tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.259,1.025,0.745,1.129,53.264,38807466,AT-SPG,7,A64_T25_AT
9265,1626.728,0.830,1.191,0.443,51.899,5756703,heavyTank,9,Ch49_BZ_68
9297,1953.001,1.049,0.490,0.473,49.354,81945943,AT-SPG,10,GB48_FV215b_183
9473,376.957,0.811,2.477,1.048,54.958,5145966,lightTank,5,R41_T-50
9489,1877.709,0.890,0.916,0.487,50.057,349750584,heavyTank,10,G56_E-100
9505,1522.731,0.851,1.070,0.730,50.611,185889076,heavyTank,9,A66_M103
9521,1237.833,0.724,1.067,0.498,51.330,3102952,heavyTank,8,Ch50_BZ_166
9553,764.036,1.013,0.662,1.370,55.709,54344982,AT-SPG,6,GB74_AT8
9745,1561.989,0.873,0.964,0.706,51.581,392416778,heavyTank,9,G55_E-75
9761,399.170,0.623,2.626,0.734,53.300,56932230,lightTank,5,A34_M24_Chaffee
9777,1099.983,0.874,1.126,0.607,54.300,6762333,heavyTank,7,Ch51_BZ_58
9793,463.198,1.258,0.562,1.181,55.912,2436261,AT-SPG,4,F32_Somua_Sau_40
9809,755.010,0.935,0.410,1.099,52.870,1733980,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.400,0.907,0.813,0.884,51.292,92844504,AT-SPG,8,R58_SU-101
10001,486.859,0.636,2.420,0.661,52.449,31312991,lightTank,6,G66_VK2801
10017,698.459,0.987,1.135,1.126,54.381,55692253,mediumTank,6,A36_Sherman_Jumbo
10049,612.824,1.178,0.712,1.333,54.121,52314442,AT-SPG,5,F33_S_35CA
10065,1083.029,1.032,0.643,1.299,55.405,70942797,AT-SPG,7,GB75_AT7
10241,1010.993,1.003,0.853,1.088,53.339,105588950,AT-SPG,7,R74_SU100M1
10257,1542.259,0.910,1.272,0.730,51.297,178558664,mediumTank,9,G54_E-50
10273,476.073,1.192,1.201,1.579,56.797,28389615,AT-SPG,4,A57_M8A1
10289,1758.393,0.911,1.007,0.489,51.738,555084,heavyTank,9,Ch59_BZ58_2
10497,816.700,1.050,0.696,0.644,53.280,436058459,heavyTank,6,R77_KV2
10513,1210.780,0.854,1.166,0.922,52.199,58720779,heavyTank,8,G67_VK4502A
10529,594.612,1.148,1.366,1.397,54.105,468621618,AT-SPG,5,A58_T67
10577,192.397,1.266,0.202,1.163,56.593,1233839,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.171,0.865,0.919,0.668,51.393,184214571,heavyTank,9,R63_ST_I
10769,1041.496,0.913,0.943,1.030,54.187,136711142,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.584,0.881,1.220,0.658,49.175,211506452,heavyTank,10,A69_T110E5
10817,980.859,0.905,0.680,1.079,53.354,26238767,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.353,0.975,0.093,1.822,54.259,7989334,SPG,4,GB26_Birch_Gun
11009,1211.208,0.827,0.814,0.836,52.184,103543509,heavyTank,8,R73_KV4
11025,1012.385,0.986,0.466,0.996,51.134,78543144,AT-SPG,7,G43_Sturer_Emil
11041,971.295,0.933,0.892,1.188,53.145,120234663,AT-SPG,7,A72_T25_2
11073,1666.880,1.054,0.835,0.790,51.838,75266688,AT-SPG,9,F37_AMX50_Foch
11089,597.508,1.118,0.105,1.542,55.053,63642742,SPG,5,GB28_Bishop
11265,801.460,1.002,0.904,0.845,54.409,181195271,heavyTank,6,R72_T150
11281,493.635,1.286,0.783,1.577,56.066,43213024,AT-SPG,4,G39_Marder_III
11297,1317.760,0.939,0.524,0.928,51.236,229878705,AT-SPG,8,A68_T28_Prototype
11345,936.223,0.889,0.062,1.567,52.504,44295953,SPG,7,GB29_Crusader_5inch
11521,1503.616,0.857,1.164,0.718,50.410,564955841,heavyTank,9,R81_IS8
11537,1355.613,0.992,0.682,0.908,51.110,132909433,AT-SPG,8,G71_JagdPantherII
11553,787.674,1.017,1.227,1.187,53.281,504071213,AT-SPG,6,A41_M18_Hellcat
11585,745.537,0.950,0.617,1.086,52.991,18789395,AT-SPG,6,F34_ARL_V39
11601,1407.083,0.837,0.027,0.844,50.939,49767657,SPG,9,GB30_FV3805
11777,631.099,1.159,0.859,1.103,54.997,402833118,heavyTank,5,R80_KV1
11793,813.655,1.019,0.570,1.144,51.447,103190023,AT-SPG,6,G40_Nashorn
11809,873.017,0.977,1.599,1.214,52.408,2038219,mediumTank,7,A86_T23E3
11841,1560.245,0.929,0.053,0.979,50.085,207671792,SPG,10,F38_Bat_Chatillon155_58
11857,763.553,1.004,0.155,1.882,53.610,175632147,SPG,6,GB77_FV304
12049,1996.704,0.998,0.582,0.421,51.198,262631997,AT-SPG,10,G72_JagdPz_E100
12097,1272.948,0.937,0.718,0.946,51.176,62054415,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.400,0.849,0.027,0.902,51.193,43518111,SPG,8,GB79_FV206
12289,683.134,1.000,1.821,1.103,54.261,38742856,mediumTank,6,R57_A43
12305,1817.176,0.903,1.314,0.681,49.792,112197201,mediumTank,10,G73_E50_Ausf_M
12369,1636.407,0.751,0.021,0.745,50.699,50572931,SPG,10,GB31_Conqueror_Gun
12545,896.047,0.924,1.562,0.868,52.900,40227502,mediumTank,7,R59_A44
12561,266.030,1.157,2.620,1.393,55.582,76117004,lightTank,3,G63_PzI_ausf_C
12577,518.947,0.965,1.742,0.946,55.329,1330188,mediumTank,5,A78_M4_Improved
12817,287.878,1.311,1.806,1.599,54.324,307293,lightTank,2,G53_PzI
12881,496.591,0.997,1.387,0.976,54.619,9016073,mediumTank,5,GB50_Sherman_III
13073,306.169,0.998,1.583,1.465,57.050,6030552,lightTank,3,G82_Pz_II_AusfG
13089,1985.787,0.962,0.727,0.503,50.191,209628004,AT-SPG,10,A83_T110E4
13121,419.155,1.319,1.069,1.583,58.512,4560007,mediumTank,3,F44_Somua_S35
13137,1622.872,0.992,0.520,0.764,50.372,69399532,AT-SPG,9,GB81_FV4004
13313,1137.251,0.875,1.216,0.925,50.381,52339713,mediumTank,8,R60_Object416
13329,438.981,1.217,1.088,1.275,55.651,4514548,heavyTank,4,G90_DW_II
13345,1140.265,0.842,1.054,0.936,51.095,425583274,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.308,1.059,0.526,1.501,54.160,5979288,AT-SPG,5,GB44_Archer
13569,2023.731,1.040,0.699,0.634,48.923,197849948,AT-SPG,10,R88_Object268
13585,381.970,1.076,1.605,1.274,57.147,932815,mediumTank,4,G86_VK2001DB
13825,1727.431,0.938,1.391,0.762,48.822,182688041,mediumTank,10,R87_T62A
13841,1123.764,0.819,1.090,0.996,51.178,50802452,mediumTank,8,G88_Indien_Panzer
13857,2040.133,0.974,0.674,0.430,51.765,99873496,AT-SPG,10,A85_T110E3
13889,1990.401,1.061,0.727,0.597,50.438,97646074,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.424,1.065,0.361,0.380,49.959,71962751,AT-SPG,10,GB83_FV4005
14097,704.314,0.971,1.591,1.118,54.591,28583694,mediumTank,6,G87_VK3002DB_V1
14113,1807.774,0.914,1.241,0.673,49.432,62274693,mediumTank,10,A120_M48A5
14145,399.948,0.641,2.393,0.785,53.387,162353459,lightTank,5,F62_ELC_AMX
14161,1046.650,1.029,0.770,0.990,52.915,48641601,AT-SPG,7,GB41_Challenger
14353,661.983,0.606,2.053,0.729,51.661,3878920,lightTank,7,G85_Auf_Panther
14401,1375.038,0.859,0.037,0.993,50.691,136151179,SPG,9,F67_Bat_Chatillon155_55
14417,765.627,0.991,0.825,1.151,52.831,29253277,AT-SPG,6,GB45_Achilles_IIC
14609,1897.895,0.957,1.114,0.737,48.921,160459406,mediumTank,10,G89_Leopard1
14625,1140.794,0.912,1.244,1.059,50.901,142587673,mediumTank,8,A90_T69
14657,387.134,0.999,0.099,1.517,54.653,11415886,SPG,4,F66_AMX_Ob_Am105
14673,1306.462,0.938,0.682,0.908,50.847,100795640,AT-SPG,8,GB80_Charioteer
14865,1604.313,0.948,1.090,0.813,50.190,157260520,mediumTank,9,G91_Pro_Ag_A
14881,1948.705,1.005,0.822,0.583,48.445,308373885,heavyTank,10,A67_T57_58
14913,385.844,0.944,0.909,1.203,55.161,1749102,mediumTank,4,F70_SARL42
15105,326.743,1.233,1.317,1.604,56.467,8576323,lightTank,3,R43_T-70
15121,214.651,0.948,0.115,0.784,54.979,176682,SPG,2,G93_GW_Mk_VIe
15137,498.829,0.628,2.157,0.717,52.447,25985840,lightTank,6,A71_T21
15169,274.905,1.165,0.789,1.730,56.153,353486,lightTank,2,F50_FCM36_20t
15361,236.959,1.308,1.314,1.770,58.692,3915574,lightTank,2,R42_T-60
15377,1204.392,0.825,0.023,0.798,51.437,151212080,SPG,8,G94_GW_Tiger_P
15393,1579.403,1.034,0.937,0.771,50.305,223393555,heavyTank,9,A89_T54E1
15425,1751.233,0.919,1.323,0.773,49.530,12925000,mediumTank,10,F72_AMX_30
15441,1104.895,0.770,1.127,0.845,51.188,1263315,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.407,1.078,1.467,0.743,51.916,40756247,mediumTank,10,R95_Object_907
15633,411.028,1.070,0.089,1.558,54.919,22377672,SPG,4,G95_Pz_Sfl_IVb
15649,699.335,0.730,2.392,0.704,51.272,241727111,lightTank,7,A103_T71E1
15681,1518.450,0.920,1.357,0.801,50.798,73380863,mediumTank,9,F71_AMX_30_prototype
15697,1952.766,0.869,1.005,0.491,49.505,133425310,heavyTank,10,GB91_Super_Conqueror
15873,331.612,0.941,1.518,1.362,55.691,7367982,lightTank,4,R44_T80
15889,727.451,0.954,1.316,1.041,53.561,42991983,mediumTank,6,G96_VK3002M
15905,1830.280,0.906,1.306,0.693,49.966,14896960,mediumTank,10,A92_M60
15937,262.581,1.357,0.910,2.059,58.675,858260,lightTank,2,F49_RenaultR35
15953,1969.114,0.965,0.715,0.563,51.971,22353355,AT-SPG,10,GB92_FV217
16129,970.288,0.891,0.034,0.919,51.972,82673078,SPG,7,R91_SU14_1
16145,589.961,1.070,0.672,1.108,52.615,43464360,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.493,0.821,0.029,0.961,50.759,298140588,SPG,9,A88_M53_55
16209,571.513,0.938,1.476,0.929,54.277,631678,mediumTank,5,GB107_Cavalier
16385,578.594,1.050,0.082,1.269,53.467,18058143,SPG,5,R100_SU122A
16401,1709.413,1.036,0.496,0.837,50.379,342688175,AT-SPG,9,G97_Waffentrager_IV
16417,808.424,1.009,0.054,1.356,53.325,246338445,SPG,6,A87_M44
16449,1196.644,0.757,0.695,0.637,51.569,3574640,heavyTank,8,F81_Char_de_65t
16641,467.029,0.681,2.643,0.809,52.757,40012018,lightTank,6,R101_MT25
16657,1424.882,1.059,0.440,0.947,50.805,641194588,AT-SPG,8,G99_RhB_Waffentrager
16673,522.754,0.620,2.273,0.762,52.343,130534375,lightTank,6,A94_T37
16705,1700.299,0.873,1.130,0.504,52.309,42708642,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.849,0.952,1.396,0.785,49.183,234619618,mediumTank,10,R97_Object_140
16913,2140.783,1.275,0.478,0.752,48.756,135624908,AT-SPG,10,G98_Waffentrager_E100
16961,2082.005,0.900,1.142,0.447,50.203,35940633,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.313,1.299,1.295,1.124,57.032,1740642,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.735,0.787,2.530,0.551,49.100,74564576,lightTank,10,F88_AMX_13_105
17425,403.201,1.016,1.321,0.982,55.922,4017283,mediumTank,4,G80_Pz_IV_AusfD
17473,786.637,0.708,2.543,0.789,51.418,85521936,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.416,0.921,1.330,0.789,51.069,39394191,mediumTank,9,R104_Object_430_II
17729,1953.011,1.103,0.689,0.580,51.232,21913662,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.030,1.302,0.777,1.225,56.150,8993898,AT-SPG,4,G101_StuG_III
17953,777.629,0.732,2.536,0.823,51.933,133282553,lightTank,8,A97_M41_Bulldog
17985,492.358,0.731,2.293,0.730,53.564,26235667,lightTank,6,F109_AMD_Panhard_178B
18177,994.613,0.699,2.589,0.673,50.912,104191710,lightTank,9,R109_T54S
18193,507.871,1.036,1.229,0.980,54.469,150546804,mediumTank,5,G81_Pz_IV_AusfH
18209,983.390,0.665,2.366,0.626,50.513,155429047,lightTank,9,A100_T49
18241,650.634,0.725,2.691,0.729,53.167,28065170,lightTank,7,F107_Hotchkiss_EBR
18433,769.104,0.702,2.682,0.862,52.366,55683129,lightTank,8,R107_LTB
18449,961.535,0.681,2.682,0.735,51.125,36040909,lightTank,9,G103_RU_251
18465,288.747,0.900,0.101,1.491,53.443,262260,SPG,3,A108_T18_HMC
18497,796.291,0.653,2.729,0.750,51.505,17428955,lightTank,8,F110_Lynx_6x6
18689,635.332,1.143,1.257,0.947,56.041,83381142,heavyTank,6,R13_KV-1s
18705,1592.081,0.868,0.714,0.528,52.486,35686987,heavyTank,9,G110_Typ_205
18721,394.882,0.986,0.108,1.292,54.437,1734290,SPG,4,A27_T82
18753,946.156,0.731,3.561,0.935,53.343,14213611,lightTank,9,F100_Panhard_EBR_90
18961,744.753,0.684,2.049,0.741,51.534,65952802,lightTank,7,G113_SP_I_C
19009,1234.500,0.747,3.807,0.786,50.962,58298358,lightTank,10,F108_Panhard_EBR_105
19201,1201.942,0.756,3.163,0.720,50.514,31566944,lightTank,10,R132_VNII_100LT
19217,1998.116,1.038,0.547,0.566,49.549,299232663,AT-SPG,10,G121_Grille_15_L63
19457,694.289,0.822,2.327,0.806,52.173,34545235,lightTank,7,R131_Tank_Gavalov
19473,1900.898,0.860,0.972,0.432,50.697,29035504,heavyTank,10,G134_PzKpfw_VII
19489,1299.620,0.715,2.581,0.545,48.533,19890195,lightTank,10,A116_XM551
19713,1528.331,0.859,1.102,0.551,52.089,130745742,heavyTank,9,R151_Object_257_2
19729,1260.300,0.837,0.769,0.570,53.390,70492803,heavyTank,8,G115_Typ_205B
19745,658.139,0.763,2.815,0.785,52.214,7866450,lightTank,7,A112_T71E2R
19969,1844.453,0.941,1.310,0.550,50.352,157373063,mediumTank,10,R148_Object_430_U
19985,1247.907,0.694,2.900,0.658,48.845,3000087,lightTank,10,G125_Spz_57_Rh
20225,2013.792,0.951,1.193,0.416,52.552,111880850,AT-SPG,10,R149_Object_268_4
20241,810.493,0.671,2.766,0.720,51.900,11196112,lightTank,8,G126_HWK_12
20257,559.720,1.191,1.246,0.861,55.682,4267474,mediumTank,4,A129_T6_medium
20481,1225.968,0.800,0.848,0.530,52.000,37620390,heavyTank,8,R139_IS_M
20513,874.012,0.908,1.244,0.616,53.632,6350663,heavyTank,6,A142_Pawlack_Tank
20737,1583.356,0.853,0.956,0.463,51.985,61588026,heavyTank,9,R153_Object_705
20769,1103.483,0.901,1.119,0.704,53.344,7298842,heavyTank,7,A147_M_II_Y
20993,1913.134,0.859,1.031,0.363,49.809,78606542,heavyTank,10,R145_Object_705_A
21025,1245.475,0.794,1.066,0.625,52.025,5972118,heavyTank,8,A139_M_III_Y
21249,1651.599,0.944,0.864,0.592,51.772,80647819,AT-SPG,9,R93_Object263
21281,1492.332,0.784,0.991,0.631,50.808,3900977,heavyTank,9,A144_M_VI_Y
21505,1595.618,0.980,1.294,0.639,51.884,181176075,mediumTank,9,R96_Object_430
21537,1903.147,0.863,1.100,0.586,49.583,4101776,heavyTank,10,A143_M_V_Y
21761,1794.324,0.986,1.106,0.743,49.352,10390007,mediumTank,10,R144_K_91
22017,1882.152,0.848,1.426,0.434,49.569,126642830,heavyTank,10,R155_Object_277
22273,1901.132,0.914,0.892,0.502,50.296,10834926,heavyTank,10,R169_ST_II
22529,1594.542,0.891,1.074,0.507,51.774,44551101,heavyTank,9,R171_IS_3_II
22785,1247.720,0.833,0.830,0.570,52.036,35060005,heavyTank,8,R170_IS_2_II
22801,1963.679,0.898,1.261,0.561,50.626,653657,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.392,1.013,1.786,1.300,54.465,1488917,lightTank,3,R174_BT-5
25617,599.290,0.808,2.484,0.486,53.319,25326961,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.977,0.904,0.637,0.839,50.049,294373,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1510.624,1.052,0.426,0.653,51.271,1096417,AT-SPG,8,R159_SU_130PM_DR
29441,640.644,1.084,0.496,0.679,51.660,264877,AT-SPG,5,R202_SU_2_122
30977,1518.292,0.934,1.398,0.498,52.912,26932,mediumTank,9,R173_K_91_2
31233,1115.199,0.995,0.883,0.555,53.757,32283078,heavyTank,7,R175_IS_2_screen
31745,1375.129,0.982,0.324,0.481,50.781,35311334,AT-SPG,8,R177_ISU_152K_BL10
32001,2049.930,0.903,1.142,0.485,49.552,9869643,heavyTank,10,R178_Object_780
32065,1231.923,0.793,1.528,0.656,51.533,10750132,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.001,0.832,1.137,0.635,50.666,29072687,mediumTank,8,R180_Object_274_A
32321,1093.613,0.705,2.561,0.558,51.791,6442983,lightTank,9,F118_Char_Mle_75
32769,1594.835,0.981,0.999,0.799,51.565,13737397,AT-SPG,9,R183_K_91_PT
32801,1332.630,0.818,1.247,0.576,52.495,8002990,mediumTank,8,A152_M_Project_2
33025,727.123,1.049,0.958,0.825,55.155,341512,heavyTank,5,R186_KV_1_Screened
33057,1313.821,0.830,1.260,0.611,52.322,5540715,mediumTank,8,A152_M_Project
33281,416.866,0.822,1.681,0.859,53.722,1977270,mediumTank,4,R185_T_34_L_11_1941
33313,1528.317,0.802,1.056,0.452,51.477,242407,heavyTank,9,A156_T54_2022
33537,1232.540,0.759,1.152,0.299,51.528,2171,heavyTank,8,R188_Object_259A
34081,1386.292,0.989,0.992,0.616,51.157,17935964,mediumTank,8,A149_AMBT
34305,625.868,0.888,1.265,0.817,52.713,238656,mediumTank,5,R193_M4A2_T_34
34337,1657.773,1.051,0.770,0.712,51.077,469423,AT-SPG,9,A146_TL_7_120
34561,1336.762,0.839,0.963,0.507,54.013,507687,heavyTank,8,R192_K_2
34593,442.466,1.105,1.745,0.961,56.997,2908467,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1473.688,0.867,1.157,0.698,52.149,914209,mediumTank,9,R191_Object_283
34849,1400.287,0.927,1.127,0.573,52.203,929171,heavyTank,8,A145_TS_54
35105,1397.514,1.057,1.213,0.759,52.360,12385750,mediumTank,8,A140_ASTRON_REX_105mm
36865,305.916,0.965,0.960,0.458,52.223,46452,SPG,2,R207_HT_130
37121,950.755,0.663,1.617,0.750,57.332,172419,SPG,8,R208_Object_156O
37889,687.352,0.949,0.972,0.857,54.476,5338395,heavyTank,5,R197_KV_1S_MZ
38401,1189.121,0.876,1.500,0.744,51.565,104458327,mediumTank,8,R127_T44_100_I
43073,1540.610,0.748,1.311,0.564,51.046,2092435,heavyTank,9,F115_Lorraine_50t
43281,474.313,1.483,0.743,1.917,56.233,182594,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1471.541,0.905,1.162,0.635,52.509,4820041,heavyTank,8,A158_T832
43329,311.290,1.129,1.947,2.497,54.529,213079,lightTank,2,F111_AM39_Gendron_Somua
43537,389.364,0.898,1.228,1.463,48.913,57086,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.916,0.845,1.104,0.574,52.086,6519957,heavyTank,8,A141_M_IV_Y
43585,840.983,0.702,3.287,0.833,52.331,56934547,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.352,0.988,0.881,1.731,53.323,2759421,lightTank,2,F42_AMR_35
44289,1362.065,0.904,1.038,0.479,52.041,65859151,heavyTank,8,R165_Object_703_II
44545,1630.797,0.855,1.238,0.495,52.522,31637891,heavyTank,9,R119_Object_777
44801,324.829,0.900,1.775,1.163,54.025,12028566,lightTank,3,R161_T_116
45057,1459.397,1.034,0.442,0.644,50.482,344552646,AT-SPG,8,R159_SU_130PM
45313,520.727,0.747,3.082,0.760,53.514,111248741,lightTank,6,R160_T_50_2
45569,801.522,0.660,3.055,0.710,51.422,48201288,lightTank,8,R158_LT_432
45585,689.230,1.073,1.416,1.080,54.629,494830,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.677,0.895,1.535,0.831,51.490,19204369,mediumTank,8,G154_Kpz_07_RH
46097,450.144,0.811,0.777,1.608,54.016,2799188,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.081,0.912,1.248,0.756,50.580,31631813,mediumTank,9,G147_Kunze_Panzer
46593,1162.513,1.053,1.036,0.592,54.709,2597657,heavyTank,7,R156_IS_2M
46609,1135.262,0.798,0.943,0.721,52.338,1382647,mediumTank,8,G142_M48RPz
46849,2410.345,1.076,1.277,0.446,54.779,26909622,heavyTank,10,R157_Object_279R
46865,1329.603,0.783,1.327,0.486,51.707,37902421,heavyTank,8,G143_E75_TS
47105,546.955,0.969,1.366,0.871,54.389,24672130,mediumTank,5,R154_T_34E_1943
47121,1748.727,1.003,1.466,0.733,53.021,36819969,mediumTank,9,G144_Kpz_50t
47361,1238.672,0.842,0.977,0.638,50.470,86478540,mediumTank,8,R146_STG_Tday
47377,823.871,0.607,2.711,0.587,50.417,11975048,lightTank,8,G140_HWK_30
47617,1209.971,0.838,0.994,0.648,50.628,10559706,mediumTank,8,R146_STG
47633,330.435,1.391,1.288,1.662,55.990,15890611,lightTank,2,G139_MKA
47873,369.743,1.160,1.130,0.907,54.934,61579313,mediumTank,3,R143_T_29
48129,710.223,0.914,1.182,0.854,52.053,339234,mediumTank,6,R140_M4_Loza
48145,1249.313,0.806,0.738,0.546,52.533,3226904,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.684,0.880,0.573,0.558,51.338,78986739,AT-SPG,8,R135_T_103
48401,1348.560,0.930,0.633,0.798,51.088,31403805,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.599,0.866,0.994,0.477,52.602,115917016,heavyTank,8,R134_Object_252K
48913,1239.443,0.806,0.750,0.553,51.987,20764361,heavyTank,8,G138_VK168_02
49169,821.333,0.946,1.025,0.643,54.085,95404405,heavyTank,6,G136_Tiger_131
49409,1346.736,0.924,1.022,0.496,51.907,51149870,heavyTank,8,R61_Object252_BF
49425,1457.325,0.990,0.592,0.732,53.002,61175,AT-SPG,8,G44_JagdTigerH
49665,1365.007,0.871,0.985,0.485,52.786,28496190,heavyTank,8,R134_Object_252U
49921,1026.759,0.926,1.143,0.563,53.356,3997224,heavyTank,7,R133_KV_122
49937,1088.655,0.776,1.183,0.788,50.992,3724697,mediumTank,8,G119_Panzer58_BF
50193,1380.820,0.971,0.519,0.635,50.796,509815217,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1380.182,0.920,0.757,0.526,52.821,11967891,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.632,0.673,1.859,0.321,46.895,659,mediumTank,8,Pl25_CS_52_C
50593,1880.064,0.986,1.048,0.609,49.462,7029587,mediumTank,10,It21_Lion
50689,2005.011,0.970,0.497,0.542,50.382,1519551,AT-SPG,10,R126_Object_730_5
50721,1162.440,0.800,1.152,0.714,50.806,664905,mediumTank,8,A136_T42
50817,562.249,1.353,1.230,1.505,52.418,4501130,lightTank,3,S34_Lago_M38
50833,1447.259,0.889,1.076,0.599,52.009,589442,heavyTank,8,Pl24_56TP
50849,2072.088,1.090,1.180,0.659,51.297,4003970,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.026,1.190,1.137,1.406,56.137,15799137,lightTank,2,R125_T_45
50961,814.521,0.627,2.521,0.626,50.688,27069237,lightTank,8,G120_M41_90_GrandFinal
50977,525.144,0.671,2.458,0.668,53.350,20048855,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.913,1.017,0.956,0.493,52.658,67681081,heavyTank,8,Cz14_Skoda_T-56
51089,1294.069,0.862,1.247,0.642,50.562,73308249,mediumTank,8,Pl19_CS_52_LIS
51105,1398.466,0.925,1.057,0.479,51.500,54191104,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.933,1.255,1.324,1.265,57.457,1572451,heavyTank,5,R38_KV-220_beta
51233,1375.295,0.920,0.924,0.566,50.757,12321768,heavyTank,8,A132_T77
51281,626.808,1.172,0.769,1.193,55.758,372575,mediumTank,4,GB113_Matilda_LVT
51297,1319.487,0.792,0.732,0.527,51.188,6963590,heavyTank,8,J27_O_I_120_BP
51313,1121.470,0.967,1.054,0.731,55.715,384767,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.435,1.002,1.430,0.896,54.101,13883616,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.742,0.975,1.299,0.732,50.730,263931108,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.882,1.160,1.110,1.366,55.358,33575111,mediumTank,5,R32_Matilda_II_LL
51473,851.392,1.431,2.117,1.087,57.529,8922454,mediumTank,5,G32_PzV_PzIV
51489,264.149,1.267,2.413,1.374,55.723,7620774,lightTank,2,A19_T2_lt
51537,1307.850,0.866,0.811,0.467,51.237,16389733,heavyTank,8,GB112_Caliban
51553,511.028,0.937,1.073,1.150,53.024,18662200,mediumTank,5,J12_Chi_Nu_Kai
51569,735.276,0.937,1.329,0.819,52.793,21274521,mediumTank,6,Cz01_Skoda_T40
51585,803.974,1.039,0.980,0.880,52.937,59147278,mediumTank,6,S01_Strv_74_A2
51713,626.502,1.176,1.188,1.308,54.789,91777788,heavyTank,5,R33_Churchill_LL
51729,480.933,1.670,1.330,2.294,61.291,6820517,lightTank,3,G36_PzII_J
51745,514.101,1.049,1.399,1.173,55.851,8546902,mediumTank,5,A62_Ram-II
51793,1592.181,0.796,1.222,0.541,51.320,3530407,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.405,0.860,1.090,0.707,50.194,17980750,mediumTank,8,Cz13_T_27
51841,242.443,1.004,1.442,1.304,54.457,879752,lightTank,2,S15_L_60
51985,434.047,1.502,1.354,1.634,59.104,42188234,mediumTank,3,G34_S35_captured
52001,328.579,1.068,1.597,1.291,54.666,16855136,lightTank,3,A33_MTLS-1G14
52049,1546.881,0.935,1.124,0.544,53.854,4782886,heavyTank,8,GB111_Charlemagne
52065,1105.383,0.793,1.238,0.832,50.857,20996843,mediumTank,8,J18_STA_2_3
52097,1407.642,0.940,0.455,0.800,50.729,175204528,AT-SPG,8,S22_Strv_S1
52129,1409.930,1.051,1.271,0.798,51.909,820538,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.383,1.247,2.207,1.395,55.890,1720580,lightTank,3,R34_BT-SV
52241,523.333,1.524,1.559,1.613,55.899,28781806,heavyTank,4,G35_B-1bis_captured
52257,473.864,1.019,1.627,1.072,54.736,7506171,mediumTank,5,A44_M4A2E4
52305,1449.737,1.108,0.606,0.756,51.626,70755756,AT-SPG,8,GB109_GSOR_1008
52321,815.742,0.967,1.040,0.770,54.317,21436283,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.430,0.735,1.211,0.757,51.531,2235090,mediumTank,8,S23_Strv_81
52385,544.815,1.317,1.222,1.431,62.304,7331409,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.614,1.251,1.463,1.715,54.205,22368243,lightTank,4,R31_Valentine_LL
52497,414.548,1.924,1.460,2.925,57.792,12660275,lightTank,2,G33_H39_captured
52513,1233.101,0.803,1.154,0.627,51.313,18324836,heavyTank,8,A45_M6A2E1
52561,1755.095,1.047,0.616,0.787,52.896,160238276,AT-SPG,9,GB32_Tortoise
52577,1202.992,0.749,1.458,0.505,52.458,258046,heavyTank,8,J29_Nameless
52609,1076.323,0.734,1.270,0.707,51.930,5139214,mediumTank,8,S23_Strv_81_sabaton
52737,292.303,0.996,1.634,1.573,52.740,870829,lightTank,3,R67_M3_LL
