tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.745,1.002,0.849,1.082,53.347,125190706,AT-SPG,7,R74_SU100M1
10257,1552.534,0.912,1.273,0.724,51.361,208847408,mediumTank,9,G54_E-50
10273,468.817,1.189,1.211,1.558,56.899,30845284,AT-SPG,4,A57_M8A1
10497,820.527,1.045,0.695,0.646,53.359,510111043,heavyTank,6,R77_KV2
10513,1214.742,0.851,1.163,0.907,52.181,76200279,heavyTank,8,G67_VK4502A
10529,596.738,1.149,1.370,1.383,54.181,584214408,AT-SPG,5,A58_T67
10577,193.600,1.280,0.203,1.163,56.645,1550463,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.283,0.865,0.918,0.662,51.395,229017738,heavyTank,9,R63_ST_I
10769,1045.530,0.910,0.940,1.022,54.161,175864241,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.415,0.881,1.221,0.656,49.130,253756096,heavyTank,10,A69_T110E5
10817,983.113,0.900,0.677,1.063,53.334,33913018,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.865,0.969,0.093,1.822,54.290,10512241,SPG,4,GB26_Birch_Gun
11009,1211.794,0.824,0.813,0.828,52.199,134872795,heavyTank,8,R73_KV4
11025,1015.239,0.981,0.465,0.984,51.099,99811714,AT-SPG,7,G43_Sturer_Emil
11041,974.741,0.928,0.891,1.172,53.111,159102235,AT-SPG,7,A72_T25_2
11073,1667.095,1.046,0.847,0.788,51.860,85527351,AT-SPG,9,F37_AMX50_Foch
11089,597.085,1.116,0.106,1.544,55.084,75517922,SPG,5,GB28_Bishop
11265,800.791,0.999,0.897,0.846,54.412,222110629,heavyTank,6,R72_T150
11281,493.103,1.279,0.782,1.557,56.055,50876166,AT-SPG,4,G39_Marder_III
11297,1326.331,0.938,0.522,0.916,51.242,287755286,AT-SPG,8,A68_T28_Prototype
11345,938.864,0.886,0.062,1.554,52.458,53419426,SPG,7,GB29_Crusader_5inch
11521,1512.635,0.858,1.155,0.712,50.419,736537609,heavyTank,9,R81_IS8
11537,1364.125,0.991,0.682,0.897,51.136,168119938,AT-SPG,8,G71_JagdPantherII
11553,790.608,1.015,1.230,1.177,53.319,650660665,AT-SPG,6,A41_M18_Hellcat
11585,745.471,0.945,0.616,1.076,52.997,23551855,AT-SPG,6,F34_ARL_V39
11601,1416.995,0.837,0.027,0.829,50.869,56744005,SPG,9,GB30_FV3805
11777,629.426,1.155,0.850,1.096,54.994,524088966,heavyTank,5,R80_KV1
11793,816.662,1.015,0.570,1.133,51.446,126052701,AT-SPG,6,G40_Nashorn
11809,876.915,0.989,1.610,1.215,52.462,2207416,mediumTank,7,A86_T23E3
11841,1570.913,0.931,0.054,0.973,50.067,247519807,SPG,10,F38_Bat_Chatillon155_58
11857,765.481,1.004,0.157,1.876,53.593,215273369,SPG,6,GB77_FV304
12049,2002.392,1.002,0.591,0.423,51.081,294987359,AT-SPG,10,G72_JagdPz_E100
12097,1276.682,0.933,0.725,0.938,51.162,75801449,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.036,0.846,0.027,0.892,51.153,52606620,SPG,8,GB79_FV206
12289,683.160,0.997,1.819,1.095,54.307,46727871,mediumTank,6,R57_A43
12305,1828.892,0.908,1.314,0.680,49.664,129160385,mediumTank,10,G73_E50_Ausf_M
12369,1657.498,0.751,0.021,0.739,50.717,60480972,SPG,10,GB31_Conqueror_Gun
12545,900.362,0.921,1.557,0.853,52.842,51580940,mediumTank,7,R59_A44
12561,265.037,1.164,2.627,1.374,55.927,97214810,lightTank,3,G63_PzI_ausf_C
12577,519.146,0.970,1.745,0.941,55.503,1444128,mediumTank,5,A78_M4_Improved
12817,259.687,1.282,1.875,1.491,55.599,275251,lightTank,2,G53_PzI
12881,498.529,0.994,1.378,0.964,54.666,11420793,mediumTank,5,GB50_Sherman_III
13073,294.901,0.999,1.595,1.457,57.720,6619452,lightTank,3,G82_Pz_II_AusfG
13089,2001.250,0.967,0.734,0.501,50.136,237010490,AT-SPG,10,A83_T110E4
13121,396.306,1.295,1.060,1.595,57.626,4166702,mediumTank,3,F44_Somua_S35
13137,1637.116,0.995,0.531,0.751,50.456,74820772,AT-SPG,9,GB81_FV4004
13313,1143.938,0.874,1.214,0.912,50.396,65466778,mediumTank,8,R60_Object416
13329,424.074,1.196,1.071,1.265,55.615,5109754,heavyTank,4,G90_DW_II
13345,1144.711,0.843,1.037,0.938,51.171,512107473,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.108,1.056,0.522,1.481,54.147,7557769,AT-SPG,5,GB44_Archer
13569,2038.284,1.043,0.711,0.632,48.789,231731513,AT-SPG,10,R88_Object268
13585,378.351,1.073,1.590,1.243,57.237,1140815,mediumTank,4,G86_VK2001DB
13825,1738.128,0.938,1.391,0.754,48.789,236245635,mediumTank,10,R87_T62A
13841,1130.899,0.818,1.104,0.986,51.273,62207386,mediumTank,8,G88_Indien_Panzer
13857,2045.105,0.981,0.678,0.438,51.620,100562281,AT-SPG,10,A85_T110E3
13889,2035.663,1.093,0.785,0.611,49.926,95797355,AT-SPG,10,F64_AMX_50Fosh_155
13905,1946.316,1.062,0.370,0.384,49.982,80261350,AT-SPG,10,GB83_FV4005
14097,705.487,0.968,1.580,1.113,54.594,34982434,mediumTank,6,G87_VK3002DB_V1
14113,1826.813,0.920,1.248,0.668,49.366,75217011,mediumTank,10,A120_M48A5
14145,401.983,0.634,2.382,0.769,53.344,209944940,lightTank,5,F62_ELC_AMX
14161,1054.796,1.031,0.778,0.983,52.959,54117974,AT-SPG,7,GB41_Challenger
14353,666.154,0.604,2.034,0.718,51.663,4757694,lightTank,7,G85_Auf_Panther
14401,1383.326,0.858,0.038,0.979,50.657,166827042,SPG,9,F67_Bat_Chatillon155_55
14417,767.332,0.990,0.828,1.144,52.899,32086826,AT-SPG,6,GB45_Achilles_IIC
14609,1907.824,0.962,1.132,0.746,48.856,133939790,mediumTank,10,G89_Leopard1
14625,1148.341,0.911,1.242,1.044,50.916,184654070,mediumTank,8,A90_T69
14657,388.482,0.992,0.099,1.522,54.628,15051164,SPG,4,F66_AMX_Ob_Am105
14673,1316.393,0.940,0.696,0.902,50.839,106755244,AT-SPG,8,GB80_Charioteer
14865,1618.612,0.951,1.105,0.809,50.211,159139541,mediumTank,9,G91_Pro_Ag_A
14881,1957.910,1.012,0.826,0.583,48.498,355211368,heavyTank,10,A67_T57_58
14913,387.106,0.943,0.901,1.195,55.174,2199086,mediumTank,4,F70_SARL42
15105,315.482,1.226,1.321,1.567,56.637,9890489,lightTank,3,R43_T-70
15121,214.529,1.001,0.117,0.866,55.364,209045,SPG,2,G93_GW_Mk_VIe
15137,500.368,0.622,2.140,0.705,52.449,33070671,lightTank,6,A71_T21
15169,267.755,1.203,0.799,1.775,56.766,327556,lightTank,2,F50_FCM36_20t
15361,232.606,1.312,1.316,1.744,58.849,4967840,lightTank,2,R42_T-60
15377,1214.343,0.824,0.024,0.783,51.394,183509021,SPG,8,G94_GW_Tiger_P
15393,1586.367,1.036,0.939,0.761,50.317,276466346,heavyTank,9,A89_T54E1
15425,1763.746,0.922,1.328,0.767,49.437,14986249,mediumTank,10,F72_AMX_30
15441,1113.067,0.773,1.090,0.838,51.743,1285156,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.824,1.095,1.475,0.744,51.740,41042715,mediumTank,10,R95_Object_907
15633,413.046,1.066,0.089,1.554,54.929,28485361,SPG,4,G95_Pz_Sfl_IVb
15649,705.196,0.727,2.381,0.694,51.321,302220271,lightTank,7,A103_T71E1
15681,1531.312,0.921,1.351,0.791,50.835,85384191,mediumTank,9,F71_AMX_30_prototype
15697,1955.292,0.871,1.003,0.486,49.492,119538868,heavyTank,10,GB91_Super_Conqueror
15873,330.898,0.934,1.508,1.345,55.663,9468823,lightTank,4,R44_T80
15889,726.872,0.950,1.313,1.031,53.566,48929676,mediumTank,6,G96_VK3002M
15905,1853.109,0.915,1.300,0.697,49.997,12577792,mediumTank,10,A92_M60
15937,254.740,1.367,0.920,2.068,58.813,966797,lightTank,2,F49_RenaultR35
15953,1978.374,0.969,0.708,0.564,51.900,21065901,AT-SPG,10,GB92_FV217
16129,975.036,0.886,0.035,0.911,51.950,106373514,SPG,7,R91_SU14_1
16145,590.709,1.065,0.669,1.097,52.579,56532048,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1455.096,0.824,0.029,0.941,50.737,341403349,SPG,9,A88_M53_55
16209,583.419,0.934,1.465,0.885,54.230,529875,mediumTank,5,GB107_Cavalier
16385,581.504,1.043,0.082,1.260,53.439,24562278,SPG,5,R100_SU122A
16401,1717.317,1.033,0.504,0.829,50.391,387554579,AT-SPG,9,G97_Waffentrager_IV
16417,815.459,1.008,0.055,1.345,53.342,292359975,SPG,6,A87_M44
16449,1178.759,0.750,0.718,0.648,52.043,2860208,heavyTank,8,F81_Char_de_65t
16641,469.876,0.679,2.635,0.798,52.756,48036414,lightTank,6,R101_MT25
16657,1440.870,1.063,0.447,0.940,50.847,757781324,AT-SPG,8,G99_RhB_Waffentrager
16673,526.850,0.618,2.260,0.752,52.353,163679846,lightTank,6,A94_T37
16705,1694.622,0.872,1.156,0.494,52.396,35425351,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1776.348,0.957,1.403,0.779,49.109,279402310,mediumTank,10,R97_Object_140
16913,2150.106,1.273,0.478,0.743,48.737,167389191,AT-SPG,10,G98_Waffentrager_E100
16961,1867.622,0.807,1.159,0.463,49.789,7731496,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,342.721,1.288,1.272,1.158,56.477,1821546,mediumTank,3,G83_Pz_IV_AusfA
17217,1328.759,0.801,2.529,0.551,48.992,75135748,lightTank,10,F88_AMX_13_105
17425,400.719,1.012,1.313,0.973,55.987,4822363,mediumTank,4,G80_Pz_IV_AusfD
17473,794.688,0.710,2.541,0.774,51.432,110198141,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.428,0.921,1.331,0.774,51.076,47757102,mediumTank,9,R104_Object_430_II
17729,1973.978,1.119,0.689,0.575,51.266,19171161,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.645,1.313,0.785,1.218,56.363,8934126,AT-SPG,4,G101_StuG_III
17953,780.429,0.730,2.523,0.811,51.916,173543334,lightTank,8,A97_M41_Bulldog
17985,498.304,0.733,2.293,0.717,53.559,29913346,lightTank,6,F109_AMD_Panhard_178B
18177,1001.724,0.700,2.573,0.661,50.896,131353451,lightTank,9,R109_T54S
18193,509.977,1.034,1.224,0.965,54.484,187372805,mediumTank,5,G81_Pz_IV_AusfH
18209,990.094,0.665,2.350,0.616,50.515,198660406,lightTank,9,A100_T49
18241,659.488,0.725,2.694,0.715,53.112,31625738,lightTank,7,F107_Hotchkiss_EBR
18433,773.139,0.701,2.673,0.847,52.356,73530391,lightTank,8,R107_LTB
18449,965.414,0.680,2.649,0.723,51.044,46529820,lightTank,9,G103_RU_251
18465,285.084,0.932,0.100,1.662,54.272,282043,SPG,3,A108_T18_HMC
18497,806.595,0.654,2.751,0.733,51.503,20859383,lightTank,8,F110_Lynx_6x6
18689,629.913,1.155,1.267,0.952,56.279,101565458,heavyTank,6,R13_KV-1s
18705,1605.213,0.871,0.717,0.518,52.526,38318633,heavyTank,9,G110_Typ_205
18721,396.402,0.987,0.109,1.283,54.415,2083004,SPG,4,A27_T82
18753,957.052,0.733,3.595,0.903,53.342,15990741,lightTank,9,F100_Panhard_EBR_90
18961,753.463,0.684,2.035,0.728,51.560,82121364,lightTank,7,G113_SP_I_C
19009,1251.734,0.754,3.805,0.775,51.020,54759284,lightTank,10,F108_Panhard_EBR_105
19201,1214.844,0.763,3.163,0.702,50.430,35954134,lightTank,10,R132_VNII_100LT
19217,2012.079,1.044,0.560,0.564,49.543,314011943,AT-SPG,10,G121_Grille_15_L63
19457,705.321,0.828,2.314,0.797,52.308,40238756,lightTank,7,R131_Tank_Gavalov
19473,1918.660,0.865,0.982,0.424,50.878,30359814,heavyTank,10,G134_PzKpfw_VII
19489,1311.216,0.720,2.588,0.540,48.579,23939190,lightTank,10,A116_XM551
19713,1549.667,0.862,1.103,0.539,52.212,151353870,heavyTank,9,R151_Object_257_2
19729,1270.833,0.839,0.771,0.562,53.524,78926731,heavyTank,8,G115_Typ_205B
19745,665.528,0.765,2.814,0.773,52.281,9838681,lightTank,7,A112_T71E2R
19969,1878.048,0.954,1.321,0.543,50.306,161032498,mediumTank,10,R148_Object_430_U
19985,1247.575,0.698,2.928,0.658,48.390,2965697,lightTank,10,G125_Spz_57_Rh
20225,2032.381,0.961,1.178,0.414,52.526,100972256,AT-SPG,10,R149_Object_268_4
20241,819.348,0.672,2.757,0.708,51.936,13763974,lightTank,8,G126_HWK_12
20257,573.610,1.175,1.203,0.840,55.877,2761495,mediumTank,4,A129_T6_medium
20481,1235.820,0.799,0.849,0.517,52.024,45176846,heavyTank,8,R139_IS_M
20513,892.321,0.903,1.241,0.618,53.513,3550382,heavyTank,6,A142_Pawlack_Tank
20737,1600.222,0.855,0.958,0.453,52.067,67868803,heavyTank,9,R153_Object_705
20769,1135.942,0.908,1.127,0.670,53.187,4418046,heavyTank,7,A147_M_II_Y
20993,1932.973,0.866,1.036,0.354,49.947,75305575,heavyTank,10,R145_Object_705_A
21025,1277.710,0.802,1.069,0.582,52.308,3860783,heavyTank,8,A139_M_III_Y
21249,1664.187,0.950,0.860,0.585,51.856,83280591,AT-SPG,9,R93_Object263
21281,1532.291,0.793,0.981,0.598,50.629,2216250,heavyTank,9,A144_M_VI_Y
21505,1625.929,0.990,1.301,0.628,52.036,202881671,mediumTank,9,R96_Object_430
21537,1949.834,0.883,1.069,0.578,49.458,1548298,heavyTank,10,A143_M_V_Y
21761,1808.736,0.992,1.112,0.716,49.236,9060554,mediumTank,10,R144_K_91
22017,1902.962,0.855,1.424,0.426,49.804,124342186,heavyTank,10,R155_Object_277
22273,1922.772,0.926,0.900,0.485,50.667,8726243,heavyTank,10,R169_ST_II
22529,1617.160,0.898,1.078,0.492,51.992,43109294,heavyTank,9,R171_IS_3_II
22785,1265.893,0.837,0.832,0.552,52.152,39217915,heavyTank,8,R170_IS_2_II
23041,380.865,0.995,1.757,1.269,55.579,838438,lightTank,3,R174_BT-5
25617,642.110,0.854,2.390,0.528,53.958,11185893,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.913,1.002,0.890,0.537,53.982,29442859,heavyTank,7,R175_IS_2_screen
31745,1392.849,0.990,0.330,0.473,51.062,26775361,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.123,0.800,1.268,0.277,50.302,24948,heavyTank,10,R178_Object_780
32065,1289.228,0.817,1.519,0.664,51.944,5959228,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1256.976,0.846,1.141,0.623,50.883,24492120,mediumTank,8,R180_Object_274_A
32769,1640.717,1.000,0.981,0.786,51.515,6166546,AT-SPG,9,R183_K_91_PT
33025,758.349,1.068,0.939,0.809,54.669,138671,heavyTank,5,R186_KV_1_Screened
33281,414.337,0.771,1.664,0.787,54.317,1027850,mediumTank,4,R185_T_34_L_11_1941
34081,1486.166,1.051,0.985,0.631,51.417,3535504,mediumTank,8,A149_AMBT
34305,656.490,0.915,1.251,0.834,53.467,98801,mediumTank,5,R193_M4A2_T_34
34561,1388.198,0.910,1.027,0.431,57.592,4012,heavyTank,8,R192_K_2
34593,435.039,1.023,1.605,0.891,54.536,938327,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1455.369,1.083,1.209,0.761,52.609,6431204,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.472,0.884,1.506,0.730,51.777,103931519,mediumTank,8,R127_T44_100_I
43073,1620.183,0.780,1.334,0.557,51.157,180420,heavyTank,9,F115_Lorraine_50t
43281,472.280,1.435,0.729,1.756,56.002,58321,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.456,1.150,1.900,2.341,55.022,140196,lightTank,2,F111_AM39_Gendron_Somua
43537,394.330,0.881,1.211,1.327,50.612,22588,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1417.100,0.867,1.101,0.552,52.683,3545337,heavyTank,8,A141_M_IV_Y
43585,854.619,0.708,3.305,0.823,52.365,59402614,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.546,0.994,0.871,1.727,54.214,2527918,lightTank,2,F42_AMR_35
44289,1386.274,0.915,1.040,0.467,52.210,61215828,heavyTank,8,R165_Object_703_II
44545,1661.041,0.866,1.245,0.465,52.809,19606860,heavyTank,9,R119_Object_777
44801,320.842,0.898,1.756,1.129,54.914,11664581,lightTank,3,R161_T_116
45057,1479.738,1.047,0.449,0.639,50.615,315570048,AT-SPG,8,R159_SU_130PM
45313,528.340,0.758,3.049,0.747,53.867,109150192,lightTank,6,R160_T_50_2
45569,818.388,0.671,3.037,0.692,51.625,46313973,lightTank,8,R158_LT_432
45585,718.247,1.099,1.429,1.070,54.775,362826,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1180.115,0.901,1.525,0.819,51.671,11571206,mediumTank,8,G154_Kpz_07_RH
46097,458.686,0.809,0.794,1.519,54.428,2321174,AT-SPG,4,G151_Pz_Sfl_IC
46353,1630.844,0.931,1.238,0.744,50.548,11315337,mediumTank,9,G147_Kunze_Panzer
46593,1192.631,1.072,1.041,0.563,55.023,1549139,heavyTank,7,R156_IS_2M
46609,1144.297,0.794,0.945,0.700,52.689,1053432,mediumTank,8,G142_M48RPz
46849,2427.435,1.086,1.245,0.429,55.016,19721356,heavyTank,10,R157_Object_279R
46865,1331.455,0.788,1.337,0.474,51.928,29625788,heavyTank,8,G143_E75_TS
47105,548.030,0.970,1.365,0.848,54.506,25999853,mediumTank,5,R154_T_34E_1943
47121,1796.925,1.026,1.460,0.723,53.244,28405374,mediumTank,9,G144_Kpz_50t
47361,1260.909,0.850,0.975,0.627,50.710,73938348,mediumTank,8,R146_STG_Tday
47377,840.505,0.615,2.706,0.574,50.591,12095061,lightTank,8,G140_HWK_30
47617,1226.119,0.841,0.996,0.642,50.758,10975106,mediumTank,8,R146_STG
47633,318.590,1.396,1.285,1.625,56.293,16099636,lightTank,2,G139_MKA
47873,354.157,1.151,1.125,0.905,54.789,63398088,mediumTank,3,R143_T_29
48129,716.766,0.929,1.193,0.856,52.554,277984,mediumTank,6,R140_M4_Loza
48145,1243.209,0.812,0.759,0.529,52.920,2697179,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1409.829,0.904,0.562,0.561,51.623,30990261,AT-SPG,8,R135_T_103
48401,1370.508,0.943,0.637,0.790,51.380,27318477,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1370.933,0.873,1.001,0.470,52.767,125518005,heavyTank,8,R134_Object_252K
48913,1249.126,0.807,0.752,0.537,52.027,23400794,heavyTank,8,G138_VK168_02
49169,811.934,0.941,1.020,0.644,54.144,103425471,heavyTank,6,G136_Tiger_131
49409,1380.347,0.941,1.035,0.482,52.113,37068585,heavyTank,8,R61_Object252_BF
49665,1377.392,0.878,0.990,0.478,52.971,29381007,heavyTank,8,R134_Object_252U
49921,1039.888,0.930,1.145,0.547,53.440,4494231,heavyTank,7,R133_KV_122
49937,1104.428,0.781,1.187,0.774,51.086,4312264,mediumTank,8,G119_Panzer58_BF
50193,1395.747,0.978,0.529,0.631,50.916,537281491,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2076.542,0.997,0.491,0.528,50.373,540208,AT-SPG,10,R126_Object_730_5
50721,1181.661,0.809,1.160,0.713,51.000,563874,mediumTank,8,A136_T42
50849,2123.091,1.113,1.176,0.654,51.436,3012257,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.724,1.199,1.143,1.367,56.367,17604156,lightTank,2,R125_T_45
50961,823.162,0.631,2.516,0.616,50.813,33015367,lightTank,8,G120_M41_90_GrandFinal
50977,542.351,0.686,2.425,0.668,53.759,15869785,lightTank,6,A134_M24E2_SuperChaffee
51057,1639.859,1.047,0.948,0.480,53.085,36442414,heavyTank,8,Cz14_Skoda_T-56
51089,1322.228,0.880,1.256,0.644,50.739,51341138,mediumTank,8,Pl19_CS_52_LIS
51105,1414.969,0.934,1.054,0.463,51.624,40180185,heavyTank,8,It18_Progetto_C45_mod_71
51201,612.085,1.250,1.316,1.287,57.639,1895243,heavyTank,5,R38_KV-220_beta
51233,1399.543,0.933,0.922,0.547,50.892,9618895,heavyTank,8,A132_T77
51281,628.151,1.136,0.741,1.135,55.624,116161,mediumTank,4,GB113_Matilda_LVT
51313,1146.162,0.983,1.058,0.728,55.938,296517,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.368,1.001,1.440,0.905,54.188,13998427,mediumTank,6,Pl16_T34_85_Rudy
51361,1325.091,0.985,1.299,0.721,50.926,246088348,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.838,1.158,1.105,1.351,55.398,41375233,mediumTank,5,R32_Matilda_II_LL
51473,836.271,1.405,2.090,1.062,57.296,7343746,mediumTank,5,G32_PzV_PzIV
51489,247.765,1.270,2.412,1.320,56.040,8024738,lightTank,2,A19_T2_lt
51537,1347.006,0.879,0.802,0.446,51.496,9696595,heavyTank,8,GB112_Caliban
51553,511.484,0.936,1.069,1.138,53.004,22784782,mediumTank,5,J12_Chi_Nu_Kai
51569,736.182,0.939,1.333,0.823,52.819,25059723,mediumTank,6,Cz01_Skoda_T40
51585,798.844,1.039,0.980,0.882,53.043,61145610,mediumTank,6,S01_Strv_74_A2
51713,612.673,1.173,1.178,1.321,54.863,113210725,heavyTank,5,R33_Churchill_LL
51729,439.345,1.653,1.351,2.348,61.972,6136403,lightTank,3,G36_PzII_J
51745,513.411,1.047,1.395,1.155,55.866,10380228,mediumTank,5,A62_Ram-II
51825,1206.201,0.873,1.087,0.688,50.294,14155414,mediumTank,8,Cz13_T_27
51841,230.116,1.039,1.429,1.217,55.583,887197,lightTank,2,S15_L_60
51985,407.056,1.479,1.347,1.637,58.370,42202087,mediumTank,3,G34_S35_captured
52001,321.088,1.069,1.601,1.283,54.979,18554189,lightTank,3,A33_MTLS-1G14
52049,1611.723,0.968,1.126,0.544,54.542,2188402,heavyTank,8,GB111_Charlemagne
52065,1116.819,0.797,1.227,0.823,50.959,22799781,mediumTank,8,J18_STA_2_3
52097,1424.538,0.949,0.464,0.795,50.829,185171574,AT-SPG,8,S22_Strv_S1
52225,347.334,1.259,2.188,1.372,56.166,1887549,lightTank,3,R34_BT-SV
52241,496.843,1.526,1.564,1.613,56.255,30205373,heavyTank,4,G35_B-1bis_captured
52257,472.839,1.015,1.618,1.058,54.749,9511983,mediumTank,5,A44_M4A2E4
52305,1477.638,1.120,0.605,0.743,51.721,53913198,AT-SPG,8,GB109_GSOR_1008
52321,810.118,0.966,1.037,0.777,54.374,23391834,heavyTank,6,J19_Tiger_I_Jpn
52353,1116.335,0.749,1.208,0.763,52.274,882988,mediumTank,8,S23_Strv_81
52481,375.656,1.253,1.467,1.702,54.329,26592912,lightTank,4,R31_Valentine_LL
52497,334.031,1.879,1.598,2.886,56.267,12951261,lightTank,2,G33_H39_captured
52513,1240.389,0.806,1.154,0.625,51.359,21295024,heavyTank,8,A45_M6A2E1
52561,1750.713,1.042,0.606,0.788,52.777,166461871,AT-SPG,9,GB32_Tortoise
52577,1217.264,0.753,1.460,0.511,52.617,318834,heavyTank,8,J29_Nameless
52609,1088.482,0.735,1.273,0.688,52.003,6366971,mediumTank,8,S23_Strv_81_sabaton
52737,266.321,1.009,1.616,1.583,54.030,1059185,lightTank,3,R67_M3_LL
52769,304.592,1.109,2.460,1.671,56.978,7911015,lightTank,3,A43_M22_Locust
52817,374.568,0.920,1.397,1.352,56.048,827112,mediumTank,4,GB33_Sentinel_AC_I
52833,1047.342,0.762,1.797,0.724,52.219,127697,mediumTank,8,J30_Edelweiss
52865,1387.262,0.939,1.029,0.518,51.652,32427659,heavyTank,8,S25_EMIL_51
52993,477.380,1.210,2.551,1.057,56.140,1362091,mediumTank,4,R68_A-32
53121,1275.590,0.908,1.254,0.728,51.153,33831531,mediumTank,8,S26_Lansen_C
53249,1237.169,0.961,1.085,0.924,51.365,256281937,heavyTank,8,R54_KV-5
53505,340.023,1.445,1.588,1.752,55.587,50091380,lightTank,3,R56_T-127
53537,228.201,1.149,1.523,1.287,57.225,1438374,lightTank,2,A74_T1_E6
53585,536.647,1.083,0.788,1.427,54.456,17861906,mediumTank,5,GB68_Matilda_Black_Prince
53761,611.953,1.245,0.820,1.397,53.134,11285315,AT-SPG,5,R78_SU_85I
53793,1107.168,0.837,1.307,0.932,51.700,1852230,mediumTank,8,A81_T95_E2
53841,821.881,1.058,0.578,1.256,52.865,22514852,heavyTank,6,GB63_TOG_II
54017,688.980,1.276,1.441,1.080,57.510,33118864,heavyTank,5,R38_KV-220
54033,803.191,1.300,2.007,0.838,56.768,71777,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.049,1.010,0.779,1.135,54.536,20959904,AT-SPG,7,GB71_AT_15A
54145,1622.420,0.833,1.051,0.552,50.714,7840017,heavyTank,9,S31_Strv_K
54273,489.032,1.820,0.899,1.517,57.802,2045640,AT-SPG,3,R50_SU76I
54289,1256.467,0.786,0.898,0.803,51.826,676072144,heavyTank,8,G51_Lowe
54353,628.095,1.246,1.594,1.164,56.713,20943141,heavyTank,5,GB51_Excelsior
54529,248.897,1.371,1.420,1.557,56.259,31035834,lightTank,2,R84_Tetrarch_LL
54545,516.474,0.998,1.538,1.160,54.718,90855365,mediumTank,5,G46_T-25
54609,374.915,1.228,0.116,1.237,56.237,2927997,SPG,3,GB78_Sexton_I
54657,1378.889,0.800,0.818,0.470,52.471,5433303,heavyTank,8,S32_Bofors_Tornvagn
54785,826.249,1.086,0.537,0.740,53.159,84174988,AT-SPG,6,R49_SU100Y
54801,289.203,1.101,2.683,1.666,58.067,4026458,lightTank,3,G50_T-15
54865,226.051,1.304,1.593,1.319,54.869,6625060,lightTank,2,GB76_Mk_VIC
55057,593.470,1.049,1.263,1.104,53.114,4601301,mediumTank,5,G70_PzIV_Hydro
55073,233.837,1.276,1.690,1.334,55.316,6193844,lightTank,2,A93_T7_Combat_Car
55121,990.871,0.907,1.082,1.074,53.694,60295720,heavyTank,7,GB52_A45
55297,1051.818,1.137,0.759,0.904,52.802,245174019,AT-SPG,7,R89_SU122_44
55313,1242.282,0.920,0.769,1.069,51.140,117041508,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.612,0.643,2.433,0.749,52.721,2913523,lightTank,6,GB108_A46
55569,998.697,1.225,1.435,1.519,51.846,686228657,AT-SPG,7,G48_E-25
55633,1110.667,0.761,1.270,0.777,51.388,120962717,mediumTank,8,GB70_N_FV4202_105
55841,1898.956,0.979,1.243,0.664,49.932,2871145,mediumTank,10,A95_T95_E6
55889,746.730,1.050,2.180,0.977,55.189,57826361,mediumTank,6,GB85_Cromwell_Berlin
56081,1300.729,0.798,0.904,0.411,52.353,10698561,heavyTank,8,G141_VK7501K
56097,689.714,0.945,1.278,1.047,54.117,5468130,mediumTank,6,A104_M4A3E8A
56145,763.768,0.948,0.972,0.989,53.337,5235830,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.513,0.969,0.742,1.153,52.195,33897907,AT-SPG,7,A101_M56
56577,273.758,1.191,1.326,1.603,55.721,39176283,lightTank,3,R86_LTP
56609,999.988,0.937,0.793,0.807,53.838,80979170,AT-SPG,7,A102_T28_concept
56657,1220.997,0.769,1.175,0.573,51.737,41157623,heavyTank,8,GB93_Caernarvon_AX
56913,1139.340,0.765,1.337,0.686,52.108,20876358,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.650,1.027,0.709,0.984,52.278,98137442,AT-SPG,6,G41_DickerMax
