tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.697,0.999,1.605,1.351,58.542,6179706,lightTank,3,G82_Pz_II_AusfG
13089,2048.191,1.004,0.787,0.535,49.157,181576453,AT-SPG,10,A83_T110E4
13121,317.083,1.200,1.055,1.451,58.184,1850645,mediumTank,3,F44_Somua_S35
13137,1646.765,0.993,0.559,0.837,49.898,15150320,AT-SPG,9,GB81_FV4004
13313,1167.134,0.888,1.255,0.874,50.364,77847569,mediumTank,8,R60_Object416
13329,400.813,1.140,1.006,1.263,55.603,3151761,heavyTank,4,G90_DW_II
13345,1145.859,0.851,0.992,0.963,51.389,541086167,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.707,1.062,0.511,1.477,54.149,8927681,AT-SPG,5,GB44_Archer
13569,2053.234,1.045,0.764,0.639,48.211,215154970,AT-SPG,10,R88_Object268
13585,369.332,1.066,1.547,1.220,57.460,1184068,mediumTank,4,G86_VK2001DB
13825,1784.776,0.955,1.403,0.729,48.648,306869990,mediumTank,10,R87_T62A
13841,1131.034,0.817,1.163,0.962,51.338,73915626,mediumTank,8,G88_Indien_Panzer
13857,2092.514,1.028,0.740,0.506,50.637,70997215,AT-SPG,10,A85_T110E3
13889,2084.781,1.111,0.818,0.609,49.619,113356646,AT-SPG,10,F64_AMX_50Fosh_155
13905,2015.980,1.059,0.443,0.438,47.658,4274983,AT-SPG,10,GB83_FV4005
14097,707.282,0.959,1.537,1.069,54.609,39059870,mediumTank,6,G87_VK3002DB_V1
14113,1850.551,0.954,1.327,0.699,49.008,51894006,mediumTank,10,A120_M48A5
14145,417.634,0.597,2.437,0.712,53.228,256061272,lightTank,5,F62_ELC_AMX
14161,963.478,0.966,0.874,1.233,52.134,10078811,AT-SPG,7,GB41_Challenger
14353,667.272,0.593,1.962,0.654,51.562,6852561,lightTank,7,G85_Auf_Panther
14401,1406.648,0.870,0.040,0.896,50.663,186829055,SPG,9,F67_Bat_Chatillon155_55
14417,771.305,0.979,0.878,1.189,52.492,19665628,AT-SPG,6,GB45_Achilles_IIC
14609,1853.868,0.975,1.357,0.843,48.735,53210577,mediumTank,10,G89_Leopard1
14625,1166.843,0.916,1.251,0.989,50.944,246543108,mediumTank,8,A90_T69
14657,391.743,0.980,0.099,1.489,54.607,19052908,SPG,4,F66_AMX_Ob_Am105
14673,1355.703,0.978,0.763,1.003,50.928,39580600,AT-SPG,8,GB80_Charioteer
14865,1514.890,0.898,1.194,0.840,50.776,68001067,mediumTank,9,G91_Pro_Ag_A
14881,2021.426,1.051,0.837,0.606,48.676,368380740,heavyTank,10,A67_T57_58
14913,386.937,0.937,0.872,1.146,55.050,2596468,mediumTank,4,F70_SARL42
15105,299.317,1.217,1.316,1.480,56.758,9685653,lightTank,3,R43_T-70
15121,188.895,1.123,0.168,1.170,55.373,162374,SPG,2,G93_GW_Mk_VIe
15137,490.977,0.577,2.074,0.644,52.576,32404147,lightTank,6,A71_T21
15169,225.475,1.303,0.813,1.730,58.236,184157,lightTank,2,F50_FCM36_20t
15361,230.387,1.317,1.294,1.638,59.188,6257284,lightTank,2,R42_T-60
15377,1196.570,0.836,0.032,0.678,50.728,129624828,SPG,8,G94_GW_Tiger_P
15393,1613.180,1.046,0.950,0.731,50.531,323707992,heavyTank,9,A89_T54E1
15425,1845.682,0.950,1.309,0.775,49.590,11749609,mediumTank,10,F72_AMX_30
15441,1164.328,0.812,1.100,0.787,52.773,1808039,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.611,1.140,1.469,0.856,51.282,18439328,mediumTank,10,R95_Object_907
15633,417.894,1.060,0.091,1.534,55.007,30995574,SPG,4,G95_Pz_Sfl_IVb
15649,707.328,0.671,2.311,0.646,51.388,301800532,lightTank,7,A103_T71E1
15681,1568.988,0.931,1.282,0.781,51.622,61134633,mediumTank,9,F71_AMX_30_prototype
15697,2198.797,0.988,0.996,0.601,50.129,965376,heavyTank,10,GB91_Super_Conqueror
15873,333.868,0.931,1.480,1.283,55.756,9683798,lightTank,4,R44_T80
15889,718.682,0.937,1.305,1.003,53.246,44654993,mediumTank,6,G96_VK3002M
15905,1887.896,0.984,1.218,0.780,48.818,3117517,mediumTank,10,A92_M60
15937,230.274,1.378,0.927,1.872,59.143,596949,lightTank,2,F49_RenaultR35
16129,985.321,0.877,0.041,0.838,51.617,99869575,SPG,7,R91_SU14_1
16145,590.575,1.054,0.661,1.042,52.420,77079671,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.849,0.878,0.036,0.764,50.601,217252100,SPG,9,A88_M53_55
16385,580.298,1.026,0.082,1.210,53.527,34187835,SPG,5,R100_SU122A
16401,1748.548,1.030,0.540,0.808,50.347,351144200,AT-SPG,9,G97_Waffentrager_IV
16417,807.158,1.005,0.067,1.279,53.571,130556598,SPG,6,A87_M44
16641,470.607,0.634,2.598,0.754,52.826,28185990,lightTank,6,R101_MT25
16657,1506.147,1.100,0.482,0.939,51.116,760652339,AT-SPG,8,G99_RhB_Waffentrager
16673,543.448,0.606,2.209,0.693,52.555,204247478,lightTank,6,A94_T37
16897,1843.475,0.992,1.439,0.779,48.547,273568860,mediumTank,10,R97_Object_140
16913,2160.227,1.259,0.467,0.701,48.786,250557594,AT-SPG,10,G98_Waffentrager_E100
17169,305.308,1.284,1.277,1.053,57.843,1171175,mediumTank,3,G83_Pz_IV_AusfA
17217,1591.985,0.981,2.406,0.685,48.296,5271171,lightTank,10,F88_AMX_13_105
17425,398.170,1.001,1.287,0.928,55.999,4645881,mediumTank,4,G80_Pz_IV_AusfD
17473,898.823,0.803,2.292,0.747,52.222,37620487,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.369,0.950,1.383,0.763,51.734,42248245,mediumTank,9,R104_Object_430_II
17729,2150.358,1.276,0.736,0.603,51.127,1914860,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.061,1.309,0.794,1.204,57.009,7017429,AT-SPG,4,G101_StuG_III
17953,795.788,0.737,2.489,0.744,52.043,294775483,lightTank,8,A97_M41_Bulldog
18177,1037.180,0.720,2.335,0.633,51.000,127290951,lightTank,9,R109_T54S
18193,508.662,1.027,1.213,0.932,54.511,210491602,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.065,0.671,2.033,0.593,50.568,180954951,lightTank,9,A100_T49
18433,792.190,0.721,2.627,0.797,52.674,94970001,lightTank,8,R107_LTB
18449,987.167,0.695,2.457,0.686,51.342,60480048,lightTank,9,G103_RU_251
18465,281.874,1.032,0.115,1.859,56.241,162516,SPG,3,A108_T18_HMC
18689,639.983,1.196,1.274,0.966,56.735,93326538,heavyTank,6,R13_KV-1s
18705,1734.005,0.936,0.724,0.471,53.984,6198962,heavyTank,9,G110_Typ_205
18721,406.595,0.993,0.113,1.288,54.940,1418917,SPG,4,A27_T82
18961,811.430,0.694,1.921,0.672,51.863,91893868,lightTank,7,G113_SP_I_C
19201,1408.653,0.873,3.008,0.751,48.995,5458833,lightTank,10,R132_VNII_100LT
19217,2132.129,1.124,0.634,0.580,49.063,202465851,AT-SPG,10,G121_Grille_15_L63
19457,815.426,0.977,2.156,0.811,53.046,6010793,lightTank,7,R131_Tank_Gavalov
19473,2127.064,0.967,1.030,0.449,52.771,6287128,heavyTank,10,G134_PzKpfw_VII
19489,1481.187,0.824,2.500,0.598,47.636,3940291,lightTank,10,A116_XM551
19729,1354.035,0.878,0.779,0.545,55.410,21906360,heavyTank,8,G115_Typ_205B
19745,766.126,0.887,2.758,0.856,52.675,75703,lightTank,7,A112_T71E2R
19985,1406.415,0.783,2.864,0.633,47.390,1558530,lightTank,10,G125_Spz_57_Rh
20241,931.959,0.772,2.515,0.685,52.685,5722746,lightTank,8,G126_HWK_12
47361,1339.982,0.876,0.970,0.573,52.785,1987697,mediumTank,8,R146_STG_Tday
47617,1329.309,0.866,0.977,0.586,52.672,459890,mediumTank,8,R146_STG
47873,332.057,1.332,1.223,0.710,56.746,4712,mediumTank,3,R143_T_29
48641,1491.128,0.968,0.994,0.546,54.152,24290095,heavyTank,8,R134_Object_252K
49169,849.840,0.948,1.001,0.598,54.641,30364151,heavyTank,6,G136_Tiger_131
49409,1364.046,1.031,1.080,0.696,53.790,543668,heavyTank,8,R61_Object252_BF
49665,1473.772,0.964,0.993,0.542,54.586,6904899,heavyTank,8,R134_Object_252U
49921,1073.737,0.979,1.127,0.608,53.268,691199,heavyTank,7,R133_KV_122
49937,1128.929,0.816,1.275,0.849,51.404,580686,mediumTank,8,G119_Panzer58_BF
50193,1488.818,1.055,0.592,0.668,51.752,164554247,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.993,1.260,1.159,1.154,57.339,11334333,lightTank,2,R125_T_45
50961,861.704,0.634,2.385,0.584,51.177,25446668,lightTank,8,G120_M41_90_GrandFinal
51201,606.682,1.260,1.290,1.254,58.037,2384858,heavyTank,5,R38_KV-220_beta
51457,532.433,1.176,1.100,1.305,55.798,48389446,mediumTank,5,R32_Matilda_II_LL
51473,570.513,0.921,1.686,0.894,52.588,2313611,mediumTank,5,G32_PzV_PzIV
51489,217.440,1.242,2.417,1.184,57.047,6064995,lightTank,2,A19_T2_lt
51553,518.264,0.945,1.062,1.079,52.940,29407276,mediumTank,5,J12_Chi_Nu_Kai
51569,755.490,0.964,1.348,0.809,52.949,23142805,mediumTank,6,Cz01_Skoda_T40
51585,795.332,1.062,0.987,0.913,53.633,26777747,mediumTank,6,S01_Strv_74_A2
51713,597.534,1.184,1.161,1.323,55.161,134659579,heavyTank,5,R33_Churchill_LL
51729,330.420,1.668,1.510,2.218,64.015,3985231,lightTank,3,G36_PzII_J
51745,508.724,1.048,1.384,1.092,56.095,13204915,mediumTank,5,A62_Ram-II
51841,205.372,1.157,1.346,0.973,57.733,716463,lightTank,2,S15_L_60
51985,351.597,1.440,1.364,1.512,59.014,33971287,mediumTank,3,G34_S35_captured
52065,1142.192,0.830,1.123,0.889,51.141,9673180,mediumTank,8,J18_STA_2_3
52097,1531.359,1.033,0.494,0.825,51.996,26904970,AT-SPG,8,S22_Strv_S1
52225,310.134,1.327,2.117,1.273,56.441,1619317,lightTank,3,R34_BT-SV
52241,485.499,1.578,1.578,1.623,58.117,23220851,heavyTank,4,G35_B-1bis_captured
52257,476.084,1.025,1.593,1.028,54.913,11384579,mediumTank,5,A44_M4A2E4
52321,814.060,0.976,1.023,0.808,54.617,17860629,heavyTank,6,J19_Tiger_I_Jpn
52353,1197.349,0.852,1.211,0.940,52.275,17791,mediumTank,8,S23_Strv_81
52481,375.902,1.272,1.476,1.636,54.519,26718956,lightTank,4,R31_Valentine_LL
52497,306.904,1.859,1.659,2.737,55.204,15635126,lightTank,2,G33_H39_captured
52513,1247.619,0.826,1.139,0.680,51.581,17946462,heavyTank,8,A45_M6A2E1
52561,1687.926,0.997,0.564,0.831,51.464,118473826,AT-SPG,9,GB32_Tortoise
52609,1177.513,0.756,1.265,0.573,53.153,1894491,mediumTank,8,S23_Strv_81_sabaton
52737,251.910,1.068,1.604,1.521,54.760,1257505,lightTank,3,R67_M3_LL
52769,275.434,1.098,2.496,1.455,57.432,6708141,lightTank,3,A43_M22_Locust
52817,364.144,0.919,1.385,1.362,56.709,378907,mediumTank,4,GB33_Sentinel_AC_I
52993,360.450,1.093,2.410,0.947,55.749,1036864,mediumTank,4,R68_A-32
53249,1248.138,0.969,1.073,0.905,51.459,330181169,heavyTank,8,R54_KV-5
53505,336.592,1.492,1.603,1.656,55.826,53501754,lightTank,3,R56_T-127
53537,208.703,1.173,1.494,1.202,58.353,1632526,lightTank,2,A74_T1_E6
53585,534.227,1.098,0.785,1.408,54.760,19658848,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.474,1.228,0.815,1.358,53.193,12451396,AT-SPG,5,R78_SU_85I
53793,1160.533,0.873,1.307,0.905,51.954,1974532,mediumTank,8,A81_T95_E2
53841,826.390,1.065,0.577,1.236,52.799,27034470,heavyTank,6,GB63_TOG_II
54017,647.712,1.309,1.372,1.178,58.897,26025103,heavyTank,5,R38_KV-220
54033,616.362,1.141,1.776,0.841,55.040,22892,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.479,1.007,0.753,1.200,53.763,19641953,AT-SPG,7,GB71_AT_15A
54273,411.436,1.890,0.946,1.492,58.679,1828177,AT-SPG,3,R50_SU76I
54289,1265.238,0.808,0.854,0.844,51.638,715065360,heavyTank,8,G51_Lowe
54353,608.981,1.257,1.567,1.178,56.800,20628577,heavyTank,5,GB51_Excelsior
54529,244.604,1.377,1.387,1.456,56.385,42047276,lightTank,2,R84_Tetrarch_LL
54545,528.406,1.016,1.526,1.097,54.883,113002425,mediumTank,5,G46_T-25
54609,306.539,1.149,0.124,1.652,56.211,1050466,SPG,3,GB78_Sexton_I
54785,820.399,1.090,0.569,0.755,53.660,85499969,AT-SPG,6,R49_SU100Y
54801,265.462,1.097,2.758,1.467,59.272,3832698,lightTank,3,G50_T-15
54865,201.649,1.335,1.560,1.200,56.803,7072716,lightTank,2,GB76_Mk_VIC
55057,538.787,1.073,1.223,1.249,52.547,986642,mediumTank,5,G70_PzIV_Hydro
55073,199.362,1.313,1.597,1.219,57.668,5342415,lightTank,2,A93_T7_Combat_Car
55121,1009.115,0.908,1.070,1.028,53.823,85993971,heavyTank,7,GB52_A45
55297,1082.417,1.148,0.771,0.882,53.023,290322839,AT-SPG,7,R89_SU122_44
55313,1261.633,0.919,0.766,1.046,51.166,153572504,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.836,1.237,1.415,1.529,51.734,666798236,AT-SPG,7,G48_E-25
55633,1169.073,0.807,1.060,0.849,51.521,53813572,mediumTank,8,GB70_N_FV4202_105
55841,1843.158,0.963,1.062,0.765,49.471,629438,mediumTank,10,A95_T95_E6
55889,776.933,1.101,2.198,0.973,56.125,50930381,mediumTank,6,GB85_Cromwell_Berlin
56097,700.179,0.959,1.289,1.011,54.496,6585412,mediumTank,6,A104_M4A3E8A
56145,793.695,0.986,0.976,1.044,53.904,2719699,mediumTank,6,GB35_Sentinel_AC_IV
56353,1059.145,0.989,0.723,1.243,52.149,16663140,AT-SPG,7,A101_M56
56577,273.238,1.192,1.298,1.506,55.879,52883426,lightTank,3,R86_LTP
56609,1037.083,0.956,0.790,0.817,53.621,52075307,AT-SPG,7,A102_T28_concept
57105,802.785,1.032,0.721,0.985,52.265,105025987,AT-SPG,6,G41_DickerMax
57121,1168.515,0.831,1.248,0.868,52.242,13157471,mediumTank,8,A63_M46_Patton_KR
57361,712.093,0.923,1.035,1.186,52.836,24302490,mediumTank,6,G77_PzIV_Schmalturm
57377,1188.846,0.813,1.287,0.748,51.470,71801522,mediumTank,8,A111_T25_Pilot
57617,891.672,0.952,1.281,1.097,53.354,24274839,mediumTank,7,G78_Panther_M10
57633,712.155,0.687,2.769,0.674,52.472,53539,lightTank,7,A112_T71E2
58113,832.829,1.056,1.286,0.795,55.328,16689718,mediumTank,6,R108_T34_85M
58369,2005.912,0.936,1.431,0.574,50.434,9101211,heavyTank,10,R110_Object_260
58625,1313.062,0.989,0.405,0.660,50.449,15308,AT-SPG,8,R111_ISU130
58641,1921.625,0.920,1.047,0.461,51.309,6976442,heavyTank,10,G92_VK7201
58657,1336.420,0.802,1.218,0.468,53.848,6380331,heavyTank,8,A115_Chrysler_K_GF
58881,1329.951,0.922,1.049,0.660,54.141,8007200,heavyTank,8,R113_Object_730
58913,1280.876,0.846,1.238,0.716,53.291,13095669,heavyTank,8,A117_T26E5
59137,1162.718,1.082,1.091,0.730,54.925,29334792,heavyTank,7,R71_IS_2B
59169,1276.941,0.857,1.262,0.746,53.714,5530505,heavyTank,8,A117_T26E5_Patriot
59393,804.155,1.041,1.480,0.923,55.262,45231303,mediumTank,6,R117_T34_85_Rudy
59425,1267.678,0.776,0.806,0.608,51.604,3363380,heavyTank,8,A13_T34_hvy_BF
59649,1074.582,1.123,0.599,0.828,53.144,11422630,AT-SPG,7,R116_ISU122C_Berlin
59665,304.623,1.240,1.396,1.099,58.103,410224,mediumTank,3,G100_Gtraktor_Krupp
59681,778.182,0.996,1.190,0.823,55.478,1553983,mediumTank,6,A118_M4_Thunderbolt
59905,1148.763,0.864,1.137,0.823,51.884,55822200,mediumTank,8,R112_T54_45
60161,879.925,1.148,1.043,1.047,58.556,13599,heavyTank,6,R114_Object_244
60177,1128.355,0.820,1.085,0.890,51.198,35262362,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1282.863,0.887,0.930,0.641,53.036,9606316,heavyTank,8,R115_IS-3_auto
60433,220.621,1.205,1.840,1.423,58.639,1198565,lightTank,2,G108_PzKpfwII_AusfD
60689,535.381,1.101,0.638,1.481,53.220,19540297,AT-SPG,5,G104_Stug_IV
60929,255.271,1.027,1.772,0.911,55.839,27514136,lightTank,3,R105_BT_7A
60945,1547.071,0.979,1.270,0.787,52.919,35773853,mediumTank,9,G105_T-55_NVA_DDR
61441,493.739,1.226,1.069,1.055,56.880,8086036,mediumTank,4,R118_T28_F30
61457,500.998,0.960,1.249,1.046,54.226,373390,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1940.092,1.063,1.606,0.767,54.039,4028258,mediumTank,10,R120_T22SR_A22
61713,1073.720,1.041,0.546,1.092,52.995,5251636,AT-SPG,7,G109_Steyr_WT
61761,1440.563,0.990,0.639,0.752,52.656,757801,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.157,0.877,1.345,0.806,51.781,7810241,mediumTank,8,R122_T44_100
61969,1191.652,0.950,0.837,1.268,50.234,515551,AT-SPG,8,G112_KanonenJagdPanzer
62209,1252.419,0.847,0.731,0.781,53.545,11406,AT-SPG,8,R121_KV4_KTT
62481,1402.582,0.977,0.555,0.934,51.211,33330,AT-SPG,8,G114_Skorpian
62529,1434.046,1.026,1.023,0.690,52.868,17990883,mediumTank,8,F19_Lorraine40t
62785,1301.526,0.806,1.006,0.596,54.932,11859845,heavyTank,8,F74_AMX_M4_1949
62977,1170.850,0.867,1.378,0.778,51.441,22346207,mediumTank,8,R127_T44_100_P
62993,1124.716,0.969,1.060,0.862,55.028,4466205,heavyTank,7,G118_VK4503
63041,1307.205,0.882,0.837,0.668,51.924,42856217,mediumTank,8,F73_M4A1_Revalorise
63233,1269.712,0.804,0.888,0.631,53.568,200788,heavyTank,8,R128_KV4_Kreslavskiy
63249,553.131,1.039,1.104,1.152,54.110,1238753,mediumTank,5,G116_Turan_III_prot
63281,1485.228,1.133,0.775,0.671,53.965,3205777,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.452,0.739,2.182,0.783,51.781,14345277,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.190,0.792,1.075,1.298,58.562,644558,lightTank,3,G117_Toldi_III
63537,1827.474,0.960,1.127,0.738,51.410,398008,mediumTank,10,Ch25_121_mod_1971B
63553,1141.112,0.833,1.417,0.943,51.086,166629474,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1229.009,0.900,1.221,1.213,52.434,4661,mediumTank,8,G119_Panzer58
63793,1089.854,0.833,1.280,0.883,52.621,3251928,mediumTank,8,Ch26_59_Patton
63809,708.507,0.757,2.217,0.817,51.832,27505,lightTank,7,F69_AMX13_57_100
64049,1144.128,0.897,1.351,0.751,50.972,56909412,mediumTank,8,Ch14_T34_3
64065,1225.850,0.909,1.336,1.007,51.200,129286966,heavyTank,8,F65_FCM_50t
64273,1150.556,0.827,1.259,0.906,52.194,29934383,mediumTank,8,G119_Pz58_Mutz
64561,1241.164,0.885,1.301,0.661,53.098,38036620,heavyTank,8,Ch23_112
64817,573.159,0.736,2.529,0.735,52.855,60772571,lightTank,6,Ch24_Type64
