tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.660,1.002,0.849,1.082,53.348,124561312,AT-SPG,7,R74_SU100M1
10257,1552.289,0.912,1.273,0.724,51.359,207729001,mediumTank,9,G54_E-50
10273,468.946,1.189,1.210,1.558,56.896,30761132,AT-SPG,4,A57_M8A1
10497,820.440,1.045,0.695,0.646,53.356,507174083,heavyTank,6,R77_KV2
10513,1214.685,0.851,1.163,0.908,52.181,75592220,heavyTank,8,G67_VK4502A
10529,596.774,1.149,1.370,1.383,54.178,580775188,AT-SPG,5,A58_T67
10577,193.670,1.280,0.204,1.155,56.645,1546079,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.041,0.865,0.918,0.662,51.394,227484538,heavyTank,9,R63_ST_I
10769,1045.435,0.910,0.940,1.022,54.161,174541051,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.264,0.881,1.221,0.656,49.130,252071928,heavyTank,10,A69_T110E5
10817,983.040,0.900,0.677,1.063,53.336,33654219,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.986,0.969,0.093,1.821,54.274,10440533,SPG,4,GB26_Birch_Gun
11009,1211.835,0.824,0.813,0.828,52.199,133780084,heavyTank,8,R73_KV4
11025,1015.135,0.982,0.465,0.985,51.101,99041986,AT-SPG,7,G43_Sturer_Emil
11041,974.697,0.928,0.891,1.172,53.112,157813218,AT-SPG,7,A72_T25_2
11073,1667.361,1.046,0.847,0.788,51.859,85184432,AT-SPG,9,F37_AMX50_Foch
11089,597.085,1.116,0.106,1.545,55.081,75080755,SPG,5,GB28_Bishop
11265,800.806,0.999,0.897,0.847,54.411,220745831,heavyTank,6,R72_T150
11281,493.135,1.280,0.782,1.557,56.054,50608752,AT-SPG,4,G39_Marder_III
11297,1326.167,0.938,0.522,0.916,51.242,285950685,AT-SPG,8,A68_T28_Prototype
11345,938.770,0.886,0.062,1.554,52.461,53115335,SPG,7,GB29_Crusader_5inch
11521,1512.367,0.858,1.156,0.712,50.418,730715308,heavyTank,9,R81_IS8
11537,1363.954,0.991,0.682,0.897,51.137,167000775,AT-SPG,8,G71_JagdPantherII
11553,790.516,1.015,1.230,1.177,53.317,645984680,AT-SPG,6,A41_M18_Hellcat
11585,745.454,0.945,0.616,1.076,52.996,23377084,AT-SPG,6,F34_ARL_V39
11601,1416.712,0.837,0.027,0.829,50.867,56482320,SPG,9,GB30_FV3805
11777,629.465,1.155,0.850,1.097,54.994,520002429,heavyTank,5,R80_KV1
11793,816.598,1.015,0.570,1.134,51.445,125222940,AT-SPG,6,G40_Nashorn
11809,876.771,0.989,1.610,1.215,52.444,2205576,mediumTank,7,A86_T23E3
11841,1570.604,0.931,0.054,0.973,50.071,246398360,SPG,10,F38_Bat_Chatillon155_58
11857,765.425,1.004,0.157,1.876,53.595,214153439,SPG,6,GB77_FV304
12049,2002.092,1.002,0.591,0.423,51.084,293759324,AT-SPG,10,G72_JagdPz_E100
12097,1276.591,0.933,0.725,0.938,51.161,75305661,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.904,0.846,0.027,0.892,51.152,52308273,SPG,8,GB79_FV206
12289,683.149,0.997,1.819,1.095,54.301,46518557,mediumTank,6,R57_A43
12305,1828.504,0.908,1.314,0.680,49.670,128563953,mediumTank,10,G73_E50_Ausf_M
12369,1656.831,0.751,0.021,0.739,50.715,60108143,SPG,10,GB31_Conqueror_Gun
12545,900.213,0.921,1.557,0.853,52.843,51158386,mediumTank,7,R59_A44
12561,265.021,1.164,2.627,1.376,55.922,96570803,lightTank,3,G63_PzI_ausf_C
12577,519.109,0.970,1.745,0.938,55.489,1441553,mediumTank,5,A78_M4_Improved
12817,260.333,1.282,1.868,1.480,55.527,276043,lightTank,2,G53_PzI
12881,498.386,0.994,1.378,0.966,54.661,11342916,mediumTank,5,GB50_Sherman_III
13073,295.079,0.999,1.594,1.457,57.706,6622493,lightTank,3,G82_Pz_II_AusfG
13089,2000.881,0.967,0.733,0.500,50.142,236870143,AT-SPG,10,A83_T110E4
13121,396.844,1.294,1.060,1.594,57.628,4177343,mediumTank,3,F44_Somua_S35
13137,1636.761,0.995,0.531,0.751,50.454,74637814,AT-SPG,9,GB81_FV4004
13313,1143.808,0.875,1.214,0.913,50.395,64926764,mediumTank,8,R60_Object416
13329,424.103,1.196,1.071,1.265,55.618,5092833,heavyTank,4,G90_DW_II
13345,1144.723,0.843,1.038,0.937,51.169,508944276,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.088,1.056,0.522,1.479,54.143,7493815,AT-SPG,5,GB44_Archer
13569,2037.909,1.043,0.711,0.632,48.791,230645921,AT-SPG,10,R88_Object268
13585,378.530,1.073,1.590,1.245,57.230,1139690,mediumTank,4,G86_VK2001DB
13825,1737.806,0.938,1.391,0.754,48.790,234552257,mediumTank,10,R87_T62A
13841,1130.721,0.818,1.104,0.986,51.268,61804401,mediumTank,8,G88_Indien_Panzer
13857,2044.804,0.980,0.678,0.438,51.622,100332419,AT-SPG,10,A85_T110E3
13889,2035.099,1.092,0.785,0.611,49.928,95250398,AT-SPG,10,F64_AMX_50Fosh_155
13905,1945.638,1.062,0.370,0.384,49.984,79950595,AT-SPG,10,GB83_FV4005
14097,705.384,0.967,1.580,1.114,54.596,34750611,mediumTank,6,G87_VK3002DB_V1
14113,1826.409,0.920,1.248,0.668,49.366,74705118,mediumTank,10,A120_M48A5
14145,401.968,0.634,2.382,0.769,53.345,208135203,lightTank,5,F62_ELC_AMX
14161,1054.645,1.031,0.778,0.983,52.959,53927000,AT-SPG,7,GB41_Challenger
14353,666.139,0.604,2.034,0.718,51.653,4728353,lightTank,7,G85_Auf_Panther
14401,1383.232,0.858,0.038,0.979,50.656,165914668,SPG,9,F67_Bat_Chatillon155_55
14417,767.298,0.990,0.828,1.145,52.897,31946116,AT-SPG,6,GB45_Achilles_IIC
14609,1907.639,0.961,1.132,0.744,48.864,135668062,mediumTank,10,G89_Leopard1
14625,1148.165,0.911,1.242,1.044,50.914,183149983,mediumTank,8,A90_T69
14657,388.511,0.993,0.099,1.522,54.632,14969740,SPG,4,F66_AMX_Ob_Am105
14673,1316.202,0.940,0.696,0.902,50.838,106516499,AT-SPG,8,GB80_Charioteer
14865,1618.301,0.951,1.105,0.809,50.208,158982819,mediumTank,9,G91_Pro_Ag_A
14881,1957.310,1.012,0.826,0.583,48.495,353188448,heavyTank,10,A67_T57_58
14913,387.046,0.943,0.900,1.195,55.184,2183949,mediumTank,4,F70_SARL42
15105,315.803,1.226,1.322,1.567,56.635,9828254,lightTank,3,R43_T-70
15121,214.469,1.000,0.118,0.863,55.293,210121,SPG,2,G93_GW_Mk_VIe
15137,500.290,0.622,2.141,0.704,52.450,32823111,lightTank,6,A71_T21
15169,267.812,1.200,0.798,1.774,56.757,328875,lightTank,2,F50_FCM36_20t
15361,232.525,1.313,1.314,1.747,58.848,4932778,lightTank,2,R42_T-60
15377,1214.148,0.825,0.024,0.784,51.395,182401185,SPG,8,G94_GW_Tiger_P
15393,1586.093,1.036,0.939,0.762,50.315,274508802,heavyTank,9,A89_T54E1
15425,1763.404,0.922,1.328,0.767,49.442,14911021,mediumTank,10,F72_AMX_30
15441,1112.433,0.773,1.090,0.838,51.745,1278775,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.234,1.094,1.475,0.744,51.741,40912237,mediumTank,10,R95_Object_907
15633,412.964,1.066,0.089,1.555,54.925,28365127,SPG,4,G95_Pz_Sfl_IVb
15649,705.026,0.727,2.381,0.695,51.317,300170140,lightTank,7,A103_T71E1
15681,1530.933,0.921,1.352,0.792,50.833,84903511,mediumTank,9,F71_AMX_30_prototype
15697,1954.825,0.871,1.003,0.486,49.489,119679653,heavyTank,10,GB91_Super_Conqueror
15873,330.858,0.934,1.507,1.346,55.659,9420447,lightTank,4,R44_T80
15889,726.965,0.950,1.314,1.031,53.566,48713044,mediumTank,6,G96_VK3002M
15905,1852.157,0.915,1.300,0.697,50.000,12647070,mediumTank,10,A92_M60
15937,254.557,1.366,0.920,2.070,58.816,965438,lightTank,2,F49_RenaultR35
15953,1977.805,0.969,0.708,0.564,51.902,21084313,AT-SPG,10,GB92_FV217
16129,975.051,0.886,0.035,0.911,51.952,105772835,SPG,7,R91_SU14_1
16145,590.700,1.065,0.669,1.096,52.581,56095247,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1454.668,0.824,0.029,0.941,50.735,339787001,SPG,9,A88_M53_55
16209,583.515,0.935,1.466,0.882,54.254,532802,mediumTank,5,GB107_Cavalier
16385,581.433,1.044,0.082,1.261,53.438,24403676,SPG,5,R100_SU122A
16401,1717.036,1.033,0.504,0.829,50.391,385775858,AT-SPG,9,G97_Waffentrager_IV
16417,815.278,1.008,0.055,1.345,53.343,291504953,SPG,6,A87_M44
16449,1178.284,0.750,0.717,0.647,52.050,2841887,heavyTank,8,F81_Char_de_65t
16641,469.824,0.679,2.635,0.799,52.757,47788816,lightTank,6,R101_MT25
16657,1440.402,1.063,0.447,0.940,50.844,753660336,AT-SPG,8,G99_RhB_Waffentrager
16673,526.762,0.618,2.260,0.752,52.350,162488818,lightTank,6,A94_T37
16705,1693.973,0.872,1.156,0.494,52.394,35384930,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1775.823,0.956,1.403,0.779,49.110,277764521,mediumTank,10,R97_Object_140
16913,2149.863,1.273,0.478,0.743,48.735,166409475,AT-SPG,10,G98_Waffentrager_E100
16961,1866.982,0.807,1.159,0.464,49.784,7757549,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,343.366,1.289,1.273,1.159,56.477,1820651,mediumTank,3,G83_Pz_IV_AusfA
17217,1328.067,0.800,2.530,0.552,48.993,74917678,lightTank,10,F88_AMX_13_105
17425,400.651,1.012,1.313,0.975,55.980,4791771,mediumTank,4,G80_Pz_IV_AusfD
17473,794.485,0.710,2.541,0.774,51.431,109362205,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.048,0.921,1.331,0.775,51.075,47448503,mediumTank,9,R104_Object_430_II
17729,1973.774,1.119,0.688,0.575,51.264,19214439,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.857,1.313,0.784,1.219,56.360,8915310,AT-SPG,4,G101_StuG_III
17953,780.408,0.730,2.523,0.811,51.918,172030726,lightTank,8,A97_M41_Bulldog
17985,498.054,0.733,2.293,0.717,53.558,29807224,lightTank,6,F109_AMD_Panhard_178B
18177,1001.581,0.700,2.572,0.662,50.896,130372100,lightTank,9,R109_T54S
18193,509.903,1.034,1.224,0.965,54.485,185935098,mediumTank,5,G81_Pz_IV_AusfH
18209,989.901,0.665,2.350,0.617,50.512,197351264,lightTank,9,A100_T49
18241,659.262,0.725,2.693,0.716,53.111,31494300,lightTank,7,F107_Hotchkiss_EBR
18433,773.031,0.701,2.673,0.847,52.357,72905782,lightTank,8,R107_LTB
18449,965.428,0.680,2.649,0.722,51.044,46099222,lightTank,9,G103_RU_251
18465,288.660,0.935,0.099,1.626,54.155,280887,SPG,3,A108_T18_HMC
18497,806.167,0.654,2.751,0.733,51.499,20739112,lightTank,8,F110_Lynx_6x6
18689,629.986,1.155,1.266,0.951,56.275,101038980,heavyTank,6,R13_KV-1s
18705,1604.769,0.871,0.717,0.519,52.525,38175511,heavyTank,9,G110_Typ_205
18721,396.587,0.987,0.109,1.283,54.395,2069243,SPG,4,A27_T82
18753,956.619,0.733,3.595,0.904,53.339,15911214,lightTank,9,F100_Panhard_EBR_90
18961,753.262,0.684,2.036,0.728,51.561,81507543,lightTank,7,G113_SP_I_C
19009,1251.090,0.754,3.805,0.775,51.024,54794386,lightTank,10,F108_Panhard_EBR_105
19201,1214.500,0.763,3.164,0.703,50.431,35714797,lightTank,10,R132_VNII_100LT
19217,2011.550,1.044,0.560,0.563,49.542,313251237,AT-SPG,10,G121_Grille_15_L63
19457,705.023,0.827,2.314,0.797,52.303,40057863,lightTank,7,R131_Tank_Gavalov
19473,1918.115,0.865,0.981,0.424,50.877,30322923,heavyTank,10,G134_PzKpfw_VII
19489,1310.787,0.719,2.588,0.540,48.577,23818095,lightTank,10,A116_XM551
19713,1549.037,0.862,1.103,0.539,52.208,150689400,heavyTank,9,R151_Object_257_2
19729,1270.469,0.839,0.771,0.562,53.523,78597503,heavyTank,8,G115_Typ_205B
19745,665.479,0.765,2.814,0.774,52.279,9765821,lightTank,7,A112_T71E2R
19969,1877.043,0.953,1.320,0.543,50.307,160645407,mediumTank,10,R148_Object_430_U
19985,1247.768,0.698,2.929,0.658,48.383,2948028,lightTank,10,G125_Spz_57_Rh
20225,2031.648,0.961,1.178,0.414,52.524,101191813,AT-SPG,10,R149_Object_268_4
20241,819.160,0.673,2.758,0.709,51.936,13663762,lightTank,8,G126_HWK_12
20257,572.561,1.174,1.204,0.844,55.839,2783001,mediumTank,4,A129_T6_medium
20481,1235.571,0.799,0.849,0.518,52.024,44934968,heavyTank,8,R139_IS_M
20513,891.472,0.903,1.241,0.620,53.526,3655790,heavyTank,6,A142_Pawlack_Tank
20737,1599.747,0.855,0.958,0.453,52.064,67650886,heavyTank,9,R153_Object_705
20769,1134.706,0.907,1.127,0.674,53.200,4591762,heavyTank,7,A147_M_II_Y
20993,1932.282,0.865,1.036,0.354,49.944,75392220,heavyTank,10,R145_Object_705_A
21025,1276.321,0.801,1.070,0.583,52.309,4010616,heavyTank,8,A139_M_III_Y
21249,1663.868,0.950,0.860,0.586,51.854,83167999,AT-SPG,9,R93_Object263
21281,1530.889,0.793,0.982,0.600,50.646,2304476,heavyTank,9,A144_M_VI_Y
21505,1625.113,0.990,1.301,0.629,52.031,202058845,mediumTank,9,R96_Object_430
21537,1947.249,0.882,1.069,0.578,49.481,1639078,heavyTank,10,A143_M_V_Y
21761,1808.055,0.992,1.112,0.717,49.240,9091494,mediumTank,10,R144_K_91
22017,1902.247,0.855,1.423,0.426,49.799,124336728,heavyTank,10,R155_Object_277
22273,1921.834,0.926,0.900,0.486,50.663,8789117,heavyTank,10,R169_ST_II
22529,1616.642,0.898,1.078,0.492,51.989,43113377,heavyTank,9,R171_IS_3_II
22785,1265.351,0.837,0.832,0.552,52.146,39126088,heavyTank,8,R170_IS_2_II
23041,381.150,0.995,1.758,1.266,55.583,853495,lightTank,3,R174_BT-5
25617,640.074,0.851,2.392,0.523,53.925,11578092,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.748,1.002,0.890,0.538,53.981,29596890,heavyTank,7,R175_IS_2_screen
31745,1392.047,0.990,0.330,0.474,51.050,26939214,AT-SPG,8,R177_ISU_152K_BL10
32001,1840.950,0.800,1.267,0.275,50.291,24764,heavyTank,10,R178_Object_780
32065,1286.675,0.815,1.520,0.662,51.931,6110714,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1255.860,0.846,1.141,0.624,50.875,24594550,mediumTank,8,R180_Object_274_A
32769,1639.198,0.999,0.982,0.788,51.515,6387761,AT-SPG,9,R183_K_91_PT
33025,758.461,1.068,0.942,0.800,54.688,143608,heavyTank,5,R186_KV_1_Screened
33281,413.905,0.771,1.666,0.783,54.291,1053809,mediumTank,4,R185_T_34_L_11_1941
34081,1483.054,1.049,0.985,0.629,51.416,3654661,mediumTank,8,A149_AMBT
34305,654.669,0.913,1.252,0.836,53.450,102607,mediumTank,5,R193_M4A2_T_34
34561,1379.216,0.898,1.030,0.430,57.071,4281,heavyTank,8,R192_K_2
34593,435.903,1.026,1.609,0.891,54.506,984795,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1452.693,1.082,1.210,0.760,52.604,6585861,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.282,0.884,1.506,0.731,51.779,105109074,mediumTank,8,R127_T44_100_I
43073,1609.775,0.773,1.326,0.542,51.043,222412,heavyTank,9,F115_Lorraine_50t
43281,470.694,1.431,0.728,1.756,55.947,61555,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.705,1.153,1.903,2.344,54.983,141480,lightTank,2,F111_AM39_Gendron_Somua
43537,396.408,0.885,1.220,1.322,50.402,23556,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1415.052,0.866,1.101,0.550,52.679,3666468,heavyTank,8,A141_M_IV_Y
43585,854.310,0.708,3.305,0.822,52.364,59292432,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.504,0.994,0.872,1.732,54.197,2534256,lightTank,2,F42_AMR_35
44289,1385.861,0.915,1.040,0.468,52.204,61300169,heavyTank,8,R165_Object_703_II
44545,1660.251,0.866,1.244,0.466,52.804,19961722,heavyTank,9,R119_Object_777
44801,320.867,0.898,1.756,1.128,54.908,11689771,lightTank,3,R161_T_116
45057,1479.072,1.046,0.449,0.639,50.610,315929704,AT-SPG,8,R159_SU_130PM
45313,528.210,0.757,3.049,0.747,53.856,109186132,lightTank,6,R160_T_50_2
45569,817.684,0.670,3.038,0.692,51.617,46280778,lightTank,8,R158_LT_432
45585,717.417,1.099,1.430,1.069,54.784,367484,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1178.920,0.900,1.526,0.820,51.669,11751804,mediumTank,8,G154_Kpz_07_RH
46097,458.377,0.809,0.794,1.518,54.413,2329757,AT-SPG,4,G151_Pz_Sfl_IC
46353,1629.110,0.930,1.239,0.744,50.568,11860013,mediumTank,9,G147_Kunze_Panzer
46593,1192.328,1.072,1.039,0.563,55.005,1600905,heavyTank,7,R156_IS_2M
46609,1144.198,0.794,0.944,0.697,52.682,1060556,mediumTank,8,G142_M48RPz
46849,2426.458,1.085,1.246,0.429,55.015,19871258,heavyTank,10,R157_Object_279R
46865,1331.059,0.788,1.337,0.474,51.927,29641561,heavyTank,8,G143_E75_TS
47105,548.105,0.970,1.365,0.849,54.505,25967445,mediumTank,5,R154_T_34E_1943
47121,1795.679,1.026,1.460,0.723,53.243,28751190,mediumTank,9,G144_Kpz_50t
47361,1260.258,0.850,0.975,0.628,50.703,74315318,mediumTank,8,R146_STG_Tday
47377,839.830,0.615,2.706,0.574,50.580,12068911,lightTank,8,G140_HWK_30
47617,1225.478,0.841,0.997,0.642,50.755,10962887,mediumTank,8,R146_STG
47633,318.704,1.395,1.285,1.624,56.286,16095649,lightTank,2,G139_MKA
47873,354.451,1.151,1.125,0.906,54.783,63346388,mediumTank,3,R143_T_29
48129,716.587,0.928,1.193,0.852,52.551,279766,mediumTank,6,R140_M4_Loza
48145,1242.975,0.812,0.759,0.532,52.913,2692166,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1407.904,0.903,0.563,0.561,51.612,31941068,AT-SPG,8,R135_T_103
48401,1369.732,0.943,0.637,0.791,51.365,27426720,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1370.468,0.873,1.001,0.470,52.763,125094436,heavyTank,8,R134_Object_252K
48913,1248.976,0.807,0.752,0.537,52.025,23299028,heavyTank,8,G138_VK168_02
49169,812.197,0.941,1.020,0.644,54.142,103149145,heavyTank,6,G136_Tiger_131
49409,1379.626,0.941,1.035,0.482,52.103,37483277,heavyTank,8,R61_Object252_BF
49665,1377.146,0.878,0.990,0.478,52.967,29336434,heavyTank,8,R134_Object_252U
49921,1039.512,0.930,1.145,0.547,53.435,4482944,heavyTank,7,R133_KV_122
49937,1103.540,0.781,1.187,0.773,51.083,4296889,mediumTank,8,G119_Panzer58_BF
50193,1395.356,0.977,0.528,0.630,50.910,535673120,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2073.097,0.995,0.492,0.526,50.348,553941,AT-SPG,10,R126_Object_730_5
50721,1181.150,0.808,1.160,0.713,51.022,567202,mediumTank,8,A136_T42
50849,2121.509,1.113,1.176,0.653,51.434,3031979,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.802,1.198,1.143,1.368,56.366,17561729,lightTank,2,R125_T_45
50961,822.822,0.631,2.516,0.616,50.812,32831138,lightTank,8,G120_M41_90_GrandFinal
50977,541.817,0.686,2.425,0.668,53.746,16030532,lightTank,6,A134_M24E2_SuperChaffee
51057,1637.410,1.046,0.948,0.481,53.082,37447835,heavyTank,8,Cz14_Skoda_T-56
51089,1321.022,0.879,1.256,0.644,50.734,51763633,mediumTank,8,Pl19_CS_52_LIS
51105,1414.260,0.933,1.054,0.463,51.617,40408147,heavyTank,8,It18_Progetto_C45_mod_71
51201,612.626,1.250,1.317,1.274,57.639,1882832,heavyTank,5,R38_KV-220_beta
51233,1398.877,0.933,0.922,0.548,50.888,9727423,heavyTank,8,A132_T77
51281,627.058,1.134,0.743,1.142,55.547,121707,mediumTank,4,GB113_Matilda_LVT
51313,1145.896,0.982,1.058,0.726,55.929,301865,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.468,1.000,1.439,0.904,54.180,13904758,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.573,0.985,1.299,0.721,50.922,246263335,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.873,1.159,1.106,1.351,55.401,41050495,mediumTank,5,R32_Matilda_II_LL
51473,836.698,1.405,2.090,1.061,57.292,7371156,mediumTank,5,G32_PzV_PzIV
51489,247.925,1.269,2.412,1.320,56.021,7986818,lightTank,2,A19_T2_lt
51537,1345.160,0.879,0.803,0.446,51.496,9910072,heavyTank,8,GB112_Caliban
51553,511.444,0.936,1.069,1.139,53.002,22632166,mediumTank,5,J12_Chi_Nu_Kai
51569,736.199,0.939,1.333,0.822,52.817,24940833,mediumTank,6,Cz01_Skoda_T40
51585,799.254,1.039,0.980,0.882,53.041,61052903,mediumTank,6,S01_Strv_74_A2
51713,612.812,1.173,1.178,1.321,54.862,112274735,heavyTank,5,R33_Churchill_LL
51729,441.185,1.653,1.352,2.342,61.940,6136849,lightTank,3,G36_PzII_J
51745,513.388,1.047,1.395,1.157,55.866,10319404,mediumTank,5,A62_Ram-II
51825,1205.773,0.872,1.087,0.689,50.285,14284141,mediumTank,8,Cz13_T_27
51841,230.008,1.039,1.431,1.221,55.592,885340,lightTank,2,S15_L_60
51985,407.603,1.479,1.347,1.637,58.363,42085302,mediumTank,3,G34_S35_captured
52001,321.147,1.069,1.601,1.283,54.978,18498576,lightTank,3,A33_MTLS-1G14
52049,1609.043,0.967,1.126,0.543,54.520,2255364,heavyTank,8,GB111_Charlemagne
52065,1116.543,0.797,1.227,0.823,50.951,22738105,mediumTank,8,J18_STA_2_3
52097,1423.986,0.949,0.464,0.795,50.822,184628258,AT-SPG,8,S22_Strv_S1
52225,347.448,1.258,2.188,1.376,56.138,1873350,lightTank,3,R34_BT-SV
52241,497.158,1.525,1.563,1.612,56.249,30046052,heavyTank,4,G35_B-1bis_captured
52257,472.884,1.015,1.618,1.061,54.740,9462069,mediumTank,5,A44_M4A2E4
52305,1476.811,1.120,0.605,0.743,51.720,54320415,AT-SPG,8,GB109_GSOR_1008
52321,810.406,0.966,1.037,0.777,54.374,23344214,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.085,0.748,1.207,0.757,52.275,933972,mediumTank,8,S23_Strv_81
52481,375.673,1.253,1.467,1.703,54.328,26390948,lightTank,4,R31_Valentine_LL
52497,334.378,1.879,1.598,2.887,56.276,12860297,lightTank,2,G33_H39_captured
52513,1240.213,0.805,1.154,0.625,51.358,21214163,heavyTank,8,A45_M6A2E1
52561,1751.007,1.042,0.606,0.788,52.785,166181011,AT-SPG,9,GB32_Tortoise
52577,1217.291,0.753,1.462,0.511,52.620,314130,heavyTank,8,J29_Nameless
52609,1088.093,0.735,1.273,0.689,51.995,6334240,mediumTank,8,S23_Strv_81_sabaton
52737,266.342,1.010,1.615,1.589,53.971,1036434,lightTank,3,R67_M3_LL
52769,304.909,1.109,2.459,1.671,56.976,7902267,lightTank,3,A43_M22_Locust
52817,374.549,0.921,1.397,1.354,56.023,824425,mediumTank,4,GB33_Sentinel_AC_I
52833,1046.973,0.762,1.792,0.716,52.237,129009,mediumTank,8,J30_Edelweiss
52865,1386.483,0.938,1.029,0.518,51.646,32499294,heavyTank,8,S25_EMIL_51
52993,478.368,1.211,2.554,1.055,56.143,1361939,mediumTank,4,R68_A-32
53121,1274.815,0.907,1.254,0.728,51.148,33939891,mediumTank,8,S26_Lansen_C
53249,1237.111,0.961,1.085,0.925,51.363,254595944,heavyTank,8,R54_KV-5
53505,340.156,1.445,1.588,1.752,55.585,49853032,lightTank,3,R56_T-127
53537,228.413,1.149,1.524,1.285,57.231,1434172,lightTank,2,A74_T1_E6
53585,536.729,1.082,0.788,1.428,54.455,17755037,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.172,1.246,0.820,1.395,53.135,11225897,AT-SPG,5,R78_SU_85I
53793,1106.799,0.837,1.307,0.930,51.708,1838190,mediumTank,8,A81_T95_E2
53841,821.786,1.057,0.578,1.255,52.869,22393777,heavyTank,6,GB63_TOG_II
54017,689.217,1.276,1.441,1.080,57.506,32978878,heavyTank,5,R38_KV-220
54033,799.269,1.294,2.007,0.825,56.777,76985,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.596,1.010,0.779,1.136,54.549,20902947,AT-SPG,7,GB71_AT_15A
54145,1620.751,0.833,1.051,0.553,50.721,7954179,heavyTank,9,S31_Strv_K
54273,489.332,1.819,0.897,1.518,57.788,2043878,AT-SPG,3,R50_SU76I
54289,1256.273,0.786,0.898,0.803,51.823,671777579,heavyTank,8,G51_Lowe
54353,628.509,1.246,1.594,1.163,56.716,20817725,heavyTank,5,GB51_Excelsior
54529,248.971,1.371,1.421,1.558,56.258,30766777,lightTank,2,R84_Tetrarch_LL
54545,516.388,0.998,1.538,1.161,54.718,89967483,mediumTank,5,G46_T-25
54609,375.235,1.229,0.116,1.239,56.245,2928391,SPG,3,GB78_Sexton_I
54657,1377.629,0.800,0.818,0.473,52.472,5590389,heavyTank,8,S32_Bofors_Tornvagn
54785,826.362,1.086,0.537,0.739,53.154,83702243,AT-SPG,6,R49_SU100Y
54801,289.301,1.100,2.683,1.665,58.057,4018361,lightTank,3,G50_T-15
54865,226.260,1.304,1.594,1.320,54.856,6584706,lightTank,2,GB76_Mk_VIC
55057,593.744,1.049,1.263,1.108,53.128,4618166,mediumTank,5,G70_PzIV_Hydro
55073,234.212,1.277,1.691,1.336,55.293,6191877,lightTank,2,A93_T7_Combat_Car
55121,990.730,0.907,1.082,1.074,53.692,59846638,heavyTank,7,GB52_A45
55297,1051.642,1.137,0.759,0.905,52.799,243498124,AT-SPG,7,R89_SU122_44
55313,1242.128,0.920,0.769,1.070,51.140,116259779,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.338,0.642,2.432,0.747,52.717,2937746,lightTank,6,GB108_A46
55569,998.590,1.225,1.435,1.519,51.845,682277459,AT-SPG,7,G48_E-25
55633,1110.257,0.761,1.270,0.777,51.384,120276350,mediumTank,8,GB70_N_FV4202_105
55841,1898.335,0.978,1.243,0.664,49.934,2862890,mediumTank,10,A95_T95_E6
55889,746.718,1.049,2.180,0.977,55.184,57618407,mediumTank,6,GB85_Cromwell_Berlin
56081,1300.162,0.798,0.904,0.413,52.346,10721645,heavyTank,8,G141_VK7501K
56097,689.669,0.945,1.278,1.048,54.111,5446551,mediumTank,6,A104_M4A3E8A
56145,763.634,0.947,0.972,0.990,53.327,5236767,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.315,0.969,0.742,1.152,52.191,33855268,AT-SPG,7,A101_M56
56577,273.724,1.191,1.326,1.602,55.717,38959145,lightTank,3,R86_LTP
56609,999.891,0.937,0.793,0.806,53.840,80742535,AT-SPG,7,A102_T28_concept
56657,1220.705,0.769,1.175,0.574,51.735,41051110,heavyTank,8,GB93_Caernarvon_AX
56913,1138.838,0.765,1.337,0.686,52.100,20824558,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.708,1.027,0.709,0.983,52.280,97532168,AT-SPG,6,G41_DickerMax
