tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11841,1609.966,0.962,0.057,0.970,49.904,259479303,SPG,10,F38_Bat_Chatillon155_58
11857,765.616,1.000,0.157,1.828,53.676,260578587,SPG,6,GB77_FV304
12049,2039.884,1.032,0.635,0.442,50.429,251135285,AT-SPG,10,G72_JagdPz_E100
12097,1279.178,0.920,0.746,0.918,51.125,79751380,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.299,0.859,0.030,0.836,50.942,51680681,SPG,8,GB79_FV206
12289,685.096,0.990,1.811,1.039,54.439,49772526,mediumTank,6,R57_A43
12305,1867.537,0.929,1.335,0.681,49.500,125833914,mediumTank,10,G73_E50_Ausf_M
12369,1730.220,0.821,0.026,0.775,50.357,43580214,SPG,10,GB31_Conqueror_Gun
12545,914.431,0.920,1.550,0.807,52.705,61482832,mediumTank,7,R59_A44
12561,262.141,1.163,2.662,1.295,56.608,92390020,lightTank,3,G63_PzI_ausf_C
12577,506.357,0.995,1.763,0.978,56.016,818143,mediumTank,5,A78_M4_Improved
12817,207.831,1.282,2.034,1.258,58.302,212919,lightTank,2,G53_PzI
12881,503.484,0.994,1.361,0.941,54.693,13008095,mediumTank,5,GB50_Sherman_III
13073,278.428,1.003,1.611,1.378,58.323,6231196,lightTank,3,G82_Pz_II_AusfG
13089,2046.636,0.997,0.778,0.529,49.243,182245142,AT-SPG,10,A83_T110E4
13121,323.378,1.226,1.061,1.472,58.327,2371413,mediumTank,3,F44_Somua_S35
13137,1694.990,1.019,0.559,0.766,50.199,28919704,AT-SPG,9,GB81_FV4004
13313,1163.312,0.880,1.231,0.867,50.412,76442202,mediumTank,8,R60_Object416
13329,405.462,1.160,1.019,1.270,55.740,3913367,heavyTank,4,G90_DW_II
13345,1139.165,0.845,0.992,0.959,51.269,513912330,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.732,1.052,0.510,1.454,54.160,9123744,AT-SPG,5,GB44_Archer
13569,2061.775,1.047,0.748,0.636,48.381,206751253,AT-SPG,10,R88_Object268
13585,369.581,1.064,1.553,1.229,57.379,1200802,mediumTank,4,G86_VK2001DB
13825,1776.556,0.949,1.399,0.731,48.608,282036685,mediumTank,10,R87_T62A
13841,1128.977,0.815,1.162,0.973,51.324,66295494,mediumTank,8,G88_Indien_Panzer
13857,2086.322,1.020,0.729,0.497,50.688,69732722,AT-SPG,10,A85_T110E3
13889,2074.524,1.107,0.810,0.608,49.586,101482893,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.295,1.131,0.426,0.399,49.515,18191053,AT-SPG,10,GB83_FV4005
14097,706.886,0.958,1.549,1.073,54.580,38114297,mediumTank,6,G87_VK3002DB_V1
14113,1895.940,0.966,1.322,0.682,49.096,58796829,mediumTank,10,A120_M48A5
14145,413.749,0.606,2.415,0.730,53.275,238515946,lightTank,5,F62_ELC_AMX
14161,1053.667,1.020,0.828,1.035,52.859,22784044,AT-SPG,7,GB41_Challenger
14353,666.894,0.593,1.966,0.667,51.575,5655979,lightTank,7,G85_Auf_Panther
14401,1400.019,0.864,0.039,0.923,50.588,178276895,SPG,9,F67_Bat_Chatillon155_55
14417,771.789,0.986,0.860,1.148,52.900,23263825,AT-SPG,6,GB45_Achilles_IIC
14609,1841.010,0.964,1.352,0.837,48.474,50952836,mediumTank,10,G89_Leopard1
14625,1163.141,0.911,1.245,0.995,50.935,221266810,mediumTank,8,A90_T69
14657,391.263,0.979,0.098,1.493,54.604,18464587,SPG,4,F66_AMX_Ob_Am105
14673,1357.785,0.962,0.747,0.941,51.052,51856759,AT-SPG,8,GB80_Charioteer
14865,1517.980,0.899,1.191,0.842,50.597,69123039,mediumTank,9,G91_Pro_Ag_A
14881,2013.855,1.042,0.836,0.600,48.616,351300292,heavyTank,10,A67_T57_58
14913,386.937,0.937,0.875,1.165,55.104,2660952,mediumTank,4,F70_SARL42
15105,300.251,1.214,1.319,1.491,56.734,9659409,lightTank,3,R43_T-70
15121,188.796,1.170,0.162,1.068,55.592,167052,SPG,2,G93_GW_Mk_VIe
15137,498.775,0.597,2.103,0.659,52.506,33840318,lightTank,6,A71_T21
15169,224.269,1.294,0.824,1.690,57.993,222631,lightTank,2,F50_FCM36_20t
15361,230.373,1.315,1.296,1.662,59.027,6067433,lightTank,2,R42_T-60
15377,1200.432,0.830,0.029,0.720,50.938,139777036,SPG,8,G94_GW_Tiger_P
15393,1607.039,1.045,0.945,0.735,50.458,305059659,heavyTank,9,A89_T54E1
15425,1832.641,0.947,1.353,0.759,49.269,12991978,mediumTank,10,F72_AMX_30
15441,1147.931,0.797,1.093,0.791,52.574,1614855,mediumTank,8,GB87_Chieftain_T95_turret
15617,2004.788,1.156,1.529,0.815,51.789,23480722,mediumTank,10,R95_Object_907
15633,416.848,1.058,0.090,1.532,54.948,31348472,SPG,4,G95_Pz_Sfl_IVb
15649,719.251,0.710,2.342,0.660,51.451,315631842,lightTank,7,A103_T71E1
15681,1571.647,0.936,1.307,0.774,51.414,68562135,mediumTank,9,F71_AMX_30_prototype
15697,2095.584,0.940,1.028,0.543,49.361,18164299,heavyTank,10,GB91_Super_Conqueror
15873,333.413,0.927,1.484,1.287,55.681,10219618,lightTank,4,R44_T80
15889,720.126,0.939,1.307,1.005,53.409,44998437,mediumTank,6,G96_VK3002M
15905,1927.212,0.988,1.261,0.736,48.804,3279453,mediumTank,10,A92_M60
15937,231.319,1.379,0.944,1.968,59.108,775059,lightTank,2,F49_RenaultR35
15953,2089.379,1.012,0.714,0.601,51.371,8441068,AT-SPG,10,GB92_FV217
16129,980.171,0.878,0.038,0.860,51.679,105746431,SPG,7,R91_SU14_1
16145,591.264,1.053,0.657,1.054,52.458,70751231,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.878,0.868,0.034,0.836,50.687,233970831,SPG,9,A88_M53_55
16385,580.568,1.027,0.081,1.213,53.459,32485189,SPG,5,R100_SU122A
16401,1744.704,1.031,0.528,0.810,50.230,349970156,AT-SPG,9,G97_Waffentrager_IV
16417,809.946,1.013,0.063,1.301,53.577,161797530,SPG,6,A87_M44
16449,1210.535,0.754,0.714,0.610,51.852,2128269,heavyTank,8,F81_Char_de_65t
16641,475.885,0.664,2.628,0.761,52.732,39295432,lightTank,6,R101_MT25
16657,1490.593,1.085,0.471,0.934,50.997,742791169,AT-SPG,8,G99_RhB_Waffentrager
16673,538.320,0.609,2.228,0.703,52.464,196571880,lightTank,6,A94_T37
16705,1824.025,0.964,1.136,0.546,53.362,7426321,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1835.556,0.984,1.440,0.771,48.684,274769191,mediumTank,10,R97_Object_140
16913,2153.591,1.258,0.468,0.710,48.734,216776519,AT-SPG,10,G98_Waffentrager_E100
16961,1990.221,0.876,1.216,0.511,49.505,1662756,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.455,1.282,1.278,1.093,57.600,1351110,mediumTank,3,G83_Pz_IV_AusfA
17217,1517.492,0.929,2.570,0.630,48.571,28387958,lightTank,10,F88_AMX_13_105
17425,397.488,0.999,1.287,0.934,55.987,4970678,mediumTank,4,G80_Pz_IV_AusfD
17473,856.159,0.758,2.477,0.739,52.010,92089652,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.337,0.947,1.372,0.743,51.587,49157169,mediumTank,9,R104_Object_430_II
17729,2069.453,1.187,0.717,0.590,50.849,5569599,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.608,1.311,0.792,1.213,56.891,7225799,AT-SPG,4,G101_StuG_III
17953,789.143,0.729,2.504,0.755,51.945,258302245,lightTank,8,A97_M41_Bulldog
18177,1036.079,0.715,2.456,0.630,50.802,152761395,lightTank,9,R109_T54S
18193,509.840,1.029,1.211,0.934,54.537,203824799,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.601,0.675,2.194,0.598,50.449,208667711,lightTank,9,A100_T49
18433,789.723,0.711,2.652,0.798,52.539,100426683,lightTank,8,R107_LTB
18449,985.763,0.689,2.555,0.687,51.025,65071195,lightTank,9,G103_RU_251
18465,278.496,1.028,0.106,1.846,56.267,208009,SPG,3,A108_T18_HMC
18689,633.713,1.179,1.269,0.957,56.653,100959150,heavyTank,6,R13_KV-1s
18705,1706.299,0.923,0.722,0.507,53.092,17837172,heavyTank,9,G110_Typ_205
18721,402.114,0.990,0.110,1.286,54.770,1845388,SPG,4,A27_T82
18961,794.929,0.692,1.965,0.683,51.735,93278177,lightTank,7,G113_SP_I_C
19201,1334.262,0.833,3.194,0.719,49.712,22501730,lightTank,10,R132_VNII_100LT
19217,2102.286,1.094,0.614,0.575,48.976,227844908,AT-SPG,10,G121_Grille_15_L63
19457,774.590,0.901,2.269,0.780,52.797,21279778,lightTank,7,R131_Tank_Gavalov
19473,2073.820,0.936,1.024,0.454,51.557,13822691,heavyTank,10,G134_PzKpfw_VII
19489,1445.877,0.798,2.663,0.577,48.324,15321851,lightTank,10,A116_XM551
19713,1709.555,0.941,1.094,0.551,53.294,36002422,heavyTank,9,R151_Object_257_2
19729,1322.639,0.860,0.777,0.558,54.434,43971082,heavyTank,8,G115_Typ_205B
19745,717.714,0.816,2.837,0.731,52.521,5016751,lightTank,7,A112_T71E2R
19969,2128.760,1.104,1.418,0.561,51.444,15752248,mediumTank,10,R148_Object_430_U
19985,1327.118,0.741,3.006,0.634,47.768,3605361,lightTank,10,G125_Spz_57_Rh
20225,2329.736,1.131,1.303,0.447,53.227,18387000,AT-SPG,10,R149_Object_268_4
20241,886.409,0.722,2.669,0.676,52.484,11695223,lightTank,8,G126_HWK_12
20481,1287.154,0.822,0.827,0.505,52.648,16801295,heavyTank,8,R139_IS_M
20737,1716.487,0.927,0.954,0.467,52.985,13268077,heavyTank,9,R153_Object_705
20993,2122.150,0.981,1.073,0.376,51.282,5252540,heavyTank,10,R145_Object_705_A
21249,1781.517,1.041,0.839,0.589,52.617,14022733,AT-SPG,9,R93_Object263
21505,1829.488,1.118,1.341,0.640,53.234,30090163,mediumTank,9,R96_Object_430
21761,1959.160,1.077,1.266,0.639,49.408,391084,mediumTank,10,R144_K_91
22017,2134.268,0.982,1.474,0.411,50.083,3321737,heavyTank,10,R155_Object_277
47105,538.462,0.949,1.305,0.752,54.675,824484,mediumTank,5,R154_T_34E_1943
47361,1287.101,0.862,0.989,0.594,52.244,6590518,mediumTank,8,R146_STG_Tday
47617,1275.369,0.848,0.983,0.603,52.221,1382635,mediumTank,8,R146_STG
47873,322.836,1.214,1.185,0.889,56.170,20936963,mediumTank,3,R143_T_29
48129,720.302,0.948,1.211,0.743,54.428,38112,mediumTank,6,R140_M4_Loza
48145,1311.506,0.839,0.752,0.537,53.725,954288,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1450.749,0.930,0.983,0.511,53.758,46706659,heavyTank,8,R134_Object_252K
48913,1334.901,0.840,0.758,0.504,52.326,9496262,heavyTank,8,G138_VK168_02
49169,828.980,0.949,1.009,0.626,54.559,71857918,heavyTank,6,G136_Tiger_131
49409,1328.718,0.990,1.093,0.648,53.053,1013582,heavyTank,8,R61_Object252_BF
49665,1434.400,0.926,0.982,0.519,54.082,12034869,heavyTank,8,R134_Object_252U
49921,1067.122,0.971,1.136,0.590,53.483,1411873,heavyTank,7,R133_KV_122
49937,1103.901,0.786,1.282,0.827,51.477,764158,mediumTank,8,G119_Panzer58_BF
50193,1460.119,1.013,0.570,0.639,51.371,267704666,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.483,1.261,1.183,1.198,57.216,14142858,lightTank,2,R125_T_45
50961,867.854,0.657,2.518,0.600,51.415,33877298,lightTank,8,G120_M41_90_GrandFinal
51201,605.604,1.256,1.289,1.262,57.928,2276747,heavyTank,5,R38_KV-220_beta
51361,1352.574,0.989,1.263,0.655,51.752,14818388,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.909,1.166,1.097,1.299,55.673,47031752,mediumTank,5,R32_Matilda_II_LL
51473,574.240,0.940,1.704,0.894,52.913,2434219,mediumTank,5,G32_PzV_PzIV
51489,221.715,1.284,2.412,1.203,56.789,6375744,lightTank,2,A19_T2_lt
51553,515.789,0.939,1.061,1.086,52.958,27703456,mediumTank,5,J12_Chi_Nu_Kai
51569,746.710,0.952,1.343,0.806,52.980,25133743,mediumTank,6,Cz01_Skoda_T40
51585,790.519,1.050,0.987,0.879,53.509,38843816,mediumTank,6,S01_Strv_74_A2
51713,596.587,1.172,1.160,1.310,55.088,128178407,heavyTank,5,R33_Churchill_LL
51729,329.200,1.646,1.485,2.212,63.614,4130887,lightTank,3,G36_PzII_J
51745,506.948,1.040,1.382,1.108,55.997,11993309,mediumTank,5,A62_Ram-II
51841,204.850,1.156,1.388,0.991,57.563,791382,lightTank,2,S15_L_60
51985,354.795,1.447,1.365,1.526,58.988,33956388,mediumTank,3,G34_S35_captured
52001,305.779,1.092,1.607,1.220,55.509,6411855,lightTank,3,A33_MTLS-1G14
52065,1124.392,0.812,1.129,0.878,51.091,10116967,mediumTank,8,J18_STA_2_3
52097,1509.058,0.988,0.491,0.800,51.708,68591523,AT-SPG,8,S22_Strv_S1
52225,308.054,1.308,2.134,1.290,56.400,1604136,lightTank,3,R34_BT-SV
52241,488.974,1.601,1.580,1.639,57.527,26661185,heavyTank,4,G35_B-1bis_captured
52257,474.722,1.018,1.598,1.035,54.862,11249695,mediumTank,5,A44_M4A2E4
52321,809.908,0.974,1.022,0.798,54.547,20521978,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.441,0.844,1.190,0.950,52.068,15333,mediumTank,8,S23_Strv_81
52481,377.039,1.275,1.469,1.658,54.492,26747847,lightTank,4,R31_Valentine_LL
52497,307.460,1.868,1.666,2.778,55.397,13731316,lightTank,2,G33_H39_captured
52513,1233.633,0.813,1.142,0.674,51.291,17477440,heavyTank,8,A45_M6A2E1
52561,1698.990,1.008,0.564,0.819,51.608,122629632,AT-SPG,9,GB32_Tortoise
52577,1256.218,0.761,1.439,0.489,53.437,229839,heavyTank,8,J29_Nameless
52609,1142.140,0.751,1.283,0.623,52.482,4893224,mediumTank,8,S23_Strv_81_sabaton
52737,253.687,1.052,1.599,1.546,54.745,1228707,lightTank,3,R67_M3_LL
52769,279.058,1.110,2.498,1.513,57.455,7048901,lightTank,3,A43_M22_Locust
52817,365.109,0.927,1.378,1.335,56.720,678951,mediumTank,4,GB33_Sentinel_AC_I
52833,1081.900,0.767,1.816,0.632,52.475,107765,mediumTank,8,J30_Edelweiss
52993,362.770,1.096,2.416,0.957,55.621,996685,mediumTank,4,R68_A-32
53249,1244.959,0.967,1.076,0.910,51.400,290403973,heavyTank,8,R54_KV-5
53505,334.499,1.473,1.602,1.674,55.786,51797654,lightTank,3,R56_T-127
53537,208.790,1.174,1.502,1.196,58.259,1489125,lightTank,2,A74_T1_E6
53585,531.295,1.089,0.783,1.404,54.636,19458457,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.719,1.226,0.814,1.359,53.199,12056533,AT-SPG,5,R78_SU_85I
53793,1144.247,0.857,1.303,0.894,51.967,2026640,mediumTank,8,A81_T95_E2
53841,823.808,1.062,0.576,1.242,52.755,25032416,heavyTank,6,GB63_TOG_II
54017,644.570,1.298,1.378,1.169,58.723,25551592,heavyTank,5,R38_KV-220
54033,622.966,1.169,1.857,0.824,56.007,27941,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.388,1.011,0.759,1.193,53.859,19697863,AT-SPG,7,GB71_AT_15A
54273,409.910,1.874,0.946,1.488,58.592,1757382,AT-SPG,3,R50_SU76I
54289,1268.391,0.802,0.866,0.829,51.792,678857949,heavyTank,8,G51_Lowe
54353,608.009,1.244,1.566,1.163,56.761,20633666,heavyTank,5,GB51_Excelsior
54529,244.872,1.379,1.394,1.478,56.350,37174164,lightTank,2,R84_Tetrarch_LL
54545,525.271,1.007,1.527,1.107,54.811,106003151,mediumTank,5,G46_T-25
54609,306.917,1.171,0.125,1.612,56.252,1107094,SPG,3,GB78_Sexton_I
54785,814.864,1.084,0.563,0.751,53.480,82217256,AT-SPG,6,R49_SU100Y
54801,268.139,1.103,2.753,1.521,59.061,3876157,lightTank,3,G50_T-15
54865,202.233,1.343,1.577,1.221,56.540,7002601,lightTank,2,GB76_Mk_VIC
55057,535.584,1.062,1.221,1.249,52.615,1004269,mediumTank,5,G70_PzIV_Hydro
55073,200.804,1.326,1.615,1.236,57.383,5551827,lightTank,2,A93_T7_Combat_Car
55121,1002.677,0.905,1.071,1.032,53.737,79936877,heavyTank,7,GB52_A45
55297,1073.665,1.143,0.765,0.882,52.923,270461591,AT-SPG,7,R89_SU122_44
55313,1254.676,0.915,0.768,1.051,51.113,137067310,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.763,1.235,1.419,1.518,51.776,664471734,AT-SPG,7,G48_E-25
55633,1163.504,0.797,1.175,0.795,51.726,75994508,mediumTank,8,GB70_N_FV4202_105
55841,2055.292,1.065,1.258,0.661,49.786,1278324,mediumTank,10,A95_T95_E6
55889,762.325,1.078,2.202,0.961,55.833,53774757,mediumTank,6,GB85_Cromwell_Berlin
56097,696.989,0.954,1.285,1.023,54.402,6090597,mediumTank,6,A104_M4A3E8A
56145,781.508,0.970,0.972,1.010,53.647,3457650,mediumTank,6,GB35_Sentinel_AC_IV
56353,1050.763,0.986,0.726,1.204,52.282,20405524,AT-SPG,7,A101_M56
56577,273.356,1.189,1.306,1.525,55.810,48853489,lightTank,3,R86_LTP
56609,1023.490,0.946,0.784,0.807,53.694,61380155,AT-SPG,7,A102_T28_concept
56657,1274.186,0.801,1.124,0.495,53.026,10127,heavyTank,8,GB93_Caernarvon_AX
56913,1211.838,0.805,1.345,0.608,52.997,1806938,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.094,1.028,0.715,0.978,52.309,101966778,AT-SPG,6,G41_DickerMax
57121,1147.788,0.816,1.246,0.866,52.045,13330282,mediumTank,8,A63_M46_Patton_KR
57169,821.809,1.034,1.028,0.741,54.179,97602,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.879,0.924,1.033,1.191,52.837,22226927,mediumTank,6,G77_PzIV_Schmalturm
57377,1151.416,0.793,1.310,0.738,51.260,104835895,mediumTank,8,A111_T25_Pilot
57617,905.664,0.979,1.309,1.080,53.436,25374013,mediumTank,7,G78_Panther_M10
57633,709.989,0.694,2.739,0.689,52.632,47939,lightTank,7,A112_T71E2
57889,822.542,0.714,3.061,0.770,52.651,5770187,lightTank,8,A99_T92_LT
58113,834.553,1.072,1.314,0.767,54.945,41485993,mediumTank,6,R108_T34_85M
58369,1953.452,0.891,1.456,0.553,49.864,13419323,heavyTank,10,R110_Object_260
58625,1281.285,0.942,0.402,0.641,50.659,17291,AT-SPG,8,R111_ISU130
58641,1954.869,0.935,1.037,0.452,51.412,7461578,heavyTank,10,G92_VK7201
58657,1295.701,0.786,1.218,0.477,53.235,11018727,heavyTank,8,A115_Chrysler_K_GF
58881,1310.704,0.904,1.041,0.661,53.892,7509015,heavyTank,8,R113_Object_730
58913,1247.884,0.818,1.227,0.691,53.223,19750493,heavyTank,8,A117_T26E5
59137,1144.429,1.067,1.085,0.722,54.696,30773787,heavyTank,7,R71_IS_2B
59169,1243.783,0.829,1.247,0.731,53.463,7133037,heavyTank,8,A117_T26E5_Patriot
59393,793.082,1.024,1.469,0.916,54.915,47710835,mediumTank,6,R117_T34_85_Rudy
59425,1253.219,0.752,0.819,0.580,51.728,4409147,heavyTank,8,A13_T34_hvy_BF
59649,1061.924,1.114,0.597,0.822,53.053,12240957,AT-SPG,7,R116_ISU122C_Berlin
59665,323.695,1.274,1.370,1.098,56.966,978005,mediumTank,3,G100_Gtraktor_Krupp
59681,756.572,0.977,1.195,0.806,55.137,2940277,mediumTank,6,A118_M4_Thunderbolt
59905,1147.502,0.855,1.182,0.790,52.067,65732591,mediumTank,8,R112_T54_45
59937,1090.796,1.083,1.293,0.642,56.010,11493,mediumTank,7,A121_M26_Cologne
60161,873.003,1.139,1.041,1.077,58.339,13272,heavyTank,6,R114_Object_244
60177,1115.169,0.809,1.086,0.887,51.042,34257395,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.453,0.873,0.926,0.643,52.870,9363810,heavyTank,8,R115_IS-3_auto
60433,220.866,1.211,1.853,1.448,58.559,1187590,lightTank,2,G108_PzKpfwII_AusfD
60689,533.636,1.096,0.628,1.480,53.273,18882270,AT-SPG,5,G104_Stug_IV
60929,257.343,1.038,1.781,0.921,55.780,30346602,lightTank,3,R105_BT_7A
60945,1534.833,0.964,1.274,0.773,52.125,44333626,mediumTank,9,G105_T-55_NVA_DDR
61441,491.631,1.240,1.079,1.024,56.781,11190984,mediumTank,4,R118_T28_F30
61457,496.326,0.947,1.247,1.041,54.312,424989,mediumTank,5,G107_PzKpfwIII_AusfK
61505,850.910,0.788,3.066,0.901,53.566,11047570,lightTank,8,F97_ELC_EVEN_90
61697,1909.997,1.044,1.603,0.769,53.545,3743878,mediumTank,10,R120_T22SR_A22
61713,1058.733,1.019,0.551,1.045,52.923,9562408,AT-SPG,7,G109_Steyr_WT
61761,1408.419,0.961,0.673,0.744,52.009,4502470,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.085,0.873,1.381,0.774,51.958,10297788,mediumTank,8,R122_T44_100
61969,1180.303,0.937,0.834,1.265,50.204,428170,AT-SPG,8,G112_KanonenJagdPanzer
62209,1249.208,0.852,0.721,0.774,53.654,9628,AT-SPG,8,R121_KV4_KTT
62273,1524.116,1.096,0.721,0.610,53.474,4529381,heavyTank,8,F84_Somua_SM
62481,1396.592,0.973,0.553,0.923,50.854,31449,AT-SPG,8,G114_Skorpian
62529,1393.620,1.014,1.061,0.694,52.251,47886188,mediumTank,8,F19_Lorraine40t
62785,1278.629,0.788,1.002,0.587,53.987,16219908,heavyTank,8,F74_AMX_M4_1949
62977,1218.453,0.896,1.474,0.731,52.271,42341499,mediumTank,8,R127_T44_100_P
62993,1110.215,0.958,1.067,0.845,54.753,5974085,heavyTank,7,G118_VK4503
63041,1281.074,0.864,0.844,0.647,51.485,70394568,mediumTank,8,F73_M4A1_Revalorise
63233,1258.095,0.795,0.886,0.633,53.488,177299,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.005,1.018,1.093,1.124,54.097,1407218,mediumTank,5,G116_Turan_III_prot
63281,1473.545,1.094,0.787,0.681,53.454,24695601,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.419,0.772,2.316,0.798,52.031,18860892,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.537,0.798,1.076,1.320,58.146,663423,lightTank,3,G117_Toldi_III
63537,1864.801,0.973,1.231,0.711,50.472,535907,mediumTank,10,Ch25_121_mod_1971B
63553,1120.959,0.817,1.414,0.937,50.892,161114239,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1179.173,0.861,1.206,1.251,51.619,3999,mediumTank,8,G119_Panzer58
63793,1076.682,0.816,1.281,0.872,52.427,3441313,mediumTank,8,Ch26_59_Patton
63809,860.027,1.010,2.863,0.860,53.939,2632349,lightTank,7,F69_AMX13_57_100
64017,897.617,0.702,2.709,0.555,52.012,693487,lightTank,8,G120_M41_90
64049,1145.486,0.895,1.348,0.735,50.982,56759134,mediumTank,8,Ch14_T34_3
64065,1211.098,0.897,1.332,1.010,51.046,116220120,heavyTank,8,F65_FCM_50t
64273,1131.029,0.811,1.256,0.907,51.950,29993788,mediumTank,8,G119_Pz58_Mutz
64561,1234.716,0.878,1.307,0.652,53.028,38398785,heavyTank,8,Ch23_112
64769,882.066,1.143,0.750,0.483,55.146,1317738,heavyTank,6,R152_KV2_W
64817,587.180,0.791,2.643,0.757,52.863,93698015,lightTank,6,Ch24_Type64
65073,1280.616,0.879,1.394,0.483,52.326,878602,heavyTank,8,Ch03_WZ_111_A
