tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.531,1.001,0.846,1.078,53.338,123148600,AT-SPG,7,R74_SU100M1
10257,1556.035,0.914,1.275,0.720,51.341,203603123,mediumTank,9,G54_E-50
10273,465.750,1.188,1.214,1.551,56.951,29973175,AT-SPG,4,A57_M8A1
10497,824.036,1.043,0.696,0.647,53.403,500079268,heavyTank,6,R77_KV2
10513,1217.572,0.849,1.161,0.900,52.176,79027817,heavyTank,8,G67_VK4502A
10529,596.952,1.149,1.371,1.375,54.236,586057199,AT-SPG,5,A58_T67
10577,193.688,1.282,0.205,1.161,56.591,1704141,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.707,0.865,0.917,0.658,51.417,232730733,heavyTank,9,R63_ST_I
10769,1048.432,0.908,0.939,1.014,54.153,182880840,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.120,0.881,1.225,0.653,49.142,252294493,heavyTank,10,A69_T110E5
10817,984.163,0.898,0.676,1.057,53.312,35058616,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.612,0.964,0.092,1.793,54.261,10963823,SPG,4,GB26_Birch_Gun
11009,1211.291,0.822,0.813,0.827,52.218,138454829,heavyTank,8,R73_KV4
11025,1017.132,0.979,0.464,0.979,51.055,102424628,AT-SPG,7,G43_Sturer_Emil
11041,976.876,0.925,0.890,1.165,53.098,164508248,AT-SPG,7,A72_T25_2
11073,1659.255,1.037,0.858,0.787,51.852,82356341,AT-SPG,9,F37_AMX50_Foch
11089,597.720,1.115,0.106,1.540,55.082,76923356,SPG,5,GB28_Bishop
11265,800.965,0.996,0.895,0.842,54.414,223001473,heavyTank,6,R72_T150
11281,494.294,1.279,0.780,1.550,56.064,51440160,AT-SPG,4,G39_Marder_III
11297,1331.764,0.938,0.522,0.910,51.243,292919842,AT-SPG,8,A68_T28_Prototype
11345,940.568,0.883,0.061,1.545,52.454,54684593,SPG,7,GB29_Crusader_5inch
11521,1519.142,0.857,1.153,0.705,50.441,752907688,heavyTank,9,R81_IS8
11537,1369.104,0.990,0.681,0.888,51.136,173134972,AT-SPG,8,G71_JagdPantherII
11553,792.228,1.013,1.227,1.169,53.324,662932960,AT-SPG,6,A41_M18_Hellcat
11585,745.362,0.943,0.616,1.071,52.996,23930071,AT-SPG,6,F34_ARL_V39
11601,1423.472,0.836,0.027,0.824,50.792,57658247,SPG,9,GB30_FV3805
11777,628.603,1.152,0.848,1.094,55.005,535303181,heavyTank,5,R80_KV1
11793,818.690,1.013,0.569,1.125,51.444,127768054,AT-SPG,6,G40_Nashorn
11809,875.962,0.993,1.617,1.208,52.539,2181439,mediumTank,7,A86_T23E3
11841,1576.255,0.931,0.053,0.970,50.034,253130715,SPG,10,F38_Bat_Chatillon155_58
11857,766.793,1.003,0.157,1.868,53.576,221730661,SPG,6,GB77_FV304
12049,2004.990,1.005,0.600,0.426,50.948,284896205,AT-SPG,10,G72_JagdPz_E100
12097,1279.001,0.931,0.730,0.933,51.150,76317854,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.554,0.844,0.027,0.889,51.130,53965126,SPG,8,GB79_FV206
12289,683.253,0.994,1.818,1.086,54.339,46726121,mediumTank,6,R57_A43
12305,1833.186,0.911,1.318,0.680,49.531,126508578,mediumTank,10,G73_E50_Ausf_M
12369,1677.066,0.753,0.021,0.732,50.707,63673539,SPG,10,GB31_Conqueror_Gun
12545,903.285,0.919,1.554,0.845,52.834,53451900,mediumTank,7,R59_A44
12561,265.677,1.168,2.622,1.370,56.023,99084794,lightTank,3,G63_PzI_ausf_C
12577,519.750,0.974,1.745,0.932,55.584,1443581,mediumTank,5,A78_M4_Improved
12817,243.604,1.279,1.903,1.485,56.179,248521,lightTank,2,G53_PzI
12881,500.550,0.993,1.374,0.960,54.647,12031503,mediumTank,5,GB50_Sherman_III
13073,289.636,1.003,1.605,1.465,57.862,6498263,lightTank,3,G82_Pz_II_AusfG
13089,2009.681,0.972,0.746,0.504,50.007,223661933,AT-SPG,10,A83_T110E4
13121,384.254,1.295,1.070,1.614,57.920,3826847,mediumTank,3,F44_Somua_S35
13137,1643.509,0.998,0.540,0.746,50.541,69829962,AT-SPG,9,GB81_FV4004
13313,1147.509,0.874,1.215,0.904,50.414,67034891,mediumTank,8,R60_Object416
13329,422.238,1.195,1.065,1.272,55.719,5144610,heavyTank,4,G90_DW_II
13345,1140.897,0.842,1.024,0.944,51.189,506922325,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.133,1.053,0.519,1.474,54.132,7976746,AT-SPG,5,GB44_Archer
13569,2041.450,1.045,0.724,0.633,48.723,220625134,AT-SPG,10,R88_Object268
13585,376.290,1.070,1.584,1.268,57.308,1169835,mediumTank,4,G86_VK2001DB
13825,1743.620,0.938,1.394,0.748,48.752,240654625,mediumTank,10,R87_T62A
13841,1133.269,0.818,1.120,0.984,51.336,62557062,mediumTank,8,G88_Indien_Panzer
13857,2039.578,0.983,0.685,0.446,51.459,90337357,AT-SPG,10,A85_T110E3
13889,2045.346,1.097,0.792,0.609,49.857,95387579,AT-SPG,10,F64_AMX_50Fosh_155
13905,1977.110,1.057,0.381,0.383,50.004,76306237,AT-SPG,10,GB83_FV4005
14097,706.538,0.965,1.577,1.107,54.576,35737356,mediumTank,6,G87_VK3002DB_V1
14113,1841.552,0.926,1.256,0.664,49.348,74772160,mediumTank,10,A120_M48A5
14145,403.559,0.631,2.372,0.760,53.335,215215037,lightTank,5,F62_ELC_AMX
14161,1058.501,1.032,0.785,0.979,52.947,52095116,AT-SPG,7,GB41_Challenger
14353,668.631,0.603,2.018,0.711,51.636,4760833,lightTank,7,G85_Auf_Panther
14401,1386.782,0.856,0.037,0.974,50.628,171571416,SPG,9,F67_Bat_Chatillon155_55
14417,767.387,0.990,0.833,1.139,52.961,31086839,AT-SPG,6,GB45_Achilles_IIC
14609,1893.622,0.968,1.167,0.758,48.784,99154428,mediumTank,10,G89_Leopard1
14625,1152.254,0.909,1.240,1.033,50.932,189762663,mediumTank,8,A90_T69
14657,390.223,0.990,0.099,1.511,54.623,15858442,SPG,4,F66_AMX_Ob_Am105
14673,1321.256,0.943,0.708,0.898,50.886,99461657,AT-SPG,8,GB80_Charioteer
14865,1622.545,0.954,1.119,0.807,50.266,141041383,mediumTank,9,G91_Pro_Ag_A
14881,1968.423,1.015,0.829,0.580,48.572,352480633,heavyTank,10,A67_T57_58
14913,387.951,0.942,0.898,1.185,55.076,2317165,mediumTank,4,F70_SARL42
15105,310.671,1.224,1.326,1.566,56.658,9795537,lightTank,3,R43_T-70
15121,211.596,1.029,0.121,0.791,55.405,212148,SPG,2,G93_GW_Mk_VIe
15137,502.041,0.621,2.137,0.698,52.445,33988768,lightTank,6,A71_T21
15169,263.173,1.238,0.815,1.813,57.372,288930,lightTank,2,F50_FCM36_20t
15361,231.937,1.315,1.318,1.724,58.864,5129956,lightTank,2,R42_T-60
15377,1222.836,0.825,0.024,0.774,51.385,186152521,SPG,8,G94_GW_Tiger_P
15393,1591.360,1.036,0.940,0.755,50.353,280479098,heavyTank,9,A89_T54E1
15425,1769.772,0.924,1.337,0.761,49.337,14581116,mediumTank,10,F72_AMX_30
15441,1118.648,0.778,1.087,0.842,51.885,1274381,mediumTank,8,GB87_Chieftain_T95_turret
15617,1971.209,1.112,1.490,0.748,51.806,37168239,mediumTank,10,R95_Object_907
15633,414.752,1.064,0.089,1.551,54.872,29702382,SPG,4,G95_Pz_Sfl_IVb
15649,710.157,0.727,2.375,0.690,51.352,307458300,lightTank,7,A103_T71E1
15681,1538.651,0.922,1.348,0.782,50.836,84750245,mediumTank,9,F71_AMX_30_prototype
15697,1956.870,0.873,1.006,0.486,49.619,99580829,heavyTank,10,GB91_Super_Conqueror
15873,331.780,0.930,1.503,1.325,55.681,9815490,lightTank,4,R44_T80
15889,725.031,0.947,1.315,1.029,53.543,47489620,mediumTank,6,G96_VK3002M
15905,1863.745,0.928,1.296,0.699,49.923,9052109,mediumTank,10,A92_M60
15937,251.215,1.384,0.930,2.104,59.075,939485,lightTank,2,F49_RenaultR35
15953,1978.520,0.970,0.709,0.571,51.662,17879990,AT-SPG,10,GB92_FV217
16129,978.770,0.885,0.035,0.904,51.956,109977618,SPG,7,R91_SU14_1
16145,591.772,1.062,0.667,1.092,52.557,58844228,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1468.630,0.827,0.029,0.932,50.737,342021450,SPG,9,A88_M53_55
16209,590.686,0.923,1.454,0.858,54.281,379376,mediumTank,5,GB107_Cavalier
16385,582.141,1.040,0.082,1.245,53.441,25991848,SPG,5,R100_SU122A
16401,1720.720,1.032,0.509,0.825,50.321,375969400,AT-SPG,9,G97_Waffentrager_IV
16417,822.928,1.012,0.055,1.335,53.356,287223518,SPG,6,A87_M44
16449,1182.787,0.752,0.725,0.651,51.919,2692343,heavyTank,8,F81_Char_de_65t
16641,471.786,0.677,2.629,0.792,52.758,47958630,lightTank,6,R101_MT25
16657,1449.691,1.065,0.451,0.936,50.865,755520685,AT-SPG,8,G99_RhB_Waffentrager
16673,529.195,0.617,2.255,0.743,52.353,168365194,lightTank,6,A94_T37
16705,1705.133,0.881,1.165,0.496,52.404,29813821,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.107,0.960,1.413,0.776,49.050,273354892,mediumTank,10,R97_Object_140
16913,2151.579,1.269,0.476,0.737,48.723,172010203,AT-SPG,10,G98_Waffentrager_E100
16961,1858.957,0.811,1.179,0.479,49.531,5290195,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.937,1.287,1.278,1.144,56.614,1813320,mediumTank,3,G83_Pz_IV_AusfA
17217,1346.294,0.812,2.519,0.551,48.922,71132882,lightTank,10,F88_AMX_13_105
17425,400.228,1.009,1.307,0.960,55.944,5014775,mediumTank,4,G80_Pz_IV_AusfD
17473,801.936,0.711,2.538,0.764,51.441,116744681,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.497,0.922,1.335,0.765,51.070,48888225,mediumTank,9,R104_Object_430_II
17729,1977.174,1.125,0.703,0.572,51.090,15639366,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.565,1.321,0.790,1.224,56.493,8514980,AT-SPG,4,G101_StuG_III
17953,782.058,0.728,2.517,0.801,51.898,182399225,lightTank,8,A97_M41_Bulldog
17985,501.775,0.734,2.291,0.707,53.595,28765146,lightTank,6,F109_AMD_Panhard_178B
18177,1007.293,0.701,2.563,0.653,50.892,136684456,lightTank,9,R109_T54S
18193,511.733,1.033,1.222,0.960,54.494,194326176,mediumTank,5,G81_Pz_IV_AusfH
18209,996.625,0.666,2.345,0.609,50.530,208969070,lightTank,9,A100_T49
18241,667.452,0.728,2.682,0.702,53.065,30551974,lightTank,7,F107_Hotchkiss_EBR
18433,775.997,0.699,2.668,0.836,52.350,78350506,lightTank,8,R107_LTB
18449,968.988,0.681,2.636,0.715,51.009,49273401,lightTank,9,G103_RU_251
18465,279.249,0.956,0.105,1.668,54.519,269068,SPG,3,A108_T18_HMC
18497,816.496,0.657,2.757,0.715,51.581,20823957,lightTank,8,F110_Lynx_6x6
18689,628.974,1.161,1.271,0.954,56.357,103271290,heavyTank,6,R13_KV-1s
18705,1617.531,0.876,0.719,0.516,52.522,36842370,heavyTank,9,G110_Typ_205
18721,397.388,0.989,0.109,1.278,54.510,2149024,SPG,4,A27_T82
18753,968.113,0.738,3.606,0.882,53.302,15056398,lightTank,9,F100_Panhard_EBR_90
18961,758.391,0.683,2.031,0.720,51.564,85550637,lightTank,7,G113_SP_I_C
19009,1270.138,0.770,3.800,0.761,51.059,45428268,lightTank,10,F108_Panhard_EBR_105
19201,1226.602,0.773,3.147,0.695,50.449,35600158,lightTank,10,R132_VNII_100LT
19217,2019.759,1.051,0.572,0.563,49.462,292593735,AT-SPG,10,G121_Grille_15_L63
19457,714.241,0.832,2.303,0.785,52.380,40198334,lightTank,7,R131_Tank_Gavalov
19473,1931.903,0.870,0.992,0.421,50.889,28246315,heavyTank,10,G134_PzKpfw_VII
19489,1320.904,0.724,2.589,0.534,48.633,24607432,lightTank,10,A116_XM551
19713,1567.727,0.866,1.106,0.535,52.325,145664759,heavyTank,9,R151_Object_257_2
19729,1279.740,0.841,0.773,0.559,53.573,77149789,heavyTank,8,G115_Typ_205B
19745,671.580,0.767,2.812,0.758,52.320,10245632,lightTank,7,A112_T71E2R
19969,1904.341,0.964,1.332,0.539,50.368,148250798,mediumTank,10,R148_Object_430_U
19985,1253.168,0.703,2.921,0.653,48.321,3123573,lightTank,10,G125_Spz_57_Rh
20225,2041.360,0.971,1.183,0.415,52.592,82649308,AT-SPG,10,R149_Object_268_4
20241,825.775,0.674,2.752,0.696,51.979,14613971,lightTank,8,G126_HWK_12
20257,610.774,1.209,1.211,0.836,56.446,1936800,mediumTank,4,A129_T6_medium
20481,1243.772,0.800,0.851,0.512,52.081,45570363,heavyTank,8,R139_IS_M
20737,1613.244,0.859,0.961,0.448,52.170,64402896,heavyTank,9,R153_Object_705
20993,1946.321,0.871,1.044,0.350,50.140,64023933,heavyTank,10,R145_Object_705_A
21249,1668.812,0.956,0.857,0.581,51.983,74632851,AT-SPG,9,R93_Object263
21505,1649.503,0.998,1.306,0.621,52.172,194936582,mediumTank,9,R96_Object_430
21761,1814.447,1.000,1.131,0.705,49.340,7360024,mediumTank,10,R144_K_91
22017,1917.117,0.862,1.428,0.425,49.986,106606947,heavyTank,10,R155_Object_277
22273,1938.609,0.935,0.912,0.475,51.056,6297493,heavyTank,10,R169_ST_II
22529,1634.721,0.905,1.084,0.483,52.238,36115487,heavyTank,9,R171_IS_3_II
22785,1281.653,0.841,0.835,0.542,52.275,36715358,heavyTank,8,R170_IS_2_II
23041,401.476,1.011,1.773,1.361,55.855,468901,lightTank,3,R174_BT-5
31233,1143.856,1.007,0.899,0.527,54.136,23292984,heavyTank,7,R175_IS_2_screen
31745,1405.620,1.000,0.342,0.466,51.332,16931036,AT-SPG,8,R177_ISU_152K_BL10
32001,1800.815,0.806,1.312,0.331,51.652,10635,heavyTank,10,R178_Object_780
32065,1241.470,0.771,1.349,0.386,51.027,8598,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1284.763,0.862,1.149,0.615,51.086,17652269,mediumTank,8,R180_Object_274_A
32769,1672.105,1.025,1.015,0.731,51.876,1212547,AT-SPG,9,R183_K_91_PT
33281,463.060,0.830,1.589,0.745,55.054,38737,mediumTank,4,R185_T_34_L_11_1941
43329,272.626,1.149,1.837,2.208,55.140,97232,lightTank,2,F111_AM39_Gendron_Somua
43585,867.105,0.717,3.300,0.811,52.412,53844211,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.163,1.009,0.873,1.716,54.585,2039904,lightTank,2,F42_AMR_35
44289,1391.176,0.922,1.050,0.460,52.381,48509577,heavyTank,8,R165_Object_703_II
44545,1653.536,0.870,1.263,0.442,53.240,8903571,heavyTank,9,R119_Object_777
44801,319.389,0.906,1.742,1.145,55.129,9824293,lightTank,3,R161_T_116
45057,1478.720,1.053,0.462,0.636,50.766,258775842,AT-SPG,8,R159_SU_130PM
45313,530.648,0.763,3.037,0.733,54.060,93311137,lightTank,6,R160_T_50_2
45569,833.312,0.685,3.005,0.673,51.896,40775173,lightTank,8,R158_LT_432
45585,747.721,1.128,1.432,1.074,54.678,200963,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1214.451,0.925,1.508,0.794,51.783,5453163,mediumTank,8,G154_Kpz_07_RH
46097,468.466,0.810,0.806,1.532,54.641,1508955,AT-SPG,4,G151_Pz_Sfl_IC
46353,1662.772,0.961,1.232,0.730,50.611,2303724,mediumTank,9,G147_Kunze_Panzer
46593,1174.079,1.074,1.088,0.550,55.547,551411,heavyTank,7,R156_IS_2M
46609,1135.446,0.794,0.959,0.687,52.797,692264,mediumTank,8,G142_M48RPz
46849,2397.230,1.080,1.244,0.423,55.271,13033932,heavyTank,10,R157_Object_279R
46865,1343.377,0.795,1.341,0.467,51.984,24548944,heavyTank,8,G143_E75_TS
47105,546.346,0.970,1.363,0.839,54.580,24471706,mediumTank,5,R154_T_34E_1943
47121,1810.515,1.048,1.456,0.718,53.388,16817805,mediumTank,9,G144_Kpz_50t
47361,1269.771,0.856,0.981,0.617,50.937,52213411,mediumTank,8,R146_STG_Tday
47377,855.622,0.628,2.688,0.561,50.783,10301620,lightTank,8,G140_HWK_30
47617,1238.765,0.846,0.998,0.628,50.928,9835261,mediumTank,8,R146_STG
47633,308.789,1.406,1.286,1.606,56.423,14500988,lightTank,2,G139_MKA
47873,348.374,1.156,1.129,0.919,54.958,58204239,mediumTank,3,R143_T_29
48129,717.350,0.932,1.188,0.832,52.928,233560,mediumTank,6,R140_M4_Loza
48145,1252.645,0.814,0.762,0.538,52.940,2647133,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.012,0.924,0.627,0.551,51.922,5058633,AT-SPG,8,R135_T_103
48401,1379.683,0.955,0.656,0.780,51.440,19759100,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1383.942,0.879,1.008,0.468,52.938,119358212,heavyTank,8,R134_Object_252K
48913,1255.719,0.808,0.755,0.529,52.032,23418661,heavyTank,8,G138_VK168_02
49169,808.677,0.938,1.019,0.639,54.164,101572210,heavyTank,6,G136_Tiger_131
49409,1379.215,0.953,1.066,0.488,52.469,19722495,heavyTank,8,R61_Object252_BF
49665,1377.453,0.882,1.001,0.476,53.146,27274021,heavyTank,8,R134_Object_252U
49921,1048.523,0.935,1.149,0.544,53.538,4278118,heavyTank,7,R133_KV_122
49937,1118.736,0.787,1.195,0.764,51.251,4138890,mediumTank,8,G119_Panzer58_BF
50193,1400.828,0.981,0.538,0.628,50.950,499975806,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1205.236,0.821,1.165,0.699,51.254,425947,mediumTank,8,A136_T42
50849,2175.671,1.150,1.185,0.651,51.803,1910464,mediumTank,10,It20_Carro_Combattimento_45t
50945,251.650,1.210,1.151,1.353,56.526,17120361,lightTank,2,R125_T_45
50961,827.819,0.634,2.510,0.610,50.892,34512461,lightTank,8,G120_M41_90_GrandFinal
50977,553.038,0.700,2.421,0.664,54.098,9875335,lightTank,6,A134_M24E2_SuperChaffee
51057,1735.647,1.101,0.958,0.518,53.270,2075203,heavyTank,8,Cz14_Skoda_T-56
51089,1336.527,0.895,1.268,0.630,50.848,34739533,mediumTank,8,Pl19_CS_52_LIS
51105,1436.697,0.949,1.061,0.457,51.771,26992610,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.387,1.250,1.315,1.273,57.659,1960878,heavyTank,5,R38_KV-220_beta
51233,1423.428,0.949,0.927,0.530,51.191,6824465,heavyTank,8,A132_T77
51313,1156.657,0.993,1.073,0.731,55.973,172857,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.638,0.998,1.447,0.897,54.210,13294475,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.790,0.994,1.299,0.710,51.111,206929190,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.445,1.157,1.104,1.344,55.427,42436080,mediumTank,5,R32_Matilda_II_LL
51473,817.799,1.384,2.069,1.043,57.010,5755491,mediumTank,5,G32_PzV_PzIV
51489,240.373,1.279,2.410,1.296,56.211,7606029,lightTank,2,A19_T2_lt
51553,512.508,0.935,1.066,1.128,52.989,23717030,mediumTank,5,J12_Chi_Nu_Kai
51569,736.498,0.939,1.335,0.818,52.826,25392393,mediumTank,6,Cz01_Skoda_T40
51585,790.613,1.036,0.985,0.876,53.074,57205790,mediumTank,6,S01_Strv_74_A2
51713,603.938,1.171,1.174,1.328,54.915,113312717,heavyTank,5,R33_Churchill_LL
51729,398.658,1.649,1.376,2.379,62.472,5512460,lightTank,3,G36_PzII_J
51745,513.543,1.046,1.393,1.150,55.885,10798057,mediumTank,5,A62_Ram-II
51825,1211.878,0.886,1.100,0.671,50.500,10607272,mediumTank,8,Cz13_T_27
51841,225.352,1.074,1.431,1.168,56.251,792656,lightTank,2,S15_L_60
51985,393.949,1.476,1.353,1.637,58.556,40048758,mediumTank,3,G34_S35_captured
52001,318.840,1.075,1.605,1.288,55.105,18251244,lightTank,3,A33_MTLS-1G14
52049,1445.553,0.886,1.080,0.342,55.155,15747,heavyTank,8,GB111_Charlemagne
52065,1123.180,0.800,1.221,0.820,51.063,21707300,mediumTank,8,J18_STA_2_3
52097,1435.033,0.956,0.472,0.792,50.943,171424933,AT-SPG,8,S22_Strv_S1
52225,342.374,1.270,2.183,1.361,56.271,1848959,lightTank,3,R34_BT-SV
52241,486.777,1.538,1.570,1.625,56.564,29979100,heavyTank,4,G35_B-1bis_captured
52257,473.230,1.015,1.614,1.054,54.797,9829435,mediumTank,5,A44_M4A2E4
52305,1500.586,1.139,0.612,0.732,51.839,33808248,AT-SPG,8,GB109_GSOR_1008
52321,807.225,0.965,1.036,0.779,54.348,23188734,heavyTank,6,J19_Tiger_I_Jpn
52353,1122.180,0.766,1.233,0.760,52.251,310081,mediumTank,8,S23_Strv_81
52481,375.872,1.257,1.468,1.695,54.366,26968343,lightTank,4,R31_Valentine_LL
52497,326.688,1.878,1.611,2.879,56.105,12907129,lightTank,2,G33_H39_captured
52513,1243.362,0.808,1.159,0.624,51.407,21007726,heavyTank,8,A45_M6A2E1
52561,1734.630,1.035,0.599,0.797,52.517,152028858,AT-SPG,9,GB32_Tortoise
52577,1223.829,0.752,1.464,0.498,52.630,326547,heavyTank,8,J29_Nameless
52609,1095.488,0.737,1.281,0.675,52.028,6478031,mediumTank,8,S23_Strv_81_sabaton
52737,263.989,1.020,1.611,1.603,54.227,1050621,lightTank,3,R67_M3_LL
52769,296.774,1.110,2.468,1.645,57.106,7760103,lightTank,3,A43_M22_Locust
52817,372.978,0.923,1.398,1.374,56.228,826051,mediumTank,4,GB33_Sentinel_AC_I
52833,1055.181,0.762,1.786,0.695,52.011,143307,mediumTank,8,J30_Edelweiss
52865,1403.396,0.954,1.031,0.517,51.926,28290341,heavyTank,8,S25_EMIL_51
52993,452.662,1.188,2.528,1.031,55.960,1246822,mediumTank,4,R68_A-32
53121,1292.299,0.921,1.264,0.717,51.432,27098013,mediumTank,8,S26_Lansen_C
53249,1239.269,0.961,1.085,0.922,51.383,259602897,heavyTank,8,R54_KV-5
53505,337.884,1.449,1.591,1.744,55.647,50677265,lightTank,3,R56_T-127
53537,224.634,1.159,1.528,1.284,57.507,1461253,lightTank,2,A74_T1_E6
53585,533.970,1.082,0.787,1.427,54.448,18248622,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.609,1.238,0.820,1.392,53.162,11326842,AT-SPG,5,R78_SU_85I
53793,1112.721,0.839,1.308,0.929,51.748,1890444,mediumTank,8,A81_T95_E2
53841,820.564,1.057,0.577,1.259,52.813,23158904,heavyTank,6,GB63_TOG_II
54017,678.728,1.277,1.435,1.090,57.705,31773405,heavyTank,5,R38_KV-220
54033,740.126,1.270,1.947,0.825,56.795,68923,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.678,1.006,0.775,1.160,54.331,20571048,AT-SPG,7,GB71_AT_15A
54145,1620.965,0.832,0.980,0.401,51.095,40951,heavyTank,9,S31_Strv_K
54273,470.499,1.835,0.913,1.519,58.038,1955400,AT-SPG,3,R50_SU76I
54289,1260.552,0.788,0.897,0.803,51.870,678065222,heavyTank,8,G51_Lowe
54353,623.553,1.244,1.589,1.165,56.727,20826919,heavyTank,5,GB51_Excelsior
54529,247.541,1.373,1.417,1.544,56.288,31924378,lightTank,2,R84_Tetrarch_LL
54545,518.266,0.997,1.536,1.152,54.716,93224874,mediumTank,5,G46_T-25
54609,365.635,1.244,0.119,1.311,56.521,2609644,SPG,3,GB78_Sexton_I
54785,825.108,1.086,0.542,0.744,53.222,83551103,AT-SPG,6,R49_SU100Y
54801,284.359,1.105,2.696,1.670,58.290,4056178,lightTank,3,G50_T-15
54865,219.183,1.326,1.600,1.304,55.317,6591033,lightTank,2,GB76_Mk_VIC
55057,586.222,1.051,1.264,1.102,53.151,3577542,mediumTank,5,G70_PzIV_Hydro
55073,226.016,1.298,1.689,1.325,55.860,6013241,lightTank,2,A93_T7_Combat_Car
55121,993.184,0.906,1.081,1.068,53.689,63234580,heavyTank,7,GB52_A45
55297,1055.576,1.137,0.761,0.901,52.825,248472532,AT-SPG,7,R89_SU122_44
55313,1245.700,0.920,0.769,1.063,51.126,120077877,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,487.374,0.650,2.437,0.751,52.785,2290056,lightTank,6,GB108_A46
55569,1001.318,1.227,1.436,1.515,51.858,680658916,AT-SPG,7,G48_E-25
55633,1122.124,0.766,1.271,0.771,51.469,121201235,mediumTank,8,GB70_N_FV4202_105
55841,1907.999,0.984,1.250,0.655,49.844,2724467,mediumTank,10,A95_T95_E6
55889,747.075,1.052,2.188,0.970,55.279,57766079,mediumTank,6,GB85_Cromwell_Berlin
56081,1311.841,0.806,0.918,0.401,52.561,8882298,heavyTank,8,G141_VK7501K
56097,690.808,0.946,1.279,1.049,54.167,5628189,mediumTank,6,A104_M4A3E8A
56145,764.310,0.949,0.971,0.986,53.357,5021092,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.519,0.972,0.744,1.154,52.271,32195631,AT-SPG,7,A101_M56
56577,274.048,1.191,1.325,1.595,55.741,40823386,lightTank,3,R86_LTP
56609,1002.497,0.937,0.792,0.805,53.790,78367675,AT-SPG,7,A102_T28_concept
56657,1228.598,0.774,1.178,0.569,51.841,39058820,heavyTank,8,GB93_Caernarvon_AX
56913,1150.044,0.772,1.345,0.672,52.241,19049812,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.520,1.026,0.711,0.985,52.282,99319747,AT-SPG,6,G41_DickerMax
57121,1117.884,0.803,1.248,0.897,51.755,11657352,mediumTank,8,A63_M46_Patton_KR
57169,837.716,1.011,1.016,0.830,53.189,4433219,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.503,0.934,1.028,1.190,52.914,21434497,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.136,0.775,1.313,0.773,50.798,95462023,mediumTank,8,A111_T25_Pilot
57425,1515.610,1.008,1.019,0.641,53.396,8949649,mediumTank,8,GB97_Chimera
57617,909.461,0.984,1.327,1.052,53.304,29757096,mediumTank,7,G78_Panther_M10
57633,688.038,0.695,2.698,0.744,52.123,42066,lightTank,7,A112_T71E2
57681,908.660,1.126,0.804,1.010,53.725,10127578,AT-SPG,6,GB96_Excalibur
57889,764.190,0.652,2.968,0.768,51.766,10244838,lightTank,8,A99_T92_LT
57937,2249.018,1.024,1.388,0.494,52.743,23589617,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.710,1.099,1.321,0.807,54.531,108139275,mediumTank,6,R108_T34_85M
58369,1940.476,0.864,1.489,0.496,50.126,31081059,heavyTank,10,R110_Object_260
58449,799.115,0.643,2.783,0.671,51.915,566567,lightTank,8,GB101_FV1066_Senlac
58625,1288.503,0.944,0.423,0.677,50.819,86252,AT-SPG,8,R111_ISU130
58641,2046.005,0.948,0.994,0.400,51.776,11228649,heavyTank,10,G92_VK7201
58657,1288.274,0.769,1.229,0.463,52.316,37467123,heavyTank,8,A115_Chrysler_K_GF
58705,974.328,0.667,2.972,0.801,53.386,2097616,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.651,0.811,1.049,0.630,52.701,10065525,heavyTank,8,R113_Object_730
58913,1203.470,0.789,1.236,0.693,52.597,23422608,heavyTank,8,A117_T26E5
58961,1271.836,0.725,2.979,0.678,51.849,6599716,lightTank,10,GB100_Manticore
59137,1113.369,1.043,1.081,0.724,54.385,31414635,heavyTank,7,R71_IS_2B
59169,1210.202,0.781,1.238,0.666,52.391,31353034,heavyTank,8,A117_T26E5_Patriot
