tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.937,0.946,0.505,0.906,51.151,306301430,AT-SPG,8,A68_T28_Prototype
11345,943.545,0.887,0.063,1.509,52.377,56237563,SPG,7,GB29_Crusader_5inch
11521,1539.867,0.874,1.125,0.705,50.433,842975340,heavyTank,9,R81_IS8
11537,1391.464,0.999,0.690,0.870,51.318,197321163,AT-SPG,8,G71_JagdPantherII
11553,790.565,1.002,1.217,1.130,53.492,799932941,AT-SPG,6,A41_M18_Hellcat
11585,742.374,0.934,0.610,1.048,53.007,27478429,AT-SPG,6,F34_ARL_V39
11601,1447.480,0.863,0.029,0.751,50.592,53751487,SPG,9,GB30_FV3805
11777,625.749,1.144,0.829,1.072,54.950,627175621,heavyTank,5,R80_KV1
11793,821.475,1.007,0.567,1.092,51.428,146234397,AT-SPG,6,G40_Nashorn
11809,875.565,1.010,1.637,1.174,52.358,2372272,mediumTank,7,A86_T23E3
11841,1605.739,0.956,0.056,0.970,49.848,267285818,SPG,10,F38_Bat_Chatillon155_58
11857,766.006,1.000,0.157,1.832,53.667,264985130,SPG,6,GB77_FV304
12049,2036.178,1.026,0.630,0.438,50.452,266804605,AT-SPG,10,G72_JagdPz_E100
12097,1280.320,0.921,0.745,0.919,51.137,82970919,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.329,0.858,0.030,0.840,50.941,53522038,SPG,8,GB79_FV206
12289,684.896,0.991,1.810,1.043,54.436,51795627,mediumTank,6,R57_A43
12305,1860.621,0.924,1.334,0.677,49.444,132263653,mediumTank,10,G73_E50_Ausf_M
12369,1733.652,0.818,0.025,0.776,50.405,48522462,SPG,10,GB31_Conqueror_Gun
12545,913.778,0.920,1.550,0.812,52.731,63735789,mediumTank,7,R59_A44
12561,262.858,1.167,2.665,1.305,56.584,98525267,lightTank,3,G63_PzI_ausf_C
12577,504.982,0.990,1.760,0.978,56.028,835029,mediumTank,5,A78_M4_Improved
12817,207.549,1.277,2.036,1.303,58.305,222897,lightTank,2,G53_PzI
12881,503.261,0.993,1.359,0.942,54.717,13485302,mediumTank,5,GB50_Sherman_III
13073,278.790,1.004,1.616,1.390,58.302,6416590,lightTank,3,G82_Pz_II_AusfG
13089,2043.518,0.992,0.774,0.524,49.281,194639612,AT-SPG,10,A83_T110E4
13121,324.517,1.230,1.067,1.470,58.289,2547164,mediumTank,3,F44_Somua_S35
13137,1695.648,1.025,0.559,0.753,50.391,37628877,AT-SPG,9,GB81_FV4004
13313,1162.011,0.879,1.229,0.874,50.422,78952264,mediumTank,8,R60_Object416
13329,406.812,1.167,1.026,1.277,55.738,4291391,heavyTank,4,G90_DW_II
13345,1139.045,0.844,0.995,0.956,51.275,537206980,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.821,1.051,0.511,1.451,54.134,9494310,AT-SPG,5,GB44_Archer
13569,2062.070,1.046,0.743,0.633,48.457,220067093,AT-SPG,10,R88_Object268
13585,369.165,1.063,1.556,1.246,57.379,1236237,mediumTank,4,G86_VK2001DB
13825,1771.132,0.945,1.398,0.732,48.608,290337022,mediumTank,10,R87_T62A
13841,1129.140,0.815,1.163,0.978,51.334,67659786,mediumTank,8,G88_Indien_Panzer
13857,2081.415,1.014,0.725,0.492,50.721,74051921,AT-SPG,10,A85_T110E3
13889,2073.368,1.105,0.810,0.608,49.598,104729774,AT-SPG,10,F64_AMX_50Fosh_155
13905,2143.803,1.123,0.418,0.390,49.742,31422528,AT-SPG,10,GB83_FV4005
14097,707.092,0.958,1.550,1.078,54.585,39223297,mediumTank,6,G87_VK3002DB_V1
14113,1886.153,0.956,1.321,0.669,49.098,65238504,mediumTank,10,A120_M48A5
14145,412.993,0.608,2.410,0.734,53.291,246087890,lightTank,5,F62_ELC_AMX
14161,1063.075,1.029,0.817,1.002,52.865,29453858,AT-SPG,7,GB41_Challenger
14353,667.605,0.593,1.970,0.673,51.592,5790772,lightTank,7,G85_Auf_Panther
14401,1399.463,0.863,0.039,0.929,50.555,184214314,SPG,9,F67_Bat_Chatillon155_55
14417,771.482,0.987,0.854,1.141,52.979,25593853,AT-SPG,6,GB45_Achilles_IIC
14609,1833.658,0.959,1.350,0.835,48.433,53008792,mediumTank,10,G89_Leopard1
14625,1163.488,0.912,1.244,1.001,50.958,227751004,mediumTank,8,A90_T69
14657,391.369,0.980,0.098,1.494,54.591,19032310,SPG,4,F66_AMX_Ob_Am105
14673,1355.392,0.957,0.741,0.923,51.118,60156085,AT-SPG,8,GB80_Charioteer
14865,1517.994,0.900,1.193,0.845,50.544,72745221,mediumTank,9,G91_Pro_Ag_A
14881,2008.206,1.036,0.834,0.596,48.608,368406159,heavyTank,10,A67_T57_58
14913,387.050,0.937,0.877,1.169,55.109,2719608,mediumTank,4,F70_SARL42
15105,300.675,1.215,1.321,1.495,56.732,10035978,lightTank,3,R43_T-70
15121,189.267,1.170,0.162,1.059,56.162,172923,SPG,2,G93_GW_Mk_VIe
15137,499.584,0.600,2.111,0.662,52.489,36301738,lightTank,6,A71_T21
15169,223.644,1.287,0.831,1.723,57.923,231880,lightTank,2,F50_FCM36_20t
15361,230.407,1.314,1.298,1.668,59.019,6211589,lightTank,2,R42_T-60
15377,1204.256,0.830,0.029,0.728,50.977,151755585,SPG,8,G94_GW_Tiger_P
15393,1606.582,1.045,0.945,0.738,50.453,315546539,heavyTank,9,A89_T54E1
15425,1819.482,0.939,1.363,0.755,49.192,14010999,mediumTank,10,F72_AMX_30
15441,1144.538,0.796,1.092,0.801,52.488,1604564,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.316,1.131,1.538,0.795,51.654,26503311,mediumTank,10,R95_Object_907
15633,416.843,1.059,0.090,1.534,54.942,32465962,SPG,4,G95_Pz_Sfl_IVb
15649,718.947,0.714,2.349,0.663,51.449,334209874,lightTank,7,A103_T71E1
15681,1571.908,0.937,1.316,0.774,51.294,75092877,mediumTank,9,F71_AMX_30_prototype
15697,2059.820,0.914,1.027,0.515,49.162,27253948,heavyTank,10,GB91_Super_Conqueror
15873,334.011,0.928,1.483,1.294,55.678,10666467,lightTank,4,R44_T80
15889,720.228,0.939,1.307,1.008,53.435,47146909,mediumTank,6,G96_VK3002M
15905,1907.729,0.971,1.282,0.733,48.637,3688027,mediumTank,10,A92_M60
15937,231.122,1.378,0.943,1.986,59.054,823050,lightTank,2,F49_RenaultR35
15953,2061.440,0.997,0.717,0.580,51.217,10782043,AT-SPG,10,GB92_FV217
16129,979.825,0.880,0.037,0.864,51.718,112243846,SPG,7,R91_SU14_1
16145,591.738,1.054,0.659,1.056,52.483,72701388,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.833,0.866,0.033,0.856,50.707,255254182,SPG,9,A88_M53_55
16385,581.123,1.028,0.082,1.218,53.463,33068609,SPG,5,R100_SU122A
16401,1745.024,1.033,0.527,0.812,50.224,368441108,AT-SPG,9,G97_Waffentrager_IV
16417,811.244,1.014,0.062,1.306,53.558,181898968,SPG,6,A87_M44
16449,1201.760,0.751,0.715,0.616,51.804,2468429,heavyTank,8,F81_Char_de_65t
16641,474.895,0.666,2.632,0.762,52.728,43553275,lightTank,6,R101_MT25
16657,1487.732,1.083,0.470,0.935,50.984,773035402,AT-SPG,8,G99_RhB_Waffentrager
16673,537.531,0.611,2.232,0.708,52.450,203204303,lightTank,6,A94_T37
16705,1799.501,0.949,1.151,0.525,53.002,11341852,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1825.592,0.977,1.440,0.769,48.707,289099858,mediumTank,10,R97_Object_140
16913,2156.384,1.260,0.469,0.714,48.748,219175865,AT-SPG,10,G98_Waffentrager_E100
16961,1949.873,0.854,1.213,0.493,49.372,2321992,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.118,1.283,1.278,1.088,57.488,1436081,mediumTank,3,G83_Pz_IV_AusfA
17217,1473.179,0.898,2.605,0.601,48.508,38906716,lightTank,10,F88_AMX_13_105
17425,397.335,0.998,1.287,0.940,55.969,5153151,mediumTank,4,G80_Pz_IV_AusfD
17473,844.728,0.748,2.502,0.741,51.873,106485541,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1493.996,0.943,1.365,0.743,51.442,52670256,mediumTank,9,R104_Object_430_II
17729,2048.358,1.165,0.720,0.577,50.814,7140339,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.005,1.314,0.792,1.214,56.842,7512002,AT-SPG,4,G101_StuG_III
17953,788.770,0.729,2.505,0.761,51.945,257692718,lightTank,8,A97_M41_Bulldog
18177,1032.161,0.714,2.483,0.632,50.834,161633124,lightTank,9,R109_T54S
18193,509.795,1.028,1.209,0.935,54.531,213159551,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.136,0.675,2.228,0.601,50.455,223023384,lightTank,9,A100_T49
18433,787.944,0.709,2.658,0.802,52.527,103595773,lightTank,8,R107_LTB
18449,983.412,0.688,2.570,0.691,50.984,66429406,lightTank,9,G103_RU_251
18465,277.326,1.027,0.108,1.811,56.223,222157,SPG,3,A108_T18_HMC
18689,633.030,1.178,1.269,0.957,56.661,105302749,heavyTank,6,R13_KV-1s
18705,1691.162,0.917,0.726,0.509,52.926,21800914,heavyTank,9,G110_Typ_205
18721,401.363,0.992,0.110,1.280,54.826,1983036,SPG,4,A27_T82
18961,790.834,0.692,1.977,0.687,51.714,96499636,lightTank,7,G113_SP_I_C
19201,1302.169,0.813,3.230,0.700,49.933,28317802,lightTank,10,R132_VNII_100LT
19217,2090.509,1.083,0.607,0.569,48.974,247859833,AT-SPG,10,G121_Grille_15_L63
19457,761.368,0.885,2.292,0.771,52.756,27078495,lightTank,7,R131_Tank_Gavalov
19473,2040.375,0.917,1.021,0.436,51.283,17023674,heavyTank,10,G134_PzKpfw_VII
19489,1409.577,0.774,2.684,0.553,48.468,19920489,lightTank,10,A116_XM551
19713,1680.345,0.925,1.101,0.535,53.039,58460985,heavyTank,9,R151_Object_257_2
19729,1312.160,0.855,0.777,0.560,54.269,50298741,heavyTank,8,G115_Typ_205B
19745,708.082,0.808,2.845,0.728,52.543,7065256,lightTank,7,A112_T71E2R
19969,2063.035,1.046,1.419,0.539,50.899,34622408,mediumTank,10,R148_Object_430_U
19985,1303.644,0.728,3.019,0.630,47.854,3937393,lightTank,10,G125_Spz_57_Rh
20225,2226.886,1.070,1.250,0.428,52.815,26525587,AT-SPG,10,R149_Object_268_4
20241,873.792,0.712,2.700,0.679,52.400,13194256,lightTank,8,G126_HWK_12
20481,1273.176,0.813,0.834,0.500,52.603,24245020,heavyTank,8,R139_IS_M
20737,1693.625,0.914,0.967,0.454,52.793,23192758,heavyTank,9,R153_Object_705
20993,2062.196,0.937,1.077,0.354,50.932,11076715,heavyTank,10,R145_Object_705_A
21249,1755.594,1.027,0.842,0.582,52.505,22669684,AT-SPG,9,R93_Object263
21505,1789.359,1.092,1.350,0.629,53.127,59721692,mediumTank,9,R96_Object_430
21761,1901.158,1.030,1.263,0.650,49.402,1253455,mediumTank,10,R144_K_91
22017,2067.952,0.929,1.478,0.427,49.961,12937553,heavyTank,10,R155_Object_277
45057,1527.046,1.061,0.505,0.638,50.729,11296234,AT-SPG,8,R159_SU_130PM
45313,560.401,0.804,2.714,0.751,54.951,3195430,lightTank,6,R160_T_50_2
45569,912.897,0.781,3.000,0.738,53.400,3304721,lightTank,8,R158_LT_432
46593,1180.069,1.136,1.110,0.351,56.361,14067,heavyTank,7,R156_IS_2M
46849,2342.506,1.048,1.220,0.448,55.291,53091,heavyTank,10,R157_Object_279R
47105,530.405,0.953,1.323,0.748,54.835,7135823,mediumTank,5,R154_T_34E_1943
47361,1271.090,0.853,0.993,0.594,51.994,8081234,mediumTank,8,R146_STG_Tday
47377,774.739,0.554,3.419,0.260,57.738,672,lightTank,8,G140_HWK_30
47617,1269.825,0.849,0.997,0.608,51.903,2145578,mediumTank,8,R146_STG
47633,269.144,1.333,1.247,1.417,58.260,34262,lightTank,2,G139_MKA
47873,320.188,1.206,1.193,0.875,56.022,27603850,mediumTank,3,R143_T_29
48129,713.719,0.936,1.199,0.781,53.987,60720,mediumTank,6,R140_M4_Loza
48145,1294.191,0.829,0.756,0.528,53.513,1270483,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1411.344,0.960,0.723,0.783,51.494,1953891,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1431.574,0.915,0.986,0.503,53.618,56212892,heavyTank,8,R134_Object_252K
48913,1303.774,0.824,0.759,0.507,52.228,16049164,heavyTank,8,G138_VK168_02
49169,822.326,0.946,1.008,0.626,54.478,81812752,heavyTank,6,G136_Tiger_131
49409,1319.338,0.980,1.092,0.637,52.981,1173977,heavyTank,8,R61_Object252_BF
49665,1420.413,0.912,0.987,0.503,54.015,14801982,heavyTank,8,R134_Object_252U
49921,1062.783,0.969,1.136,0.577,53.513,1696300,heavyTank,7,R133_KV_122
49937,1098.547,0.785,1.275,0.828,51.448,779306,mediumTank,8,G119_Panzer58_BF
50193,1448.806,1.003,0.565,0.633,51.265,315680938,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.448,1.259,1.188,1.212,57.188,14769825,lightTank,2,R125_T_45
50961,859.625,0.653,2.526,0.600,51.345,36022144,lightTank,8,G120_M41_90_GrandFinal
51201,604.962,1.253,1.288,1.262,57.891,2472594,heavyTank,5,R38_KV-220_beta
51361,1333.382,0.978,1.286,0.668,51.571,27753634,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.159,1.165,1.097,1.305,55.639,48561662,mediumTank,5,R32_Matilda_II_LL
51473,573.900,0.941,1.704,0.903,52.907,2562664,mediumTank,5,G32_PzV_PzIV
51489,222.300,1.287,2.424,1.209,56.753,6883482,lightTank,2,A19_T2_lt
51553,515.587,0.939,1.061,1.092,52.964,28188186,mediumTank,5,J12_Chi_Nu_Kai
51569,744.593,0.949,1.340,0.807,52.980,26370523,mediumTank,6,Cz01_Skoda_T40
51585,786.177,1.042,0.986,0.869,53.423,43650800,mediumTank,6,S01_Strv_74_A2
51713,596.450,1.172,1.160,1.318,55.083,132703165,heavyTank,5,R33_Churchill_LL
51729,328.976,1.641,1.483,2.198,63.492,4294126,lightTank,3,G36_PzII_J
51745,506.445,1.039,1.381,1.104,55.982,12261691,mediumTank,5,A62_Ram-II
51841,205.125,1.156,1.401,1.061,57.569,805661,lightTank,2,S15_L_60
51985,355.575,1.450,1.368,1.535,58.985,35597630,mediumTank,3,G34_S35_captured
52001,305.926,1.092,1.636,1.204,55.500,9517341,lightTank,3,A33_MTLS-1G14
52065,1119.381,0.809,1.129,0.880,51.071,10356937,mediumTank,8,J18_STA_2_3
52097,1495.520,0.979,0.491,0.793,51.599,87188751,AT-SPG,8,S22_Strv_S1
52225,307.649,1.305,2.138,1.296,56.376,1643319,lightTank,3,R34_BT-SV
52241,488.258,1.601,1.584,1.636,57.438,28700209,heavyTank,4,G35_B-1bis_captured
52257,474.129,1.017,1.598,1.033,54.846,11580790,mediumTank,5,A44_M4A2E4
52321,807.420,0.972,1.021,0.793,54.503,21641047,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.347,0.842,1.194,0.980,52.131,15640,mediumTank,8,S23_Strv_81
52481,377.482,1.278,1.472,1.658,54.529,28460102,lightTank,4,R31_Valentine_LL
52497,307.995,1.872,1.667,2.779,55.459,14324479,lightTank,2,G33_H39_captured
52513,1232.387,0.811,1.141,0.672,51.305,18481226,heavyTank,8,A45_M6A2E1
52561,1701.911,1.011,0.567,0.820,51.650,129060352,AT-SPG,9,GB32_Tortoise
52577,1246.625,0.755,1.431,0.501,53.277,249682,heavyTank,8,J29_Nameless
52609,1131.089,0.746,1.284,0.625,52.385,5468682,mediumTank,8,S23_Strv_81_sabaton
52737,254.416,1.055,1.609,1.575,54.706,1265523,lightTank,3,R67_M3_LL
52769,279.362,1.111,2.504,1.527,57.445,7486507,lightTank,3,A43_M22_Locust
52817,363.883,0.926,1.380,1.342,56.701,729928,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.056,0.767,1.812,0.642,52.334,116586,mediumTank,8,J30_Edelweiss
52865,1373.270,0.897,0.973,0.375,54.395,4476,heavyTank,8,S25_EMIL_51
52993,363.178,1.098,2.418,0.954,55.639,1078867,mediumTank,4,R68_A-32
53249,1244.437,0.967,1.076,0.914,51.396,303196316,heavyTank,8,R54_KV-5
53505,334.193,1.471,1.604,1.683,55.811,53812745,lightTank,3,R56_T-127
53537,209.137,1.176,1.513,1.207,58.181,1547408,lightTank,2,A74_T1_E6
53585,530.471,1.087,0.782,1.408,54.614,19953338,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.060,1.227,0.815,1.360,53.206,12446168,AT-SPG,5,R78_SU_85I
53793,1138.454,0.852,1.304,0.897,51.939,2129798,mediumTank,8,A81_T95_E2
53841,823.713,1.062,0.576,1.246,52.769,25576115,heavyTank,6,GB63_TOG_II
54017,643.990,1.296,1.379,1.172,58.704,26154898,heavyTank,5,R38_KV-220
54033,621.496,1.144,1.854,0.837,55.389,32676,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.279,1.010,0.761,1.189,53.865,20485977,AT-SPG,7,GB71_AT_15A
54273,409.357,1.871,0.944,1.497,58.549,1798165,AT-SPG,3,R50_SU76I
54289,1266.532,0.799,0.869,0.821,51.801,715268158,heavyTank,8,G51_Lowe
54353,607.324,1.241,1.564,1.163,56.780,21647888,heavyTank,5,GB51_Excelsior
54529,245.023,1.379,1.399,1.483,56.366,38544669,lightTank,2,R84_Tetrarch_LL
54545,524.864,1.006,1.526,1.110,54.815,109696501,mediumTank,5,G46_T-25
54609,309.336,1.183,0.130,1.597,56.341,1146792,SPG,3,GB78_Sexton_I
54785,814.558,1.084,0.561,0.753,53.461,85444972,AT-SPG,6,R49_SU100Y
54801,268.821,1.105,2.756,1.536,58.995,4053496,lightTank,3,G50_T-15
54865,202.748,1.345,1.582,1.235,56.444,7171568,lightTank,2,GB76_Mk_VIC
55057,535.022,1.060,1.220,1.245,52.721,1051066,mediumTank,5,G70_PzIV_Hydro
55073,201.588,1.330,1.629,1.249,57.329,5789203,lightTank,2,A93_T7_Combat_Car
55121,1002.232,0.906,1.072,1.038,53.733,80133687,heavyTank,7,GB52_A45
55297,1072.142,1.142,0.765,0.883,52.920,281776558,AT-SPG,7,R89_SU122_44
55313,1254.033,0.915,0.768,1.051,51.113,140767781,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.544,1.236,1.422,1.514,51.796,701451265,AT-SPG,7,G48_E-25
55633,1154.899,0.791,1.196,0.789,51.685,84868232,mediumTank,8,GB70_N_FV4202_105
55841,1999.421,1.028,1.283,0.650,49.589,1877434,mediumTank,10,A95_T95_E6
55889,758.703,1.072,2.200,0.960,55.768,56468621,mediumTank,6,GB85_Cromwell_Berlin
56097,696.308,0.952,1.283,1.024,54.376,6216632,mediumTank,6,A104_M4A3E8A
56145,778.265,0.964,0.969,1.007,53.600,3797098,mediumTank,6,GB35_Sentinel_AC_IV
56353,1045.848,0.984,0.730,1.192,52.291,22790182,AT-SPG,7,A101_M56
56577,273.694,1.190,1.308,1.532,55.836,49461301,lightTank,3,R86_LTP
56609,1019.632,0.944,0.785,0.805,53.695,66555670,AT-SPG,7,A102_T28_concept
56657,1272.186,0.793,1.162,0.571,52.239,11803398,heavyTank,8,GB93_Caernarvon_AX
56913,1189.219,0.789,1.352,0.629,52.838,4493940,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.989,1.027,0.715,0.978,52.311,106251446,AT-SPG,6,G41_DickerMax
57121,1143.836,0.814,1.246,0.868,52.007,13617684,mediumTank,8,A63_M46_Patton_KR
57169,808.972,1.011,0.992,0.743,53.905,223875,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.114,0.925,1.032,1.191,52.854,23141525,mediumTank,6,G77_PzIV_Schmalturm
57377,1142.171,0.789,1.312,0.742,51.148,111487086,mediumTank,8,A111_T25_Pilot
57425,1480.800,1.005,0.955,0.657,55.070,30265,mediumTank,8,GB97_Chimera
57617,905.401,0.981,1.313,1.075,53.402,26968516,mediumTank,7,G78_Panther_M10
57633,701.362,0.681,2.730,0.718,52.564,48940,lightTank,7,A112_T71E2
57681,901.262,1.161,0.793,0.966,55.192,143028,AT-SPG,6,GB96_Excalibur
57889,806.296,0.700,3.062,0.763,52.545,7042351,lightTank,8,A99_T92_LT
58113,830.302,1.068,1.313,0.754,54.849,51520032,mediumTank,6,R108_T34_85M
58369,1932.655,0.873,1.466,0.538,49.676,15700000,heavyTank,10,R110_Object_260
58625,1291.681,0.931,0.423,0.593,50.196,24314,AT-SPG,8,R111_ISU130
58641,1955.837,0.929,1.034,0.442,51.319,8363743,heavyTank,10,G92_VK7201
58657,1283.288,0.780,1.218,0.482,53.077,12141209,heavyTank,8,A115_Chrysler_K_GF
58881,1305.563,0.900,1.040,0.665,53.829,7594617,heavyTank,8,R113_Object_730
58913,1234.996,0.810,1.226,0.694,53.090,21381265,heavyTank,8,A117_T26E5
59137,1140.495,1.065,1.084,0.723,54.677,32211358,heavyTank,7,R71_IS_2B
59169,1234.408,0.823,1.245,0.733,53.352,7452875,heavyTank,8,A117_T26E5_Patriot
59393,790.044,1.020,1.465,0.914,54.845,50213530,mediumTank,6,R117_T34_85_Rudy
59425,1246.846,0.748,0.820,0.581,51.674,4635804,heavyTank,8,A13_T34_hvy_BF
59649,1058.862,1.112,0.595,0.819,53.003,12848429,AT-SPG,7,R116_ISU122C_Berlin
59665,322.275,1.266,1.370,1.095,56.812,1119654,mediumTank,3,G100_Gtraktor_Krupp
59681,750.596,0.970,1.193,0.811,55.055,3322430,mediumTank,6,A118_M4_Thunderbolt
59905,1143.939,0.851,1.201,0.780,52.113,71945608,mediumTank,8,R112_T54_45
59937,1066.964,1.031,1.205,0.715,56.015,225683,mediumTank,7,A121_M26_Cologne
60161,879.221,1.153,1.053,1.097,58.313,12969,heavyTank,6,R114_Object_244
60177,1112.706,0.808,1.085,0.896,50.983,34829868,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.618,0.804,1.233,0.424,53.970,56287,heavyTank,8,A115_Chrysler_K
60417,1299.034,0.897,0.927,0.613,52.950,10245999,heavyTank,8,R115_IS-3_auto
60433,221.518,1.216,1.854,1.461,58.535,1259450,lightTank,2,G108_PzKpfwII_AusfD
60689,533.920,1.097,0.628,1.483,53.322,19013043,AT-SPG,5,G104_Stug_IV
60929,257.994,1.043,1.785,0.927,55.754,31621047,lightTank,3,R105_BT_7A
60945,1529.805,0.957,1.293,0.767,51.830,50577268,mediumTank,9,G105_T-55_NVA_DDR
61441,489.666,1.237,1.080,1.016,56.740,12204951,mediumTank,4,R118_T28_F30
61457,494.372,0.942,1.243,1.025,54.346,443066,mediumTank,5,G107_PzKpfwIII_AusfK
61505,832.943,0.772,3.110,0.885,53.468,18995435,lightTank,8,F97_ELC_EVEN_90
61697,1902.716,1.038,1.605,0.770,53.427,3841923,mediumTank,10,R120_T22SR_A22
61713,1052.426,1.014,0.554,1.040,52.821,11162856,AT-SPG,7,G109_Steyr_WT
61761,1396.724,0.954,0.676,0.742,51.816,6134881,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.949,0.872,1.405,0.767,52.004,11644235,mediumTank,8,R122_T44_100
61969,1177.625,0.935,0.829,1.292,50.253,426925,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.164,0.827,0.728,0.873,53.764,9401,AT-SPG,8,R121_KV4_KTT
62273,1503.592,1.069,0.719,0.599,53.019,10834237,heavyTank,8,F84_Somua_SM
62481,1395.943,0.976,0.558,0.964,50.814,29598,AT-SPG,8,G114_Skorpian
62529,1373.749,1.000,1.064,0.686,52.018,59614066,mediumTank,8,F19_Lorraine40t
62785,1268.661,0.781,1.001,0.586,53.768,17836870,heavyTank,8,F74_AMX_M4_1949
62977,1223.420,0.898,1.509,0.724,52.315,53900783,mediumTank,8,R127_T44_100_P
62993,1104.442,0.954,1.066,0.844,54.670,6567069,heavyTank,7,G118_VK4503
63041,1268.361,0.856,0.843,0.642,51.344,80769396,mediumTank,8,F73_M4A1_Revalorise
63233,1250.290,0.787,0.883,0.646,53.449,168676,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.639,1.014,1.091,1.118,54.126,1464280,mediumTank,5,G116_Turan_III_prot
63281,1451.773,1.074,0.793,0.672,53.070,36899387,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.627,0.775,2.345,0.794,52.028,20837219,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.573,0.805,1.072,1.341,58.217,662229,lightTank,3,G117_Toldi_III
63537,1850.485,0.960,1.254,0.694,50.186,642367,mediumTank,10,Ch25_121_mod_1971B
63553,1117.549,0.815,1.411,0.944,50.851,164500129,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1168.326,0.886,1.241,1.273,52.916,4159,mediumTank,8,G119_Panzer58
63793,1073.997,0.813,1.282,0.878,52.316,3518320,mediumTank,8,Ch26_59_Patton
63809,835.598,0.985,2.883,0.834,53.713,5677210,lightTank,7,F69_AMX13_57_100
64017,872.882,0.685,2.714,0.586,51.787,1887706,lightTank,8,G120_M41_90
64049,1145.123,0.893,1.349,0.733,50.924,60045628,mediumTank,8,Ch14_T34_3
64065,1209.206,0.896,1.332,1.015,51.017,119678752,heavyTank,8,F65_FCM_50t
64273,1127.231,0.809,1.254,0.908,51.910,30557431,mediumTank,8,G119_Pz58_Mutz
64561,1231.559,0.875,1.307,0.648,52.957,40380228,heavyTank,8,Ch23_112
64769,871.738,1.119,0.739,0.472,55.132,2585740,heavyTank,6,R152_KV2_W
64817,581.721,0.787,2.652,0.750,52.721,108117215,lightTank,6,Ch24_Type64
65073,1264.456,0.872,1.387,0.480,52.348,1295924,heavyTank,8,Ch03_WZ_111_A
