tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.747,0.972,1.086,0.805,51.870,331916505,heavyTank,8,R61_Object252
9233,1613.168,0.847,0.028,0.622,50.038,125382098,SPG,10,G61_G_E
9249,1029.623,1.025,0.745,1.128,53.260,41861117,AT-SPG,7,A64_T25_AT
9265,1624.177,0.827,1.198,0.445,51.919,7956094,heavyTank,9,Ch49_BZ_68
9297,1953.743,1.056,0.485,0.472,49.557,88674810,AT-SPG,10,GB48_FV215b_183
9473,376.951,0.813,2.481,1.050,54.962,5512824,lightTank,5,R41_T-50
9489,1878.908,0.890,0.915,0.487,50.060,377495330,heavyTank,10,G56_E-100
9505,1525.363,0.852,1.070,0.730,50.638,202884852,heavyTank,9,A66_M103
9521,1233.240,0.723,1.070,0.495,51.336,4080103,heavyTank,8,Ch50_BZ_166
9553,763.689,1.013,0.661,1.368,55.708,58886299,AT-SPG,6,GB74_AT8
9745,1562.026,0.874,0.963,0.706,51.589,422958094,heavyTank,9,G55_E-75
9761,399.374,0.623,2.629,0.734,53.314,61710416,lightTank,5,A34_M24_Chaffee
9777,1094.482,0.873,1.129,0.605,54.329,8360016,heavyTank,7,Ch51_BZ_58
9793,462.228,1.255,0.562,1.186,55.905,2587104,AT-SPG,4,F32_Somua_Sau_40
9809,754.473,0.937,0.410,1.100,52.932,1862861,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.752,0.906,0.814,0.887,51.277,98751194,AT-SPG,8,R58_SU-101
10001,486.728,0.636,2.421,0.662,52.447,33735487,lightTank,6,G66_VK2801
10017,698.575,0.989,1.135,1.127,54.383,59712682,mediumTank,6,A36_Sherman_Jumbo
10049,612.644,1.178,0.713,1.331,54.135,55767712,AT-SPG,5,F33_S_35CA
10065,1082.905,1.033,0.643,1.297,55.420,76001096,AT-SPG,7,GB75_AT7
10241,1010.105,1.003,0.853,1.088,53.338,112753273,AT-SPG,7,R74_SU100M1
10257,1541.489,0.910,1.271,0.731,51.296,193082365,mediumTank,9,G54_E-50
10273,475.688,1.192,1.204,1.577,56.786,30596766,AT-SPG,4,A57_M8A1
10289,1738.750,0.897,1.004,0.506,51.721,2288700,heavyTank,9,Ch59_BZ58_2
10497,816.514,1.050,0.696,0.644,53.280,474833474,heavyTank,6,R77_KV2
10513,1211.824,0.855,1.166,0.922,52.190,63662846,heavyTank,8,G67_VK4502A
10529,593.866,1.149,1.366,1.399,54.113,498951587,AT-SPG,5,A58_T67
10577,192.068,1.265,0.205,1.165,56.442,1282652,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.634,0.865,0.917,0.667,51.417,198087945,heavyTank,9,R63_ST_I
10769,1041.905,0.914,0.943,1.029,54.195,147336457,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.944,0.883,1.220,0.658,49.216,231320655,heavyTank,10,A69_T110E5
10817,980.847,0.906,0.680,1.077,53.353,28417619,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.329,0.978,0.093,1.821,54.286,8330172,SPG,4,GB26_Birch_Gun
11009,1211.180,0.828,0.811,0.835,52.186,112383020,heavyTank,8,R73_KV4
11025,1012.328,0.987,0.466,0.994,51.142,84661008,AT-SPG,7,G43_Sturer_Emil
11041,971.511,0.934,0.892,1.189,53.154,129298176,AT-SPG,7,A72_T25_2
11073,1666.271,1.054,0.835,0.790,51.837,81320307,AT-SPG,9,F37_AMX50_Foch
11089,596.962,1.117,0.105,1.543,55.060,67604948,SPG,5,GB28_Bishop
11265,800.890,1.003,0.903,0.847,54.400,193396045,heavyTank,6,R72_T150
11281,493.155,1.286,0.783,1.580,56.062,45815294,AT-SPG,4,G39_Marder_III
11297,1317.770,0.940,0.524,0.927,51.240,245299524,AT-SPG,8,A68_T28_Prototype
11345,935.892,0.889,0.062,1.565,52.509,47128398,SPG,7,GB29_Crusader_5inch
11521,1504.377,0.858,1.163,0.720,50.418,611883920,heavyTank,9,R81_IS8
11537,1356.369,0.994,0.683,0.907,51.120,142609638,AT-SPG,8,G71_JagdPantherII
11553,787.898,1.019,1.229,1.187,53.290,543413242,AT-SPG,6,A41_M18_Hellcat
11585,745.318,0.950,0.617,1.083,52.985,20464086,AT-SPG,6,F34_ARL_V39
11601,1406.399,0.837,0.027,0.843,50.973,52957842,SPG,9,GB30_FV3805
11777,631.031,1.160,0.859,1.100,54.995,436721558,heavyTank,5,R80_KV1
11793,813.395,1.020,0.571,1.143,51.456,110938253,AT-SPG,6,G40_Nashorn
11809,872.652,0.976,1.595,1.217,52.417,2240738,mediumTank,7,A86_T23E3
11841,1559.371,0.929,0.053,0.978,50.094,218057885,SPG,10,F38_Bat_Chatillon155_58
11857,763.133,1.003,0.155,1.879,53.627,186789675,SPG,6,GB77_FV304
12049,2000.602,0.997,0.582,0.420,51.221,285797126,AT-SPG,10,G72_JagdPz_E100
12097,1273.139,0.938,0.717,0.944,51.184,66966441,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.495,0.849,0.028,0.900,51.197,46289642,SPG,8,GB79_FV206
12289,682.883,1.001,1.815,1.103,54.260,41526139,mediumTank,6,R57_A43
12305,1818.391,0.904,1.314,0.681,49.822,121751962,mediumTank,10,G73_E50_Ausf_M
12353,1511.490,0.883,1.083,0.574,52.947,141711,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.845,0.751,0.021,0.746,50.695,52292982,SPG,10,GB31_Conqueror_Gun
12545,896.270,0.925,1.559,0.869,52.894,43401946,mediumTank,7,R59_A44
12561,266.192,1.158,2.622,1.398,55.543,81289354,lightTank,3,G63_PzI_ausf_C
12577,518.456,0.964,1.741,0.955,55.336,1410765,mediumTank,5,A78_M4_Improved
12817,290.383,1.315,1.807,1.605,54.125,341788,lightTank,2,G53_PzI
12881,496.354,0.997,1.387,0.984,54.654,9567942,mediumTank,5,GB50_Sherman_III
13073,308.211,0.999,1.581,1.470,56.840,6454456,lightTank,3,G82_Pz_II_AusfG
13089,1986.758,0.962,0.728,0.504,50.205,225507765,AT-SPG,10,A83_T110E4
13121,420.599,1.321,1.071,1.570,58.899,5025116,mediumTank,3,F44_Somua_S35
13137,1622.717,0.992,0.518,0.763,50.374,74629067,AT-SPG,9,GB81_FV4004
13313,1137.575,0.876,1.214,0.925,50.390,56761905,mediumTank,8,R60_Object416
13329,443.579,1.222,1.087,1.288,55.722,4828148,heavyTank,4,G90_DW_II
13345,1138.684,0.842,1.053,0.937,51.091,459520631,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.451,1.060,0.526,1.500,54.165,6316227,AT-SPG,5,GB44_Archer
13569,2023.836,1.040,0.699,0.633,48.970,216122624,AT-SPG,10,R88_Object268
13585,382.353,1.079,1.603,1.276,57.103,996763,mediumTank,4,G86_VK2001DB
13825,1741.240,0.942,1.392,0.759,48.982,205476841,mediumTank,10,R87_T62A
13841,1123.278,0.819,1.087,0.998,51.171,54657339,mediumTank,8,G88_Indien_Panzer
13857,2037.526,0.972,0.673,0.431,51.776,108166012,AT-SPG,10,A85_T110E3
13889,1986.653,1.059,0.728,0.597,50.401,108112558,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.655,1.068,0.361,0.376,50.002,77984521,AT-SPG,10,GB83_FV4005
14097,703.967,0.972,1.591,1.117,54.580,30519880,mediumTank,6,G87_VK3002DB_V1
14113,1807.440,0.914,1.243,0.673,49.425,67352355,mediumTank,10,A120_M48A5
14145,400.173,0.642,2.397,0.786,53.379,176772657,lightTank,5,F62_ELC_AMX
14161,1045.843,1.029,0.769,0.992,52.909,52190444,AT-SPG,7,GB41_Challenger
14353,661.804,0.607,2.052,0.732,51.676,4215633,lightTank,7,G85_Auf_Panther
14401,1373.806,0.859,0.037,0.990,50.707,144527577,SPG,9,F67_Bat_Chatillon155_55
14417,765.568,0.991,0.824,1.150,52.819,31451729,AT-SPG,6,GB45_Achilles_IIC
14609,1897.888,0.958,1.115,0.740,48.930,180282377,mediumTank,10,G89_Leopard1
14625,1142.244,0.914,1.242,1.059,50.899,154606028,mediumTank,8,A90_T69
14657,386.696,0.998,0.099,1.524,54.670,11995109,SPG,4,F66_AMX_Ob_Am105
14673,1305.617,0.938,0.680,0.908,50.867,108872569,AT-SPG,8,GB80_Charioteer
14865,1602.156,0.947,1.088,0.815,50.205,171172832,mediumTank,9,G91_Pro_Ag_A
14881,1952.715,1.006,0.822,0.582,48.464,333987193,heavyTank,10,A67_T57_58
14913,386.305,0.949,0.911,1.214,55.177,1822764,mediumTank,4,F70_SARL42
15105,328.176,1.235,1.319,1.603,56.504,9158501,lightTank,3,R43_T-70
15121,213.238,0.947,0.117,0.781,54.782,195638,SPG,2,G93_GW_Mk_VIe
15137,498.455,0.628,2.159,0.715,52.471,27892189,lightTank,6,A71_T21
15169,273.329,1.160,0.786,1.722,56.105,385614,lightTank,2,F50_FCM36_20t
15361,237.301,1.308,1.318,1.771,58.654,4192923,lightTank,2,R42_T-60
15377,1202.111,0.824,0.024,0.797,51.439,160713672,SPG,8,G94_GW_Tiger_P
15393,1581.262,1.035,0.936,0.769,50.338,240907455,heavyTank,9,A89_T54E1
15425,1771.253,0.928,1.315,0.764,49.652,15126208,mediumTank,10,F72_AMX_30
15441,1101.780,0.768,1.133,0.843,51.161,1394048,mediumTank,8,GB87_Chieftain_T95_turret
15617,1937.304,1.076,1.468,0.745,51.934,43796177,mediumTank,10,R95_Object_907
15633,410.769,1.070,0.089,1.558,54.905,23477201,SPG,4,G95_Pz_Sfl_IVb
15649,698.779,0.730,2.395,0.705,51.274,259345144,lightTank,7,A103_T71E1
15681,1518.547,0.921,1.356,0.801,50.817,78749886,mediumTank,9,F71_AMX_30_prototype
15697,1960.854,0.871,1.009,0.493,49.564,149685782,heavyTank,10,GB91_Super_Conqueror
15873,332.466,0.945,1.517,1.367,55.717,7659415,lightTank,4,R44_T80
15889,727.490,0.955,1.314,1.035,53.554,46540401,mediumTank,6,G96_VK3002M
15905,1830.910,0.907,1.307,0.694,49.969,16691200,mediumTank,10,A92_M60
15937,262.909,1.356,0.906,2.065,58.566,872833,lightTank,2,F49_RenaultR35
15953,1970.841,0.965,0.719,0.566,51.974,24719890,AT-SPG,10,GB92_FV217
16129,969.084,0.890,0.034,0.918,51.958,86917251,SPG,7,R91_SU14_1
16145,589.687,1.071,0.673,1.109,52.608,46814939,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.023,0.820,0.029,0.958,50.767,316838597,SPG,9,A88_M53_55
16209,570.042,0.940,1.469,0.929,54.249,693012,mediumTank,5,GB107_Cavalier
16385,578.457,1.050,0.082,1.268,53.472,18923997,SPG,5,R100_SU122A
16401,1710.833,1.037,0.494,0.836,50.391,371031852,AT-SPG,9,G97_Waffentrager_IV
16417,807.063,1.009,0.055,1.353,53.327,255924119,SPG,6,A87_M44
16449,1197.805,0.757,0.693,0.634,51.495,3952054,heavyTank,8,F81_Char_de_65t
16641,466.733,0.681,2.645,0.807,52.743,42638360,lightTank,6,R101_MT25
16657,1424.979,1.059,0.439,0.946,50.821,687209819,AT-SPG,8,G99_RhB_Waffentrager
16673,522.894,0.621,2.274,0.765,52.354,140022878,lightTank,6,A94_T37
16705,1696.454,0.871,1.128,0.507,52.280,46374578,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.535,0.953,1.395,0.785,49.231,255661648,mediumTank,10,R97_Object_140
16913,2143.358,1.274,0.470,0.746,48.895,147226265,AT-SPG,10,G98_Waffentrager_E100
16961,2061.699,0.892,1.140,0.449,50.097,41136905,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,503.419,0.968,1.192,1.368,53.914,69022,mediumTank,4,Cz31_Tatra_T_III
17169,363.728,1.302,1.297,1.142,57.290,1860281,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.309,0.787,2.532,0.551,49.106,80943442,lightTank,10,F88_AMX_13_105
17425,403.296,1.018,1.319,0.983,55.906,4220737,mediumTank,4,G80_Pz_IV_AusfD
17473,786.226,0.709,2.547,0.789,51.431,90446052,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.906,0.921,1.328,0.790,51.076,42404712,mediumTank,9,R104_Object_430_II
17729,1952.895,1.101,0.691,0.581,51.234,24554070,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.193,1.301,0.777,1.220,56.111,9874092,AT-SPG,4,G101_StuG_III
17953,777.780,0.733,2.538,0.824,51.943,142465177,lightTank,8,A97_M41_Bulldog
17985,492.088,0.732,2.292,0.732,53.569,28123731,lightTank,6,F109_AMD_Panhard_178B
18177,994.527,0.700,2.591,0.675,50.944,110903171,lightTank,9,R109_T54S
18193,507.730,1.037,1.229,0.980,54.465,161146034,mediumTank,5,G81_Pz_IV_AusfH
18209,982.967,0.665,2.365,0.628,50.520,164667222,lightTank,9,A100_T49
18241,650.206,0.726,2.695,0.729,53.200,30178687,lightTank,7,F107_Hotchkiss_EBR
18433,769.256,0.704,2.686,0.864,52.391,59138307,lightTank,8,R107_LTB
18449,961.129,0.681,2.683,0.735,51.160,38597482,lightTank,9,G103_RU_251
18465,287.964,0.902,0.100,1.472,53.412,275952,SPG,3,A108_T18_HMC
18497,795.806,0.654,2.726,0.750,51.544,18691828,lightTank,8,F110_Lynx_6x6
18689,637.191,1.143,1.256,0.944,56.018,87903536,heavyTank,6,R13_KV-1s
18705,1590.819,0.868,0.713,0.529,52.479,37970580,heavyTank,9,G110_Typ_205
18721,395.308,0.985,0.107,1.286,54.415,1792941,SPG,4,A27_T82
18753,946.041,0.732,3.555,0.934,53.401,15312763,lightTank,9,F100_Panhard_EBR_90
18961,745.021,0.685,2.051,0.741,51.546,70328342,lightTank,7,G113_SP_I_C
19009,1232.678,0.747,3.804,0.789,51.006,64006147,lightTank,10,F108_Panhard_EBR_105
19201,1201.070,0.757,3.163,0.719,50.546,33890740,lightTank,10,R132_VNII_100LT
19217,1998.852,1.038,0.545,0.565,49.567,325447408,AT-SPG,10,G121_Grille_15_L63
19281,1878.476,0.926,1.240,0.774,49.588,1575008,mediumTank,10,GB120_Concept_No_5
19457,693.063,0.822,2.332,0.806,52.165,36668904,lightTank,7,R131_Tank_Gavalov
19473,1902.428,0.860,0.969,0.433,50.674,31281749,heavyTank,10,G134_PzKpfw_VII
19489,1300.360,0.715,2.579,0.546,48.545,21028516,lightTank,10,A116_XM551
19537,1572.110,0.886,1.374,0.770,50.981,2239942,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.067,0.859,1.103,0.552,52.076,139573791,heavyTank,9,R151_Object_257_2
19729,1259.217,0.837,0.768,0.571,53.369,74724780,heavyTank,8,G115_Typ_205B
19745,657.865,0.764,2.817,0.789,52.224,8354481,lightTank,7,A112_T71E2R
19793,1130.048,0.800,1.358,0.943,50.811,1331518,mediumTank,8,GB125_Saladin
19969,1843.930,0.942,1.309,0.550,50.385,169542784,mediumTank,10,R148_Object_430_U
19985,1253.177,0.698,2.901,0.661,48.972,3524188,lightTank,10,G125_Spz_57_Rh
20049,618.830,0.961,1.702,1.112,54.061,422429,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.685,0.948,1.186,0.417,52.532,120294917,AT-SPG,10,R149_Object_268_4
20241,809.914,0.671,2.773,0.722,51.936,11721037,lightTank,8,G126_HWK_12
20257,558.152,1.195,1.250,0.861,55.670,5108742,mediumTank,4,A129_T6_medium
20305,745.851,0.930,1.458,0.967,52.492,520658,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.775,0.800,0.845,0.529,51.996,39955691,heavyTank,8,R139_IS_M
20513,869.929,0.907,1.248,0.611,53.560,7316470,heavyTank,6,A142_Pawlack_Tank
20561,909.776,0.934,1.666,1.079,53.798,1643054,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.022,0.853,0.954,0.464,51.988,66027276,heavyTank,9,R153_Object_705
20769,1097.416,0.900,1.119,0.705,53.384,8264371,heavyTank,7,A147_M_II_Y
20993,1915.138,0.860,1.031,0.364,49.845,86215967,heavyTank,10,R145_Object_705_A
21025,1240.934,0.793,1.071,0.628,51.935,6841335,heavyTank,8,A139_M_III_Y
21249,1651.409,0.943,0.867,0.591,51.771,86899176,AT-SPG,9,R93_Object263
21281,1486.932,0.783,0.998,0.632,50.887,4708310,heavyTank,9,A144_M_VI_Y
21505,1594.079,0.980,1.292,0.640,51.885,193335391,mediumTank,9,R96_Object_430
21537,1902.418,0.864,1.117,0.589,49.682,5422974,heavyTank,10,A143_M_V_Y
21761,1795.649,0.985,1.110,0.742,49.507,12087403,mediumTank,10,R144_K_91
22017,1885.540,0.848,1.429,0.436,49.563,139394005,heavyTank,10,R155_Object_277
22273,1907.458,0.916,0.894,0.509,50.281,12360050,heavyTank,10,R169_ST_II
22529,1593.331,0.891,1.074,0.510,51.761,48487108,heavyTank,9,R171_IS_3_II
22785,1246.495,0.833,0.826,0.570,52.016,37314934,heavyTank,8,R170_IS_2_II
22801,1963.465,0.888,1.329,0.547,50.518,5451069,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.261,1.017,1.789,1.293,54.256,1741215,lightTank,3,R174_BT-5
23057,1773.736,0.879,0.793,0.533,52.058,732253,heavyTank,9,G167_Tiger_Maus_120t
25617,595.461,0.806,2.487,0.485,53.227,30005047,lightTank,6,G158_VK2801_105_SPXXI
25873,1562.017,0.903,0.610,0.913,50.180,1045496,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.067,1.050,0.434,0.668,51.226,2864579,AT-SPG,8,R159_SU_130PM_DR
27921,636.968,0.958,1.232,0.949,54.143,165156,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.548,1.079,0.490,0.697,51.659,342824,AT-SPG,5,R202_SU_2_122
29953,612.626,0.543,3.157,0.487,48.981,624,lightTank,8,R198_LTS_85
30209,1745.092,0.996,1.314,0.687,51.764,2216509,mediumTank,9,R173_K_91_2_122
30465,1880.668,1.034,1.033,0.626,53.714,839376,heavyTank,9,R172_Object_752
30977,1511.150,0.928,1.388,0.487,52.873,28354,mediumTank,9,R173_K_91_2
31233,1112.576,0.994,0.882,0.557,53.717,34481983,heavyTank,7,R175_IS_2_screen
31745,1373.469,0.981,0.324,0.481,50.733,40203007,AT-SPG,8,R177_ISU_152K_BL10
32001,2057.736,0.906,1.158,0.491,49.681,11906571,heavyTank,10,R178_Object_780
32065,1223.052,0.789,1.528,0.659,51.444,12014672,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.649,0.830,1.139,0.633,50.663,32595528,mediumTank,8,R180_Object_274_A
32289,589.192,1.522,1.950,0.927,65.637,3874,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1082.615,0.700,2.560,0.559,51.733,7838653,lightTank,9,F118_Char_Mle_75
32513,1260.079,0.834,1.115,0.607,51.240,64105,mediumTank,8,R180_Object_274_A_MT_BF
32545,1485.801,0.998,0.787,0.626,52.621,609462,AT-SPG,8,A153_XM66F
32769,1587.394,0.978,1.006,0.803,51.629,16511051,AT-SPG,9,R183_K_91_PT
32801,1322.175,0.814,1.250,0.579,52.404,10328238,mediumTank,8,A152_M_Project_2
33025,720.424,1.043,0.951,0.830,55.146,402722,heavyTank,5,R186_KV_1_Screened
33041,1628.350,0.940,0.474,0.858,50.266,126005,AT-SPG,9,G168_KJpz_T_III
33057,1299.921,0.824,1.262,0.611,52.182,7576965,mediumTank,8,A152_M_Project
33281,415.608,0.830,1.677,0.861,53.667,2261145,mediumTank,4,R185_T_34_L_11_1941
33313,1519.376,0.794,1.069,0.480,51.535,424647,heavyTank,9,A156_T54_2022
33537,1326.984,0.795,1.125,0.481,52.766,122169,heavyTank,8,R188_Object_259A
33793,1344.331,0.915,1.252,0.488,52.071,2905,mediumTank,9,R187_Object_590
34081,1371.695,0.982,0.993,0.616,51.084,21859709,mediumTank,8,A149_AMBT
34305,620.418,0.880,1.245,0.822,52.672,284943,mediumTank,5,R193_M4A2_T_34
34337,1649.469,1.045,0.771,0.739,51.031,974073,AT-SPG,9,A146_TL_7_120
34561,1332.071,0.838,0.965,0.499,54.145,863538,heavyTank,8,R192_K_2
34593,443.594,1.120,1.756,0.971,57.579,3509107,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1459.760,0.862,1.160,0.706,52.030,1143256,mediumTank,9,R191_Object_283
34849,1388.448,0.923,1.126,0.586,52.065,1609721,heavyTank,8,A145_TS_54
35105,1389.294,1.053,1.213,0.762,52.352,14037436,mediumTank,8,A140_ASTRON_REX_105mm
35617,673.177,0.923,1.219,1.006,54.606,14494,mediumTank,5,A161_ARMT
35841,1444.453,1.098,0.892,0.569,54.863,8014,mediumTank,8,R205_Tank_Rozanova
36865,310.444,0.997,0.976,0.479,52.814,89706,SPG,2,R207_HT_130
37121,935.858,0.653,1.638,0.671,57.581,272623,SPG,8,R208_Object_156O
37377,1230.445,0.886,0.993,0.807,51.606,1303044,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1337.972,0.886,0.931,0.696,50.581,992979,mediumTank,8,G164_Kpz_Pr_68_P
37649,1015.440,1.094,1.088,0.939,55.373,665635,heavyTank,6,G15_VK3601H_C
37889,681.512,0.947,0.970,0.846,54.355,7505580,heavyTank,5,R197_KV_1S_MZ
38401,1186.941,0.876,1.498,0.747,51.553,110502192,mediumTank,8,R127_T44_100_I
38513,1558.593,0.995,1.268,0.619,54.041,146722,heavyTank,8,Cz21_TST
40961,745.661,1.487,2.215,1.260,57.810,26549,mediumTank,4,R201_IT_3
43073,1537.715,0.748,1.316,0.570,51.049,2781349,heavyTank,9,F115_Lorraine_50t
43281,472.987,1.493,0.740,1.938,56.178,221345,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1454.133,0.896,1.169,0.644,52.382,6583118,heavyTank,8,A158_T832
43329,313.219,1.126,1.963,2.477,54.253,245422,lightTank,2,F111_AM39_Gendron_Somua
43537,389.453,0.906,1.232,1.480,48.435,64998,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1353.652,0.842,1.105,0.579,52.002,7419472,heavyTank,8,A141_M_IV_Y
43585,840.177,0.702,3.283,0.833,52.345,60620895,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1352.719,0.822,1.205,0.418,50.957,4855,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.062,0.988,0.879,1.752,53.158,2934021,lightTank,2,F42_AMR_35
44065,627.656,0.972,2.772,1.298,55.974,8347,lightTank,5,A160_M24_594
44289,1360.593,0.904,1.040,0.481,52.048,72183209,heavyTank,8,R165_Object_703_II
44545,1627.669,0.853,1.239,0.497,52.506,36562691,heavyTank,9,R119_Object_777
44801,325.579,0.901,1.779,1.158,53.861,12658143,lightTank,3,R161_T_116
45057,1456.844,1.032,0.441,0.644,50.473,376835116,AT-SPG,8,R159_SU_130PM
45313,519.422,0.746,3.086,0.762,53.465,121185586,lightTank,6,R160_T_50_2
45569,798.622,0.659,3.057,0.711,51.404,52155178,lightTank,8,R158_LT_432
45585,684.172,1.066,1.409,1.081,54.631,561830,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.828,0.893,1.538,0.836,51.436,22008230,mediumTank,8,G154_Kpz_07_RH
46097,448.137,0.810,0.772,1.639,53.921,3004049,AT-SPG,4,G151_Pz_Sfl_IC
46353,1576.688,0.910,1.249,0.756,50.578,38634891,mediumTank,9,G147_Kunze_Panzer
46593,1157.207,1.050,1.035,0.596,54.643,2900761,heavyTank,7,R156_IS_2M
46609,1132.389,0.799,0.943,0.726,52.330,1510432,mediumTank,8,G142_M48RPz
46849,2380.994,1.062,1.276,0.448,54.552,29121841,heavyTank,10,R157_Object_279R
46865,1326.221,0.781,1.327,0.490,51.645,43777271,heavyTank,8,G143_E75_TS
47105,546.569,0.968,1.363,0.872,54.364,25788922,mediumTank,5,R154_T_34E_1943
47121,1741.668,1.000,1.466,0.733,52.967,39826340,mediumTank,9,G144_Kpz_50t
47361,1235.206,0.841,0.978,0.639,50.438,94134722,mediumTank,8,R146_STG_Tday
47377,823.719,0.608,2.714,0.591,50.453,13162234,lightTank,8,G140_HWK_30
47617,1208.003,0.837,0.995,0.649,50.620,11253325,mediumTank,8,R146_STG
47633,332.525,1.390,1.286,1.658,55.940,16790994,lightTank,2,G139_MKA
47873,371.740,1.163,1.131,0.903,55.029,66113094,mediumTank,3,R143_T_29
48129,711.109,0.913,1.181,0.848,52.061,376825,mediumTank,6,R140_M4_Loza
48145,1248.850,0.805,0.734,0.555,52.455,3606054,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1357.775,0.876,0.577,0.561,51.301,94212296,AT-SPG,8,R135_T_103
48401,1345.581,0.928,0.632,0.801,51.046,34565134,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.612,0.865,0.993,0.478,52.584,123794909,heavyTank,8,R134_Object_252K
48913,1239.234,0.807,0.749,0.550,51.992,21921338,heavyTank,8,G138_VK168_02
49169,823.252,0.947,1.025,0.645,54.082,101084076,heavyTank,6,G136_Tiger_131
49409,1341.292,0.921,1.020,0.498,51.882,56541698,heavyTank,8,R61_Object252_BF
49425,1576.189,0.993,0.616,0.592,52.827,1232155,AT-SPG,8,G44_JagdTigerH
49665,1363.355,0.871,0.985,0.487,52.761,30547970,heavyTank,8,R134_Object_252U
49921,1027.741,0.926,1.142,0.562,53.364,4293767,heavyTank,7,R133_KV_122
49937,1087.924,0.776,1.182,0.793,50.958,3982311,mediumTank,8,G119_Panzer58_BF
50193,1380.170,0.970,0.518,0.635,50.784,549191104,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,602.017,0.915,2.528,1.071,54.401,12151,lightTank,5,A160_M24_594
50337,1369.629,0.914,0.759,0.530,52.716,15339477,AT-SPG,8,It30_CC_mod_64_Prem
50465,1504.633,0.835,0.977,0.719,53.768,130572,mediumTank,9,A169_PattonIII_120
50577,1042.950,0.654,1.750,0.655,49.235,897,mediumTank,8,Pl25_CS_52_C
50593,1872.838,0.983,1.059,0.611,49.449,8982073,mediumTank,10,It21_Lion
50689,2006.547,0.969,0.505,0.552,50.570,1891428,AT-SPG,10,R126_Object_730_5
50721,1161.525,0.798,1.153,0.722,50.831,799119,mediumTank,8,A136_T42
50817,557.122,1.355,1.235,1.530,52.094,5831505,lightTank,3,S34_Lago_M38
50833,1362.308,0.828,1.024,0.562,51.435,5009964,heavyTank,8,Pl24_56TP
50849,2069.087,1.089,1.185,0.661,51.319,4390926,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.501,1.190,1.138,1.403,56.144,16526399,lightTank,2,R125_T_45
50961,814.782,0.628,2.521,0.627,50.690,28895800,lightTank,8,G120_M41_90_GrandFinal
50977,522.519,0.670,2.463,0.671,53.284,22122247,lightTank,6,A134_M24E2_SuperChaffee
51057,1566.170,1.012,0.959,0.494,52.597,77780499,heavyTank,8,Cz14_Skoda_T-56
51089,1286.704,0.858,1.249,0.645,50.513,82719482,mediumTank,8,Pl19_CS_52_LIS
51105,1394.659,0.923,1.061,0.483,51.477,61341809,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.987,1.251,1.321,1.274,57.376,1769622,heavyTank,5,R38_KV-220_beta
51233,1373.561,0.918,0.928,0.567,50.777,14290252,heavyTank,8,A132_T77
51281,624.623,1.177,0.773,1.194,55.854,470485,mediumTank,4,GB113_Matilda_LVT
51297,1315.490,0.791,0.735,0.536,51.173,10671141,heavyTank,8,J27_O_I_120_BP
51313,1118.158,0.966,1.053,0.751,55.650,408143,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.315,1.002,1.430,0.904,54.087,14872993,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.564,0.974,1.299,0.732,50.713,286315836,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.924,1.160,1.109,1.362,55.358,36282619,mediumTank,5,R32_Matilda_II_LL
