tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.671,1.024,0.749,1.128,53.262,39255847,AT-SPG,7,A64_T25_AT
9265,1629.478,0.831,1.191,0.441,51.906,5327490,heavyTank,9,Ch49_BZ_68
9297,1953.994,1.049,0.490,0.473,49.355,83030315,AT-SPG,10,GB48_FV215b_183
9473,377.024,0.810,2.473,1.045,54.977,5229075,lightTank,5,R41_T-50
9489,1878.222,0.890,0.916,0.487,50.059,352430368,heavyTank,10,G56_E-100
9505,1522.664,0.850,1.070,0.729,50.607,188651538,heavyTank,9,A66_M103
9521,1239.390,0.725,1.067,0.499,51.340,2923900,heavyTank,8,Ch50_BZ_166
9553,764.035,1.013,0.662,1.369,55.704,54989208,AT-SPG,6,GB74_AT8
9745,1562.217,0.873,0.965,0.706,51.585,396746832,heavyTank,9,G55_E-75
9761,399.336,0.622,2.625,0.731,53.302,57681203,lightTank,5,A34_M24_Chaffee
9777,1102.145,0.874,1.125,0.606,54.301,6482891,heavyTank,7,Ch51_BZ_58
9793,463.260,1.259,0.562,1.187,55.908,2447001,AT-SPG,4,F32_Somua_Sau_40
9809,755.079,0.935,0.411,1.095,52.862,1725089,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.841,0.907,0.813,0.885,51.292,93933430,AT-SPG,8,R58_SU-101
10001,487.140,0.636,2.419,0.660,52.440,31700709,lightTank,6,G66_VK2801
10017,698.703,0.988,1.135,1.126,54.382,56356767,mediumTank,6,A36_Sherman_Jumbo
10049,612.976,1.177,0.712,1.333,54.120,53076541,AT-SPG,5,F33_S_35CA
10065,1083.456,1.032,0.643,1.297,55.406,71976207,AT-SPG,7,GB75_AT7
10241,1011.392,1.003,0.854,1.087,53.336,106788446,AT-SPG,7,R74_SU100M1
10257,1543.008,0.910,1.272,0.729,51.301,180269737,mediumTank,9,G54_E-50
10273,475.825,1.192,1.203,1.573,56.802,28568783,AT-SPG,4,A57_M8A1
10289,1761.350,0.914,1.014,0.478,51.829,303122,heavyTank,9,Ch59_BZ58_2
10497,817.004,1.050,0.696,0.644,53.287,440264652,heavyTank,6,R77_KV2
10513,1210.995,0.853,1.166,0.921,52.198,59651851,heavyTank,8,G67_VK4502A
10529,594.860,1.148,1.366,1.397,54.108,476297052,AT-SPG,5,A58_T67
10577,192.510,1.267,0.202,1.159,56.585,1264083,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.572,0.865,0.919,0.668,51.393,186931319,heavyTank,9,R63_ST_I
10769,1041.670,0.913,0.943,1.030,54.181,138851825,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.149,0.881,1.220,0.658,49.167,213218756,heavyTank,10,A69_T110E5
10817,980.971,0.905,0.680,1.076,53.349,26657734,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.051,0.975,0.093,1.825,54.281,8132625,SPG,4,GB26_Birch_Gun
11009,1211.474,0.827,0.814,0.835,52.183,105368350,heavyTank,8,R73_KV4
11025,1012.531,0.986,0.466,0.996,51.130,79845294,AT-SPG,7,G43_Sturer_Emil
11041,971.492,0.933,0.892,1.188,53.140,122593368,AT-SPG,7,A72_T25_2
11073,1666.777,1.054,0.836,0.790,51.837,75700047,AT-SPG,9,F37_AMX50_Foch
11089,597.425,1.118,0.105,1.545,55.055,64407459,SPG,5,GB28_Bishop
11265,801.403,1.002,0.903,0.847,54.411,183663343,heavyTank,6,R72_T150
11281,493.561,1.285,0.782,1.578,56.066,43583666,AT-SPG,4,G39_Marder_III
11297,1318.205,0.939,0.524,0.928,51.239,233331924,AT-SPG,8,A68_T28_Prototype
11345,936.445,0.889,0.061,1.563,52.510,44901054,SPG,7,GB29_Crusader_5inch
11521,1503.944,0.857,1.164,0.718,50.406,574589983,heavyTank,9,R81_IS8
11537,1356.153,0.992,0.682,0.907,51.110,134732153,AT-SPG,8,G71_JagdPantherII
11553,787.792,1.017,1.227,1.187,53.283,511811559,AT-SPG,6,A41_M18_Hellcat
11585,745.295,0.949,0.617,1.084,52.989,19050261,AT-SPG,6,F34_ARL_V39
11601,1407.568,0.837,0.027,0.843,50.935,50144050,SPG,9,GB30_FV3805
11777,631.049,1.159,0.859,1.103,54.997,409082703,heavyTank,5,R80_KV1
11793,813.806,1.019,0.570,1.142,51.447,104651771,AT-SPG,6,G40_Nashorn
11809,873.165,0.977,1.601,1.218,52.415,2041159,mediumTank,7,A86_T23E3
11841,1560.873,0.929,0.053,0.979,50.086,209617294,SPG,10,F38_Bat_Chatillon155_58
11857,763.689,1.004,0.155,1.882,53.609,178220238,SPG,6,GB77_FV304
12049,1996.594,0.998,0.582,0.420,51.191,264535246,AT-SPG,10,G72_JagdPz_E100
12097,1272.945,0.937,0.719,0.946,51.170,62706728,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.735,0.849,0.027,0.901,51.186,44118141,SPG,8,GB79_FV206
12289,683.345,1.000,1.821,1.106,54.265,39303426,mediumTank,6,R57_A43
12305,1817.741,0.904,1.314,0.682,49.785,112716160,mediumTank,10,G73_E50_Ausf_M
12369,1637.969,0.751,0.021,0.745,50.693,51135408,SPG,10,GB31_Conqueror_Gun
12545,896.331,0.924,1.561,0.869,52.890,40867930,mediumTank,7,R59_A44
12561,265.942,1.158,2.621,1.391,55.618,77014453,lightTank,3,G63_PzI_ausf_C
12577,518.939,0.965,1.742,0.951,55.357,1335020,mediumTank,5,A78_M4_Improved
12817,285.167,1.309,1.810,1.597,54.472,305102,lightTank,2,G53_PzI
12881,496.876,0.997,1.387,0.977,54.643,9127886,mediumTank,5,GB50_Sherman_III
13073,305.509,0.997,1.583,1.470,57.101,6041621,lightTank,3,G82_Pz_II_AusfG
13089,1986.258,0.962,0.728,0.503,50.183,211022451,AT-SPG,10,A83_T110E4
13121,417.935,1.317,1.068,1.589,58.427,4507149,mediumTank,3,F44_Somua_S35
13137,1623.684,0.993,0.521,0.763,50.373,69933149,AT-SPG,9,GB81_FV4004
13313,1137.623,0.875,1.216,0.926,50.380,53027867,mediumTank,8,R60_Object416
13329,438.106,1.215,1.087,1.274,55.628,4536778,heavyTank,4,G90_DW_II
13345,1140.688,0.842,1.053,0.936,51.095,430039406,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.373,1.058,0.526,1.501,54.166,6058868,AT-SPG,5,GB44_Archer
13569,2024.263,1.040,0.700,0.634,48.911,199352377,AT-SPG,10,R88_Object268
13585,382.197,1.076,1.601,1.275,57.091,949139,mediumTank,4,G86_VK2001DB
13825,1728.004,0.938,1.391,0.762,48.814,184936430,mediumTank,10,R87_T62A
13841,1124.166,0.819,1.091,0.997,51.188,51256154,mediumTank,8,G88_Indien_Panzer
13857,2041.529,0.975,0.675,0.430,51.763,100005328,AT-SPG,10,A85_T110E3
13889,1992.404,1.063,0.728,0.597,50.445,97502132,AT-SPG,10,F64_AMX_50Fosh_155
13905,1910.324,1.065,0.362,0.381,49.962,72675577,AT-SPG,10,GB83_FV4005
14097,704.409,0.971,1.591,1.120,54.589,28857221,mediumTank,6,G87_VK3002DB_V1
14113,1809.033,0.914,1.242,0.673,49.421,62928324,mediumTank,10,A120_M48A5
14145,400.124,0.640,2.397,0.785,53.388,164660733,lightTank,5,F62_ELC_AMX
14161,1047.365,1.030,0.771,0.991,52.920,49076285,AT-SPG,7,GB41_Challenger
14353,662.425,0.606,2.051,0.726,51.661,3913360,lightTank,7,G85_Auf_Panther
14401,1375.373,0.859,0.037,0.992,50.690,138004022,SPG,9,F67_Bat_Chatillon155_55
14417,765.794,0.991,0.825,1.151,52.836,29413505,AT-SPG,6,GB45_Achilles_IIC
14609,1897.602,0.957,1.114,0.739,48.899,158424280,mediumTank,10,G89_Leopard1
14625,1141.252,0.912,1.244,1.059,50.899,145133129,mediumTank,8,A90_T69
14657,387.179,0.998,0.098,1.521,54.662,11602942,SPG,4,F66_AMX_Ob_Am105
14673,1306.946,0.938,0.683,0.908,50.845,101347941,AT-SPG,8,GB80_Charioteer
14865,1605.066,0.948,1.091,0.814,50.187,157052026,mediumTank,9,G91_Pro_Ag_A
14881,1947.336,1.006,0.823,0.584,48.437,309458759,heavyTank,10,A67_T57_58
14913,386.083,0.945,0.909,1.204,55.187,1755391,mediumTank,4,F70_SARL42
15105,326.026,1.233,1.320,1.598,56.498,8676904,lightTank,3,R43_T-70
15121,216.034,0.944,0.113,0.791,55.034,181928,SPG,2,G93_GW_Mk_VIe
15137,498.861,0.627,2.156,0.717,52.441,26419506,lightTank,6,A71_T21
15169,274.785,1.170,0.790,1.732,56.207,350767,lightTank,2,F50_FCM36_20t
15361,236.250,1.307,1.312,1.778,58.703,3973949,lightTank,2,R42_T-60
15377,1205.001,0.825,0.024,0.797,51.428,153449963,SPG,8,G94_GW_Tiger_P
15393,1579.623,1.035,0.938,0.770,50.304,226528799,heavyTank,9,A89_T54E1
15425,1751.378,0.919,1.323,0.772,49.514,13035822,mediumTank,10,F72_AMX_30
15441,1102.627,0.767,1.121,0.847,51.208,1255285,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.892,1.079,1.466,0.743,51.915,40941854,mediumTank,10,R95_Object_907
15633,411.169,1.069,0.089,1.553,54.928,22687846,SPG,4,G95_Pz_Sfl_IVb
15649,699.681,0.730,2.392,0.704,51.271,244848845,lightTank,7,A103_T71E1
15681,1519.297,0.920,1.356,0.801,50.801,74095842,mediumTank,9,F71_AMX_30_prototype
15697,1951.859,0.869,1.005,0.490,49.498,132526504,heavyTank,10,GB91_Super_Conqueror
15873,331.453,0.940,1.516,1.360,55.692,7495394,lightTank,4,R44_T80
15889,727.527,0.954,1.316,1.041,53.564,43303805,mediumTank,6,G96_VK3002M
15905,1830.822,0.906,1.305,0.693,49.960,14801752,mediumTank,10,A92_M60
15937,262.397,1.357,0.910,2.068,58.696,861596,lightTank,2,F49_RenaultR35
15953,1969.308,0.966,0.715,0.563,51.964,22268129,AT-SPG,10,GB92_FV217
16129,970.168,0.890,0.034,0.919,51.980,84146969,SPG,7,R91_SU14_1
16145,589.951,1.069,0.672,1.106,52.615,44236913,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.337,0.821,0.029,0.960,50.756,300728934,SPG,9,A88_M53_55
16209,572.605,0.939,1.476,0.934,54.283,628562,mediumTank,5,GB107_Cavalier
16385,578.805,1.049,0.082,1.267,53.465,18440711,SPG,5,R100_SU122A
16401,1709.921,1.036,0.496,0.837,50.382,345923095,AT-SPG,9,G97_Waffentrager_IV
16417,808.752,1.009,0.054,1.356,53.324,249228897,SPG,6,A87_M44
16449,1196.966,0.756,0.696,0.636,51.581,3595953,heavyTank,8,F81_Char_de_65t
16641,467.305,0.681,2.642,0.810,52.754,40542706,lightTank,6,R101_MT25
16657,1425.889,1.059,0.441,0.947,50.806,648856931,AT-SPG,8,G99_RhB_Waffentrager
16673,523.010,0.620,2.273,0.762,52.341,132614137,lightTank,6,A94_T37
16705,1702.106,0.873,1.131,0.504,52.323,42582557,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.431,0.952,1.397,0.784,49.172,237806948,mediumTank,10,R97_Object_140
16913,2141.329,1.275,0.478,0.751,48.756,138015590,AT-SPG,10,G98_Waffentrager_E100
16961,2089.056,0.903,1.143,0.447,50.246,35114013,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.255,1.298,1.292,1.132,56.957,1717178,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.825,0.788,2.530,0.550,49.100,74980692,lightTank,10,F88_AMX_13_105
17425,402.705,1.016,1.322,0.973,55.922,4072078,mediumTank,4,G80_Pz_IV_AusfD
17473,787.092,0.708,2.543,0.788,51.418,87030920,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.817,0.921,1.330,0.788,51.064,39914152,mediumTank,9,R104_Object_430_II
17729,1953.057,1.105,0.688,0.579,51.226,21413496,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.856,1.303,0.777,1.228,56.159,8967605,AT-SPG,4,G101_StuG_III
17953,777.823,0.732,2.535,0.822,51.932,135710103,lightTank,8,A97_M41_Bulldog
17985,492.717,0.731,2.294,0.730,53.562,26461390,lightTank,6,F109_AMD_Panhard_178B
18177,994.987,0.699,2.588,0.673,50.910,106069901,lightTank,9,R109_T54S
18193,507.906,1.036,1.228,0.979,54.463,152424550,mediumTank,5,G81_Pz_IV_AusfH
18209,983.759,0.665,2.365,0.626,50.508,158172695,lightTank,9,A100_T49
18241,651.179,0.725,2.696,0.728,53.166,28306469,lightTank,7,F107_Hotchkiss_EBR
18433,769.394,0.702,2.681,0.862,52.369,56798047,lightTank,8,R107_LTB
18449,961.688,0.680,2.679,0.735,51.121,36574343,lightTank,9,G103_RU_251
18465,289.032,0.898,0.096,1.465,53.503,259197,SPG,3,A108_T18_HMC
18497,796.790,0.653,2.730,0.750,51.494,17609787,lightTank,8,F110_Lynx_6x6
18689,634.841,1.144,1.259,0.947,56.061,84546574,heavyTank,6,R13_KV-1s
18705,1593.167,0.868,0.714,0.528,52.490,35927320,heavyTank,9,G110_Typ_205
18721,394.808,0.985,0.107,1.297,54.449,1755875,SPG,4,A27_T82
18753,946.561,0.731,3.563,0.932,53.332,14347651,lightTank,9,F100_Panhard_EBR_90
18961,745.274,0.684,2.049,0.740,51.534,66783607,lightTank,7,G113_SP_I_C
19009,1235.529,0.748,3.807,0.786,50.969,58313691,lightTank,10,F108_Panhard_EBR_105
19201,1202.449,0.756,3.156,0.718,50.505,31901357,lightTank,10,R132_VNII_100LT
19217,1998.621,1.038,0.548,0.565,49.547,300652220,AT-SPG,10,G121_Grille_15_L63
19457,694.960,0.823,2.327,0.806,52.182,34899885,lightTank,7,R131_Tank_Gavalov
19473,1901.634,0.860,0.973,0.430,50.708,29128394,heavyTank,10,G134_PzKpfw_VII
19489,1300.236,0.715,2.581,0.544,48.535,20195074,lightTank,10,A116_XM551
19713,1529.681,0.859,1.105,0.550,52.095,132335220,heavyTank,9,R151_Object_257_2
19729,1261.094,0.837,0.769,0.570,53.395,71113846,heavyTank,8,G115_Typ_205B
19745,658.473,0.762,2.816,0.781,52.210,7979878,lightTank,7,A112_T71E2R
19969,1846.000,0.942,1.310,0.549,50.346,157991299,mediumTank,10,R148_Object_430_U
19985,1246.811,0.694,2.898,0.657,48.799,2941684,lightTank,10,G125_Spz_57_Rh
20225,2014.062,0.951,1.192,0.416,52.545,111263286,AT-SPG,10,R149_Object_268_4
20241,811.106,0.671,2.767,0.719,51.904,11297635,lightTank,8,G126_HWK_12
20257,560.218,1.189,1.244,0.853,55.667,4118356,mediumTank,4,A129_T6_medium
20481,1226.433,0.800,0.848,0.530,52.000,38077395,heavyTank,8,R139_IS_M
20513,875.293,0.908,1.274,0.618,53.654,6236083,heavyTank,6,A142_Pawlack_Tank
20737,1584.252,0.853,0.957,0.463,51.985,62050110,heavyTank,9,R153_Object_705
20769,1105.270,0.901,1.138,0.703,53.350,7216822,heavyTank,7,A147_M_II_Y
20993,1913.604,0.860,1.031,0.362,49.809,78368978,heavyTank,10,R145_Object_705_A
21025,1246.953,0.794,1.082,0.622,52.049,5927567,heavyTank,8,A139_M_III_Y
21249,1652.115,0.945,0.866,0.592,51.773,80936589,AT-SPG,9,R93_Object263
21281,1493.924,0.784,0.991,0.627,50.802,3858157,heavyTank,9,A144_M_VI_Y
21505,1597.101,0.980,1.295,0.639,51.890,182966383,mediumTank,9,R96_Object_430
21537,1904.449,0.864,1.098,0.587,49.586,3952802,heavyTank,10,A143_M_V_Y
21761,1794.593,0.986,1.106,0.741,49.339,10299520,mediumTank,10,R144_K_91
22017,1882.481,0.848,1.425,0.433,49.583,126482979,heavyTank,10,R155_Object_277
22273,1901.968,0.915,0.893,0.501,50.307,10695217,heavyTank,10,R169_ST_II
22529,1595.695,0.891,1.074,0.506,51.781,44579506,heavyTank,9,R171_IS_3_II
22785,1248.583,0.833,0.830,0.569,52.041,35416178,heavyTank,8,R170_IS_2_II
23041,370.166,1.011,1.784,1.293,54.551,1449205,lightTank,3,R174_BT-5
25617,601.347,0.810,2.489,0.487,53.358,24606872,lightTank,6,G158_VK2801_105_SPXXI
25873,1573.960,0.912,0.646,0.865,49.819,168412,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1517.302,1.055,0.425,0.658,51.271,919956,AT-SPG,8,R159_SU_130PM_DR
29441,642.447,1.086,0.493,0.676,51.648,253621,AT-SPG,5,R202_SU_2_122
30977,1517.941,0.935,1.393,0.492,52.903,26792,mediumTank,9,R173_K_91_2
31233,1116.186,0.996,0.884,0.552,53.774,32127280,heavyTank,7,R175_IS_2_screen
31745,1375.258,0.982,0.325,0.482,50.784,34758093,AT-SPG,8,R177_ISU_152K_BL10
32001,2052.972,0.905,1.141,0.483,49.570,9509308,heavyTank,10,R178_Object_780
32065,1234.875,0.794,1.527,0.657,51.559,10512853,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.935,0.832,1.137,0.635,50.668,28806352,mediumTank,8,R180_Object_274_A
32321,1097.101,0.707,2.561,0.555,51.821,6197867,lightTank,9,F118_Char_Mle_75
32769,1597.438,0.982,0.997,0.799,51.558,13240459,AT-SPG,9,R183_K_91_PT
32801,1335.492,0.819,1.247,0.577,52.535,7531702,mediumTank,8,A152_M_Project_2
33025,728.474,1.049,0.960,0.818,55.090,332642,heavyTank,5,R186_KV_1_Screened
33057,1317.249,0.832,1.262,0.617,52.374,5016412,mediumTank,8,A152_M_Project
33281,416.701,0.820,1.681,0.858,53.809,1931899,mediumTank,4,R185_T_34_L_11_1941
33313,1531.672,0.804,1.056,0.464,51.501,225665,heavyTank,9,A156_T54_2022
33537,1246.865,0.773,1.127,0.158,52.314,1554,heavyTank,8,R188_Object_259A
34081,1390.872,0.991,0.992,0.616,51.175,17143318,mediumTank,8,A149_AMBT
34305,627.729,0.890,1.268,0.811,52.759,233606,mediumTank,5,R193_M4A2_T_34
34337,1663.801,1.056,0.773,0.698,51.148,374893,AT-SPG,9,A146_TL_7_120
34561,1342.678,0.842,0.965,0.505,54.014,456287,heavyTank,8,R192_K_2
34593,441.760,1.100,1.743,0.953,56.882,2803547,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1478.881,0.869,1.158,0.703,52.157,871063,mediumTank,9,R191_Object_283
34849,1408.293,0.932,1.132,0.576,52.305,701487,heavyTank,8,A145_TS_54
35105,1400.033,1.058,1.213,0.757,52.368,12128757,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.707,0.964,0.947,0.494,52.608,32742,SPG,2,R207_HT_130
37121,957.859,0.668,1.558,0.698,57.266,142460,SPG,8,R208_Object_156O
37889,688.930,0.950,0.971,0.855,54.505,4988936,heavyTank,5,R197_KV_1S_MZ
38401,1190.235,0.877,1.500,0.742,51.575,105545100,mediumTank,8,R127_T44_100_I
43073,1542.273,0.748,1.311,0.563,51.041,1964932,heavyTank,9,F115_Lorraine_50t
43281,473.191,1.476,0.743,1.911,56.132,177699,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1478.257,0.908,1.162,0.640,52.531,4301582,heavyTank,8,A158_T832
43329,311.110,1.130,1.948,2.505,54.500,208858,lightTank,2,F111_AM39_Gendron_Somua
43537,389.988,0.897,1.230,1.472,49.082,55522,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1363.012,0.845,1.103,0.576,52.118,6392069,heavyTank,8,A141_M_IV_Y
43585,841.476,0.702,3.288,0.833,52.334,57315315,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.925,0.988,0.880,1.736,53.371,2749427,lightTank,2,F42_AMR_35
44289,1363.189,0.905,1.038,0.479,52.046,65816876,heavyTank,8,R165_Object_703_II
44545,1632.102,0.856,1.239,0.494,52.537,30821817,heavyTank,9,R119_Object_777
44801,325.033,0.900,1.774,1.164,54.106,12042786,lightTank,3,R161_T_116
45057,1460.537,1.034,0.442,0.644,50.483,344387441,AT-SPG,8,R159_SU_130PM
45313,521.289,0.747,3.081,0.760,53.537,111368467,lightTank,6,R160_T_50_2
45569,802.408,0.660,3.054,0.710,51.426,48179149,lightTank,8,R158_LT_432
45585,691.022,1.075,1.419,1.082,54.682,484892,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.829,0.895,1.533,0.831,51.492,18628543,mediumTank,8,G154_Kpz_07_RH
46097,450.648,0.809,0.779,1.605,54.008,2789976,AT-SPG,4,G151_Pz_Sfl_IC
46353,1585.198,0.913,1.247,0.757,50.595,30285477,mediumTank,9,G147_Kunze_Panzer
46593,1164.338,1.055,1.037,0.591,54.727,2526092,heavyTank,7,R156_IS_2M
46609,1136.019,0.797,0.944,0.717,52.352,1366007,mediumTank,8,G142_M48RPz
46849,2410.612,1.077,1.274,0.445,54.784,26521008,heavyTank,10,R157_Object_279R
46865,1329.486,0.783,1.327,0.485,51.730,36975654,heavyTank,8,G143_E75_TS
47105,547.092,0.969,1.366,0.870,54.400,24692567,mediumTank,5,R154_T_34E_1943
47121,1751.107,1.005,1.465,0.732,53.039,36473791,mediumTank,9,G144_Kpz_50t
47361,1239.787,0.842,0.977,0.637,50.482,86002367,mediumTank,8,R146_STG_Tday
47377,824.484,0.607,2.710,0.585,50.417,11983480,lightTank,8,G140_HWK_30
47617,1210.721,0.838,0.995,0.648,50.631,10589626,mediumTank,8,R146_STG
47633,329.743,1.392,1.288,1.662,56.026,15909078,lightTank,2,G139_MKA
47873,368.881,1.159,1.130,0.904,54.925,61753487,mediumTank,3,R143_T_29
48129,711.037,0.916,1.183,0.856,52.019,332130,mediumTank,6,R140_M4_Loza
48145,1250.478,0.807,0.738,0.552,52.537,3196730,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1367.468,0.881,0.572,0.557,51.338,76272833,AT-SPG,8,R135_T_103
48401,1349.113,0.930,0.633,0.799,51.095,31183714,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.523,0.867,0.994,0.477,52.612,116748525,heavyTank,8,R134_Object_252K
48913,1239.925,0.806,0.750,0.552,51.992,20916813,heavyTank,8,G138_VK168_02
49169,820.754,0.946,1.025,0.644,54.095,95666307,heavyTank,6,G136_Tiger_131
49409,1348.693,0.924,1.023,0.496,51.924,50649525,heavyTank,8,R61_Object252_BF
49425,1462.612,0.990,0.595,0.756,53.049,58216,AT-SPG,8,G44_JagdTigerH
49665,1365.751,0.872,0.985,0.484,52.802,28557197,heavyTank,8,R134_Object_252U
49921,1027.391,0.927,1.143,0.569,53.362,4036930,heavyTank,7,R133_KV_122
49937,1089.276,0.777,1.184,0.793,50.983,3751124,mediumTank,8,G119_Panzer58_BF
50193,1381.698,0.971,0.520,0.635,50.798,512385578,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1383.309,0.922,0.758,0.527,52.850,11156336,AT-SPG,8,It30_CC_mod_64_Prem
50577,1101.699,0.688,1.895,0.448,47.703,498,mediumTank,8,Pl25_CS_52_C
50593,1884.314,0.988,1.045,0.607,49.483,6569864,mediumTank,10,It21_Lion
50689,2006.828,0.971,0.496,0.538,50.356,1477384,AT-SPG,10,R126_Object_730_5
50721,1162.478,0.800,1.151,0.714,50.800,655613,mediumTank,8,A136_T42
50817,561.795,1.347,1.230,1.496,52.468,4212338,lightTank,3,S34_Lago_M38
50849,2075.859,1.091,1.180,0.660,51.313,3981159,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.656,1.190,1.137,1.404,56.149,15928464,lightTank,2,R125_T_45
50961,815.088,0.628,2.521,0.626,50.690,27412011,lightTank,8,G120_M41_90_GrandFinal
50977,526.454,0.672,2.458,0.669,53.400,19816609,lightTank,6,A134_M24E2_SuperChaffee
51057,1576.774,1.018,0.955,0.493,52.686,66481727,heavyTank,8,Cz14_Skoda_T-56
51089,1295.864,0.862,1.246,0.642,50.574,71678472,mediumTank,8,Pl19_CS_52_LIS
51105,1399.456,0.926,1.056,0.479,51.506,53293529,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.888,1.257,1.325,1.257,57.506,1560310,heavyTank,5,R38_KV-220_beta
51233,1375.410,0.920,0.923,0.563,50.741,12066720,heavyTank,8,A132_T77
51281,626.370,1.165,0.768,1.210,55.728,353796,mediumTank,4,GB113_Matilda_LVT
51297,1320.583,0.792,0.732,0.532,51.203,6066076,heavyTank,8,J27_O_I_120_BP
51313,1123.901,0.969,1.055,0.740,55.700,375752,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.307,1.002,1.430,0.896,54.110,13828577,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.890,0.975,1.299,0.732,50.736,263721105,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.978,1.160,1.109,1.365,55.362,33936835,mediumTank,5,R32_Matilda_II_LL
51473,851.713,1.430,2.117,1.086,57.506,8764348,mediumTank,5,G32_PzV_PzIV
51489,263.448,1.268,2.414,1.369,55.746,7626239,lightTank,2,A19_T2_lt
51537,1305.711,0.866,0.810,0.467,51.224,15788587,heavyTank,8,GB112_Caliban
51553,511.087,0.937,1.072,1.153,53.030,18865219,mediumTank,5,J12_Chi_Nu_Kai
51569,734.978,0.937,1.330,0.821,52.800,21423655,mediumTank,6,Cz01_Skoda_T40
51585,803.722,1.040,0.980,0.883,52.950,59217884,mediumTank,6,S01_Strv_74_A2
51713,625.933,1.176,1.187,1.312,54.795,92966752,heavyTank,5,R33_Churchill_LL
51729,480.084,1.669,1.330,2.295,61.314,6749229,lightTank,3,G36_PzII_J
51745,514.169,1.049,1.398,1.169,55.861,8630104,mediumTank,5,A62_Ram-II
51793,1596.971,0.798,1.223,0.538,51.322,3323623,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.485,0.860,1.089,0.707,50.193,17751802,mediumTank,8,Cz13_T_27
51841,241.378,1.003,1.438,1.273,54.564,886564,lightTank,2,S15_L_60
51985,433.003,1.501,1.353,1.635,59.037,42061224,mediumTank,3,G34_S35_captured
52001,328.041,1.067,1.597,1.287,54.688,16934141,lightTank,3,A33_MTLS-1G14
52049,1550.457,0.937,1.124,0.543,53.889,4664133,heavyTank,8,GB111_Charlemagne
52065,1105.991,0.793,1.237,0.832,50.861,21068218,mediumTank,8,J18_STA_2_3
52097,1408.498,0.940,0.455,0.800,50.729,176120430,AT-SPG,8,S22_Strv_S1
52129,1417.478,1.057,1.264,0.797,51.919,742677,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.748,1.249,2.206,1.390,55.920,1708306,lightTank,3,R34_BT-SV
52241,522.215,1.524,1.559,1.614,55.922,28646673,heavyTank,4,G35_B-1bis_captured
52257,473.659,1.019,1.626,1.069,54.746,7656605,mediumTank,5,A44_M4A2E4
52305,1451.089,1.108,0.606,0.756,51.630,70150205,AT-SPG,8,GB109_GSOR_1008
52321,815.158,0.967,1.041,0.771,54.327,21465373,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.172,0.735,1.210,0.757,51.561,2192092,mediumTank,8,S23_Strv_81
52385,547.475,1.317,1.219,1.428,62.270,6698511,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.470,1.251,1.463,1.716,54.211,22507690,lightTank,4,R31_Valentine_LL
52497,410.674,1.920,1.466,2.929,57.700,12492521,lightTank,2,G33_H39_captured
52513,1233.445,0.803,1.154,0.627,51.307,18462400,heavyTank,8,A45_M6A2E1
52561,1755.445,1.047,0.616,0.787,52.897,160841878,AT-SPG,9,GB32_Tortoise
52577,1203.038,0.749,1.457,0.519,52.509,262012,heavyTank,8,J29_Nameless
52609,1076.645,0.734,1.271,0.704,51.913,5233453,mediumTank,8,S23_Strv_81_sabaton
52737,291.592,0.996,1.628,1.580,52.754,886881,lightTank,3,R67_M3_LL
52769,315.868,1.108,2.454,1.709,56.703,7148982,lightTank,3,A43_M22_Locust
52817,377.446,0.918,1.403,1.356,55.822,778831,mediumTank,4,GB33_Sentinel_AC_I
