tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1637.517,1.005,0.882,0.790,51.778,76729986,AT-SPG,9,F37_AMX50_Foch
11089,596.801,1.111,0.106,1.521,55.122,81435807,SPG,5,GB28_Bishop
11265,800.490,0.993,0.882,0.835,54.469,238347063,heavyTank,6,R72_T150
11281,492.213,1.267,0.776,1.506,56.151,49778448,AT-SPG,4,G39_Marder_III
11297,1347.031,0.943,0.511,0.903,51.182,304879303,AT-SPG,8,A68_T28_Prototype
11345,943.505,0.887,0.063,1.521,52.389,55987157,SPG,7,GB29_Crusader_5inch
11521,1538.818,0.869,1.135,0.700,50.436,835750068,heavyTank,9,R81_IS8
11537,1386.696,0.996,0.686,0.873,51.265,190676999,AT-SPG,8,G71_JagdPantherII
11553,790.154,1.002,1.211,1.135,53.469,764882012,AT-SPG,6,A41_M18_Hellcat
11585,744.438,0.937,0.610,1.052,53.041,26602117,AT-SPG,6,F34_ARL_V39
11601,1443.463,0.858,0.029,0.769,50.585,53655215,SPG,9,GB30_FV3805
11777,626.107,1.145,0.832,1.078,54.961,599003072,heavyTank,5,R80_KV1
11793,821.734,1.008,0.566,1.098,51.448,140790868,AT-SPG,6,G40_Nashorn
11809,874.898,1.009,1.634,1.183,52.315,2254600,mediumTank,7,A86_T23E3
11841,1598.986,0.948,0.056,0.972,49.817,262103425,SPG,10,F38_Bat_Chatillon155_58
11857,766.762,1.001,0.156,1.841,53.649,251324058,SPG,6,GB77_FV304
12049,2030.964,1.022,0.626,0.435,50.502,267297894,AT-SPG,10,G72_JagdPz_E100
12097,1282.104,0.924,0.742,0.920,51.158,80369675,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.999,0.856,0.029,0.853,50.960,52593712,SPG,8,GB79_FV206
12289,684.941,0.990,1.805,1.051,54.431,50628841,mediumTank,6,R57_A43
12305,1852.478,0.919,1.336,0.675,49.374,128705914,mediumTank,10,G73_E50_Ausf_M
12369,1729.289,0.808,0.024,0.778,50.482,52136416,SPG,10,GB31_Conqueror_Gun
12545,912.141,0.920,1.548,0.816,52.787,61710657,mediumTank,7,R59_A44
12561,264.208,1.172,2.653,1.317,56.472,99860163,lightTank,3,G63_PzI_ausf_C
12577,506.101,0.976,1.723,0.920,56.082,1059012,mediumTank,5,A78_M4_Improved
12817,207.646,1.278,2.030,1.321,58.246,213926,lightTank,2,G53_PzI
12881,502.738,0.991,1.357,0.937,54.719,13395349,mediumTank,5,GB50_Sherman_III
13073,279.078,1.005,1.618,1.405,58.188,6417587,lightTank,3,G82_Pz_II_AusfG
13089,2038.837,0.987,0.770,0.519,49.378,199272978,AT-SPG,10,A83_T110E4
13121,325.998,1.239,1.068,1.495,58.262,2766500,mediumTank,3,F44_Somua_S35
13137,1688.397,1.022,0.560,0.741,50.605,51442718,AT-SPG,9,GB81_FV4004
13313,1158.843,0.876,1.225,0.877,50.437,75589362,mediumTank,8,R60_Object416
13329,409.500,1.176,1.036,1.275,55.804,4629148,heavyTank,4,G90_DW_II
13345,1140.560,0.845,1.003,0.953,51.285,522588142,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.756,1.048,0.511,1.443,54.163,9642940,AT-SPG,5,GB44_Archer
13569,2059.579,1.045,0.737,0.631,48.568,218542920,AT-SPG,10,R88_Object268
13585,370.137,1.062,1.555,1.258,57.322,1211726,mediumTank,4,G86_VK2001DB
13825,1763.703,0.941,1.398,0.734,48.598,272866770,mediumTank,10,R87_T62A
13841,1129.067,0.815,1.163,0.982,51.345,63915926,mediumTank,8,G88_Indien_Panzer
13857,2073.853,1.008,0.721,0.484,50.789,75150922,AT-SPG,10,A85_T110E3
13889,2068.730,1.104,0.806,0.607,49.638,100696164,AT-SPG,10,F64_AMX_50Fosh_155
13905,2114.643,1.120,0.416,0.391,49.878,54107684,AT-SPG,10,GB83_FV4005
14097,707.098,0.958,1.555,1.081,54.586,38377505,mediumTank,6,G87_VK3002DB_V1
14113,1878.355,0.948,1.319,0.663,49.106,66889007,mediumTank,10,A120_M48A5
14145,408.968,0.621,2.369,0.732,53.311,243312146,lightTank,5,F62_ELC_AMX
14161,1075.528,1.044,0.801,0.976,52.941,41127660,AT-SPG,7,GB41_Challenger
14353,668.014,0.594,1.975,0.679,51.604,5263360,lightTank,7,G85_Auf_Panther
14401,1398.180,0.862,0.039,0.941,50.524,179837649,SPG,9,F67_Bat_Chatillon155_55
14417,772.416,0.992,0.837,1.125,53.096,28936738,AT-SPG,6,GB45_Achilles_IIC
14609,1828.630,0.955,1.340,0.828,48.371,52898318,mediumTank,10,G89_Leopard1
14625,1161.869,0.910,1.242,1.006,50.984,216581247,mediumTank,8,A90_T69
14657,391.627,0.981,0.098,1.494,54.620,18471085,SPG,4,F66_AMX_Ob_Am105
14673,1349.835,0.954,0.736,0.902,51.060,71932105,AT-SPG,8,GB80_Charioteer
14865,1522.099,0.901,1.191,0.844,50.450,73380012,mediumTank,9,G91_Pro_Ag_A
14881,2000.518,1.029,0.835,0.592,48.603,362910437,heavyTank,10,A67_T57_58
14913,387.247,0.938,0.881,1.169,55.175,2690632,mediumTank,4,F70_SARL42
15105,301.129,1.216,1.324,1.514,56.707,9952971,lightTank,3,R43_T-70
15121,189.214,1.184,0.165,1.030,56.185,186412,SPG,2,G93_GW_Mk_VIe
15137,502.870,0.609,2.117,0.670,52.479,36611884,lightTank,6,A71_T21
15169,223.705,1.282,0.838,1.701,57.861,246808,lightTank,2,F50_FCM36_20t
15361,230.637,1.315,1.305,1.679,59.009,5923561,lightTank,2,R42_T-60
15377,1208.921,0.830,0.027,0.747,51.065,160941130,SPG,8,G94_GW_Tiger_P
15393,1603.461,1.044,0.945,0.742,50.411,304904104,heavyTank,9,A89_T54E1
15425,1804.109,0.932,1.376,0.752,49.098,14124644,mediumTank,10,F72_AMX_30
15441,1140.650,0.792,1.090,0.813,52.458,1476251,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.581,1.128,1.550,0.772,51.843,29066726,mediumTank,10,R95_Object_907
15633,416.813,1.060,0.089,1.537,54.933,32208663,SPG,4,G95_Pz_Sfl_IVb
15649,721.003,0.726,2.354,0.670,51.451,332746892,lightTank,7,A103_T71E1
15681,1565.462,0.932,1.331,0.774,51.122,77982439,mediumTank,9,F71_AMX_30_prototype
15697,2039.715,0.904,1.035,0.505,49.044,38221100,heavyTank,10,GB91_Super_Conqueror
15873,334.090,0.928,1.487,1.295,55.679,10750865,lightTank,4,R44_T80
15889,720.834,0.941,1.306,1.013,53.494,46492146,mediumTank,6,G96_VK3002M
15905,1887.828,0.959,1.292,0.726,48.580,3685525,mediumTank,10,A92_M60
15937,231.691,1.379,0.943,2.021,59.050,864416,lightTank,2,F49_RenaultR35
15953,2036.101,0.987,0.720,0.572,51.146,12723772,AT-SPG,10,GB92_FV217
16129,979.304,0.883,0.036,0.879,51.853,114911551,SPG,7,R91_SU14_1
16145,592.774,1.056,0.658,1.063,52.524,69345685,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.423,0.858,0.032,0.887,50.756,270671364,SPG,9,A88_M53_55
16385,582.225,1.031,0.082,1.222,53.440,31356004,SPG,5,R100_SU122A
16401,1741.329,1.033,0.523,0.813,50.197,369189269,AT-SPG,9,G97_Waffentrager_IV
16417,811.798,1.017,0.059,1.324,53.590,202525012,SPG,6,A87_M44
16449,1196.958,0.751,0.724,0.625,51.809,2752366,heavyTank,8,F81_Char_de_65t
16641,475.266,0.671,2.623,0.769,52.781,46012272,lightTank,6,R101_MT25
16657,1479.260,1.077,0.466,0.934,50.931,762194607,AT-SPG,8,G99_RhB_Waffentrager
16673,535.500,0.612,2.235,0.715,52.420,194278315,lightTank,6,A94_T37
16705,1774.102,0.927,1.161,0.517,52.793,16073637,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1813.161,0.970,1.442,0.769,48.729,280600978,mediumTank,10,R97_Object_140
16913,2155.045,1.260,0.470,0.720,48.732,203946838,AT-SPG,10,G98_Waffentrager_E100
16961,1920.522,0.836,1.215,0.489,49.223,3123462,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.207,1.281,1.283,1.086,57.334,1516820,mediumTank,3,G83_Pz_IV_AusfA
17217,1433.006,0.871,2.621,0.578,48.516,52662465,lightTank,10,F88_AMX_13_105
17425,397.551,0.999,1.288,0.944,55.943,5202386,mediumTank,4,G80_Pz_IV_AusfD
17473,832.086,0.736,2.527,0.742,51.665,122254749,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.350,0.934,1.356,0.742,51.252,53029244,mediumTank,9,R104_Object_430_II
17729,2030.968,1.152,0.723,0.570,50.806,9103869,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.533,1.318,0.791,1.223,56.793,7542803,AT-SPG,4,G101_StuG_III
17953,787.194,0.727,2.507,0.769,51.916,234690173,lightTank,8,A97_M41_Bulldog
17985,518.815,0.751,2.190,0.710,53.970,13433414,lightTank,6,F109_AMD_Panhard_178B
18177,1026.958,0.710,2.513,0.635,50.871,158991173,lightTank,9,R109_T54S
18193,509.803,1.029,1.210,0.939,54.528,207781704,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.787,0.673,2.271,0.602,50.467,223187972,lightTank,9,A100_T49
18241,715.465,0.787,2.581,0.718,52.970,11084746,lightTank,7,F107_Hotchkiss_EBR
18433,785.889,0.705,2.663,0.806,52.466,98971276,lightTank,8,R107_LTB
18449,980.446,0.685,2.591,0.695,50.941,62021671,lightTank,9,G103_RU_251
18465,277.065,1.020,0.104,1.782,56.061,230065,SPG,3,A108_T18_HMC
18497,861.428,0.694,2.680,0.696,51.945,4950999,lightTank,8,F110_Lynx_6x6
18689,631.367,1.174,1.270,0.957,56.635,106704693,heavyTank,6,R13_KV-1s
18705,1671.605,0.904,0.728,0.513,52.732,27111197,heavyTank,9,G110_Typ_205
18721,399.328,0.991,0.109,1.266,54.742,2105381,SPG,4,A27_T82
18753,1023.061,0.772,3.558,0.868,53.555,2428048,lightTank,9,F100_Panhard_EBR_90
18961,782.499,0.690,1.993,0.695,51.655,95229026,lightTank,7,G113_SP_I_C
19009,1358.283,0.830,4.053,0.748,52.015,2121389,lightTank,10,F108_Panhard_EBR_105
19201,1279.808,0.801,3.243,0.695,50.126,32815491,lightTank,10,R132_VNII_100LT
19217,2073.217,1.073,0.601,0.565,49.025,260672610,AT-SPG,10,G121_Grille_15_L63
19457,750.759,0.872,2.291,0.774,52.720,34045122,lightTank,7,R131_Tank_Gavalov
19473,2006.206,0.900,1.022,0.425,51.050,20061612,heavyTank,10,G134_PzKpfw_VII
19489,1377.112,0.754,2.691,0.539,48.550,24074415,lightTank,10,A116_XM551
19713,1648.348,0.901,1.107,0.531,52.806,92994564,heavyTank,9,R151_Object_257_2
19729,1302.550,0.850,0.780,0.562,54.063,58710847,heavyTank,8,G115_Typ_205B
19745,697.767,0.796,2.824,0.730,52.498,9722379,lightTank,7,A112_T71E2R
19969,2027.537,1.025,1.421,0.542,50.733,61941745,mediumTank,10,R148_Object_430_U
19985,1281.086,0.715,3.020,0.630,48.006,4000781,lightTank,10,G125_Spz_57_Rh
20225,2159.493,1.036,1.224,0.422,52.648,37271133,AT-SPG,10,R149_Object_268_4
20241,859.203,0.699,2.726,0.680,52.258,14772589,lightTank,8,G126_HWK_12
20481,1262.998,0.808,0.846,0.502,52.580,33591758,heavyTank,8,R139_IS_M
20737,1673.640,0.896,0.973,0.451,52.711,35523893,heavyTank,9,R153_Object_705
20993,2033.226,0.917,1.086,0.353,50.706,19190507,heavyTank,10,R145_Object_705_A
21249,1728.947,1.004,0.851,0.581,52.348,38404229,AT-SPG,9,R93_Object263
21505,1750.335,1.059,1.344,0.622,52.919,106342206,mediumTank,9,R96_Object_430
21761,1866.603,1.018,1.251,0.676,49.402,2451123,mediumTank,10,R144_K_91
22017,2032.825,0.911,1.482,0.433,49.806,29644135,heavyTank,10,R155_Object_277
43329,230.407,1.198,1.958,2.571,57.642,230,lightTank,2,F111_AM39_Gendron_Somua
43585,933.677,0.774,3.114,0.826,52.627,15232993,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1526.159,1.080,0.500,0.643,51.226,73722542,AT-SPG,8,R159_SU_130PM
45313,531.780,0.773,2.865,0.718,54.544,30854223,lightTank,6,R160_T_50_2
45569,892.872,0.754,2.982,0.694,53.079,10988223,lightTank,8,R158_LT_432
46593,1173.910,1.110,1.096,0.508,56.088,59500,heavyTank,7,R156_IS_2M
46849,2671.093,1.256,1.312,0.474,58.479,735942,heavyTank,10,R157_Object_279R
47105,528.254,0.959,1.321,0.774,54.870,13513570,mediumTank,5,R154_T_34E_1943
47361,1255.447,0.848,0.995,0.599,51.742,9632422,mediumTank,8,R146_STG_Tday
47377,917.091,0.693,2.603,0.582,51.585,864671,lightTank,8,G140_HWK_30
47617,1269.984,0.860,1.020,0.612,51.692,3881908,mediumTank,8,R146_STG
47633,266.542,1.421,1.299,1.465,57.358,5236901,lightTank,2,G139_MKA
47873,315.964,1.195,1.179,0.874,55.826,36383166,mediumTank,3,R143_T_29
48129,717.380,0.950,1.170,0.793,53.661,99626,mediumTank,6,R140_M4_Loza
48145,1279.661,0.821,0.765,0.535,53.296,1697698,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1432.907,0.969,0.657,0.517,52.153,662305,AT-SPG,8,R135_T_103
48401,1389.622,0.957,0.718,0.779,51.397,3739086,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.894,0.905,1.012,0.482,53.656,75995501,heavyTank,8,R134_Object_252K
48913,1283.419,0.816,0.763,0.517,52.146,18984635,heavyTank,8,G138_VK168_02
49169,815.938,0.943,1.007,0.631,54.389,90735730,heavyTank,6,G136_Tiger_131
49409,1331.698,0.981,1.091,0.616,52.960,1369243,heavyTank,8,R61_Object252_BF
49665,1410.351,0.905,0.996,0.497,53.907,17492665,heavyTank,8,R134_Object_252U
49921,1064.844,0.965,1.136,0.560,53.642,2177699,heavyTank,7,R133_KV_122
49937,1092.561,0.780,1.271,0.821,51.478,742830,mediumTank,8,G119_Panzer58_BF
50193,1434.708,0.996,0.560,0.629,51.152,363451558,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.147,1.255,1.186,1.237,57.136,15207263,lightTank,2,R125_T_45
50961,857.621,0.652,2.506,0.600,51.247,36522353,lightTank,8,G120_M41_90_GrandFinal
51201,604.577,1.252,1.292,1.252,57.862,2416165,heavyTank,5,R38_KV-220_beta
51361,1346.543,1.001,1.299,0.695,51.640,50197405,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.941,1.162,1.097,1.315,55.571,46925683,mediumTank,5,R32_Matilda_II_LL
51473,611.012,1.071,1.793,0.896,54.181,2773942,mediumTank,5,G32_PzV_PzIV
51489,223.765,1.295,2.419,1.225,56.738,6754583,lightTank,2,A19_T2_lt
51553,514.673,0.937,1.061,1.098,52.965,26813930,mediumTank,5,J12_Chi_Nu_Kai
51569,741.011,0.945,1.336,0.812,52.929,25918873,mediumTank,6,Cz01_Skoda_T40
51585,782.472,1.038,0.979,0.866,53.321,47310257,mediumTank,6,S01_Strv_74_A2
51713,595.678,1.169,1.161,1.318,55.042,125725008,heavyTank,5,R33_Churchill_LL
51729,328.483,1.634,1.457,2.234,63.155,4352641,lightTank,3,G36_PzII_J
51745,505.853,1.036,1.382,1.113,55.953,11670135,mediumTank,5,A62_Ram-II
51825,1394.004,1.015,1.189,0.563,52.856,5549,mediumTank,8,Cz13_T_27
51841,205.746,1.157,1.412,1.071,57.408,759168,lightTank,2,S15_L_60
51985,356.211,1.452,1.365,1.546,58.920,35361341,mediumTank,3,G34_S35_captured
52001,303.852,1.090,1.627,1.218,55.473,13198630,lightTank,3,A33_MTLS-1G14
52065,1118.731,0.808,1.138,0.879,51.129,10179860,mediumTank,8,J18_STA_2_3
52097,1477.973,0.974,0.490,0.790,51.360,109302033,AT-SPG,8,S22_Strv_S1
52225,305.833,1.294,2.146,1.301,56.311,1595769,lightTank,3,R34_BT-SV
52241,483.680,1.581,1.578,1.624,57.165,29067964,heavyTank,4,G35_B-1bis_captured
52257,473.574,1.015,1.600,1.036,54.807,11222770,mediumTank,5,A44_M4A2E4
52321,804.933,0.970,1.021,0.791,54.461,21973035,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.714,0.845,1.190,1.038,52.116,14499,mediumTank,8,S23_Strv_81
52481,376.581,1.273,1.469,1.671,54.477,28093200,lightTank,4,R31_Valentine_LL
52497,308.050,1.874,1.661,2.797,55.556,13515865,lightTank,2,G33_H39_captured
52513,1243.628,0.814,1.152,0.657,51.468,18972664,heavyTank,8,A45_M6A2E1
52561,1706.124,1.015,0.573,0.821,51.718,129264341,AT-SPG,9,GB32_Tortoise
52577,1243.919,0.751,1.441,0.503,53.061,271278,heavyTank,8,J29_Nameless
52609,1122.885,0.745,1.283,0.642,52.289,5976666,mediumTank,8,S23_Strv_81_sabaton
52737,254.433,1.051,1.613,1.568,54.822,1170787,lightTank,3,R67_M3_LL
52769,279.723,1.112,2.499,1.549,57.399,7424941,lightTank,3,A43_M22_Locust
52817,362.127,0.923,1.378,1.336,56.728,745168,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.314,0.770,1.808,0.646,52.303,130150,mediumTank,8,J30_Edelweiss
52865,1528.856,1.061,1.016,0.532,53.052,614426,heavyTank,8,S25_EMIL_51
52993,363.292,1.098,2.437,0.959,55.664,1044242,mediumTank,4,R68_A-32
53121,1332.722,0.963,1.293,0.702,52.241,2329439,mediumTank,8,S26_Lansen_C
53249,1244.538,0.966,1.078,0.915,51.421,285712702,heavyTank,8,R54_KV-5
53505,332.777,1.463,1.600,1.695,55.766,52209064,lightTank,3,R56_T-127
53537,209.759,1.176,1.519,1.230,58.158,1491239,lightTank,2,A74_T1_E6
53585,529.246,1.084,0.782,1.409,54.557,19426383,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.814,1.228,0.814,1.361,53.212,11997100,AT-SPG,5,R78_SU_85I
53793,1130.837,0.846,1.308,0.896,51.906,2080732,mediumTank,8,A81_T95_E2
53841,822.714,1.061,0.576,1.251,52.753,24374437,heavyTank,6,GB63_TOG_II
54017,645.742,1.286,1.386,1.139,58.407,27486639,heavyTank,5,R38_KV-220
54033,617.531,1.156,1.900,0.835,55.511,32990,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.033,1.011,0.762,1.180,53.893,20294551,AT-SPG,7,GB71_AT_15A
54273,408.805,1.867,0.946,1.493,58.550,1738263,AT-SPG,3,R50_SU76I
54289,1266.816,0.796,0.878,0.817,51.823,696561537,heavyTank,8,G51_Lowe
54353,606.966,1.238,1.565,1.163,56.743,21174432,heavyTank,5,GB51_Excelsior
54529,245.052,1.378,1.402,1.494,56.349,36233769,lightTank,2,R84_Tetrarch_LL
54545,523.347,1.002,1.528,1.116,54.784,104727050,mediumTank,5,G46_T-25
54609,308.364,1.213,0.127,1.574,56.550,1185772,SPG,3,GB78_Sexton_I
54785,812.826,1.084,0.558,0.753,53.411,83056524,AT-SPG,6,R49_SU100Y
54801,269.455,1.107,2.751,1.559,58.891,3942779,lightTank,3,G50_T-15
54865,202.927,1.347,1.593,1.262,56.364,6913775,lightTank,2,GB76_Mk_VIC
55057,534.463,1.058,1.220,1.227,52.750,1069228,mediumTank,5,G70_PzIV_Hydro
55073,201.939,1.332,1.641,1.248,57.190,5715687,lightTank,2,A93_T7_Combat_Car
55121,1000.418,0.906,1.073,1.044,53.725,75552902,heavyTank,7,GB52_A45
55297,1068.179,1.141,0.764,0.887,52.869,269269664,AT-SPG,7,R89_SU122_44
55313,1253.767,0.917,0.769,1.053,51.120,133407729,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.110,1.243,1.429,1.508,51.927,697508739,AT-SPG,7,G48_E-25
55633,1151.365,0.787,1.233,0.780,51.731,92811669,mediumTank,8,GB70_N_FV4202_105
55841,1960.673,1.007,1.288,0.644,49.506,2219287,mediumTank,10,A95_T95_E6
55889,754.212,1.065,2.190,0.954,55.633,57132868,mediumTank,6,GB85_Cromwell_Berlin
56097,695.458,0.951,1.280,1.030,54.327,5960530,mediumTank,6,A104_M4A3E8A
56145,773.816,0.960,0.962,1.001,53.567,4105634,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.429,0.984,0.730,1.185,52.288,24782302,AT-SPG,7,A101_M56
56577,273.813,1.190,1.312,1.547,55.791,47091929,lightTank,3,R86_LTP
56609,1014.373,0.942,0.785,0.803,53.683,70165515,AT-SPG,7,A102_T28_concept
56657,1260.911,0.792,1.171,0.580,52.181,20311855,heavyTank,8,GB93_Caernarvon_AX
56913,1184.585,0.791,1.363,0.645,52.891,8376720,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.428,1.027,0.714,0.980,52.314,103414672,AT-SPG,6,G41_DickerMax
57121,1137.974,0.810,1.247,0.879,51.919,13049644,mediumTank,8,A63_M46_Patton_KR
57169,807.620,1.016,0.971,0.780,53.804,391083,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.702,0.926,1.030,1.189,52.899,22230416,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.949,0.783,1.313,0.748,51.040,109295491,mediumTank,8,A111_T25_Pilot
57425,1624.522,1.118,1.072,0.674,55.577,821116,mediumTank,8,GB97_Chimera
57617,907.301,0.986,1.316,1.070,53.389,26808574,mediumTank,7,G78_Panther_M10
57633,693.785,0.680,2.735,0.709,52.169,43916,lightTank,7,A112_T71E2
57681,890.573,1.164,0.765,1.027,54.754,1349833,AT-SPG,6,GB96_Excalibur
57889,799.022,0.691,3.009,0.756,52.357,8425490,lightTank,8,A99_T92_LT
57937,2217.808,1.030,1.394,0.530,52.034,1520942,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.448,1.077,1.302,0.763,54.837,63726739,mediumTank,6,R108_T34_85M
58369,1958.001,0.876,1.499,0.515,49.783,20840981,heavyTank,10,R110_Object_260
58625,1307.217,0.945,0.445,0.587,51.130,38140,AT-SPG,8,R111_ISU130
58641,1979.178,0.936,1.032,0.427,51.410,8800101,heavyTank,10,G92_VK7201
58657,1271.336,0.774,1.219,0.486,52.954,12685468,heavyTank,8,A115_Chrysler_K_GF
58881,1300.759,0.896,1.040,0.669,53.756,7064334,heavyTank,8,R113_Object_730
58913,1222.998,0.803,1.228,0.698,52.977,21257685,heavyTank,8,A117_T26E5
59137,1133.109,1.059,1.082,0.721,54.611,31966794,heavyTank,7,R71_IS_2B
59169,1225.128,0.817,1.246,0.739,53.247,7352184,heavyTank,8,A117_T26E5_Patriot
59393,785.851,1.015,1.459,0.912,54.722,50019647,mediumTank,6,R117_T34_85_Rudy
59425,1280.782,0.760,0.830,0.538,51.850,5751467,heavyTank,8,A13_T34_hvy_BF
59649,1055.191,1.111,0.594,0.819,52.964,13032890,AT-SPG,7,R116_ISU122C_Berlin
59665,319.622,1.257,1.355,1.098,56.572,1242514,mediumTank,3,G100_Gtraktor_Krupp
59681,745.387,0.967,1.188,0.820,54.985,3748074,mediumTank,6,A118_M4_Thunderbolt
59905,1145.136,0.850,1.233,0.771,52.275,76045620,mediumTank,8,R112_T54_45
59937,1053.782,1.019,1.187,0.726,55.807,406242,mediumTank,7,A121_M26_Cologne
60161,889.490,1.143,1.027,1.008,57.828,24524,heavyTank,6,R114_Object_244
60177,1108.488,0.806,1.086,0.902,50.902,32556915,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.851,0.802,1.245,0.460,53.601,233220,heavyTank,8,A115_Chrysler_K
60417,1424.593,0.997,0.933,0.516,53.713,24251345,heavyTank,8,R115_IS-3_auto
60433,221.666,1.216,1.841,1.516,58.421,1223921,lightTank,2,G108_PzKpfwII_AusfD
60449,1538.095,1.076,0.762,0.582,53.482,14939230,AT-SPG,8,A122_TS-5
60689,533.474,1.096,0.626,1.486,53.374,17879549,AT-SPG,5,G104_Stug_IV
60737,823.433,1.088,1.284,0.760,56.229,8658,mediumTank,6,F113_Bretagne_Panther
60929,258.223,1.047,1.781,0.928,55.699,31308507,lightTank,3,R105_BT_7A
60945,1558.999,0.962,1.363,0.747,51.569,67727064,mediumTank,9,G105_T-55_NVA_DDR
60993,796.209,1.046,1.112,0.598,51.830,793,mediumTank,6,F85_M4A1_FL10
61217,932.038,1.221,1.011,0.936,55.316,40857,AT-SPG,6,A123_T78
61249,615.341,1.170,0.845,0.939,54.389,3874130,AT-SPG,5,F112_M10_RBFM
61441,485.877,1.231,1.079,1.012,56.637,12864871,mediumTank,4,R118_T28_F30
61457,493.100,0.941,1.246,1.007,54.469,452825,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1123.539,0.972,1.095,0.610,54.714,494764,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,822.179,0.762,3.094,0.879,53.265,27868767,lightTank,8,F97_ELC_EVEN_90
61697,1885.378,1.027,1.605,0.773,53.195,3618894,mediumTank,10,R120_T22SR_A22
61713,1045.450,1.009,0.555,1.044,52.645,12495965,AT-SPG,7,G109_Steyr_WT
61761,1388.006,0.957,0.683,0.750,51.566,8688026,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.810,0.874,1.424,0.762,52.069,12733877,mediumTank,8,R122_T44_100
61969,1174.569,0.932,0.828,1.289,50.237,356515,AT-SPG,8,G112_KanonenJagdPanzer
62001,874.886,0.719,2.590,0.703,51.165,385928,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1239.217,0.846,0.718,0.800,53.538,8621,AT-SPG,8,R121_KV4_KTT
62273,1489.082,1.063,0.727,0.603,52.891,15861062,heavyTank,8,F84_Somua_SM
62481,1481.952,1.042,0.529,0.601,51.822,2703754,AT-SPG,8,G114_Skorpian
62529,1357.309,0.993,1.066,0.689,51.829,69025407,mediumTank,8,F19_Lorraine40t
62785,1281.702,0.782,1.012,0.569,53.284,22198742,heavyTank,8,F74_AMX_M4_1949
62977,1224.551,0.901,1.529,0.722,52.344,63255339,mediumTank,8,R127_T44_100_P
62993,1098.643,0.948,1.068,0.845,54.526,6968142,heavyTank,7,G118_VK4503
63041,1254.486,0.851,0.842,0.644,51.212,85728234,mediumTank,8,F73_M4A1_Revalorise
63233,1251.500,0.795,0.880,0.665,53.313,150556,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.866,1.003,1.071,1.073,54.614,1938966,mediumTank,5,G116_Turan_III_prot
63281,1433.974,1.067,0.797,0.680,52.689,51373722,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.761,0.784,2.378,0.798,52.066,21859073,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.079,0.804,1.075,1.375,58.245,581312,lightTank,3,G117_Toldi_III
63537,1829.073,0.949,1.262,0.698,49.892,687247,mediumTank,10,Ch25_121_mod_1971B
63553,1110.965,0.812,1.410,0.952,50.792,152341844,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.430,0.879,1.277,1.296,54.424,4028,mediumTank,8,G119_Panzer58
63793,1069.176,0.809,1.285,0.879,52.172,3419074,mediumTank,8,Ch26_59_Patton
63809,827.910,0.963,2.806,0.836,53.558,9476787,lightTank,7,F69_AMX13_57_100
64017,853.230,0.668,2.672,0.586,51.431,2725846,lightTank,8,G120_M41_90
64049,1144.377,0.891,1.348,0.733,50.853,58976206,mediumTank,8,Ch14_T34_3
64065,1204.932,0.894,1.333,1.020,50.968,110805812,heavyTank,8,F65_FCM_50t
64273,1121.492,0.805,1.253,0.915,51.867,29146631,mediumTank,8,G119_Pz58_Mutz
64561,1233.421,0.875,1.312,0.643,52.880,40294452,heavyTank,8,Ch23_112
64769,871.141,1.121,0.735,0.479,55.007,4559147,heavyTank,6,R152_KV2_W
64817,579.239,0.787,2.643,0.754,52.638,117321670,lightTank,6,Ch24_Type64
