tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.338,0.908,0.936,1.005,54.152,192279801,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.795,0.879,1.229,0.655,49.026,252603257,heavyTank,10,A69_T110E5
10817,985.560,0.896,0.673,1.050,53.303,37135836,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.535,0.965,0.092,1.792,54.292,11349108,SPG,4,GB26_Birch_Gun
11009,1206.764,0.819,0.812,0.826,52.204,145873629,heavyTank,8,R73_KV4
11025,1018.662,0.977,0.464,0.972,51.012,107845700,AT-SPG,7,G43_Sturer_Emil
11041,979.755,0.923,0.887,1.152,53.079,174085048,AT-SPG,7,A72_T25_2
11073,1655.045,1.028,0.866,0.788,51.861,80227888,AT-SPG,9,F37_AMX50_Foch
11089,597.493,1.113,0.106,1.535,55.095,78007814,SPG,5,GB28_Bishop
11265,801.559,0.995,0.891,0.839,54.439,226167038,heavyTank,6,R72_T150
11281,494.508,1.277,0.778,1.536,56.084,51775065,AT-SPG,4,G39_Marder_III
11297,1338.898,0.938,0.520,0.903,51.237,300990408,AT-SPG,8,A68_T28_Prototype
11345,942.445,0.884,0.061,1.539,52.447,54854211,SPG,7,GB29_Crusader_5inch
11521,1527.116,0.859,1.148,0.699,50.455,785283995,heavyTank,9,R81_IS8
11537,1375.766,0.990,0.679,0.879,51.164,180715909,AT-SPG,8,G71_JagdPantherII
11553,793.766,1.011,1.224,1.158,53.355,692116442,AT-SPG,6,A41_M18_Hellcat
11585,745.560,0.942,0.614,1.066,53.022,24936410,AT-SPG,6,F34_ARL_V39
11601,1431.857,0.843,0.028,0.808,50.711,55286327,SPG,9,GB30_FV3805
11777,626.865,1.150,0.842,1.092,55.006,551170551,heavyTank,5,R80_KV1
11793,820.362,1.011,0.568,1.117,51.449,131432657,AT-SPG,6,G40_Nashorn
11809,880.457,1.002,1.620,1.205,52.509,2237873,mediumTank,7,A86_T23E3
11841,1584.691,0.936,0.054,0.971,49.944,253714136,SPG,10,F38_Bat_Chatillon155_58
11857,767.619,1.002,0.156,1.861,53.601,231529208,SPG,6,GB77_FV304
12049,2016.294,1.011,0.608,0.430,50.777,277939609,AT-SPG,10,G72_JagdPz_E100
12097,1281.952,0.930,0.733,0.926,51.174,78295449,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.716,0.847,0.028,0.879,51.070,52996633,SPG,8,GB79_FV206
12289,683.835,0.992,1.813,1.076,54.368,47698361,mediumTank,6,R57_A43
12305,1834.212,0.912,1.324,0.681,49.312,123856056,mediumTank,10,G73_E50_Ausf_M
12369,1692.052,0.769,0.022,0.746,50.624,57054950,SPG,10,GB31_Conqueror_Gun
12545,906.951,0.918,1.550,0.835,52.830,56672330,mediumTank,7,R59_A44
12561,266.072,1.176,2.623,1.356,56.195,100984676,lightTank,3,G63_PzI_ausf_C
12577,514.403,0.976,1.739,0.916,55.783,1355062,mediumTank,5,A78_M4_Improved
12817,215.176,1.288,1.982,1.420,57.516,212008,lightTank,2,G53_PzI
12881,501.555,0.992,1.368,0.952,54.668,12557520,mediumTank,5,GB50_Sherman_III
13073,283.066,1.007,1.613,1.444,58.026,6379220,lightTank,3,G82_Pz_II_AusfG
13089,2021.632,0.978,0.754,0.508,49.757,211961590,AT-SPG,10,A83_T110E4
13121,351.851,1.279,1.070,1.575,58.257,3281029,mediumTank,3,F44_Somua_S35
13137,1658.783,1.005,0.547,0.743,50.582,64662694,AT-SPG,9,GB81_FV4004
13313,1152.249,0.874,1.218,0.893,50.425,70458522,mediumTank,8,R60_Object416
13329,416.214,1.191,1.055,1.283,55.832,5005528,heavyTank,4,G90_DW_II
13345,1137.628,0.843,1.011,0.954,51.229,509346489,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.258,1.051,0.516,1.462,54.132,8661892,AT-SPG,5,GB44_Archer
13569,2049.875,1.046,0.729,0.630,48.675,218983643,AT-SPG,10,R88_Object268
13585,374.071,1.066,1.578,1.249,57.283,1171329,mediumTank,4,G86_VK2001DB
13825,1750.559,0.938,1.397,0.741,48.695,251964488,mediumTank,10,R87_T62A
13841,1138.082,0.819,1.131,0.976,51.359,63782353,mediumTank,8,G88_Indien_Panzer
13857,2051.787,0.994,0.700,0.460,51.135,79498889,AT-SPG,10,A85_T110E3
13889,2056.640,1.102,0.802,0.608,49.675,95860174,AT-SPG,10,F64_AMX_50Fosh_155
13905,2015.195,1.069,0.390,0.390,49.925,65974961,AT-SPG,10,GB83_FV4005
14097,708.080,0.963,1.569,1.100,54.587,36618017,mediumTank,6,G87_VK3002DB_V1
14113,1855.753,0.932,1.268,0.658,49.229,72529321,mediumTank,10,A120_M48A5
14145,404.879,0.627,2.364,0.748,53.342,222179264,lightTank,5,F62_ELC_AMX
14161,1066.327,1.037,0.789,0.976,52.949,49729152,AT-SPG,7,GB41_Challenger
14353,666.804,0.594,1.987,0.703,51.635,4610438,lightTank,7,G85_Auf_Panther
14401,1391.826,0.857,0.038,0.962,50.566,172851778,SPG,9,F67_Bat_Chatillon155_55
14417,768.913,0.992,0.834,1.136,53.034,30241077,AT-SPG,6,GB45_Achilles_IIC
14609,1882.469,0.967,1.210,0.772,48.741,75473982,mediumTank,10,G89_Leopard1
14625,1156.929,0.909,1.239,1.021,50.956,199682858,mediumTank,8,A90_T69
14657,391.596,0.988,0.098,1.504,54.626,16783817,SPG,4,F66_AMX_Ob_Am105
14673,1333.055,0.948,0.718,0.898,50.947,90722540,AT-SPG,8,GB80_Charioteer
14865,1632.722,0.958,1.132,0.809,50.419,117278066,mediumTank,9,G91_Pro_Ag_A
14881,1981.229,1.020,0.831,0.580,48.599,355025933,heavyTank,10,A67_T57_58
14913,388.169,0.941,0.891,1.175,55.217,2460167,mediumTank,4,F70_SARL42
15105,305.262,1.222,1.328,1.543,56.674,9637294,lightTank,3,R43_T-70
15121,197.820,1.121,0.138,0.833,56.234,200359,SPG,2,G93_GW_Mk_VIe
15137,503.929,0.619,2.129,0.690,52.444,35451398,lightTank,6,A71_T21
15169,238.045,1.280,0.828,1.688,57.634,243912,lightTank,2,F50_FCM36_20t
15361,231.405,1.318,1.314,1.708,58.954,5351685,lightTank,2,R42_T-60
15377,1219.931,0.827,0.025,0.767,51.272,176595853,SPG,8,G94_GW_Tiger_P
15393,1595.468,1.038,0.941,0.750,50.382,289457209,heavyTank,9,A89_T54E1
15425,1780.694,0.926,1.348,0.755,49.242,14384454,mediumTank,10,F72_AMX_30
15441,1128.784,0.787,1.091,0.829,52.263,1290720,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.876,1.108,1.514,0.752,51.643,33586534,mediumTank,10,R95_Object_907
15633,416.576,1.063,0.089,1.545,54.893,30669933,SPG,4,G95_Pz_Sfl_IVb
15649,715.180,0.727,2.367,0.681,51.394,318301909,lightTank,7,A103_T71E1
15681,1550.254,0.925,1.343,0.774,50.905,84401682,mediumTank,9,F71_AMX_30_prototype
15697,1978.416,0.880,1.004,0.490,49.543,77505722,heavyTank,10,GB91_Super_Conqueror
15873,334.156,0.931,1.500,1.322,55.706,10171484,lightTank,4,R44_T80
15889,721.648,0.944,1.312,1.027,53.526,45851874,mediumTank,6,G96_VK3002M
15905,1890.938,0.945,1.292,0.706,50.067,5961037,mediumTank,10,A92_M60
15937,243.037,1.389,0.938,2.093,59.150,927663,lightTank,2,F49_RenaultR35
15953,1994.578,0.974,0.711,0.573,51.364,15307005,AT-SPG,10,GB92_FV217
16129,980.552,0.883,0.035,0.897,51.968,112908377,SPG,7,R91_SU14_1
16145,592.612,1.059,0.663,1.081,52.563,62664680,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.749,0.836,0.030,0.922,50.766,308104326,SPG,9,A88_M53_55
16209,611.637,0.919,1.412,0.836,54.384,153998,mediumTank,5,GB107_Cavalier
16385,583.189,1.037,0.082,1.235,53.469,27525922,SPG,5,R100_SU122A
16401,1728.084,1.031,0.515,0.823,50.227,370680994,AT-SPG,9,G97_Waffentrager_IV
16417,819.281,1.018,0.057,1.341,53.460,248680500,SPG,6,A87_M44
16449,1190.827,0.752,0.726,0.644,51.819,2897829,heavyTank,8,F81_Char_de_65t
16641,473.659,0.676,2.624,0.784,52.752,47342430,lightTank,6,R101_MT25
16657,1462.868,1.070,0.457,0.936,50.894,756341272,AT-SPG,8,G99_RhB_Waffentrager
16673,531.783,0.615,2.250,0.733,52.368,177607372,lightTank,6,A94_T37
16705,1728.035,0.893,1.162,0.499,52.496,25233926,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.537,0.961,1.427,0.774,48.878,270175792,mediumTank,10,R97_Object_140
16913,2153.107,1.265,0.473,0.729,48.719,182950560,AT-SPG,10,G98_Waffentrager_E100
16961,1874.961,0.816,1.184,0.480,49.434,4493010,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,324.144,1.293,1.283,1.134,57.037,1712527,mediumTank,3,G83_Pz_IV_AusfA
17217,1370.180,0.825,2.537,0.554,48.757,64920556,lightTank,10,F88_AMX_13_105
17425,399.394,1.006,1.300,0.954,55.978,5055596,mediumTank,4,G80_Pz_IV_AusfD
17473,812.392,0.717,2.537,0.751,51.486,124086440,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.300,0.925,1.341,0.755,51.091,51075768,mediumTank,9,R104_Object_430_II
17729,1993.642,1.132,0.710,0.567,50.937,12777461,AT-SPG,10,F64_AMX_50Fosh_B
17937,460.143,1.324,0.794,1.239,56.667,7683480,AT-SPG,4,G101_StuG_III
17953,783.929,0.726,2.515,0.789,51.901,199096107,lightTank,8,A97_M41_Bulldog
17985,506.618,0.739,2.276,0.699,53.695,26442261,lightTank,6,F109_AMD_Panhard_178B
18177,1014.692,0.702,2.544,0.643,50.876,145785723,lightTank,9,R109_T54S
18193,510.253,1.032,1.217,0.954,54.520,198075928,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.911,0.667,2.320,0.605,50.508,214785521,lightTank,9,A100_T49
18241,679.825,0.735,2.668,0.687,53.056,27836390,lightTank,7,F107_Hotchkiss_EBR
18433,779.990,0.699,2.666,0.823,52.377,86066481,lightTank,8,R107_LTB
18449,973.363,0.681,2.613,0.708,50.936,53367838,lightTank,9,G103_RU_251
18465,280.568,0.999,0.109,1.705,55.268,254992,SPG,3,A108_T18_HMC
18497,831.894,0.663,2.762,0.694,51.705,18912084,lightTank,8,F110_Lynx_6x6
18689,629.562,1.170,1.275,0.958,56.522,104434401,heavyTank,6,R13_KV-1s
18705,1636.973,0.883,0.722,0.516,52.529,33872802,heavyTank,9,G110_Typ_205
18721,399.468,0.991,0.109,1.275,54.585,2166886,SPG,4,A27_T82
18753,984.929,0.743,3.628,0.854,53.266,12168275,lightTank,9,F100_Panhard_EBR_90
18961,766.274,0.685,2.022,0.710,51.602,89953181,lightTank,7,G113_SP_I_C
19009,1297.771,0.782,3.874,0.740,51.053,28902398,lightTank,10,F108_Panhard_EBR_105
19201,1244.022,0.778,3.144,0.686,50.306,34068843,lightTank,10,R132_VNII_100LT
19217,2037.569,1.058,0.583,0.564,49.269,280467331,AT-SPG,10,G121_Grille_15_L63
19457,726.691,0.842,2.290,0.777,52.483,39132317,lightTank,7,R131_Tank_Gavalov
19473,1956.027,0.878,1.000,0.422,50.920,25803219,heavyTank,10,G134_PzKpfw_VII
19489,1335.182,0.729,2.608,0.531,48.637,25144593,lightTank,10,A116_XM551
19713,1595.605,0.875,1.105,0.532,52.478,133009302,heavyTank,9,R151_Object_257_2
19729,1292.468,0.846,0.777,0.559,53.684,71887660,heavyTank,8,G115_Typ_205B
19745,680.368,0.773,2.811,0.744,52.387,10588140,lightTank,7,A112_T71E2R
19969,1951.339,0.983,1.347,0.536,50.483,125837371,mediumTank,10,R148_Object_430_U
19985,1258.790,0.703,2.941,0.642,48.171,3372178,lightTank,10,G125_Spz_57_Rh
20225,2074.766,0.988,1.188,0.416,52.653,64194149,AT-SPG,10,R149_Object_268_4
20241,836.379,0.678,2.746,0.684,52.028,15474400,lightTank,8,G126_HWK_12
20257,673.782,1.262,1.196,0.800,57.164,596313,mediumTank,4,A129_T6_medium
20481,1252.597,0.802,0.851,0.508,52.197,44025902,heavyTank,8,R139_IS_M
20737,1633.451,0.867,0.962,0.447,52.340,56410624,heavyTank,9,R153_Object_705
20993,1971.702,0.882,1.044,0.351,50.356,42446614,heavyTank,10,R145_Object_705_A
21249,1687.722,0.967,0.853,0.579,52.122,64269217,AT-SPG,9,R93_Object263
21505,1686.099,1.014,1.311,0.615,52.411,176326622,mediumTank,9,R96_Object_430
21761,1829.426,1.005,1.155,0.682,49.428,5221703,mediumTank,10,R144_K_91
22017,1946.570,0.873,1.427,0.424,50.033,80916565,heavyTank,10,R155_Object_277
22273,1966.169,0.945,0.905,0.475,51.328,2825577,heavyTank,10,R169_ST_II
22529,1661.604,0.918,1.079,0.479,52.424,20797287,heavyTank,9,R171_IS_3_II
22785,1307.129,0.851,0.832,0.536,52.462,27931377,heavyTank,8,R170_IS_2_II
23041,431.987,1.016,1.739,1.506,55.746,118101,lightTank,3,R174_BT-5
31233,1171.196,1.020,0.899,0.511,54.268,11372320,heavyTank,7,R175_IS_2_screen
31745,1431.351,1.030,0.366,0.463,51.459,1926734,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.187,0.808,1.301,0.290,52.226,8713,heavyTank,10,R178_Object_780
43329,253.474,1.209,1.843,1.958,56.098,59831,lightTank,2,F111_AM39_Gendron_Somua
43585,889.966,0.733,3.281,0.801,52.496,42368216,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,266.992,1.059,0.873,1.672,55.334,1188504,lightTank,2,F42_AMR_35
44289,1418.439,0.941,1.055,0.464,52.599,30537699,heavyTank,8,R165_Object_703_II
44545,1658.002,0.879,1.265,0.420,53.423,2185046,heavyTank,9,R119_Object_777
44801,308.594,0.939,1.702,1.142,55.509,5995633,lightTank,3,R161_T_116
45057,1500.729,1.069,0.469,0.636,50.985,195131196,AT-SPG,8,R159_SU_130PM
45313,530.451,0.767,2.989,0.716,54.263,70744849,lightTank,6,R160_T_50_2
45569,859.208,0.706,2.978,0.664,52.223,29733835,lightTank,8,R158_LT_432
46593,1173.490,1.086,1.100,0.542,55.727,227323,heavyTank,7,R156_IS_2M
46609,1160.395,0.807,0.963,0.646,52.930,493498,mediumTank,8,G142_M48RPz
46849,2413.157,1.096,1.233,0.428,55.954,7081056,heavyTank,10,R157_Object_279R
46865,1379.116,0.815,1.342,0.466,52.196,16006702,heavyTank,8,G143_E75_TS
47105,535.439,0.968,1.349,0.817,54.690,20995278,mediumTank,5,R154_T_34E_1943
47121,1876.903,1.107,1.457,0.740,53.767,4783339,mediumTank,9,G144_Kpz_50t
47361,1281.591,0.865,0.985,0.611,51.305,27876538,mediumTank,8,R146_STG_Tday
47377,887.466,0.652,2.663,0.548,51.111,5739953,lightTank,8,G140_HWK_30
47617,1251.206,0.853,1.006,0.618,51.223,7218622,mediumTank,8,R146_STG
47633,291.727,1.427,1.294,1.541,56.731,11911011,lightTank,2,G139_MKA
47873,332.465,1.167,1.138,0.906,55.272,48507339,mediumTank,3,R143_T_29
48129,713.916,0.943,1.169,0.854,53.453,172565,mediumTank,6,R140_M4_Loza
48145,1262.635,0.817,0.767,0.541,52.982,2341100,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.349,0.940,0.643,0.544,51.973,2924349,AT-SPG,8,R135_T_103
48401,1385.092,0.967,0.687,0.781,51.501,9173124,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1399.852,0.889,1.012,0.472,53.157,106462941,heavyTank,8,R134_Object_252K
48913,1265.984,0.811,0.758,0.524,52.035,22490800,heavyTank,8,G138_VK168_02
49169,809.333,0.939,1.014,0.639,54.242,99170773,heavyTank,6,G136_Tiger_131
49409,1399.022,0.986,1.088,0.515,52.783,4565132,heavyTank,8,R61_Object252_BF
49665,1398.772,0.894,1.002,0.481,53.415,23809086,heavyTank,8,R134_Object_252U
49921,1059.595,0.946,1.143,0.539,53.529,3579352,heavyTank,7,R133_KV_122
49937,1144.538,0.801,1.204,0.748,51.509,3288249,mediumTank,8,G119_Panzer58_BF
50193,1415.619,0.989,0.546,0.627,51.050,456427646,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1256.827,0.846,1.160,0.684,51.647,112473,mediumTank,8,A136_T42
50945,237.199,1.229,1.167,1.301,56.745,15827702,lightTank,2,R125_T_45
50961,837.582,0.639,2.511,0.604,50.995,36303233,lightTank,8,G120_M41_90_GrandFinal
51089,1386.416,0.923,1.240,0.616,50.640,10321856,mediumTank,8,Pl19_CS_52_LIS
51201,605.399,1.248,1.301,1.273,57.783,1960567,heavyTank,5,R38_KV-220_beta
51233,1495.305,0.999,0.924,0.530,51.864,1034706,heavyTank,8,A132_T77
51345,773.347,0.997,1.451,0.902,54.266,12131976,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.540,1.006,1.293,0.699,51.419,146712806,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.037,1.157,1.101,1.334,55.476,43920281,mediumTank,5,R32_Matilda_II_LL
51473,683.409,1.238,1.936,0.947,56.043,3929663,mediumTank,5,G32_PzV_PzIV
51489,230.559,1.295,2.409,1.276,56.443,7202709,lightTank,2,A19_T2_lt
51553,512.912,0.935,1.064,1.116,52.969,24862217,mediumTank,5,J12_Chi_Nu_Kai
51569,737.302,0.940,1.336,0.820,52.857,25452317,mediumTank,6,Cz01_Skoda_T40
51585,784.757,1.037,0.983,0.871,53.174,53168750,mediumTank,6,S01_Strv_74_A2
51713,597.109,1.169,1.169,1.332,54.984,116084024,heavyTank,5,R33_Churchill_LL
51729,351.813,1.648,1.411,2.341,62.847,4931250,lightTank,3,G36_PzII_J
51745,511.710,1.044,1.390,1.135,55.920,11033488,mediumTank,5,A62_Ram-II
51825,1237.325,0.905,1.108,0.650,50.900,7720256,mediumTank,8,Cz13_T_27
51841,215.616,1.134,1.441,1.186,56.956,694059,lightTank,2,S15_L_60
51985,371.846,1.468,1.358,1.599,58.787,37470896,mediumTank,3,G34_S35_captured
52001,311.001,1.085,1.610,1.268,55.291,17167561,lightTank,3,A33_MTLS-1G14
52065,1138.328,0.810,1.211,0.821,51.215,18761761,mediumTank,8,J18_STA_2_3
52097,1453.476,0.967,0.480,0.794,51.098,149939521,AT-SPG,8,S22_Strv_S1
52225,326.762,1.288,2.161,1.345,56.424,1730239,lightTank,3,R34_BT-SV
52241,480.202,1.551,1.572,1.622,56.789,29542310,heavyTank,4,G35_B-1bis_captured
52257,472.735,1.014,1.608,1.047,54.787,10385209,mediumTank,5,A44_M4A2E4
52321,804.230,0.966,1.028,0.788,54.382,22502649,heavyTank,6,J19_Tiger_I_Jpn
52353,1150.667,0.774,1.238,0.751,52.303,285187,mediumTank,8,S23_Strv_81
52481,374.521,1.261,1.467,1.683,54.405,27307414,lightTank,4,R31_Valentine_LL
52497,313.787,1.875,1.632,2.856,55.829,12852619,lightTank,2,G33_H39_captured
52513,1250.294,0.813,1.161,0.632,51.429,20623939,heavyTank,8,A45_M6A2E1
52561,1724.354,1.028,0.588,0.809,52.195,139847633,AT-SPG,9,GB32_Tortoise
52577,1235.088,0.756,1.458,0.497,52.832,299543,heavyTank,8,J29_Nameless
52609,1104.708,0.740,1.283,0.667,52.098,6462000,mediumTank,8,S23_Strv_81_sabaton
52737,259.207,1.040,1.617,1.616,54.498,1086932,lightTank,3,R67_M3_LL
52769,281.845,1.110,2.490,1.594,57.244,7443613,lightTank,3,A43_M22_Locust
52817,366.695,0.925,1.389,1.372,56.509,787583,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.830,0.762,1.786,0.634,52.296,131576,mediumTank,8,J30_Edelweiss
52865,1438.836,0.980,1.033,0.521,52.406,21206755,heavyTank,8,S25_EMIL_51
52993,371.627,1.109,2.449,0.985,55.530,1094440,mediumTank,4,R68_A-32
53121,1330.653,0.947,1.276,0.711,51.853,17213146,mediumTank,8,S26_Lansen_C
53249,1242.342,0.962,1.082,0.919,51.413,268647802,heavyTank,8,R54_KV-5
53505,334.014,1.454,1.595,1.726,55.694,50778626,lightTank,3,R56_T-127
53537,214.757,1.171,1.528,1.256,57.830,1416480,lightTank,2,A74_T1_E6
53585,526.731,1.081,0.784,1.429,54.501,18489433,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.585,1.231,0.817,1.379,53.189,11515768,AT-SPG,5,R78_SU_85I
53793,1119.135,0.840,1.311,0.911,51.773,1997818,mediumTank,8,A81_T95_E2
53841,821.754,1.059,0.576,1.262,52.797,23388757,heavyTank,6,GB63_TOG_II
54017,658.721,1.277,1.417,1.108,57.959,29957695,heavyTank,5,R38_KV-220
54033,648.991,1.223,1.901,0.813,56.408,37184,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.467,1.008,0.768,1.181,54.073,19956284,AT-SPG,7,GB71_AT_15A
54273,431.902,1.851,0.926,1.524,58.441,1825048,AT-SPG,3,R50_SU76I
54289,1265.156,0.792,0.891,0.809,51.861,681984881,heavyTank,8,G51_Lowe
54353,611.995,1.238,1.579,1.159,56.743,20656467,heavyTank,5,GB51_Excelsior
54529,245.892,1.376,1.412,1.524,56.327,33525594,lightTank,2,R84_Tetrarch_LL
54545,520.003,0.998,1.532,1.136,54.741,97402369,mediumTank,5,G46_T-25
54609,343.630,1.278,0.122,1.375,56.703,1996002,SPG,3,GB78_Sexton_I
54785,820.690,1.087,0.548,0.750,53.328,82534387,AT-SPG,6,R49_SU100Y
54801,272.653,1.106,2.731,1.625,58.576,3916125,lightTank,3,G50_T-15
54865,212.290,1.350,1.604,1.289,55.782,6524393,lightTank,2,GB76_Mk_VIC
55057,563.820,1.061,1.253,1.141,53.265,2190315,mediumTank,5,G70_PzIV_Hydro
55073,215.523,1.331,1.679,1.299,56.498,5750928,lightTank,2,A93_T7_Combat_Car
55121,996.714,0.906,1.078,1.059,53.709,67761385,heavyTank,7,GB52_A45
55297,1060.900,1.138,0.761,0.895,52.840,254937923,AT-SPG,7,R89_SU122_44
55313,1250.649,0.919,0.769,1.058,51.143,125410940,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,508.041,0.670,2.438,0.750,52.660,511657,lightTank,6,GB108_A46
55569,1006.830,1.232,1.434,1.513,51.879,687726668,AT-SPG,7,G48_E-25
55633,1138.326,0.774,1.267,0.766,51.619,115229277,mediumTank,8,GB70_N_FV4202_105
55841,1911.873,0.984,1.256,0.646,49.688,2586924,mediumTank,10,A95_T95_E6
55889,748.150,1.056,2.192,0.964,55.405,57136704,mediumTank,6,GB85_Cromwell_Berlin
56081,1340.104,0.822,0.929,0.396,52.635,5592684,heavyTank,8,G141_VK7501K
56097,693.190,0.948,1.279,1.039,54.246,5720863,mediumTank,6,A104_M4A3E8A
56145,768.089,0.954,0.966,0.993,53.466,4660097,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.909,0.978,0.739,1.163,52.312,29829388,AT-SPG,7,A101_M56
56577,274.097,1.190,1.319,1.574,55.774,42768044,lightTank,3,R86_LTP
56609,1007.199,0.939,0.790,0.805,53.754,76088948,AT-SPG,7,A102_T28_concept
56657,1242.785,0.782,1.178,0.569,51.913,34547216,heavyTank,8,GB93_Caernarvon_AX
56913,1168.165,0.782,1.349,0.663,52.478,15852587,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.618,1.027,0.712,0.982,52.301,100696236,AT-SPG,6,G41_DickerMax
57121,1125.838,0.805,1.248,0.896,51.820,12035419,mediumTank,8,A63_M46_Patton_KR
57169,844.430,1.031,1.011,0.829,53.557,2692715,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.734,0.933,1.028,1.190,52.932,21614689,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.621,0.777,1.313,0.762,50.869,102198255,mediumTank,8,A111_T25_Pilot
57425,1562.744,1.052,1.037,0.645,54.199,5267235,mediumTank,8,GB97_Chimera
57617,915.745,0.990,1.325,1.054,53.401,28852373,mediumTank,7,G78_Panther_M10
57633,684.947,0.677,2.756,0.732,52.051,41135,lightTank,7,A112_T71E2
57681,899.782,1.144,0.802,1.004,54.184,5974260,AT-SPG,6,GB96_Excalibur
57889,775.938,0.661,2.968,0.745,51.899,10898478,lightTank,8,A99_T92_LT
57937,2267.556,1.037,1.371,0.500,52.716,15083452,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.927,1.094,1.317,0.790,54.685,90273248,mediumTank,6,R108_T34_85M
58369,1942.458,0.866,1.483,0.499,49.989,27591344,heavyTank,10,R110_Object_260
58449,819.920,0.658,2.737,0.658,52.140,372147,lightTank,8,GB101_FV1066_Senlac
58625,1286.082,0.938,0.426,0.650,50.751,63394,AT-SPG,8,R111_ISU130
58641,1991.935,0.931,1.004,0.407,51.523,10012413,heavyTank,10,G92_VK7201
58657,1293.490,0.781,1.233,0.477,52.550,18855885,heavyTank,8,A115_Chrysler_K_GF
58705,989.175,0.667,2.799,0.759,52.781,1451819,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1267.004,0.839,1.052,0.652,53.036,7214723,heavyTank,8,R113_Object_730
58913,1217.515,0.796,1.235,0.693,52.728,22918403,heavyTank,8,A117_T26E5
58961,1288.403,0.724,2.727,0.631,51.463,2318675,lightTank,10,GB100_Manticore
59137,1119.430,1.049,1.082,0.728,54.447,31556616,heavyTank,7,R71_IS_2B
59169,1234.679,0.797,1.241,0.671,52.579,20523881,heavyTank,8,A117_T26E5_Patriot
59217,809.342,0.977,0.853,0.586,55.603,3108,heavyTank,6,GB105_Black_Prince_2019
59393,783.361,1.013,1.458,0.925,54.583,38610407,mediumTank,6,R117_T34_85_Rudy
59425,1252.863,0.743,0.839,0.526,51.615,9110797,heavyTank,8,A13_T34_hvy_BF
59473,830.042,0.643,2.473,0.759,52.438,2963932,lightTank,8,GB102_LHMTV
59649,1046.227,1.108,0.593,0.826,52.860,13090144,AT-SPG,7,R116_ISU122C_Berlin
59665,323.424,1.241,1.329,1.140,56.136,1401482,mediumTank,3,G100_Gtraktor_Krupp
59681,742.980,0.962,1.190,0.839,54.796,4622922,mediumTank,6,A118_M4_Thunderbolt
59729,638.680,0.656,2.315,0.841,52.882,1362387,lightTank,7,GB104_GSR_3301_Setter
59905,1142.266,0.843,1.257,0.759,52.156,85920532,mediumTank,8,R112_T54_45
59937,1031.034,0.981,1.179,0.737,55.531,881954,mediumTank,7,A121_M26_Cologne
59985,1359.443,0.974,0.595,0.641,53.500,1397729,AT-SPG,8,GB99_Turtle_Mk1
60161,918.390,1.116,1.076,0.827,56.480,240549,heavyTank,6,R114_Object_244
60177,1099.946,0.802,1.085,0.917,50.798,29070569,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.057,0.806,1.265,0.465,52.963,752011,heavyTank,8,A115_Chrysler_K
60225,1400.374,1.058,1.792,0.776,52.481,48115093,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,674.509,0.950,0.769,0.989,54.618,668553,mediumTank,5,GB37_Valliant
60417,1418.006,0.997,0.926,0.490,53.437,44840897,heavyTank,8,R115_IS-3_auto
60433,226.216,1.212,1.824,1.535,58.108,1163722,lightTank,2,G108_PzKpfwII_AusfD
60449,1477.666,1.031,0.745,0.560,53.696,61701328,AT-SPG,8,A122_TS-5
60481,1858.832,1.189,1.302,0.790,52.271,11072182,mediumTank,9,F114_Projet_4_1
60689,535.009,1.098,0.628,1.492,53.417,16333046,AT-SPG,5,G104_Stug_IV
60737,822.226,1.034,1.346,0.821,55.129,4353474,mediumTank,6,F113_Bretagne_Panther
60929,302.506,1.021,1.704,0.945,54.861,36098998,lightTank,3,R105_BT_7A
60945,1556.448,0.952,1.389,0.733,51.482,91829611,mediumTank,9,G105_T-55_NVA_DDR
