tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.494,1.032,0.635,0.444,50.421,255041902,AT-SPG,10,G72_JagdPz_E100
12097,1278.919,0.919,0.747,0.917,51.123,81698693,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.749,0.860,0.030,0.834,50.946,52579495,SPG,8,GB79_FV206
12289,685.274,0.991,1.812,1.038,54.434,50642100,mediumTank,6,R57_A43
12305,1868.133,0.930,1.334,0.681,49.517,128310263,mediumTank,10,G73_E50_Ausf_M
12369,1728.140,0.820,0.026,0.779,50.351,43420547,SPG,10,GB31_Conqueror_Gun
12545,914.791,0.920,1.551,0.806,52.698,62827526,mediumTank,7,R59_A44
12561,262.120,1.163,2.661,1.296,56.629,93228982,lightTank,3,G63_PzI_ausf_C
12577,507.537,0.998,1.761,0.978,56.006,823336,mediumTank,5,A78_M4_Improved
12817,208.523,1.287,2.040,1.266,58.233,216454,lightTank,2,G53_PzI
12881,503.601,0.995,1.362,0.940,54.700,13140607,mediumTank,5,GB50_Sherman_III
13073,278.405,1.002,1.610,1.379,58.381,6312236,lightTank,3,G82_Pz_II_AusfG
13089,2047.196,0.998,0.778,0.530,49.234,184873381,AT-SPG,10,A83_T110E4
13121,323.233,1.224,1.061,1.468,58.308,2331829,mediumTank,3,F44_Somua_S35
13137,1694.108,1.018,0.558,0.772,50.161,27557157,AT-SPG,9,GB81_FV4004
13313,1164.131,0.880,1.232,0.867,50.411,78296235,mediumTank,8,R60_Object416
13329,404.946,1.158,1.017,1.264,55.732,3853536,heavyTank,4,G90_DW_II
13345,1139.804,0.846,0.991,0.959,51.281,525692215,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.787,1.053,0.510,1.457,54.160,9221180,AT-SPG,5,GB44_Archer
13569,2061.398,1.047,0.749,0.636,48.371,211035859,AT-SPG,10,R88_Object268
13585,369.514,1.064,1.552,1.239,57.345,1214849,mediumTank,4,G86_VK2001DB
13825,1777.586,0.949,1.399,0.731,48.620,290009513,mediumTank,10,R87_T62A
13841,1129.263,0.815,1.162,0.972,51.322,68280084,mediumTank,8,G88_Indien_Panzer
13857,2087.681,1.021,0.729,0.498,50.688,70932670,AT-SPG,10,A85_T110E3
13889,2075.932,1.107,0.811,0.609,49.592,103900757,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.109,1.125,0.427,0.409,49.414,16109524,AT-SPG,10,GB83_FV4005
14097,706.745,0.958,1.548,1.073,54.583,38771946,mediumTank,6,G87_VK3002DB_V1
14113,1894.890,0.966,1.321,0.686,49.087,59351349,mediumTank,10,A120_M48A5
14145,414.050,0.605,2.419,0.726,53.272,243831483,lightTank,5,F62_ELC_AMX
14161,1050.395,1.018,0.829,1.048,52.851,21588955,AT-SPG,7,GB41_Challenger
14353,666.898,0.593,1.966,0.667,51.587,5842505,lightTank,7,G85_Auf_Panther
14401,1400.334,0.864,0.039,0.921,50.602,181430932,SPG,9,F67_Bat_Chatillon155_55
14417,772.282,0.986,0.861,1.153,52.881,23152675,AT-SPG,6,GB45_Achilles_IIC
14609,1842.689,0.965,1.353,0.837,48.498,51863615,mediumTank,10,G89_Leopard1
14625,1163.760,0.912,1.246,0.994,50.940,227856264,mediumTank,8,A90_T69
14657,391.161,0.979,0.099,1.491,54.593,18758701,SPG,4,F66_AMX_Ob_Am105
14673,1358.360,0.964,0.748,0.948,51.033,50936393,AT-SPG,8,GB80_Charioteer
14865,1517.942,0.899,1.191,0.841,50.612,70074547,mediumTank,9,G91_Pro_Ag_A
14881,2015.172,1.043,0.836,0.601,48.624,358654473,heavyTank,10,A67_T57_58
14913,386.852,0.937,0.875,1.165,55.101,2695190,mediumTank,4,F70_SARL42
15105,299.907,1.215,1.320,1.497,56.726,9580545,lightTank,3,R43_T-70
15121,188.136,1.158,0.161,1.097,55.613,173378,SPG,2,G93_GW_Mk_VIe
15137,498.121,0.595,2.100,0.657,52.521,34306752,lightTank,6,A71_T21
15169,224.243,1.289,0.823,1.683,57.811,222569,lightTank,2,F50_FCM36_20t
15361,230.492,1.316,1.297,1.664,59.085,6131417,lightTank,2,R42_T-60
15377,1199.097,0.830,0.030,0.716,50.924,140013351,SPG,8,G94_GW_Tiger_P
15393,1607.995,1.045,0.945,0.734,50.470,312678134,heavyTank,9,A89_T54E1
15425,1834.439,0.947,1.350,0.760,49.296,13099187,mediumTank,10,F72_AMX_30
15441,1148.999,0.799,1.095,0.793,52.584,1672194,mediumTank,8,GB87_Chieftain_T95_turret
15617,2007.764,1.157,1.526,0.821,51.787,23590665,mediumTank,10,R95_Object_907
15633,417.020,1.059,0.090,1.532,54.947,31589080,SPG,4,G95_Pz_Sfl_IVb
15649,718.716,0.708,2.341,0.659,51.451,320510924,lightTank,7,A103_T71E1
15681,1572.022,0.936,1.304,0.774,51.441,68905504,mediumTank,9,F71_AMX_30_prototype
15697,2104.028,0.943,1.026,0.553,49.429,16706215,heavyTank,10,GB91_Super_Conqueror
15873,333.626,0.928,1.484,1.281,55.667,10250772,lightTank,4,R44_T80
15889,720.094,0.939,1.307,1.003,53.390,45597471,mediumTank,6,G96_VK3002M
15905,1921.616,0.988,1.248,0.752,48.830,3235374,mediumTank,10,A92_M60
15937,231.027,1.378,0.943,1.968,59.101,770997,lightTank,2,F49_RenaultR35
15953,2095.685,1.014,0.712,0.609,51.422,7971185,AT-SPG,10,GB92_FV217
16129,980.459,0.877,0.038,0.859,51.661,106717413,SPG,7,R91_SU14_1
16145,591.124,1.053,0.658,1.052,52.451,72507807,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.459,0.868,0.034,0.830,50.684,234031046,SPG,9,A88_M53_55
16385,580.359,1.027,0.081,1.211,53.461,33170375,SPG,5,R100_SU122A
16401,1745.319,1.031,0.529,0.810,50.243,355490178,AT-SPG,9,G97_Waffentrager_IV
16417,809.443,1.011,0.063,1.300,53.585,159092498,SPG,6,A87_M44
16449,1212.944,0.755,0.712,0.607,51.869,2104378,heavyTank,8,F81_Char_de_65t
16641,476.025,0.663,2.627,0.760,52.738,38985469,lightTank,6,R101_MT25
16657,1492.495,1.087,0.472,0.934,51.013,755935175,AT-SPG,8,G99_RhB_Waffentrager
16673,538.824,0.609,2.228,0.702,52.474,200706773,lightTank,6,A94_T37
16705,1833.539,0.969,1.134,0.553,53.456,6732187,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1837.462,0.985,1.440,0.773,48.685,280065237,mediumTank,10,R97_Object_140
16913,2154.393,1.258,0.468,0.708,48.741,223492670,AT-SPG,10,G98_Waffentrager_E100
16961,1998.340,0.880,1.215,0.516,49.564,1547326,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.498,1.284,1.277,1.088,57.625,1333474,mediumTank,3,G83_Pz_IV_AusfA
17217,1526.638,0.936,2.560,0.644,48.591,26078963,lightTank,10,F88_AMX_13_105
17425,397.707,0.999,1.287,0.931,55.977,4946571,mediumTank,4,G80_Pz_IV_AusfD
17473,859.741,0.761,2.464,0.740,52.051,88112364,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.695,0.949,1.375,0.746,51.654,49304088,mediumTank,9,R104_Object_430_II
17729,2073.839,1.190,0.716,0.594,50.877,5337331,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.667,1.312,0.792,1.212,56.911,7260210,AT-SPG,4,G101_StuG_III
17953,789.570,0.729,2.504,0.752,51.951,266215423,lightTank,8,A97_M41_Bulldog
18177,1036.980,0.716,2.448,0.629,50.804,154315861,lightTank,9,R109_T54S
18193,509.910,1.029,1.211,0.933,54.540,207107637,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.447,0.675,2.184,0.598,50.457,209840735,lightTank,9,A100_T49
18433,790.375,0.712,2.650,0.797,52.549,101963725,lightTank,8,R107_LTB
18449,986.379,0.690,2.549,0.687,51.048,66218069,lightTank,9,G103_RU_251
18465,277.300,1.018,0.107,1.861,56.257,199709,SPG,3,A108_T18_HMC
18689,634.581,1.182,1.270,0.962,56.676,100750320,heavyTank,6,R13_KV-1s
18705,1710.922,0.925,0.719,0.509,53.174,16593341,heavyTank,9,G110_Typ_205
18721,402.846,0.992,0.110,1.288,54.768,1822630,SPG,4,A27_T82
18961,796.404,0.693,1.963,0.682,51.750,94455994,lightTank,7,G113_SP_I_C
19201,1341.105,0.837,3.184,0.727,49.664,21518976,lightTank,10,R132_VNII_100LT
19217,2104.840,1.096,0.615,0.576,48.984,228638136,AT-SPG,10,G121_Grille_15_L63
19457,778.586,0.906,2.262,0.783,52.796,20046153,lightTank,7,R131_Tank_Gavalov
19473,2079.689,0.938,1.024,0.458,51.609,13394262,heavyTank,10,G134_PzKpfw_VII
19489,1453.564,0.803,2.658,0.583,48.338,14665215,lightTank,10,A116_XM551
19713,1718.770,0.946,1.091,0.555,53.407,30798313,heavyTank,9,R151_Object_257_2
19729,1326.350,0.862,0.776,0.558,54.503,42269994,heavyTank,8,G115_Typ_205B
19745,720.530,0.820,2.832,0.737,52.522,4618708,lightTank,7,A112_T71E2R
19969,2129.816,1.107,1.406,0.574,51.617,12466565,mediumTank,10,R148_Object_430_U
19985,1331.651,0.743,3.001,0.638,47.741,3540063,lightTank,10,G125_Spz_57_Rh
20225,2357.497,1.145,1.318,0.454,53.344,16936338,AT-SPG,10,R149_Object_268_4
20241,889.986,0.726,2.660,0.675,52.505,11354641,lightTank,8,G126_HWK_12
20481,1291.663,0.824,0.824,0.507,52.658,15197205,heavyTank,8,R139_IS_M
20737,1727.484,0.933,0.950,0.474,53.029,11312316,heavyTank,9,R153_Object_705
20993,2136.537,0.989,1.070,0.381,51.380,4376441,heavyTank,10,R145_Object_705_A
21249,1791.270,1.045,0.839,0.593,52.680,11899190,AT-SPG,9,R93_Object263
21505,1838.642,1.127,1.329,0.660,53.481,21641402,mediumTank,9,R96_Object_430
21761,1967.671,1.076,1.251,0.648,49.279,163516,mediumTank,10,R144_K_91
22017,2147.408,0.985,1.461,0.415,50.184,1389731,heavyTank,10,R155_Object_277
47105,552.729,0.953,1.390,0.645,55.966,4841,mediumTank,5,R154_T_34E_1943
47361,1290.901,0.863,0.986,0.592,52.323,6193953,mediumTank,8,R146_STG_Tday
47617,1279.500,0.850,0.982,0.602,52.290,1291186,mediumTank,8,R146_STG
47873,324.388,1.220,1.182,0.894,56.214,19081606,mediumTank,3,R143_T_29
48129,724.560,0.952,1.209,0.730,54.387,31446,mediumTank,6,R140_M4_Loza
48145,1314.835,0.839,0.750,0.546,53.712,850599,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1456.530,0.933,0.982,0.514,53.792,44958921,heavyTank,8,R134_Object_252K
48913,1346.871,0.844,0.754,0.510,52.328,6832042,heavyTank,8,G138_VK168_02
49169,831.194,0.951,1.008,0.627,54.601,68868599,heavyTank,6,G136_Tiger_131
49409,1333.729,0.995,1.092,0.647,53.091,993005,heavyTank,8,R61_Object252_BF
49665,1440.416,0.930,0.981,0.520,54.122,11645577,heavyTank,8,R134_Object_252U
49921,1068.711,0.971,1.132,0.599,53.446,1329979,heavyTank,7,R133_KV_122
49937,1104.996,0.787,1.283,0.826,51.454,753246,mediumTank,8,G119_Panzer58_BF
50193,1464.000,1.016,0.570,0.642,51.434,258455240,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.514,1.261,1.182,1.192,57.225,14069383,lightTank,2,R125_T_45
50961,870.101,0.659,2.514,0.600,51.441,33753033,lightTank,8,G120_M41_90_GrandFinal
51201,605.433,1.256,1.287,1.259,57.927,2332991,heavyTank,5,R38_KV-220_beta
51361,1357.536,0.993,1.244,0.659,51.811,10649108,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.391,1.168,1.098,1.300,55.674,47884173,mediumTank,5,R32_Matilda_II_LL
51473,573.602,0.937,1.699,0.901,52.851,2432225,mediumTank,5,G32_PzV_PzIV
51489,221.528,1.282,2.412,1.201,56.814,6376883,lightTank,2,A19_T2_lt
51553,516.181,0.940,1.062,1.086,52.950,28180247,mediumTank,5,J12_Chi_Nu_Kai
51569,747.446,0.953,1.343,0.806,52.969,25263505,mediumTank,6,Cz01_Skoda_T40
51585,792.043,1.052,0.986,0.879,53.532,38137954,mediumTank,6,S01_Strv_74_A2
51713,596.908,1.175,1.161,1.317,55.114,130071193,heavyTank,5,R33_Churchill_LL
51729,329.868,1.651,1.488,2.209,63.681,4163377,lightTank,3,G36_PzII_J
51745,506.992,1.041,1.382,1.102,56.005,12184314,mediumTank,5,A62_Ram-II
51841,204.198,1.155,1.381,1.016,57.376,794741,lightTank,2,S15_L_60
51985,354.700,1.447,1.365,1.523,58.991,34373699,mediumTank,3,G34_S35_captured
52001,306.239,1.094,1.590,1.239,55.516,5215554,lightTank,3,A33_MTLS-1G14
52065,1126.360,0.814,1.130,0.880,51.086,10273628,mediumTank,8,J18_STA_2_3
52097,1512.790,0.991,0.489,0.805,51.751,64161674,AT-SPG,8,S22_Strv_S1
52225,308.247,1.309,2.132,1.284,56.433,1624980,lightTank,3,R34_BT-SV
52241,489.666,1.602,1.578,1.646,57.607,26384494,heavyTank,4,G35_B-1bis_captured
52257,475.064,1.019,1.597,1.033,54.869,11407020,mediumTank,5,A44_M4A2E4
52321,810.877,0.975,1.021,0.798,54.555,20452555,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.623,0.844,1.194,0.973,52.177,16535,mediumTank,8,S23_Strv_81
52481,376.909,1.274,1.470,1.657,54.506,26910617,lightTank,4,R31_Valentine_LL
52497,307.464,1.867,1.665,2.772,55.381,14030057,lightTank,2,G33_H39_captured
52513,1234.679,0.814,1.141,0.674,51.320,18010924,heavyTank,8,A45_M6A2E1
52561,1698.534,1.008,0.564,0.818,51.599,124805186,AT-SPG,9,GB32_Tortoise
52577,1261.118,0.763,1.438,0.476,53.491,222447,heavyTank,8,J29_Nameless
52609,1145.458,0.752,1.281,0.622,52.540,4714998,mediumTank,8,S23_Strv_81_sabaton
52737,253.436,1.059,1.596,1.572,54.846,1226703,lightTank,3,R67_M3_LL
52769,279.003,1.110,2.499,1.510,57.461,7070284,lightTank,3,A43_M22_Locust
52817,366.089,0.930,1.378,1.332,56.740,664938,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.607,0.772,1.814,0.653,52.594,104839,mediumTank,8,J30_Edelweiss
52993,362.539,1.095,2.413,0.957,55.681,1005004,mediumTank,4,R68_A-32
53249,1245.309,0.967,1.076,0.909,51.404,299952838,heavyTank,8,R54_KV-5
53505,334.853,1.475,1.602,1.673,55.800,52631380,lightTank,3,R56_T-127
53537,208.578,1.173,1.500,1.207,58.245,1556226,lightTank,2,A74_T1_E6
53585,531.506,1.090,0.782,1.403,54.636,19744928,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.803,1.226,0.814,1.359,53.192,12147982,AT-SPG,5,R78_SU_85I
53793,1145.466,0.858,1.304,0.893,51.950,2055357,mediumTank,8,A81_T95_E2
53841,823.985,1.062,0.576,1.241,52.747,25460564,heavyTank,6,GB63_TOG_II
54017,645.033,1.300,1.378,1.169,58.746,25891473,heavyTank,5,R38_KV-220
54033,614.290,1.151,1.820,0.866,55.506,26381,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.056,1.010,0.758,1.194,53.842,19954102,AT-SPG,7,GB71_AT_15A
54273,410.025,1.875,0.948,1.483,58.628,1766644,AT-SPG,3,R50_SU76I
54289,1268.516,0.803,0.865,0.830,51.782,694946203,heavyTank,8,G51_Lowe
54353,608.144,1.248,1.568,1.169,56.777,20601735,heavyTank,5,GB51_Excelsior
54529,244.866,1.378,1.394,1.473,56.350,38250855,lightTank,2,R84_Tetrarch_LL
54545,525.599,1.008,1.527,1.105,54.817,108029264,mediumTank,5,G46_T-25
54609,306.909,1.170,0.125,1.593,56.293,1116195,SPG,3,GB78_Sexton_I
54785,815.420,1.085,0.563,0.752,53.501,83176665,AT-SPG,6,R49_SU100Y
54801,268.057,1.103,2.755,1.521,59.098,3900814,lightTank,3,G50_T-15
54865,202.071,1.341,1.575,1.220,56.538,7078966,lightTank,2,GB76_Mk_VIC
55057,536.285,1.064,1.221,1.247,52.599,1012531,mediumTank,5,G70_PzIV_Hydro
55073,199.837,1.319,1.609,1.220,57.379,5628133,lightTank,2,A93_T7_Combat_Car
55121,1003.084,0.905,1.071,1.031,53.742,81680358,heavyTank,7,GB52_A45
55297,1074.691,1.143,0.766,0.882,52.935,276551500,AT-SPG,7,R89_SU122_44
55313,1255.345,0.916,0.768,1.049,51.120,140994386,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.393,1.235,1.418,1.519,51.772,674249418,AT-SPG,7,G48_E-25
55633,1165.726,0.800,1.165,0.799,51.748,74629604,mediumTank,8,GB70_N_FV4202_105
55841,2046.157,1.063,1.228,0.686,49.802,1050693,mediumTank,10,A95_T95_E6
55889,764.016,1.081,2.202,0.961,55.866,54088107,mediumTank,6,GB85_Cromwell_Berlin
56097,697.265,0.955,1.286,1.022,54.430,6156461,mediumTank,6,A104_M4A3E8A
56145,782.635,0.971,0.971,1.011,53.685,3376164,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.048,0.986,0.724,1.211,52.269,19949533,AT-SPG,7,A101_M56
56577,273.325,1.189,1.304,1.520,55.817,49934623,lightTank,3,R86_LTP
56609,1024.860,0.947,0.784,0.807,53.695,61321000,AT-SPG,7,A102_T28_concept
56657,1277.383,0.801,1.124,0.501,53.048,10239,heavyTank,8,GB93_Caernarvon_AX
56913,1223.660,0.813,1.328,0.624,53.027,1059483,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.527,1.028,0.716,0.979,52.300,103493991,AT-SPG,6,G41_DickerMax
57121,1150.015,0.818,1.247,0.866,52.071,13516824,mediumTank,8,A63_M46_Patton_KR
57169,831.283,1.041,1.033,0.699,54.876,32311,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.410,0.923,1.034,1.191,52.835,22753493,mediumTank,6,G77_PzIV_Schmalturm
57377,1154.836,0.795,1.308,0.739,51.292,104617348,mediumTank,8,A111_T25_Pilot
57617,904.628,0.977,1.305,1.082,53.445,25492944,mediumTank,7,G78_Panther_M10
57633,713.875,0.698,2.745,0.692,52.750,48699,lightTank,7,A112_T71E2
57889,828.385,0.719,3.055,0.779,52.653,5296852,lightTank,8,A99_T92_LT
58113,835.479,1.072,1.309,0.772,54.976,38555196,mediumTank,6,R108_T34_85M
58369,1959.048,0.894,1.455,0.557,49.924,13340413,heavyTank,10,R110_Object_260
58625,1290.730,0.956,0.400,0.665,50.420,15315,AT-SPG,8,R111_ISU130
58641,1952.507,0.934,1.037,0.456,51.410,7584977,heavyTank,10,G92_VK7201
58657,1300.054,0.788,1.219,0.477,53.297,10700182,heavyTank,8,A115_Chrysler_K_GF
58881,1312.662,0.905,1.042,0.660,53.948,7671471,heavyTank,8,R113_Object_730
58913,1252.299,0.821,1.227,0.693,53.254,19649613,heavyTank,8,A117_T26E5
59137,1146.610,1.069,1.086,0.722,54.713,31060618,heavyTank,7,R71_IS_2B
59169,1247.105,0.832,1.247,0.732,53.483,7125270,heavyTank,8,A117_T26E5_Patriot
59393,794.363,1.026,1.471,0.915,54.948,48097629,mediumTank,6,R117_T34_85_Rudy
59425,1256.378,0.754,0.818,0.578,51.736,4419253,heavyTank,8,A13_T34_hvy_BF
59649,1063.352,1.115,0.597,0.819,53.061,12302041,AT-SPG,7,R116_ISU122C_Berlin
59665,324.328,1.276,1.369,1.094,57.039,944946,mediumTank,3,G100_Gtraktor_Krupp
59681,759.282,0.980,1.194,0.808,55.216,2839422,mediumTank,6,A118_M4_Thunderbolt
59905,1148.281,0.856,1.174,0.791,52.052,65451973,mediumTank,8,R112_T54_45
60161,879.229,1.151,1.038,1.070,58.270,13317,heavyTank,6,R114_Object_244
60177,1116.772,0.811,1.086,0.888,51.063,34993897,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.846,0.874,0.926,0.642,52.868,9543329,heavyTank,8,R115_IS-3_auto
60433,220.549,1.208,1.849,1.432,58.585,1203844,lightTank,2,G108_PzKpfwII_AusfD
60689,533.826,1.097,0.629,1.476,53.272,19296190,AT-SPG,5,G104_Stug_IV
60929,257.265,1.038,1.779,0.921,55.784,30530926,lightTank,3,R105_BT_7A
60945,1537.630,0.966,1.272,0.774,52.191,44344902,mediumTank,9,G105_T-55_NVA_DDR
61441,492.975,1.242,1.078,1.030,56.810,10912147,mediumTank,4,R118_T28_F30
61457,496.696,0.948,1.250,1.054,54.277,416516,mediumTank,5,G107_PzKpfwIII_AusfK
61505,856.420,0.794,3.039,0.917,53.576,9166630,lightTank,8,F97_ELC_EVEN_90
61697,1913.754,1.046,1.605,0.769,53.562,3842341,mediumTank,10,R120_T22SR_A22
61713,1061.076,1.020,0.549,1.051,52.954,9172491,AT-SPG,7,G109_Steyr_WT
61761,1410.214,0.962,0.668,0.754,52.087,4101681,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.161,0.873,1.371,0.776,51.947,10051946,mediumTank,8,R122_T44_100
61969,1182.674,0.938,0.834,1.266,50.190,441295,AT-SPG,8,G112_KanonenJagdPanzer
62209,1255.253,0.849,0.730,0.786,53.567,9984,AT-SPG,8,R121_KV4_KTT
62273,1529.191,1.100,0.716,0.624,53.551,3573856,heavyTank,8,F84_Somua_SM
62481,1399.018,0.974,0.554,0.944,51.149,31840,AT-SPG,8,G114_Skorpian
62529,1399.114,1.017,1.058,0.697,52.340,45116920,mediumTank,8,F19_Lorraine40t
62785,1281.855,0.790,1.001,0.588,54.068,15993309,heavyTank,8,F74_AMX_M4_1949
62977,1216.260,0.895,1.463,0.734,52.255,40564134,mediumTank,8,R127_T44_100_P
62993,1111.847,0.959,1.066,0.846,54.777,5870873,heavyTank,7,G118_VK4503
63041,1284.603,0.866,0.843,0.649,51.546,68563252,mediumTank,8,F73_M4A1_Revalorise
63233,1261.025,0.798,0.885,0.636,53.492,181730,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.279,1.023,1.094,1.128,54.130,1391423,mediumTank,5,G116_Turan_III_prot
63281,1478.380,1.098,0.782,0.688,53.578,21757605,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.874,0.770,2.305,0.795,52.017,18756857,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.696,0.800,1.074,1.352,58.489,676432,lightTank,3,G117_Toldi_III
63537,1853.611,0.970,1.201,0.717,50.688,491908,mediumTank,10,Ch25_121_mod_1971B
63553,1122.761,0.818,1.414,0.936,50.913,164617662,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.682,0.885,1.225,1.258,51.476,4356,mediumTank,8,G119_Panzer58
63793,1078.010,0.818,1.280,0.871,52.452,3475862,mediumTank,8,Ch26_59_Patton
63809,867.123,1.018,2.845,0.865,54.044,2125141,lightTank,7,F69_AMX13_57_100
64017,910.752,0.717,2.683,0.568,52.109,432008,lightTank,8,G120_M41_90
64049,1146.452,0.896,1.348,0.735,50.996,57787720,mediumTank,8,Ch14_T34_3
64065,1212.404,0.898,1.332,1.007,51.062,119665280,heavyTank,8,F65_FCM_50t
64273,1133.095,0.813,1.256,0.906,51.974,30556938,mediumTank,8,G119_Pz58_Mutz
64561,1235.680,0.879,1.306,0.650,53.033,39137217,heavyTank,8,Ch23_112
64769,888.211,1.155,0.751,0.486,55.017,844529,heavyTank,6,R152_KV2_W
64817,588.341,0.791,2.636,0.759,52.897,91275114,lightTank,6,Ch24_Type64
65073,1286.754,0.875,1.399,0.488,52.321,734957,heavyTank,8,Ch03_WZ_111_A
