tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.455,0.958,0.042,1.006,51.276,418786874,SPG,7,G49_G_Panther
8993,1500.747,0.917,1.346,0.771,50.827,76150728,mediumTank,9,A63_M46_Patton
9009,1999.358,0.886,1.145,0.440,49.967,4536557,heavyTank,10,Ch48_BZ_75
9041,453.469,1.219,1.157,1.596,56.635,8980977,AT-SPG,4,GB57_Alecto
9057,1172.675,0.921,1.049,0.623,53.265,315608,heavyTank,7,J43_Type_4_Ju-To
9217,1285.634,0.972,1.086,0.806,51.871,335573545,heavyTank,8,R61_Object252
9233,1612.514,0.848,0.028,0.622,50.034,126430795,SPG,10,G61_G_E
9249,1029.375,1.025,0.749,1.128,53.257,42283441,AT-SPG,7,A64_T25_AT
9265,1624.090,0.826,1.199,0.444,51.943,8564305,heavyTank,9,Ch49_BZ_68
9297,1952.550,1.059,0.481,0.470,49.666,90510113,AT-SPG,10,GB48_FV215b_183
9313,1399.807,0.847,0.941,0.598,51.424,656297,heavyTank,8,J39_Type_57
9473,377.210,0.813,2.483,1.049,54.956,5570823,lightTank,5,R41_T-50
9489,1879.356,0.890,0.914,0.488,50.062,382826342,heavyTank,10,G56_E-100
9505,1526.119,0.852,1.070,0.730,50.647,205680224,heavyTank,9,A66_M103
9521,1232.789,0.723,1.070,0.495,51.351,4340975,heavyTank,8,Ch50_BZ_166
9553,763.606,1.013,0.663,1.368,55.706,59658017,AT-SPG,6,GB74_AT8
9745,1562.229,0.874,0.964,0.705,51.591,428593559,heavyTank,9,G55_E-75
9761,399.326,0.623,2.629,0.734,53.305,62480526,lightTank,5,A34_M24_Chaffee
9777,1093.889,0.873,1.129,0.606,54.337,8731744,heavyTank,7,Ch51_BZ_58
9793,462.137,1.254,0.561,1.181,55.878,2613710,AT-SPG,4,F32_Somua_Sau_40
9809,754.978,0.937,0.410,1.097,52.954,1876301,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.743,0.906,0.814,0.886,51.275,99576200,AT-SPG,8,R58_SU-101
10001,486.670,0.636,2.420,0.662,52.448,34036829,lightTank,6,G66_VK2801
10017,698.591,0.989,1.136,1.125,54.385,60315896,mediumTank,6,A36_Sherman_Jumbo
10049,612.551,1.178,0.713,1.331,54.135,56145419,AT-SPG,5,F33_S_35CA
10065,1082.779,1.033,0.643,1.297,55.419,76731258,AT-SPG,7,GB75_AT7
10241,1009.840,1.003,0.855,1.089,53.332,113731301,AT-SPG,7,R74_SU100M1
10257,1541.681,0.910,1.271,0.731,51.299,195448960,mediumTank,9,G54_E-50
10273,475.984,1.192,1.203,1.578,56.787,30953559,AT-SPG,4,A57_M8A1
10289,1735.430,0.895,1.003,0.510,51.706,2557515,heavyTank,9,Ch59_BZ58_2
10497,816.492,1.050,0.696,0.644,53.273,481472309,heavyTank,6,R77_KV2
10513,1212.169,0.855,1.166,0.922,52.188,64399272,heavyTank,8,G67_VK4502A
10529,593.737,1.149,1.366,1.399,54.112,504352979,AT-SPG,5,A58_T67
10577,192.056,1.264,0.204,1.166,56.471,1291576,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.726,0.865,0.918,0.666,51.421,200344568,heavyTank,9,R63_ST_I
10769,1041.964,0.915,0.943,1.030,54.198,149021555,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.393,0.884,1.220,0.658,49.230,235318631,heavyTank,10,A69_T110E5
10817,980.669,0.906,0.680,1.077,53.351,28706371,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.175,0.977,0.093,1.817,54.292,8452412,SPG,4,GB26_Birch_Gun
11009,1211.139,0.828,0.813,0.835,52.186,113678324,heavyTank,8,R73_KV4
11025,1012.230,0.987,0.465,0.994,51.143,85726752,AT-SPG,7,G43_Sturer_Emil
11041,971.483,0.934,0.892,1.188,53.156,130855548,AT-SPG,7,A72_T25_2
11073,1666.376,1.054,0.834,0.790,51.841,82304555,AT-SPG,9,F37_AMX50_Foch
11089,596.814,1.117,0.105,1.543,55.058,68420496,SPG,5,GB28_Bishop
11265,800.926,1.003,0.902,0.847,54.397,195727503,heavyTank,6,R72_T150
11281,493.151,1.286,0.783,1.581,56.054,46216255,AT-SPG,4,G39_Marder_III
11297,1317.698,0.940,0.524,0.927,51.239,247791113,AT-SPG,8,A68_T28_Prototype
11345,935.673,0.889,0.062,1.565,52.501,47707762,SPG,7,GB29_Crusader_5inch
11521,1504.372,0.859,1.163,0.720,50.419,619887333,heavyTank,9,R81_IS8
11537,1356.525,0.994,0.683,0.907,51.120,144174041,AT-SPG,8,G71_JagdPantherII
11553,787.977,1.019,1.229,1.188,53.291,550777425,AT-SPG,6,A41_M18_Hellcat
11585,745.140,0.950,0.617,1.085,52.985,20721146,AT-SPG,6,F34_ARL_V39
11601,1405.810,0.837,0.026,0.844,50.981,53472878,SPG,9,GB30_FV3805
11777,631.038,1.160,0.859,1.100,54.991,442194669,heavyTank,5,R80_KV1
11793,813.333,1.020,0.571,1.143,51.454,112237602,AT-SPG,6,G40_Nashorn
11809,871.812,0.975,1.593,1.220,52.416,2271350,mediumTank,7,A86_T23E3
11841,1558.945,0.928,0.053,0.977,50.100,220309713,SPG,10,F38_Bat_Chatillon155_58
11857,762.949,1.003,0.155,1.878,53.635,188742519,SPG,6,GB77_FV304
12049,2001.262,0.997,0.581,0.420,51.220,290082150,AT-SPG,10,G72_JagdPz_E100
12097,1273.099,0.938,0.717,0.945,51.185,67751927,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.426,0.849,0.028,0.900,51.200,46724221,SPG,8,GB79_FV206
12289,683.013,1.002,1.822,1.103,54.255,42036402,mediumTank,6,R57_A43
12305,1818.589,0.904,1.314,0.680,49.830,123574488,mediumTank,10,G73_E50_Ausf_M
12353,1490.915,0.872,1.061,0.581,52.766,413180,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.207,0.752,0.021,0.746,50.698,52631298,SPG,10,GB31_Conqueror_Gun
12545,896.273,0.925,1.562,0.870,52.895,43823389,mediumTank,7,R59_A44
12561,266.170,1.158,2.622,1.399,55.527,82260000,lightTank,3,G63_PzI_ausf_C
12577,518.721,0.964,1.740,0.950,55.326,1421275,mediumTank,5,A78_M4_Improved
12817,291.260,1.316,1.812,1.620,54.143,344510,lightTank,2,G53_PzI
12881,496.177,0.997,1.387,0.984,54.654,9637612,mediumTank,5,GB50_Sherman_III
13073,308.378,0.999,1.580,1.469,56.814,6524500,lightTank,3,G82_Pz_II_AusfG
13089,1987.019,0.962,0.728,0.504,50.210,228781114,AT-SPG,10,A83_T110E4
13121,422.066,1.323,1.072,1.572,58.998,5123914,mediumTank,3,F44_Somua_S35
13137,1622.790,0.992,0.518,0.763,50.379,75815381,AT-SPG,9,GB81_FV4004
13313,1137.640,0.876,1.216,0.926,50.392,57322575,mediumTank,8,R60_Object416
13329,444.824,1.223,1.086,1.288,55.728,4857144,heavyTank,4,G90_DW_II
13345,1138.197,0.842,1.053,0.937,51.089,464349801,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.281,1.060,0.526,1.498,54.167,6365349,AT-SPG,5,GB44_Archer
13569,2023.653,1.040,0.699,0.634,48.982,219209243,AT-SPG,10,R88_Object268
13585,382.545,1.080,1.600,1.283,57.109,1009707,mediumTank,4,G86_VK2001DB
13825,1745.151,0.943,1.391,0.758,49.027,210007741,mediumTank,10,R87_T62A
13841,1123.185,0.820,1.087,0.998,51.166,55219745,mediumTank,8,G88_Indien_Panzer
13857,2037.026,0.971,0.673,0.432,51.780,109714767,AT-SPG,10,A85_T110E3
13889,1985.599,1.058,0.728,0.597,50.400,110090764,AT-SPG,10,F64_AMX_50Fosh_155
13905,1904.321,1.069,0.361,0.376,50.031,79468443,AT-SPG,10,GB83_FV4005
14097,703.874,0.972,1.591,1.118,54.579,30730562,mediumTank,6,G87_VK3002DB_V1
14113,1807.546,0.914,1.242,0.674,49.435,68288481,mediumTank,10,A120_M48A5
14145,400.280,0.642,2.402,0.787,53.380,179610671,lightTank,5,F62_ELC_AMX
14161,1045.599,1.029,0.769,0.993,52.907,52831601,AT-SPG,7,GB41_Challenger
14353,661.717,0.607,2.053,0.731,51.668,4245069,lightTank,7,G85_Auf_Panther
14401,1373.543,0.859,0.037,0.991,50.711,145962824,SPG,9,F67_Bat_Chatillon155_55
14417,765.469,0.991,0.824,1.150,52.814,31807520,AT-SPG,6,GB45_Achilles_IIC
14609,1898.738,0.958,1.114,0.740,48.935,184929051,mediumTank,10,G89_Leopard1
14625,1142.584,0.914,1.241,1.058,50.901,156600597,mediumTank,8,A90_T69
14657,386.492,0.998,0.099,1.527,54.663,12136375,SPG,4,F66_AMX_Ob_Am105
14673,1305.636,0.938,0.679,0.908,50.876,110421750,AT-SPG,8,GB80_Charioteer
14865,1601.955,0.947,1.087,0.815,50.219,173938696,mediumTank,9,G91_Pro_Ag_A
14881,1953.211,1.006,0.822,0.582,48.471,339100809,heavyTank,10,A67_T57_58
14913,386.494,0.949,0.912,1.210,55.213,1823005,mediumTank,4,F70_SARL42
15105,328.517,1.236,1.320,1.601,56.510,9298683,lightTank,3,R43_T-70
15121,212.992,0.945,0.117,0.798,54.545,197838,SPG,2,G93_GW_Mk_VIe
15137,498.229,0.627,2.159,0.716,52.470,28310143,lightTank,6,A71_T21
15169,273.252,1.160,0.786,1.724,56.097,390624,lightTank,2,F50_FCM36_20t
15361,237.296,1.307,1.320,1.767,58.645,4261817,lightTank,2,R42_T-60
15377,1201.267,0.824,0.024,0.797,51.434,162523328,SPG,8,G94_GW_Tiger_P
15393,1581.664,1.035,0.936,0.770,50.343,243965508,heavyTank,9,A89_T54E1
15425,1776.527,0.930,1.312,0.762,49.669,15637833,mediumTank,10,F72_AMX_30
15441,1102.541,0.769,1.133,0.849,51.180,1408268,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.888,1.076,1.468,0.745,51.934,44437155,mediumTank,10,R95_Object_907
15633,410.619,1.069,0.089,1.558,54.899,23677559,SPG,4,G95_Pz_Sfl_IVb
15649,698.630,0.730,2.395,0.704,51.273,262651351,lightTank,7,A103_T71E1
15681,1518.499,0.921,1.356,0.802,50.820,79602372,mediumTank,9,F71_AMX_30_prototype
15697,1963.967,0.871,1.010,0.493,49.580,154073709,heavyTank,10,GB91_Super_Conqueror
15873,332.344,0.945,1.516,1.366,55.700,7699060,lightTank,4,R44_T80
15889,727.412,0.955,1.313,1.034,53.547,47106275,mediumTank,6,G96_VK3002M
15905,1830.410,0.907,1.306,0.694,49.969,17077300,mediumTank,10,A92_M60
15937,263.645,1.357,0.907,2.066,58.563,879517,lightTank,2,F49_RenaultR35
15953,1971.873,0.965,0.720,0.565,51.982,25183495,AT-SPG,10,GB92_FV217
16129,968.801,0.890,0.035,0.917,51.952,87807698,SPG,7,R91_SU14_1
16145,589.603,1.071,0.673,1.110,52.606,47361939,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.307,0.820,0.029,0.958,50.772,319972057,SPG,9,A88_M53_55
16209,569.570,0.941,1.471,0.933,54.272,702525,mediumTank,5,GB107_Cavalier
16385,578.435,1.050,0.082,1.268,53.467,19116891,SPG,5,R100_SU122A
16401,1711.300,1.037,0.493,0.836,50.396,376491398,AT-SPG,9,G97_Waffentrager_IV
16417,806.784,1.009,0.055,1.354,53.326,257407015,SPG,6,A87_M44
16449,1198.653,0.758,0.693,0.633,51.497,4037041,heavyTank,8,F81_Char_de_65t
16641,466.655,0.681,2.645,0.809,52.743,43110160,lightTank,6,R101_MT25
16657,1424.838,1.059,0.439,0.945,50.825,695414428,AT-SPG,8,G99_RhB_Waffentrager
16673,522.893,0.621,2.274,0.765,52.356,141686302,lightTank,6,A94_T37
16705,1695.762,0.871,1.127,0.507,52.274,47050540,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.691,0.953,1.395,0.785,49.237,259417737,mediumTank,10,R97_Object_140
16913,2141.764,1.271,0.461,0.741,49.010,152172765,AT-SPG,10,G98_Waffentrager_E100
16961,2058.009,0.890,1.139,0.450,50.076,42349586,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,512.218,0.987,1.220,1.507,54.183,177367,mediumTank,4,Cz31_Tatra_T_III
17169,364.214,1.302,1.296,1.142,57.372,1891853,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.747,0.787,2.532,0.551,49.119,82875455,lightTank,10,F88_AMX_13_105
17425,403.784,1.019,1.320,0.985,55.920,4232736,mediumTank,4,G80_Pz_IV_AusfD
17473,785.988,0.709,2.548,0.789,51.435,91399564,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.984,0.921,1.328,0.790,51.083,42775776,mediumTank,9,R104_Object_430_II
17729,1952.947,1.100,0.691,0.581,51.229,25094015,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.725,1.300,0.776,1.221,56.092,10048780,AT-SPG,4,G101_StuG_III
17953,777.845,0.733,2.538,0.825,51.943,144036927,lightTank,8,A97_M41_Bulldog
17985,491.847,0.731,2.291,0.731,53.564,28465691,lightTank,6,F109_AMD_Panhard_178B
18177,994.364,0.700,2.592,0.675,50.952,112159326,lightTank,9,R109_T54S
18193,507.643,1.037,1.229,0.979,54.463,162650300,mediumTank,5,G81_Pz_IV_AusfH
18209,982.863,0.665,2.366,0.628,50.528,166415681,lightTank,9,A100_T49
18241,650.040,0.726,2.696,0.729,53.210,30628075,lightTank,7,F107_Hotchkiss_EBR
18433,769.315,0.704,2.686,0.865,52.397,59692984,lightTank,8,R107_LTB
18449,961.084,0.681,2.685,0.737,51.163,39058273,lightTank,9,G103_RU_251
18465,288.005,0.897,0.100,1.467,53.238,277479,SPG,3,A108_T18_HMC
18497,795.866,0.655,2.727,0.750,51.575,19026865,lightTank,8,F110_Lynx_6x6
18689,637.598,1.143,1.256,0.943,56.000,88548025,heavyTank,6,R13_KV-1s
18705,1590.445,0.867,0.712,0.529,52.481,38419937,heavyTank,9,G110_Typ_205
18721,395.609,0.986,0.107,1.283,54.354,1797390,SPG,4,A27_T82
18753,946.214,0.733,3.554,0.935,53.415,15622861,lightTank,9,F100_Panhard_EBR_90
18961,744.948,0.685,2.051,0.742,51.545,70962514,lightTank,7,G113_SP_I_C
19009,1232.543,0.748,3.801,0.787,51.033,65653733,lightTank,10,F108_Panhard_EBR_105
19201,1200.553,0.756,3.155,0.718,50.583,34608426,lightTank,10,R132_VNII_100LT
19217,1998.882,1.037,0.545,0.565,49.583,331409642,AT-SPG,10,G121_Grille_15_L63
19281,1909.408,0.941,1.258,0.757,49.728,2723520,mediumTank,10,GB120_Concept_No_5
19457,692.700,0.822,2.333,0.807,52.158,37076271,lightTank,7,R131_Tank_Gavalov
19473,1902.752,0.860,0.968,0.434,50.669,31765214,heavyTank,10,G134_PzKpfw_VII
19489,1300.163,0.715,2.579,0.547,48.548,21309666,lightTank,10,A116_XM551
19537,1584.624,0.893,1.393,0.786,51.153,2941637,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.640,0.859,1.102,0.553,52.070,141484142,heavyTank,9,R151_Object_257_2
19729,1258.923,0.837,0.768,0.572,53.360,75402164,heavyTank,8,G115_Typ_205B
19745,657.691,0.764,2.817,0.789,52.213,8444579,lightTank,7,A112_T71E2R
19793,1138.393,0.806,1.405,0.949,50.810,1677025,mediumTank,8,GB125_Saladin
19969,1843.605,0.941,1.309,0.551,50.391,172107178,mediumTank,10,R148_Object_430_U
19985,1253.679,0.698,2.897,0.664,49.009,3708880,lightTank,10,G125_Spz_57_Rh
20049,619.550,0.962,1.716,1.107,54.098,470401,mediumTank,5,GB124_AEC_Armoured_Car
20225,2005.880,0.947,1.183,0.417,52.522,121879190,AT-SPG,10,R149_Object_268_4
20241,809.562,0.671,2.775,0.722,51.935,11815670,lightTank,8,G126_HWK_12
20257,558.109,1.196,1.252,0.861,55.663,5259776,mediumTank,4,A129_T6_medium
20305,745.494,0.931,1.633,0.974,52.503,618054,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.713,0.800,0.848,0.529,51.997,40255121,heavyTank,8,R139_IS_M
20513,869.248,0.907,1.277,0.612,53.551,7488292,heavyTank,6,A142_Pawlack_Tank
20561,911.325,0.936,1.724,1.082,53.778,1928220,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.003,0.853,0.956,0.464,51.991,66798714,heavyTank,9,R153_Object_705
20769,1095.920,0.899,1.137,0.704,53.386,8422529,heavyTank,7,A147_M_II_Y
20993,1915.565,0.860,1.031,0.365,49.859,87978954,heavyTank,10,R145_Object_705_A
21025,1240.147,0.793,1.087,0.630,51.925,6967567,heavyTank,8,A139_M_III_Y
21249,1651.405,0.943,0.870,0.591,51.769,88057766,AT-SPG,9,R93_Object263
21281,1485.798,0.783,0.998,0.633,50.898,4827174,heavyTank,9,A144_M_VI_Y
21505,1593.433,0.979,1.293,0.640,51.885,195557027,mediumTank,9,R96_Object_430
21537,1901.666,0.864,1.119,0.590,49.676,5622429,heavyTank,10,A143_M_V_Y
21761,1795.880,0.985,1.110,0.744,49.510,12316709,mediumTank,10,R144_K_91
22017,1886.301,0.848,1.430,0.436,49.559,142393498,heavyTank,10,R155_Object_277
22273,1908.384,0.915,0.895,0.511,50.275,12704131,heavyTank,10,R169_ST_II
22529,1592.948,0.890,1.074,0.510,51.751,49258800,heavyTank,9,R171_IS_3_II
22785,1246.086,0.833,0.829,0.571,52.011,37621861,heavyTank,8,R170_IS_2_II
22801,1962.657,0.884,1.337,0.544,50.523,6458015,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.752,1.019,1.788,1.296,54.250,1804602,lightTank,3,R174_BT-5
23057,1763.674,0.876,0.791,0.510,52.134,1231017,heavyTank,9,G167_Tiger_Maus_120t
25617,594.444,0.805,2.495,0.483,53.201,31255608,lightTank,6,G158_VK2801_105_SPXXI
25873,1565.506,0.903,0.605,0.902,50.213,1204496,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.148,1.051,0.434,0.669,51.252,3261271,AT-SPG,8,R159_SU_130PM_DR
27921,626.817,0.948,1.205,0.966,54.111,305805,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.622,1.077,0.491,0.695,51.643,358009,AT-SPG,5,R202_SU_2_122
29953,595.241,0.527,3.141,0.329,48.877,698,lightTank,8,R198_LTS_85
30209,1721.011,0.980,1.313,0.659,51.631,5109555,mediumTank,9,R173_K_91_2_122
30465,1868.077,1.027,1.028,0.630,53.757,1470965,heavyTank,9,R172_Object_752
30721,1467.724,0.940,1.196,0.428,54.328,25581,heavyTank,8,R165_Object_703_II_2
30977,1508.471,0.923,1.385,0.485,52.861,28384,mediumTank,9,R173_K_91_2
31233,1111.790,0.994,0.881,0.558,53.701,34843925,heavyTank,7,R175_IS_2_screen
31745,1372.786,0.980,0.324,0.481,50.728,40959665,AT-SPG,8,R177_ISU_152K_BL10
32001,2073.569,0.909,1.171,0.490,49.855,13351526,heavyTank,10,R178_Object_780
32065,1220.900,0.788,1.528,0.660,51.422,12171520,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.445,0.830,1.139,0.633,50.655,33037217,mediumTank,8,R180_Object_274_A
32289,613.749,1.534,1.909,1.512,66.524,17556,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1080.338,0.698,2.557,0.559,51.712,8132795,lightTank,9,F118_Char_Mle_75
32513,1253.238,0.828,1.116,0.555,51.376,84942,mediumTank,8,R180_Object_274_A_MT_BF
32545,1476.287,0.995,0.783,0.622,52.553,1134879,AT-SPG,8,A153_XM66F
32769,1585.513,0.978,1.006,0.803,51.642,17020645,AT-SPG,9,R183_K_91_PT
32801,1319.742,0.813,1.249,0.579,52.382,10625771,mediumTank,8,A152_M_Project_2
33025,719.086,1.041,0.950,0.834,55.130,413614,heavyTank,5,R186_KV_1_Screened
33041,1625.655,0.939,0.469,0.880,50.309,141540,AT-SPG,9,G168_KJpz_T_III
33057,1297.206,0.822,1.261,0.614,52.161,7918941,mediumTank,8,A152_M_Project
33281,415.117,0.829,1.678,0.862,53.625,2308586,mediumTank,4,R185_T_34_L_11_1941
33313,1516.116,0.792,1.068,0.499,51.537,464302,heavyTank,9,A156_T54_2022
33537,1321.292,0.791,1.120,0.474,52.695,136518,heavyTank,8,R188_Object_259A
33793,1337.241,0.905,1.250,0.487,52.115,2872,mediumTank,9,R187_Object_590
34081,1369.172,0.981,0.993,0.617,51.067,22512160,mediumTank,8,A149_AMBT
34305,618.399,0.878,1.244,0.825,52.583,295832,mediumTank,5,R193_M4A2_T_34
34337,1647.367,1.045,0.770,0.737,51.069,1058745,AT-SPG,9,A146_TL_7_120
34561,1329.021,0.837,0.965,0.501,54.095,924304,heavyTank,8,R192_K_2
34593,443.318,1.122,1.757,0.971,57.719,3624399,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.959,0.861,1.159,0.704,52.009,1189100,mediumTank,9,R191_Object_283
34849,1386.750,0.922,1.127,0.582,52.060,1740919,heavyTank,8,A145_TS_54
35105,1387.537,1.052,1.213,0.762,52.345,14316671,mediumTank,8,A140_ASTRON_REX_105mm
35617,667.405,0.899,1.234,1.007,54.336,27898,mediumTank,5,A161_ARMT
35841,1440.500,1.096,0.891,0.572,54.798,8029,mediumTank,8,R205_Tank_Rozanova
36097,1514.703,1.140,0.577,0.460,53.004,12091,AT-SPG,8,R204_ISU_122_2
36865,308.920,0.994,0.984,0.471,52.759,96112,SPG,2,R207_HT_130
37121,936.112,0.655,1.609,0.690,57.674,283024,SPG,8,R208_Object_156O
37377,1227.160,0.885,0.995,0.812,51.630,1555283,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.120,0.885,0.935,0.689,50.595,1195117,mediumTank,8,G164_Kpz_Pr_68_P
37649,1000.226,1.084,1.093,0.889,55.332,1450988,heavyTank,6,G15_VK3601H_C
37889,679.982,0.947,0.969,0.851,54.328,7980446,heavyTank,5,R197_KV_1S_MZ
38401,1186.239,0.876,1.498,0.748,51.550,111125054,mediumTank,8,R127_T44_100_I
38513,1515.664,0.948,1.229,0.626,52.429,2233069,heavyTank,8,Cz21_TST
40961,724.544,1.460,2.211,1.265,57.736,80028,mediumTank,4,R201_IT_3
43073,1537.137,0.748,1.316,0.571,51.064,2915706,heavyTank,9,F115_Lorraine_50t
43281,473.189,1.492,0.746,1.932,56.150,226798,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1451.207,0.895,1.170,0.647,52.364,6941065,heavyTank,8,A158_T832
43329,313.352,1.125,1.962,2.476,54.223,251676,lightTank,2,F111_AM39_Gendron_Somua
43537,389.655,0.907,1.233,1.484,48.410,66768,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1351.526,0.841,1.105,0.577,51.976,7557298,heavyTank,8,A141_M_IV_Y
43585,840.164,0.702,3.281,0.833,52.350,61424149,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1340.974,0.830,1.172,0.373,51.163,6765,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.397,0.987,0.879,1.754,53.148,2969009,lightTank,2,F42_AMR_35
44065,623.207,0.943,2.719,1.375,55.144,21523,lightTank,5,A160_M24_594
44289,1359.890,0.904,1.040,0.482,52.044,73213837,heavyTank,8,R165_Object_703_II
44545,1626.255,0.853,1.239,0.498,52.493,37493672,heavyTank,9,R119_Object_777
44801,325.785,0.901,1.779,1.158,53.814,12774537,lightTank,3,R161_T_116
45057,1456.376,1.031,0.441,0.644,50.473,383051018,AT-SPG,8,R159_SU_130PM
45313,519.224,0.746,3.087,0.762,53.451,123633422,lightTank,6,R160_T_50_2
45569,797.937,0.659,3.057,0.712,51.395,52953199,lightTank,8,R158_LT_432
45585,683.084,1.065,1.407,1.074,54.665,570620,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.376,0.894,1.538,0.836,51.436,22576921,mediumTank,8,G154_Kpz_07_RH
46097,447.256,0.810,0.772,1.633,53.869,3056182,AT-SPG,4,G151_Pz_Sfl_IC
46353,1574.854,0.909,1.249,0.755,50.588,39849754,mediumTank,9,G147_Kunze_Panzer
46593,1155.719,1.049,1.035,0.595,54.625,2935898,heavyTank,7,R156_IS_2M
46609,1131.696,0.799,0.944,0.723,52.328,1531691,mediumTank,8,G142_M48RPz
46849,2371.990,1.057,1.276,0.449,54.497,29555458,heavyTank,10,R157_Object_279R
46865,1324.976,0.780,1.331,0.491,51.621,44583752,heavyTank,8,G143_E75_TS
47105,546.549,0.968,1.363,0.870,54.351,25936759,mediumTank,5,R154_T_34E_1943
47121,1740.049,0.999,1.466,0.734,52.956,40347069,mediumTank,9,G144_Kpz_50t
47361,1234.347,0.841,0.978,0.639,50.426,95405946,mediumTank,8,R146_STG_Tday
47377,823.559,0.608,2.716,0.590,50.459,13398377,lightTank,8,G140_HWK_30
47617,1207.513,0.837,0.994,0.647,50.617,11385121,mediumTank,8,R146_STG
47633,332.796,1.389,1.287,1.658,55.926,16974714,lightTank,2,G139_MKA
47873,372.024,1.163,1.131,0.903,55.051,67009160,mediumTank,3,R143_T_29
48129,713.102,0.915,1.180,0.849,52.056,382302,mediumTank,6,R140_M4_Loza
48145,1248.250,0.805,0.733,0.558,52.443,3676161,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1356.029,0.876,0.578,0.563,51.286,96745106,AT-SPG,8,R135_T_103
48401,1345.128,0.928,0.632,0.802,51.040,35100539,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.793,0.865,0.993,0.479,52.576,124884919,heavyTank,8,R134_Object_252K
48913,1238.863,0.806,0.749,0.550,51.987,22078324,heavyTank,8,G138_VK168_02
49169,823.855,0.948,1.025,0.645,54.080,102098033,heavyTank,6,G136_Tiger_131
49409,1339.547,0.920,1.020,0.498,51.867,57429656,heavyTank,8,R61_Object252_BF
49425,1563.451,0.984,0.602,0.585,52.761,2414848,AT-SPG,8,G44_JagdTigerH
49665,1362.509,0.870,0.984,0.487,52.756,30821887,heavyTank,8,R134_Object_252U
49921,1027.273,0.926,1.142,0.564,53.349,4336291,heavyTank,7,R133_KV_122
49937,1087.944,0.776,1.183,0.795,50.967,4010178,mediumTank,8,G119_Panzer58_BF
50193,1379.814,0.970,0.518,0.636,50.780,555685177,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,571.813,0.885,2.384,1.076,54.217,22048,lightTank,5,A160_M24_594
50337,1367.584,0.914,0.759,0.529,52.698,15853989,AT-SPG,8,It30_CC_mod_64_Prem
50465,1476.517,0.816,0.968,0.705,52.801,411990,mediumTank,9,A169_PattonIII_120
50577,1026.600,0.665,1.758,0.637,48.864,1026,mediumTank,8,Pl25_CS_52_C
50593,1876.993,0.983,1.064,0.614,49.518,9849519,mediumTank,10,It21_Lion
50689,2004.166,0.968,0.507,0.547,50.634,2077664,AT-SPG,10,R126_Object_730_5
50721,1160.384,0.798,1.153,0.722,50.823,815055,mediumTank,8,A136_T42
50817,556.146,1.354,1.237,1.525,52.063,6030884,lightTank,3,S34_Lago_M38
50833,1359.750,0.828,1.025,0.566,51.417,5206263,heavyTank,8,Pl24_56TP
50849,2068.198,1.089,1.186,0.662,51.311,4462547,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.837,1.190,1.137,1.409,56.143,16628463,lightTank,2,R125_T_45
50961,814.744,0.628,2.521,0.627,50.685,29129197,lightTank,8,G120_M41_90_GrandFinal
50977,521.811,0.669,2.463,0.671,53.270,22635248,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.380,1.011,0.959,0.494,52.582,79654434,heavyTank,8,Cz14_Skoda_T-56
51089,1284.933,0.858,1.249,0.646,50.500,84164625,mediumTank,8,Pl19_CS_52_LIS
51105,1393.477,0.922,1.062,0.484,51.466,62484578,heavyTank,8,It18_Progetto_C45_mod_71
