tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.001,1.025,0.745,1.130,53.265,39237735,AT-SPG,7,A64_T25_AT
9265,1624.178,0.828,1.193,0.445,51.901,6549911,heavyTank,9,Ch49_BZ_68
9297,1952.677,1.049,0.490,0.475,49.351,82762139,AT-SPG,10,GB48_FV215b_183
9473,377.348,0.812,2.480,1.048,54.970,5224304,lightTank,5,R41_T-50
9489,1877.938,0.890,0.915,0.487,50.058,355141504,heavyTank,10,G56_E-100
9505,1523.498,0.851,1.070,0.731,50.621,188846563,heavyTank,9,A66_M103
9521,1235.358,0.724,1.068,0.491,51.343,3448954,heavyTank,8,Ch50_BZ_166
9553,763.905,1.013,0.663,1.369,55.711,55243217,AT-SPG,6,GB74_AT8
9745,1562.040,0.874,0.964,0.706,51.585,397477998,heavyTank,9,G55_E-75
9761,399.249,0.623,2.626,0.734,53.303,57601888,lightTank,5,A34_M24_Chaffee
9777,1097.715,0.874,1.128,0.608,54.310,7318704,heavyTank,7,Ch51_BZ_58
9793,462.772,1.255,0.561,1.177,55.901,2470986,AT-SPG,4,F32_Somua_Sau_40
9809,754.902,0.935,0.410,1.100,52.907,1758508,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.855,0.906,0.814,0.885,51.284,93758373,AT-SPG,8,R58_SU-101
10001,486.756,0.636,2.420,0.663,52.448,31851429,lightTank,6,G66_VK2801
10017,698.401,0.988,1.135,1.126,54.371,56156892,mediumTank,6,A36_Sherman_Jumbo
10049,612.630,1.177,0.712,1.332,54.130,52703078,AT-SPG,5,F33_S_35CA
10065,1082.765,1.032,0.643,1.298,55.410,71588294,AT-SPG,7,GB75_AT7
10241,1010.513,1.003,0.854,1.089,53.341,106693729,AT-SPG,7,R74_SU100M1
10257,1541.694,0.910,1.271,0.731,51.293,181432484,mediumTank,9,G54_E-50
10273,475.843,1.192,1.201,1.579,56.785,28813625,AT-SPG,4,A57_M8A1
10289,1751.062,0.906,1.004,0.496,51.711,1142549,heavyTank,9,Ch59_BZ58_2
10497,816.400,1.050,0.696,0.644,53.276,444156605,heavyTank,6,R77_KV2
10513,1210.807,0.854,1.166,0.922,52.199,59411252,heavyTank,8,G67_VK4502A
10529,594.262,1.148,1.365,1.400,54.102,471565191,AT-SPG,5,A58_T67
10577,192.364,1.265,0.204,1.162,56.550,1237156,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.202,0.865,0.919,0.667,51.403,186356131,heavyTank,9,R63_ST_I
10769,1041.393,0.914,0.943,1.030,54.197,137847502,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.239,0.882,1.219,0.658,49.192,215690632,heavyTank,10,A69_T110E5
10817,980.912,0.905,0.680,1.079,53.348,26600583,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.094,0.976,0.093,1.830,54.271,7965981,SPG,4,GB26_Birch_Gun
11009,1211.161,0.828,0.814,0.834,52.188,104863798,heavyTank,8,R73_KV4
11025,1012.184,0.987,0.466,0.995,51.132,79277177,AT-SPG,7,G43_Sturer_Emil
11041,971.250,0.933,0.892,1.189,53.148,121280737,AT-SPG,7,A72_T25_2
11073,1666.941,1.055,0.835,0.789,51.839,76594591,AT-SPG,9,F37_AMX50_Foch
11089,597.257,1.118,0.105,1.543,55.054,63963427,SPG,5,GB28_Bishop
11265,801.258,1.002,0.903,0.846,54.408,182812901,heavyTank,6,R72_T150
11281,493.400,1.286,0.782,1.580,56.056,43571110,AT-SPG,4,G39_Marder_III
11297,1317.553,0.940,0.524,0.928,51.240,231734122,AT-SPG,8,A68_T28_Prototype
11345,936.226,0.889,0.062,1.569,52.507,44650907,SPG,7,GB29_Crusader_5inch
11521,1503.677,0.858,1.164,0.720,50.411,572636757,heavyTank,9,R81_IS8
11537,1355.430,0.993,0.682,0.906,51.111,134267621,AT-SPG,8,G71_JagdPantherII
11553,787.612,1.018,1.227,1.188,53.278,509331296,AT-SPG,6,A41_M18_Hellcat
11585,745.531,0.950,0.617,1.084,52.989,19109434,AT-SPG,6,F34_ARL_V39
11601,1406.630,0.837,0.026,0.845,50.950,50169700,SPG,9,GB30_FV3805
11777,631.017,1.159,0.859,1.101,54.994,407811181,heavyTank,5,R80_KV1
11793,813.558,1.019,0.570,1.144,51.443,104321133,AT-SPG,6,G40_Nashorn
11809,873.253,0.976,1.598,1.208,52.391,2076204,mediumTank,7,A86_T23E3
11841,1559.473,0.929,0.053,0.979,50.088,208784838,SPG,10,F38_Bat_Chatillon155_58
11857,763.372,1.004,0.155,1.881,53.615,176720392,SPG,6,GB77_FV304
12049,1998.010,0.997,0.581,0.420,51.215,267895663,AT-SPG,10,G72_JagdPz_E100
12097,1272.919,0.938,0.717,0.946,51.178,63018662,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.796,0.849,0.027,0.902,51.191,43786396,SPG,8,GB79_FV206
12289,683.059,1.001,1.822,1.103,54.255,39275686,mediumTank,6,R57_A43
12305,1817.288,0.903,1.314,0.681,49.803,114228384,mediumTank,10,G73_E50_Ausf_M
12369,1635.403,0.751,0.021,0.747,50.692,50470787,SPG,10,GB31_Conqueror_Gun
12545,895.983,0.924,1.562,0.869,52.898,40735771,mediumTank,7,R59_A44
12561,266.087,1.157,2.619,1.395,55.559,76876947,lightTank,3,G63_PzI_ausf_C
12577,518.618,0.965,1.743,0.948,55.364,1337499,mediumTank,5,A78_M4_Improved
12817,290.889,1.315,1.805,1.583,54.189,319197,lightTank,2,G53_PzI
12881,496.455,0.997,1.388,0.980,54.646,9034609,mediumTank,5,GB50_Sherman_III
13073,306.964,0.998,1.582,1.470,56.966,6088892,lightTank,3,G82_Pz_II_AusfG
13089,1985.829,0.962,0.727,0.503,50.204,213013886,AT-SPG,10,A83_T110E4
13121,420.283,1.322,1.071,1.580,58.670,4706037,mediumTank,3,F44_Somua_S35
13137,1622.341,0.992,0.519,0.764,50.374,70477106,AT-SPG,9,GB81_FV4004
13313,1137.294,0.876,1.216,0.926,50.384,53189688,mediumTank,8,R60_Object416
13329,440.830,1.219,1.088,1.284,55.653,4569522,heavyTank,4,G90_DW_II
13345,1139.610,0.842,1.054,0.936,51.091,432109856,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.465,1.060,0.526,1.504,54.155,5984818,AT-SPG,5,GB44_Archer
13569,2023.337,1.040,0.699,0.634,48.943,201932647,AT-SPG,10,R88_Object268
13585,382.419,1.078,1.603,1.284,57.119,940894,mediumTank,4,G86_VK2001DB
13825,1731.923,0.939,1.391,0.760,48.878,188626585,mediumTank,10,R87_T62A
13841,1123.409,0.819,1.088,0.998,51.181,51394512,mediumTank,8,G88_Indien_Panzer
13857,2038.264,0.973,0.674,0.430,51.768,101722598,AT-SPG,10,A85_T110E3
13889,1988.452,1.060,0.727,0.597,50.424,100442370,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.958,1.066,0.360,0.378,49.964,73039659,AT-SPG,10,GB83_FV4005
14097,704.282,0.971,1.592,1.121,54.581,28858767,mediumTank,6,G87_VK3002DB_V1
14113,1807.451,0.914,1.242,0.672,49.425,63288843,mediumTank,10,A120_M48A5
14145,399.957,0.641,2.394,0.786,53.386,164725684,lightTank,5,F62_ELC_AMX
14161,1046.209,1.030,0.770,0.990,52.912,49264935,AT-SPG,7,GB41_Challenger
14353,661.858,0.606,2.053,0.729,51.653,3967750,lightTank,7,G85_Auf_Panther
14401,1374.436,0.860,0.037,0.993,50.695,137053030,SPG,9,F67_Bat_Chatillon155_55
14417,765.530,0.991,0.824,1.151,52.825,29719759,AT-SPG,6,GB45_Achilles_IIC
14609,1897.312,0.957,1.114,0.738,48.927,166540666,mediumTank,10,G89_Leopard1
14625,1140.975,0.913,1.244,1.059,50.897,144561529,mediumTank,8,A90_T69
14657,386.730,0.999,0.099,1.521,54.657,11421558,SPG,4,F66_AMX_Ob_Am105
14673,1305.915,0.938,0.681,0.908,50.853,102405019,AT-SPG,8,GB80_Charioteer
14865,1603.202,0.947,1.089,0.814,50.192,160761713,mediumTank,9,G91_Pro_Ag_A
14881,1950.298,1.005,0.822,0.582,48.450,314095055,heavyTank,10,A67_T57_58
14913,385.549,0.946,0.911,1.206,55.121,1753874,mediumTank,4,F70_SARL42
15105,327.480,1.234,1.318,1.610,56.499,8704862,lightTank,3,R43_T-70
15121,213.438,0.948,0.117,0.776,54.839,183847,SPG,2,G93_GW_Mk_VIe
15137,498.589,0.628,2.158,0.719,52.459,26217139,lightTank,6,A71_T21
15169,274.286,1.165,0.788,1.738,56.168,361988,lightTank,2,F50_FCM36_20t
15361,237.134,1.308,1.318,1.769,58.644,3992112,lightTank,2,R42_T-60
15377,1203.526,0.825,0.023,0.799,51.447,152020652,SPG,8,G94_GW_Tiger_P
15393,1579.921,1.035,0.937,0.770,50.319,226244064,heavyTank,9,A89_T54E1
15425,1759.590,0.923,1.319,0.770,49.569,13644624,mediumTank,10,F72_AMX_30
15441,1103.680,0.767,1.129,0.845,51.160,1307437,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.590,1.078,1.467,0.742,51.956,41518834,mediumTank,10,R95_Object_907
15633,410.618,1.070,0.089,1.554,54.910,22348760,SPG,4,G95_Pz_Sfl_IVb
15649,699.027,0.730,2.394,0.705,51.272,244161585,lightTank,7,A103_T71E1
15681,1518.237,0.920,1.357,0.800,50.797,74488627,mediumTank,9,F71_AMX_30_prototype
15697,1954.831,0.869,1.006,0.492,49.526,138024857,heavyTank,10,GB91_Super_Conqueror
15873,332.351,0.943,1.518,1.364,55.713,7383383,lightTank,4,R44_T80
15889,727.525,0.954,1.315,1.039,53.553,43729937,mediumTank,6,G96_VK3002M
15905,1830.785,0.907,1.306,0.692,49.965,15449258,mediumTank,10,A92_M60
15937,262.875,1.355,0.913,2.060,58.582,846628,lightTank,2,F49_RenaultR35
15953,1969.100,0.965,0.716,0.563,51.979,22967817,AT-SPG,10,GB92_FV217
16129,969.959,0.890,0.034,0.919,51.966,82878605,SPG,7,R91_SU14_1
16145,589.742,1.070,0.672,1.108,52.613,43898646,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.284,0.821,0.029,0.960,50.760,300926276,SPG,9,A88_M53_55
16209,570.736,0.939,1.474,0.928,54.286,653346,mediumTank,5,GB107_Cavalier
16385,578.242,1.050,0.082,1.270,53.453,18085447,SPG,5,R100_SU122A
16401,1709.582,1.036,0.495,0.837,50.382,348034259,AT-SPG,9,G97_Waffentrager_IV
16417,807.728,1.009,0.054,1.355,53.321,246333662,SPG,6,A87_M44
16449,1196.655,0.757,0.693,0.635,51.529,3672253,heavyTank,8,F81_Char_de_65t
16641,466.900,0.682,2.644,0.809,52.753,40355174,lightTank,6,R101_MT25
16657,1424.403,1.059,0.439,0.947,50.809,648390536,AT-SPG,8,G99_RhB_Waffentrager
16673,522.703,0.621,2.274,0.764,52.346,131840584,lightTank,6,A94_T37
16705,1698.582,0.872,1.129,0.506,52.300,43766238,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.110,0.952,1.395,0.785,49.211,239210405,mediumTank,10,R97_Object_140
16913,2140.856,1.275,0.477,0.752,48.772,136813552,AT-SPG,10,G98_Waffentrager_E100
16961,2072.921,0.896,1.140,0.448,50.166,37689121,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.725,1.301,1.296,1.134,57.146,1764564,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.794,0.787,2.531,0.551,49.099,75985029,lightTank,10,F88_AMX_13_105
17425,402.652,1.017,1.320,0.984,55.900,4033816,mediumTank,4,G80_Pz_IV_AusfD
17473,786.235,0.708,2.543,0.789,51.422,86158285,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.344,0.921,1.329,0.789,51.070,39972799,mediumTank,9,R104_Object_430_II
17729,1952.769,1.102,0.690,0.580,51.222,22809101,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.046,1.302,0.777,1.224,56.117,9188328,AT-SPG,4,G101_StuG_III
17953,777.583,0.732,2.536,0.823,51.936,134081163,lightTank,8,A97_M41_Bulldog
17985,492.334,0.731,2.293,0.733,53.572,26616699,lightTank,6,F109_AMD_Panhard_178B
18177,994.452,0.699,2.589,0.674,50.926,105013920,lightTank,9,R109_T54S
18193,507.812,1.037,1.229,0.981,54.468,151905823,mediumTank,5,G81_Pz_IV_AusfH
18209,983.205,0.665,2.365,0.627,50.512,156248754,lightTank,9,A100_T49
18241,650.397,0.726,2.694,0.731,53.181,28552855,lightTank,7,F107_Hotchkiss_EBR
18433,769.004,0.703,2.683,0.863,52.377,56055370,lightTank,8,R107_LTB
18449,961.151,0.681,2.682,0.735,51.131,36345867,lightTank,9,G103_RU_251
18465,286.866,0.894,0.100,1.502,53.374,260990,SPG,3,A108_T18_HMC
18497,795.914,0.654,2.728,0.751,51.524,17714048,lightTank,8,F110_Lynx_6x6
18689,636.247,1.143,1.256,0.946,56.024,83838814,heavyTank,6,R13_KV-1s
18705,1591.219,0.868,0.713,0.528,52.481,36068754,heavyTank,9,G110_Typ_205
18721,394.742,0.987,0.108,1.295,54.397,1716915,SPG,4,A27_T82
18753,945.900,0.731,3.558,0.935,53.358,14463492,lightTank,9,F100_Panhard_EBR_90
18961,744.584,0.684,2.049,0.742,51.538,66423432,lightTank,7,G113_SP_I_C
19009,1233.095,0.747,3.805,0.788,50.964,59852140,lightTank,10,F108_Panhard_EBR_105
19201,1201.159,0.756,3.162,0.718,50.517,31859145,lightTank,10,R132_VNII_100LT
19217,1997.860,1.038,0.546,0.566,49.552,304991315,AT-SPG,10,G121_Grille_15_L63
19281,1850.839,0.912,1.226,0.780,49.565,413675,mediumTank,10,GB120_Concept_No_5
19457,693.524,0.822,2.329,0.806,52.170,34817116,lightTank,7,R131_Tank_Gavalov
19473,1900.347,0.860,0.971,0.432,50.682,29463237,heavyTank,10,G134_PzKpfw_VII
19489,1299.924,0.715,2.579,0.546,48.538,20071340,lightTank,10,A116_XM551
19537,1571.767,0.888,1.395,0.756,50.855,871036,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.565,0.859,1.102,0.551,52.087,132135046,heavyTank,9,R151_Object_257_2
19729,1259.567,0.837,0.769,0.572,53.385,71186346,heavyTank,8,G115_Typ_205B
19745,657.986,0.763,2.817,0.788,52.233,7924595,lightTank,7,A112_T71E2R
19793,1132.769,0.803,1.354,0.918,50.793,627173,mediumTank,8,GB125_Saladin
19969,1843.976,0.941,1.310,0.550,50.362,160275663,mediumTank,10,R148_Object_430_U
19985,1249.666,0.696,2.903,0.664,48.906,3141880,lightTank,10,G125_Spz_57_Rh
20049,621.581,0.963,1.670,1.134,53.786,220358,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.717,0.950,1.192,0.416,52.555,114370333,AT-SPG,10,R149_Object_268_4
20241,810.095,0.671,2.768,0.722,51.910,11232276,lightTank,8,G126_HWK_12
20257,559.068,1.195,1.248,0.857,55.672,4548742,mediumTank,4,A129_T6_medium
20305,743.947,0.924,1.401,0.966,52.171,253647,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.810,0.800,0.845,0.529,51.998,38030974,heavyTank,8,R139_IS_M
20513,872.138,0.908,1.249,0.612,53.597,6690484,heavyTank,6,A142_Pawlack_Tank
20561,910.827,0.934,1.638,1.051,53.559,788026,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.881,0.853,0.956,0.464,51.990,62530421,heavyTank,9,R153_Object_705
20769,1100.983,0.901,1.121,0.705,53.347,7582944,heavyTank,7,A147_M_II_Y
20993,1913.308,0.860,1.031,0.364,49.821,80611112,heavyTank,10,R145_Object_705_A
21025,1243.583,0.794,1.069,0.626,51.988,6210694,heavyTank,8,A139_M_III_Y
21249,1651.222,0.944,0.865,0.592,51.770,82037983,AT-SPG,9,R93_Object263
21281,1489.870,0.784,0.993,0.629,50.841,4105322,heavyTank,9,A144_M_VI_Y
21505,1594.753,0.980,1.294,0.640,51.882,183320349,mediumTank,9,R96_Object_430
21537,1901.620,0.863,1.105,0.587,49.616,4514500,heavyTank,10,A143_M_V_Y
21761,1794.979,0.985,1.108,0.740,49.407,11004184,mediumTank,10,R144_K_91
22017,1882.838,0.848,1.426,0.435,49.563,129990727,heavyTank,10,R155_Object_277
22273,1902.874,0.915,0.893,0.503,50.291,11327279,heavyTank,10,R169_ST_II
22529,1593.967,0.891,1.074,0.509,51.773,45613567,heavyTank,9,R171_IS_3_II
22785,1247.172,0.833,0.829,0.570,52.023,35521737,heavyTank,8,R170_IS_2_II
22801,1971.245,0.894,1.303,0.546,50.628,3380645,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.191,1.016,1.788,1.300,54.459,1585379,lightTank,3,R174_BT-5
23057,1778.526,0.927,1.221,0.167,55.668,1160,heavyTank,9,G167_Tiger_Maus_120t
25617,597.762,0.807,2.485,0.485,53.283,26868733,lightTank,6,G158_VK2801_105_SPXXI
25873,1565.500,0.903,0.622,0.891,50.070,528804,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1503.161,1.049,0.426,0.653,51.201,1356042,AT-SPG,8,R159_SU_130PM_DR
29441,636.794,1.083,0.493,0.680,51.703,295040,AT-SPG,5,R202_SU_2_122
30977,1511.524,0.931,1.387,0.487,52.852,27316,mediumTank,9,R173_K_91_2
31233,1113.956,0.995,0.882,0.556,53.741,32952412,heavyTank,7,R175_IS_2_screen
31745,1374.602,0.982,0.324,0.480,50.761,36982546,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.541,0.902,1.144,0.488,49.532,10427139,heavyTank,10,R178_Object_780
32065,1228.414,0.791,1.528,0.657,51.497,11235884,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.907,0.831,1.138,0.635,50.667,30280995,mediumTank,8,R180_Object_274_A
32321,1089.116,0.703,2.562,0.556,51.752,6921184,lightTank,9,F118_Char_Mle_75
32769,1591.687,0.980,1.002,0.799,51.601,14669141,AT-SPG,9,R183_K_91_PT
32801,1328.466,0.816,1.248,0.576,52.452,8864574,mediumTank,8,A152_M_Project_2
33025,723.736,1.047,0.955,0.824,55.134,361766,heavyTank,5,R186_KV_1_Screened
33041,1637.037,0.935,0.493,0.905,50.572,38257,AT-SPG,9,G168_KJpz_T_III
33057,1308.824,0.828,1.261,0.607,52.266,6314211,mediumTank,8,A152_M_Project
33281,416.494,0.827,1.677,0.865,53.743,2082819,mediumTank,4,R185_T_34_L_11_1941
33313,1520.443,0.800,1.059,0.466,51.583,280961,heavyTank,9,A156_T54_2022
33537,1227.315,0.737,1.124,0.252,52.445,3560,heavyTank,8,R188_Object_259A
34081,1380.407,0.986,0.993,0.615,51.143,19361671,mediumTank,8,A149_AMBT
34305,623.406,0.884,1.257,0.799,52.666,251738,mediumTank,5,R193_M4A2_T_34
34337,1655.425,1.049,0.768,0.716,51.019,671400,AT-SPG,9,A146_TL_7_120
34561,1334.992,0.841,0.963,0.517,54.063,610305,heavyTank,8,R192_K_2
34593,443.224,1.113,1.749,0.953,57.204,3110471,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1468.132,0.865,1.160,0.707,52.111,992520,mediumTank,9,R191_Object_283
34849,1395.354,0.925,1.127,0.579,52.091,1210586,heavyTank,8,A145_TS_54
35105,1393.773,1.055,1.213,0.761,52.355,12955759,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.421,0.983,0.969,0.472,52.423,65625,SPG,2,R207_HT_130
37121,943.536,0.660,1.622,0.742,57.349,217540,SPG,8,R208_Object_156O
37889,684.978,0.950,0.970,0.856,54.449,6067903,heavyTank,5,R197_KV_1S_MZ
38401,1188.170,0.876,1.499,0.745,51.559,105326181,mediumTank,8,R127_T44_100_I
43073,1538.725,0.748,1.312,0.567,51.037,2311217,heavyTank,9,F115_Lorraine_50t
43281,473.214,1.486,0.739,1.928,56.199,194809,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1465.293,0.902,1.165,0.640,52.461,5505756,heavyTank,8,A158_T832
43329,311.197,1.126,1.956,2.519,54.394,223923,lightTank,2,F111_AM39_Gendron_Somua
43537,389.757,0.902,1.226,1.468,48.748,60671,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.308,0.844,1.104,0.576,52.051,6810538,heavyTank,8,A141_M_IV_Y
43585,840.478,0.702,3.286,0.833,52.333,57609135,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.932,0.988,0.881,1.748,53.237,2801379,lightTank,2,F42_AMR_35
44289,1361.179,0.904,1.039,0.480,52.038,67524876,heavyTank,8,R165_Object_703_II
44545,1629.030,0.854,1.238,0.496,52.512,33293108,heavyTank,9,R119_Object_777
44801,325.058,0.901,1.776,1.163,53.955,12156482,lightTank,3,R161_T_116
45057,1458.000,1.033,0.442,0.644,50.480,353248370,AT-SPG,8,R159_SU_130PM
45313,520.114,0.747,3.084,0.760,53.490,113584841,lightTank,6,R160_T_50_2
45569,800.474,0.659,3.056,0.711,51.415,49213521,lightTank,8,R158_LT_432
45585,688.206,1.071,1.412,1.073,54.650,514034,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.578,0.894,1.538,0.834,51.460,20260643,mediumTank,8,G154_Kpz_07_RH
46097,450.167,0.811,0.777,1.631,53.954,2856054,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.478,0.911,1.249,0.758,50.571,34119496,mediumTank,9,G147_Kunze_Panzer
46593,1160.236,1.052,1.035,0.589,54.673,2710637,heavyTank,7,R156_IS_2M
46609,1133.697,0.798,0.943,0.723,52.313,1432713,mediumTank,8,G142_M48RPz
46849,2400.913,1.072,1.277,0.448,54.702,27745163,heavyTank,10,R157_Object_279R
46865,1328.480,0.782,1.325,0.487,51.684,39954431,heavyTank,8,G143_E75_TS
47105,546.558,0.968,1.365,0.872,54.371,24899654,mediumTank,5,R154_T_34E_1943
47121,1745.866,1.002,1.466,0.732,53.001,37803502,mediumTank,9,G144_Kpz_50t
47361,1237.384,0.842,0.977,0.638,50.462,88779867,mediumTank,8,R146_STG_Tday
47377,823.477,0.607,2.711,0.588,50.416,12320821,lightTank,8,G140_HWK_30
47617,1209.146,0.838,0.994,0.651,50.614,10705540,mediumTank,8,R146_STG
47633,331.686,1.392,1.286,1.667,55.971,16064644,lightTank,2,G139_MKA
47873,370.805,1.161,1.130,0.907,54.972,62610643,mediumTank,3,R143_T_29
48129,710.343,0.912,1.186,0.837,52.045,354606,mediumTank,6,R140_M4_Loza
48145,1248.093,0.805,0.736,0.548,52.472,3336774,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.367,0.879,0.575,0.559,51.331,84647948,AT-SPG,8,R135_T_103
48401,1347.230,0.929,0.632,0.799,51.078,32388228,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.605,0.866,0.993,0.477,52.598,117394598,heavyTank,8,R134_Object_252K
48913,1239.146,0.806,0.750,0.551,52.000,20962585,heavyTank,8,G138_VK168_02
49169,821.961,0.947,1.025,0.642,54.075,96786875,heavyTank,6,G136_Tiger_131
49409,1344.927,0.923,1.021,0.496,51.905,52932170,heavyTank,8,R61_Object252_BF
49425,1507.735,1.001,0.625,0.611,53.368,130909,AT-SPG,8,G44_JagdTigerH
49665,1364.010,0.871,0.985,0.487,52.776,28905735,heavyTank,8,R134_Object_252U
49921,1026.498,0.926,1.142,0.561,53.353,4058633,heavyTank,7,R133_KV_122
49937,1088.056,0.776,1.183,0.788,50.976,3777546,mediumTank,8,G119_Panzer58_BF
50193,1380.234,0.971,0.519,0.636,50.790,518016723,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.853,0.918,0.758,0.526,52.797,13266278,AT-SPG,8,It30_CC_mod_64_Prem
50577,1091.690,0.678,1.850,0.299,47.061,666,mediumTank,8,Pl25_CS_52_C
50593,1873.949,0.983,1.052,0.609,49.421,7696721,mediumTank,10,It21_Lion
50689,2000.433,0.968,0.498,0.545,50.389,1597127,AT-SPG,10,R126_Object_730_5
50721,1163.972,0.799,1.150,0.730,50.782,724561,mediumTank,8,A136_T42
50817,560.377,1.355,1.231,1.513,52.320,5029502,lightTank,3,S34_Lago_M38
50833,1377.010,0.838,1.020,0.565,51.603,3134669,heavyTank,8,Pl24_56TP
50849,2074.275,1.093,1.182,0.660,51.353,4160060,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.203,1.190,1.138,1.406,56.137,15872022,lightTank,2,R125_T_45
50961,814.620,0.628,2.520,0.628,50.692,27328173,lightTank,8,G120_M41_90_GrandFinal
50977,523.955,0.670,2.460,0.670,53.310,20629616,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.401,1.015,0.957,0.494,52.637,71050422,heavyTank,8,Cz14_Skoda_T-56
51089,1291.330,0.860,1.248,0.643,50.537,76718698,mediumTank,8,Pl19_CS_52_LIS
51105,1396.998,0.924,1.059,0.480,51.493,56545245,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.939,1.253,1.321,1.249,57.368,1618300,heavyTank,5,R38_KV-220_beta
51233,1374.953,0.919,0.925,0.566,50.759,13029548,heavyTank,8,A132_T77
51281,625.856,1.176,0.773,1.183,55.866,414232,mediumTank,4,GB113_Matilda_LVT
51297,1318.693,0.792,0.734,0.532,51.176,8501362,heavyTank,8,J27_O_I_120_BP
51313,1120.517,0.967,1.053,0.752,55.690,391405,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.757,1.002,1.430,0.900,54.093,14093881,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.421,0.974,1.299,0.732,50.727,269539852,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.788,1.160,1.110,1.364,55.357,33985652,mediumTank,5,R32_Matilda_II_LL
51473,850.620,1.429,2.114,1.087,57.510,9257335,mediumTank,5,G32_PzV_PzIV
51489,264.687,1.267,2.415,1.369,55.716,7871715,lightTank,2,A19_T2_lt
51537,1308.766,0.866,0.813,0.469,51.240,18069648,heavyTank,8,GB112_Caliban
51553,511.019,0.937,1.072,1.151,53.023,18844593,mediumTank,5,J12_Chi_Nu_Kai
51569,736.029,0.937,1.328,0.819,52.791,21627770,mediumTank,6,Cz01_Skoda_T40
51585,803.967,1.040,0.980,0.882,52.937,60160481,mediumTank,6,S01_Strv_74_A2
51713,626.972,1.176,1.188,1.310,54.790,93761432,heavyTank,5,R33_Churchill_LL
51729,482.784,1.672,1.328,2.297,61.241,7041785,lightTank,3,G36_PzII_J
51745,513.952,1.049,1.399,1.172,55.847,8619648,mediumTank,5,A62_Ram-II
51793,1586.408,0.794,1.221,0.539,51.283,3851790,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.705,0.859,1.091,0.712,50.192,18626858,mediumTank,8,Cz13_T_27
51841,242.660,1.001,1.440,1.322,54.396,911203,lightTank,2,S15_L_60
51985,434.430,1.503,1.354,1.634,59.192,43531263,mediumTank,3,G34_S35_captured
52001,328.876,1.068,1.596,1.291,54.635,16982855,lightTank,3,A33_MTLS-1G14
52049,1542.768,0.933,1.124,0.542,53.815,4978962,heavyTank,8,GB111_Charlemagne
52065,1105.025,0.793,1.238,0.834,50.846,21265032,mediumTank,8,J18_STA_2_3
52097,1406.829,0.939,0.454,0.800,50.723,178322194,AT-SPG,8,S22_Strv_S1
52129,1403.035,1.048,1.277,0.797,51.889,954657,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.034,1.249,2.205,1.395,55.888,1765706,lightTank,3,R34_BT-SV
52241,525.030,1.524,1.558,1.613,55.885,29524729,heavyTank,4,G35_B-1bis_captured
52257,473.652,1.020,1.628,1.071,54.762,7577054,mediumTank,5,A44_M4A2E4
52305,1447.532,1.106,0.606,0.756,51.613,72982615,AT-SPG,8,GB109_GSOR_1008
52321,816.853,0.967,1.041,0.769,54.298,21664961,heavyTank,6,J19_Tiger_I_Jpn
