tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.046,0.944,0.509,0.905,51.177,315377438,AT-SPG,8,A68_T28_Prototype
11345,943.391,0.887,0.063,1.514,52.381,57757655,SPG,7,GB29_Crusader_5inch
11521,1539.834,0.871,1.131,0.702,50.430,877124576,heavyTank,9,R81_IS8
11537,1388.924,0.997,0.688,0.872,51.297,199117977,AT-SPG,8,G71_JagdPantherII
11553,790.607,1.002,1.214,1.133,53.490,808443786,AT-SPG,6,A41_M18_Hellcat
11585,743.469,0.936,0.611,1.049,53.021,27986711,AT-SPG,6,F34_ARL_V39
11601,1444.918,0.860,0.029,0.766,50.579,55195822,SPG,9,GB30_FV3805
11777,625.885,1.144,0.829,1.073,54.948,632446636,heavyTank,5,R80_KV1
11793,821.615,1.008,0.567,1.095,51.447,147626938,AT-SPG,6,G40_Nashorn
11809,875.367,1.009,1.634,1.183,52.320,2383293,mediumTank,7,A86_T23E3
11841,1601.692,0.951,0.056,0.971,49.801,272144580,SPG,10,F38_Bat_Chatillon155_58
11857,766.417,1.001,0.157,1.835,53.656,264585091,SPG,6,GB77_FV304
12049,2033.656,1.023,0.627,0.435,50.481,275454405,AT-SPG,10,G72_JagdPz_E100
12097,1281.489,0.923,0.744,0.918,51.159,84151803,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.435,0.857,0.030,0.847,50.948,54399256,SPG,8,GB79_FV206
12289,684.825,0.990,1.807,1.050,54.433,52843930,mediumTank,6,R57_A43
12305,1856.072,0.921,1.336,0.676,49.407,134520559,mediumTank,10,G73_E50_Ausf_M
12369,1735.287,0.814,0.024,0.783,50.458,52790784,SPG,10,GB31_Conqueror_Gun
12545,912.888,0.920,1.549,0.814,52.774,64652719,mediumTank,7,R59_A44
12561,263.715,1.170,2.658,1.312,56.520,103199004,lightTank,3,G63_PzI_ausf_C
12577,506.453,0.980,1.729,0.939,56.079,974140,mediumTank,5,A78_M4_Improved
12817,207.269,1.279,2.018,1.329,58.320,215817,lightTank,2,G53_PzI
12881,502.872,0.991,1.355,0.941,54.716,13659673,mediumTank,5,GB50_Sherman_III
13073,278.811,1.004,1.616,1.397,58.241,6604978,lightTank,3,G82_Pz_II_AusfG
13089,2042.119,0.989,0.771,0.520,49.332,204598236,AT-SPG,10,A83_T110E4
13121,325.731,1.236,1.067,1.489,58.268,2718130,mediumTank,3,F44_Somua_S35
13137,1695.964,1.028,0.561,0.745,50.622,48368999,AT-SPG,9,GB81_FV4004
13313,1159.976,0.877,1.227,0.876,50.433,79251061,mediumTank,8,R60_Object416
13329,408.291,1.172,1.030,1.281,55.757,4615064,heavyTank,4,G90_DW_II
13345,1140.103,0.845,1.000,0.954,51.298,546190239,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.981,1.049,0.510,1.441,54.156,9936809,AT-SPG,5,GB44_Archer
13569,2061.799,1.045,0.739,0.631,48.533,227869104,AT-SPG,10,R88_Object268
13585,369.954,1.063,1.555,1.251,57.273,1251586,mediumTank,4,G86_VK2001DB
13825,1766.612,0.942,1.398,0.732,48.606,290872810,mediumTank,10,R87_T62A
13841,1129.081,0.815,1.164,0.981,51.350,66983496,mediumTank,8,G88_Indien_Panzer
13857,2077.763,1.010,0.722,0.487,50.744,76862108,AT-SPG,10,A85_T110E3
13889,2071.394,1.104,0.810,0.608,49.592,105452267,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.708,1.131,0.418,0.393,49.948,50268989,AT-SPG,10,GB83_FV4005
14097,706.913,0.958,1.552,1.080,54.579,39786118,mediumTank,6,G87_VK3002DB_V1
14113,1882.536,0.952,1.322,0.666,49.135,68697626,mediumTank,10,A120_M48A5
14145,410.182,0.618,2.378,0.730,53.298,255679551,lightTank,5,F62_ELC_AMX
14161,1074.436,1.042,0.806,0.981,52.914,38220127,AT-SPG,7,GB41_Challenger
14353,667.591,0.593,1.974,0.677,51.603,5644776,lightTank,7,G85_Auf_Panther
14401,1398.492,0.862,0.039,0.937,50.526,187349874,SPG,9,F67_Bat_Chatillon155_55
14417,772.842,0.991,0.841,1.128,53.085,28540321,AT-SPG,6,GB45_Achilles_IIC
14609,1828.063,0.956,1.351,0.835,48.398,53461370,mediumTank,10,G89_Leopard1
14625,1162.952,0.911,1.243,1.004,50.983,229517958,mediumTank,8,A90_T69
14657,391.328,0.980,0.099,1.493,54.600,19326288,SPG,4,F66_AMX_Ob_Am105
14673,1352.752,0.954,0.739,0.908,51.098,68922973,AT-SPG,8,GB80_Charioteer
14865,1517.609,0.899,1.195,0.847,50.483,74336932,mediumTank,9,G91_Pro_Ag_A
14881,2004.555,1.031,0.834,0.593,48.610,378230241,heavyTank,10,A67_T57_58
14913,387.241,0.938,0.879,1.176,55.141,2762934,mediumTank,4,F70_SARL42
15105,300.920,1.216,1.323,1.506,56.693,10207211,lightTank,3,R43_T-70
15121,189.388,1.169,0.163,1.039,56.166,191500,SPG,2,G93_GW_Mk_VIe
15137,501.580,0.605,2.114,0.666,52.481,37984155,lightTank,6,A71_T21
15169,223.380,1.283,0.835,1.663,57.859,242876,lightTank,2,F50_FCM36_20t
15361,230.623,1.314,1.305,1.674,59.004,6224042,lightTank,2,R42_T-60
15377,1207.288,0.830,0.028,0.741,51.012,162341837,SPG,8,G94_GW_Tiger_P
15393,1605.576,1.045,0.945,0.740,50.437,320340890,heavyTank,9,A89_T54E1
15425,1810.187,0.935,1.373,0.752,49.128,14462757,mediumTank,10,F72_AMX_30
15441,1141.883,0.792,1.089,0.806,52.498,1554119,mediumTank,8,GB87_Chieftain_T95_turret
15617,1987.537,1.136,1.551,0.782,51.863,29344733,mediumTank,10,R95_Object_907
15633,416.672,1.059,0.090,1.536,54.930,33150228,SPG,4,G95_Pz_Sfl_IVb
15649,720.469,0.722,2.352,0.668,51.458,346086389,lightTank,7,A103_T71E1
15681,1568.892,0.935,1.326,0.774,51.175,78967962,mediumTank,9,F71_AMX_30_prototype
15697,2051.691,0.907,1.034,0.509,49.012,35249721,heavyTank,10,GB91_Super_Conqueror
15873,333.992,0.927,1.485,1.292,55.678,11021467,lightTank,4,R44_T80
15889,720.602,0.940,1.305,1.009,53.470,48068284,mediumTank,6,G96_VK3002M
15905,1897.557,0.964,1.289,0.726,48.562,3847261,mediumTank,10,A92_M60
15937,231.683,1.378,0.942,2.025,59.006,869778,lightTank,2,F49_RenaultR35
15953,2045.325,0.990,0.718,0.574,51.136,12413509,AT-SPG,10,GB92_FV217
16129,979.021,0.881,0.037,0.873,51.804,118039701,SPG,7,R91_SU14_1
16145,592.257,1.054,0.658,1.060,52.507,73158501,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.158,0.862,0.033,0.880,50.753,272811605,SPG,9,A88_M53_55
16385,581.741,1.029,0.082,1.218,53.437,33122727,SPG,5,R100_SU122A
16401,1743.798,1.034,0.525,0.813,50.210,381336188,AT-SPG,9,G97_Waffentrager_IV
16417,811.573,1.015,0.060,1.318,53.585,199229505,SPG,6,A87_M44
16449,1197.785,0.750,0.720,0.625,51.828,2655253,heavyTank,8,F81_Char_de_65t
16641,475.144,0.669,2.626,0.765,52.763,46417157,lightTank,6,R101_MT25
16657,1482.955,1.079,0.468,0.934,50.959,790283154,AT-SPG,8,G99_RhB_Waffentrager
16673,536.289,0.612,2.233,0.712,52.432,204359641,lightTank,6,A94_T37
16705,1786.581,0.937,1.162,0.521,52.902,14692326,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1818.324,0.972,1.442,0.769,48.724,294948982,mediumTank,10,R97_Object_140
16913,2157.112,1.261,0.469,0.717,48.748,217417705,AT-SPG,10,G98_Waffentrager_E100
16961,1932.212,0.841,1.217,0.489,49.266,2905885,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.410,1.282,1.280,1.086,57.409,1507846,mediumTank,3,G83_Pz_IV_AusfA
17217,1450.023,0.883,2.632,0.589,48.484,50025901,lightTank,10,F88_AMX_13_105
17425,397.621,0.999,1.285,0.939,55.982,5249581,mediumTank,4,G80_Pz_IV_AusfD
17473,836.476,0.741,2.523,0.744,51.713,120527189,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1489.566,0.937,1.360,0.743,51.318,54554537,mediumTank,9,R104_Object_430_II
17729,2037.150,1.155,0.722,0.569,50.814,8655084,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.370,1.316,0.791,1.220,56.823,7671423,AT-SPG,4,G101_StuG_III
17953,787.839,0.727,2.506,0.766,51.928,251258062,lightTank,8,A97_M41_Bulldog
17985,524.947,0.763,2.129,0.735,54.187,7788165,lightTank,6,F109_AMD_Panhard_178B
18177,1029.379,0.712,2.507,0.634,50.887,165739661,lightTank,9,R109_T54S
18193,509.838,1.027,1.208,0.936,54.533,216503443,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.476,0.674,2.260,0.602,50.472,231235316,lightTank,9,A100_T49
18241,738.129,0.837,2.518,0.771,53.533,5395407,lightTank,7,F107_Hotchkiss_EBR
18433,786.607,0.707,2.663,0.804,52.494,104284644,lightTank,8,R107_LTB
18449,981.843,0.687,2.586,0.694,50.953,65742922,lightTank,9,G103_RU_251
18465,278.250,1.030,0.108,1.786,56.079,235124,SPG,3,A108_T18_HMC
18497,869.141,0.725,2.682,0.748,52.886,2140928,lightTank,8,F110_Lynx_6x6
18689,632.027,1.175,1.269,0.958,56.655,109062110,heavyTank,6,R13_KV-1s
18705,1678.686,0.909,0.728,0.513,52.805,25723394,heavyTank,9,G110_Typ_205
18721,399.776,0.992,0.110,1.267,54.772,2093836,SPG,4,A27_T82
18753,1039.560,0.811,3.569,0.946,54.969,993135,lightTank,9,F100_Panhard_EBR_90
18961,785.951,0.691,1.987,0.692,51.677,98405927,lightTank,7,G113_SP_I_C
19009,1361.719,0.861,4.181,0.839,53.611,717781,lightTank,10,F108_Panhard_EBR_105
19201,1289.124,0.807,3.256,0.698,50.123,32977008,lightTank,10,R132_VNII_100LT
19217,2080.754,1.076,0.603,0.566,48.992,263725873,AT-SPG,10,G121_Grille_15_L63
19457,755.403,0.880,2.293,0.774,52.777,32435378,lightTank,7,R131_Tank_Gavalov
19473,2014.911,0.904,1.022,0.429,51.102,19289125,heavyTank,10,G134_PzKpfw_VII
19489,1389.377,0.762,2.703,0.545,48.546,23770500,lightTank,10,A116_XM551
19713,1659.336,0.909,1.105,0.531,52.862,84230679,heavyTank,9,R151_Object_257_2
19729,1304.465,0.850,0.778,0.562,54.138,56625501,heavyTank,8,G115_Typ_205B
19745,701.703,0.803,2.828,0.729,52.531,9172818,lightTank,7,A112_T71E2R
19969,2043.432,1.033,1.426,0.544,50.721,53181873,mediumTank,10,R148_Object_430_U
19985,1288.763,0.719,3.036,0.631,47.956,4174683,lightTank,10,G125_Spz_57_Rh
20225,2180.608,1.045,1.230,0.423,52.659,34042589,AT-SPG,10,R149_Object_268_4
20241,864.170,0.704,2.723,0.682,52.307,14443866,lightTank,8,G126_HWK_12
20481,1264.348,0.808,0.841,0.502,52.653,30709722,heavyTank,8,R139_IS_M
20737,1683.036,0.904,0.973,0.453,52.814,31829248,heavyTank,9,R153_Object_705
20993,2045.555,0.922,1.086,0.354,50.842,16559776,heavyTank,10,R145_Object_705_A
21249,1740.178,1.016,0.849,0.585,52.449,32878816,AT-SPG,9,R93_Object263
21505,1768.619,1.075,1.351,0.630,53.124,91586020,mediumTank,9,R96_Object_430
21761,1874.714,1.019,1.263,0.672,49.387,2019967,mediumTank,10,R144_K_91
22017,2052.260,0.917,1.486,0.437,49.803,24463034,heavyTank,10,R155_Object_277
43329,230.556,1.199,1.978,2.481,57.758,230,lightTank,2,F111_AM39_Gendron_Somua
43585,957.588,0.813,3.033,0.889,53.071,7934099,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1530.580,1.075,0.502,0.643,51.316,56943307,AT-SPG,8,R159_SU_130PM
45313,534.362,0.778,2.851,0.729,54.612,22765522,lightTank,6,R160_T_50_2
45569,900.176,0.769,3.013,0.716,53.365,8418868,lightTank,8,R158_LT_432
46593,1167.868,1.107,1.094,0.492,56.132,41804,heavyTank,7,R156_IS_2M
46849,2639.644,1.242,1.285,0.499,58.585,368483,heavyTank,10,R157_Object_279R
47105,529.834,0.956,1.314,0.769,54.851,11300017,mediumTank,5,R154_T_34E_1943
47361,1260.493,0.849,0.994,0.598,51.829,9190905,mediumTank,8,R146_STG_Tday
47377,944.959,0.729,2.562,0.638,51.502,220235,lightTank,8,G140_HWK_30
47617,1270.259,0.857,1.019,0.617,51.775,3258912,mediumTank,8,R146_STG
47633,268.268,1.421,1.321,1.471,57.547,3278356,lightTank,2,G139_MKA
47873,317.529,1.199,1.184,0.872,55.884,34083672,mediumTank,3,R143_T_29
48129,716.220,0.944,1.174,0.797,53.875,81445,mediumTank,6,R140_M4_Loza
48145,1279.183,0.819,0.761,0.537,53.383,1525667,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1395.359,0.952,0.723,0.782,51.457,3072496,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.101,0.905,1.005,0.488,53.728,70014079,heavyTank,8,R134_Object_252K
48913,1287.589,0.817,0.762,0.514,52.184,18251758,heavyTank,8,G138_VK168_02
49169,817.745,0.943,1.005,0.630,54.405,88810063,heavyTank,6,G136_Tiger_131
49409,1312.292,0.972,1.089,0.634,52.901,1245747,heavyTank,8,R61_Object252_BF
49665,1408.233,0.903,0.990,0.501,53.968,16493758,heavyTank,8,R134_Object_252U
49921,1062.439,0.968,1.135,0.561,53.584,1981427,heavyTank,7,R133_KV_122
49937,1093.574,0.781,1.271,0.830,51.445,750935,mediumTank,8,G119_Panzer58_BF
50193,1439.685,0.996,0.561,0.629,51.209,352891800,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.281,1.256,1.187,1.226,57.157,15279016,lightTank,2,R125_T_45
50961,854.017,0.650,2.527,0.603,51.275,36289369,lightTank,8,G120_M41_90_GrandFinal
51201,604.452,1.252,1.290,1.261,57.877,2435077,heavyTank,5,R38_KV-220_beta
51361,1341.799,0.993,1.300,0.695,51.622,41549815,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.248,1.162,1.096,1.308,55.598,48911405,mediumTank,5,R32_Matilda_II_LL
51473,574.561,0.944,1.706,0.897,52.945,2639081,mediumTank,5,G32_PzV_PzIV
51489,223.381,1.292,2.421,1.225,56.771,7041240,lightTank,2,A19_T2_lt
51553,515.019,0.937,1.060,1.094,52.965,27858223,mediumTank,5,J12_Chi_Nu_Kai
51569,742.229,0.946,1.336,0.809,52.952,26641363,mediumTank,6,Cz01_Skoda_T40
51585,783.435,1.038,0.980,0.867,53.366,46835447,mediumTank,6,S01_Strv_74_A2
51713,595.922,1.170,1.160,1.319,55.052,133041369,heavyTank,5,R33_Churchill_LL
51729,328.598,1.636,1.476,2.204,63.394,4336445,lightTank,3,G36_PzII_J
51745,505.714,1.036,1.380,1.107,55.955,12134877,mediumTank,5,A62_Ram-II
51841,205.573,1.155,1.408,1.063,57.521,803207,lightTank,2,S15_L_60
51985,356.207,1.452,1.366,1.545,58.955,36390039,mediumTank,3,G34_S35_captured
52001,305.005,1.092,1.630,1.209,55.515,12130802,lightTank,3,A33_MTLS-1G14
52065,1115.635,0.807,1.130,0.884,51.111,10301351,mediumTank,8,J18_STA_2_3
52097,1483.067,0.973,0.491,0.791,51.440,102582818,AT-SPG,8,S22_Strv_S1
52225,306.669,1.299,2.139,1.302,56.331,1637312,lightTank,3,R34_BT-SV
52241,486.208,1.594,1.582,1.632,57.320,29533331,heavyTank,4,G35_B-1bis_captured
52257,473.740,1.016,1.597,1.030,54.829,11689551,mediumTank,5,A44_M4A2E4
52321,805.503,0.970,1.020,0.791,54.470,22134754,heavyTank,6,J19_Tiger_I_Jpn
52353,1170.234,0.840,1.190,1.019,52.088,15201,mediumTank,8,S23_Strv_81
52481,376.947,1.276,1.470,1.664,54.506,29171409,lightTank,4,R31_Valentine_LL
52497,308.162,1.874,1.663,2.803,55.525,14255716,lightTank,2,G33_H39_captured
52513,1240.509,0.813,1.148,0.662,51.452,19425522,heavyTank,8,A45_M6A2E1
52561,1705.025,1.014,0.571,0.821,51.686,132940603,AT-SPG,9,GB32_Tortoise
52577,1243.120,0.752,1.439,0.504,53.128,259562,heavyTank,8,J29_Nameless
52609,1125.386,0.744,1.282,0.632,52.347,5819046,mediumTank,8,S23_Strv_81_sabaton
52737,254.357,1.052,1.619,1.565,54.783,1275692,lightTank,3,R67_M3_LL
52769,279.801,1.112,2.500,1.546,57.423,7621992,lightTank,3,A43_M22_Locust
52817,362.336,0.923,1.377,1.346,56.714,743644,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.096,0.767,1.823,0.647,52.302,127561,mediumTank,8,J30_Edelweiss
52865,1377.822,0.922,0.978,0.488,54.312,10950,heavyTank,8,S25_EMIL_51
52993,362.953,1.097,2.427,0.960,55.675,1100045,mediumTank,4,R68_A-32
53121,1341.202,0.974,1.253,0.732,52.233,796071,mediumTank,8,S26_Lansen_C
53249,1244.224,0.966,1.077,0.915,51.400,305139319,heavyTank,8,R54_KV-5
53505,333.444,1.467,1.601,1.691,55.784,54326611,lightTank,3,R56_T-127
53537,209.770,1.175,1.516,1.214,58.197,1591008,lightTank,2,A74_T1_E6
53585,529.555,1.084,0.781,1.410,54.578,19989609,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.009,1.227,0.814,1.360,53.209,12423495,AT-SPG,5,R78_SU_85I
53793,1133.418,0.848,1.306,0.900,51.908,2156230,mediumTank,8,A81_T95_E2
53841,822.921,1.061,0.576,1.251,52.749,25100678,heavyTank,6,GB63_TOG_II
54017,644.542,1.286,1.378,1.149,58.479,27574900,heavyTank,5,R38_KV-220
54033,620.015,1.144,1.854,0.867,55.235,33255,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.868,1.010,0.761,1.183,53.866,20839766,AT-SPG,7,GB71_AT_15A
54273,409.437,1.870,0.947,1.498,58.582,1796026,AT-SPG,3,R50_SU76I
54289,1266.263,0.797,0.874,0.819,51.802,729463212,heavyTank,8,G51_Lowe
54353,606.828,1.238,1.562,1.162,56.743,21835825,heavyTank,5,GB51_Excelsior
54529,245.002,1.378,1.401,1.490,56.352,38320820,lightTank,2,R84_Tetrarch_LL
54545,523.893,1.003,1.526,1.113,54.798,110114048,mediumTank,5,G46_T-25
54609,307.737,1.189,0.126,1.595,56.371,1166732,SPG,3,GB78_Sexton_I
54785,813.599,1.083,0.559,0.753,53.428,86205501,AT-SPG,6,R49_SU100Y
54801,269.380,1.106,2.754,1.549,58.956,4060997,lightTank,3,G50_T-15
54865,202.849,1.345,1.586,1.260,56.433,7190697,lightTank,2,GB76_Mk_VIC
55057,534.398,1.057,1.218,1.245,52.687,1051982,mediumTank,5,G70_PzIV_Hydro
55073,201.650,1.329,1.637,1.243,57.312,5916321,lightTank,2,A93_T7_Combat_Car
55121,1001.237,0.906,1.072,1.044,53.720,79111398,heavyTank,7,GB52_A45
55297,1069.778,1.141,0.765,0.885,52.885,284282407,AT-SPG,7,R89_SU122_44
55313,1253.946,0.916,0.768,1.052,51.122,140650427,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.413,1.244,1.428,1.511,51.930,723861026,AT-SPG,7,G48_E-25
55633,1151.188,0.788,1.217,0.787,51.745,90584036,mediumTank,8,GB70_N_FV4202_105
55841,1973.729,1.014,1.287,0.648,49.493,2192305,mediumTank,10,A95_T95_E6
55889,756.121,1.068,2.192,0.959,55.714,57652447,mediumTank,6,GB85_Cromwell_Berlin
56097,695.798,0.951,1.281,1.029,54.356,6101032,mediumTank,6,A104_M4A3E8A
56145,775.151,0.960,0.964,0.999,53.563,4019408,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.627,0.986,0.729,1.185,52.328,24410888,AT-SPG,7,A101_M56
56577,273.731,1.190,1.310,1.540,55.815,49400915,lightTank,3,R86_LTP
56609,1016.136,0.943,0.785,0.803,53.677,70252818,AT-SPG,7,A102_T28_concept
56657,1256.561,0.787,1.167,0.582,52.186,16979662,heavyTank,8,GB93_Caernarvon_AX
56913,1184.540,0.789,1.364,0.643,52.937,6942833,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.904,1.027,0.714,0.979,52.321,107446084,AT-SPG,6,G41_DickerMax
57121,1140.098,0.812,1.246,0.876,51.952,13433435,mediumTank,8,A63_M46_Patton_KR
57169,805.950,1.006,0.976,0.756,53.892,305127,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.059,0.925,1.030,1.190,52.894,23010372,mediumTank,6,G77_PzIV_Schmalturm
57377,1134.765,0.785,1.312,0.746,51.068,112649611,mediumTank,8,A111_T25_Pilot
57425,1621.448,1.120,1.043,0.697,56.214,343564,mediumTank,8,GB97_Chimera
57617,906.577,0.984,1.315,1.074,53.387,27484981,mediumTank,7,G78_Panther_M10
57633,701.244,0.687,2.731,0.687,52.357,48262,lightTank,7,A112_T71E2
57681,893.004,1.160,0.755,1.037,54.926,783654,AT-SPG,6,GB96_Excalibur
57889,802.450,0.699,3.036,0.765,52.439,7844612,lightTank,8,A99_T92_LT
57937,2250.307,1.047,1.394,0.555,51.868,1051544,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.771,1.073,1.301,0.759,54.865,59263706,mediumTank,6,R108_T34_85M
58369,1958.437,0.876,1.496,0.521,49.726,19867063,heavyTank,10,R110_Object_260
58625,1301.359,0.940,0.437,0.650,51.354,34678,AT-SPG,8,R111_ISU130
58641,1975.485,0.936,1.033,0.432,51.432,9001927,heavyTank,10,G92_VK7201
58657,1274.236,0.776,1.217,0.485,52.997,12640910,heavyTank,8,A115_Chrysler_K_GF
58881,1303.962,0.898,1.039,0.666,53.790,7443836,heavyTank,8,R113_Object_730
58913,1226.365,0.805,1.227,0.694,53.019,21664994,heavyTank,8,A117_T26E5
59137,1135.847,1.061,1.082,0.721,54.633,32726654,heavyTank,7,R71_IS_2B
59169,1227.246,0.819,1.245,0.736,53.289,7394614,heavyTank,8,A117_T26E5_Patriot
59393,787.173,1.016,1.459,0.914,54.768,51070024,mediumTank,6,R117_T34_85_Rudy
59425,1240.730,0.745,0.821,0.591,51.619,4662180,heavyTank,8,A13_T34_hvy_BF
59649,1056.335,1.111,0.595,0.820,53.001,13139511,AT-SPG,7,R116_ISU122C_Berlin
59665,320.404,1.258,1.360,1.090,56.627,1208197,mediumTank,3,G100_Gtraktor_Krupp
59681,746.918,0.966,1.188,0.814,55.009,3595768,mediumTank,6,A118_M4_Thunderbolt
59905,1145.031,0.851,1.224,0.777,52.276,75943862,mediumTank,8,R112_T54_45
59937,1059.438,1.025,1.195,0.722,56.007,333849,mediumTank,7,A121_M26_Cologne
60161,889.382,1.144,1.033,1.018,58.164,19793,heavyTank,6,R114_Object_244
60177,1110.200,0.806,1.085,0.900,50.946,34050413,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1300.031,0.795,1.230,0.475,53.804,160892,heavyTank,8,A115_Chrysler_K
60417,1415.357,0.986,0.928,0.522,53.690,20533957,heavyTank,8,R115_IS-3_auto
60433,221.621,1.215,1.842,1.491,58.456,1262671,lightTank,2,G108_PzKpfwII_AusfD
60449,1521.502,1.075,0.723,0.535,55.109,50503,AT-SPG,8,A122_TS-5
60689,533.836,1.096,0.626,1.485,53.357,18661251,AT-SPG,5,G104_Stug_IV
60929,258.240,1.046,1.784,0.928,55.729,32319278,lightTank,3,R105_BT_7A
60945,1558.466,0.967,1.350,0.756,51.630,64119776,mediumTank,9,G105_T-55_NVA_DDR
61441,487.263,1.232,1.078,1.013,56.677,12803777,mediumTank,4,R118_T28_F30
61457,493.754,0.941,1.247,1.019,54.494,450670,mediumTank,5,G107_PzKpfwIII_AusfK
61505,825.934,0.768,3.111,0.884,53.346,25399001,lightTank,8,F97_ELC_EVEN_90
61697,1892.043,1.031,1.606,0.771,53.302,3851152,mediumTank,10,R120_T22SR_A22
61713,1048.628,1.012,0.554,1.043,52.730,12118896,AT-SPG,7,G109_Steyr_WT
61761,1390.677,0.954,0.682,0.743,51.678,7821067,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.411,0.871,1.416,0.764,52.040,12251092,mediumTank,8,R122_T44_100
61969,1176.071,0.934,0.827,1.291,50.230,378231,AT-SPG,8,G112_KanonenJagdPanzer
62001,890.119,0.742,2.601,0.757,50.889,244204,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1243.835,0.838,0.731,0.771,53.687,9812,AT-SPG,8,R121_KV4_KTT
62273,1491.656,1.063,0.724,0.605,52.948,13911115,heavyTank,8,F84_Somua_SM
62481,1474.999,1.033,0.531,0.704,52.624,392631,AT-SPG,8,G114_Skorpian
62529,1361.451,0.994,1.066,0.689,51.893,66110560,mediumTank,8,F19_Lorraine40t
62785,1273.243,0.781,1.003,0.584,53.525,19886406,heavyTank,8,F74_AMX_M4_1949
62977,1222.542,0.899,1.522,0.726,52.341,60905890,mediumTank,8,R127_T44_100_P
62993,1100.948,0.950,1.066,0.846,54.579,6898756,heavyTank,7,G118_VK4503
63041,1258.918,0.852,0.843,0.644,51.268,85767129,mediumTank,8,F73_M4A1_Revalorise
63233,1253.730,0.792,0.885,0.672,53.261,163749,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.172,1.006,1.072,1.089,54.488,1774079,mediumTank,5,G116_Turan_III_prot
63281,1438.807,1.068,0.795,0.680,52.821,46946342,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.651,0.778,2.362,0.794,52.031,21847989,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.213,0.805,1.075,1.330,58.298,622811,lightTank,3,G117_Toldi_III
63537,1838.483,0.953,1.259,0.701,49.905,697176,mediumTank,10,Ch25_121_mod_1971B
63553,1113.679,0.813,1.410,0.948,50.820,161844861,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.792,0.902,1.252,1.330,52.472,3900,mediumTank,8,G119_Panzer58
63793,1070.167,0.810,1.283,0.880,52.229,3535456,mediumTank,8,Ch26_59_Patton
63809,830.674,0.979,2.842,0.845,53.563,7669046,lightTank,7,F69_AMX13_57_100
64017,858.232,0.674,2.700,0.585,51.560,2460578,lightTank,8,G120_M41_90
64049,1143.878,0.891,1.348,0.734,50.885,60901038,mediumTank,8,Ch14_T34_3
64065,1206.734,0.895,1.332,1.017,50.983,118587588,heavyTank,8,F65_FCM_50t
64273,1123.369,0.806,1.253,0.911,51.892,30267622,mediumTank,8,G119_Pz58_Mutz
64561,1232.707,0.875,1.309,0.647,52.891,41395956,heavyTank,8,Ch23_112
64769,871.194,1.116,0.732,0.477,55.057,3693324,heavyTank,6,R152_KV2_W
64817,580.166,0.787,2.645,0.753,52.663,116693359,lightTank,6,Ch24_Type64
65073,1262.147,0.871,1.376,0.490,52.231,1622735,heavyTank,8,Ch03_WZ_111_A
