tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1839.298,0.874,1.224,0.666,48.998,255694612,heavyTank,10,A69_T110E5
10817,986.751,0.897,0.673,1.045,53.277,37754389,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.802,0.964,0.092,1.788,54.319,11575093,SPG,4,GB26_Birch_Gun
11009,1206.626,0.819,0.812,0.824,52.192,148323006,heavyTank,8,R73_KV4
11025,1020.004,0.977,0.463,0.967,50.991,110535220,AT-SPG,7,G43_Sturer_Emil
11041,981.196,0.924,0.887,1.148,53.060,178079632,AT-SPG,7,A72_T25_2
11073,1656.631,1.028,0.868,0.785,51.846,80862555,AT-SPG,9,F37_AMX50_Foch
11089,597.841,1.114,0.106,1.532,55.087,79243337,SPG,5,GB28_Bishop
11265,801.141,0.995,0.890,0.838,54.455,230786935,heavyTank,6,R72_T150
11281,494.613,1.278,0.778,1.532,56.092,51943695,AT-SPG,4,G39_Marder_III
11297,1341.181,0.939,0.520,0.900,51.219,305045171,AT-SPG,8,A68_T28_Prototype
11345,943.941,0.885,0.062,1.532,52.421,55450868,SPG,7,GB29_Crusader_5inch
11521,1529.643,0.859,1.147,0.695,50.442,800373440,heavyTank,9,R81_IS8
11537,1377.698,0.991,0.679,0.876,51.163,184249418,AT-SPG,8,G71_JagdPantherII
11553,789.294,1.004,1.214,1.153,53.426,725585949,AT-SPG,6,A41_M18_Hellcat
11585,746.316,0.943,0.614,1.065,53.009,25273004,AT-SPG,6,F34_ARL_V39
11601,1435.054,0.846,0.028,0.798,50.690,55545129,SPG,9,GB30_FV3805
11777,627.100,1.150,0.841,1.089,54.983,557782206,heavyTank,5,R80_KV1
11793,821.162,1.012,0.568,1.115,51.450,133654576,AT-SPG,6,G40_Nashorn
11809,883.427,1.007,1.628,1.192,52.502,2283058,mediumTank,7,A86_T23E3
11841,1588.580,0.938,0.054,0.976,49.904,258000855,SPG,10,F38_Bat_Chatillon155_58
11857,767.478,1.002,0.156,1.859,53.616,236012124,SPG,6,GB77_FV304
12049,2020.286,1.013,0.610,0.431,50.729,279986877,AT-SPG,10,G72_JagdPz_E100
12097,1283.567,0.931,0.734,0.924,51.159,79411088,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.114,0.849,0.028,0.874,51.054,53502708,SPG,8,GB79_FV206
12289,684.223,0.992,1.810,1.070,54.403,48931597,mediumTank,6,R57_A43
12305,1837.932,0.913,1.325,0.679,49.301,126054339,mediumTank,10,G73_E50_Ausf_M
12369,1705.037,0.774,0.022,0.765,50.676,58277020,SPG,10,GB31_Conqueror_Gun
12545,908.629,0.920,1.551,0.831,52.820,57904745,mediumTank,7,R59_A44
12561,266.126,1.178,2.624,1.349,56.219,102585926,lightTank,3,G63_PzI_ausf_C
12577,511.660,0.975,1.736,0.914,55.824,1319756,mediumTank,5,A78_M4_Improved
12817,214.220,1.292,1.979,1.386,57.759,215762,lightTank,2,G53_PzI
12881,501.797,0.992,1.365,0.947,54.670,12837343,mediumTank,5,GB50_Sherman_III
13073,282.298,1.009,1.615,1.429,58.037,6403568,lightTank,3,G82_Pz_II_AusfG
13089,2024.577,0.978,0.755,0.515,49.692,213308221,AT-SPG,10,A83_T110E4
13121,345.241,1.277,1.073,1.564,58.274,3200045,mediumTank,3,F44_Somua_S35
13137,1663.538,1.007,0.548,0.739,50.592,64520316,AT-SPG,9,GB81_FV4004
13313,1154.593,0.875,1.219,0.890,50.428,72097493,mediumTank,8,R60_Object416
13329,414.960,1.190,1.053,1.280,55.842,5038238,heavyTank,4,G90_DW_II
13345,1139.576,0.844,1.011,0.952,51.233,515509476,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.862,1.051,0.516,1.457,54.115,8849874,AT-SPG,5,GB44_Archer
13569,2048.827,1.043,0.726,0.635,48.679,222502228,AT-SPG,10,R88_Object268
13585,373.617,1.069,1.574,1.265,57.301,1200339,mediumTank,4,G86_VK2001DB
13825,1752.855,0.938,1.392,0.744,48.683,255901587,mediumTank,10,R87_T62A
13841,1139.937,0.821,1.134,0.973,51.362,64643814,mediumTank,8,G88_Indien_Panzer
13857,2055.254,0.994,0.703,0.477,51.098,80402070,AT-SPG,10,A85_T110E3
13889,2054.242,1.098,0.800,0.610,49.667,98473511,AT-SPG,10,F64_AMX_50Fosh_155
13905,2024.978,1.075,0.392,0.390,49.926,64977869,AT-SPG,10,GB83_FV4005
14097,708.525,0.963,1.567,1.097,54.593,37275025,mediumTank,6,G87_VK3002DB_V1
14113,1860.375,0.936,1.276,0.658,49.162,72395087,mediumTank,10,A120_M48A5
14145,405.603,0.627,2.363,0.745,53.337,228113067,lightTank,5,F62_ELC_AMX
14161,1068.614,1.039,0.791,0.973,52.949,49789439,AT-SPG,7,GB41_Challenger
14353,668.199,0.595,1.988,0.696,51.642,4743922,lightTank,7,G85_Auf_Panther
14401,1394.306,0.859,0.038,0.958,50.548,174820848,SPG,9,F67_Bat_Chatillon155_55
14417,769.523,0.993,0.834,1.131,53.048,30400819,AT-SPG,6,GB45_Achilles_IIC
14609,1882.726,0.969,1.223,0.776,48.725,72547659,mediumTank,10,G89_Leopard1
14625,1158.112,0.909,1.239,1.019,50.980,204229407,mediumTank,8,A90_T69
14657,391.992,0.988,0.098,1.511,54.647,17119382,SPG,4,F66_AMX_Ob_Am105
14673,1336.186,0.949,0.721,0.895,50.949,89626309,AT-SPG,8,GB80_Charioteer
14865,1630.573,0.957,1.136,0.808,50.458,112584603,mediumTank,9,G91_Pro_Ag_A
14881,1981.838,1.019,0.829,0.590,48.610,363554542,heavyTank,10,A67_T57_58
14913,388.295,0.941,0.889,1.179,55.189,2506469,mediumTank,4,F70_SARL42
15105,304.314,1.221,1.327,1.547,56.646,9683953,lightTank,3,R43_T-70
15121,196.925,1.129,0.158,0.871,56.283,194740,SPG,2,G93_GW_Mk_VIe
15137,504.777,0.619,2.131,0.685,52.421,36151185,lightTank,6,A71_T21
15169,232.910,1.274,0.825,1.732,57.547,238984,lightTank,2,F50_FCM36_20t
15361,231.564,1.319,1.313,1.709,58.941,5444150,lightTank,2,R42_T-60
15377,1219.325,0.827,0.025,0.764,51.242,176458556,SPG,8,G94_GW_Tiger_P
15393,1597.780,1.041,0.942,0.747,50.380,294613837,heavyTank,9,A89_T54E1
15425,1785.420,0.927,1.352,0.751,49.220,14654089,mediumTank,10,F72_AMX_30
15441,1134.200,0.791,1.091,0.818,52.294,1353113,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.585,1.112,1.519,0.752,51.692,33689462,mediumTank,10,R95_Object_907
15633,416.408,1.062,0.089,1.546,54.906,31077738,SPG,4,G95_Pz_Sfl_IVb
15649,716.729,0.728,2.366,0.679,51.401,324515386,lightTank,7,A103_T71E1
15681,1554.035,0.927,1.343,0.770,50.926,85263686,mediumTank,9,F71_AMX_30_prototype
15697,1989.087,0.885,1.005,0.490,49.545,74176438,heavyTank,10,GB91_Super_Conqueror
15873,334.038,0.929,1.496,1.315,55.677,10303225,lightTank,4,R44_T80
15889,721.425,0.944,1.311,1.027,53.524,46234576,mediumTank,6,G96_VK3002M
15905,1905.531,0.953,1.292,0.706,50.050,5624651,mediumTank,10,A92_M60
15937,240.823,1.389,0.941,2.083,59.103,919393,lightTank,2,F49_RenaultR35
15953,2000.672,0.976,0.713,0.570,51.334,15281732,AT-SPG,10,GB92_FV217
16129,981.030,0.883,0.035,0.893,51.976,114142463,SPG,7,R91_SU14_1
16145,593.383,1.060,0.662,1.078,52.550,63983254,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.902,0.838,0.030,0.915,50.777,305163188,SPG,9,A88_M53_55
16209,614.978,0.920,1.394,0.849,54.299,109727,mediumTank,5,GB107_Cavalier
16385,583.667,1.036,0.082,1.234,53.458,28029891,SPG,5,R100_SU122A
16401,1731.916,1.032,0.516,0.819,50.218,375536860,AT-SPG,9,G97_Waffentrager_IV
16417,817.734,1.018,0.057,1.339,53.496,243551967,SPG,6,A87_M44
16449,1192.400,0.753,0.726,0.636,51.773,2987936,heavyTank,8,F81_Char_de_65t
16641,474.306,0.676,2.619,0.783,52.757,47729262,lightTank,6,R101_MT25
16657,1466.363,1.072,0.459,0.934,50.897,766199233,AT-SPG,8,G99_RhB_Waffentrager
16673,532.594,0.615,2.246,0.731,52.387,182458422,lightTank,6,A94_T37
16705,1735.094,0.897,1.162,0.499,52.531,24538878,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1793.422,0.962,1.426,0.774,48.876,276147812,mediumTank,10,R97_Object_140
16913,2154.206,1.264,0.472,0.732,48.720,189072374,AT-SPG,10,G98_Waffentrager_E100
16961,1882.282,0.819,1.187,0.479,49.402,4395272,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,320.600,1.292,1.281,1.132,57.067,1676052,mediumTank,3,G83_Pz_IV_AusfA
17217,1376.478,0.829,2.542,0.555,48.718,64606835,lightTank,10,F88_AMX_13_105
17425,399.650,1.007,1.297,0.949,56.003,5125382,mediumTank,4,G80_Pz_IV_AusfD
17473,814.980,0.718,2.537,0.748,51.507,126954496,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.411,0.926,1.343,0.750,51.097,52187405,mediumTank,9,R104_Object_430_II
17729,2001.207,1.136,0.711,0.569,50.903,12470045,AT-SPG,10,F64_AMX_50Fosh_B
17937,457.464,1.325,0.794,1.240,56.680,7590114,AT-SPG,4,G101_StuG_III
17953,784.917,0.726,2.515,0.786,51.900,206323976,lightTank,8,A97_M41_Bulldog
17985,508.196,0.741,2.272,0.696,53.734,26241480,lightTank,6,F109_AMD_Panhard_178B
18177,1016.739,0.703,2.539,0.641,50.900,150209697,lightTank,9,R109_T54S
18193,510.461,1.033,1.216,0.949,54.510,200379134,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.841,0.668,2.311,0.602,50.502,219051980,lightTank,9,A100_T49
18241,682.994,0.737,2.664,0.683,53.057,27629645,lightTank,7,F107_Hotchkiss_EBR
18433,781.549,0.700,2.667,0.819,52.383,89050134,lightTank,8,R107_LTB
18449,974.945,0.682,2.611,0.706,50.945,55351247,lightTank,9,G103_RU_251
18465,276.758,1.005,0.106,1.702,55.540,249200,SPG,3,A108_T18_HMC
18497,836.320,0.666,2.762,0.691,51.766,18606665,lightTank,8,F110_Lynx_6x6
18689,630.141,1.172,1.275,0.953,56.557,105961086,heavyTank,6,R13_KV-1s
18705,1642.229,0.885,0.723,0.514,52.550,33871283,heavyTank,9,G110_Typ_205
18721,399.885,0.994,0.109,1.276,54.660,2183203,SPG,4,A27_T82
18753,989.211,0.745,3.632,0.849,53.279,11700477,lightTank,9,F100_Panhard_EBR_90
18961,768.423,0.686,2.022,0.708,51.616,91933733,lightTank,7,G113_SP_I_C
19009,1308.427,0.787,3.890,0.737,51.072,26300883,lightTank,10,F108_Panhard_EBR_105
19201,1248.772,0.781,3.145,0.684,50.300,34183606,lightTank,10,R132_VNII_100LT
19217,2043.708,1.061,0.585,0.562,49.247,283166423,AT-SPG,10,G121_Grille_15_L63
19457,729.769,0.844,2.289,0.774,52.509,39376849,lightTank,7,R131_Tank_Gavalov
19473,1964.292,0.881,1.002,0.421,50.926,25371309,heavyTank,10,G134_PzKpfw_VII
19489,1339.107,0.731,2.616,0.530,48.643,25387486,lightTank,10,A116_XM551
19713,1601.773,0.877,1.105,0.530,52.510,131614420,heavyTank,9,R151_Object_257_2
19729,1295.819,0.847,0.778,0.558,53.717,71625055,heavyTank,8,G115_Typ_205B
19745,682.826,0.775,2.810,0.742,52.390,10738528,lightTank,7,A112_T71E2R
19969,1966.219,0.990,1.351,0.535,50.520,121516092,mediumTank,10,R148_Object_430_U
19985,1261.669,0.704,2.950,0.636,48.180,3495792,lightTank,10,G125_Spz_57_Rh
20225,2086.844,0.995,1.190,0.417,52.677,61590992,AT-SPG,10,R149_Object_268_4
20241,838.979,0.679,2.746,0.680,52.045,15799589,lightTank,8,G126_HWK_12
20257,680.593,1.259,1.188,0.784,57.155,382732,mediumTank,4,A129_T6_medium
20481,1255.336,0.803,0.851,0.504,52.219,44406699,heavyTank,8,R139_IS_M
20737,1639.216,0.869,0.963,0.445,52.380,55855375,heavyTank,9,R153_Object_705
20993,1981.773,0.887,1.046,0.352,50.442,40233427,heavyTank,10,R145_Object_705_A
21249,1693.739,0.970,0.853,0.576,52.162,63210802,AT-SPG,9,R93_Object263
21505,1695.123,1.018,1.312,0.612,52.460,173935059,mediumTank,9,R96_Object_430
21761,1836.182,1.007,1.162,0.678,49.449,4899098,mediumTank,10,R144_K_91
22017,1957.215,0.878,1.428,0.424,50.067,76541426,heavyTank,10,R155_Object_277
22273,1975.768,0.951,0.903,0.482,51.378,2124519,heavyTank,10,R169_ST_II
22529,1669.710,0.924,1.078,0.483,52.504,17127389,heavyTank,9,R171_IS_3_II
22785,1313.769,0.855,0.832,0.535,52.510,25237777,heavyTank,8,R170_IS_2_II
23041,443.464,1.036,1.782,1.541,56.126,71567,lightTank,3,R174_BT-5
31233,1180.261,1.026,0.896,0.519,54.221,7567769,heavyTank,7,R175_IS_2_screen
31745,1444.366,1.043,0.372,0.467,51.567,1201087,AT-SPG,8,R177_ISU_152K_BL10
32001,1861.942,0.818,1.296,0.285,52.731,6462,heavyTank,10,R178_Object_780
43329,250.795,1.237,1.838,1.984,56.508,54830,lightTank,2,F111_AM39_Gendron_Somua
43585,895.519,0.736,3.265,0.799,52.516,39728752,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,258.591,1.082,0.876,1.648,55.856,964376,lightTank,2,F42_AMR_35
44289,1425.389,0.946,1.057,0.465,52.699,26362085,heavyTank,8,R165_Object_703_II
44545,1672.639,0.889,1.257,0.423,53.464,1240684,heavyTank,9,R119_Object_777
44801,291.575,0.983,1.715,1.090,56.028,4702479,lightTank,3,R161_T_116
45057,1508.768,1.075,0.472,0.636,51.057,181301233,AT-SPG,8,R159_SU_130PM
45313,530.314,0.770,2.973,0.714,54.323,66869766,lightTank,6,R160_T_50_2
45569,866.167,0.712,2.975,0.665,52.368,27568205,lightTank,8,R158_LT_432
46593,1167.579,1.089,1.104,0.535,55.641,179005,heavyTank,7,R156_IS_2M
46609,1171.688,0.814,0.971,0.629,52.971,427834,mediumTank,8,G142_M48RPz
46849,2439.828,1.115,1.233,0.434,56.418,6015217,heavyTank,10,R157_Object_279R
46865,1391.040,0.823,1.344,0.470,52.297,13816516,heavyTank,8,G143_E75_TS
47105,533.298,0.968,1.345,0.810,54.725,20360987,mediumTank,5,R154_T_34E_1943
47121,1923.436,1.145,1.455,0.763,54.023,2695384,mediumTank,9,G144_Kpz_50t
47361,1290.105,0.872,0.992,0.609,51.463,24429653,mediumTank,8,R146_STG_Tday
47377,897.694,0.662,2.659,0.548,51.267,4587867,lightTank,8,G140_HWK_30
47617,1254.561,0.855,1.010,0.616,51.297,6852203,mediumTank,8,R146_STG
47633,285.855,1.431,1.295,1.524,56.792,11417047,lightTank,2,G139_MKA
47873,317.473,1.182,1.160,0.891,55.537,45159828,mediumTank,3,R143_T_29
48129,717.545,0.948,1.167,0.860,53.466,164184,mediumTank,6,R140_M4_Loza
48145,1266.701,0.817,0.767,0.538,53.020,2315367,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1402.977,0.944,0.645,0.541,52.020,2653631,AT-SPG,8,R135_T_103
48401,1382.256,0.967,0.697,0.783,51.390,7934947,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1404.710,0.892,1.013,0.472,53.232,104270552,heavyTank,8,R134_Object_252K
48913,1267.910,0.811,0.759,0.524,52.047,22333200,heavyTank,8,G138_VK168_02
49169,809.788,0.940,1.013,0.637,54.267,99073349,heavyTank,6,G136_Tiger_131
49409,1386.826,0.996,1.094,0.553,52.908,2638128,heavyTank,8,R61_Object252_BF
49665,1401.196,0.897,1.002,0.481,53.508,22861965,heavyTank,8,R134_Object_252U
49921,1062.423,0.950,1.141,0.532,53.511,3308818,heavyTank,7,R133_KV_122
49937,1152.079,0.806,1.206,0.739,51.581,2970237,mediumTank,8,G119_Panzer58_BF
50193,1420.843,0.992,0.548,0.625,51.072,452989362,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.891,1.250,1.184,1.281,57.007,15171074,lightTank,2,R125_T_45
50961,840.393,0.641,2.511,0.602,51.026,37259452,lightTank,8,G120_M41_90_GrandFinal
51201,607.351,1.254,1.305,1.288,57.804,1975293,heavyTank,5,R38_KV-220_beta
51345,771.891,0.997,1.451,0.899,54.283,11469583,mediumTank,6,Pl16_T34_85_Rudy
51361,1360.991,1.012,1.291,0.698,51.519,134459563,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.836,1.159,1.101,1.329,55.487,44403636,mediumTank,5,R32_Matilda_II_LL
51473,675.573,1.235,1.927,0.935,56.031,3796058,mediumTank,5,G32_PzV_PzIV
51489,228.937,1.299,2.404,1.254,56.501,7000496,lightTank,2,A19_T2_lt
51553,513.581,0.937,1.064,1.111,52.971,25292400,mediumTank,5,J12_Chi_Nu_Kai
51569,737.674,0.942,1.335,0.817,52.873,25934014,mediumTank,6,Cz01_Skoda_T40
51585,783.390,1.039,0.981,0.870,53.197,52749746,mediumTank,6,S01_Strv_74_A2
51713,597.254,1.171,1.168,1.329,54.991,117843264,heavyTank,5,R33_Churchill_LL
51729,340.885,1.641,1.419,2.300,62.792,4875664,lightTank,3,G36_PzII_J
51745,510.928,1.045,1.389,1.130,55.921,11129108,mediumTank,5,A62_Ram-II
51825,1245.654,0.912,1.109,0.645,50.988,7209930,mediumTank,8,Cz13_T_27
51841,211.733,1.147,1.441,1.155,57.161,685278,lightTank,2,S15_L_60
51985,367.566,1.468,1.361,1.589,58.802,37254991,mediumTank,3,G34_S35_captured
52001,309.088,1.088,1.612,1.259,55.339,16926408,lightTank,3,A33_MTLS-1G14
52065,1142.945,0.813,1.212,0.817,51.269,18173980,mediumTank,8,J18_STA_2_3
52097,1458.777,0.970,0.482,0.790,51.136,146987405,AT-SPG,8,S22_Strv_S1
52225,321.499,1.295,2.157,1.343,56.427,1699490,lightTank,3,R34_BT-SV
52241,479.350,1.555,1.573,1.619,56.833,29746037,heavyTank,4,G35_B-1bis_captured
52257,473.409,1.015,1.607,1.049,54.799,10443545,mediumTank,5,A44_M4A2E4
52321,803.412,0.967,1.027,0.788,54.404,22514054,heavyTank,6,J19_Tiger_I_Jpn
52353,1156.792,0.776,1.237,0.750,52.396,286725,mediumTank,8,S23_Strv_81
52481,374.600,1.264,1.467,1.680,54.403,27546521,lightTank,4,R31_Valentine_LL
52497,312.347,1.877,1.637,2.842,55.751,12878655,lightTank,2,G33_H39_captured
52513,1251.474,0.814,1.162,0.631,51.452,20517904,heavyTank,8,A45_M6A2E1
52561,1725.659,1.029,0.587,0.809,52.145,139822052,AT-SPG,9,GB32_Tortoise
52577,1238.532,0.756,1.459,0.486,52.889,297068,heavyTank,8,J29_Nameless
52609,1107.872,0.741,1.284,0.662,52.107,6455787,mediumTank,8,S23_Strv_81_sabaton
52737,258.542,1.044,1.612,1.616,54.523,1112400,lightTank,3,R67_M3_LL
52769,281.500,1.112,2.490,1.588,57.270,7476959,lightTank,3,A43_M22_Locust
52817,364.394,0.924,1.386,1.364,56.630,775765,mediumTank,4,GB33_Sentinel_AC_I
52833,1063.577,0.763,1.795,0.671,52.301,133813,mediumTank,8,J30_Edelweiss
52865,1449.442,0.988,1.035,0.521,52.513,19101753,heavyTank,8,S25_EMIL_51
52993,367.784,1.105,2.437,0.975,55.587,1077910,mediumTank,4,R68_A-32
53121,1340.474,0.957,1.292,0.715,52.001,14073502,mediumTank,8,S26_Lansen_C
53249,1244.335,0.964,1.082,0.916,51.403,271227136,heavyTank,8,R54_KV-5
53505,333.309,1.456,1.596,1.718,55.693,51353061,lightTank,3,R56_T-127
53537,213.202,1.175,1.529,1.236,57.906,1421759,lightTank,2,A74_T1_E6
53585,527.595,1.082,0.785,1.425,54.489,18746596,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.157,1.231,0.817,1.370,53.191,11570161,AT-SPG,5,R78_SU_85I
53793,1121.766,0.842,1.309,0.902,51.804,2032814,mediumTank,8,A81_T95_E2
53841,821.779,1.059,0.576,1.260,52.757,23701007,heavyTank,6,GB63_TOG_II
54017,656.174,1.280,1.414,1.107,58.001,29699673,heavyTank,5,R38_KV-220
54033,654.800,1.247,1.872,0.795,55.930,33317,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.253,1.010,0.767,1.180,54.024,20082955,AT-SPG,7,GB71_AT_15A
54273,426.913,1.859,0.928,1.507,58.470,1826383,AT-SPG,3,R50_SU76I
54289,1266.855,0.793,0.890,0.807,51.849,686860306,heavyTank,8,G51_Lowe
54353,611.116,1.239,1.577,1.159,56.739,20741797,heavyTank,5,GB51_Excelsior
54529,245.695,1.378,1.410,1.519,56.318,33545386,lightTank,2,R84_Tetrarch_LL
54545,520.779,0.999,1.532,1.131,54.735,98906094,mediumTank,5,G46_T-25
54609,334.327,1.295,0.124,1.402,56.760,1817346,SPG,3,GB78_Sexton_I
54785,819.544,1.088,0.550,0.749,53.343,83125584,AT-SPG,6,R49_SU100Y
54801,272.050,1.108,2.732,1.606,58.611,3968784,lightTank,3,G50_T-15
54865,209.970,1.358,1.602,1.298,55.885,6568317,lightTank,2,GB76_Mk_VIC
55057,558.939,1.068,1.251,1.144,53.330,1986504,mediumTank,5,G70_PzIV_Hydro
55073,211.323,1.340,1.674,1.306,56.654,5698200,lightTank,2,A93_T7_Combat_Car
55121,997.432,0.906,1.077,1.054,53.703,68968055,heavyTank,7,GB52_A45
55297,1062.714,1.140,0.762,0.892,52.830,258506135,AT-SPG,7,R89_SU122_44
55313,1252.660,0.921,0.769,1.053,51.132,127355157,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,499.252,0.654,2.468,0.568,52.441,4439,lightTank,6,GB108_A46
55569,1008.797,1.235,1.434,1.509,51.883,696558863,AT-SPG,7,G48_E-25
55633,1142.236,0.777,1.267,0.764,51.640,114203651,mediumTank,8,GB70_N_FV4202_105
55841,1919.632,0.989,1.259,0.642,49.684,2582955,mediumTank,10,A95_T95_E6
55889,748.386,1.057,2.188,0.960,55.454,58143221,mediumTank,6,GB85_Cromwell_Berlin
56081,1349.739,0.828,0.932,0.394,52.688,5015945,heavyTank,8,G141_VK7501K
56097,693.774,0.949,1.279,1.031,54.273,5805684,mediumTank,6,A104_M4A3E8A
56145,768.433,0.956,0.964,0.992,53.460,4587841,mediumTank,6,GB35_Sentinel_AC_IV
56353,1034.866,0.980,0.738,1.161,52.329,29433644,AT-SPG,7,A101_M56
56577,274.278,1.192,1.319,1.571,55.765,43266880,lightTank,3,R86_LTP
56609,1008.736,0.940,0.789,0.802,53.750,76169629,AT-SPG,7,A102_T28_concept
56657,1246.200,0.784,1.178,0.571,51.939,33275032,heavyTank,8,GB93_Caernarvon_AX
56913,1172.141,0.784,1.353,0.662,52.536,15027208,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.169,1.028,0.713,0.981,52.289,101579431,AT-SPG,6,G41_DickerMax
57121,1128.104,0.806,1.250,0.891,51.839,12272333,mediumTank,8,A63_M46_Patton_KR
57169,843.549,1.041,1.006,0.825,53.668,2225406,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.209,0.933,1.029,1.188,52.941,21608348,mediumTank,6,G77_PzIV_Schmalturm
57377,1117.909,0.778,1.313,0.758,50.894,104703692,mediumTank,8,A111_T25_Pilot
57425,1578.643,1.067,1.046,0.649,54.414,4535762,mediumTank,8,GB97_Chimera
57617,917.990,0.994,1.326,1.050,53.421,28707302,mediumTank,7,G78_Panther_M10
57633,691.195,0.680,2.744,0.725,52.207,45689,lightTank,7,A112_T71E2
57681,896.903,1.152,0.801,1.004,54.322,5194477,AT-SPG,6,GB96_Excalibur
57889,779.568,0.663,2.970,0.739,51.960,10945666,lightTank,8,A99_T92_LT
57937,2281.563,1.050,1.366,0.506,52.833,12625670,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,842.825,1.095,1.314,0.787,54.739,87467830,mediumTank,6,R108_T34_85M
58369,1946.873,0.869,1.483,0.497,49.993,27252076,heavyTank,10,R110_Object_260
58449,826.775,0.662,2.734,0.655,52.160,355656,lightTank,8,GB101_FV1066_Senlac
58625,1291.894,0.940,0.431,0.642,50.831,58241,AT-SPG,8,R111_ISU130
58641,1992.047,0.932,1.010,0.410,51.488,10090833,heavyTank,10,G92_VK7201
58657,1288.794,0.783,1.233,0.487,52.661,16210734,heavyTank,8,A115_Chrysler_K_GF
58705,992.367,0.664,2.766,0.744,52.662,1347391,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1287.717,0.867,1.049,0.663,53.276,6890877,heavyTank,8,R113_Object_730
58913,1220.339,0.799,1.235,0.692,52.778,22813444,heavyTank,8,A117_T26E5
58961,1296.757,0.722,2.632,0.614,51.351,1742174,lightTank,10,GB100_Manticore
59137,1121.896,1.051,1.082,0.726,54.476,31932802,heavyTank,7,R71_IS_2B
59169,1241.133,0.803,1.243,0.674,52.656,18214294,heavyTank,8,A117_T26E5_Patriot
59217,810.824,0.972,0.857,0.552,55.003,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.707,1.013,1.456,0.922,54.640,39840467,mediumTank,6,R117_T34_85_Rudy
59425,1257.909,0.745,0.840,0.527,51.618,8995670,heavyTank,8,A13_T34_hvy_BF
59473,834.006,0.645,2.465,0.747,52.463,2785004,lightTank,8,GB102_LHMTV
59649,1047.811,1.109,0.593,0.824,52.890,13143141,AT-SPG,7,R116_ISU122C_Berlin
59665,320.896,1.246,1.332,1.136,56.195,1379848,mediumTank,3,G100_Gtraktor_Krupp
59681,741.758,0.964,1.190,0.832,54.821,4480875,mediumTank,6,A118_M4_Thunderbolt
59729,640.383,0.658,2.298,0.830,52.873,1328051,lightTank,7,GB104_GSR_3301_Setter
59905,1144.219,0.845,1.257,0.758,52.191,85369661,mediumTank,8,R112_T54_45
59937,1034.091,0.994,1.180,0.744,55.506,688395,mediumTank,7,A121_M26_Cologne
59985,1370.148,0.982,0.597,0.644,53.566,1195472,AT-SPG,8,GB99_Turtle_Mk1
60161,908.299,1.125,1.066,0.864,56.651,195299,heavyTank,6,R114_Object_244
60177,1102.139,0.804,1.087,0.912,50.804,29753794,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1322.028,0.810,1.271,0.472,53.048,687331,heavyTank,8,A115_Chrysler_K
60225,1422.227,1.080,1.816,0.794,52.694,34514647,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,671.549,1.058,0.839,0.596,56.669,8882,mediumTank,5,GB37_Valliant
60417,1421.715,1.000,0.928,0.491,53.473,42804566,heavyTank,8,R115_IS-3_auto
60433,224.555,1.217,1.827,1.549,58.171,1167588,lightTank,2,G108_PzKpfwII_AusfD
60449,1486.484,1.038,0.748,0.562,53.714,57451521,AT-SPG,8,A122_TS-5
60481,1874.664,1.199,1.292,0.788,52.174,6201713,mediumTank,9,F114_Projet_4_1
60689,534.874,1.100,0.628,1.490,53.424,16503514,AT-SPG,5,G104_Stug_IV
60737,822.061,1.044,1.342,0.822,55.261,3565040,mediumTank,6,F113_Bretagne_Panther
60929,265.466,1.049,1.771,0.939,55.527,31844491,lightTank,3,R105_BT_7A
60945,1559.021,0.954,1.388,0.731,51.511,90537052,mediumTank,9,G105_T-55_NVA_DDR
60993,842.956,1.120,1.182,0.659,54.766,3666,mediumTank,6,F85_M4A1_FL10
61217,905.781,1.165,0.998,0.908,55.253,1696131,AT-SPG,6,A123_T78
61249,649.630,1.180,0.861,1.008,54.114,53326518,AT-SPG,5,F112_M10_RBFM
61441,487.726,1.230,1.087,1.019,56.506,13959803,mediumTank,4,R118_T28_F30
