tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.517,0.971,1.086,0.804,51.868,323922974,heavyTank,8,R61_Object252
9233,1613.451,0.847,0.028,0.622,50.044,122982937,SPG,10,G61_G_E
9249,1029.870,1.025,0.744,1.129,53.258,40751966,AT-SPG,7,A64_T25_AT
9265,1623.819,0.827,1.196,0.443,51.918,7412583,heavyTank,9,Ch49_BZ_68
9297,1953.599,1.051,0.490,0.474,49.390,85850339,AT-SPG,10,GB48_FV215b_183
9473,377.096,0.812,2.480,1.048,54.947,5385719,lightTank,5,R41_T-50
9489,1878.353,0.890,0.915,0.488,50.059,367789001,heavyTank,10,G56_E-100
9505,1524.448,0.852,1.070,0.731,50.631,196968660,heavyTank,9,A66_M103
9521,1233.528,0.723,1.069,0.495,51.338,3836791,heavyTank,8,Ch50_BZ_166
9553,763.717,1.013,0.661,1.369,55.706,57364120,AT-SPG,6,GB74_AT8
9745,1561.901,0.874,0.964,0.706,51.589,412148090,heavyTank,9,G55_E-75
9761,399.299,0.623,2.629,0.736,53.313,59893948,lightTank,5,A34_M24_Chaffee
9777,1095.353,0.873,1.130,0.608,54.328,7963368,heavyTank,7,Ch51_BZ_58
9793,462.517,1.254,0.562,1.180,55.884,2530267,AT-SPG,4,F32_Somua_Sau_40
9809,754.591,0.936,0.410,1.103,52.928,1824003,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.697,0.906,0.814,0.887,51.280,96843506,AT-SPG,8,R58_SU-101
10001,486.763,0.636,2.421,0.661,52.445,32984408,lightTank,6,G66_VK2801
10017,698.509,0.988,1.136,1.125,54.378,58327303,mediumTank,6,A36_Sherman_Jumbo
10049,612.579,1.178,0.713,1.333,54.133,54457024,AT-SPG,5,F33_S_35CA
10065,1082.625,1.033,0.643,1.298,55.418,74160383,AT-SPG,7,GB75_AT7
10241,1010.232,1.003,0.854,1.089,53.340,110385738,AT-SPG,7,R74_SU100M1
10257,1541.556,0.910,1.271,0.730,51.294,188582650,mediumTank,9,G54_E-50
10273,475.527,1.191,1.202,1.578,56.778,29975158,AT-SPG,4,A57_M8A1
10289,1743.414,0.899,1.007,0.505,51.726,1972352,heavyTank,9,Ch59_BZ58_2
10497,816.392,1.050,0.696,0.644,53.276,462845580,heavyTank,6,R77_KV2
10513,1211.123,0.854,1.166,0.922,52.200,61776005,heavyTank,8,G67_VK4502A
10529,593.995,1.149,1.366,1.400,54.108,487854142,AT-SPG,5,A58_T67
10577,192.160,1.265,0.204,1.157,56.468,1251823,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.390,0.865,0.917,0.667,51.411,193171096,heavyTank,9,R63_ST_I
10769,1041.684,0.914,0.943,1.030,54.198,143108113,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.214,0.883,1.220,0.658,49.207,224713253,heavyTank,10,A69_T110E5
10817,980.855,0.905,0.680,1.077,53.355,27651672,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.394,0.978,0.093,1.822,54.297,8146349,SPG,4,GB26_Birch_Gun
11009,1211.196,0.828,0.811,0.836,52.186,109131675,heavyTank,8,R73_KV4
11025,1012.191,0.987,0.466,0.995,51.144,82383704,AT-SPG,7,G43_Sturer_Emil
11041,971.329,0.934,0.892,1.190,53.153,125845383,AT-SPG,7,A72_T25_2
11073,1666.611,1.055,0.835,0.790,51.838,79340419,AT-SPG,9,F37_AMX50_Foch
11089,597.066,1.118,0.105,1.543,55.061,66287539,SPG,5,GB28_Bishop
11265,800.980,1.002,0.903,0.847,54.405,188834782,heavyTank,6,R72_T150
11281,493.232,1.286,0.782,1.582,56.065,44966225,AT-SPG,4,G39_Marder_III
11297,1317.580,0.940,0.524,0.927,51.240,239669046,AT-SPG,8,A68_T28_Prototype
11345,935.780,0.889,0.062,1.565,52.507,46187787,SPG,7,GB29_Crusader_5inch
11521,1504.006,0.858,1.164,0.720,50.416,595226450,heavyTank,9,R81_IS8
11537,1355.679,0.993,0.682,0.906,51.114,139195169,AT-SPG,8,G71_JagdPantherII
11553,787.697,1.018,1.228,1.188,53.285,528850169,AT-SPG,6,A41_M18_Hellcat
11585,745.452,0.950,0.617,1.085,52.989,19888226,AT-SPG,6,F34_ARL_V39
11601,1406.218,0.837,0.026,0.844,50.969,51828906,SPG,9,GB30_FV3805
11777,630.963,1.159,0.859,1.101,54.991,423650279,heavyTank,5,R80_KV1
11793,813.332,1.020,0.570,1.144,51.452,108160863,AT-SPG,6,G40_Nashorn
11809,872.610,0.976,1.596,1.210,52.446,2179103,mediumTank,7,A86_T23E3
11841,1559.459,0.929,0.053,0.978,50.092,214052691,SPG,10,F38_Bat_Chatillon155_58
11857,763.095,1.004,0.155,1.879,53.621,182366795,SPG,6,GB77_FV304
12049,1999.220,0.997,0.582,0.420,51.223,278591297,AT-SPG,10,G72_JagdPz_E100
12097,1272.946,0.938,0.717,0.946,51.182,65352975,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.571,0.849,0.028,0.902,51.192,45336052,SPG,8,GB79_FV206
12289,682.882,1.001,1.814,1.104,54.262,40583316,mediumTank,6,R57_A43
12305,1817.678,0.904,1.314,0.681,49.814,118817519,mediumTank,10,G73_E50_Ausf_M
12353,1544.103,0.842,1.142,0.387,50.697,2296,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.678,0.752,0.021,0.746,50.699,51490292,SPG,10,GB31_Conqueror_Gun
12545,896.131,0.924,1.558,0.870,52.892,42289242,mediumTank,7,R59_A44
12561,266.183,1.158,2.620,1.397,55.542,79318782,lightTank,3,G63_PzI_ausf_C
12577,518.985,0.964,1.743,0.949,55.358,1380196,mediumTank,5,A78_M4_Improved
12817,289.400,1.315,1.812,1.594,54.196,336909,lightTank,2,G53_PzI
12881,496.256,0.997,1.387,0.983,54.657,9353540,mediumTank,5,GB50_Sherman_III
13073,307.784,0.999,1.580,1.475,56.903,6315084,lightTank,3,G82_Pz_II_AusfG
13089,1986.295,0.962,0.727,0.504,50.208,220197248,AT-SPG,10,A83_T110E4
13121,420.882,1.322,1.069,1.575,58.811,4921063,mediumTank,3,F44_Somua_S35
13137,1622.452,0.992,0.519,0.763,50.371,73078315,AT-SPG,9,GB81_FV4004
13313,1137.342,0.876,1.214,0.927,50.385,55288094,mediumTank,8,R60_Object416
13329,442.848,1.221,1.086,1.294,55.674,4736752,heavyTank,4,G90_DW_II
13345,1139.009,0.842,1.054,0.937,51.090,448140746,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.394,1.060,0.526,1.502,54.162,6193060,AT-SPG,5,GB44_Archer
13569,2023.467,1.040,0.699,0.633,48.959,210369829,AT-SPG,10,R88_Object268
13585,382.009,1.079,1.602,1.282,57.086,982887,mediumTank,4,G86_VK2001DB
13825,1737.588,0.941,1.392,0.759,48.944,198710569,mediumTank,10,R87_T62A
13841,1123.226,0.819,1.087,0.999,51.177,53315846,mediumTank,8,G88_Indien_Panzer
13857,2037.308,0.972,0.674,0.431,51.773,105666863,AT-SPG,10,A85_T110E3
13889,1987.070,1.060,0.727,0.596,50.410,105096570,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.174,1.067,0.361,0.377,49.981,75988587,AT-SPG,10,GB83_FV4005
14097,704.087,0.971,1.592,1.120,54.581,29805937,mediumTank,6,G87_VK3002DB_V1
14113,1807.526,0.914,1.242,0.673,49.428,65762964,mediumTank,10,A120_M48A5
14145,400.049,0.642,2.397,0.788,53.386,171702064,lightTank,5,F62_ELC_AMX
14161,1045.880,1.030,0.769,0.993,52.909,51094039,AT-SPG,7,GB41_Challenger
14353,661.995,0.607,2.053,0.733,51.669,4111519,lightTank,7,G85_Auf_Panther
14401,1373.959,0.859,0.037,0.992,50.703,141545846,SPG,9,F67_Bat_Chatillon155_55
14417,765.464,0.991,0.824,1.150,52.816,30816385,AT-SPG,6,GB45_Achilles_IIC
14609,1897.153,0.957,1.114,0.738,48.932,175033963,mediumTank,10,G89_Leopard1
14625,1141.608,0.913,1.242,1.059,50.895,150459438,mediumTank,8,A90_T69
14657,386.739,0.998,0.099,1.524,54.672,11733340,SPG,4,F66_AMX_Ob_Am105
14673,1305.600,0.938,0.680,0.908,50.861,106567559,AT-SPG,8,GB80_Charioteer
14865,1602.383,0.947,1.089,0.814,50.192,167194025,mediumTank,9,G91_Pro_Ag_A
14881,1951.607,1.006,0.822,0.582,48.457,325741096,heavyTank,10,A67_T57_58
14913,386.122,0.949,0.912,1.214,55.145,1789771,mediumTank,4,F70_SARL42
15105,328.119,1.235,1.319,1.604,56.492,9045943,lightTank,3,R43_T-70
15121,213.308,0.953,0.117,0.783,54.737,191848,SPG,2,G93_GW_Mk_VIe
15137,498.560,0.628,2.159,0.717,52.467,27200447,lightTank,6,A71_T21
15169,274.090,1.164,0.785,1.733,56.124,378673,lightTank,2,F50_FCM36_20t
15361,237.191,1.308,1.319,1.768,58.676,4094447,lightTank,2,R42_T-60
15377,1202.840,0.825,0.023,0.798,51.443,156901279,SPG,8,G94_GW_Tiger_P
15393,1580.577,1.035,0.936,0.769,50.329,234975045,heavyTank,9,A89_T54E1
15425,1766.605,0.926,1.316,0.767,49.620,14585605,mediumTank,10,F72_AMX_30
15441,1103.042,0.768,1.133,0.851,51.167,1374306,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.148,1.077,1.468,0.744,51.950,43040438,mediumTank,10,R95_Object_907
15633,410.681,1.070,0.089,1.559,54.915,23034890,SPG,4,G95_Pz_Sfl_IVb
15649,698.884,0.730,2.395,0.706,51.273,253042869,lightTank,7,A103_T71E1
15681,1518.251,0.920,1.356,0.800,50.809,77075248,mediumTank,9,F71_AMX_30_prototype
15697,1957.540,0.870,1.008,0.492,49.545,144950695,heavyTank,10,GB91_Super_Conqueror
15873,332.476,0.944,1.517,1.367,55.721,7548086,lightTank,4,R44_T80
15889,727.462,0.955,1.315,1.035,53.555,45428670,mediumTank,6,G96_VK3002M
15905,1830.365,0.907,1.306,0.693,49.960,16236384,mediumTank,10,A92_M60
15937,263.089,1.357,0.907,2.085,58.585,862162,lightTank,2,F49_RenaultR35
15953,1969.722,0.965,0.718,0.565,51.980,24028101,AT-SPG,10,GB92_FV217
16129,969.096,0.890,0.034,0.919,51.961,85079916,SPG,7,R91_SU14_1
16145,589.638,1.070,0.673,1.110,52.610,45536321,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.589,0.820,0.029,0.959,50.763,310609508,SPG,9,A88_M53_55
16209,569.958,0.938,1.473,0.927,54.264,677174,mediumTank,5,GB107_Cavalier
16385,578.106,1.050,0.082,1.266,53.450,18516990,SPG,5,R100_SU122A
16401,1710.044,1.037,0.494,0.836,50.386,361652547,AT-SPG,9,G97_Waffentrager_IV
16417,807.237,1.009,0.054,1.354,53.326,252292614,SPG,6,A87_M44
16449,1196.995,0.757,0.693,0.632,51.509,3855440,heavyTank,8,F81_Char_de_65t
16641,466.744,0.682,2.645,0.809,52.749,41779470,lightTank,6,R101_MT25
16657,1424.622,1.059,0.439,0.947,50.816,671464054,AT-SPG,8,G99_RhB_Waffentrager
16673,522.795,0.621,2.274,0.765,52.353,136646727,lightTank,6,A94_T37
16705,1697.248,0.872,1.129,0.506,52.291,45434779,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.734,0.952,1.395,0.785,49.226,249169396,mediumTank,10,R97_Object_140
16913,2141.762,1.276,0.477,0.752,48.780,141210533,AT-SPG,10,G98_Waffentrager_E100
16961,2065.433,0.894,1.140,0.449,50.126,39861645,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,431.252,0.649,0.935,1.000,46.134,745,mediumTank,4,Cz31_Tatra_T_III
17169,363.491,1.302,1.296,1.138,57.189,1825342,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.665,0.787,2.532,0.551,49.098,78976557,lightTank,10,F88_AMX_13_105
17425,402.810,1.018,1.321,0.986,55.886,4147463,mediumTank,4,G80_Pz_IV_AusfD
17473,786.212,0.709,2.546,0.790,51.425,88762866,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.463,0.921,1.328,0.790,51.074,41469107,mediumTank,9,R104_Object_430_II
17729,1952.953,1.102,0.691,0.581,51.236,23864822,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.953,1.301,0.777,1.224,56.112,9621840,AT-SPG,4,G101_StuG_III
17953,777.690,0.733,2.538,0.823,51.937,138947757,lightTank,8,A97_M41_Bulldog
17985,492.102,0.732,2.293,0.733,53.569,27494726,lightTank,6,F109_AMD_Panhard_178B
18177,994.542,0.700,2.591,0.675,50.935,108445291,lightTank,9,R109_T54S
18193,507.741,1.037,1.229,0.981,54.467,157245818,mediumTank,5,G81_Pz_IV_AusfH
18209,983.128,0.665,2.366,0.628,50.519,161290271,lightTank,9,A100_T49
18241,650.226,0.726,2.695,0.731,53.198,29474418,lightTank,7,F107_Hotchkiss_EBR
18433,769.117,0.703,2.685,0.865,52.384,57876462,lightTank,8,R107_LTB
18449,961.018,0.681,2.684,0.735,51.148,37700416,lightTank,9,G103_RU_251
18465,288.310,0.899,0.099,1.486,53.231,271244,SPG,3,A108_T18_HMC
18497,795.590,0.654,2.727,0.751,51.534,18303862,lightTank,8,F110_Lynx_6x6
18689,636.690,1.143,1.256,0.944,56.018,86241512,heavyTank,6,R13_KV-1s
18705,1590.979,0.868,0.713,0.530,52.480,37199669,heavyTank,9,G110_Typ_205
18721,395.275,0.986,0.107,1.297,54.372,1773046,SPG,4,A27_T82
18753,945.451,0.731,3.556,0.935,53.379,14960868,lightTank,9,F100_Panhard_EBR_90
18961,744.603,0.684,2.051,0.741,51.547,68745373,lightTank,7,G113_SP_I_C
19009,1232.226,0.747,3.803,0.788,50.967,62171388,lightTank,10,F108_Panhard_EBR_105
19201,1201.142,0.757,3.163,0.717,50.522,33065479,lightTank,10,R132_VNII_100LT
19217,1998.248,1.038,0.546,0.565,49.558,317303034,AT-SPG,10,G121_Grille_15_L63
19281,1845.853,0.906,1.219,0.756,49.475,961538,mediumTank,10,GB120_Concept_No_5
19457,693.250,0.822,2.332,0.808,52.170,35986563,lightTank,7,R131_Tank_Gavalov
19473,1900.916,0.860,0.970,0.433,50.678,30443558,heavyTank,10,G134_PzKpfw_VII
19489,1300.094,0.715,2.580,0.547,48.544,20683167,lightTank,10,A116_XM551
19537,1566.367,0.883,1.373,0.757,50.836,1777226,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.303,0.859,1.101,0.552,52.082,136421348,heavyTank,9,R151_Object_257_2
19729,1259.338,0.837,0.768,0.572,53.375,73306399,heavyTank,8,G115_Typ_205B
19745,657.922,0.763,2.817,0.790,52.218,8184142,lightTank,7,A112_T71E2R
19793,1127.287,0.798,1.358,0.932,50.850,1102181,mediumTank,8,GB125_Saladin
19969,1844.026,0.942,1.310,0.551,50.376,165933796,mediumTank,10,R148_Object_430_U
19985,1250.733,0.696,2.900,0.661,48.925,3364175,lightTank,10,G125_Spz_57_Rh
20049,617.570,0.957,1.690,1.123,53.965,366860,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.036,0.949,1.189,0.416,52.544,118006165,AT-SPG,10,R149_Object_268_4
20241,810.088,0.671,2.772,0.720,51.932,11560402,lightTank,8,G126_HWK_12
20257,558.536,1.196,1.250,0.860,55.693,4920983,mediumTank,4,A129_T6_medium
20305,743.907,0.925,1.437,0.968,52.379,436564,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.713,0.800,0.845,0.530,51.996,39196500,heavyTank,8,R139_IS_M
20513,870.603,0.907,1.246,0.611,53.585,7122074,heavyTank,6,A142_Pawlack_Tank
20561,908.984,0.933,1.660,1.062,53.762,1395877,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.965,0.853,0.954,0.464,51.992,64603885,heavyTank,9,R153_Object_705
20769,1098.565,0.900,1.118,0.706,53.372,8065348,heavyTank,7,A147_M_II_Y
20993,1914.235,0.860,1.031,0.364,49.836,83919903,heavyTank,10,R145_Object_705_A
21025,1242.030,0.794,1.070,0.627,51.948,6677609,heavyTank,8,A139_M_III_Y
21249,1651.221,0.944,0.866,0.591,51.770,85074345,AT-SPG,9,R93_Object263
21281,1488.333,0.784,0.998,0.629,50.891,4566123,heavyTank,9,A144_M_VI_Y
21505,1594.314,0.980,1.293,0.640,51.885,189453767,mediumTank,9,R96_Object_430
21537,1902.753,0.864,1.115,0.586,49.676,5196733,heavyTank,10,A143_M_V_Y
21761,1795.291,0.985,1.110,0.740,49.489,11777728,mediumTank,10,R144_K_91
22017,1884.215,0.848,1.428,0.436,49.560,135618396,heavyTank,10,R155_Object_277
22273,1906.068,0.916,0.894,0.505,50.283,11971318,heavyTank,10,R169_ST_II
22529,1593.536,0.891,1.074,0.509,51.767,47427873,heavyTank,9,R171_IS_3_II
22785,1246.816,0.833,0.829,0.571,52.025,36637166,heavyTank,8,R170_IS_2_II
22801,1960.616,0.889,1.317,0.542,50.511,4656558,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.344,1.019,1.786,1.305,54.286,1698215,lightTank,3,R174_BT-5
23057,1784.119,0.879,0.821,0.546,52.638,92223,heavyTank,9,G167_Tiger_Maus_120t
25617,596.075,0.806,2.486,0.485,53.237,28729596,lightTank,6,G158_VK2801_105_SPXXI
25873,1557.792,0.901,0.613,0.913,50.115,869073,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.910,1.050,0.435,0.664,51.209,2428103,AT-SPG,8,R159_SU_130PM_DR
27921,647.513,0.952,1.252,0.971,54.326,16727,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.312,1.081,0.490,0.694,51.673,325507,AT-SPG,5,R202_SU_2_122
29953,646.436,0.596,3.123,0.482,48.850,529,lightTank,8,R198_LTS_85
30209,1797.151,1.028,1.367,0.635,51.412,18668,mediumTank,9,R173_K_91_2_122
30465,1883.880,1.044,1.055,0.611,53.498,115891,heavyTank,9,R172_Object_752
30977,1506.709,0.928,1.378,0.489,52.908,28176,mediumTank,9,R173_K_91_2
31233,1113.219,0.994,0.882,0.556,53.727,33972131,heavyTank,7,R175_IS_2_screen
31745,1373.931,0.981,0.324,0.480,50.742,39224237,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.088,0.901,1.147,0.488,49.521,11040437,heavyTank,10,R178_Object_780
32065,1224.969,0.790,1.529,0.658,51.463,11773256,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.832,0.831,1.139,0.633,50.669,31936624,mediumTank,8,R180_Object_274_A
32321,1085.301,0.701,2.558,0.554,51.718,7478161,lightTank,9,F118_Char_Mle_75
32513,1275.279,0.837,1.114,0.558,51.576,34994,mediumTank,8,R180_Object_274_A_MT_BF
32545,1488.096,1.001,0.773,0.607,52.988,62175,AT-SPG,8,A153_XM66F
32769,1588.921,0.979,1.005,0.799,51.620,15869956,AT-SPG,9,R183_K_91_PT
32801,1324.157,0.814,1.250,0.576,52.429,9926097,mediumTank,8,A152_M_Project_2
33025,721.625,1.046,0.954,0.823,55.175,386260,heavyTank,5,R186_KV_1_Screened
33041,1630.846,0.939,0.482,0.869,50.312,104293,AT-SPG,9,G168_KJpz_T_III
33057,1303.248,0.825,1.262,0.608,52.214,7193514,mediumTank,8,A152_M_Project
33281,416.224,0.830,1.676,0.870,53.704,2202089,mediumTank,4,R185_T_34_L_11_1941
33313,1521.221,0.796,1.067,0.479,51.572,391293,heavyTank,9,A156_T54_2022
33537,1332.042,0.798,1.126,0.488,52.867,103879,heavyTank,8,R188_Object_259A
33793,1346.074,0.917,1.253,0.488,52.075,2904,mediumTank,9,R187_Object_590
34081,1374.821,0.983,0.993,0.615,51.105,21113178,mediumTank,8,A149_AMBT
34305,622.165,0.883,1.248,0.816,52.643,272929,mediumTank,5,R193_M4A2_T_34
34337,1651.450,1.046,0.771,0.728,51.028,881569,AT-SPG,9,A146_TL_7_120
34561,1335.060,0.840,0.966,0.499,54.180,794422,heavyTank,8,R192_K_2
34593,443.282,1.118,1.752,0.963,57.451,3374874,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1462.062,0.863,1.161,0.705,52.036,1080227,mediumTank,9,R191_Object_283
34849,1391.480,0.923,1.127,0.587,52.070,1506609,heavyTank,8,A145_TS_54
35105,1391.057,1.054,1.213,0.761,52.352,13694092,mediumTank,8,A140_ASTRON_REX_105mm
35617,673.121,0.944,1.250,1.363,54.768,1311,mediumTank,5,A161_ARMT
35841,1449.123,1.106,0.889,0.570,55.229,7873,mediumTank,8,R205_Tank_Rozanova
36865,310.875,0.994,0.972,0.465,52.632,84359,SPG,2,R207_HT_130
37121,938.808,0.655,1.632,0.709,57.594,249356,SPG,8,R208_Object_156O
37377,1235.157,0.889,0.993,0.820,51.629,952227,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1350.450,0.893,0.925,0.696,50.545,660397,mediumTank,8,G164_Kpz_Pr_68_P
37649,1089.894,1.121,1.107,1.008,55.645,65296,heavyTank,6,G15_VK3601H_C
37889,682.555,0.948,0.972,0.849,54.388,6939894,heavyTank,5,R197_KV_1S_MZ
38401,1187.410,0.876,1.499,0.746,51.557,108748696,mediumTank,8,R127_T44_100_I
38513,1661.126,1.048,1.403,0.907,53.770,643,heavyTank,8,Cz21_TST
40961,465.262,0.920,1.457,0.347,57.646,315,mediumTank,4,R201_IT_3
43073,1537.883,0.747,1.315,0.572,51.013,2618135,heavyTank,9,F115_Lorraine_50t
43281,472.480,1.490,0.736,1.920,56.103,214921,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1458.383,0.899,1.168,0.644,52.420,6210720,heavyTank,8,A158_T832
43329,313.476,1.129,1.962,2.490,54.363,238685,lightTank,2,F111_AM39_Gendron_Somua
43537,390.232,0.908,1.226,1.466,48.597,63350,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1355.614,0.843,1.106,0.575,52.020,7226062,heavyTank,8,A141_M_IV_Y
43585,840.207,0.702,3.284,0.834,52.344,59588509,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1420.416,0.870,1.256,0.082,51.113,2160,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.120,0.987,0.879,1.754,53.135,2879986,lightTank,2,F42_AMR_35
44289,1360.479,0.904,1.039,0.481,52.040,70581004,heavyTank,8,R165_Object_703_II
44545,1628.701,0.854,1.239,0.497,52.510,35355913,heavyTank,9,R119_Object_777
44801,325.256,0.901,1.778,1.159,53.886,12464649,lightTank,3,R161_T_116
45057,1456.782,1.032,0.441,0.644,50.474,368658670,AT-SPG,8,R159_SU_130PM
45313,519.664,0.746,3.086,0.761,53.479,117881764,lightTank,6,R160_T_50_2
45569,799.276,0.659,3.057,0.712,51.410,51192714,lightTank,8,R158_LT_432
45585,686.190,1.068,1.411,1.074,54.648,541340,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.017,0.893,1.538,0.834,51.436,21385470,mediumTank,8,G154_Kpz_07_RH
46097,449.047,0.810,0.774,1.629,53.913,2965346,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.460,0.911,1.249,0.755,50.563,37129865,mediumTank,9,G147_Kunze_Panzer
46593,1158.275,1.051,1.035,0.593,54.646,2841379,heavyTank,7,R156_IS_2M
46609,1133.254,0.799,0.943,0.727,52.317,1481336,mediumTank,8,G142_M48RPz
46849,2388.467,1.066,1.277,0.447,54.605,28656208,heavyTank,10,R157_Object_279R
46865,1327.078,0.781,1.326,0.488,51.659,42668242,heavyTank,8,G143_E75_TS
47105,546.611,0.968,1.364,0.875,54.380,25444643,mediumTank,5,R154_T_34E_1943
47121,1743.442,1.001,1.467,0.733,52.981,39137099,mediumTank,9,G144_Kpz_50t
47361,1236.037,0.842,0.978,0.638,50.452,92182673,mediumTank,8,R146_STG_Tday
47377,823.503,0.608,2.713,0.592,50.432,12879278,lightTank,8,G140_HWK_30
47617,1208.413,0.837,0.995,0.650,50.617,11065706,mediumTank,8,R146_STG
47633,332.216,1.390,1.286,1.659,55.950,16515862,lightTank,2,G139_MKA
47873,371.716,1.163,1.131,0.906,55.007,64828357,mediumTank,3,R143_T_29
48129,710.172,0.912,1.181,0.850,52.066,366710,mediumTank,6,R140_M4_Loza
48145,1248.895,0.806,0.734,0.552,52.468,3516489,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.314,0.877,0.577,0.558,51.311,91156604,AT-SPG,8,R135_T_103
48401,1346.244,0.929,0.633,0.801,51.059,33874917,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.993,0.866,0.993,0.478,52.586,121555419,heavyTank,8,R134_Object_252K
48913,1239.211,0.806,0.749,0.549,52.003,21580920,heavyTank,8,G138_VK168_02
49169,822.747,0.947,1.025,0.644,54.080,99415281,heavyTank,6,G136_Tiger_131
49409,1342.811,0.922,1.021,0.497,51.898,55258845,heavyTank,8,R61_Object252_BF
49425,1512.499,0.994,0.623,0.587,53.236,282133,AT-SPG,8,G44_JagdTigerH
49665,1363.735,0.871,0.985,0.486,52.765,29970568,heavyTank,8,R134_Object_252U
49921,1027.867,0.926,1.143,0.560,53.333,4212698,heavyTank,7,R133_KV_122
49937,1087.714,0.776,1.183,0.793,50.977,3917527,mediumTank,8,G119_Panzer58_BF
50193,1380.127,0.970,0.518,0.636,50.786,538076564,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,673.895,0.949,2.440,1.104,58.649,1134,lightTank,5,A160_M24_594
50337,1371.935,0.916,0.759,0.528,52.750,14706176,AT-SPG,8,It30_CC_mod_64_Prem
50465,1466.280,0.747,0.971,0.022,51.165,1350,mediumTank,9,A169_PattonIII_120
50577,1055.816,0.672,1.691,0.532,49.859,783,mediumTank,8,Pl25_CS_52_C
50593,1868.906,0.981,1.055,0.610,49.408,8362033,mediumTank,10,It21_Lion
50689,2000.922,0.969,0.500,0.545,50.460,1704460,AT-SPG,10,R126_Object_730_5
50721,1162.410,0.798,1.152,0.724,50.820,781245,mediumTank,8,A136_T42
50817,558.525,1.356,1.232,1.525,52.149,5584931,lightTank,3,S34_Lago_M38
50833,1365.487,0.829,1.024,0.559,51.444,4772992,heavyTank,8,Pl24_56TP
50849,2071.419,1.091,1.184,0.658,51.343,4325055,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.580,1.190,1.137,1.407,56.143,16271103,lightTank,2,R125_T_45
50961,814.729,0.628,2.520,0.628,50.688,28344140,lightTank,8,G120_M41_90_GrandFinal
50977,522.956,0.670,2.462,0.670,53.286,21511384,lightTank,6,A134_M24E2_SuperChaffee
51057,1568.479,1.013,0.958,0.493,52.613,75634797,heavyTank,8,Cz14_Skoda_T-56
51089,1288.387,0.859,1.249,0.645,50.522,80936491,mediumTank,8,Pl19_CS_52_LIS
51105,1395.396,0.923,1.060,0.482,51.481,59706187,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.177,1.253,1.322,1.277,57.366,1723652,heavyTank,5,R38_KV-220_beta
51233,1374.925,0.919,0.927,0.567,50.787,13903761,heavyTank,8,A132_T77
51281,625.879,1.179,0.774,1.194,55.856,454684,mediumTank,4,GB113_Matilda_LVT
51297,1316.624,0.791,0.736,0.533,51.177,10068654,heavyTank,8,J27_O_I_120_BP
51313,1118.705,0.966,1.054,0.745,55.655,402205,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.415,1.002,1.430,0.902,54.091,14659331,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.268,0.974,1.299,0.732,50.718,280511793,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.798,1.160,1.110,1.364,55.359,35330819,mediumTank,5,R32_Matilda_II_LL
51473,847.205,1.424,2.109,1.082,57.475,9717102,mediumTank,5,G32_PzV_PzIV
51489,265.187,1.267,2.416,1.372,55.697,8267135,lightTank,2,A19_T2_lt
