tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.794,0.849,1.161,0.899,52.174,80109703,heavyTank,8,G67_VK4502A
10529,597.106,1.149,1.371,1.375,54.246,592525765,AT-SPG,5,A58_T67
10577,193.579,1.282,0.206,1.157,56.532,1735275,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.419,0.865,0.917,0.658,51.416,235511565,heavyTank,9,R63_ST_I
10769,1048.866,0.908,0.939,1.014,54.154,185344688,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.750,0.880,1.226,0.653,49.138,254002515,heavyTank,10,A69_T110E5
10817,984.181,0.898,0.675,1.056,53.317,35500465,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.536,0.964,0.092,1.790,54.236,11180246,SPG,4,GB26_Birch_Gun
11009,1211.061,0.822,0.813,0.827,52.212,140480951,heavyTank,8,R73_KV4
11025,1017.256,0.979,0.464,0.979,51.048,103945245,AT-SPG,7,G43_Sturer_Emil
11041,977.109,0.925,0.889,1.163,53.095,167180520,AT-SPG,7,A72_T25_2
11073,1659.086,1.037,0.859,0.787,51.856,82555369,AT-SPG,9,F37_AMX50_Foch
11089,597.798,1.114,0.106,1.540,55.086,77629649,SPG,5,GB28_Bishop
11265,801.083,0.996,0.895,0.842,54.415,225385199,heavyTank,6,R72_T150
11281,494.220,1.278,0.780,1.548,56.062,51773975,AT-SPG,4,G39_Marder_III
11297,1332.516,0.937,0.522,0.909,51.240,296178285,AT-SPG,8,A68_T28_Prototype
11345,940.664,0.883,0.061,1.544,52.448,55292466,SPG,7,GB29_Crusader_5inch
11521,1520.009,0.857,1.153,0.705,50.442,763366762,heavyTank,9,R81_IS8
11537,1369.871,0.990,0.681,0.888,51.141,175294885,AT-SPG,8,G71_JagdPantherII
11553,792.454,1.013,1.227,1.168,53.328,671293965,AT-SPG,6,A41_M18_Hellcat
11585,745.325,0.943,0.616,1.072,52.994,24156843,AT-SPG,6,F34_ARL_V39
11601,1424.260,0.836,0.027,0.823,50.777,58094797,SPG,9,GB30_FV3805
11777,628.522,1.152,0.847,1.094,55.006,542064284,heavyTank,5,R80_KV1
11793,818.935,1.013,0.569,1.125,51.442,129151746,AT-SPG,6,G40_Nashorn
11809,875.970,0.994,1.617,1.204,52.513,2198680,mediumTank,7,A86_T23E3
11841,1577.085,0.931,0.053,0.970,50.031,255983632,SPG,10,F38_Bat_Chatillon155_58
11857,766.844,1.003,0.157,1.867,53.574,224809845,SPG,6,GB77_FV304
12049,2005.420,1.005,0.601,0.427,50.926,286173954,AT-SPG,10,G72_JagdPz_E100
12097,1279.517,0.931,0.730,0.933,51.153,76977065,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.880,0.843,0.027,0.888,51.121,54570531,SPG,8,GB79_FV206
12289,683.333,0.994,1.817,1.085,54.336,47180307,mediumTank,6,R57_A43
12305,1832.986,0.911,1.319,0.678,49.506,126924497,mediumTank,10,G73_E50_Ausf_M
12369,1681.324,0.754,0.021,0.732,50.697,64506443,SPG,10,GB31_Conqueror_Gun
12545,903.685,0.919,1.554,0.843,52.835,54102003,mediumTank,7,R59_A44
12561,265.826,1.168,2.622,1.368,56.037,100061039,lightTank,3,G63_PzI_ausf_C
12577,519.262,0.972,1.744,0.931,55.586,1424656,mediumTank,5,A78_M4_Improved
12817,243.041,1.278,1.910,1.516,56.231,245789,lightTank,2,G53_PzI
12881,500.719,0.992,1.373,0.960,54.650,12144098,mediumTank,5,GB50_Sherman_III
13073,289.162,1.003,1.605,1.459,57.883,6495233,lightTank,3,G82_Pz_II_AusfG
13089,2010.749,0.973,0.747,0.503,49.990,224296607,AT-SPG,10,A83_T110E4
13121,382.199,1.294,1.070,1.615,57.945,3770056,mediumTank,3,F44_Somua_S35
13137,1644.895,0.999,0.541,0.744,50.553,69766212,AT-SPG,9,GB81_FV4004
13313,1147.975,0.874,1.216,0.902,50.413,67654848,mediumTank,8,R60_Object416
13329,421.986,1.195,1.064,1.268,55.733,5161145,heavyTank,4,G90_DW_II
13345,1139.973,0.842,1.022,0.945,51.188,509631695,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.162,1.053,0.519,1.474,54.128,8068720,AT-SPG,5,GB44_Archer
13569,2042.072,1.045,0.725,0.633,48.721,221994600,AT-SPG,10,R88_Object268
13585,376.784,1.071,1.584,1.266,57.344,1173982,mediumTank,4,G86_VK2001DB
13825,1744.482,0.939,1.394,0.748,48.745,243782570,mediumTank,10,R87_T62A
13841,1133.809,0.818,1.121,0.983,51.335,62964145,mediumTank,8,G88_Indien_Panzer
13857,2038.825,0.984,0.686,0.447,51.425,89688967,AT-SPG,10,A85_T110E3
13889,2046.949,1.098,0.793,0.609,49.847,96064044,AT-SPG,10,F64_AMX_50Fosh_155
13905,1981.562,1.056,0.381,0.385,50.011,76933392,AT-SPG,10,GB83_FV4005
14097,706.747,0.965,1.577,1.106,54.577,36158199,mediumTank,6,G87_VK3002DB_V1
14113,1843.195,0.928,1.257,0.663,49.349,74989992,mediumTank,10,A120_M48A5
14145,403.788,0.630,2.372,0.759,53.332,217047966,lightTank,5,F62_ELC_AMX
14161,1059.430,1.032,0.786,0.978,52.952,52145622,AT-SPG,7,GB41_Challenger
14353,668.654,0.602,2.015,0.709,51.660,4761760,lightTank,7,G85_Auf_Panther
14401,1387.037,0.855,0.037,0.972,50.624,173630525,SPG,9,F67_Bat_Chatillon155_55
14417,767.722,0.990,0.833,1.139,52.968,31182029,AT-SPG,6,GB45_Achilles_IIC
14609,1891.776,0.969,1.173,0.758,48.795,96802556,mediumTank,10,G89_Leopard1
14625,1152.759,0.909,1.240,1.032,50.929,192329912,mediumTank,8,A90_T69
14657,390.213,0.989,0.098,1.509,54.629,16130090,SPG,4,F66_AMX_Ob_Am105
14673,1322.179,0.943,0.709,0.899,50.895,98970886,AT-SPG,8,GB80_Charioteer
14865,1623.623,0.955,1.121,0.806,50.284,139499748,mediumTank,9,G91_Pro_Ag_A
14881,1969.644,1.015,0.829,0.580,48.581,355212594,heavyTank,10,A67_T57_58
14913,387.857,0.942,0.897,1.183,55.064,2350640,mediumTank,4,F70_SARL42
15105,310.312,1.223,1.325,1.564,56.654,9776432,lightTank,3,R43_T-70
15121,212.013,1.031,0.123,0.792,55.361,216157,SPG,2,G93_GW_Mk_VIe
15137,502.186,0.620,2.134,0.696,52.447,34414478,lightTank,6,A71_T21
15169,261.779,1.238,0.816,1.817,57.304,277068,lightTank,2,F50_FCM36_20t
15361,231.727,1.314,1.315,1.720,58.875,5154523,lightTank,2,R42_T-60
15377,1224.095,0.826,0.024,0.774,51.380,187859601,SPG,8,G94_GW_Tiger_P
15393,1592.008,1.037,0.940,0.755,50.359,283485363,heavyTank,9,A89_T54E1
15425,1770.012,0.924,1.339,0.758,49.310,14646433,mediumTank,10,F72_AMX_30
15441,1119.159,0.777,1.086,0.841,51.911,1288870,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.845,1.109,1.496,0.748,51.787,36526738,mediumTank,10,R95_Object_907
15633,414.832,1.064,0.089,1.548,54.876,30078427,SPG,4,G95_Pz_Sfl_IVb
15649,710.685,0.727,2.373,0.689,51.352,311265459,lightTank,7,A103_T71E1
15681,1539.858,0.923,1.348,0.781,50.837,85196352,mediumTank,9,F71_AMX_30_prototype
15697,1956.138,0.873,1.007,0.486,49.628,97222067,heavyTank,10,GB91_Super_Conqueror
15873,331.951,0.930,1.501,1.325,55.667,9946423,lightTank,4,R44_T80
15889,724.810,0.947,1.314,1.029,53.541,47586841,mediumTank,6,G96_VK3002M
15905,1861.678,0.930,1.296,0.699,49.938,8594790,mediumTank,10,A92_M60
15937,250.098,1.381,0.933,2.084,59.047,940964,lightTank,2,F49_RenaultR35
15953,1978.078,0.971,0.710,0.571,51.598,17205629,AT-SPG,10,GB92_FV217
16129,979.382,0.885,0.035,0.903,51.962,111726655,SPG,7,R91_SU14_1
16145,591.820,1.062,0.666,1.091,52.559,59771400,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.777,0.828,0.029,0.931,50.734,343620879,SPG,9,A88_M53_55
16209,593.248,0.922,1.457,0.861,54.306,362247,mediumTank,5,GB107_Cavalier
16385,582.211,1.039,0.082,1.243,53.446,26482485,SPG,5,R100_SU122A
16401,1721.407,1.032,0.509,0.824,50.312,378314374,AT-SPG,9,G97_Waffentrager_IV
16417,824.011,1.013,0.055,1.334,53.359,287674293,SPG,6,A87_M44
16449,1183.316,0.752,0.726,0.649,51.915,2720965,heavyTank,8,F81_Char_de_65t
16641,472.085,0.677,2.629,0.793,52.762,48243551,lightTank,6,R101_MT25
16657,1450.986,1.065,0.452,0.936,50.868,761388001,AT-SPG,8,G99_RhB_Waffentrager
16673,529.482,0.616,2.254,0.742,52.353,170474823,lightTank,6,A94_T37
16705,1706.935,0.882,1.165,0.496,52.408,29413330,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.425,0.960,1.414,0.775,49.039,274768743,mediumTank,10,R97_Object_140
16913,2152.028,1.268,0.476,0.736,48.722,174299560,AT-SPG,10,G98_Waffentrager_E100
16961,1859.951,0.812,1.181,0.479,49.532,5187640,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.879,1.288,1.278,1.148,56.681,1812660,mediumTank,3,G83_Pz_IV_AusfA
17217,1348.319,0.814,2.519,0.550,48.912,70964452,lightTank,10,F88_AMX_13_105
17425,400.064,1.008,1.308,0.960,55.944,5034537,mediumTank,4,G80_Pz_IV_AusfD
17473,802.905,0.712,2.538,0.762,51.447,118472213,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1464.119,0.923,1.338,0.763,51.072,49170538,mediumTank,9,R104_Object_430_II
17729,1977.965,1.126,0.704,0.571,51.072,15355706,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.428,1.322,0.790,1.227,56.532,8465954,AT-SPG,4,G101_StuG_III
17953,782.302,0.728,2.517,0.799,51.897,185514880,lightTank,8,A97_M41_Bulldog
17985,502.190,0.734,2.290,0.707,53.605,28811477,lightTank,6,F109_AMD_Panhard_178B
18177,1007.992,0.701,2.560,0.652,50.883,138431156,lightTank,9,R109_T54S
18193,511.900,1.033,1.221,0.959,54.500,196406859,mediumTank,5,G81_Pz_IV_AusfH
18209,997.575,0.666,2.344,0.608,50.530,212078844,lightTank,9,A100_T49
18241,668.622,0.729,2.681,0.701,53.064,30614812,lightTank,7,F107_Hotchkiss_EBR
18433,776.419,0.699,2.668,0.834,52.356,79739004,lightTank,8,R107_LTB
18449,969.467,0.681,2.635,0.714,51.001,49837890,lightTank,9,G103_RU_251
18465,278.050,0.962,0.103,1.643,54.765,265015,SPG,3,A108_T18_HMC
18497,817.858,0.658,2.757,0.712,51.592,20919776,lightTank,8,F110_Lynx_6x6
18689,628.930,1.161,1.271,0.955,56.366,104555202,heavyTank,6,R13_KV-1s
18705,1619.267,0.876,0.720,0.515,52.521,36815603,heavyTank,9,G110_Typ_205
18721,397.944,0.989,0.109,1.271,54.512,2186586,SPG,4,A27_T82
18753,969.563,0.739,3.609,0.878,53.302,15000263,lightTank,9,F100_Panhard_EBR_90
18961,759.178,0.683,2.030,0.719,51.565,86420422,lightTank,7,G113_SP_I_C
19009,1272.418,0.773,3.800,0.759,51.060,44244529,lightTank,10,F108_Panhard_EBR_105
19201,1228.066,0.774,3.145,0.694,50.450,35553331,lightTank,10,R132_VNII_100LT
19217,2020.577,1.052,0.574,0.564,49.445,292776850,AT-SPG,10,G121_Grille_15_L63
19457,715.687,0.833,2.301,0.785,52.394,40342560,lightTank,7,R131_Tank_Gavalov
19473,1933.664,0.871,0.993,0.420,50.890,28076614,heavyTank,10,G134_PzKpfw_VII
19489,1321.951,0.724,2.590,0.534,48.643,24891033,lightTank,10,A116_XM551
19713,1570.176,0.867,1.105,0.534,52.339,146117939,heavyTank,9,R151_Object_257_2
19729,1281.154,0.841,0.774,0.559,53.581,77253864,heavyTank,8,G115_Typ_205B
19745,672.416,0.768,2.813,0.758,52.327,10375590,lightTank,7,A112_T71E2R
19969,1907.564,0.966,1.334,0.539,50.380,147019887,mediumTank,10,R148_Object_430_U
19985,1253.281,0.704,2.924,0.653,48.287,3157073,lightTank,10,G125_Spz_57_Rh
20225,2042.795,0.972,1.183,0.415,52.598,81004872,AT-SPG,10,R149_Object_268_4
20241,826.628,0.674,2.751,0.695,51.974,14765265,lightTank,8,G126_HWK_12
20257,616.877,1.215,1.212,0.837,56.569,1815786,mediumTank,4,A129_T6_medium
20481,1244.732,0.800,0.851,0.513,52.091,45801784,heavyTank,8,R139_IS_M
20737,1614.980,0.859,0.961,0.448,52.186,64062596,heavyTank,9,R153_Object_705
20993,1947.726,0.872,1.045,0.350,50.170,62559172,heavyTank,10,R145_Object_705_A
21249,1670.307,0.957,0.857,0.581,51.999,74220540,AT-SPG,9,R93_Object263
21505,1652.743,0.999,1.306,0.620,52.195,194699472,mediumTank,9,R96_Object_430
21761,1814.912,1.001,1.136,0.700,49.368,7124239,mediumTank,10,R144_K_91
22017,1918.309,0.863,1.428,0.425,50.010,104472421,heavyTank,10,R155_Object_277
22273,1940.465,0.936,0.914,0.477,51.113,5980299,heavyTank,10,R169_ST_II
22529,1637.106,0.906,1.085,0.481,52.277,35106964,heavyTank,9,R171_IS_3_II
22785,1283.968,0.842,0.835,0.542,52.290,36338015,heavyTank,8,R170_IS_2_II
23041,405.076,1.013,1.768,1.409,55.893,416539,lightTank,3,R174_BT-5
31233,1145.959,1.008,0.900,0.524,54.175,22396713,heavyTank,7,R175_IS_2_screen
31745,1407.923,1.003,0.344,0.466,51.399,15615097,AT-SPG,8,R177_ISU_152K_BL10
32001,1810.722,0.808,1.314,0.329,51.687,10685,heavyTank,10,R178_Object_780
32257,1288.736,0.865,1.151,0.615,51.125,16457220,mediumTank,8,R180_Object_274_A
32769,1669.875,1.034,1.029,0.724,52.055,745628,AT-SPG,9,R183_K_91_PT
43329,268.100,1.147,1.831,2.127,55.205,90632,lightTank,2,F111_AM39_Gendron_Somua
43585,868.977,0.718,3.299,0.808,52.417,53239576,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.183,1.011,0.872,1.710,54.684,1975861,lightTank,2,F42_AMR_35
44289,1393.682,0.924,1.051,0.460,52.408,47200027,heavyTank,8,R165_Object_703_II
44545,1646.065,0.869,1.267,0.438,53.306,7717659,heavyTank,9,R119_Object_777
44801,319.186,0.907,1.740,1.144,55.140,9607412,lightTank,3,R161_T_116
45057,1479.430,1.054,0.463,0.636,50.792,253967543,AT-SPG,8,R159_SU_130PM
45313,530.904,0.763,3.032,0.730,54.087,92216454,lightTank,6,R160_T_50_2
45569,835.584,0.687,3.003,0.672,51.930,40113623,lightTank,8,R158_LT_432
45585,753.452,1.134,1.436,1.080,54.742,165867,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1223.140,0.935,1.501,0.787,51.724,4096901,mediumTank,8,G154_Kpz_07_RH
46097,470.673,0.809,0.809,1.532,54.728,1386139,AT-SPG,4,G151_Pz_Sfl_IC
46353,1662.305,0.974,1.246,0.717,50.658,1484228,mediumTank,9,G147_Kunze_Panzer
46593,1173.750,1.074,1.089,0.543,55.584,517163,heavyTank,7,R156_IS_2M
46609,1132.939,0.793,0.959,0.692,52.801,653023,mediumTank,8,G142_M48RPz
46849,2382.112,1.077,1.246,0.422,55.318,12098743,heavyTank,10,R157_Object_279R
46865,1345.946,0.796,1.341,0.467,51.989,23991637,heavyTank,8,G143_E75_TS
47105,545.586,0.969,1.362,0.835,54.594,24184924,mediumTank,5,R154_T_34E_1943
47121,1813.165,1.054,1.457,0.718,53.442,15415386,mediumTank,9,G144_Kpz_50t
47361,1268.773,0.856,0.982,0.615,50.943,49252163,mediumTank,8,R146_STG_Tday
47377,857.892,0.630,2.685,0.559,50.801,9994376,lightTank,8,G140_HWK_30
47617,1239.857,0.846,0.999,0.627,50.975,9623186,mediumTank,8,R146_STG
47633,306.973,1.407,1.286,1.600,56.456,14393997,lightTank,2,G139_MKA
47873,347.277,1.157,1.129,0.918,54.978,57836378,mediumTank,3,R143_T_29
48129,719.094,0.936,1.189,0.832,52.999,224122,mediumTank,6,R140_M4_Loza
48145,1254.211,0.814,0.763,0.535,52.955,2646335,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.795,0.927,0.631,0.545,51.969,4581198,AT-SPG,8,R135_T_103
48401,1380.144,0.957,0.659,0.781,51.457,18699632,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.700,0.880,1.009,0.468,52.957,118612477,heavyTank,8,R134_Object_252K
48913,1256.809,0.808,0.755,0.528,52.033,23492457,heavyTank,8,G138_VK168_02
49169,808.517,0.938,1.019,0.640,54.167,101796749,heavyTank,6,G136_Tiger_131
49409,1374.914,0.953,1.069,0.490,52.546,17740597,heavyTank,8,R61_Object252_BF
49665,1379.769,0.883,1.001,0.476,53.167,27077154,heavyTank,8,R134_Object_252U
49921,1049.949,0.936,1.148,0.545,53.556,4240685,heavyTank,7,R133_KV_122
49937,1120.698,0.788,1.197,0.758,51.278,4092807,mediumTank,8,G119_Panzer58_BF
50193,1401.491,0.982,0.540,0.627,50.954,497534989,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1209.448,0.824,1.166,0.707,51.301,404507,mediumTank,8,A136_T42
50849,2160.007,1.157,1.185,0.643,51.819,1623566,mediumTank,10,It20_Carro_Combattimento_45t
50945,250.279,1.210,1.150,1.343,56.534,17100276,lightTank,2,R125_T_45
50961,828.569,0.634,2.510,0.608,50.896,34874848,lightTank,8,G120_M41_90_GrandFinal
50977,555.640,0.704,2.411,0.667,54.171,8997951,lightTank,6,A134_M24E2_SuperChaffee
51089,1340.364,0.898,1.269,0.630,50.855,32689123,mediumTank,8,Pl19_CS_52_LIS
51105,1439.303,0.951,1.062,0.456,51.795,24929464,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.304,1.250,1.315,1.282,57.688,1972716,heavyTank,5,R38_KV-220_beta
51233,1427.123,0.953,0.928,0.531,51.240,6326590,heavyTank,8,A132_T77
51313,1151.693,0.993,1.074,0.718,56.005,127047,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.350,0.998,1.448,0.899,54.225,13231601,mediumTank,6,Pl16_T34_85_Rudy
51361,1337.231,0.995,1.300,0.708,51.125,201919436,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.301,1.157,1.103,1.343,55.422,42690422,mediumTank,5,R32_Matilda_II_LL
51473,812.169,1.378,2.065,1.045,56.961,5496322,mediumTank,5,G32_PzV_PzIV
51489,239.190,1.279,2.408,1.293,56.238,7589880,lightTank,2,A19_T2_lt
51553,512.584,0.935,1.067,1.128,52.985,23846539,mediumTank,5,J12_Chi_Nu_Kai
51569,736.278,0.939,1.336,0.819,52.822,25380232,mediumTank,6,Cz01_Skoda_T40
51585,790.074,1.036,0.986,0.876,53.086,57081369,mediumTank,6,S01_Strv_74_A2
51713,602.645,1.170,1.173,1.329,54.917,113935567,heavyTank,5,R33_Churchill_LL
51729,393.322,1.649,1.379,2.382,62.509,5386177,lightTank,3,G36_PzII_J
51745,513.838,1.046,1.393,1.149,55.893,10806437,mediumTank,5,A62_Ram-II
51825,1214.138,0.888,1.101,0.667,50.517,10279113,mediumTank,8,Cz13_T_27
51841,224.386,1.077,1.428,1.206,56.340,779449,lightTank,2,S15_L_60
51985,392.225,1.475,1.353,1.638,58.587,39664501,mediumTank,3,G34_S35_captured
52001,318.461,1.076,1.605,1.287,55.121,18263903,lightTank,3,A33_MTLS-1G14
52049,1454.770,0.887,1.086,0.330,55.333,15026,heavyTank,8,GB111_Charlemagne
52065,1124.398,0.801,1.220,0.819,51.083,21508466,mediumTank,8,J18_STA_2_3
52097,1436.523,0.957,0.474,0.793,50.959,170070718,AT-SPG,8,S22_Strv_S1
52225,341.581,1.272,2.181,1.362,56.309,1820537,lightTank,3,R34_BT-SV
52241,486.404,1.539,1.571,1.624,56.572,29794301,heavyTank,4,G35_B-1bis_captured
52257,473.202,1.015,1.613,1.056,54.796,9950719,mediumTank,5,A44_M4A2E4
52305,1503.830,1.143,0.615,0.732,51.855,30498731,AT-SPG,8,GB109_GSOR_1008
52321,806.644,0.965,1.035,0.780,54.346,23140284,heavyTank,6,J19_Tiger_I_Jpn
52353,1125.333,0.766,1.232,0.764,52.240,308411,mediumTank,8,S23_Strv_81
52481,375.754,1.256,1.468,1.697,54.368,26971273,lightTank,4,R31_Valentine_LL
52497,325.217,1.878,1.614,2.880,56.059,12837476,lightTank,2,G33_H39_captured
52513,1244.054,0.808,1.159,0.624,51.411,20996532,heavyTank,8,A45_M6A2E1
52561,1732.547,1.034,0.598,0.798,52.479,151185464,AT-SPG,9,GB32_Tortoise
52577,1224.032,0.753,1.460,0.506,52.734,322039,heavyTank,8,J29_Nameless
52609,1094.814,0.737,1.283,0.669,52.009,6447725,mediumTank,8,S23_Strv_81_sabaton
52737,263.865,1.018,1.612,1.589,54.184,1091076,lightTank,3,R67_M3_LL
52769,295.288,1.109,2.470,1.636,57.106,7704939,lightTank,3,A43_M22_Locust
52817,372.932,0.924,1.397,1.385,56.202,816452,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.334,0.762,1.783,0.698,51.980,145808,mediumTank,8,J30_Edelweiss
52865,1405.895,0.956,1.032,0.516,51.962,27742222,heavyTank,8,S25_EMIL_51
52993,449.187,1.186,2.522,1.035,55.987,1230959,mediumTank,4,R68_A-32
53121,1295.513,0.923,1.266,0.715,51.452,26348420,mediumTank,8,S26_Lansen_C
53249,1239.251,0.961,1.084,0.922,51.384,261748927,heavyTank,8,R54_KV-5
53505,337.502,1.449,1.591,1.742,55.655,50610372,lightTank,3,R56_T-127
53537,223.779,1.159,1.527,1.274,57.575,1454961,lightTank,2,A74_T1_E6
53585,533.381,1.082,0.787,1.425,54.448,18290567,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.522,1.238,0.819,1.397,53.169,11391096,AT-SPG,5,R78_SU_85I
53793,1113.009,0.839,1.308,0.929,51.729,1911858,mediumTank,8,A81_T95_E2
53841,820.501,1.057,0.577,1.260,52.810,23146813,heavyTank,6,GB63_TOG_II
54017,676.811,1.276,1.434,1.090,57.726,31561999,heavyTank,5,R38_KV-220
54033,747.446,1.277,1.969,0.831,57.049,65780,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.854,1.006,0.774,1.164,54.296,20583990,AT-SPG,7,GB71_AT_15A
54273,469.045,1.838,0.913,1.526,58.069,1942234,AT-SPG,3,R50_SU76I
54289,1261.148,0.788,0.897,0.802,51.876,683690308,heavyTank,8,G51_Lowe
54353,622.494,1.243,1.588,1.164,56.736,20939858,heavyTank,5,GB51_Excelsior
54529,247.338,1.373,1.416,1.540,56.301,32067145,lightTank,2,R84_Tetrarch_LL
54545,518.548,0.997,1.536,1.151,54.719,94485525,mediumTank,5,G46_T-25
54609,365.184,1.247,0.119,1.324,56.533,2561721,SPG,3,GB78_Sexton_I
54785,824.850,1.086,0.543,0.745,53.234,83796951,AT-SPG,6,R49_SU100Y
54801,283.382,1.104,2.699,1.665,58.334,4050809,lightTank,3,G50_T-15
54865,218.067,1.325,1.598,1.308,55.372,6610918,lightTank,2,GB76_Mk_VIC
55057,584.961,1.051,1.265,1.100,53.151,3452974,mediumTank,5,G70_PzIV_Hydro
55073,224.125,1.299,1.684,1.327,55.946,6057414,lightTank,2,A93_T7_Combat_Car
55121,993.359,0.906,1.080,1.066,53.695,63973762,heavyTank,7,GB52_A45
55297,1056.159,1.137,0.761,0.901,52.831,250674866,AT-SPG,7,R89_SU122_44
55313,1246.177,0.920,0.770,1.063,51.127,121245458,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,488.994,0.652,2.435,0.748,52.799,2153299,lightTank,6,GB108_A46
55569,1001.830,1.228,1.436,1.515,51.863,684595092,AT-SPG,7,G48_E-25
55633,1123.560,0.766,1.271,0.770,51.479,121335586,mediumTank,8,GB70_N_FV4202_105
55841,1900.702,0.980,1.252,0.652,49.778,2699590,mediumTank,10,A95_T95_E6
55889,747.356,1.052,2.189,0.968,55.292,57807824,mediumTank,6,GB85_Cromwell_Berlin
56081,1314.158,0.808,0.919,0.399,52.597,8633667,heavyTank,8,G141_VK7501K
56097,691.067,0.946,1.279,1.051,54.157,5615978,mediumTank,6,A104_M4A3E8A
56145,764.310,0.949,0.971,0.986,53.362,4975508,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.163,0.973,0.744,1.155,52.281,31967230,AT-SPG,7,A101_M56
56577,273.944,1.190,1.323,1.594,55.744,41332597,lightTank,3,R86_LTP
56609,1002.746,0.937,0.791,0.805,53.783,78501471,AT-SPG,7,A102_T28_concept
56657,1228.883,0.774,1.178,0.570,51.853,38614749,heavyTank,8,GB93_Caernarvon_AX
56913,1152.077,0.773,1.345,0.669,52.255,18908482,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.570,1.026,0.711,0.985,52.277,99667314,AT-SPG,6,G41_DickerMax
57121,1118.556,0.803,1.249,0.893,51.763,11727861,mediumTank,8,A63_M46_Patton_KR
57169,838.230,1.012,1.017,0.830,53.237,4259102,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.367,0.934,1.029,1.189,52.928,21425659,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.607,0.775,1.313,0.772,50.797,96848157,mediumTank,8,A111_T25_Pilot
57425,1518.713,1.012,1.022,0.642,53.463,8609360,mediumTank,8,GB97_Chimera
57617,909.617,0.984,1.327,1.052,53.307,29865879,mediumTank,7,G78_Panther_M10
57633,685.671,0.689,2.694,0.737,52.085,41616,lightTank,7,A112_T71E2
57681,907.882,1.128,0.805,1.009,53.786,9684047,AT-SPG,6,GB96_Excalibur
57889,764.676,0.653,2.966,0.766,51.774,10351294,lightTank,8,A99_T92_LT
57937,2245.300,1.025,1.387,0.495,52.773,22394679,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.953,1.099,1.322,0.805,54.547,106801683,mediumTank,6,R108_T34_85M
58369,1938.001,0.864,1.489,0.496,50.121,30764776,heavyTank,10,R110_Object_260
58449,799.972,0.644,2.763,0.656,51.899,534924,lightTank,8,GB101_FV1066_Senlac
58625,1288.952,0.947,0.423,0.693,50.723,80212,AT-SPG,8,R111_ISU130
58641,2007.001,0.933,0.998,0.403,51.563,10932379,heavyTank,10,G92_VK7201
58657,1287.660,0.770,1.230,0.463,52.331,35574009,heavyTank,8,A115_Chrysler_K_GF
58705,976.083,0.669,2.944,0.794,53.252,1978489,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.724,0.811,1.052,0.636,52.764,9532637,heavyTank,8,R113_Object_730
58913,1204.432,0.789,1.236,0.696,52.603,23497655,heavyTank,8,A117_T26E5
58961,1271.611,0.728,2.945,0.675,51.825,5880638,lightTank,10,GB100_Manticore
59137,1114.068,1.044,1.081,0.726,54.394,31499630,heavyTank,7,R71_IS_2B
59169,1211.709,0.783,1.239,0.665,52.420,30575448,heavyTank,8,A117_T26E5_Patriot
59217,795.623,0.955,0.857,0.537,54.968,3160,heavyTank,6,GB105_Black_Prince_2019
59393,782.942,1.011,1.456,0.930,54.468,37709374,mediumTank,6,R117_T34_85_Rudy
59425,1237.193,0.736,0.839,0.534,51.521,9455849,heavyTank,8,A13_T34_hvy_BF
59473,816.778,0.638,2.543,0.785,52.401,3867699,lightTank,8,GB102_LHMTV
59649,1040.834,1.108,0.592,0.824,52.894,13180944,AT-SPG,7,R116_ISU122C_Berlin
59665,334.230,1.226,1.318,1.143,55.709,1485042,mediumTank,3,G100_Gtraktor_Krupp
59681,751.464,0.963,1.199,0.862,54.649,5712517,mediumTank,6,A118_M4_Thunderbolt
