tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1841.518,0.876,1.227,0.662,48.992,251334760,heavyTank,10,A69_T110E5
10817,986.187,0.897,0.673,1.050,53.285,37029746,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.728,0.965,0.092,1.791,54.299,11356544,SPG,4,GB26_Birch_Gun
11009,1206.404,0.819,0.813,0.826,52.201,145088536,heavyTank,8,R73_KV4
11025,1019.260,0.977,0.463,0.969,50.997,107991020,AT-SPG,7,G43_Sturer_Emil
11041,980.438,0.923,0.887,1.151,53.070,174135787,AT-SPG,7,A72_T25_2
11073,1656.097,1.028,0.866,0.787,51.853,79853834,AT-SPG,9,F37_AMX50_Foch
11089,597.778,1.114,0.106,1.532,55.089,77961590,SPG,5,GB28_Bishop
11265,801.412,0.995,0.891,0.838,54.447,225973261,heavyTank,6,R72_T150
11281,494.595,1.278,0.778,1.535,56.096,51384343,AT-SPG,4,G39_Marder_III
11297,1340.019,0.938,0.520,0.901,51.229,300229155,AT-SPG,8,A68_T28_Prototype
11345,943.303,0.885,0.062,1.536,52.434,54641136,SPG,7,GB29_Crusader_5inch
11521,1528.384,0.859,1.148,0.696,50.450,784271953,heavyTank,9,R81_IS8
11537,1376.599,0.990,0.679,0.877,51.159,181157632,AT-SPG,8,G71_JagdPantherII
11553,791.668,1.008,1.219,1.156,53.384,701416139,AT-SPG,6,A41_M18_Hellcat
11585,746.114,0.943,0.614,1.066,53.020,24837714,AT-SPG,6,F34_ARL_V39
11601,1433.411,0.844,0.028,0.803,50.702,54991227,SPG,9,GB30_FV3805
11777,627.016,1.150,0.842,1.090,54.997,548421591,heavyTank,5,R80_KV1
11793,820.763,1.012,0.568,1.116,51.450,131268431,AT-SPG,6,G40_Nashorn
11809,881.286,1.003,1.625,1.202,52.523,2251985,mediumTank,7,A86_T23E3
11841,1586.529,0.937,0.054,0.973,49.925,253593733,SPG,10,F38_Bat_Chatillon155_58
11857,767.627,1.002,0.156,1.860,53.603,231654009,SPG,6,GB77_FV304
12049,2018.333,1.012,0.609,0.430,50.750,276447130,AT-SPG,10,G72_JagdPz_E100
12097,1282.913,0.930,0.733,0.925,51.167,78104147,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1182.678,0.848,0.028,0.877,51.059,52797428,SPG,8,GB79_FV206
12289,684.050,0.992,1.811,1.074,54.387,47909614,mediumTank,6,R57_A43
12305,1836.189,0.912,1.325,0.681,49.304,124051176,mediumTank,10,G73_E50_Ausf_M
12369,1697.726,0.772,0.022,0.753,50.645,56881474,SPG,10,GB31_Conqueror_Gun
12545,907.728,0.919,1.550,0.832,52.830,56812804,mediumTank,7,R59_A44
12561,266.086,1.177,2.624,1.353,56.207,100922547,lightTank,3,G63_PzI_ausf_C
12577,511.818,0.974,1.736,0.918,55.810,1331493,mediumTank,5,A78_M4_Improved
12817,215.251,1.295,1.984,1.410,57.632,217377,lightTank,2,G53_PzI
12881,501.595,0.991,1.366,0.950,54.664,12651606,mediumTank,5,GB50_Sherman_III
13073,282.465,1.008,1.615,1.440,58.030,6346955,lightTank,3,G82_Pz_II_AusfG
13089,2023.235,0.979,0.755,0.511,49.713,210572261,AT-SPG,10,A83_T110E4
13121,347.457,1.277,1.071,1.568,58.273,3206534,mediumTank,3,F44_Somua_S35
13137,1661.523,1.006,0.547,0.742,50.588,64306811,AT-SPG,9,GB81_FV4004
13313,1153.397,0.874,1.218,0.891,50.427,70750728,mediumTank,8,R60_Object416
13329,415.701,1.191,1.055,1.277,55.852,4990158,heavyTank,4,G90_DW_II
13345,1138.752,0.843,1.011,0.953,51.231,507706348,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.481,1.051,0.516,1.459,54.128,8699595,AT-SPG,5,GB44_Archer
13569,2049.516,1.044,0.727,0.632,48.677,218522901,AT-SPG,10,R88_Object268
13585,373.782,1.067,1.575,1.253,57.295,1181440,mediumTank,4,G86_VK2001DB
13825,1751.620,0.938,1.395,0.742,48.687,251905341,mediumTank,10,R87_T62A
13841,1139.178,0.820,1.133,0.974,51.362,63669798,mediumTank,8,G88_Indien_Panzer
13857,2053.870,0.995,0.701,0.467,51.118,79157671,AT-SPG,10,A85_T110E3
13889,2055.421,1.100,0.801,0.609,49.667,96404144,AT-SPG,10,F64_AMX_50Fosh_155
13905,2020.822,1.072,0.391,0.390,49.929,65060992,AT-SPG,10,GB83_FV4005
14097,708.244,0.963,1.569,1.097,54.585,36604269,mediumTank,6,G87_VK3002DB_V1
14113,1858.911,0.934,1.271,0.657,49.203,72083045,mediumTank,10,A120_M48A5
14145,405.251,0.627,2.363,0.747,53.342,223604724,lightTank,5,F62_ELC_AMX
14161,1067.739,1.038,0.790,0.975,52.949,49512009,AT-SPG,7,GB41_Challenger
14353,667.544,0.595,1.988,0.700,51.638,4636679,lightTank,7,G85_Auf_Panther
14401,1393.006,0.858,0.038,0.961,50.554,172278239,SPG,9,F67_Bat_Chatillon155_55
14417,769.142,0.992,0.834,1.133,53.042,30116789,AT-SPG,6,GB45_Achilles_IIC
14609,1882.663,0.967,1.216,0.774,48.737,73179625,mediumTank,10,G89_Leopard1
14625,1157.473,0.909,1.239,1.019,50.968,200000046,mediumTank,8,A90_T69
14657,391.839,0.987,0.099,1.506,54.636,16791144,SPG,4,F66_AMX_Ob_Am105
14673,1334.786,0.948,0.720,0.896,50.951,89581491,AT-SPG,8,GB80_Charioteer
14865,1631.866,0.958,1.134,0.809,50.441,113544346,mediumTank,9,G91_Pro_Ag_A
14881,1981.805,1.020,0.830,0.584,48.601,356271093,heavyTank,10,A67_T57_58
14913,388.010,0.940,0.890,1.178,55.208,2467823,mediumTank,4,F70_SARL42
15105,304.632,1.221,1.329,1.543,56.666,9606063,lightTank,3,R43_T-70
15121,197.710,1.131,0.157,0.864,56.227,193421,SPG,2,G93_GW_Mk_VIe
15137,504.508,0.619,2.131,0.686,52.429,35461593,lightTank,6,A71_T21
15169,235.797,1.278,0.823,1.751,57.591,235292,lightTank,2,F50_FCM36_20t
15361,231.290,1.317,1.311,1.704,58.945,5328371,lightTank,2,R42_T-60
15377,1219.766,0.827,0.025,0.766,51.257,174494007,SPG,8,G94_GW_Tiger_P
15393,1596.357,1.039,0.941,0.748,50.380,289596612,heavyTank,9,A89_T54E1
15425,1782.896,0.926,1.350,0.755,49.228,14448722,mediumTank,10,F72_AMX_30
15441,1131.172,0.789,1.091,0.826,52.257,1319332,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.034,1.110,1.517,0.752,51.671,33570528,mediumTank,10,R95_Object_907
15633,416.514,1.062,0.089,1.545,54.904,30664441,SPG,4,G95_Pz_Sfl_IVb
15649,716.226,0.728,2.367,0.680,51.398,318840169,lightTank,7,A103_T71E1
15681,1552.181,0.926,1.343,0.772,50.915,84389509,mediumTank,9,F71_AMX_30_prototype
15697,1984.681,0.883,1.004,0.490,49.545,75387301,heavyTank,10,GB91_Super_Conqueror
15873,333.853,0.929,1.497,1.317,55.697,10164383,lightTank,4,R44_T80
15889,721.418,0.944,1.312,1.027,53.523,45619232,mediumTank,6,G96_VK3002M
15905,1899.405,0.949,1.290,0.707,50.054,5737933,mediumTank,10,A92_M60
15937,241.756,1.390,0.940,2.088,59.129,913281,lightTank,2,F49_RenaultR35
15953,1997.677,0.975,0.712,0.570,51.342,15213727,AT-SPG,10,GB92_FV217
16129,980.993,0.883,0.035,0.895,51.979,112168908,SPG,7,R91_SU14_1
16145,593.071,1.060,0.662,1.080,52.559,62743211,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.520,0.837,0.030,0.920,50.777,303653235,SPG,9,A88_M53_55
16209,613.977,0.920,1.404,0.843,54.404,129069,mediumTank,5,GB107_Cavalier
16385,583.453,1.037,0.082,1.237,53.471,27460536,SPG,5,R100_SU122A
16401,1729.833,1.031,0.515,0.821,50.219,369812766,AT-SPG,9,G97_Waffentrager_IV
16417,818.369,1.018,0.057,1.341,53.485,243464638,SPG,6,A87_M44
16449,1192.060,0.753,0.726,0.644,51.781,2931439,heavyTank,8,F81_Char_de_65t
16641,474.029,0.676,2.622,0.785,52.758,47135009,lightTank,6,R101_MT25
16657,1464.502,1.071,0.458,0.935,50.893,754389325,AT-SPG,8,G99_RhB_Waffentrager
16673,532.238,0.615,2.248,0.733,52.374,178655538,lightTank,6,A94_T37
16705,1732.161,0.896,1.161,0.500,52.518,24730397,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.929,0.962,1.427,0.774,48.874,271411701,mediumTank,10,R97_Object_140
16913,2153.314,1.264,0.473,0.730,48.717,184334341,AT-SPG,10,G98_Waffentrager_E100
16961,1879.201,0.817,1.186,0.479,49.408,4420485,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,321.974,1.293,1.282,1.133,57.040,1668929,mediumTank,3,G83_Pz_IV_AusfA
17217,1373.573,0.827,2.540,0.556,48.729,64432517,lightTank,10,F88_AMX_13_105
17425,399.623,1.007,1.298,0.952,55.988,5064172,mediumTank,4,G80_Pz_IV_AusfD
17473,813.822,0.717,2.537,0.749,51.497,124960781,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1472.951,0.925,1.342,0.753,51.096,51394335,mediumTank,9,R104_Object_430_II
17729,1997.852,1.134,0.710,0.568,50.923,12521324,AT-SPG,10,F64_AMX_50Fosh_B
17937,458.274,1.324,0.794,1.241,56.708,7573425,AT-SPG,4,G101_StuG_III
17953,784.360,0.726,2.515,0.788,51.901,201210690,lightTank,8,A97_M41_Bulldog
17985,507.533,0.739,2.274,0.698,53.722,26224513,lightTank,6,F109_AMD_Panhard_178B
18177,1015.827,0.703,2.542,0.642,50.889,147168150,lightTank,9,R109_T54S
18193,510.229,1.033,1.217,0.952,54.516,197239856,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.561,0.668,2.317,0.604,50.509,215540089,lightTank,9,A100_T49
18241,681.678,0.736,2.666,0.685,53.056,27660500,lightTank,7,F107_Hotchkiss_EBR
18433,780.787,0.700,2.666,0.821,52.381,86933843,lightTank,8,R107_LTB
18449,974.246,0.682,2.613,0.706,50.938,54074626,lightTank,9,G103_RU_251
18465,278.494,1.001,0.107,1.719,55.407,250687,SPG,3,A108_T18_HMC
18497,834.406,0.665,2.762,0.692,51.733,18752855,lightTank,8,F110_Lynx_6x6
18689,629.893,1.171,1.276,0.956,56.538,104404619,heavyTank,6,R13_KV-1s
18705,1639.916,0.884,0.722,0.515,52.539,33752538,heavyTank,9,G110_Typ_205
18721,399.749,0.993,0.109,1.278,54.618,2147449,SPG,4,A27_T82
18753,987.452,0.744,3.630,0.852,53.282,11866550,lightTank,9,F100_Panhard_EBR_90
18961,767.243,0.685,2.022,0.709,51.610,90486827,lightTank,7,G113_SP_I_C
19009,1303.331,0.784,3.882,0.740,51.063,27337386,lightTank,10,F108_Panhard_EBR_105
19201,1246.572,0.779,3.144,0.687,50.309,33962272,lightTank,10,R132_VNII_100LT
19217,2040.767,1.059,0.584,0.564,49.255,279949205,AT-SPG,10,G121_Grille_15_L63
19457,728.544,0.843,2.289,0.775,52.500,39019571,lightTank,7,R131_Tank_Gavalov
19473,1960.934,0.880,1.001,0.423,50.923,25395422,heavyTank,10,G134_PzKpfw_VII
19489,1337.155,0.730,2.612,0.530,48.639,25204542,lightTank,10,A116_XM551
19713,1599.308,0.876,1.105,0.530,52.496,131276226,heavyTank,9,R151_Object_257_2
19729,1294.283,0.846,0.777,0.559,53.700,71374037,heavyTank,8,G115_Typ_205B
19745,681.698,0.774,2.811,0.744,52.383,10640439,lightTank,7,A112_T71E2R
19969,1960.042,0.986,1.349,0.536,50.506,123015383,mediumTank,10,R148_Object_430_U
19985,1260.498,0.704,2.946,0.639,48.181,3434784,lightTank,10,G125_Spz_57_Rh
20225,2081.704,0.992,1.189,0.417,52.670,62466728,AT-SPG,10,R149_Object_268_4
20241,837.846,0.679,2.746,0.684,52.038,15571153,lightTank,8,G126_HWK_12
20257,679.430,1.262,1.188,0.789,57.310,456878,mediumTank,4,A129_T6_medium
20481,1254.174,0.802,0.851,0.507,52.207,44023005,heavyTank,8,R139_IS_M
20737,1636.695,0.868,0.963,0.446,52.365,55856501,heavyTank,9,R153_Object_705
20993,1977.558,0.884,1.045,0.352,50.406,41010493,heavyTank,10,R145_Object_705_A
21249,1691.327,0.969,0.853,0.577,52.142,63334894,AT-SPG,9,R93_Object263
21505,1691.354,1.017,1.311,0.613,52.438,174107536,mediumTank,9,R96_Object_430
21761,1833.173,1.006,1.159,0.680,49.433,5009831,mediumTank,10,R144_K_91
22017,1952.804,0.875,1.427,0.424,50.056,78273042,heavyTank,10,R155_Object_277
22273,1972.963,0.949,0.903,0.478,51.369,2449842,heavyTank,10,R169_ST_II
22529,1667.381,0.921,1.078,0.481,52.462,18914811,heavyTank,9,R171_IS_3_II
22785,1311.094,0.853,0.832,0.535,52.490,26589048,heavyTank,8,R170_IS_2_II
23041,437.890,1.028,1.768,1.565,56.122,88048,lightTank,3,R174_BT-5
31233,1177.633,1.025,0.898,0.517,54.239,9112738,heavyTank,7,R175_IS_2_screen
31745,1439.570,1.036,0.368,0.469,51.509,1502449,AT-SPG,8,R177_ISU_152K_BL10
32001,1859.087,0.813,1.297,0.307,52.486,7821,heavyTank,10,R178_Object_780
43329,251.506,1.230,1.836,2.022,56.468,57172,lightTank,2,F111_AM39_Gendron_Somua
43585,893.334,0.735,3.272,0.802,52.508,40761737,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,262.176,1.072,0.872,1.662,55.656,1041102,lightTank,2,F42_AMR_35
44289,1423.922,0.944,1.056,0.466,52.659,28040309,heavyTank,8,R165_Object_703_II
44545,1668.278,0.885,1.261,0.422,53.467,1614219,heavyTank,9,R119_Object_777
44801,302.740,0.952,1.703,1.126,55.617,5236995,lightTank,3,R161_T_116
45057,1505.777,1.072,0.471,0.637,51.030,185785636,AT-SPG,8,R159_SU_130PM
45313,530.556,0.769,2.980,0.716,54.302,67860566,lightTank,6,R160_T_50_2
45569,863.669,0.709,2.975,0.664,52.315,28386541,lightTank,8,R158_LT_432
46593,1171.163,1.086,1.100,0.556,55.696,196657,heavyTank,7,R156_IS_2M
46609,1166.758,0.810,0.969,0.638,53.002,450504,mediumTank,8,G142_M48RPz
46849,2427.601,1.104,1.230,0.432,56.169,6496427,heavyTank,10,R157_Object_279R
46865,1386.512,0.820,1.343,0.469,52.261,14655156,heavyTank,8,G143_E75_TS
47105,534.157,0.968,1.347,0.814,54.702,20558132,mediumTank,5,R154_T_34E_1943
47121,1900.404,1.123,1.453,0.753,53.845,3595995,mediumTank,9,G144_Kpz_50t
47361,1287.283,0.869,0.988,0.611,51.407,25649035,mediumTank,8,R146_STG_Tday
47377,895.142,0.659,2.656,0.549,51.207,5025027,lightTank,8,G140_HWK_30
47617,1252.552,0.853,1.009,0.617,51.279,6931172,mediumTank,8,R146_STG
47633,288.405,1.430,1.295,1.535,56.777,11528594,lightTank,2,G139_MKA
47873,328.407,1.170,1.143,0.903,55.318,46710468,mediumTank,3,R143_T_29
48129,716.232,0.946,1.167,0.865,53.485,167732,mediumTank,6,R140_M4_Loza
48145,1264.812,0.816,0.767,0.539,53.006,2324360,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1400.420,0.942,0.643,0.542,51.991,2751421,AT-SPG,8,R135_T_103
48401,1381.953,0.966,0.694,0.781,51.400,8223833,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1402.899,0.891,1.013,0.473,53.200,104730773,heavyTank,8,R134_Object_252K
48913,1266.781,0.811,0.759,0.523,52.039,22313379,heavyTank,8,G138_VK168_02
49169,809.556,0.940,1.014,0.638,54.259,98702712,heavyTank,6,G136_Tiger_131
49409,1400.904,0.996,1.089,0.539,52.895,3303490,heavyTank,8,R61_Object252_BF
49665,1401.554,0.896,1.002,0.481,53.468,23198129,heavyTank,8,R134_Object_252U
49921,1060.800,0.948,1.141,0.536,53.475,3340946,heavyTank,7,R133_KV_122
49937,1149.416,0.804,1.206,0.741,51.548,3103045,mediumTank,8,G119_Panzer58_BF
50193,1418.662,0.991,0.547,0.626,51.064,451794105,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,234.155,1.234,1.174,1.292,56.784,15438452,lightTank,2,R125_T_45
50961,839.060,0.640,2.511,0.603,51.010,36761747,lightTank,8,G120_M41_90_GrandFinal
51089,1397.302,0.940,1.140,0.633,51.410,241635,mediumTank,8,Pl19_CS_52_LIS
51201,606.187,1.251,1.306,1.284,57.829,1955501,heavyTank,5,R38_KV-220_beta
51345,772.914,0.997,1.451,0.902,54.277,11946603,mediumTank,6,Pl16_T34_85_Rudy
51361,1358.621,1.009,1.291,0.699,51.494,138717655,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.458,1.158,1.101,1.331,55.486,43867676,mediumTank,5,R32_Matilda_II_LL
51473,679.509,1.237,1.932,0.938,56.056,3810656,mediumTank,5,G32_PzV_PzIV
51489,229.448,1.297,2.406,1.261,56.478,7063702,lightTank,2,A19_T2_lt
51553,513.260,0.936,1.064,1.115,52.978,24964937,mediumTank,5,J12_Chi_Nu_Kai
51569,737.396,0.941,1.335,0.820,52.858,25556595,mediumTank,6,Cz01_Skoda_T40
51585,783.720,1.038,0.981,0.871,53.192,52579252,mediumTank,6,S01_Strv_74_A2
51713,596.876,1.170,1.168,1.329,54.986,115898149,heavyTank,5,R33_Churchill_LL
51729,344.734,1.643,1.416,2.310,62.825,4895530,lightTank,3,G36_PzII_J
51745,511.029,1.044,1.390,1.131,55.925,11066628,mediumTank,5,A62_Ram-II
51825,1242.407,0.909,1.108,0.648,50.952,7408123,mediumTank,8,Cz13_T_27
51841,213.067,1.142,1.445,1.179,56.997,678388,lightTank,2,S15_L_60
51985,368.863,1.467,1.360,1.592,58.796,37026901,mediumTank,3,G34_S35_captured
52001,309.715,1.086,1.611,1.264,55.324,16939656,lightTank,3,A33_MTLS-1G14
52065,1141.268,0.812,1.211,0.820,51.241,18329592,mediumTank,8,J18_STA_2_3
52097,1456.657,0.969,0.481,0.792,51.119,147237283,AT-SPG,8,S22_Strv_S1
52225,323.247,1.292,2.162,1.346,56.431,1703006,lightTank,3,R34_BT-SV
52241,479.623,1.553,1.572,1.620,56.815,29555757,heavyTank,4,G35_B-1bis_captured
52257,473.184,1.014,1.608,1.053,54.804,10316165,mediumTank,5,A44_M4A2E4
52321,803.489,0.967,1.028,0.790,54.390,22454157,heavyTank,6,J19_Tiger_I_Jpn
52353,1153.728,0.775,1.237,0.744,52.369,285251,mediumTank,8,S23_Strv_81
52481,374.579,1.263,1.467,1.680,54.402,27313617,lightTank,4,R31_Valentine_LL
52497,312.773,1.875,1.635,2.844,55.796,12828275,lightTank,2,G33_H39_captured
52513,1251.540,0.814,1.161,0.632,51.446,20484942,heavyTank,8,A45_M6A2E1
52561,1724.943,1.028,0.587,0.809,52.171,138669679,AT-SPG,9,GB32_Tortoise
52577,1236.760,0.756,1.456,0.487,52.865,298550,heavyTank,8,J29_Nameless
52609,1106.682,0.740,1.285,0.664,52.106,6439836,mediumTank,8,S23_Strv_81_sabaton
52737,258.700,1.041,1.613,1.628,54.530,1102810,lightTank,3,R67_M3_LL
52769,281.585,1.111,2.489,1.590,57.243,7385107,lightTank,3,A43_M22_Locust
52817,365.751,0.926,1.387,1.367,56.587,777659,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.745,0.763,1.800,0.636,52.224,137098,mediumTank,8,J30_Edelweiss
52865,1445.026,0.984,1.034,0.522,52.475,19927221,heavyTank,8,S25_EMIL_51
52993,369.520,1.106,2.445,0.978,55.571,1061731,mediumTank,4,R68_A-32
53121,1338.235,0.953,1.283,0.716,51.963,15321053,mediumTank,8,S26_Lansen_C
53249,1243.618,0.963,1.083,0.917,51.417,266330463,heavyTank,8,R54_KV-5
53505,333.493,1.455,1.595,1.722,55.696,50651432,lightTank,3,R56_T-127
53537,213.864,1.174,1.529,1.239,57.825,1407693,lightTank,2,A74_T1_E6
53585,527.262,1.082,0.785,1.430,54.494,18541123,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.243,1.231,0.817,1.376,53.182,11472358,AT-SPG,5,R78_SU_85I
53793,1121.141,0.841,1.309,0.905,51.776,2002414,mediumTank,8,A81_T95_E2
53841,821.730,1.059,0.576,1.258,52.773,23525066,heavyTank,6,GB63_TOG_II
54017,657.016,1.278,1.415,1.107,57.984,29600164,heavyTank,5,R38_KV-220
54033,651.232,1.250,1.858,0.801,56.729,33020,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.760,1.009,0.768,1.181,54.059,19925211,AT-SPG,7,GB71_AT_15A
54273,428.745,1.855,0.927,1.513,58.479,1817085,AT-SPG,3,R50_SU76I
54289,1266.147,0.792,0.891,0.808,51.858,677027541,heavyTank,8,G51_Lowe
54353,611.342,1.239,1.579,1.158,56.740,20561416,heavyTank,5,GB51_Excelsior
54529,245.780,1.377,1.412,1.523,56.323,33241188,lightTank,2,R84_Tetrarch_LL
54545,520.288,0.998,1.532,1.133,54.733,97334137,mediumTank,5,G46_T-25
54609,337.686,1.289,0.123,1.395,56.709,1877529,SPG,3,GB78_Sexton_I
54785,819.798,1.088,0.549,0.750,53.338,82200059,AT-SPG,6,R49_SU100Y
54801,272.103,1.107,2.732,1.613,58.588,3952775,lightTank,3,G50_T-15
54865,211.234,1.354,1.603,1.301,55.831,6488297,lightTank,2,GB76_Mk_VIC
55057,560.947,1.064,1.252,1.140,53.287,2054135,mediumTank,5,G70_PzIV_Hydro
55073,212.962,1.335,1.678,1.296,56.609,5658698,lightTank,2,A93_T7_Combat_Car
55121,996.995,0.906,1.077,1.056,53.703,68047587,heavyTank,7,GB52_A45
55297,1061.835,1.139,0.762,0.894,52.836,254276982,AT-SPG,7,R89_SU122_44
55313,1251.723,0.920,0.769,1.056,51.136,125237537,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,527.671,0.698,2.487,0.844,52.772,115433,lightTank,6,GB108_A46
55569,1007.829,1.234,1.434,1.511,51.882,687439872,AT-SPG,7,G48_E-25
55633,1140.833,0.776,1.267,0.765,51.630,114220164,mediumTank,8,GB70_N_FV4202_105
55841,1914.872,0.985,1.257,0.646,49.672,2581838,mediumTank,10,A95_T95_E6
55889,748.409,1.056,2.190,0.962,55.436,57411649,mediumTank,6,GB85_Cromwell_Berlin
56081,1346.055,0.826,0.931,0.397,52.675,5223738,heavyTank,8,G141_VK7501K
56097,693.407,0.949,1.279,1.035,54.267,5728800,mediumTank,6,A104_M4A3E8A
56145,768.155,0.955,0.964,0.991,53.475,4592046,mediumTank,6,GB35_Sentinel_AC_IV
56353,1033.675,0.979,0.739,1.163,52.328,29394894,AT-SPG,7,A101_M56
56577,274.196,1.191,1.320,1.572,55.777,42635305,lightTank,3,R86_LTP
56609,1007.946,0.940,0.789,0.803,53.757,75682878,AT-SPG,7,A102_T28_concept
56657,1245.144,0.783,1.178,0.571,51.928,33735825,heavyTank,8,GB93_Caernarvon_AX
56913,1170.773,0.783,1.352,0.664,52.507,15354787,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.840,1.028,0.712,0.982,52.292,100511395,AT-SPG,6,G41_DickerMax
57121,1127.002,0.806,1.249,0.895,51.838,12142594,mediumTank,8,A63_M46_Patton_KR
57169,843.766,1.037,1.009,0.831,53.644,2380134,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.394,0.933,1.029,1.192,52.942,21461318,mediumTank,6,G77_PzIV_Schmalturm
57377,1116.691,0.777,1.313,0.760,50.884,103124118,mediumTank,8,A111_T25_Pilot
57425,1572.924,1.061,1.042,0.651,54.346,4786317,mediumTank,8,GB97_Chimera
57617,917.174,0.992,1.325,1.053,53.404,28508741,mediumTank,7,G78_Panther_M10
57633,685.989,0.676,2.747,0.748,51.768,44265,lightTank,7,A112_T71E2
57681,897.535,1.149,0.800,1.005,54.270,5431308,AT-SPG,6,GB96_Excalibur
57889,778.031,0.662,2.969,0.742,51.931,10914735,lightTank,8,A99_T92_LT
57937,2275.066,1.041,1.366,0.503,52.739,13862465,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,843.679,1.095,1.315,0.789,54.720,88307568,mediumTank,6,R108_T34_85M
58369,1944.924,0.867,1.482,0.498,49.985,27327562,heavyTank,10,R110_Object_260
58449,823.752,0.660,2.732,0.661,52.168,363136,lightTank,8,GB101_FV1066_Senlac
58625,1288.181,0.940,0.425,0.656,50.803,60245,AT-SPG,8,R111_ISU130
58641,1993.557,0.931,1.007,0.409,51.525,10011127,heavyTank,10,G92_VK7201
58657,1292.671,0.782,1.234,0.482,52.607,17111023,heavyTank,8,A115_Chrysler_K_GF
58705,991.566,0.665,2.782,0.755,52.713,1403259,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1279.257,0.852,1.051,0.658,53.153,6974291,heavyTank,8,R113_Object_730
58913,1219.450,0.798,1.235,0.693,52.759,22756078,heavyTank,8,A117_T26E5
58961,1293.786,0.723,2.677,0.626,51.409,1970172,lightTank,10,GB100_Manticore
59137,1120.526,1.050,1.082,0.727,54.467,31589655,heavyTank,7,R71_IS_2B
59169,1238.643,0.801,1.242,0.673,52.611,19096109,heavyTank,8,A117_T26E5_Patriot
59217,812.491,0.983,0.846,0.558,54.809,3316,heavyTank,6,GB105_Black_Prince_2019
59393,783.430,1.013,1.456,0.924,54.612,38804575,mediumTank,6,R117_T34_85_Rudy
59425,1255.939,0.744,0.840,0.525,51.606,9019503,heavyTank,8,A13_T34_hvy_BF
59473,832.486,0.644,2.468,0.754,52.443,2874867,lightTank,8,GB102_LHMTV
59649,1046.991,1.108,0.593,0.825,52.877,12996180,AT-SPG,7,R116_ISU122C_Berlin
59665,321.655,1.244,1.331,1.135,56.192,1381108,mediumTank,3,G100_Gtraktor_Krupp
59681,742.279,0.963,1.190,0.838,54.819,4514935,mediumTank,6,A118_M4_Thunderbolt
59729,639.921,0.657,2.306,0.836,52.880,1348326,lightTank,7,GB104_GSR_3301_Setter
59905,1143.479,0.844,1.257,0.760,52.177,84826810,mediumTank,8,R112_T54_45
59937,1033.297,0.991,1.181,0.737,55.515,706054,mediumTank,7,A121_M26_Cologne
59985,1366.087,0.979,0.597,0.654,53.548,1262127,AT-SPG,8,GB99_Turtle_Mk1
60161,908.180,1.120,1.070,0.864,56.565,206829,heavyTank,6,R114_Object_244
60177,1100.875,0.803,1.086,0.913,50.796,29225128,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1319.086,0.808,1.269,0.467,53.007,714494,heavyTank,8,A115_Chrysler_K
60225,1415.335,1.071,1.796,0.788,52.590,39975520,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.462,0.896,0.762,0.929,53.850,274588,mediumTank,5,GB37_Valliant
60417,1420.241,0.999,0.927,0.491,53.463,43337495,heavyTank,8,R115_IS-3_auto
60433,225.329,1.216,1.826,1.561,58.128,1163147,lightTank,2,G108_PzKpfwII_AusfD
60449,1483.090,1.035,0.747,0.561,53.706,58973076,AT-SPG,8,A122_TS-5
60481,1869.344,1.195,1.293,0.794,52.239,7899135,mediumTank,9,F114_Projet_4_1
60689,535.002,1.099,0.628,1.491,53.425,16286161,AT-SPG,5,G104_Stug_IV
60737,822.197,1.040,1.344,0.824,55.219,3829786,mediumTank,6,F113_Bretagne_Panther
60929,289.455,1.021,1.715,0.943,54.916,34037993,lightTank,3,R105_BT_7A
60945,1558.049,0.953,1.389,0.732,51.497,90603615,mediumTank,9,G105_T-55_NVA_DDR
60993,842.471,1.117,1.179,0.660,54.526,3727,mediumTank,6,F85_M4A1_FL10
61217,910.375,1.163,1.000,0.918,55.250,1786718,AT-SPG,6,A123_T78
61249,653.046,1.178,0.862,1.016,54.079,55576605,AT-SPG,5,F112_M10_RBFM
