tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.057,1.001,0.848,1.080,53.337,131002583,AT-SPG,7,R74_SU100M1
10257,1552.917,0.912,1.274,0.723,51.361,219140707,mediumTank,9,G54_E-50
10273,467.511,1.189,1.214,1.555,56.933,32134117,AT-SPG,4,A57_M8A1
10497,821.286,1.044,0.695,0.647,53.376,535046339,heavyTank,6,R77_KV2
10513,1215.951,0.851,1.163,0.905,52.184,82226700,heavyTank,8,G67_VK4502A
10529,596.695,1.149,1.371,1.379,54.213,615624731,AT-SPG,5,A58_T67
10577,193.352,1.282,0.205,1.152,56.658,1693744,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.886,0.865,0.917,0.660,51.406,243218487,heavyTank,9,R63_ST_I
10769,1046.810,0.910,0.940,1.020,54.162,189221408,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.761,0.882,1.222,0.655,49.139,267747374,heavyTank,10,A69_T110E5
10817,983.226,0.899,0.676,1.060,53.326,36646501,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.935,0.968,0.093,1.812,54.291,11132448,SPG,4,GB26_Birch_Gun
11009,1211.605,0.824,0.813,0.827,52.203,145495804,heavyTank,8,R73_KV4
11025,1015.758,0.980,0.465,0.980,51.080,107030736,AT-SPG,7,G43_Sturer_Emil
11041,975.404,0.927,0.891,1.168,53.114,170887069,AT-SPG,7,A72_T25_2
11073,1664.248,1.042,0.851,0.787,51.862,88963571,AT-SPG,9,F37_AMX50_Foch
11089,597.055,1.115,0.106,1.541,55.092,79651551,SPG,5,GB28_Bishop
11265,800.568,0.998,0.895,0.845,54.416,235044679,heavyTank,6,R72_T150
11281,493.524,1.279,0.782,1.552,56.061,53580664,AT-SPG,4,G39_Marder_III
11297,1328.327,0.938,0.522,0.914,51.239,304577168,AT-SPG,8,A68_T28_Prototype
11345,939.330,0.885,0.062,1.548,52.455,56352282,SPG,7,GB29_Crusader_5inch
11521,1515.224,0.859,1.153,0.711,50.430,787805787,heavyTank,9,R81_IS8
11537,1366.478,0.992,0.683,0.894,51.148,178844456,AT-SPG,8,G71_JagdPantherII
11553,791.380,1.015,1.231,1.173,53.332,694888994,AT-SPG,6,A41_M18_Hellcat
11585,745.261,0.944,0.617,1.072,52.994,25401895,AT-SPG,6,F34_ARL_V39
11601,1419.471,0.837,0.027,0.824,50.849,59447523,SPG,9,GB30_FV3805
11777,629.096,1.154,0.848,1.093,54.993,563704176,heavyTank,5,R80_KV1
11793,817.572,1.015,0.570,1.129,51.452,134126305,AT-SPG,6,G40_Nashorn
11809,876.339,0.991,1.613,1.211,52.463,2310911,mediumTank,7,A86_T23E3
11841,1573.298,0.931,0.054,0.970,50.058,259191678,SPG,10,F38_Bat_Chatillon155_58
11857,765.982,1.004,0.157,1.872,53.595,227739157,SPG,6,GB77_FV304
12049,2004.856,1.003,0.593,0.424,51.047,306020283,AT-SPG,10,G72_JagdPz_E100
12097,1277.247,0.932,0.727,0.934,51.159,80400887,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.448,0.845,0.028,0.888,51.148,55583210,SPG,8,GB79_FV206
12289,683.147,0.997,1.820,1.091,54.321,49112754,mediumTank,6,R57_A43
12305,1831.120,0.909,1.314,0.680,49.629,135183475,mediumTank,10,G73_E50_Ausf_M
12369,1662.284,0.752,0.021,0.736,50.715,63442089,SPG,10,GB31_Conqueror_Gun
12545,901.486,0.921,1.556,0.850,52.847,55341368,mediumTank,7,R59_A44
12561,265.064,1.165,2.629,1.368,55.980,103155204,lightTank,3,G63_PzI_ausf_C
12577,519.754,0.972,1.745,0.943,55.533,1503699,mediumTank,5,A78_M4_Improved
12817,254.746,1.280,1.885,1.458,55.993,275819,lightTank,2,G53_PzI
12881,499.089,0.994,1.378,0.959,54.664,12258282,mediumTank,5,GB50_Sherman_III
13073,293.447,1.001,1.601,1.453,57.795,6900853,lightTank,3,G82_Pz_II_AusfG
13089,2004.616,0.970,0.739,0.503,50.077,240598274,AT-SPG,10,A83_T110E4
13121,392.234,1.293,1.061,1.595,57.663,4186815,mediumTank,3,F44_Somua_S35
13137,1639.474,0.996,0.533,0.747,50.480,76211964,AT-SPG,9,GB81_FV4004
13313,1145.345,0.875,1.214,0.909,50.406,69780592,mediumTank,8,R60_Object416
13329,423.408,1.194,1.068,1.268,55.627,5334512,heavyTank,4,G90_DW_II
13345,1143.734,0.843,1.032,0.940,51.184,538757614,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.318,1.055,0.522,1.476,54.145,8126138,AT-SPG,5,GB44_Archer
13569,2040.881,1.043,0.714,0.631,48.783,242143989,AT-SPG,10,R88_Object268
13585,377.509,1.071,1.592,1.256,57.263,1197365,mediumTank,4,G86_VK2001DB
13825,1740.678,0.939,1.392,0.751,48.788,250771523,mediumTank,10,R87_T62A
13841,1131.383,0.819,1.111,0.986,51.295,65702310,mediumTank,8,G88_Indien_Panzer
13857,2046.182,0.982,0.679,0.439,51.589,101724042,AT-SPG,10,A85_T110E3
13889,2040.199,1.094,0.788,0.610,49.912,100188348,AT-SPG,10,F64_AMX_50Fosh_155
13905,1954.456,1.062,0.372,0.384,50.006,82056414,AT-SPG,10,GB83_FV4005
14097,705.496,0.967,1.578,1.110,54.597,37072374,mediumTank,6,G87_VK3002DB_V1
14113,1831.155,0.922,1.251,0.666,49.358,78722694,mediumTank,10,A120_M48A5
14145,402.547,0.632,2.381,0.766,53.343,224806694,lightTank,5,F62_ELC_AMX
14161,1055.692,1.031,0.780,0.982,52.953,55759338,AT-SPG,7,GB41_Challenger
14353,666.437,0.604,2.028,0.714,51.663,5103813,lightTank,7,G85_Auf_Panther
14401,1384.763,0.857,0.038,0.976,50.652,176196633,SPG,9,F67_Bat_Chatillon155_55
14417,767.506,0.990,0.830,1.142,52.916,33202089,AT-SPG,6,GB45_Achilles_IIC
14609,1905.665,0.965,1.140,0.756,48.808,124847391,mediumTank,10,G89_Leopard1
14625,1150.276,0.911,1.241,1.039,50.930,197601538,mediumTank,8,A90_T69
14657,389.043,0.991,0.099,1.512,54.616,16177463,SPG,4,F66_AMX_Ob_Am105
14673,1317.809,0.941,0.699,0.902,50.853,108579698,AT-SPG,8,GB80_Charioteer
14865,1618.936,0.951,1.109,0.810,50.220,159976032,mediumTank,9,G91_Pro_Ag_A
14881,1962.215,1.013,0.826,0.582,48.520,370712688,heavyTank,10,A67_T57_58
14913,387.179,0.943,0.898,1.188,55.140,2338793,mediumTank,4,F70_SARL42
15105,313.668,1.226,1.325,1.563,56.648,10359884,lightTank,3,R43_T-70
15121,213.317,1.007,0.122,0.838,55.271,218032,SPG,2,G93_GW_Mk_VIe
15137,500.444,0.621,2.140,0.702,52.458,35309690,lightTank,6,A71_T21
15169,265.053,1.205,0.803,1.773,56.887,323708,lightTank,2,F50_FCM36_20t
15361,232.547,1.314,1.318,1.735,58.843,5280886,lightTank,2,R42_T-60
15377,1215.960,0.824,0.024,0.777,51.382,193150812,SPG,8,G94_GW_Tiger_P
15393,1588.727,1.036,0.939,0.758,50.340,293024880,heavyTank,9,A89_T54E1
15425,1767.269,0.923,1.329,0.763,49.410,15545905,mediumTank,10,F72_AMX_30
15441,1114.652,0.774,1.089,0.837,51.780,1350560,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.913,1.099,1.477,0.747,51.740,41876710,mediumTank,10,R95_Object_907
15633,413.755,1.066,0.089,1.552,54.929,30204317,SPG,4,G95_Pz_Sfl_IVb
15649,706.373,0.726,2.380,0.691,51.336,320578182,lightTank,7,A103_T71E1
15681,1534.031,0.922,1.349,0.787,50.843,88865536,mediumTank,9,F71_AMX_30_prototype
15697,1958.974,0.872,1.004,0.486,49.524,118292098,heavyTank,10,GB91_Super_Conqueror
15873,330.712,0.933,1.505,1.338,55.664,9993630,lightTank,4,R44_T80
15889,726.190,0.950,1.314,1.029,53.557,51167175,mediumTank,6,G96_VK3002M
15905,1858.025,0.918,1.298,0.698,49.995,12121198,mediumTank,10,A92_M60
15937,253.588,1.371,0.919,2.065,58.816,996977,lightTank,2,F49_RenaultR35
15953,1980.885,0.970,0.708,0.564,51.858,21023912,AT-SPG,10,GB92_FV217
16129,976.127,0.885,0.035,0.908,51.942,112512927,SPG,7,R91_SU14_1
16145,591.080,1.064,0.669,1.093,52.583,61129712,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1458.393,0.824,0.029,0.936,50.740,354993452,SPG,9,A88_M53_55
16209,585.201,0.931,1.458,0.891,54.258,500356,mediumTank,5,GB107_Cavalier
16385,581.728,1.042,0.082,1.252,53.448,26334897,SPG,5,R100_SU122A
16401,1719.288,1.033,0.505,0.826,50.386,403679622,AT-SPG,9,G97_Waffentrager_IV
16417,816.929,1.009,0.055,1.338,53.349,302197742,SPG,6,A87_M44
16449,1181.260,0.750,0.718,0.643,52.003,2943306,heavyTank,8,F81_Char_de_65t
16641,470.324,0.678,2.634,0.795,52.757,50200239,lightTank,6,R101_MT25
16657,1444.748,1.064,0.449,0.938,50.863,795293578,AT-SPG,8,G99_RhB_Waffentrager
16673,527.782,0.618,2.258,0.748,52.363,174466090,lightTank,6,A94_T37
16705,1698.889,0.873,1.157,0.491,52.409,35196658,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1780.227,0.958,1.405,0.778,49.093,292140191,mediumTank,10,R97_Object_140
16913,2151.605,1.272,0.477,0.740,48.746,176761690,AT-SPG,10,G98_Waffentrager_E100
16961,1872.952,0.809,1.162,0.460,49.788,7461524,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.758,1.285,1.277,1.160,56.520,1907890,mediumTank,3,G83_Pz_IV_AusfA
17217,1333.986,0.804,2.527,0.551,48.986,76649713,lightTank,10,F88_AMX_13_105
17425,400.689,1.010,1.310,0.964,55.946,5094215,mediumTank,4,G80_Pz_IV_AusfD
17473,796.968,0.711,2.541,0.769,51.448,116982706,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.688,0.922,1.333,0.771,51.086,50454317,mediumTank,9,R104_Object_430_II
17729,1976.351,1.121,0.692,0.575,51.224,18719094,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.111,1.315,0.786,1.216,56.405,9229610,AT-SPG,4,G101_StuG_III
17953,781.178,0.730,2.522,0.807,51.921,185683725,lightTank,8,A97_M41_Bulldog
17985,499.463,0.734,2.292,0.714,53.570,30849308,lightTank,6,F109_AMD_Panhard_178B
18177,1003.228,0.700,2.569,0.659,50.897,139230710,lightTank,9,R109_T54S
18193,510.396,1.034,1.223,0.963,54.491,201634280,mediumTank,5,G81_Pz_IV_AusfH
18209,991.645,0.665,2.346,0.614,50.525,210204842,lightTank,9,A100_T49
18241,661.824,0.726,2.692,0.711,53.103,32493715,lightTank,7,F107_Hotchkiss_EBR
18433,774.022,0.701,2.672,0.844,52.361,78849036,lightTank,8,R107_LTB
18449,966.401,0.681,2.643,0.721,51.050,49754191,lightTank,9,G103_RU_251
18465,282.398,0.942,0.098,1.678,54.519,277533,SPG,3,A108_T18_HMC
18497,809.614,0.655,2.755,0.728,51.528,21577823,lightTank,8,F110_Lynx_6x6
18689,629.475,1.158,1.268,0.953,56.308,106530365,heavyTank,6,R13_KV-1s
18705,1608.642,0.872,0.717,0.517,52.523,39333032,heavyTank,9,G110_Typ_205
18721,396.450,0.987,0.109,1.281,54.433,2162789,SPG,4,A27_T82
18753,960.033,0.734,3.598,0.897,53.345,16308034,lightTank,9,F100_Panhard_EBR_90
18961,755.555,0.684,2.033,0.725,51.572,87426363,lightTank,7,G113_SP_I_C
19009,1257.338,0.759,3.804,0.772,51.040,54173034,lightTank,10,F108_Panhard_EBR_105
19201,1218.842,0.766,3.161,0.701,50.446,37388920,lightTank,10,R132_VNII_100LT
19217,2015.833,1.046,0.563,0.563,49.552,320127811,AT-SPG,10,G121_Grille_15_L63
19457,707.795,0.829,2.312,0.791,52.328,41770856,lightTank,7,R131_Tank_Gavalov
19473,1922.742,0.867,0.984,0.421,50.888,30774932,heavyTank,10,G134_PzKpfw_VII
19489,1314.250,0.721,2.589,0.539,48.587,25026767,lightTank,10,A116_XM551
19713,1555.130,0.864,1.103,0.536,52.246,156155700,heavyTank,9,R151_Object_257_2
19729,1273.387,0.839,0.771,0.559,53.537,81407335,heavyTank,8,G115_Typ_205B
19745,667.174,0.766,2.813,0.766,52.294,10409960,lightTank,7,A112_T71E2R
19969,1886.038,0.956,1.322,0.542,50.318,163089578,mediumTank,10,R148_Object_430_U
19985,1248.963,0.699,2.928,0.655,48.385,3113115,lightTank,10,G125_Spz_57_Rh
20225,2037.327,0.964,1.178,0.414,52.546,99346126,AT-SPG,10,R149_Object_268_4
20241,821.235,0.673,2.757,0.703,51.953,14527246,lightTank,8,G126_HWK_12
20257,581.930,1.182,1.206,0.833,55.942,2605394,mediumTank,4,A129_T6_medium
20481,1237.949,0.799,0.850,0.515,52.040,46940922,heavyTank,8,R139_IS_M
20513,897.667,0.902,1.236,0.622,53.339,2368206,heavyTank,6,A142_Pawlack_Tank
20737,1603.840,0.856,0.958,0.450,52.095,69352192,heavyTank,9,R153_Object_705
20769,1146.750,0.913,1.124,0.664,52.934,2693265,heavyTank,7,A147_M_II_Y
20993,1937.990,0.867,1.038,0.351,49.990,74649208,heavyTank,10,R145_Object_705_A
21025,1288.153,0.806,1.063,0.567,52.268,2260594,heavyTank,8,A139_M_III_Y
21249,1666.548,0.951,0.859,0.581,51.888,83816408,AT-SPG,9,R93_Object263
21281,1551.328,0.800,0.975,0.588,50.635,1220812,heavyTank,9,A144_M_VI_Y
21505,1632.674,0.992,1.301,0.625,52.077,208474191,mediumTank,9,R96_Object_430
21537,1979.102,0.897,1.050,0.577,49.545,844118,heavyTank,10,A143_M_V_Y
21761,1811.520,0.994,1.113,0.716,49.252,8830020,mediumTank,10,R144_K_91
22017,1908.906,0.857,1.425,0.426,49.849,124097798,heavyTank,10,R155_Object_277
22273,1927.975,0.928,0.902,0.481,50.745,8343277,heavyTank,10,R169_ST_II
22529,1621.484,0.899,1.079,0.487,52.045,42603556,heavyTank,9,R171_IS_3_II
22785,1269.734,0.838,0.832,0.548,52.179,39855924,heavyTank,8,R170_IS_2_II
23041,383.993,0.994,1.755,1.290,55.614,754275,lightTank,3,R174_BT-5
25617,655.637,0.871,2.359,0.548,54.129,7963150,lightTank,6,G158_VK2801_105_SPXXI
31233,1135.080,1.003,0.893,0.530,54.019,28354913,heavyTank,7,R175_IS_2_screen
31745,1396.383,0.992,0.332,0.472,51.112,24966633,AT-SPG,8,R177_ISU_152K_BL10
32001,1821.185,0.793,1.284,0.303,50.286,18666,heavyTank,10,R178_Object_780
32065,1301.878,0.822,1.513,0.668,51.945,4807319,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1262.800,0.849,1.142,0.620,50.921,23482347,mediumTank,8,R180_Object_274_A
32769,1647.716,1.002,0.977,0.780,51.537,4968220,AT-SPG,9,R183_K_91_PT
33025,771.905,1.082,0.937,0.817,54.445,89994,heavyTank,5,R186_KV_1_Screened
33281,416.571,0.769,1.658,0.764,54.452,842538,mediumTank,4,R185_T_34_L_11_1941
34081,1511.467,1.066,0.978,0.633,51.454,2377911,mediumTank,8,A149_AMBT
34305,661.462,0.914,1.245,0.842,53.412,68658,mediumTank,5,R193_M4A2_T_34
34593,435.738,1.015,1.569,0.874,54.680,566030,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1467.191,1.087,1.206,0.763,52.607,5279856,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.473,0.885,1.510,0.732,51.780,86854753,mediumTank,8,R127_T44_100_I
43073,1711.806,0.837,1.394,0.524,51.568,6330,heavyTank,9,F115_Lorraine_50t
43281,475.236,1.438,0.711,1.793,55.958,35136,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,286.524,1.159,1.879,2.352,55.129,131464,lightTank,2,F111_AM39_Gendron_Somua
43537,401.638,0.882,1.208,1.366,50.660,13889,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1432.401,0.872,1.103,0.535,52.719,2474637,heavyTank,8,A141_M_IV_Y
43585,858.170,0.710,3.304,0.819,52.374,59776746,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.744,0.998,0.869,1.727,54.289,2456780,lightTank,2,F42_AMR_35
44289,1389.017,0.917,1.041,0.463,52.246,59652970,heavyTank,8,R165_Object_703_II
44545,1665.086,0.867,1.246,0.457,52.876,17496685,heavyTank,9,R119_Object_777
44801,320.377,0.900,1.753,1.135,54.938,11454254,lightTank,3,R161_T_116
45057,1481.587,1.048,0.451,0.637,50.655,310319677,AT-SPG,8,R159_SU_130PM
45313,529.068,0.760,3.045,0.743,53.927,108918834,lightTank,6,R160_T_50_2
45569,822.799,0.674,3.030,0.689,51.696,46161184,lightTank,8,R158_LT_432
45585,724.024,1.103,1.426,1.065,54.726,330991,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1185.319,0.904,1.521,0.813,51.672,10144930,mediumTank,8,G154_Kpz_07_RH
46097,460.620,0.808,0.795,1.526,54.471,2185013,AT-SPG,4,G151_Pz_Sfl_IC
46353,1632.962,0.931,1.230,0.744,50.488,8782276,mediumTank,9,G147_Kunze_Panzer
46593,1193.022,1.073,1.045,0.564,55.089,1246964,heavyTank,7,R156_IS_2M
46609,1144.735,0.795,0.945,0.701,52.727,972276,mediumTank,8,G142_M48RPz
46849,2431.076,1.087,1.241,0.426,55.037,18561335,heavyTank,10,R157_Object_279R
46865,1334.978,0.789,1.338,0.472,51.942,29182697,heavyTank,8,G143_E75_TS
47105,548.119,0.970,1.364,0.844,54.520,26332078,mediumTank,5,R154_T_34E_1943
47121,1801.668,1.029,1.456,0.725,53.228,25826118,mediumTank,9,G144_Kpz_50t
47361,1264.011,0.852,0.974,0.623,50.749,70424969,mediumTank,8,R146_STG_Tday
47377,844.353,0.618,2.701,0.571,50.646,11998809,lightTank,8,G140_HWK_30
47617,1229.153,0.843,0.996,0.637,50.803,11003046,mediumTank,8,R146_STG
47633,316.205,1.398,1.283,1.616,56.351,16085652,lightTank,2,G139_MKA
47873,352.449,1.153,1.126,0.909,54.834,63948153,mediumTank,3,R143_T_29
48129,717.729,0.931,1.189,0.855,52.808,270326,mediumTank,6,R140_M4_Loza
48145,1247.567,0.813,0.760,0.535,52.938,2781255,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1416.008,0.907,0.563,0.560,51.674,23444169,AT-SPG,8,R135_T_103
48401,1374.221,0.946,0.639,0.790,51.415,26079947,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1374.718,0.874,1.003,0.468,52.817,128298171,heavyTank,8,R134_Object_252K
48913,1250.291,0.806,0.752,0.531,52.022,24100380,heavyTank,8,G138_VK168_02
49169,810.330,0.940,1.020,0.642,54.149,105975269,heavyTank,6,G136_Tiger_131
49409,1382.436,0.943,1.039,0.477,52.164,33663324,heavyTank,8,R61_Object252_BF
49665,1378.722,0.880,0.992,0.477,53.020,29786593,heavyTank,8,R134_Object_252U
49921,1042.558,0.932,1.145,0.543,53.449,4595747,heavyTank,7,R133_KV_122
49937,1107.933,0.782,1.189,0.778,51.118,4449679,mediumTank,8,G119_Panzer58_BF
50193,1398.073,0.979,0.531,0.629,50.933,546975096,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2098.938,1.007,0.489,0.518,50.560,402025,AT-SPG,10,R126_Object_730_5
50721,1187.702,0.811,1.159,0.709,51.030,545462,mediumTank,8,A136_T42
50849,2134.840,1.119,1.177,0.653,51.528,2825273,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.915,1.203,1.145,1.358,56.440,18048672,lightTank,2,R125_T_45
50961,824.840,0.633,2.513,0.614,50.849,34849636,lightTank,8,G120_M41_90_GrandFinal
50977,545.335,0.690,2.420,0.669,53.849,14650268,lightTank,6,A134_M24E2_SuperChaffee
51057,1653.708,1.053,0.947,0.481,53.119,27629961,heavyTank,8,Cz14_Skoda_T-56
51089,1327.260,0.884,1.257,0.639,50.764,47597878,mediumTank,8,Pl19_CS_52_LIS
51105,1419.088,0.935,1.055,0.460,51.644,37817025,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.238,1.248,1.314,1.261,57.686,2116269,heavyTank,5,R38_KV-220_beta
51233,1404.072,0.936,0.923,0.538,50.951,9083842,heavyTank,8,A132_T77
51281,636.807,1.132,0.738,1.145,55.258,73234,mediumTank,4,GB113_Matilda_LVT
51313,1147.518,0.984,1.062,0.730,55.972,265321,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,781.556,1.000,1.442,0.901,54.197,14367423,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.543,0.987,1.298,0.717,50.967,243164791,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.130,1.159,1.105,1.345,55.408,44452537,mediumTank,5,R32_Matilda_II_LL
51473,829.122,1.394,2.077,1.059,57.204,7223301,mediumTank,5,G32_PzV_PzIV
51489,244.992,1.272,2.415,1.306,56.113,8461700,lightTank,2,A19_T2_lt
51537,1357.389,0.882,0.800,0.438,51.548,7742062,heavyTank,8,GB112_Caliban
51553,512.006,0.936,1.068,1.132,52.999,24459854,mediumTank,5,J12_Chi_Nu_Kai
51569,736.243,0.940,1.334,0.820,52.822,26445741,mediumTank,6,Cz01_Skoda_T40
51585,796.513,1.039,0.981,0.880,53.055,62580188,mediumTank,6,S01_Strv_74_A2
51713,609.857,1.173,1.176,1.322,54.883,121692053,heavyTank,5,R33_Churchill_LL
51729,423.332,1.648,1.357,2.351,62.149,6167827,lightTank,3,G36_PzII_J
51745,513.326,1.047,1.395,1.152,55.859,11205002,mediumTank,5,A62_Ram-II
51825,1208.259,0.877,1.087,0.681,50.371,13169712,mediumTank,8,Cz13_T_27
51841,228.532,1.045,1.427,1.199,55.795,882613,lightTank,2,S15_L_60
51985,401.607,1.476,1.348,1.630,58.441,43823885,mediumTank,3,G34_S35_captured
52001,320.524,1.071,1.602,1.283,55.009,18983112,lightTank,3,A33_MTLS-1G14
52049,1622.291,0.971,1.127,0.539,54.632,1547450,heavyTank,8,GB111_Charlemagne
52065,1118.270,0.798,1.223,0.821,50.987,23163129,mediumTank,8,J18_STA_2_3
52097,1428.426,0.951,0.465,0.792,50.867,188292155,AT-SPG,8,S22_Strv_S1
52225,345.690,1.265,2.186,1.370,56.218,1973618,lightTank,3,R34_BT-SV
52241,493.911,1.529,1.565,1.614,56.362,31848184,heavyTank,4,G35_B-1bis_captured
52257,473.171,1.016,1.618,1.062,54.788,10151996,mediumTank,5,A44_M4A2E4
52305,1481.782,1.122,0.606,0.741,51.731,49883470,AT-SPG,8,GB109_GSOR_1008
52321,809.037,0.966,1.037,0.780,54.369,24234611,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.666,0.755,1.215,0.759,52.264,573329,mediumTank,8,S23_Strv_81
52481,375.459,1.254,1.468,1.692,54.348,28565738,lightTank,4,R31_Valentine_LL
52497,330.659,1.878,1.605,2.873,56.202,13962780,lightTank,2,G33_H39_captured
52513,1240.199,0.806,1.155,0.625,51.362,22201516,heavyTank,8,A45_M6A2E1
52561,1747.320,1.040,0.603,0.789,52.706,170454116,AT-SPG,9,GB32_Tortoise
52577,1217.119,0.752,1.459,0.500,52.700,330310,heavyTank,8,J29_Nameless
52609,1091.011,0.736,1.275,0.690,52.009,6690519,mediumTank,8,S23_Strv_81_sabaton
52737,264.946,1.016,1.614,1.602,54.182,1132362,lightTank,3,R67_M3_LL
52769,301.714,1.109,2.466,1.652,57.038,8351863,lightTank,3,A43_M22_Locust
52817,374.000,0.920,1.396,1.352,56.055,866974,mediumTank,4,GB33_Sentinel_AC_I
52833,1051.106,0.765,1.791,0.718,52.208,132802,mediumTank,8,J30_Edelweiss
52865,1391.676,0.942,1.030,0.516,51.710,32100107,heavyTank,8,S25_EMIL_51
52993,469.007,1.201,2.540,1.050,56.027,1399973,mediumTank,4,R68_A-32
53121,1281.640,0.911,1.255,0.726,51.220,33089038,mediumTank,8,S26_Lansen_C
53249,1237.816,0.961,1.084,0.925,51.368,274551711,heavyTank,8,R54_KV-5
53505,339.334,1.448,1.589,1.747,55.628,53334498,lightTank,3,R56_T-127
53537,226.127,1.153,1.523,1.281,57.350,1544079,lightTank,2,A74_T1_E6
53585,535.733,1.082,0.788,1.424,54.470,19100242,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.382,1.243,0.820,1.392,53.158,11977796,AT-SPG,5,R78_SU_85I
53793,1109.082,0.838,1.308,0.927,51.705,1990024,mediumTank,8,A81_T95_E2
53841,821.229,1.058,0.578,1.257,52.835,24036253,heavyTank,6,GB63_TOG_II
54017,685.977,1.276,1.438,1.085,57.581,34487623,heavyTank,5,R38_KV-220
54033,790.000,1.294,1.992,0.843,57.232,73297,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.751,1.006,0.776,1.149,54.412,21713408,AT-SPG,7,GB71_AT_15A
54145,1632.807,0.836,1.051,0.547,50.758,6994944,heavyTank,9,S31_Strv_K
54273,481.372,1.825,0.904,1.508,57.863,2153939,AT-SPG,3,R50_SU76I
54289,1257.747,0.787,0.897,0.803,51.831,715204698,heavyTank,8,G51_Lowe
54353,626.174,1.245,1.591,1.162,56.706,22161633,heavyTank,5,GB51_Excelsior
54529,248.463,1.373,1.420,1.549,56.277,33972484,lightTank,2,R84_Tetrarch_LL
54545,517.181,0.998,1.537,1.152,54.723,98015467,mediumTank,5,G46_T-25
54609,372.097,1.231,0.117,1.256,56.305,2934016,SPG,3,GB78_Sexton_I
54657,1390.625,0.803,0.815,0.465,52.509,4026523,heavyTank,8,S32_Bofors_Tornvagn
54785,825.373,1.086,0.540,0.743,53.187,88875549,AT-SPG,6,R49_SU100Y
54801,287.044,1.102,2.693,1.665,58.185,4275036,lightTank,3,G50_T-15
54865,223.562,1.311,1.594,1.324,55.023,6866255,lightTank,2,GB76_Mk_VIC
55057,591.729,1.049,1.263,1.105,53.160,4506360,mediumTank,5,G70_PzIV_Hydro
55073,231.055,1.284,1.692,1.321,55.551,6403811,lightTank,2,A93_T7_Combat_Car
55121,991.947,0.907,1.081,1.071,53.698,63898644,heavyTank,7,GB52_A45
55297,1053.547,1.137,0.760,0.902,52.812,261334765,AT-SPG,7,R89_SU122_44
55313,1243.703,0.920,0.769,1.065,51.131,125232218,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.498,0.645,2.435,0.750,52.724,2767785,lightTank,6,GB108_A46
55569,999.816,1.226,1.434,1.518,51.849,721735431,AT-SPG,7,G48_E-25
55633,1114.211,0.763,1.268,0.775,51.413,126045701,mediumTank,8,GB70_N_FV4202_105
55841,1900.819,0.979,1.245,0.660,49.924,2920187,mediumTank,10,A95_T95_E6
55889,746.988,1.052,2.183,0.974,55.241,60661303,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.490,0.800,0.908,0.407,52.408,10399915,heavyTank,8,G141_VK7501K
56097,690.367,0.946,1.278,1.054,54.156,5836938,mediumTank,6,A104_M4A3E8A
56145,763.547,0.948,0.971,0.989,53.342,5349153,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.737,0.970,0.742,1.152,52.213,34608280,AT-SPG,7,A101_M56
56577,273.851,1.192,1.326,1.595,55.739,41735246,lightTank,3,R86_LTP
56609,1001.022,0.937,0.792,0.807,53.828,83177917,AT-SPG,7,A102_T28_concept
56657,1223.400,0.770,1.176,0.571,51.763,41837252,heavyTank,8,GB93_Caernarvon_AX
56913,1142.024,0.767,1.339,0.681,52.131,20961477,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.710,1.027,0.710,0.983,52.279,104142937,AT-SPG,6,G41_DickerMax
57121,1114.777,0.803,1.248,0.902,51.662,12086485,mediumTank,8,A63_M46_Patton_KR
