tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9233,1613.490,0.847,0.028,0.622,50.048,121862387,SPG,10,G61_G_E
9249,1029.949,1.025,0.745,1.130,53.261,40240188,AT-SPG,7,A64_T25_AT
9265,1623.783,0.827,1.195,0.443,51.918,7212499,heavyTank,9,Ch49_BZ_68
9297,1952.851,1.050,0.491,0.474,49.353,84758927,AT-SPG,10,GB48_FV215b_183
9473,377.064,0.813,2.479,1.047,54.948,5334984,lightTank,5,R41_T-50
9489,1878.184,0.890,0.915,0.487,50.058,363925094,heavyTank,10,G56_E-100
9505,1524.153,0.851,1.070,0.731,50.630,194572640,heavyTank,9,A66_M103
9521,1233.689,0.723,1.069,0.494,51.339,3747252,heavyTank,8,Ch50_BZ_166
9553,763.757,1.013,0.661,1.368,55.711,56771252,AT-SPG,6,GB74_AT8
9745,1561.940,0.874,0.964,0.706,51.589,407528121,heavyTank,9,G55_E-75
9761,399.263,0.623,2.628,0.736,53.311,59109465,lightTank,5,A34_M24_Chaffee
9777,1095.749,0.873,1.129,0.608,54.316,7816012,heavyTank,7,Ch51_BZ_58
9793,462.450,1.253,0.561,1.183,55.875,2507111,AT-SPG,4,F32_Somua_Sau_40
9809,754.696,0.936,0.410,1.102,52.915,1796599,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.660,0.906,0.813,0.886,51.278,95921461,AT-SPG,8,R58_SU-101
10001,486.787,0.636,2.421,0.662,52.451,32611650,lightTank,6,G66_VK2801
10017,698.522,0.988,1.135,1.126,54.373,57666006,mediumTank,6,A36_Sherman_Jumbo
10049,612.494,1.177,0.712,1.333,54.136,53845184,AT-SPG,5,F33_S_35CA
10065,1082.593,1.033,0.643,1.298,55.417,73366052,AT-SPG,7,GB75_AT7
10241,1010.251,1.003,0.854,1.089,53.340,109379036,AT-SPG,7,R74_SU100M1
10257,1541.641,0.910,1.271,0.730,51.295,186459344,mediumTank,9,G54_E-50
10273,475.537,1.191,1.202,1.578,56.780,29669861,AT-SPG,4,A57_M8A1
10289,1745.513,0.901,1.007,0.502,51.728,1795761,heavyTank,9,Ch59_BZ58_2
10497,816.313,1.050,0.696,0.644,53.276,457688531,heavyTank,6,R77_KV2
10513,1211.018,0.854,1.166,0.923,52.200,61012732,heavyTank,8,G67_VK4502A
10529,594.080,1.149,1.366,1.400,54.105,483064184,AT-SPG,5,A58_T67
10577,191.989,1.263,0.204,1.157,56.451,1252275,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.290,0.865,0.919,0.667,51.408,191187748,heavyTank,9,R63_ST_I
10769,1041.532,0.914,0.943,1.030,54.198,141347723,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.754,0.883,1.220,0.658,49.206,222075111,heavyTank,10,A69_T110E5
10817,980.834,0.905,0.680,1.078,53.353,27326274,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.150,0.977,0.093,1.822,54.284,8074838,SPG,4,GB26_Birch_Gun
11009,1211.237,0.828,0.811,0.835,52.182,107831038,heavyTank,8,R73_KV4
11025,1012.199,0.987,0.465,0.995,51.143,81402717,AT-SPG,7,G43_Sturer_Emil
11041,971.264,0.934,0.892,1.190,53.152,124426604,AT-SPG,7,A72_T25_2
11073,1666.695,1.055,0.835,0.790,51.839,78564254,AT-SPG,9,F37_AMX50_Foch
11089,597.057,1.118,0.105,1.544,55.061,65481348,SPG,5,GB28_Bishop
11265,801.070,1.002,0.903,0.847,54.406,186987459,heavyTank,6,R72_T150
11281,493.162,1.286,0.782,1.581,56.054,44441124,AT-SPG,4,G39_Marder_III
11297,1317.475,0.940,0.524,0.927,51.239,237189588,AT-SPG,8,A68_T28_Prototype
11345,935.910,0.889,0.062,1.566,52.509,45719193,SPG,7,GB29_Crusader_5inch
11521,1503.835,0.858,1.164,0.720,50.414,588495531,heavyTank,9,R81_IS8
11537,1355.608,0.993,0.682,0.906,51.113,137744974,AT-SPG,8,G71_JagdPantherII
11553,787.637,1.018,1.228,1.188,53.282,522931498,AT-SPG,6,A41_M18_Hellcat
11585,745.482,0.950,0.617,1.086,52.995,19644602,AT-SPG,6,F34_ARL_V39
11601,1406.368,0.837,0.027,0.845,50.963,51326211,SPG,9,GB30_FV3805
11777,630.967,1.159,0.859,1.101,54.992,418616884,heavyTank,5,R80_KV1
11793,813.228,1.019,0.570,1.144,51.450,106968372,AT-SPG,6,G40_Nashorn
11809,872.958,0.976,1.597,1.209,52.428,2151563,mediumTank,7,A86_T23E3
11841,1559.330,0.929,0.053,0.979,50.091,212614447,SPG,10,F38_Bat_Chatillon155_58
11857,763.134,1.004,0.155,1.880,53.619,180801735,SPG,6,GB77_FV304
12049,1998.868,0.997,0.581,0.420,51.223,275502375,AT-SPG,10,G72_JagdPz_E100
12097,1272.916,0.938,0.717,0.946,51.180,64637453,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.589,0.849,0.027,0.902,51.190,44866917,SPG,8,GB79_FV206
12289,682.923,1.001,1.814,1.104,54.259,40196432,mediumTank,6,R57_A43
12305,1817.521,0.904,1.314,0.681,49.815,117436589,mediumTank,10,G73_E50_Ausf_M
12369,1635.582,0.752,0.021,0.747,50.696,51190353,SPG,10,GB31_Conqueror_Gun
12545,896.099,0.924,1.558,0.870,52.891,41811499,mediumTank,7,R59_A44
12561,266.206,1.158,2.620,1.397,55.547,78410280,lightTank,3,G63_PzI_ausf_C
12577,518.862,0.965,1.743,0.952,55.365,1362311,mediumTank,5,A78_M4_Improved
12817,290.109,1.318,1.813,1.613,54.169,334100,lightTank,2,G53_PzI
12881,496.280,0.997,1.387,0.983,54.652,9248686,mediumTank,5,GB50_Sherman_III
13073,307.856,0.999,1.580,1.473,56.916,6252703,lightTank,3,G82_Pz_II_AusfG
13089,1986.041,0.962,0.727,0.503,50.208,218073660,AT-SPG,10,A83_T110E4
13121,420.702,1.322,1.069,1.576,58.774,4864210,mediumTank,3,F44_Somua_S35
13137,1622.342,0.992,0.519,0.764,50.371,72328853,AT-SPG,9,GB81_FV4004
13313,1137.346,0.876,1.214,0.926,50.383,54681211,mediumTank,8,R60_Object416
13329,442.727,1.221,1.086,1.292,55.662,4686706,heavyTank,4,G90_DW_II
13345,1139.161,0.842,1.054,0.937,51.090,443297361,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.402,1.060,0.526,1.504,54.177,6132039,AT-SPG,5,GB44_Archer
13569,2023.383,1.040,0.699,0.633,48.955,208001888,AT-SPG,10,R88_Object268
13585,381.916,1.078,1.603,1.290,57.107,970528,mediumTank,4,G86_VK2001DB
13825,1736.217,0.940,1.392,0.760,48.932,195964366,mediumTank,10,R87_T62A
13841,1123.166,0.819,1.087,0.998,51.179,52618990,mediumTank,8,G88_Indien_Panzer
13857,2037.308,0.972,0.674,0.430,51.772,104471232,AT-SPG,10,A85_T110E3
13889,1987.270,1.060,0.727,0.597,50.414,103841705,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.291,1.067,0.361,0.378,49.976,75043824,AT-SPG,10,GB83_FV4005
14097,703.955,0.971,1.592,1.120,54.581,29487654,mediumTank,6,G87_VK3002DB_V1
14113,1807.508,0.914,1.242,0.673,49.430,65045128,mediumTank,10,A120_M48A5
14145,400.048,0.641,2.396,0.787,53.389,169591793,lightTank,5,F62_ELC_AMX
14161,1045.902,1.030,0.769,0.993,52.909,50557394,AT-SPG,7,GB41_Challenger
14353,662.057,0.607,2.053,0.734,51.653,4058877,lightTank,7,G85_Auf_Panther
14401,1374.065,0.859,0.037,0.992,50.700,140325123,SPG,9,F67_Bat_Chatillon155_55
14417,765.402,0.991,0.824,1.150,52.820,30523453,AT-SPG,6,GB45_Achilles_IIC
14609,1897.165,0.957,1.114,0.738,48.931,172788357,mediumTank,10,G89_Leopard1
14625,1141.354,0.913,1.242,1.059,50.894,148667996,mediumTank,8,A90_T69
14657,386.663,0.998,0.099,1.527,54.671,11620161,SPG,4,F66_AMX_Ob_Am105
14673,1305.579,0.938,0.681,0.908,50.858,105502025,AT-SPG,8,GB80_Charioteer
14865,1602.505,0.947,1.089,0.814,50.192,165347731,mediumTank,9,G91_Pro_Ag_A
14881,1951.302,1.006,0.822,0.582,48.456,322447582,heavyTank,10,A67_T57_58
14913,385.912,0.948,0.911,1.207,55.138,1775330,mediumTank,4,F70_SARL42
15105,328.031,1.235,1.318,1.605,56.483,8974807,lightTank,3,R43_T-70
15121,213.205,0.950,0.117,0.771,54.801,188674,SPG,2,G93_GW_Mk_VIe
15137,498.606,0.628,2.159,0.718,52.462,26871334,lightTank,6,A71_T21
15169,274.206,1.164,0.782,1.745,56.133,371718,lightTank,2,F50_FCM36_20t
15361,237.276,1.308,1.320,1.770,58.666,4072476,lightTank,2,R42_T-60
15377,1202.923,0.825,0.023,0.799,51.444,155332508,SPG,8,G94_GW_Tiger_P
15393,1580.416,1.035,0.936,0.769,50.326,232278425,heavyTank,9,A89_T54E1
15425,1765.444,0.926,1.317,0.769,49.611,14342964,mediumTank,10,F72_AMX_30
15441,1103.706,0.769,1.132,0.848,51.184,1346330,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.952,1.077,1.468,0.743,51.957,42572947,mediumTank,10,R95_Object_907
15633,410.654,1.069,0.089,1.559,54.906,22790836,SPG,4,G95_Pz_Sfl_IVb
15649,698.903,0.730,2.395,0.706,51.274,250415858,lightTank,7,A103_T71E1
15681,1518.139,0.920,1.357,0.800,50.809,76272824,mediumTank,9,F71_AMX_30_prototype
15697,1956.686,0.870,1.008,0.492,49.541,143093998,heavyTank,10,GB91_Super_Conqueror
15873,332.426,0.944,1.518,1.366,55.722,7490096,lightTank,4,R44_T80
15889,727.428,0.955,1.315,1.036,53.554,44874386,mediumTank,6,G96_VK3002M
15905,1830.202,0.907,1.306,0.693,49.954,16031445,mediumTank,10,A92_M60
15937,263.534,1.356,0.907,2.090,58.581,854479,lightTank,2,F49_RenaultR35
15953,1969.256,0.965,0.718,0.565,51.982,23744404,AT-SPG,10,GB92_FV217
16129,969.235,0.890,0.034,0.920,51.960,84440378,SPG,7,R91_SU14_1
16145,589.636,1.070,0.673,1.110,52.609,44971579,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.695,0.820,0.029,0.959,50.763,307979248,SPG,9,A88_M53_55
16209,570.650,0.939,1.475,0.924,54.266,668379,mediumTank,5,GB107_Cavalier
16385,578.138,1.050,0.082,1.268,53.449,18375052,SPG,5,R100_SU122A
16401,1709.812,1.036,0.494,0.836,50.384,357832920,AT-SPG,9,G97_Waffentrager_IV
16417,807.314,1.009,0.054,1.355,53.322,250445391,SPG,6,A87_M44
16449,1196.734,0.757,0.693,0.634,51.507,3810854,heavyTank,8,F81_Char_de_65t
16641,466.716,0.682,2.644,0.809,52.746,41465269,lightTank,6,R101_MT25
16657,1424.447,1.059,0.439,0.947,50.815,664691935,AT-SPG,8,G99_RhB_Waffentrager
16673,522.756,0.621,2.274,0.765,52.350,135115777,lightTank,6,A94_T37
16705,1697.472,0.872,1.129,0.506,52.294,44983513,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.505,0.952,1.395,0.785,49.223,246508096,mediumTank,10,R97_Object_140
16913,2141.345,1.276,0.477,0.752,48.775,139758659,AT-SPG,10,G98_Waffentrager_E100
16961,2067.018,0.894,1.140,0.449,50.139,39341767,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,363.337,1.302,1.295,1.137,57.189,1802024,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.539,0.787,2.532,0.550,49.100,78101407,lightTank,10,F88_AMX_13_105
17425,402.497,1.017,1.321,0.984,55.897,4102098,mediumTank,4,G80_Pz_IV_AusfD
17473,786.210,0.709,2.545,0.790,51.426,87895529,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.445,0.921,1.328,0.789,51.076,41033107,mediumTank,9,R104_Object_430_II
17729,1952.948,1.102,0.690,0.581,51.232,23626242,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.944,1.301,0.777,1.223,56.128,9528193,AT-SPG,4,G101_StuG_III
17953,777.636,0.733,2.537,0.823,51.933,137432709,lightTank,8,A97_M41_Bulldog
17985,492.120,0.731,2.293,0.733,53.570,27219523,lightTank,6,F109_AMD_Panhard_178B
18177,994.511,0.700,2.591,0.675,50.935,107299895,lightTank,9,R109_T54S
18193,507.790,1.037,1.229,0.980,54.468,155410535,mediumTank,5,G81_Pz_IV_AusfH
18209,983.154,0.665,2.365,0.628,50.516,159702084,lightTank,9,A100_T49
18241,650.226,0.726,2.694,0.730,53.194,29163213,lightTank,7,F107_Hotchkiss_EBR
18433,769.098,0.703,2.685,0.865,52.380,57288911,lightTank,8,R107_LTB
18449,960.988,0.681,2.683,0.734,51.143,37276584,lightTank,9,G103_RU_251
18465,288.360,0.896,0.100,1.485,53.205,268618,SPG,3,A108_T18_HMC
18497,795.522,0.654,2.727,0.750,51.531,18082406,lightTank,8,F110_Lynx_6x6
18689,636.753,1.143,1.256,0.944,56.023,85485361,heavyTank,6,R13_KV-1s
18705,1591.103,0.868,0.713,0.529,52.481,36825599,heavyTank,9,G110_Typ_205
18721,395.202,0.987,0.108,1.295,54.336,1751116,SPG,4,A27_T82
18753,945.556,0.731,3.555,0.936,53.374,14785705,lightTank,9,F100_Panhard_EBR_90
18961,744.565,0.684,2.050,0.742,51.546,67993444,lightTank,7,G113_SP_I_C
19009,1232.299,0.747,3.803,0.788,50.964,61515159,lightTank,10,F108_Panhard_EBR_105
19201,1201.348,0.757,3.162,0.718,50.525,32675325,lightTank,10,R132_VNII_100LT
19217,1998.034,1.038,0.546,0.565,49.557,313969351,AT-SPG,10,G121_Grille_15_L63
19281,1844.109,0.906,1.219,0.762,49.503,854080,mediumTank,10,GB120_Concept_No_5
19457,693.203,0.822,2.331,0.808,52.166,35675915,lightTank,7,R131_Tank_Gavalov
19473,1900.640,0.860,0.970,0.433,50.679,30150393,heavyTank,10,G134_PzKpfw_VII
19489,1299.908,0.715,2.579,0.547,48.535,20509406,lightTank,10,A116_XM551
19537,1566.340,0.884,1.373,0.757,50.818,1615926,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.375,0.859,1.101,0.552,52.083,135141622,heavyTank,9,R151_Object_257_2
19729,1259.226,0.837,0.768,0.572,53.379,72640289,heavyTank,8,G115_Typ_205B
19745,657.920,0.763,2.816,0.791,52.221,8100064,lightTank,7,A112_T71E2R
19793,1128.184,0.799,1.357,0.926,50.840,1020018,mediumTank,8,GB125_Saladin
19969,1843.830,0.941,1.310,0.551,50.372,164254879,mediumTank,10,R148_Object_430_U
19985,1250.622,0.697,2.899,0.660,48.932,3310412,lightTank,10,G125_Spz_57_Rh
20049,617.549,0.957,1.687,1.123,53.946,340417,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.484,0.949,1.189,0.416,52.548,116986827,AT-SPG,10,R149_Object_268_4
20241,810.095,0.671,2.771,0.720,51.932,11448882,lightTank,8,G126_HWK_12
20257,558.357,1.196,1.249,0.860,55.688,4831528,mediumTank,4,A129_T6_medium
20305,743.573,0.925,1.429,0.967,52.410,400839,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.539,0.800,0.845,0.530,51.997,38841083,heavyTank,8,R139_IS_M
20513,871.101,0.908,1.247,0.612,53.588,7033038,heavyTank,6,A142_Pawlack_Tank
20561,909.239,0.933,1.655,1.060,53.761,1292937,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.822,0.853,0.954,0.464,51.991,63997525,heavyTank,9,R153_Object_705
20769,1099.092,0.900,1.119,0.705,53.376,7971731,heavyTank,7,A147_M_II_Y
20993,1913.917,0.860,1.031,0.364,49.834,82995553,heavyTank,10,R145_Object_705_A
21025,1242.468,0.794,1.070,0.627,51.948,6604593,heavyTank,8,A139_M_III_Y
21249,1651.050,0.944,0.866,0.591,51.768,84254966,AT-SPG,9,R93_Object263
21281,1488.720,0.784,0.998,0.629,50.890,4505992,heavyTank,9,A144_M_VI_Y
21505,1594.277,0.980,1.293,0.640,51.882,187605652,mediumTank,9,R96_Object_430
21537,1903.109,0.864,1.113,0.585,49.678,5104490,heavyTank,10,A143_M_V_Y
21761,1795.034,0.985,1.110,0.740,49.471,11604863,mediumTank,10,R144_K_91
22017,1883.530,0.848,1.427,0.435,49.559,133959923,heavyTank,10,R155_Object_277
22273,1905.412,0.915,0.894,0.506,50.292,11806172,heavyTank,10,R169_ST_II
22529,1593.491,0.891,1.074,0.509,51.766,46921933,heavyTank,9,R171_IS_3_II
22785,1246.871,0.833,0.829,0.571,52.025,36301355,heavyTank,8,R170_IS_2_II
22801,1962.615,0.890,1.314,0.540,50.532,4425434,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.047,1.018,1.787,1.303,54.341,1678720,lightTank,3,R174_BT-5
23057,1595.489,0.804,1.191,0.354,53.816,4429,heavyTank,9,G167_Tiger_Maus_120t
25617,596.322,0.806,2.486,0.485,53.243,28310501,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.543,0.901,0.615,0.917,50.119,800542,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.772,1.052,0.435,0.662,51.229,2166291,AT-SPG,8,R159_SU_130PM_DR
29441,632.885,1.079,0.491,0.684,51.692,318709,AT-SPG,5,R202_SU_2_122
29953,644.173,0.597,3.131,0.478,48.899,525,lightTank,8,R198_LTS_85
30977,1509.350,0.929,1.377,0.485,52.930,27857,mediumTank,9,R173_K_91_2
31233,1113.260,0.994,0.882,0.556,53.729,33690201,heavyTank,7,R175_IS_2_screen
31745,1374.007,0.981,0.324,0.480,50.743,38728507,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.186,0.901,1.145,0.487,49.518,10887631,heavyTank,10,R178_Object_780
32065,1225.599,0.790,1.529,0.659,51.465,11667927,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.934,0.831,1.138,0.633,50.664,31517227,mediumTank,8,R180_Object_274_A
32321,1085.965,0.701,2.559,0.552,51.717,7340027,lightTank,9,F118_Char_Mle_75
32513,1283.822,0.863,1.121,0.540,52.594,8227,mediumTank,8,R180_Object_274_A_MT_BF
32769,1589.191,0.979,1.004,0.799,51.619,15609020,AT-SPG,9,R183_K_91_PT
32801,1324.777,0.815,1.249,0.576,52.430,9708906,mediumTank,8,A152_M_Project_2
33025,722.118,1.047,0.955,0.822,55.161,380743,heavyTank,5,R186_KV_1_Screened
33041,1630.243,0.939,0.482,0.864,50.342,93328,AT-SPG,9,G168_KJpz_T_III
33057,1304.731,0.826,1.262,0.607,52.228,7002670,mediumTank,8,A152_M_Project
33281,416.314,0.830,1.678,0.864,53.704,2184841,mediumTank,4,R185_T_34_L_11_1941
33313,1522.675,0.797,1.068,0.477,51.597,368949,heavyTank,9,A156_T54_2022
33537,1332.130,0.798,1.127,0.498,52.821,85853,heavyTank,8,R188_Object_259A
34081,1375.955,0.984,0.993,0.615,51.114,20735764,mediumTank,8,A149_AMBT
34305,621.630,0.882,1.248,0.814,52.622,267214,mediumTank,5,R193_M4A2_T_34
34337,1652.598,1.047,0.770,0.723,51.030,842228,AT-SPG,9,A146_TL_7_120
34561,1334.877,0.840,0.966,0.497,54.198,757058,heavyTank,8,R192_K_2
34593,442.843,1.117,1.752,0.959,57.379,3320374,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1463.984,0.864,1.160,0.710,52.035,1059712,mediumTank,9,R191_Object_283
34849,1392.729,0.924,1.127,0.587,52.066,1456239,heavyTank,8,A145_TS_54
35105,1391.470,1.054,1.213,0.760,52.358,13515800,mediumTank,8,A140_ASTRON_REX_105mm
35841,1451.943,1.105,0.890,0.560,55.258,7818,mediumTank,8,R205_Tank_Rozanova
36865,310.687,0.993,0.972,0.475,52.595,81333,SPG,2,R207_HT_130
37121,939.031,0.656,1.632,0.725,57.525,247370,SPG,8,R208_Object_156O
37377,1239.033,0.891,0.993,0.812,51.666,783838,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1359.124,0.899,0.919,0.678,50.602,427480,mediumTank,8,G164_Kpz_Pr_68_P
37889,682.632,0.948,0.971,0.851,54.400,6743987,heavyTank,5,R197_KV_1S_MZ
38401,1187.504,0.876,1.499,0.745,51.558,107913651,mediumTank,8,R127_T44_100_I
43073,1537.890,0.747,1.315,0.568,51.030,2548427,heavyTank,9,F115_Lorraine_50t
43281,473.279,1.489,0.738,1.913,56.105,210177,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1459.997,0.899,1.168,0.643,52.435,6034630,heavyTank,8,A158_T832
43329,313.288,1.129,1.961,2.507,54.344,234520,lightTank,2,F111_AM39_Gendron_Somua
43537,389.275,0.906,1.225,1.467,48.660,62650,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1356.092,0.843,1.105,0.575,52.026,7124284,heavyTank,8,A141_M_IV_Y
43585,840.251,0.702,3.284,0.834,52.340,58988297,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1523.851,0.922,1.029,-0.555,51.142,342,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.178,0.988,0.879,1.756,53.189,2863389,lightTank,2,F42_AMR_35
44289,1360.367,0.904,1.039,0.481,52.040,69701558,heavyTank,8,R165_Object_703_II
44545,1628.513,0.854,1.239,0.496,52.511,34884673,heavyTank,9,R119_Object_777
44801,325.227,0.901,1.777,1.159,53.907,12399115,lightTank,3,R161_T_116
45057,1456.983,1.032,0.442,0.644,50.474,364607874,AT-SPG,8,R159_SU_130PM
45313,519.748,0.746,3.085,0.760,53.479,116774809,lightTank,6,R160_T_50_2
45569,799.384,0.659,3.056,0.712,51.407,50678816,lightTank,8,R158_LT_432
45585,686.755,1.069,1.413,1.083,54.629,531331,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.522,0.893,1.538,0.834,51.439,21161743,mediumTank,8,G154_Kpz_07_RH
46097,449.138,0.811,0.775,1.621,53.933,2943214,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.645,0.911,1.249,0.755,50.559,36476580,mediumTank,9,G147_Kunze_Panzer
46593,1158.655,1.051,1.035,0.590,54.647,2816167,heavyTank,7,R156_IS_2M
46609,1133.297,0.798,0.943,0.727,52.316,1465600,mediumTank,8,G142_M48RPz
46849,2391.099,1.067,1.276,0.448,54.613,28438912,heavyTank,10,R157_Object_279R
46865,1327.338,0.781,1.326,0.488,51.664,42044207,heavyTank,8,G143_E75_TS
47105,546.442,0.968,1.364,0.875,54.369,25277188,mediumTank,5,R154_T_34E_1943
47121,1744.098,1.001,1.467,0.733,52.990,38812046,mediumTank,9,G144_Kpz_50t
47361,1236.274,0.842,0.978,0.638,50.453,91324397,mediumTank,8,R146_STG_Tday
47377,823.191,0.607,2.712,0.591,50.426,12731117,lightTank,8,G140_HWK_30
47617,1208.539,0.837,0.994,0.651,50.619,10968469,mediumTank,8,R146_STG
47633,331.998,1.390,1.285,1.662,55.952,16408391,lightTank,2,G139_MKA
47873,371.573,1.162,1.131,0.906,55.000,64290652,mediumTank,3,R143_T_29
48129,710.398,0.913,1.183,0.854,52.071,363142,mediumTank,6,R140_M4_Loza
48145,1248.815,0.806,0.734,0.555,52.469,3479458,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.825,0.877,0.577,0.559,51.314,89773579,AT-SPG,8,R135_T_103
48401,1346.321,0.929,0.633,0.800,51.065,33530915,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.966,0.866,0.993,0.478,52.588,120312327,heavyTank,8,R134_Object_252K
48913,1239.158,0.806,0.749,0.550,52.004,21395096,heavyTank,8,G138_VK168_02
49169,822.446,0.947,1.025,0.643,54.077,98703161,heavyTank,6,G136_Tiger_131
49409,1343.261,0.922,1.021,0.496,51.899,54691744,heavyTank,8,R61_Object252_BF
49425,1506.508,0.994,0.623,0.581,53.186,251033,AT-SPG,8,G44_JagdTigerH
49665,1363.578,0.871,0.985,0.486,52.767,29607759,heavyTank,8,R134_Object_252U
49921,1027.580,0.926,1.143,0.561,53.323,4154980,heavyTank,7,R133_KV_122
49937,1087.857,0.776,1.183,0.792,50.974,3876038,mediumTank,8,G119_Panzer58_BF
50193,1379.835,0.970,0.518,0.635,50.786,532190341,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1372.720,0.916,0.759,0.527,52.764,14388802,AT-SPG,8,It30_CC_mod_64_Prem
50577,1071.969,0.683,1.686,0.542,49.996,781,mediumTank,8,Pl25_CS_52_C
50593,1869.831,0.981,1.054,0.611,49.402,8218634,mediumTank,10,It21_Lion
50689,1997.938,0.968,0.498,0.546,50.413,1653964,AT-SPG,10,R126_Object_730_5
50721,1163.034,0.799,1.151,0.725,50.801,767339,mediumTank,8,A136_T42
50817,558.686,1.356,1.232,1.521,52.159,5481653,lightTank,3,S34_Lago_M38
50833,1367.161,0.830,1.023,0.559,51.443,4584375,heavyTank,8,Pl24_56TP
50849,2071.893,1.091,1.184,0.658,51.360,4284620,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.512,1.189,1.138,1.407,56.125,16147240,lightTank,2,R125_T_45
50961,814.727,0.628,2.520,0.629,50.691,28005804,lightTank,8,G120_M41_90_GrandFinal
50977,523.141,0.670,2.462,0.670,53.289,21316645,lightTank,6,A134_M24E2_SuperChaffee
51057,1569.296,1.014,0.958,0.494,52.619,74536623,heavyTank,8,Cz14_Skoda_T-56
51089,1288.957,0.859,1.249,0.645,50.528,79967417,mediumTank,8,Pl19_CS_52_LIS
51105,1395.633,0.923,1.060,0.482,51.485,58931915,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.543,1.250,1.320,1.276,57.324,1711187,heavyTank,5,R38_KV-220_beta
51233,1374.850,0.919,0.927,0.566,50.771,13697542,heavyTank,8,A132_T77
51281,626.002,1.179,0.774,1.195,55.854,446237,mediumTank,4,GB113_Matilda_LVT
51297,1316.911,0.791,0.736,0.533,51.168,9771472,heavyTank,8,J27_O_I_120_BP
51313,1119.383,0.966,1.053,0.751,55.670,399952,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.574,1.002,1.430,0.903,54.089,14498788,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.376,0.974,1.299,0.732,50.720,277235837,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.615,1.160,1.110,1.365,55.354,34927546,mediumTank,5,R32_Matilda_II_LL
51473,847.991,1.425,2.111,1.085,57.494,9610798,mediumTank,5,G32_PzV_PzIV
51489,265.191,1.267,2.416,1.376,55.705,8145018,lightTank,2,A19_T2_lt
51537,1308.764,0.866,0.814,0.469,51.235,19660216,heavyTank,8,GB112_Caliban
51553,510.915,0.938,1.072,1.150,53.024,19308290,mediumTank,5,J12_Chi_Nu_Kai
51569,736.498,0.938,1.328,0.819,52.790,22215704,mediumTank,6,Cz01_Skoda_T40
51585,803.877,1.040,0.980,0.882,52.934,61867856,mediumTank,6,S01_Strv_74_A2
51713,627.222,1.176,1.188,1.307,54.798,96930579,heavyTank,5,R33_Churchill_LL
51729,482.914,1.673,1.327,2.298,61.189,7320511,lightTank,3,G36_PzII_J
51745,514.192,1.049,1.399,1.167,55.841,8827007,mediumTank,5,A62_Ram-II
51793,1582.084,0.792,1.222,0.541,51.268,4093927,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.627,0.858,1.091,0.714,50.204,19325746,mediumTank,8,Cz13_T_27
51841,243.096,0.999,1.438,1.323,54.267,936650,lightTank,2,S15_L_60
51985,434.697,1.504,1.354,1.630,59.262,45157586,mediumTank,3,G34_S35_captured
52001,329.364,1.068,1.597,1.294,54.615,17266424,lightTank,3,A33_MTLS-1G14
52049,1540.753,0.932,1.124,0.543,53.805,5166383,heavyTank,8,GB111_Charlemagne
52065,1104.869,0.793,1.238,0.836,50.844,21657057,mediumTank,8,J18_STA_2_3
