tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.931,1.025,0.744,1.130,53.265,39236908,AT-SPG,7,A64_T25_AT
9265,1624.156,0.828,1.193,0.445,51.900,6581318,heavyTank,9,Ch49_BZ_68
9297,1952.573,1.049,0.490,0.474,49.352,82816884,AT-SPG,10,GB48_FV215b_183
9473,377.329,0.812,2.479,1.047,54.967,5224099,lightTank,5,R41_T-50
9489,1877.921,0.890,0.915,0.487,50.057,355385387,heavyTank,10,G56_E-100
9505,1523.533,0.851,1.070,0.731,50.622,188909442,heavyTank,9,A66_M103
9521,1235.306,0.724,1.068,0.492,51.342,3461233,heavyTank,8,Ch50_BZ_166
9553,763.860,1.013,0.663,1.369,55.710,55254548,AT-SPG,6,GB74_AT8
9745,1562.052,0.874,0.964,0.706,51.586,397594183,heavyTank,9,G55_E-75
9761,399.259,0.623,2.626,0.734,53.302,57618267,lightTank,5,A34_M24_Chaffee
9777,1097.504,0.874,1.128,0.608,54.307,7343303,heavyTank,7,Ch51_BZ_58
9793,462.830,1.255,0.561,1.177,55.905,2470960,AT-SPG,4,F32_Somua_Sau_40
9809,754.730,0.935,0.410,1.099,52.906,1757481,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.845,0.906,0.813,0.885,51.284,93777125,AT-SPG,8,R58_SU-101
10001,486.754,0.636,2.420,0.663,52.448,31852894,lightTank,6,G66_VK2801
10017,698.385,0.988,1.135,1.126,54.373,56197367,mediumTank,6,A36_Sherman_Jumbo
10049,612.607,1.177,0.712,1.333,54.131,52669003,AT-SPG,5,F33_S_35CA
10065,1082.738,1.033,0.643,1.298,55.411,71588212,AT-SPG,7,GB75_AT7
10241,1010.478,1.003,0.853,1.088,53.340,106758566,AT-SPG,7,R74_SU100M1
10257,1541.721,0.910,1.272,0.731,51.294,181513922,mediumTank,9,G54_E-50
10273,475.790,1.192,1.201,1.578,56.785,28834597,AT-SPG,4,A57_M8A1
10289,1751.294,0.906,1.004,0.496,51.710,1169962,heavyTank,9,Ch59_BZ58_2
10497,816.393,1.050,0.696,0.644,53.276,444314928,heavyTank,6,R77_KV2
10513,1210.812,0.854,1.166,0.922,52.198,59417041,heavyTank,8,G67_VK4502A
10529,594.246,1.148,1.366,1.400,54.102,471764670,AT-SPG,5,A58_T67
10577,192.374,1.266,0.204,1.162,56.550,1235773,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.211,0.865,0.919,0.668,51.402,186429808,heavyTank,9,R63_ST_I
10769,1041.405,0.914,0.943,1.030,54.197,137889654,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.276,0.882,1.219,0.658,49.193,215771139,heavyTank,10,A69_T110E5
10817,980.876,0.905,0.680,1.078,53.350,26611915,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.079,0.976,0.093,1.830,54.272,7992088,SPG,4,GB26_Birch_Gun
11009,1211.107,0.828,0.814,0.834,52.188,104912469,heavyTank,8,R73_KV4
11025,1012.159,0.987,0.466,0.995,51.132,79296577,AT-SPG,7,G43_Sturer_Emil
11041,971.234,0.933,0.892,1.189,53.148,121310861,AT-SPG,7,A72_T25_2
11073,1666.935,1.055,0.835,0.789,51.839,76622700,AT-SPG,9,F37_AMX50_Foch
11089,597.252,1.118,0.105,1.543,55.053,64009407,SPG,5,GB28_Bishop
11265,801.233,1.002,0.903,0.846,54.406,182828661,heavyTank,6,R72_T150
11281,493.441,1.286,0.782,1.579,56.054,43544744,AT-SPG,4,G39_Marder_III
11297,1317.511,0.940,0.524,0.928,51.240,231766124,AT-SPG,8,A68_T28_Prototype
11345,936.244,0.889,0.062,1.569,52.506,44643088,SPG,7,GB29_Crusader_5inch
11521,1503.685,0.858,1.164,0.720,50.411,572877027,heavyTank,9,R81_IS8
11537,1355.440,0.993,0.682,0.907,51.111,134288810,AT-SPG,8,G71_JagdPantherII
11553,787.602,1.018,1.227,1.188,53.278,509560918,AT-SPG,6,A41_M18_Hellcat
11585,745.511,0.950,0.617,1.085,52.990,19114200,AT-SPG,6,F34_ARL_V39
11601,1406.570,0.837,0.027,0.845,50.952,50160981,SPG,9,GB30_FV3805
11777,631.033,1.159,0.859,1.101,54.994,407938490,heavyTank,5,R80_KV1
11793,813.530,1.019,0.570,1.144,51.443,104325837,AT-SPG,6,G40_Nashorn
11809,873.063,0.976,1.598,1.207,52.389,2082806,mediumTank,7,A86_T23E3
11841,1559.456,0.929,0.053,0.979,50.088,208851519,SPG,10,F38_Bat_Chatillon155_58
11857,763.339,1.004,0.155,1.881,53.617,176753864,SPG,6,GB77_FV304
12049,1998.098,0.997,0.581,0.420,51.216,268023010,AT-SPG,10,G72_JagdPz_E100
12097,1272.927,0.938,0.717,0.946,51.179,63025858,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.738,0.849,0.027,0.902,51.191,43786340,SPG,8,GB79_FV206
12289,683.079,1.001,1.822,1.103,54.257,39324384,mediumTank,6,R57_A43
12305,1817.225,0.903,1.314,0.681,49.805,114278326,mediumTank,10,G73_E50_Ausf_M
12369,1635.551,0.751,0.021,0.748,50.690,50450573,SPG,10,GB31_Conqueror_Gun
12545,895.976,0.924,1.562,0.868,52.898,40751494,mediumTank,7,R59_A44
12561,266.089,1.157,2.619,1.395,55.558,76909417,lightTank,3,G63_PzI_ausf_C
12577,518.632,0.965,1.743,0.948,55.363,1333488,mediumTank,5,A78_M4_Improved
12817,290.687,1.315,1.802,1.578,54.161,319865,lightTank,2,G53_PzI
12881,496.483,0.997,1.388,0.981,54.647,9045968,mediumTank,5,GB50_Sherman_III
13073,306.953,0.998,1.582,1.470,56.968,6093286,lightTank,3,G82_Pz_II_AusfG
13089,1985.822,0.962,0.727,0.503,50.205,213125367,AT-SPG,10,A83_T110E4
13121,420.237,1.322,1.071,1.580,58.672,4712378,mediumTank,3,F44_Somua_S35
13137,1622.335,0.992,0.519,0.764,50.374,70483074,AT-SPG,9,GB81_FV4004
13313,1137.288,0.876,1.216,0.926,50.383,53199032,mediumTank,8,R60_Object416
13329,440.848,1.219,1.088,1.284,55.656,4571589,heavyTank,4,G90_DW_II
13345,1139.580,0.842,1.054,0.936,51.091,432325575,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.479,1.060,0.526,1.503,54.155,5983038,AT-SPG,5,GB44_Archer
13569,2023.320,1.040,0.699,0.634,48.944,202032859,AT-SPG,10,R88_Object268
13585,382.120,1.078,1.603,1.284,57.119,943135,mediumTank,4,G86_VK2001DB
13825,1732.145,0.939,1.391,0.760,48.881,188816080,mediumTank,10,R87_T62A
13841,1123.406,0.819,1.088,0.998,51.181,51390677,mediumTank,8,G88_Indien_Panzer
13857,2038.186,0.973,0.674,0.430,51.768,101775802,AT-SPG,10,A85_T110E3
13889,1988.322,1.060,0.727,0.597,50.424,100502947,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.915,1.066,0.360,0.379,49.967,73104998,AT-SPG,10,GB83_FV4005
14097,704.297,0.971,1.592,1.121,54.578,28855334,mediumTank,6,G87_VK3002DB_V1
14113,1807.403,0.914,1.242,0.672,49.424,63271006,mediumTank,10,A120_M48A5
14145,399.941,0.641,2.393,0.786,53.386,164803679,lightTank,5,F62_ELC_AMX
14161,1046.182,1.029,0.770,0.990,52.913,49281984,AT-SPG,7,GB41_Challenger
14353,661.842,0.606,2.053,0.729,51.651,3970312,lightTank,7,G85_Auf_Panther
14401,1374.410,0.860,0.037,0.993,50.696,137065161,SPG,9,F67_Bat_Chatillon155_55
14417,765.492,0.991,0.824,1.151,52.825,29732301,AT-SPG,6,GB45_Achilles_IIC
14609,1897.276,0.957,1.114,0.738,48.926,166688784,mediumTank,10,G89_Leopard1
14625,1141.000,0.913,1.244,1.059,50.897,144628908,mediumTank,8,A90_T69
14657,386.741,0.999,0.099,1.522,54.660,11422889,SPG,4,F66_AMX_Ob_Am105
14673,1305.860,0.938,0.681,0.908,50.852,102433427,AT-SPG,8,GB80_Charioteer
14865,1603.157,0.947,1.089,0.814,50.192,160819139,mediumTank,9,G91_Pro_Ag_A
14881,1950.369,1.005,0.822,0.582,48.451,314250986,heavyTank,10,A67_T57_58
14913,385.423,0.946,0.911,1.206,55.124,1753654,mediumTank,4,F70_SARL42
15105,327.421,1.234,1.318,1.610,56.498,8716562,lightTank,3,R43_T-70
15121,213.547,0.948,0.117,0.774,54.828,184024,SPG,2,G93_GW_Mk_VIe
15137,498.575,0.628,2.158,0.719,52.459,26239924,lightTank,6,A71_T21
15169,274.312,1.166,0.787,1.741,56.174,361913,lightTank,2,F50_FCM36_20t
15361,237.237,1.308,1.318,1.768,58.644,3996443,lightTank,2,R42_T-60
15377,1203.486,0.825,0.023,0.799,51.446,152020279,SPG,8,G94_GW_Tiger_P
15393,1579.941,1.035,0.937,0.770,50.320,226335932,heavyTank,9,A89_T54E1
15425,1760.016,0.923,1.319,0.770,49.572,13673291,mediumTank,10,F72_AMX_30
15441,1103.604,0.767,1.129,0.846,51.160,1310567,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.409,1.078,1.467,0.742,51.959,41539872,mediumTank,10,R95_Object_907
15633,410.604,1.070,0.089,1.555,54.908,22352221,SPG,4,G95_Pz_Sfl_IVb
15649,699.023,0.730,2.394,0.705,51.272,244170811,lightTank,7,A103_T71E1
15681,1518.195,0.920,1.357,0.800,50.797,74520948,mediumTank,9,F71_AMX_30_prototype
15697,1954.872,0.869,1.006,0.492,49.526,138157372,heavyTank,10,GB91_Super_Conqueror
15873,332.243,0.943,1.518,1.363,55.715,7388923,lightTank,4,R44_T80
15889,727.538,0.954,1.315,1.038,53.551,43749540,mediumTank,6,G96_VK3002M
15905,1830.823,0.907,1.306,0.692,49.967,15458620,mediumTank,10,A92_M60
15937,262.876,1.355,0.912,2.060,58.577,847114,lightTank,2,F49_RenaultR35
15953,1969.171,0.965,0.717,0.563,51.979,22989663,AT-SPG,10,GB92_FV217
16129,969.926,0.890,0.034,0.919,51.968,82881848,SPG,7,R91_SU14_1
16145,589.745,1.070,0.672,1.108,52.611,43902505,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.282,0.821,0.029,0.960,50.761,300966534,SPG,9,A88_M53_55
16209,570.597,0.939,1.474,0.927,54.279,654141,mediumTank,5,GB107_Cavalier
16385,578.267,1.050,0.082,1.271,53.456,18089231,SPG,5,R100_SU122A
16401,1709.589,1.036,0.495,0.837,50.382,348194524,AT-SPG,9,G97_Waffentrager_IV
16417,807.676,1.009,0.054,1.355,53.321,246375210,SPG,6,A87_M44
16449,1196.500,0.757,0.693,0.636,51.530,3675978,heavyTank,8,F81_Char_de_65t
16641,466.879,0.682,2.644,0.809,52.752,40356590,lightTank,6,R101_MT25
16657,1424.379,1.059,0.439,0.947,50.810,648578061,AT-SPG,8,G99_RhB_Waffentrager
16673,522.700,0.621,2.274,0.764,52.345,131896005,lightTank,6,A94_T37
16705,1698.497,0.872,1.129,0.506,52.299,43794187,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.088,0.952,1.395,0.785,49.211,239357063,mediumTank,10,R97_Object_140
16913,2140.843,1.275,0.477,0.752,48.773,136856665,AT-SPG,10,G98_Waffentrager_E100
16961,2072.650,0.896,1.140,0.448,50.163,37735015,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.801,1.300,1.296,1.135,57.146,1766715,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.820,0.787,2.531,0.551,49.101,76027123,lightTank,10,F88_AMX_13_105
17425,402.745,1.017,1.321,0.983,55.898,4034578,mediumTank,4,G80_Pz_IV_AusfD
17473,786.194,0.708,2.543,0.789,51.422,86167174,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.280,0.921,1.329,0.789,51.069,39985041,mediumTank,9,R104_Object_430_II
17729,1952.722,1.102,0.690,0.581,51.220,22839163,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.130,1.301,0.777,1.225,56.116,9200105,AT-SPG,4,G101_StuG_III
17953,777.584,0.732,2.536,0.823,51.935,134055010,lightTank,8,A97_M41_Bulldog
17985,492.317,0.731,2.292,0.733,53.573,26623233,lightTank,6,F109_AMD_Panhard_178B
18177,994.458,0.699,2.590,0.674,50.926,105042518,lightTank,9,R109_T54S
18193,507.781,1.037,1.229,0.981,54.467,151916984,mediumTank,5,G81_Pz_IV_AusfH
18209,983.211,0.665,2.366,0.627,50.512,156245902,lightTank,9,A100_T49
18241,650.369,0.726,2.694,0.731,53.180,28564429,lightTank,7,F107_Hotchkiss_EBR
18433,768.998,0.703,2.683,0.863,52.377,56079223,lightTank,8,R107_LTB
18449,961.138,0.681,2.682,0.734,51.133,36335874,lightTank,9,G103_RU_251
18465,286.859,0.895,0.100,1.500,53.371,261788,SPG,3,A108_T18_HMC
18497,795.896,0.654,2.728,0.752,51.525,17718731,lightTank,8,F110_Lynx_6x6
18689,636.275,1.143,1.256,0.946,56.026,83851687,heavyTank,6,R13_KV-1s
18705,1591.205,0.868,0.713,0.528,52.482,36085207,heavyTank,9,G110_Typ_205
18721,394.712,0.986,0.108,1.293,54.401,1719835,SPG,4,A27_T82
18753,945.902,0.731,3.558,0.935,53.359,14463266,lightTank,9,F100_Panhard_EBR_90
18961,744.535,0.684,2.049,0.742,51.537,66444017,lightTank,7,G113_SP_I_C
19009,1233.015,0.747,3.805,0.787,50.965,59904309,lightTank,10,F108_Panhard_EBR_105
19201,1201.190,0.756,3.163,0.718,50.520,31887705,lightTank,10,R132_VNII_100LT
19217,1997.856,1.038,0.546,0.566,49.552,305178560,AT-SPG,10,G121_Grille_15_L63
19281,1850.466,0.912,1.226,0.780,49.522,436067,mediumTank,10,GB120_Concept_No_5
19457,693.519,0.822,2.329,0.807,52.170,34836634,lightTank,7,R131_Tank_Gavalov
19473,1900.318,0.859,0.971,0.432,50.681,29480648,heavyTank,10,G134_PzKpfw_VII
19489,1299.946,0.715,2.580,0.546,48.538,20078040,lightTank,10,A116_XM551
19537,1571.401,0.888,1.368,0.752,50.854,913696,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.539,0.859,1.101,0.551,52.087,132174991,heavyTank,9,R151_Object_257_2
19729,1259.559,0.837,0.769,0.572,53.385,71222959,heavyTank,8,G115_Typ_205B
19745,658.026,0.763,2.817,0.788,52.233,7928971,lightTank,7,A112_T71E2R
19793,1132.611,0.803,1.348,0.918,50.799,652002,mediumTank,8,GB125_Saladin
19969,1843.942,0.941,1.310,0.550,50.363,160357437,mediumTank,10,R148_Object_430_U
19985,1249.830,0.696,2.902,0.664,48.903,3146724,lightTank,10,G125_Spz_57_Rh
20049,621.312,0.962,1.674,1.146,53.775,228552,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.614,0.950,1.192,0.416,52.554,114415715,AT-SPG,10,R149_Object_268_4
20241,810.048,0.671,2.767,0.722,51.910,11238695,lightTank,8,G126_HWK_12
20257,558.898,1.194,1.248,0.859,55.672,4559056,mediumTank,4,A129_T6_medium
20305,743.830,0.924,1.386,0.970,52.226,260710,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.762,0.800,0.845,0.530,51.999,38043076,heavyTank,8,R139_IS_M
20513,872.245,0.908,1.242,0.612,53.599,6701925,heavyTank,6,A142_Pawlack_Tank
20561,911.064,0.934,1.628,1.050,53.578,818024,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.832,0.853,0.954,0.464,51.989,62558090,heavyTank,9,R153_Object_705
20769,1100.984,0.901,1.117,0.705,53.349,7601713,heavyTank,7,A147_M_II_Y
20993,1913.333,0.860,1.031,0.364,49.821,80677119,heavyTank,10,R145_Object_705_A
21025,1243.519,0.794,1.065,0.626,51.986,6239915,heavyTank,8,A139_M_III_Y
21249,1651.229,0.944,0.865,0.592,51.770,82084637,AT-SPG,9,R93_Object263
21281,1490.003,0.784,0.994,0.629,50.844,4130129,heavyTank,9,A144_M_VI_Y
21505,1594.715,0.980,1.293,0.640,51.882,183378458,mediumTank,9,R96_Object_430
21537,1901.605,0.863,1.106,0.587,49.618,4536124,heavyTank,10,A143_M_V_Y
21761,1794.775,0.985,1.108,0.740,49.411,11023443,mediumTank,10,R144_K_91
22017,1882.850,0.848,1.426,0.435,49.563,130084531,heavyTank,10,R155_Object_277
22273,1903.002,0.915,0.893,0.503,50.291,11351191,heavyTank,10,R169_ST_II
22529,1593.870,0.891,1.074,0.509,51.772,45650216,heavyTank,9,R171_IS_3_II
22785,1247.128,0.833,0.829,0.570,52.025,35533815,heavyTank,8,R170_IS_2_II
22801,1970.928,0.894,1.303,0.544,50.631,3437916,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.989,1.017,1.788,1.299,54.453,1588207,lightTank,3,R174_BT-5
23057,1778.912,0.948,1.175,0.165,56.253,1293,heavyTank,9,G167_Tiger_Maus_120t
25617,597.738,0.807,2.483,0.485,53.281,26921324,lightTank,6,G158_VK2801_105_SPXXI
25873,1565.061,0.903,0.622,0.888,50.068,539156,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1502.692,1.049,0.426,0.654,51.203,1365762,AT-SPG,8,R159_SU_130PM_DR
29441,636.399,1.083,0.493,0.681,51.683,295497,AT-SPG,5,R202_SU_2_122
29953,647.968,0.599,3.131,0.535,49.058,432,lightTank,8,R198_LTS_85
30977,1510.970,0.931,1.387,0.487,52.848,27321,mediumTank,9,R173_K_91_2
31233,1113.976,0.995,0.882,0.555,53.741,32973787,heavyTank,7,R175_IS_2_screen
31745,1374.582,0.982,0.324,0.480,50.762,37059362,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.495,0.902,1.144,0.488,49.531,10444253,heavyTank,10,R178_Object_780
32065,1228.250,0.791,1.529,0.658,51.494,11257762,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.897,0.831,1.138,0.635,50.671,30336992,mediumTank,8,R180_Object_274_A
32321,1088.972,0.703,2.562,0.557,51.752,6939130,lightTank,9,F118_Char_Mle_75
32769,1591.531,0.980,1.002,0.799,51.600,14704254,AT-SPG,9,R183_K_91_PT
32801,1328.350,0.816,1.249,0.576,52.455,8895066,mediumTank,8,A152_M_Project_2
33025,723.834,1.047,0.955,0.821,55.132,362466,heavyTank,5,R186_KV_1_Screened
33041,1628.839,0.934,0.489,0.922,50.751,43354,AT-SPG,9,G168_KJpz_T_III
33057,1308.748,0.828,1.261,0.606,52.266,6348040,mediumTank,8,A152_M_Project
33281,416.463,0.827,1.676,0.860,53.737,2085732,mediumTank,4,R185_T_34_L_11_1941
33313,1520.935,0.800,1.060,0.471,51.591,283256,heavyTank,9,A156_T54_2022
33537,1228.546,0.736,1.125,0.252,52.484,3576,heavyTank,8,R188_Object_259A
34081,1380.186,0.986,0.993,0.616,51.143,19420929,mediumTank,8,A149_AMBT
34305,623.331,0.884,1.256,0.799,52.651,252140,mediumTank,5,R193_M4A2_T_34
34337,1655.891,1.049,0.768,0.720,51.016,677068,AT-SPG,9,A146_TL_7_120
34561,1335.270,0.841,0.964,0.516,54.067,616314,heavyTank,8,R192_K_2
34593,443.094,1.113,1.749,0.953,57.212,3119458,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1468.007,0.865,1.160,0.705,52.105,996256,mediumTank,9,R191_Object_283
34849,1395.422,0.925,1.127,0.578,52.094,1221164,heavyTank,8,A145_TS_54
35105,1393.752,1.055,1.213,0.762,52.357,12976791,mediumTank,8,A140_ASTRON_REX_105mm
35841,1469.543,1.118,0.893,0.485,55.545,7312,mediumTank,8,R205_Tank_Rozanova
36865,308.625,0.984,0.968,0.469,52.441,66284,SPG,2,R207_HT_130
37121,943.857,0.660,1.627,0.740,57.347,217219,SPG,8,R208_Object_156O
37393,1140.481,0.719,1.085,0.566,49.252,901,mediumTank,8,G164_Kpz_Pr_68_P
37889,684.795,0.950,0.970,0.856,54.437,6094985,heavyTank,5,R197_KV_1S_MZ
38401,1188.110,0.876,1.499,0.745,51.559,105325215,mediumTank,8,R127_T44_100_I
43073,1538.606,0.748,1.312,0.566,51.035,2321240,heavyTank,9,F115_Lorraine_50t
43281,473.365,1.486,0.738,1.927,56.188,195361,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1465.086,0.902,1.165,0.639,52.462,5534342,heavyTank,8,A158_T832
43329,311.406,1.129,1.956,2.530,54.398,224627,lightTank,2,F111_AM39_Gendron_Somua
43537,390.229,0.904,1.226,1.466,48.729,60771,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.261,0.844,1.104,0.576,52.053,6822634,heavyTank,8,A141_M_IV_Y
43585,840.481,0.702,3.286,0.833,52.332,57655674,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.909,0.988,0.881,1.747,53.243,2803320,lightTank,2,F42_AMR_35
44289,1361.187,0.904,1.038,0.480,52.039,67595656,heavyTank,8,R165_Object_703_II
44545,1628.962,0.854,1.238,0.497,52.510,33356082,heavyTank,9,R119_Object_777
44801,325.067,0.901,1.776,1.163,53.951,12158425,lightTank,3,R161_T_116
45057,1457.958,1.033,0.442,0.644,50.480,353515244,AT-SPG,8,R159_SU_130PM
45313,520.115,0.747,3.084,0.760,53.490,113657557,lightTank,6,R160_T_50_2
45569,800.440,0.659,3.056,0.711,51.417,49254443,lightTank,8,R158_LT_432
45585,688.109,1.071,1.412,1.073,54.643,514956,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.488,0.894,1.538,0.834,51.460,20294119,mediumTank,8,G154_Kpz_07_RH
46097,450.127,0.811,0.777,1.631,53.952,2859039,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.417,0.911,1.249,0.758,50.572,34207918,mediumTank,9,G147_Kunze_Panzer
46593,1160.172,1.052,1.035,0.589,54.668,2714019,heavyTank,7,R156_IS_2M
46609,1133.620,0.798,0.943,0.724,52.304,1433309,mediumTank,8,G142_M48RPz
46849,2400.271,1.071,1.277,0.448,54.696,27761644,heavyTank,10,R157_Object_279R
46865,1328.455,0.782,1.325,0.487,51.684,40031873,heavyTank,8,G143_E75_TS
47105,546.500,0.968,1.365,0.872,54.371,24906897,mediumTank,5,R154_T_34E_1943
47121,1745.833,1.002,1.466,0.732,52.998,37826885,mediumTank,9,G144_Kpz_50t
47361,1237.329,0.842,0.978,0.638,50.462,88854329,mediumTank,8,R146_STG_Tday
47377,823.498,0.607,2.712,0.589,50.415,12342781,lightTank,8,G140_HWK_30
47617,1209.041,0.838,0.993,0.651,50.614,10712939,mediumTank,8,R146_STG
47633,331.682,1.391,1.286,1.666,55.969,16065012,lightTank,2,G139_MKA
47873,370.841,1.161,1.130,0.907,54.972,62657461,mediumTank,3,R143_T_29
48129,710.059,0.912,1.185,0.837,52.045,355105,mediumTank,6,R140_M4_Loza
48145,1248.174,0.805,0.737,0.547,52.470,3342713,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.210,0.879,0.575,0.559,51.329,84866652,AT-SPG,8,R135_T_103
48401,1347.125,0.929,0.632,0.799,51.077,32431128,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.584,0.866,0.993,0.477,52.596,117463516,heavyTank,8,R134_Object_252K
48913,1239.174,0.806,0.750,0.551,52.001,20961729,heavyTank,8,G138_VK168_02
49169,821.997,0.947,1.025,0.643,54.075,96792458,heavyTank,6,G136_Tiger_131
49409,1344.835,0.923,1.022,0.496,51.905,52983673,heavyTank,8,R61_Object252_BF
49425,1506.516,1.000,0.625,0.598,53.279,137958,AT-SPG,8,G44_JagdTigerH
49665,1364.033,0.871,0.985,0.487,52.777,28929903,heavyTank,8,R134_Object_252U
49921,1026.355,0.926,1.142,0.561,53.355,4069267,heavyTank,7,R133_KV_122
49937,1088.033,0.776,1.183,0.787,50.983,3779257,mediumTank,8,G119_Panzer58_BF
50193,1380.191,0.971,0.519,0.636,50.790,518250384,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.709,0.918,0.758,0.526,52.797,13314961,AT-SPG,8,It30_CC_mod_64_Prem
50577,1090.285,0.676,1.851,0.310,47.041,666,mediumTank,8,Pl25_CS_52_C
50593,1873.869,0.983,1.052,0.609,49.419,7717904,mediumTank,10,It21_Lion
50689,2000.496,0.969,0.498,0.546,50.392,1598610,AT-SPG,10,R126_Object_730_5
50721,1163.855,0.799,1.151,0.729,50.773,725937,mediumTank,8,A136_T42
50817,560.183,1.355,1.231,1.514,52.306,5049935,lightTank,3,S34_Lago_M38
50833,1376.466,0.838,1.020,0.562,51.608,3216006,heavyTank,8,Pl24_56TP
50849,2074.217,1.093,1.182,0.660,51.361,4159706,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.180,1.190,1.138,1.406,56.134,15883134,lightTank,2,R125_T_45
50961,814.677,0.628,2.520,0.628,50.694,27359942,lightTank,8,G120_M41_90_GrandFinal
50977,523.923,0.670,2.460,0.669,53.310,20654964,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.302,1.015,0.957,0.494,52.636,71172639,heavyTank,8,Cz14_Skoda_T-56
51089,1291.269,0.860,1.248,0.643,50.538,76849661,mediumTank,8,Pl19_CS_52_LIS
51105,1396.987,0.924,1.059,0.481,51.493,56640997,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.235,1.253,1.322,1.246,57.361,1637731,heavyTank,5,R38_KV-220_beta
51233,1375.057,0.919,0.925,0.565,50.759,13060243,heavyTank,8,A132_T77
51281,625.912,1.176,0.773,1.183,55.870,416221,mediumTank,4,GB113_Matilda_LVT
51297,1318.505,0.792,0.734,0.533,51.176,8563487,heavyTank,8,J27_O_I_120_BP
51313,1120.496,0.967,1.053,0.751,55.689,391349,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.745,1.002,1.430,0.900,54.093,14105034,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.357,0.974,1.299,0.732,50.726,269828610,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.762,1.160,1.110,1.365,55.357,33987949,mediumTank,5,R32_Matilda_II_LL
51473,850.403,1.429,2.114,1.086,57.507,9288003,mediumTank,5,G32_PzV_PzIV
51489,264.642,1.266,2.415,1.368,55.716,7890781,lightTank,2,A19_T2_lt
51537,1308.923,0.866,0.813,0.468,51.242,18138414,heavyTank,8,GB112_Caliban
51553,511.007,0.937,1.072,1.151,53.023,18859538,mediumTank,5,J12_Chi_Nu_Kai
51569,736.058,0.937,1.328,0.819,52.792,21632303,mediumTank,6,Cz01_Skoda_T40
51585,803.973,1.040,0.980,0.881,52.937,60189695,mediumTank,6,S01_Strv_74_A2
51713,626.953,1.176,1.188,1.310,54.789,93830375,heavyTank,5,R33_Churchill_LL
51729,482.768,1.672,1.328,2.296,61.241,7047229,lightTank,3,G36_PzII_J
51745,513.955,1.049,1.399,1.172,55.848,8615976,mediumTank,5,A62_Ram-II
51793,1586.101,0.794,1.221,0.539,51.282,3864702,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.695,0.859,1.091,0.712,50.192,18644108,mediumTank,8,Cz13_T_27
51841,242.697,1.000,1.439,1.331,54.388,912969,lightTank,2,S15_L_60
51985,434.437,1.503,1.354,1.634,59.194,43606624,mediumTank,3,G34_S35_captured
52001,328.883,1.068,1.596,1.291,54.632,16988869,lightTank,3,A33_MTLS-1G14
52049,1542.719,0.933,1.124,0.542,53.813,4987615,heavyTank,8,GB111_Charlemagne
52065,1105.043,0.793,1.238,0.834,50.845,21275309,mediumTank,8,J18_STA_2_3
52097,1406.796,0.939,0.454,0.800,50.723,178413761,AT-SPG,8,S22_Strv_S1
52129,1402.913,1.048,1.278,0.798,51.886,958783,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.803,1.249,2.204,1.396,55.880,1769434,lightTank,3,R34_BT-SV
52241,525.044,1.525,1.558,1.614,55.886,29548546,heavyTank,4,G35_B-1bis_captured
