tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.339,1.002,0.850,1.083,53.351,119422654,AT-SPG,7,R74_SU100M1
10257,1551.815,0.912,1.273,0.724,51.358,198909135,mediumTank,9,G54_E-50
10273,469.454,1.188,1.209,1.557,56.878,29666933,AT-SPG,4,A57_M8A1
10497,820.168,1.046,0.695,0.646,53.350,486445787,heavyTank,6,R77_KV2
10513,1214.336,0.851,1.164,0.909,52.179,71984154,heavyTank,8,G67_VK4502A
10529,596.857,1.149,1.370,1.383,54.171,553331832,AT-SPG,5,A58_T67
10577,193.404,1.275,0.205,1.150,56.669,1479440,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.448,0.865,0.918,0.662,51.393,217391288,heavyTank,9,R63_ST_I
10769,1044.942,0.910,0.940,1.025,54.161,166080544,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.869,0.881,1.221,0.656,49.127,241270578,heavyTank,10,A69_T110E5
10817,982.798,0.901,0.677,1.066,53.341,31985265,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.093,0.970,0.093,1.818,54.264,9950261,SPG,4,GB26_Birch_Gun
11009,1211.981,0.825,0.814,0.829,52.201,127031839,heavyTank,8,R73_KV4
11025,1014.964,0.982,0.465,0.986,51.112,93946995,AT-SPG,7,G43_Sturer_Emil
11041,974.343,0.928,0.891,1.173,53.116,149414443,AT-SPG,7,A72_T25_2
11073,1668.114,1.047,0.846,0.788,51.855,82248137,AT-SPG,9,F37_AMX50_Foch
11089,597.274,1.116,0.106,1.545,55.077,71813161,SPG,5,GB28_Bishop
11265,800.954,0.999,0.898,0.846,54.414,211145025,heavyTank,6,R72_T150
11281,493.107,1.280,0.782,1.556,56.063,48519122,AT-SPG,4,G39_Marder_III
11297,1325.524,0.938,0.522,0.917,51.242,272847396,AT-SPG,8,A68_T28_Prototype
11345,938.865,0.886,0.062,1.555,52.461,50703703,SPG,7,GB29_Crusader_5inch
11521,1511.319,0.857,1.157,0.713,50.414,694940394,heavyTank,9,R81_IS8
11537,1363.275,0.992,0.683,0.898,51.133,159186795,AT-SPG,8,G71_JagdPantherII
11553,790.195,1.015,1.229,1.178,53.314,612759416,AT-SPG,6,A41_M18_Hellcat
11585,745.549,0.945,0.615,1.076,53.000,22234364,AT-SPG,6,F34_ARL_V39
11601,1415.878,0.837,0.027,0.831,50.874,54398421,SPG,9,GB30_FV3805
11777,629.636,1.155,0.851,1.098,54.992,493153359,heavyTank,5,R80_KV1
11793,816.291,1.015,0.570,1.135,51.440,119196706,AT-SPG,6,G40_Nashorn
11809,876.656,0.988,1.608,1.220,52.435,2103130,mediumTank,7,A86_T23E3
11841,1569.987,0.931,0.054,0.974,50.068,237724146,SPG,10,F38_Bat_Chatillon155_58
11857,765.315,1.004,0.157,1.877,53.593,204360568,SPG,6,GB77_FV304
12049,2001.462,1.002,0.590,0.423,51.097,284225334,AT-SPG,10,G72_JagdPz_E100
12097,1276.233,0.933,0.724,0.939,51.162,72049142,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.823,0.846,0.027,0.893,51.149,50005512,SPG,8,GB79_FV206
12289,683.332,0.998,1.819,1.097,54.299,44584248,mediumTank,6,R57_A43
12305,1827.501,0.907,1.313,0.680,49.679,123474951,mediumTank,10,G73_E50_Ausf_M
12369,1654.885,0.751,0.021,0.740,50.708,57962474,SPG,10,GB31_Conqueror_Gun
12545,899.806,0.921,1.557,0.855,52.846,48672950,mediumTank,7,R59_A44
12561,265.052,1.163,2.625,1.381,55.904,92210962,lightTank,3,G63_PzI_ausf_C
12577,519.128,0.969,1.745,0.930,55.462,1412541,mediumTank,5,A78_M4_Improved
12817,262.180,1.286,1.868,1.474,55.467,265108,lightTank,2,G53_PzI
12881,498.356,0.994,1.379,0.967,54.663,10799069,mediumTank,5,GB50_Sherman_III
13073,295.849,0.999,1.595,1.460,57.693,6395849,lightTank,3,G82_Pz_II_AusfG
13089,1999.624,0.966,0.732,0.500,50.156,229669858,AT-SPG,10,A83_T110E4
13121,398.495,1.296,1.059,1.597,57.627,4089343,mediumTank,3,F44_Somua_S35
13137,1635.569,0.995,0.530,0.753,50.444,72397142,AT-SPG,9,GB81_FV4004
13313,1143.166,0.874,1.214,0.914,50.394,61825257,mediumTank,8,R60_Object416
13329,424.515,1.196,1.072,1.265,55.630,4910488,heavyTank,4,G90_DW_II
13345,1144.806,0.842,1.039,0.937,51.168,486100410,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.059,1.057,0.522,1.480,54.152,7081951,AT-SPG,5,GB44_Archer
13569,2036.730,1.042,0.710,0.632,48.795,222100916,AT-SPG,10,R88_Object268
13585,379.557,1.073,1.593,1.259,57.259,1088683,mediumTank,4,G86_VK2001DB
13825,1736.741,0.938,1.392,0.755,48.793,223633441,mediumTank,10,R87_T62A
13841,1130.184,0.818,1.102,0.988,51.259,59141079,mediumTank,8,G88_Indien_Panzer
13857,2044.987,0.980,0.677,0.437,51.641,98055944,AT-SPG,10,A85_T110E3
13889,2033.811,1.090,0.777,0.611,50.013,92422581,AT-SPG,10,F64_AMX_50Fosh_155
13905,1942.084,1.062,0.369,0.384,49.979,77824516,AT-SPG,10,GB83_FV4005
14097,705.246,0.968,1.581,1.118,54.592,33270074,mediumTank,6,G87_VK3002DB_V1
14113,1824.692,0.919,1.247,0.668,49.371,71576077,mediumTank,10,A120_M48A5
14145,401.611,0.634,2.383,0.771,53.344,197517481,lightTank,5,F62_ELC_AMX
14161,1054.140,1.031,0.777,0.984,52.958,51958467,AT-SPG,7,GB41_Challenger
14353,666.023,0.605,2.035,0.721,51.656,4488106,lightTank,7,G85_Auf_Panther
14401,1382.784,0.858,0.038,0.982,50.657,159007711,SPG,9,F67_Bat_Chatillon155_55
14417,767.328,0.990,0.828,1.146,52.896,30799964,AT-SPG,6,GB45_Achilles_IIC
14609,1906.829,0.960,1.129,0.743,48.869,134776549,mediumTank,10,G89_Leopard1
14625,1147.291,0.911,1.243,1.045,50.910,173892860,mediumTank,8,A90_T69
14657,388.280,0.993,0.099,1.520,54.620,14200514,SPG,4,F66_AMX_Ob_Am105
14673,1315.559,0.940,0.695,0.902,50.834,103212710,AT-SPG,8,GB80_Charioteer
14865,1617.005,0.950,1.103,0.809,50.201,154693559,mediumTank,9,G91_Pro_Ag_A
14881,1955.406,1.011,0.826,0.583,48.486,339535615,heavyTank,10,A67_T57_58
14913,386.538,0.943,0.902,1.188,55.166,2073515,mediumTank,4,F70_SARL42
15105,316.755,1.226,1.321,1.574,56.628,9411779,lightTank,3,R43_T-70
15121,214.336,0.995,0.117,0.851,55.448,200589,SPG,2,G93_GW_Mk_VIe
15137,500.258,0.623,2.142,0.705,52.450,31205598,lightTank,6,A71_T21
15169,268.277,1.193,0.796,1.797,56.643,322945,lightTank,2,F50_FCM36_20t
15361,232.692,1.311,1.313,1.752,58.813,4710807,lightTank,2,R42_T-60
15377,1213.389,0.825,0.024,0.786,51.400,174884094,SPG,8,G94_GW_Tiger_P
15393,1585.070,1.036,0.940,0.763,50.306,261768489,heavyTank,9,A89_T54E1
15425,1761.800,0.921,1.327,0.767,49.433,14395556,mediumTank,10,F72_AMX_30
15441,1111.912,0.773,1.090,0.839,51.678,1232000,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.967,1.092,1.474,0.744,51.735,39765979,mediumTank,10,R95_Object_907
15633,412.695,1.066,0.089,1.553,54.924,27013921,SPG,4,G95_Pz_Sfl_IVb
15649,704.554,0.727,2.381,0.695,51.313,285518747,lightTank,7,A103_T71E1
15681,1529.635,0.921,1.352,0.791,50.831,81597927,mediumTank,9,F71_AMX_30_prototype
15697,1953.474,0.870,1.003,0.487,49.472,117574545,heavyTank,10,GB91_Super_Conqueror
15873,330.854,0.935,1.509,1.341,55.650,8997920,lightTank,4,R44_T80
15889,727.242,0.951,1.314,1.033,53.568,46827745,mediumTank,6,G96_VK3002M
15905,1850.155,0.914,1.299,0.697,50.008,12574231,mediumTank,10,A92_M60
15937,255.680,1.367,0.921,2.064,58.842,932368,lightTank,2,F49_RenaultR35
15953,1976.952,0.968,0.708,0.564,51.923,20706102,AT-SPG,10,GB92_FV217
16129,974.787,0.887,0.035,0.913,51.959,101114378,SPG,7,R91_SU14_1
16145,590.663,1.065,0.669,1.098,52.579,53182561,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1453.387,0.823,0.029,0.944,50.732,327433283,SPG,9,A88_M53_55
16209,583.234,0.936,1.470,0.880,54.253,529449,mediumTank,5,GB107_Cavalier
16385,581.022,1.044,0.082,1.262,53.426,23202000,SPG,5,R100_SU122A
16401,1715.966,1.033,0.503,0.830,50.390,370863222,AT-SPG,9,G97_Waffentrager_IV
16417,814.874,1.008,0.055,1.347,53.349,281401705,SPG,6,A87_M44
16449,1177.495,0.750,0.717,0.651,52.073,2729228,heavyTank,8,F81_Char_de_65t
16641,469.628,0.679,2.635,0.799,52.751,45854938,lightTank,6,R101_MT25
16657,1438.745,1.062,0.446,0.940,50.837,722540768,AT-SPG,8,G99_RhB_Waffentrager
16673,526.393,0.619,2.261,0.753,52.349,154437287,lightTank,6,A94_T37
16705,1691.893,0.871,1.156,0.496,52.379,34501257,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1774.223,0.956,1.403,0.779,49.115,266481594,mediumTank,10,R97_Object_140
16913,2149.051,1.273,0.478,0.744,48.733,159731975,AT-SPG,10,G98_Waffentrager_E100
16961,1865.479,0.806,1.157,0.466,49.764,7689516,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.199,1.289,1.274,1.148,56.473,1784605,mediumTank,3,G83_Pz_IV_AusfA
17217,1325.814,0.799,2.531,0.552,48.994,72671024,lightTank,10,F88_AMX_13_105
17425,400.904,1.012,1.314,0.979,55.966,4642377,mediumTank,4,G80_Pz_IV_AusfD
17473,793.540,0.709,2.540,0.776,51.421,104153058,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1456.031,0.921,1.331,0.777,51.071,45453915,mediumTank,9,R104_Object_430_II
17729,1972.908,1.117,0.687,0.576,51.261,19102596,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.429,1.311,0.784,1.225,56.328,8690634,AT-SPG,4,G101_StuG_III
17953,780.167,0.730,2.525,0.812,51.918,163053666,lightTank,8,A97_M41_Bulldog
17985,497.431,0.732,2.294,0.719,53.561,28727772,lightTank,6,F109_AMD_Panhard_178B
18177,1000.946,0.700,2.573,0.663,50.889,124276881,lightTank,9,R109_T54S
18193,509.714,1.035,1.225,0.965,54.487,176533001,mediumTank,5,G81_Pz_IV_AusfH
18209,989.315,0.665,2.353,0.617,50.510,187875572,lightTank,9,A100_T49
18241,658.112,0.725,2.693,0.717,53.108,30389224,lightTank,7,F107_Hotchkiss_EBR
18433,772.749,0.701,2.673,0.849,52.357,69278616,lightTank,8,R107_LTB
18449,965.304,0.680,2.651,0.724,51.044,43718227,lightTank,9,G103_RU_251
18465,291.709,0.929,0.100,1.630,53.823,272821,SPG,3,A108_T18_HMC
18497,804.845,0.653,2.749,0.734,51.488,19882216,lightTank,8,F110_Lynx_6x6
18689,630.346,1.154,1.266,0.951,56.251,96838313,heavyTank,6,R13_KV-1s
18705,1603.429,0.871,0.717,0.519,52.523,36957576,heavyTank,9,G110_Typ_205
18721,396.757,0.987,0.109,1.299,54.442,1991207,SPG,4,A27_T82
18753,955.210,0.732,3.591,0.906,53.335,15340657,lightTank,9,F100_Panhard_EBR_90
18961,752.317,0.683,2.036,0.729,51.554,77707151,lightTank,7,G113_SP_I_C
19009,1248.906,0.753,3.807,0.777,51.020,53921650,lightTank,10,F108_Panhard_EBR_105
19201,1213.764,0.763,3.164,0.705,50.407,34426501,lightTank,10,R132_VNII_100LT
19217,2010.325,1.044,0.559,0.564,49.542,304322784,AT-SPG,10,G121_Grille_15_L63
19457,703.985,0.827,2.314,0.797,52.285,38506063,lightTank,7,R131_Tank_Gavalov
19473,1916.488,0.865,0.980,0.423,50.868,29605138,heavyTank,10,G134_PzKpfw_VII
19489,1309.725,0.719,2.588,0.541,48.570,22889838,lightTank,10,A116_XM551
19713,1546.940,0.862,1.104,0.541,52.197,144895101,heavyTank,9,R151_Object_257_2
19729,1269.434,0.839,0.771,0.563,53.517,75908009,heavyTank,8,G115_Typ_205B
19745,664.611,0.765,2.812,0.772,52.276,9337913,lightTank,7,A112_T71E2R
19969,1873.514,0.951,1.318,0.544,50.320,158046590,mediumTank,10,R148_Object_430_U
19985,1247.737,0.699,2.928,0.660,48.382,2819335,lightTank,10,G125_Spz_57_Rh
20225,2029.708,0.960,1.179,0.415,52.521,99919912,AT-SPG,10,R149_Object_268_4
20241,818.146,0.672,2.756,0.711,51.937,13060243,lightTank,8,G126_HWK_12
20257,569.914,1.173,1.203,0.847,55.789,2787976,mediumTank,4,A129_T6_medium
20481,1234.588,0.800,0.849,0.520,52.019,43240700,heavyTank,8,R139_IS_M
20513,890.450,0.904,1.245,0.616,53.592,3943061,heavyTank,6,A142_Pawlack_Tank
20737,1598.262,0.855,0.958,0.454,52.051,65590124,heavyTank,9,R153_Object_705
20769,1132.218,0.907,1.129,0.677,53.232,4934974,heavyTank,7,A147_M_II_Y
20993,1930.238,0.865,1.035,0.353,49.921,74230329,heavyTank,10,R145_Object_705_A
21025,1273.528,0.800,1.072,0.584,52.313,4316009,heavyTank,8,A139_M_III_Y
21249,1662.701,0.950,0.860,0.587,51.844,81090417,AT-SPG,9,R93_Object263
21281,1527.138,0.792,0.984,0.599,50.653,2514837,heavyTank,9,A144_M_VI_Y
21505,1622.363,0.988,1.300,0.629,52.017,195575042,mediumTank,9,R96_Object_430
21537,1940.335,0.877,1.071,0.576,49.472,1857703,heavyTank,10,A143_M_V_Y
21761,1806.891,0.991,1.110,0.720,49.230,8998375,mediumTank,10,R144_K_91
22017,1899.944,0.854,1.424,0.427,49.781,121838026,heavyTank,10,R155_Object_277
22273,1919.467,0.925,0.899,0.487,50.629,8799397,heavyTank,10,R169_ST_II
22529,1614.651,0.897,1.078,0.493,51.970,42357190,heavyTank,9,R171_IS_3_II
22785,1263.594,0.836,0.832,0.553,52.135,37922423,heavyTank,8,R170_IS_2_II
23041,378.842,0.993,1.757,1.272,55.589,872548,lightTank,3,R174_BT-5
25617,634.514,0.845,2.412,0.517,53.846,12574599,lightTank,6,G158_VK2801_105_SPXXI
31233,1131.512,1.001,0.890,0.539,53.967,29146791,heavyTank,7,R175_IS_2_screen
31745,1390.731,0.990,0.329,0.475,51.029,27278120,AT-SPG,8,R177_ISU_152K_BL10
32001,2157.489,0.934,1.104,0.502,49.869,1828206,heavyTank,10,R178_Object_780
32065,1281.695,0.814,1.521,0.665,51.927,6330320,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1253.637,0.844,1.140,0.625,50.860,24384271,mediumTank,8,R180_Object_274_A
32769,1635.375,0.997,0.983,0.791,51.487,6804960,AT-SPG,9,R183_K_91_PT
33025,753.805,1.069,0.943,0.821,54.725,157884,heavyTank,5,R186_KV_1_Screened
33281,413.447,0.773,1.671,0.794,54.269,1109046,mediumTank,4,R185_T_34_L_11_1941
33537,1210.765,0.739,1.380,0.446,52.745,337,heavyTank,8,R188_Object_259A
34081,1474.979,1.045,0.985,0.626,51.391,3941128,mediumTank,8,A149_AMBT
34305,651.180,0.912,1.257,0.819,53.366,110756,mediumTank,5,R193_M4A2_T_34
34561,1375.062,0.892,1.011,0.423,56.500,4757,heavyTank,8,R192_K_2
34593,433.929,1.028,1.616,0.887,54.445,1099390,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1447.225,1.078,1.209,0.755,52.587,6910372,mediumTank,8,A140_ASTRON_REX_105mm
38401,1205.602,0.884,1.505,0.731,51.773,107531228,mediumTank,8,R127_T44_100_I
43073,1599.916,0.769,1.325,0.537,51.052,319039,heavyTank,9,F115_Lorraine_50t
43281,468.690,1.430,0.730,1.766,55.890,68799,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,290.525,1.155,1.909,2.334,55.035,143883,lightTank,2,F111_AM39_Gendron_Somua
43537,393.774,0.885,1.232,1.300,50.282,26008,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1410.488,0.864,1.102,0.552,52.674,3892449,heavyTank,8,A141_M_IV_Y
43585,852.674,0.707,3.304,0.823,52.358,57648123,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.540,0.992,0.872,1.725,54.196,2494564,lightTank,2,F42_AMR_35
44289,1384.204,0.915,1.040,0.470,52.185,60511412,heavyTank,8,R165_Object_703_II
44545,1658.928,0.866,1.244,0.470,52.800,20460733,heavyTank,9,R119_Object_777
44801,320.674,0.898,1.759,1.132,54.864,11509651,lightTank,3,R161_T_116
45057,1477.268,1.045,0.448,0.640,50.591,311169658,AT-SPG,8,R159_SU_130PM
45313,527.925,0.756,3.052,0.749,53.831,106557545,lightTank,6,R160_T_50_2
45569,815.916,0.668,3.040,0.694,51.596,45333617,lightTank,8,R158_LT_432
45585,715.432,1.096,1.431,1.061,54.754,374734,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1176.183,0.898,1.525,0.820,51.668,12034953,mediumTank,8,G154_Kpz_07_RH
46097,457.333,0.809,0.792,1.525,54.435,2313452,AT-SPG,4,G151_Pz_Sfl_IC
46353,1625.151,0.928,1.239,0.745,50.596,12999051,mediumTank,9,G147_Kunze_Panzer
46593,1190.721,1.071,1.039,0.566,54.984,1654249,heavyTank,7,R156_IS_2M
46609,1143.931,0.795,0.943,0.703,52.708,1069052,mediumTank,8,G142_M48RPz
46849,2427.101,1.084,1.247,0.428,54.993,20103422,heavyTank,10,R157_Object_279R
46865,1330.428,0.788,1.337,0.475,51.932,29203052,heavyTank,8,G143_E75_TS
47105,548.203,0.970,1.366,0.853,54.500,25311756,mediumTank,5,R154_T_34E_1943
47121,1792.660,1.024,1.462,0.725,53.237,28966660,mediumTank,9,G144_Kpz_50t
47361,1258.480,0.849,0.975,0.629,50.692,73728376,mediumTank,8,R146_STG_Tday
47377,838.107,0.614,2.709,0.575,50.562,11814579,lightTank,8,G140_HWK_30
47617,1223.696,0.840,0.997,0.641,50.752,10731889,mediumTank,8,R146_STG
47633,319.496,1.396,1.287,1.627,56.260,15709023,lightTank,2,G139_MKA
47873,355.163,1.151,1.125,0.905,54.756,61589259,mediumTank,3,R143_T_29
48129,715.405,0.927,1.191,0.848,52.463,282533,mediumTank,6,R140_M4_Loza
48145,1241.748,0.812,0.759,0.531,52.908,2635106,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1403.644,0.901,0.564,0.561,51.591,34258999,AT-SPG,8,R135_T_103
48401,1367.439,0.941,0.637,0.791,51.329,27195416,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1368.706,0.872,1.001,0.471,52.745,121675086,heavyTank,8,R134_Object_252K
48913,1248.378,0.807,0.751,0.537,52.024,22445017,heavyTank,8,G138_VK168_02
49169,813.073,0.942,1.021,0.644,54.144,99341532,heavyTank,6,G136_Tiger_131
49409,1378.167,0.940,1.034,0.482,52.090,37726119,heavyTank,8,R61_Object252_BF
49665,1375.737,0.878,0.990,0.479,52.945,28586229,heavyTank,8,R134_Object_252U
49921,1038.578,0.931,1.146,0.550,53.445,4291447,heavyTank,7,R133_KV_122
49937,1101.938,0.780,1.189,0.773,51.077,4122408,mediumTank,8,G119_Panzer58_BF
50193,1394.040,0.977,0.528,0.631,50.896,522211587,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2066.639,0.991,0.491,0.526,50.405,593102,AT-SPG,10,R126_Object_730_5
50721,1180.171,0.807,1.158,0.731,51.030,576298,mediumTank,8,A136_T42
50849,2118.081,1.110,1.176,0.656,51.406,3047272,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.536,1.198,1.143,1.370,56.341,16984652,lightTank,2,R125_T_45
50961,822.157,0.630,2.517,0.617,50.795,31439798,lightTank,8,G120_M41_90_GrandFinal
50977,540.710,0.685,2.430,0.668,53.731,16058411,lightTank,6,A134_M24E2_SuperChaffee
51057,1632.044,1.044,0.950,0.481,53.081,39870559,heavyTank,8,Cz14_Skoda_T-56
51089,1317.929,0.877,1.255,0.644,50.723,51984050,mediumTank,8,Pl19_CS_52_LIS
51105,1412.185,0.933,1.055,0.463,51.608,40451864,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.320,1.253,1.318,1.273,57.629,1825105,heavyTank,5,R38_KV-220_beta
51233,1395.981,0.931,0.922,0.547,50.869,9704339,heavyTank,8,A132_T77
51281,621.100,1.130,0.742,1.155,55.548,134013,mediumTank,4,GB113_Matilda_LVT
51313,1145.460,0.983,1.058,0.741,55.947,303717,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,785.738,1.001,1.438,0.904,54.168,13560653,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.073,0.985,1.298,0.722,50.916,243754447,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.794,1.159,1.106,1.352,55.397,39238883,mediumTank,5,R32_Matilda_II_LL
51473,839.107,1.410,2.094,1.063,57.331,7341072,mediumTank,5,G32_PzV_PzIV
51489,248.968,1.269,2.410,1.321,56.007,7782192,lightTank,2,A19_T2_lt
51537,1341.269,0.878,0.805,0.449,51.500,10414625,heavyTank,8,GB112_Caliban
51553,511.342,0.936,1.069,1.138,53.000,21647573,mediumTank,5,J12_Chi_Nu_Kai
51569,736.019,0.938,1.333,0.822,52.821,23905891,mediumTank,6,Cz01_Skoda_T40
51585,800.022,1.039,0.980,0.880,53.041,59321668,mediumTank,6,S01_Strv_74_A2
51713,614.032,1.174,1.179,1.322,54.861,106527068,heavyTank,5,R33_Churchill_LL
51729,445.679,1.653,1.351,2.330,61.864,6056793,lightTank,3,G36_PzII_J
51745,513.605,1.048,1.395,1.159,55.854,9894785,mediumTank,5,A62_Ram-II
51825,1204.739,0.871,1.086,0.691,50.269,14337766,mediumTank,8,Cz13_T_27
51841,230.768,1.033,1.431,1.207,55.451,863032,lightTank,2,S15_L_60
51985,409.185,1.479,1.347,1.640,58.332,40969128,mediumTank,3,G34_S35_captured
52001,321.218,1.068,1.601,1.282,54.967,17898758,lightTank,3,A33_MTLS-1G14
52049,1603.753,0.963,1.126,0.539,54.500,2407064,heavyTank,8,GB111_Charlemagne
52065,1115.679,0.796,1.228,0.824,50.943,22055766,mediumTank,8,J18_STA_2_3
52097,1422.062,0.948,0.463,0.795,50.805,179537352,AT-SPG,8,S22_Strv_S1
52225,348.529,1.258,2.189,1.372,56.105,1827604,lightTank,3,R34_BT-SV
52241,498.001,1.525,1.563,1.613,56.221,29150567,heavyTank,4,G35_B-1bis_captured
52257,472.808,1.015,1.619,1.058,54.772,8980908,mediumTank,5,A44_M4A2E4
52305,1474.585,1.119,0.605,0.744,51.713,54776511,AT-SPG,8,GB109_GSOR_1008
52321,810.554,0.966,1.037,0.774,54.378,22675540,heavyTank,6,J19_Tiger_I_Jpn
52353,1111.523,0.745,1.205,0.753,52.232,1029813,mediumTank,8,S23_Strv_81
52481,375.933,1.253,1.467,1.708,54.325,25270111,lightTank,4,R31_Valentine_LL
52497,335.326,1.878,1.595,2.890,56.295,12364351,lightTank,2,G33_H39_captured
52513,1239.859,0.805,1.155,0.626,51.348,20549830,heavyTank,8,A45_M6A2E1
52561,1751.774,1.043,0.608,0.788,52.807,161228210,AT-SPG,9,GB32_Tortoise
52577,1216.480,0.754,1.464,0.490,52.694,305632,heavyTank,8,J29_Nameless
52609,1087.062,0.735,1.273,0.694,52.004,6105135,mediumTank,8,S23_Strv_81_sabaton
52737,266.610,1.010,1.612,1.573,53.990,966734,lightTank,3,R67_M3_LL
52769,305.707,1.107,2.456,1.672,56.964,7612647,lightTank,3,A43_M22_Locust
52817,374.138,0.920,1.398,1.360,56.044,807191,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.457,0.759,1.792,0.699,52.277,125280,mediumTank,8,J30_Edelweiss
52865,1384.460,0.937,1.029,0.518,51.621,31648229,heavyTank,8,S25_EMIL_51
52993,479.651,1.212,2.560,1.059,56.129,1318908,mediumTank,4,R68_A-32
53121,1274.300,0.906,1.252,0.728,51.128,33767477,mediumTank,8,S26_Lansen_C
53249,1238.960,0.961,1.085,0.923,51.372,242900002,heavyTank,8,R54_KV-5
53505,340.402,1.444,1.587,1.755,55.575,47884026,lightTank,3,R56_T-127
53537,229.375,1.147,1.521,1.276,57.166,1393541,lightTank,2,A74_T1_E6
53585,537.094,1.083,0.789,1.430,54.469,17156348,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.818,1.246,0.820,1.390,53.123,10806384,AT-SPG,5,R78_SU_85I
53793,1106.451,0.837,1.306,0.932,51.712,1755127,mediumTank,8,A81_T95_E2
53841,821.922,1.057,0.578,1.254,52.885,21688810,heavyTank,6,GB63_TOG_II
54017,690.368,1.276,1.442,1.081,57.494,32022829,heavyTank,5,R38_KV-220
54033,784.647,1.262,1.981,0.812,56.601,75925,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.196,1.011,0.780,1.139,54.585,20278108,AT-SPG,7,GB71_AT_15A
54145,1616.664,0.831,1.052,0.555,50.698,8122462,heavyTank,9,S31_Strv_K
54273,491.004,1.817,0.896,1.513,57.759,2002613,AT-SPG,3,R50_SU76I
54289,1255.522,0.786,0.899,0.803,51.815,647039764,heavyTank,8,G51_Lowe
54353,629.512,1.247,1.594,1.164,56.713,19919292,heavyTank,5,GB51_Excelsior
54529,249.114,1.370,1.420,1.559,56.256,29295840,lightTank,2,R84_Tetrarch_LL
54545,516.168,0.998,1.538,1.163,54.722,85038723,mediumTank,5,G46_T-25
54609,376.252,1.229,0.116,1.227,56.242,2855540,SPG,3,GB78_Sexton_I
54657,1374.068,0.800,0.820,0.475,52.456,5886746,heavyTank,8,S32_Bofors_Tornvagn
54785,826.595,1.086,0.536,0.737,53.142,80811153,AT-SPG,6,R49_SU100Y
54801,290.147,1.100,2.681,1.660,58.039,3871156,lightTank,3,G50_T-15
54865,227.026,1.303,1.594,1.318,54.794,6328652,lightTank,2,GB76_Mk_VIC
55057,594.529,1.050,1.264,1.110,53.126,4562658,mediumTank,5,G70_PzIV_Hydro
55073,235.304,1.275,1.690,1.333,55.241,5992616,lightTank,2,A93_T7_Combat_Car
55121,990.384,0.907,1.083,1.075,53.699,56818895,heavyTank,7,GB52_A45
55297,1050.904,1.137,0.759,0.907,52.793,232262062,AT-SPG,7,R89_SU122_44
55313,1241.529,0.921,0.769,1.071,51.131,111367343,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.397,0.641,2.434,0.742,52.708,2895313,lightTank,6,GB108_A46
55569,997.962,1.224,1.435,1.519,51.845,652559071,AT-SPG,7,G48_E-25
55633,1108.942,0.760,1.270,0.778,51.377,115012027,mediumTank,8,GB70_N_FV4202_105
55841,1895.850,0.977,1.242,0.666,49.947,2778419,mediumTank,10,A95_T95_E6
55889,746.897,1.049,2.178,0.977,55.170,55776228,mediumTank,6,GB85_Cromwell_Berlin
56081,1298.800,0.798,0.903,0.416,52.325,10565297,heavyTank,8,G141_VK7501K
56097,689.584,0.944,1.277,1.045,54.099,5308888,mediumTank,6,A104_M4A3E8A
56145,763.092,0.947,0.972,0.986,53.299,5102970,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.513,0.968,0.742,1.153,52.180,32905086,AT-SPG,7,A101_M56
56577,273.765,1.192,1.327,1.605,55.718,37240025,lightTank,3,R86_LTP
56609,999.534,0.937,0.793,0.807,53.843,77954841,AT-SPG,7,A102_T28_concept
56657,1219.601,0.768,1.175,0.575,51.728,39795334,heavyTank,8,GB93_Caernarvon_AX
56913,1136.937,0.764,1.337,0.688,52.091,20296821,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
