tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.326,0.958,0.042,1.008,51.280,414778671,SPG,7,G49_G_Panther
8993,1502.847,0.918,1.345,0.772,50.846,75624481,mediumTank,9,A63_M46_Patton
9009,1998.340,0.883,1.143,0.436,49.997,5642721,heavyTank,10,Ch48_BZ_75
9041,453.585,1.219,1.158,1.596,56.621,8919022,AT-SPG,4,GB57_Alecto
9057,1166.605,0.922,1.033,0.620,53.116,2482772,heavyTank,7,J43_Type_4_Ju-To
9217,1284.692,0.972,1.086,0.806,51.869,332056875,heavyTank,8,R61_Object252
9233,1610.497,0.848,0.028,0.623,50.032,125565903,SPG,10,G61_G_E
9249,1028.474,1.025,0.749,1.128,53.248,41857213,AT-SPG,7,A64_T25_AT
9265,1624.460,0.826,1.198,0.443,51.946,9671193,heavyTank,9,Ch49_BZ_68
9297,1948.887,1.062,0.476,0.470,49.775,90988614,AT-SPG,10,GB48_FV215b_183
9313,1398.717,0.831,0.945,0.577,51.122,5255637,heavyTank,8,J39_Type_57
9473,377.063,0.813,2.485,1.052,54.948,5559715,lightTank,5,R41_T-50
9489,1878.796,0.890,0.913,0.488,50.056,380922583,heavyTank,10,G56_E-100
9505,1526.592,0.852,1.071,0.730,50.660,203645879,heavyTank,9,A66_M103
9521,1231.939,0.723,1.073,0.500,51.386,4831713,heavyTank,8,Ch50_BZ_166
9553,763.445,1.014,0.662,1.368,55.705,59463754,AT-SPG,6,GB74_AT8
9745,1562.035,0.874,0.963,0.706,51.592,425309123,heavyTank,9,G55_E-75
9761,399.094,0.624,2.630,0.735,53.299,61489275,lightTank,5,A34_M24_Chaffee
9777,1092.152,0.872,1.128,0.605,54.314,9356279,heavyTank,7,Ch51_BZ_58
9793,461.806,1.254,0.560,1.181,55.851,2612361,AT-SPG,4,F32_Somua_Sau_40
9809,754.387,0.937,0.409,1.097,52.964,1854859,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.975,0.906,0.813,0.888,51.269,98617839,AT-SPG,8,R58_SU-101
10001,486.358,0.636,2.419,0.662,52.445,33625776,lightTank,6,G66_VK2801
10017,698.285,0.989,1.135,1.127,54.392,59628195,mediumTank,6,A36_Sherman_Jumbo
10049,612.355,1.178,0.712,1.335,54.121,55515739,AT-SPG,5,F33_S_35CA
10065,1082.080,1.034,0.644,1.299,55.413,75891080,AT-SPG,7,GB75_AT7
10241,1008.983,1.003,0.855,1.091,53.324,112565187,AT-SPG,7,R74_SU100M1
10257,1540.999,0.910,1.270,0.733,51.298,194059979,mediumTank,9,G54_E-50
10273,476.434,1.192,1.200,1.577,56.766,31153835,AT-SPG,4,A57_M8A1
10289,1728.236,0.891,1.001,0.510,51.613,2989714,heavyTank,9,Ch59_BZ58_2
10497,816.474,1.051,0.696,0.643,53.265,479828008,heavyTank,6,R77_KV2
10513,1212.175,0.855,1.166,0.922,52.187,63651378,heavyTank,8,G67_VK4502A
10529,593.421,1.149,1.366,1.401,54.108,500166610,AT-SPG,5,A58_T67
10577,192.040,1.262,0.204,1.171,56.422,1287997,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.020,0.865,0.918,0.667,51.426,198613575,heavyTank,9,R63_ST_I
10769,1041.562,0.915,0.942,1.031,54.199,147279939,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.254,0.884,1.220,0.658,49.239,234539129,heavyTank,10,A69_T110E5
10817,980.367,0.906,0.679,1.078,53.342,28311658,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.781,0.977,0.093,1.818,54.265,8368967,SPG,4,GB26_Birch_Gun
11009,1210.776,0.828,0.813,0.837,52.185,112286774,heavyTank,8,R73_KV4
11025,1011.909,0.987,0.465,0.996,51.138,84767945,AT-SPG,7,G43_Sturer_Emil
11041,971.031,0.934,0.892,1.189,53.158,129242925,AT-SPG,7,A72_T25_2
11073,1665.970,1.055,0.832,0.790,51.834,82133627,AT-SPG,9,F37_AMX50_Foch
11089,596.716,1.117,0.105,1.543,55.046,68149649,SPG,5,GB28_Bishop
11265,801.047,1.003,0.903,0.847,54.405,194789899,heavyTank,6,R72_T150
11281,493.127,1.286,0.783,1.581,56.052,45876314,AT-SPG,4,G39_Marder_III
11297,1317.155,0.940,0.524,0.928,51.239,245100431,AT-SPG,8,A68_T28_Prototype
11345,935.328,0.889,0.061,1.569,52.496,47492755,SPG,7,GB29_Crusader_5inch
11521,1503.634,0.859,1.164,0.721,50.416,613111555,heavyTank,9,R81_IS8
11537,1355.751,0.994,0.683,0.908,51.118,142310811,AT-SPG,8,G71_JagdPantherII
11553,787.739,1.020,1.229,1.189,53.286,546334525,AT-SPG,6,A41_M18_Hellcat
11585,744.948,0.950,0.617,1.082,52.973,20538499,AT-SPG,6,F34_ARL_V39
11601,1404.489,0.837,0.026,0.845,50.989,53395635,SPG,9,GB30_FV3805
11777,631.078,1.160,0.859,1.100,54.987,438390925,heavyTank,5,R80_KV1
11793,812.967,1.020,0.570,1.143,51.457,111412816,AT-SPG,6,G40_Nashorn
11809,871.128,0.975,1.593,1.215,52.430,2268567,mediumTank,7,A86_T23E3
11841,1557.496,0.928,0.053,0.977,50.105,218770884,SPG,10,F38_Bat_Chatillon155_58
11857,762.662,1.003,0.155,1.878,53.634,187754486,SPG,6,GB77_FV304
12049,2000.615,0.996,0.580,0.419,51.229,289724545,AT-SPG,10,G72_JagdPz_E100
12097,1272.794,0.938,0.716,0.945,51.188,67142766,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.786,0.849,0.027,0.900,51.207,46272119,SPG,8,GB79_FV206
12289,683.154,1.002,1.822,1.104,54.249,41779924,mediumTank,6,R57_A43
12305,1817.984,0.904,1.313,0.681,49.843,123092622,mediumTank,10,G73_E50_Ausf_M
12353,1470.448,0.857,1.044,0.581,52.441,895899,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.538,0.752,0.021,0.748,50.707,52178214,SPG,10,GB31_Conqueror_Gun
12545,895.787,0.925,1.562,0.871,52.901,43195423,mediumTank,7,R59_A44
12561,266.304,1.157,2.621,1.399,55.486,81398764,lightTank,3,G63_PzI_ausf_C
12577,518.618,0.963,1.737,0.960,55.301,1417992,mediumTank,5,A78_M4_Improved
12817,291.628,1.315,1.810,1.595,54.082,349482,lightTank,2,G53_PzI
12881,495.965,0.997,1.387,0.981,54.643,9473821,mediumTank,5,GB50_Sherman_III
13073,309.266,0.998,1.580,1.471,56.716,6519142,lightTank,3,G82_Pz_II_AusfG
13089,1985.731,0.962,0.727,0.504,50.217,228249949,AT-SPG,10,A83_T110E4
13121,425.421,1.329,1.074,1.569,59.291,5284138,mediumTank,3,F44_Somua_S35
13137,1621.552,0.992,0.516,0.765,50.377,75743770,AT-SPG,9,GB81_FV4004
13313,1136.967,0.877,1.217,0.927,50.387,56651331,mediumTank,8,R60_Object416
13329,446.691,1.225,1.089,1.285,55.733,4861638,heavyTank,4,G90_DW_II
13345,1137.166,0.842,1.054,0.939,51.081,460497516,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.071,1.061,0.526,1.499,54.165,6292684,AT-SPG,5,GB44_Archer
13569,2022.160,1.040,0.697,0.634,49.002,219079743,AT-SPG,10,R88_Object268
13585,383.190,1.080,1.604,1.273,57.106,1000510,mediumTank,4,G86_VK2001DB
13825,1748.533,0.944,1.391,0.756,49.069,210616061,mediumTank,10,R87_T62A
13841,1122.454,0.820,1.085,0.998,51.161,54503754,mediumTank,8,G88_Indien_Panzer
13857,2034.600,0.970,0.671,0.432,51.792,110209345,AT-SPG,10,A85_T110E3
13889,1982.171,1.057,0.726,0.596,50.396,110787644,AT-SPG,10,F64_AMX_50Fosh_155
13905,1900.935,1.069,0.359,0.374,50.058,79657826,AT-SPG,10,GB83_FV4005
14097,703.833,0.972,1.593,1.119,54.580,30501485,mediumTank,6,G87_VK3002DB_V1
14113,1809.554,0.915,1.242,0.674,49.468,68283201,mediumTank,10,A120_M48A5
14145,400.136,0.642,2.404,0.789,53.384,177748598,lightTank,5,F62_ELC_AMX
14161,1044.850,1.029,0.767,0.992,52.897,52649055,AT-SPG,7,GB41_Challenger
14353,661.698,0.608,2.055,0.730,51.664,4212892,lightTank,7,G85_Auf_Panther
14401,1372.570,0.860,0.037,0.992,50.716,144835685,SPG,9,F67_Bat_Chatillon155_55
14417,765.309,0.991,0.822,1.150,52.805,31771891,AT-SPG,6,GB45_Achilles_IIC
14609,1897.586,0.958,1.110,0.739,48.935,189093279,mediumTank,10,G89_Leopard1
14625,1142.217,0.914,1.240,1.060,50.896,154826027,mediumTank,8,A90_T69
14657,386.202,0.999,0.099,1.528,54.656,11996693,SPG,4,F66_AMX_Ob_Am105
14673,1304.911,0.938,0.678,0.907,50.884,110408771,AT-SPG,8,GB80_Charioteer
14865,1600.255,0.947,1.086,0.816,50.217,174409374,mediumTank,9,G91_Pro_Ag_A
14881,1952.479,1.006,0.822,0.583,48.472,338511728,heavyTank,10,A67_T57_58
14913,386.428,0.950,0.913,1.218,55.230,1815218,mediumTank,4,F70_SARL42
15105,329.458,1.237,1.319,1.602,56.464,9322560,lightTank,3,R43_T-70
15121,212.647,0.939,0.116,0.787,54.374,199490,SPG,2,G93_GW_Mk_VIe
15137,497.893,0.628,2.159,0.717,52.477,27986886,lightTank,6,A71_T21
15169,274.775,1.159,0.787,1.733,56.079,393609,lightTank,2,F50_FCM36_20t
15361,237.755,1.306,1.320,1.769,58.606,4192567,lightTank,2,R42_T-60
15377,1200.093,0.824,0.023,0.797,51.434,161224567,SPG,8,G94_GW_Tiger_P
15393,1581.093,1.035,0.936,0.771,50.343,241809020,heavyTank,9,A89_T54E1
15425,1780.952,0.932,1.305,0.760,49.701,16052818,mediumTank,10,F72_AMX_30
15441,1100.793,0.768,1.133,0.849,51.176,1418193,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.240,1.074,1.467,0.745,51.924,44551529,mediumTank,10,R95_Object_907
15633,410.291,1.069,0.089,1.556,54.879,23362764,SPG,4,G95_Pz_Sfl_IVb
15649,697.899,0.730,2.395,0.705,51.267,259991756,lightTank,7,A103_T71E1
15681,1517.444,0.921,1.357,0.803,50.822,79021085,mediumTank,9,F71_AMX_30_prototype
15697,1964.839,0.871,1.010,0.493,49.580,157854567,heavyTank,10,GB91_Super_Conqueror
15873,332.402,0.946,1.508,1.372,55.696,7663181,lightTank,4,R44_T80
15889,727.237,0.955,1.314,1.036,53.546,46959133,mediumTank,6,G96_VK3002M
15905,1829.020,0.907,1.306,0.695,49.954,17368918,mediumTank,10,A92_M60
15937,264.118,1.354,0.906,2.059,58.530,873345,lightTank,2,F49_RenaultR35
15953,1971.703,0.965,0.720,0.566,51.997,25497834,AT-SPG,10,GB92_FV217
16129,968.184,0.890,0.034,0.917,51.944,86959786,SPG,7,R91_SU14_1
16145,589.538,1.071,0.673,1.110,52.612,46774466,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.613,0.820,0.029,0.960,50.778,318265271,SPG,9,A88_M53_55
16209,568.102,0.940,1.469,0.929,54.265,714809,mediumTank,5,GB107_Cavalier
16385,577.892,1.050,0.082,1.271,53.445,18822999,SPG,5,R100_SU122A
16401,1710.836,1.038,0.492,0.836,50.393,376265784,AT-SPG,9,G97_Waffentrager_IV
16417,806.056,1.009,0.055,1.354,53.322,254614533,SPG,6,A87_M44
16449,1199.026,0.758,0.690,0.633,51.496,4073749,heavyTank,8,F81_Char_de_65t
16641,466.425,0.682,2.646,0.811,52.736,42894650,lightTank,6,R101_MT25
16657,1423.403,1.059,0.438,0.946,50.822,691171525,AT-SPG,8,G99_RhB_Waffentrager
16673,522.481,0.622,2.274,0.766,52.348,139935509,lightTank,6,A94_T37
16705,1692.847,0.870,1.125,0.508,52.249,47269686,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.508,0.953,1.394,0.785,49.242,257896531,mediumTank,10,R97_Object_140
16913,2138.450,1.268,0.455,0.739,49.073,153937441,AT-SPG,10,G98_Waffentrager_E100
16961,2050.490,0.887,1.137,0.451,50.023,43498552,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,517.773,0.991,1.234,1.386,53.754,415853,mediumTank,4,Cz31_Tatra_T_III
17169,364.771,1.302,1.297,1.145,57.484,1922332,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.675,0.786,2.529,0.552,49.120,83572970,lightTank,10,F88_AMX_13_105
17425,403.801,1.019,1.322,0.982,55.893,4194597,mediumTank,4,G80_Pz_IV_AusfD
17473,785.366,0.709,2.548,0.791,51.434,90250401,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.973,0.921,1.327,0.793,51.084,42244824,mediumTank,9,R104_Object_430_II
17729,1951.160,1.099,0.689,0.582,51.233,25595851,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.068,1.299,0.775,1.218,56.055,10141924,AT-SPG,4,G101_StuG_III
17953,777.578,0.734,2.539,0.826,51.945,141997120,lightTank,8,A97_M41_Bulldog
17985,491.305,0.731,2.289,0.733,53.557,28322865,lightTank,6,F109_AMD_Panhard_178B
18177,993.705,0.700,2.593,0.677,50.960,110822756,lightTank,9,R109_T54S
18193,507.438,1.037,1.229,0.981,54.458,160413078,mediumTank,5,G81_Pz_IV_AusfH
18209,982.275,0.666,2.369,0.629,50.537,164142934,lightTank,9,A100_T49
18241,649.330,0.727,2.694,0.729,53.226,30600392,lightTank,7,F107_Hotchkiss_EBR
18433,769.032,0.704,2.686,0.866,52.399,58787638,lightTank,8,R107_LTB
18449,960.626,0.682,2.688,0.738,51.168,38430962,lightTank,9,G103_RU_251
18465,288.610,0.890,0.102,1.480,53.204,282893,SPG,3,A108_T18_HMC
18497,795.342,0.655,2.724,0.752,51.593,18904345,lightTank,8,F110_Lynx_6x6
18689,638.401,1.142,1.253,0.944,55.970,87822005,heavyTank,6,R13_KV-1s
18705,1589.400,0.867,0.711,0.530,52.474,38334465,heavyTank,9,G110_Typ_205
18721,395.892,0.985,0.107,1.283,54.363,1779294,SPG,4,A27_T82
18753,945.462,0.732,3.550,0.939,53.430,15601559,lightTank,9,F100_Panhard_EBR_90
18961,744.155,0.685,2.051,0.741,51.540,70063081,lightTank,7,G113_SP_I_C
19009,1230.931,0.746,3.794,0.788,51.045,66773055,lightTank,10,F108_Panhard_EBR_105
19201,1199.078,0.755,3.149,0.719,50.583,34693563,lightTank,10,R132_VNII_100LT
19217,1997.577,1.037,0.543,0.564,49.592,334166401,AT-SPG,10,G121_Grille_15_L63
19281,1950.215,0.970,1.389,0.728,49.724,8262081,mediumTank,10,GB120_Concept_No_5
19457,691.852,0.822,2.332,0.808,52.145,36868878,lightTank,7,R131_Tank_Gavalov
19473,1901.734,0.860,0.967,0.436,50.651,31944183,heavyTank,10,G134_PzKpfw_VII
19489,1299.552,0.715,2.577,0.548,48.548,21202350,lightTank,10,A116_XM551
19537,1620.318,0.922,1.507,0.800,51.290,5926896,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.911,0.859,1.102,0.554,52.049,141054401,heavyTank,9,R151_Object_257_2
19729,1257.879,0.836,0.767,0.573,53.348,74846985,heavyTank,8,G115_Typ_205B
19745,656.893,0.763,2.814,0.788,52.210,8381880,lightTank,7,A112_T71E2R
19793,1164.495,0.834,1.569,0.934,51.043,3442318,mediumTank,8,GB125_Saladin
19969,1840.976,0.941,1.307,0.551,50.392,172584639,mediumTank,10,R148_Object_430_U
19985,1254.601,0.698,2.889,0.662,49.074,3867835,lightTank,10,G125_Spz_57_Rh
20049,621.355,0.969,1.816,1.127,54.263,637219,mediumTank,5,GB124_AEC_Armoured_Car
20225,2001.596,0.945,1.179,0.419,52.505,122223521,AT-SPG,10,R149_Object_268_4
20241,808.857,0.671,2.776,0.725,51.931,11645320,lightTank,8,G126_HWK_12
20257,556.943,1.197,1.255,0.856,55.655,5537012,mediumTank,4,A129_T6_medium
20305,752.535,0.945,1.801,0.962,52.762,1032797,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.195,0.801,0.847,0.530,52.000,39802885,heavyTank,8,R139_IS_M
20513,867.383,0.907,1.278,0.611,53.547,7716649,heavyTank,6,A142_Pawlack_Tank
20561,928.746,0.967,1.903,1.110,54.033,3324801,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.892,0.853,0.955,0.466,51.987,66581620,heavyTank,9,R153_Object_705
20769,1093.120,0.898,1.136,0.707,53.376,8642848,heavyTank,7,A147_M_II_Y
20993,1914.912,0.859,1.030,0.365,49.857,89187023,heavyTank,10,R145_Object_705_A
21025,1240.911,0.794,1.087,0.631,51.893,7227942,heavyTank,8,A139_M_III_Y
21249,1649.891,0.942,0.870,0.592,51.764,88306381,AT-SPG,9,R93_Object263
21281,1487.722,0.784,1.002,0.633,50.909,5101140,heavyTank,9,A144_M_VI_Y
21505,1590.819,0.979,1.292,0.642,51.872,194516414,mediumTank,9,R96_Object_430
21537,1920.331,0.869,1.150,0.578,49.727,6605283,heavyTank,10,A143_M_V_Y
21761,1793.462,0.984,1.109,0.746,49.517,12530077,mediumTank,10,R144_K_91
22017,1885.143,0.847,1.430,0.437,49.540,144028961,heavyTank,10,R155_Object_277
22273,1908.646,0.915,0.894,0.513,50.270,13035118,heavyTank,10,R169_ST_II
22529,1591.210,0.890,1.073,0.513,51.734,49441714,heavyTank,9,R171_IS_3_II
22785,1244.482,0.832,0.828,0.572,52.003,37245277,heavyTank,8,R170_IS_2_II
22801,1951.379,0.875,1.338,0.539,50.422,7742876,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.273,1.027,1.794,1.297,54.183,1921996,lightTank,3,R174_BT-5
23057,1748.360,0.873,0.788,0.511,52.063,1775321,heavyTank,9,G167_Tiger_Maus_120t
25617,592.137,0.803,2.496,0.481,53.165,32580837,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.067,0.905,0.597,0.883,50.185,1502956,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1644.492,0.927,1.112,0.521,52.150,32972,mediumTank,9,G169_T_54D
27905,1525.712,1.054,0.430,0.654,51.268,4196506,AT-SPG,8,R159_SU_130PM_DR
27921,620.477,0.937,1.197,0.958,54.260,609146,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.533,1.074,0.491,0.705,51.632,380644,AT-SPG,5,R202_SU_2_122
29953,669.420,0.537,2.931,0.537,49.407,920,lightTank,8,R198_LTS_85
30209,1697.601,0.965,1.310,0.637,51.300,9335396,mediumTank,9,R173_K_91_2_122
30465,1851.399,1.022,1.024,0.623,53.711,2210318,heavyTank,9,R172_Object_752
30721,1377.550,0.865,1.139,0.526,53.398,181833,heavyTank,8,R165_Object_703_II_2
30977,1509.171,0.920,1.385,0.498,53.042,27304,mediumTank,9,R173_K_91_2
31233,1110.021,0.993,0.880,0.559,53.678,34920110,heavyTank,7,R175_IS_2_screen
31745,1372.020,0.980,0.324,0.483,50.726,42096621,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.037,0.906,1.176,0.487,49.892,15297913,heavyTank,10,R178_Object_780
32065,1217.647,0.787,1.527,0.662,51.386,12347331,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.181,0.829,1.138,0.634,50.639,33452921,mediumTank,8,R180_Object_274_A
32289,626.724,1.561,2.077,1.782,66.606,61152,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.452,0.697,2.554,0.560,51.688,8479470,lightTank,9,F118_Char_Mle_75
32513,1247.742,0.826,1.111,0.549,51.191,114532,mediumTank,8,R180_Object_274_A_MT_BF
32545,1460.629,0.988,0.778,0.626,52.430,1745515,AT-SPG,8,A153_XM66F
32769,1582.088,0.977,1.002,0.803,51.656,17641083,AT-SPG,9,R183_K_91_PT
32801,1314.858,0.811,1.248,0.581,52.337,11034691,mediumTank,8,A152_M_Project_2
33025,715.956,1.037,0.948,0.844,55.057,433706,heavyTank,5,R186_KV_1_Screened
33041,1617.156,0.937,0.469,0.855,50.248,163457,AT-SPG,9,G168_KJpz_T_III
33057,1292.662,0.821,1.261,0.614,52.121,8354416,mediumTank,8,A152_M_Project
33281,414.511,0.830,1.679,0.859,53.585,2392254,mediumTank,4,R185_T_34_L_11_1941
33313,1521.009,0.791,1.077,0.512,51.487,574410,heavyTank,9,A156_T54_2022
33537,1322.425,0.790,1.108,0.484,52.753,208022,heavyTank,8,R188_Object_259A
33793,1483.056,0.936,1.219,0.707,52.531,100273,mediumTank,9,R187_Object_590
34081,1364.317,0.979,0.992,0.618,51.034,23392962,mediumTank,8,A149_AMBT
34305,616.141,0.876,1.243,0.830,52.524,313359,mediumTank,5,R193_M4A2_T_34
34337,1645.359,1.047,0.764,0.734,51.127,1408839,AT-SPG,9,A146_TL_7_120
34561,1331.172,0.835,0.959,0.508,54.060,1131892,heavyTank,8,R192_K_2
34593,443.487,1.128,1.762,0.977,58.009,3852216,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1454.317,0.860,1.157,0.706,51.958,1244577,mediumTank,9,R191_Object_283
34849,1381.707,0.920,1.124,0.583,52.036,1979059,heavyTank,8,A145_TS_54
35105,1384.506,1.052,1.213,0.765,52.339,14725882,mediumTank,8,A140_ASTRON_REX_105mm
35617,655.686,0.893,1.232,1.078,54.346,55479,mediumTank,5,A161_ARMT
35841,1433.345,1.087,0.886,0.563,54.430,8015,mediumTank,8,R205_Tank_Rozanova
36097,1471.436,1.128,0.515,0.629,51.691,417416,AT-SPG,8,R204_ISU_122_2
36865,309.387,0.997,1.008,0.456,52.557,112863,SPG,2,R207_HT_130
37121,932.018,0.653,1.631,0.709,57.766,316357,SPG,8,R208_Object_156O
37377,1221.120,0.881,0.994,0.813,51.655,1964737,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.445,0.880,0.950,0.681,50.657,1789615,mediumTank,8,G164_Kpz_Pr_68_P
37649,981.051,1.065,1.101,0.855,55.178,2864499,heavyTank,6,G15_VK3601H_C
37889,676.068,0.943,0.967,0.846,54.255,8784303,heavyTank,5,R197_KV_1S_MZ
38401,1185.612,0.876,1.495,0.748,51.529,111384515,mediumTank,8,R127_T44_100_I
38513,1486.877,0.927,1.222,0.600,52.226,8057409,heavyTank,8,Cz21_TST
40961,724.086,1.467,2.202,1.254,57.682,225934,mediumTank,4,R201_IT_3
43073,1535.645,0.748,1.317,0.569,51.080,3110960,heavyTank,9,F115_Lorraine_50t
43281,474.157,1.500,0.758,1.945,56.355,235723,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1445.979,0.893,1.171,0.649,52.341,7404402,heavyTank,8,A158_T832
43329,313.581,1.122,1.964,2.493,54.133,260439,lightTank,2,F111_AM39_Gendron_Somua
43537,388.196,0.905,1.236,1.478,48.302,70068,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1347.622,0.840,1.105,0.581,51.923,7663112,heavyTank,8,A141_M_IV_Y
43585,838.653,0.702,3.279,0.834,52.343,61527823,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1334.878,0.831,1.150,0.370,51.218,9161,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.654,0.987,0.884,1.755,53.075,2992109,lightTank,2,F42_AMR_35
44065,602.963,0.912,2.675,1.288,54.919,46781,lightTank,5,A160_M24_594
44289,1361.474,0.905,1.042,0.484,52.069,74120804,heavyTank,8,R165_Object_703_II
44545,1623.157,0.852,1.237,0.501,52.462,38558802,heavyTank,9,R119_Object_777
44801,326.069,0.902,1.782,1.162,53.710,12853007,lightTank,3,R161_T_116
45057,1454.523,1.030,0.440,0.645,50.466,386926904,AT-SPG,8,R159_SU_130PM
45313,518.266,0.745,3.087,0.764,53.418,124680100,lightTank,6,R160_T_50_2
45569,796.518,0.658,3.056,0.714,51.375,53034292,lightTank,8,R158_LT_432
45585,681.354,1.063,1.406,1.079,54.655,575944,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.089,0.894,1.538,0.839,51.417,23442903,mediumTank,8,G154_Kpz_07_RH
46097,446.274,0.809,0.769,1.626,53.789,3103688,AT-SPG,4,G151_Pz_Sfl_IC
46353,1570.807,0.908,1.247,0.755,50.574,41551791,mediumTank,9,G147_Kunze_Panzer
46593,1154.874,1.048,1.035,0.602,54.613,3028574,heavyTank,7,R156_IS_2M
46609,1130.556,0.799,0.944,0.733,52.266,1544426,mediumTank,8,G142_M48RPz
46849,2358.688,1.051,1.272,0.449,54.405,29845270,heavyTank,10,R157_Object_279R
46865,1322.300,0.779,1.331,0.492,51.590,45176250,heavyTank,8,G143_E75_TS
47105,546.102,0.968,1.361,0.873,54.333,25863074,mediumTank,5,R154_T_34E_1943
47121,1738.395,0.999,1.466,0.736,52.951,41022758,mediumTank,9,G144_Kpz_50t
47361,1232.383,0.841,0.978,0.639,50.408,96269983,mediumTank,8,R146_STG_Tday
47377,822.821,0.608,2.716,0.593,50.451,13488755,lightTank,8,G140_HWK_30
47617,1206.562,0.837,0.994,0.650,50.596,11384943,mediumTank,8,R146_STG
47633,334.501,1.390,1.287,1.658,55.900,17073654,lightTank,2,G139_MKA
47873,373.353,1.165,1.132,0.904,55.113,67454390,mediumTank,3,R143_T_29
48129,714.151,0.917,1.182,0.843,52.047,397463,mediumTank,6,R140_M4_Loza
48145,1247.033,0.805,0.730,0.555,52.411,3726383,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.796,0.875,0.578,0.564,51.262,100523311,AT-SPG,8,R135_T_103
48401,1344.343,0.927,0.631,0.802,51.041,35742949,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.435,0.865,0.992,0.480,52.560,124188339,heavyTank,8,R134_Object_252K
48913,1238.319,0.806,0.749,0.552,51.975,21861338,heavyTank,8,G138_VK168_02
49169,824.098,0.948,1.025,0.645,54.068,101993552,heavyTank,6,G136_Tiger_131
49409,1336.065,0.919,1.019,0.501,51.843,57986963,heavyTank,8,R61_Object252_BF
49425,1546.267,0.976,0.587,0.579,52.696,4287905,AT-SPG,8,G44_JagdTigerH
49665,1361.120,0.870,0.984,0.487,52.749,30751787,heavyTank,8,R134_Object_252U
49921,1026.616,0.925,1.141,0.559,53.337,4291458,heavyTank,7,R133_KV_122
49937,1087.062,0.777,1.182,0.797,50.954,3965692,mediumTank,8,G119_Panzer58_BF
50193,1378.467,0.970,0.517,0.636,50.771,554766368,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,555.666,0.869,2.356,1.016,54.076,39822,lightTank,5,A160_M24_594
50337,1363.884,0.912,0.758,0.533,52.670,16491913,AT-SPG,8,It30_CC_mod_64_Prem
50465,1460.353,0.811,0.966,0.713,52.409,730654,mediumTank,9,A169_PattonIII_120
50577,1006.422,0.659,1.774,0.585,48.928,1100,mediumTank,8,Pl25_CS_52_C
50593,1870.822,0.978,1.063,0.613,49.500,10909676,mediumTank,10,It21_Lion
50689,1999.780,0.966,0.505,0.543,50.737,2371321,AT-SPG,10,R126_Object_730_5
50721,1158.391,0.796,1.152,0.730,50.809,823444,mediumTank,8,A136_T42
50817,555.972,1.359,1.242,1.537,51.952,6435799,lightTank,3,S34_Lago_M38
50833,1354.483,0.826,1.027,0.570,51.374,5489447,heavyTank,8,Pl24_56TP
50849,2063.396,1.088,1.184,0.662,51.286,4541883,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.945,1.189,1.137,1.411,56.118,16535533,lightTank,2,R125_T_45
50961,814.041,0.628,2.520,0.628,50.693,28658082,lightTank,8,G120_M41_90_GrandFinal
50977,520.465,0.668,2.463,0.671,53.238,23013269,lightTank,6,A134_M24E2_SuperChaffee
51057,1561.049,1.010,0.960,0.494,52.559,81668134,heavyTank,8,Cz14_Skoda_T-56
51089,1281.735,0.857,1.248,0.648,50.481,85660850,mediumTank,8,Pl19_CS_52_LIS
