tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1635.752,1.003,0.883,0.790,51.774,78575936,AT-SPG,9,F37_AMX50_Foch
11089,596.485,1.110,0.106,1.519,55.119,83466245,SPG,5,GB28_Bishop
11265,800.222,0.993,0.881,0.834,54.467,245434861,heavyTank,6,R72_T150
11281,492.095,1.267,0.776,1.507,56.158,50581149,AT-SPG,4,G39_Marder_III
11297,1347.484,0.944,0.510,0.904,51.178,312738016,AT-SPG,8,A68_T28_Prototype
11345,943.570,0.887,0.063,1.517,52.384,57361039,SPG,7,GB29_Crusader_5inch
11521,1539.136,0.870,1.133,0.702,50.434,864352113,heavyTank,9,R81_IS8
11537,1387.777,0.996,0.687,0.873,51.279,196256109,AT-SPG,8,G71_JagdPantherII
11553,790.466,1.002,1.213,1.134,53.481,792322840,AT-SPG,6,A41_M18_Hellcat
11585,744.050,0.937,0.611,1.051,53.035,27567430,AT-SPG,6,F34_ARL_V39
11601,1444.256,0.859,0.029,0.767,50.582,54828964,SPG,9,GB30_FV3805
11777,626.109,1.144,0.831,1.075,54.955,621161191,heavyTank,5,R80_KV1
11793,821.791,1.008,0.566,1.097,51.450,145316947,AT-SPG,6,G40_Nashorn
11809,874.280,1.008,1.635,1.184,52.304,2322149,mediumTank,7,A86_T23E3
11841,1600.322,0.950,0.056,0.972,49.811,268339860,SPG,10,F38_Bat_Chatillon155_58
11857,766.657,1.001,0.157,1.839,53.658,259256189,SPG,6,GB77_FV304
12049,2031.746,1.022,0.626,0.435,50.490,273244464,AT-SPG,10,G72_JagdPz_E100
12097,1281.950,0.924,0.743,0.919,51.159,82905302,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.284,0.856,0.029,0.851,50.955,53893761,SPG,8,GB79_FV206
12289,684.925,0.990,1.806,1.051,54.430,52121836,mediumTank,6,R57_A43
12305,1853.627,0.920,1.336,0.675,49.386,132363703,mediumTank,10,G73_E50_Ausf_M
12369,1732.168,0.810,0.024,0.780,50.473,53100058,SPG,10,GB31_Conqueror_Gun
12545,912.434,0.920,1.549,0.815,52.785,63630676,mediumTank,7,R59_A44
12561,264.014,1.171,2.655,1.314,56.487,102507724,lightTank,3,G63_PzI_ausf_C
12577,506.080,0.977,1.726,0.925,56.104,1045471,mediumTank,5,A78_M4_Improved
12817,207.552,1.280,2.009,1.303,58.315,215166,lightTank,2,G53_PzI
12881,502.888,0.991,1.357,0.940,54.707,13660407,mediumTank,5,GB50_Sherman_III
13073,278.867,1.004,1.616,1.405,58.215,6539802,lightTank,3,G82_Pz_II_AusfG
13089,2039.800,0.988,0.770,0.520,49.362,203417641,AT-SPG,10,A83_T110E4
13121,325.738,1.238,1.067,1.492,58.277,2778808,mediumTank,3,F44_Somua_S35
13137,1690.704,1.023,0.560,0.742,50.605,50896798,AT-SPG,9,GB81_FV4004
13313,1159.339,0.877,1.226,0.877,50.438,77986259,mediumTank,8,R60_Object416
13329,408.833,1.175,1.033,1.279,55.784,4674936,heavyTank,4,G90_DW_II
13345,1140.144,0.845,1.002,0.954,51.291,537878371,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.760,1.048,0.510,1.440,54.172,9895223,AT-SPG,5,GB44_Archer
13569,2060.363,1.045,0.738,0.631,48.552,225152299,AT-SPG,10,R88_Object268
13585,369.984,1.063,1.556,1.253,57.330,1236974,mediumTank,4,G86_VK2001DB
13825,1764.592,0.941,1.399,0.733,48.605,283031440,mediumTank,10,R87_T62A
13841,1128.697,0.815,1.165,0.982,51.347,65843963,mediumTank,8,G88_Indien_Panzer
13857,2075.200,1.008,0.722,0.486,50.772,76728658,AT-SPG,10,A85_T110E3
13889,2070.191,1.104,0.809,0.609,49.608,103530033,AT-SPG,10,F64_AMX_50Fosh_155
13905,2124.124,1.124,0.417,0.391,49.894,54022373,AT-SPG,10,GB83_FV4005
14097,707.032,0.958,1.554,1.081,54.584,39419636,mediumTank,6,G87_VK3002DB_V1
14113,1878.995,0.949,1.320,0.664,49.114,68350089,mediumTank,10,A120_M48A5
14145,409.356,0.620,2.372,0.731,53.307,251393819,lightTank,5,F62_ELC_AMX
14161,1075.231,1.043,0.803,0.978,52.929,40609136,AT-SPG,7,GB41_Challenger
14353,667.854,0.594,1.975,0.678,51.602,5508539,lightTank,7,G85_Auf_Panther
14401,1398.442,0.862,0.039,0.939,50.526,184818424,SPG,9,F67_Bat_Chatillon155_55
14417,772.651,0.992,0.838,1.126,53.095,29128775,AT-SPG,6,GB45_Achilles_IIC
14609,1825.279,0.954,1.350,0.835,48.387,52843532,mediumTank,10,G89_Leopard1
14625,1162.584,0.911,1.243,1.006,50.986,224589987,mediumTank,8,A90_T69
14657,391.524,0.981,0.099,1.495,54.604,19020934,SPG,4,F66_AMX_Ob_Am105
14673,1350.825,0.954,0.737,0.904,51.075,71573045,AT-SPG,8,GB80_Charioteer
14865,1516.986,0.899,1.195,0.847,50.465,73925536,mediumTank,9,G91_Pro_Ag_A
14881,2002.020,1.030,0.834,0.593,48.609,372894847,heavyTank,10,A67_T57_58
14913,387.183,0.938,0.879,1.171,55.131,2746486,mediumTank,4,F70_SARL42
15105,300.957,1.216,1.323,1.509,56.710,10153103,lightTank,3,R43_T-70
15121,190.163,1.171,0.162,1.032,56.238,184068,SPG,2,G93_GW_Mk_VIe
15137,502.276,0.607,2.116,0.667,52.482,37678331,lightTank,6,A71_T21
15169,223.506,1.283,0.833,1.682,57.773,250335,lightTank,2,F50_FCM36_20t
15361,230.643,1.315,1.305,1.680,59.014,6115240,lightTank,2,R42_T-60
15377,1208.473,0.830,0.027,0.745,51.048,163829203,SPG,8,G94_GW_Tiger_P
15393,1604.437,1.044,0.945,0.741,50.424,314642827,heavyTank,9,A89_T54E1
15425,1805.994,0.933,1.375,0.752,49.113,14346582,mediumTank,10,F72_AMX_30
15441,1142.077,0.794,1.090,0.810,52.512,1513019,mediumTank,8,GB87_Chieftain_T95_turret
15617,1979.177,1.130,1.551,0.776,51.851,29278394,mediumTank,10,R95_Object_907
15633,416.735,1.060,0.089,1.535,54.946,32911092,SPG,4,G95_Pz_Sfl_IVb
15649,720.631,0.724,2.354,0.669,51.455,342210184,lightTank,7,A103_T71E1
15681,1566.712,0.933,1.329,0.774,51.144,79136277,mediumTank,9,F71_AMX_30_prototype
15697,2043.088,0.905,1.035,0.507,49.017,37414395,heavyTank,10,GB91_Super_Conqueror
15873,334.072,0.927,1.486,1.291,55.670,10929635,lightTank,4,R44_T80
15889,720.709,0.940,1.306,1.012,53.485,47645051,mediumTank,6,G96_VK3002M
15905,1890.975,0.961,1.291,0.727,48.591,3771608,mediumTank,10,A92_M60
15937,231.591,1.378,0.942,2.028,59.015,871592,lightTank,2,F49_RenaultR35
15953,2038.916,0.988,0.719,0.572,51.142,12700927,AT-SPG,10,GB92_FV217
16129,979.161,0.882,0.036,0.877,51.833,117700421,SPG,7,R91_SU14_1
16145,592.606,1.055,0.658,1.062,52.521,71896812,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.284,0.860,0.032,0.884,50.753,274621687,SPG,9,A88_M53_55
16385,581.959,1.030,0.082,1.223,53.439,32455337,SPG,5,R100_SU122A
16401,1742.493,1.033,0.524,0.813,50.205,378273507,AT-SPG,9,G97_Waffentrager_IV
16417,811.727,1.016,0.060,1.322,53.586,203614736,SPG,6,A87_M44
16449,1197.240,0.750,0.722,0.628,51.820,2731096,heavyTank,8,F81_Char_de_65t
16641,475.192,0.671,2.624,0.767,52.776,46616676,lightTank,6,R101_MT25
16657,1480.941,1.078,0.467,0.934,50.944,781887714,AT-SPG,8,G99_RhB_Waffentrager
16673,535.838,0.612,2.235,0.714,52.429,200218506,lightTank,6,A94_T37
16705,1778.392,0.931,1.162,0.518,52.825,15703804,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1815.000,0.971,1.442,0.769,48.729,288892085,mediumTank,10,R97_Object_140
16913,2156.326,1.261,0.470,0.718,48.744,211303955,AT-SPG,10,G98_Waffentrager_E100
16961,1923.941,0.837,1.216,0.489,49.220,3058849,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.398,1.281,1.282,1.090,57.376,1536797,mediumTank,3,G83_Pz_IV_AusfA
17217,1438.065,0.875,2.626,0.581,48.517,52201830,lightTank,10,F88_AMX_13_105
17425,397.157,0.998,1.288,0.939,55.951,5282984,mediumTank,4,G80_Pz_IV_AusfD
17473,833.486,0.738,2.526,0.744,51.682,122821229,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1487.555,0.935,1.358,0.743,51.278,54179663,mediumTank,9,R104_Object_430_II
17729,2032.801,1.153,0.723,0.569,50.807,9024864,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.532,1.317,0.792,1.221,56.798,7675290,AT-SPG,4,G101_StuG_III
17953,787.545,0.727,2.507,0.768,51.923,243352736,lightTank,8,A97_M41_Bulldog
17985,520.469,0.754,2.175,0.716,54.029,11917087,lightTank,6,F109_AMD_Panhard_178B
18177,1027.658,0.710,2.510,0.635,50.875,162850680,lightTank,9,R109_T54S
18193,509.887,1.028,1.209,0.937,54.531,214069369,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.877,0.673,2.266,0.602,50.473,228423086,lightTank,9,A100_T49
18241,721.014,0.798,2.569,0.731,53.095,9207938,lightTank,7,F107_Hotchkiss_EBR
18433,786.100,0.706,2.664,0.805,52.481,101917788,lightTank,8,R107_LTB
18449,981.013,0.686,2.589,0.695,50.949,63851213,lightTank,9,G103_RU_251
18465,276.786,1.021,0.107,1.773,55.940,236254,SPG,3,A108_T18_HMC
18497,864.740,0.701,2.691,0.713,52.132,3936066,lightTank,8,F110_Lynx_6x6
18689,631.610,1.174,1.270,0.959,56.641,108914327,heavyTank,6,R13_KV-1s
18705,1673.659,0.905,0.728,0.513,52.744,26779899,heavyTank,9,G110_Typ_205
18721,399.369,0.991,0.109,1.265,54.783,2124461,SPG,4,A27_T82
18753,1028.821,0.784,3.575,0.884,53.881,1849277,lightTank,9,F100_Panhard_EBR_90
18961,783.857,0.691,1.991,0.693,51.664,97400171,lightTank,7,G113_SP_I_C
19009,1363.179,0.844,4.140,0.782,52.512,1480637,lightTank,10,F108_Panhard_EBR_105
19201,1282.819,0.803,3.250,0.695,50.128,33028527,lightTank,10,R132_VNII_100LT
19217,2075.575,1.074,0.602,0.565,49.013,263910619,AT-SPG,10,G121_Grille_15_L63
19457,752.146,0.875,2.292,0.774,52.736,33826424,lightTank,7,R131_Tank_Gavalov
19473,2008.971,0.901,1.022,0.425,51.060,19897580,heavyTank,10,G134_PzKpfw_VII
19489,1380.890,0.757,2.695,0.541,48.545,24134399,lightTank,10,A116_XM551
19713,1651.495,0.903,1.106,0.531,52.819,91242452,heavyTank,9,R151_Object_257_2
19729,1303.047,0.850,0.779,0.562,54.088,58397802,heavyTank,8,G115_Typ_205B
19745,698.976,0.798,2.826,0.728,52.510,9646803,lightTank,7,A112_T71E2R
19969,2032.525,1.027,1.424,0.544,50.729,59415537,mediumTank,10,R148_Object_430_U
19985,1283.417,0.716,3.027,0.632,47.982,4078677,lightTank,10,G125_Spz_57_Rh
20225,2165.352,1.038,1.226,0.423,52.643,36525837,AT-SPG,10,R149_Object_268_4
20241,860.771,0.701,2.726,0.680,52.274,14740222,lightTank,8,G126_HWK_12
20481,1263.135,0.808,0.845,0.501,52.606,32895730,heavyTank,8,R139_IS_M
20737,1676.416,0.899,0.973,0.452,52.743,34489237,heavyTank,9,R153_Object_705
20993,2036.812,0.918,1.087,0.355,50.746,18358072,heavyTank,10,R145_Object_705_A
21249,1732.078,1.007,0.851,0.582,52.368,37127561,AT-SPG,9,R93_Object263
21505,1755.812,1.064,1.347,0.624,52.974,102429554,mediumTank,9,R96_Object_430
21761,1869.183,1.018,1.257,0.675,49.427,2325374,mediumTank,10,R144_K_91
22017,2038.672,0.913,1.484,0.436,49.814,28184571,heavyTank,10,R155_Object_277
43329,230.333,1.196,1.958,2.557,57.604,230,lightTank,2,F111_AM39_Gendron_Somua
43585,939.029,0.782,3.103,0.841,52.701,13111565,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.529,1.078,0.502,0.643,51.251,68845549,AT-SPG,8,R159_SU_130PM
45313,532.701,0.774,2.860,0.721,54.558,28672753,lightTank,6,R160_T_50_2
45569,895.645,0.759,2.994,0.702,53.182,10110975,lightTank,8,R158_LT_432
46593,1169.336,1.103,1.093,0.516,56.014,55229,heavyTank,7,R156_IS_2M
46849,2673.892,1.259,1.305,0.490,58.543,593539,heavyTank,10,R157_Object_279R
47105,528.926,0.958,1.319,0.774,54.872,12860571,mediumTank,5,R154_T_34E_1943
47361,1256.802,0.848,0.995,0.599,51.771,9551253,mediumTank,8,R146_STG_Tday
47377,922.597,0.698,2.603,0.586,51.661,713626,lightTank,8,G140_HWK_30
47617,1269.056,0.859,1.021,0.614,51.718,3646037,mediumTank,8,R146_STG
47633,267.290,1.423,1.305,1.471,57.404,4655088,lightTank,2,G139_MKA
47873,316.444,1.196,1.180,0.872,55.843,36000756,mediumTank,3,R143_T_29
48129,717.999,0.949,1.171,0.810,53.740,95908,mediumTank,6,R140_M4_Loza
48145,1280.545,0.822,0.763,0.531,53.326,1652386,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1437.124,0.969,0.663,0.532,52.057,472782,AT-SPG,8,R135_T_103
48401,1390.585,0.954,0.721,0.780,51.398,3473139,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.260,0.906,1.010,0.484,53.683,74498500,heavyTank,8,R134_Object_252K
48913,1284.545,0.816,0.762,0.515,52.156,18849569,heavyTank,8,G138_VK168_02
49169,816.543,0.943,1.006,0.631,54.394,90752289,heavyTank,6,G136_Tiger_131
49409,1319.270,0.976,1.092,0.619,52.906,1291100,heavyTank,8,R61_Object252_BF
49665,1410.942,0.905,0.995,0.498,53.941,17270810,heavyTank,8,R134_Object_252U
49921,1064.726,0.966,1.135,0.558,53.612,2132400,heavyTank,7,R133_KV_122
49937,1092.930,0.781,1.270,0.824,51.503,736620,mediumTank,8,G119_Panzer58_BF
50193,1436.297,0.996,0.561,0.629,51.170,362275071,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.172,1.256,1.186,1.230,57.140,15318096,lightTank,2,R125_T_45
50961,858.055,0.653,2.510,0.604,51.282,36484305,lightTank,8,G120_M41_90_GrandFinal
51201,604.196,1.251,1.291,1.254,57.891,2454393,heavyTank,5,R38_KV-220_beta
51361,1344.562,0.998,1.301,0.696,51.643,47201838,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.077,1.162,1.097,1.313,55.586,48286949,mediumTank,5,R32_Matilda_II_LL
51473,591.275,0.999,1.740,0.895,53.461,2715600,mediumTank,5,G32_PzV_PzIV
51489,223.548,1.293,2.420,1.223,56.759,6929431,lightTank,2,A19_T2_lt
51553,514.874,0.937,1.061,1.099,52.966,27530023,mediumTank,5,J12_Chi_Nu_Kai
51569,741.518,0.945,1.336,0.811,52.941,26406778,mediumTank,6,Cz01_Skoda_T40
51585,782.943,1.039,0.979,0.866,53.335,47562126,mediumTank,6,S01_Strv_74_A2
51713,595.954,1.170,1.160,1.320,55.042,130200387,heavyTank,5,R33_Churchill_LL
51729,328.441,1.635,1.468,2.222,63.261,4401809,lightTank,3,G36_PzII_J
51745,505.806,1.036,1.380,1.110,55.948,12043556,mediumTank,5,A62_Ram-II
51841,205.477,1.158,1.407,1.084,57.516,787054,lightTank,2,S15_L_60
51985,356.238,1.453,1.366,1.547,58.939,36235084,mediumTank,3,G34_S35_captured
52001,304.279,1.090,1.628,1.217,55.477,12946299,lightTank,3,A33_MTLS-1G14
52065,1115.447,0.807,1.133,0.884,51.095,10216110,mediumTank,8,J18_STA_2_3
52097,1479.307,0.973,0.491,0.790,51.387,107561161,AT-SPG,8,S22_Strv_S1
52225,305.985,1.296,2.143,1.303,56.318,1622169,lightTank,3,R34_BT-SV
52241,484.577,1.586,1.580,1.627,57.231,29552512,heavyTank,4,G35_B-1bis_captured
52257,473.590,1.016,1.598,1.034,54.825,11547204,mediumTank,5,A44_M4A2E4
52321,805.112,0.970,1.020,0.791,54.465,22244705,heavyTank,6,J19_Tiger_I_Jpn
52353,1164.248,0.835,1.188,1.019,52.226,14868,mediumTank,8,S23_Strv_81
52481,376.504,1.274,1.470,1.667,54.485,28951680,lightTank,4,R31_Valentine_LL
52497,308.235,1.876,1.663,2.800,55.551,14057614,lightTank,2,G33_H39_captured
52513,1241.624,0.813,1.151,0.659,51.450,19440248,heavyTank,8,A45_M6A2E1
52561,1705.635,1.015,0.572,0.821,51.706,132240677,AT-SPG,9,GB32_Tortoise
52577,1242.063,0.752,1.438,0.501,53.134,268626,heavyTank,8,J29_Nameless
52609,1123.844,0.745,1.283,0.640,52.315,5988132,mediumTank,8,S23_Strv_81_sabaton
52737,254.206,1.051,1.615,1.566,54.806,1225677,lightTank,3,R67_M3_LL
52769,279.690,1.112,2.499,1.548,57.404,7606579,lightTank,3,A43_M22_Locust
52817,361.955,0.923,1.378,1.339,56.717,751662,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.092,0.768,1.810,0.634,52.220,131353,mediumTank,8,J30_Edelweiss
52865,1382.385,0.930,0.985,0.470,54.412,15275,heavyTank,8,S25_EMIL_51
52993,363.378,1.098,2.429,0.961,55.683,1082184,mediumTank,4,R68_A-32
53121,1335.358,0.965,1.293,0.705,52.266,1985051,mediumTank,8,S26_Lansen_C
53249,1244.384,0.966,1.078,0.915,51.409,298161237,heavyTank,8,R54_KV-5
53505,333.048,1.465,1.601,1.695,55.779,53603992,lightTank,3,R56_T-127
53537,209.594,1.175,1.519,1.224,58.180,1561600,lightTank,2,A74_T1_E6
53585,529.368,1.084,0.782,1.410,54.563,19923532,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.852,1.227,0.814,1.358,53.210,12289053,AT-SPG,5,R78_SU_85I
53793,1131.694,0.847,1.307,0.894,51.913,2127519,mediumTank,8,A81_T95_E2
53841,822.908,1.062,0.576,1.253,52.751,24902405,heavyTank,6,GB63_TOG_II
54017,645.596,1.287,1.383,1.143,58.434,27841472,heavyTank,5,R38_KV-220
54033,614.271,1.131,1.879,0.853,55.208,33155,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.462,1.011,0.762,1.181,53.879,20752139,AT-SPG,7,GB71_AT_15A
54273,408.831,1.867,0.945,1.485,58.581,1766073,AT-SPG,3,R50_SU76I
54289,1266.423,0.797,0.877,0.818,51.810,719446786,heavyTank,8,G51_Lowe
54353,606.874,1.238,1.564,1.161,56.748,21675322,heavyTank,5,GB51_Excelsior
54529,245.055,1.379,1.402,1.492,56.357,37721598,lightTank,2,R84_Tetrarch_LL
54545,523.602,1.003,1.527,1.115,54.789,108151425,mediumTank,5,G46_T-25
54609,307.829,1.199,0.126,1.594,56.458,1180289,SPG,3,GB78_Sexton_I
54785,813.283,1.084,0.558,0.753,53.423,85185306,AT-SPG,6,R49_SU100Y
54801,269.353,1.106,2.754,1.555,58.923,4012229,lightTank,3,G50_T-15
54865,202.988,1.347,1.589,1.264,56.392,7097593,lightTank,2,GB76_Mk_VIC
55057,534.402,1.057,1.218,1.230,52.710,1067258,mediumTank,5,G70_PzIV_Hydro
55073,201.889,1.331,1.640,1.238,57.238,5898379,lightTank,2,A93_T7_Combat_Car
55121,1000.846,0.906,1.073,1.044,53.721,77528300,heavyTank,7,GB52_A45
55297,1068.827,1.141,0.765,0.886,52.873,278416349,AT-SPG,7,R89_SU122_44
55313,1253.872,0.917,0.769,1.054,51.122,138037433,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.497,1.243,1.429,1.509,51.924,715174814,AT-SPG,7,G48_E-25
55633,1151.502,0.787,1.228,0.783,51.737,92755738,mediumTank,8,GB70_N_FV4202_105
55841,1964.736,1.009,1.289,0.648,49.523,2206638,mediumTank,10,A95_T95_E6
55889,755.087,1.066,2.190,0.955,55.660,57829183,mediumTank,6,GB85_Cromwell_Berlin
56097,695.688,0.951,1.281,1.029,54.334,6077722,mediumTank,6,A104_M4A3E8A
56145,774.174,0.960,0.963,1.000,53.564,4093748,mediumTank,6,GB35_Sentinel_AC_IV
56353,1041.015,0.985,0.730,1.184,52.300,24820428,AT-SPG,7,A101_M56
56577,273.779,1.190,1.311,1.543,55.808,48578582,lightTank,3,R86_LTP
56609,1015.025,0.943,0.785,0.804,53.678,70876148,AT-SPG,7,A102_T28_concept
56657,1258.734,0.790,1.169,0.580,52.182,19077795,heavyTank,8,GB93_Caernarvon_AX
56913,1183.528,0.790,1.365,0.648,52.909,7852889,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.643,1.027,0.714,0.979,52.317,106157164,AT-SPG,6,G41_DickerMax
57121,1139.043,0.811,1.247,0.877,51.937,13279986,mediumTank,8,A63_M46_Patton_KR
57169,806.186,1.011,0.970,0.777,53.837,360175,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.410,0.926,1.030,1.190,52.902,22893330,mediumTank,6,G77_PzIV_Schmalturm
57377,1132.204,0.784,1.312,0.748,51.049,111330706,mediumTank,8,A111_T25_Pilot
57425,1623.826,1.118,1.074,0.688,55.721,651368,mediumTank,8,GB97_Chimera
57617,906.752,0.985,1.315,1.071,53.384,27399269,mediumTank,7,G78_Panther_M10
57633,695.239,0.679,2.729,0.698,52.191,46652,lightTank,7,A112_T71E2
57681,892.864,1.165,0.764,1.028,54.807,1166951,AT-SPG,6,GB96_Excalibur
57889,800.390,0.694,3.024,0.764,52.366,8176391,lightTank,8,A99_T92_LT
57937,2227.637,1.038,1.395,0.544,52.022,1382100,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.207,1.076,1.301,0.761,54.848,62520081,mediumTank,6,R108_T34_85M
58369,1958.116,0.876,1.498,0.517,49.772,20630234,heavyTank,10,R110_Object_260
58625,1301.531,0.946,0.448,0.612,51.096,39441,AT-SPG,8,R111_ISU130
58641,1976.829,0.935,1.033,0.428,51.409,8954806,heavyTank,10,G92_VK7201
58657,1272.243,0.775,1.218,0.487,52.966,12767250,heavyTank,8,A115_Chrysler_K_GF
58881,1302.151,0.897,1.040,0.669,53.774,7235978,heavyTank,8,R113_Object_730
58913,1224.249,0.803,1.227,0.695,52.993,21525333,heavyTank,8,A117_T26E5
59137,1134.048,1.060,1.082,0.721,54.613,32637577,heavyTank,7,R71_IS_2B
59169,1226.432,0.818,1.246,0.739,53.274,7412110,heavyTank,8,A117_T26E5_Patriot
59393,786.232,1.015,1.459,0.913,54.734,50956871,mediumTank,6,R117_T34_85_Rudy
59425,1267.105,0.756,0.823,0.560,51.764,4994003,heavyTank,8,A13_T34_hvy_BF
59649,1055.818,1.112,0.594,0.820,52.975,13204869,AT-SPG,7,R116_ISU122C_Berlin
59665,319.724,1.257,1.357,1.099,56.592,1239699,mediumTank,3,G100_Gtraktor_Krupp
59681,745.914,0.966,1.188,0.817,55.000,3721201,mediumTank,6,A118_M4_Thunderbolt
59905,1144.841,0.850,1.230,0.773,52.274,76642880,mediumTank,8,R112_T54_45
59937,1055.542,1.021,1.190,0.731,55.864,381061,mediumTank,7,A121_M26_Cologne
60161,884.006,1.135,1.025,1.014,58.077,23322,heavyTank,6,R114_Object_244
60177,1109.240,0.806,1.086,0.902,50.927,33402655,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.111,0.799,1.245,0.471,53.661,205513,heavyTank,8,A115_Chrysler_K
60417,1421.722,0.993,0.932,0.519,53.714,23187575,heavyTank,8,R115_IS-3_auto
60433,221.839,1.216,1.838,1.502,58.439,1250898,lightTank,2,G108_PzKpfwII_AusfD
60449,1544.190,1.079,0.765,0.584,53.368,10831322,AT-SPG,8,A122_TS-5
60689,533.746,1.096,0.626,1.486,53.373,18419691,AT-SPG,5,G104_Stug_IV
60929,258.355,1.047,1.782,0.930,55.713,31990917,lightTank,3,R105_BT_7A
60945,1559.160,0.963,1.360,0.750,51.588,67261304,mediumTank,9,G105_T-55_NVA_DDR
61249,616.198,1.165,0.871,0.900,54.921,95417,AT-SPG,5,F112_M10_RBFM
61441,486.407,1.231,1.079,1.012,56.654,12937117,mediumTank,4,R118_T28_F30
61457,493.431,0.942,1.246,1.017,54.381,455276,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1130.512,0.975,1.092,0.606,54.974,46494,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,823.255,0.764,3.102,0.881,53.290,27102768,lightTank,8,F97_ELC_EVEN_90
61697,1887.763,1.029,1.605,0.772,53.242,3708031,mediumTank,10,R120_T22SR_A22
61713,1046.272,1.010,0.555,1.046,52.672,12446483,AT-SPG,7,G109_Steyr_WT
61761,1388.021,0.955,0.684,0.748,51.584,8409139,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.062,0.873,1.421,0.764,52.065,12598431,mediumTank,8,R122_T44_100
61969,1175.277,0.934,0.828,1.287,50.263,371142,AT-SPG,8,G112_KanonenJagdPanzer
62001,879.276,0.726,2.602,0.726,51.071,334578,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.828,0.843,0.719,0.801,53.382,9189,AT-SPG,8,R121_KV4_KTT
62273,1489.456,1.063,0.727,0.604,52.923,15251396,heavyTank,8,F84_Somua_SM
62481,1485.576,1.043,0.530,0.605,51.915,2068736,AT-SPG,8,G114_Skorpian
62529,1359.082,0.993,1.066,0.689,51.852,68522053,mediumTank,8,F19_Lorraine40t
62785,1279.549,0.782,1.010,0.574,53.364,21569517,heavyTank,8,F74_AMX_M4_1949
62977,1223.718,0.900,1.528,0.722,52.349,62938417,mediumTank,8,R127_T44_100_P
62993,1099.044,0.949,1.066,0.845,54.554,6984157,heavyTank,7,G118_VK4503
63041,1255.554,0.851,0.843,0.645,51.230,86340230,mediumTank,8,F73_M4A1_Revalorise
63233,1251.713,0.793,0.887,0.665,53.219,154719,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.383,1.004,1.070,1.076,54.577,1899183,mediumTank,5,G116_Turan_III_prot
63281,1435.151,1.067,0.797,0.681,52.732,50120783,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.466,0.781,2.371,0.796,52.056,22009046,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.705,0.800,1.078,1.369,58.303,592300,lightTank,3,G117_Toldi_III
63537,1832.927,0.951,1.260,0.703,49.893,691253,mediumTank,10,Ch25_121_mod_1971B
63553,1112.061,0.812,1.409,0.951,50.800,157096168,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.131,0.894,1.251,1.262,52.528,3926,mediumTank,8,G119_Panzer58
63793,1069.506,0.809,1.284,0.882,52.197,3494492,mediumTank,8,Ch26_59_Patton
63809,829.175,0.968,2.815,0.840,53.565,8777506,lightTank,7,F69_AMX13_57_100
64017,855.531,0.671,2.681,0.586,51.501,2658784,lightTank,8,G120_M41_90
64049,1143.868,0.891,1.348,0.734,50.867,60385865,mediumTank,8,Ch14_T34_3
64065,1205.752,0.894,1.333,1.020,50.977,114960846,heavyTank,8,F65_FCM_50t
64273,1122.151,0.806,1.253,0.915,51.881,29692560,mediumTank,8,G119_Pz58_Mutz
64561,1233.003,0.875,1.311,0.645,52.890,41166475,heavyTank,8,Ch23_112
64769,871.668,1.120,0.733,0.477,55.016,4329462,heavyTank,6,R152_KV2_W
64817,579.395,0.786,2.643,0.754,52.644,117993772,lightTank,6,Ch24_Type64
65073,1263.914,0.873,1.375,0.490,52.258,1775094,heavyTank,8,Ch03_WZ_111_A
