tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1651.216,1.020,0.872,0.785,51.813,83237965,AT-SPG,9,F37_AMX50_Foch
11089,597.159,1.113,0.106,1.529,55.110,83427807,SPG,5,GB28_Bishop
11265,800.924,0.994,0.886,0.837,54.476,244498335,heavyTank,6,R72_T150
11281,492.953,1.274,0.777,1.520,56.127,53066734,AT-SPG,4,G39_Marder_III
11297,1344.795,0.941,0.517,0.899,51.209,321404122,AT-SPG,8,A68_T28_Prototype
11345,943.941,0.886,0.062,1.524,52.414,57783552,SPG,7,GB29_Crusader_5inch
11521,1534.203,0.863,1.141,0.696,50.446,860581910,heavyTank,9,R81_IS8
11537,1382.698,0.993,0.682,0.875,51.205,196301032,AT-SPG,8,G71_JagdPantherII
11553,790.121,1.004,1.215,1.146,53.457,785322357,AT-SPG,6,A41_M18_Hellcat
11585,745.608,0.941,0.613,1.057,53.028,27614389,AT-SPG,6,F34_ARL_V39
11601,1439.398,0.850,0.028,0.784,50.655,56579430,SPG,9,GB30_FV3805
11777,626.451,1.149,0.837,1.083,54.980,603070669,heavyTank,5,R80_KV1
11793,821.599,1.011,0.568,1.106,51.455,143713753,AT-SPG,6,G40_Nashorn
11809,872.294,1.006,1.635,1.193,52.239,2329695,mediumTank,7,A86_T23E3
11841,1593.818,0.943,0.055,0.973,49.862,267831720,SPG,10,F38_Bat_Chatillon155_58
11857,767.462,1.002,0.157,1.851,53.650,252111579,SPG,6,GB77_FV304
12049,2028.096,1.017,0.616,0.432,50.644,288521619,AT-SPG,10,G72_JagdPz_E100
12097,1283.624,0.928,0.737,0.920,51.156,84133857,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.229,0.851,0.029,0.864,51.011,55126649,SPG,8,GB79_FV206
12289,684.561,0.992,1.808,1.064,54.418,51946729,mediumTank,6,R57_A43
12305,1845.080,0.916,1.328,0.676,49.324,133669091,mediumTank,10,G73_E50_Ausf_M
12369,1715.495,0.788,0.023,0.770,50.578,57040883,SPG,10,GB31_Conqueror_Gun
12545,910.736,0.920,1.550,0.825,52.813,62783487,mediumTank,7,R59_A44
12561,265.354,1.180,2.635,1.334,56.351,107231842,lightTank,3,G63_PzI_ausf_C
12577,505.000,0.975,1.728,0.915,55.925,1260366,mediumTank,5,A78_M4_Improved
12817,209.194,1.296,2.023,1.388,58.168,217042,lightTank,2,G53_PzI
12881,501.855,0.992,1.362,0.942,54.688,13667489,mediumTank,5,GB50_Sherman_III
13073,279.593,1.010,1.619,1.420,58.152,6589809,lightTank,3,G82_Pz_II_AusfG
13089,2033.293,0.982,0.761,0.516,49.582,217801255,AT-SPG,10,A83_T110E4
13121,328.394,1.256,1.070,1.514,58.308,3059957,mediumTank,3,F44_Somua_S35
13137,1674.121,1.012,0.551,0.738,50.600,62801587,AT-SPG,9,GB81_FV4004
13313,1157.299,0.876,1.222,0.885,50.449,77592739,mediumTank,8,R60_Object416
13329,411.623,1.185,1.047,1.263,55.820,5068555,heavyTank,4,G90_DW_II
13345,1140.513,0.845,1.007,0.953,51.267,545402683,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.014,1.050,0.514,1.447,54.144,9640427,AT-SPG,5,GB44_Archer
13569,2054.943,1.044,0.731,0.633,48.640,232482992,AT-SPG,10,R88_Object268
13585,371.783,1.068,1.569,1.254,57.319,1251263,mediumTank,4,G86_VK2001DB
13825,1758.436,0.940,1.396,0.741,48.639,276925429,mediumTank,10,R87_T62A
13841,1137.907,0.819,1.145,0.976,51.368,67534616,mediumTank,8,G88_Indien_Panzer
13857,2065.528,1.000,0.711,0.480,50.979,81752595,AT-SPG,10,A85_T110E3
13889,2061.105,1.100,0.802,0.609,49.665,104519711,AT-SPG,10,F64_AMX_50Fosh_155
13905,2051.889,1.087,0.399,0.390,49.871,63121832,AT-SPG,10,GB83_FV4005
14097,708.221,0.962,1.560,1.093,54.606,39097139,mediumTank,6,G87_VK3002DB_V1
14113,1868.268,0.941,1.300,0.664,49.055,72876602,mediumTank,10,A120_M48A5
14145,406.716,0.625,2.365,0.740,53.335,247989992,lightTank,5,F62_ELC_AMX
14161,1071.745,1.041,0.794,0.973,52.939,49025706,AT-SPG,7,GB41_Challenger
14353,668.452,0.595,1.983,0.690,51.621,5284172,lightTank,7,G85_Auf_Panther
14401,1396.727,0.860,0.038,0.949,50.546,183728907,SPG,9,F67_Bat_Chatillon155_55
14417,770.010,0.993,0.835,1.129,53.075,31144376,AT-SPG,6,GB45_Achilles_IIC
14609,1873.397,0.966,1.262,0.791,48.570,66207839,mediumTank,10,G89_Leopard1
14625,1160.805,0.911,1.241,1.015,50.998,220876048,mediumTank,8,A90_T69
14657,392.085,0.985,0.099,1.500,54.637,18490127,SPG,4,F66_AMX_Ob_Am105
14673,1342.319,0.951,0.726,0.898,50.955,85535823,AT-SPG,8,GB80_Charioteer
14865,1603.322,0.942,1.148,0.817,50.513,97808331,mediumTank,9,G91_Pro_Ag_A
14881,1990.870,1.023,0.831,0.592,48.605,380746002,heavyTank,10,A67_T57_58
14913,387.462,0.939,0.886,1.175,55.138,2683710,mediumTank,4,F70_SARL42
15105,301.323,1.219,1.327,1.532,56.662,10094310,lightTank,3,R43_T-70
15121,189.812,1.178,0.161,0.957,56.830,194080,SPG,2,G93_GW_Mk_VIe
15137,504.306,0.615,2.125,0.679,52.452,38583625,lightTank,6,A71_T21
15169,225.361,1.294,0.848,1.695,57.679,236692,lightTank,2,F50_FCM36_20t
15361,230.910,1.319,1.315,1.692,58.967,5895176,lightTank,2,R42_T-60
15377,1214.845,0.827,0.026,0.755,51.155,177145709,SPG,8,G94_GW_Tiger_P
15393,1599.974,1.043,0.944,0.747,50.392,313688584,heavyTank,9,A89_T54E1
15425,1793.284,0.928,1.363,0.752,49.131,14958091,mediumTank,10,F72_AMX_30
15441,1135.524,0.792,1.092,0.817,52.397,1448297,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.229,1.113,1.528,0.757,51.647,33575043,mediumTank,10,R95_Object_907
15633,416.516,1.061,0.090,1.540,54.914,32693987,SPG,4,G95_Pz_Sfl_IVb
15649,718.493,0.727,2.362,0.675,51.432,345294747,lightTank,7,A103_T71E1
15681,1560.129,0.929,1.337,0.770,51.010,86078040,mediumTank,9,F71_AMX_30_prototype
15697,2015.038,0.893,1.024,0.496,49.242,54247406,heavyTank,10,GB91_Super_Conqueror
15873,334.143,0.930,1.493,1.309,55.674,10759239,lightTank,4,R44_T80
15889,720.913,0.943,1.309,1.020,53.526,48529746,mediumTank,6,G96_VK3002M
15905,1922.456,0.957,1.299,0.715,49.710,4860611,mediumTank,10,A92_M60
15937,232.394,1.388,0.948,2.060,59.121,913511,lightTank,2,F49_RenaultR35
15953,2014.589,0.980,0.715,0.567,51.250,14952315,AT-SPG,10,GB92_FV217
16129,980.615,0.882,0.035,0.885,51.924,119161773,SPG,7,R91_SU14_1
16145,593.193,1.059,0.661,1.071,52.545,70063107,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.020,0.846,0.031,0.900,50.775,300070866,SPG,9,A88_M53_55
16385,583.089,1.034,0.082,1.229,53.441,30586736,SPG,5,R100_SU122A
16401,1738.178,1.033,0.519,0.816,50.223,391585108,AT-SPG,9,G97_Waffentrager_IV
16417,813.748,1.019,0.058,1.330,53.553,233775666,SPG,6,A87_M44
16449,1195.331,0.753,0.726,0.634,51.737,3047902,heavyTank,8,F81_Char_de_65t
16641,474.509,0.674,2.619,0.776,52.769,48933381,lightTank,6,R101_MT25
16657,1473.809,1.075,0.462,0.934,50.922,799567320,AT-SPG,8,G99_RhB_Waffentrager
16673,534.255,0.614,2.241,0.725,52.411,197179001,lightTank,6,A94_T37
16705,1750.303,0.906,1.162,0.504,52.578,21769184,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1803.301,0.966,1.433,0.773,48.812,293293566,mediumTank,10,R97_Object_140
16913,2156.909,1.263,0.472,0.727,48.737,204038894,AT-SPG,10,G98_Waffentrager_E100
16961,1898.178,0.825,1.199,0.482,49.348,4065321,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.369,1.286,1.285,1.114,57.196,1625402,mediumTank,3,G83_Pz_IV_AusfA
17217,1393.802,0.841,2.567,0.558,48.697,63510583,lightTank,10,F88_AMX_13_105
17425,397.845,1.004,1.293,0.948,55.961,5303879,mediumTank,4,G80_Pz_IV_AusfD
17473,821.530,0.724,2.534,0.745,51.563,131651351,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1480.119,0.929,1.347,0.747,51.153,55254061,mediumTank,9,R104_Object_430_II
17729,2013.920,1.142,0.715,0.566,50.859,11530585,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.038,1.324,0.795,1.231,56.732,7770715,AT-SPG,4,G101_StuG_III
17953,786.467,0.727,2.512,0.779,51.919,228762598,lightTank,8,A97_M41_Bulldog
17985,510.514,0.745,2.247,0.696,53.789,23283722,lightTank,6,F109_AMD_Panhard_178B
18177,1020.840,0.705,2.529,0.638,50.910,161206428,lightTank,9,R109_T54S
18193,509.516,1.032,1.214,0.944,54.520,213012342,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.117,0.669,2.290,0.601,50.506,231611285,lightTank,9,A100_T49
18241,691.955,0.748,2.639,0.685,52.954,23557406,lightTank,7,F107_Hotchkiss_EBR
18433,783.570,0.702,2.666,0.814,52.422,97723888,lightTank,8,R107_LTB
18449,977.035,0.683,2.600,0.702,50.953,60908304,lightTank,9,G103_RU_251
18465,273.786,1.019,0.108,1.745,55.898,253736,SPG,3,A108_T18_HMC
18497,844.668,0.669,2.728,0.682,51.752,14020479,lightTank,8,F110_Lynx_6x6
18689,631.140,1.177,1.276,0.957,56.634,110044365,heavyTank,6,R13_KV-1s
18705,1654.529,0.891,0.725,0.513,52.599,32904811,heavyTank,9,G110_Typ_205
18721,399.146,0.993,0.109,1.278,54.718,2207112,SPG,4,A27_T82
18753,998.824,0.745,3.577,0.846,53.187,8174251,lightTank,9,F100_Panhard_EBR_90
18961,774.623,0.688,2.014,0.702,51.639,98001856,lightTank,7,G113_SP_I_C
19009,1317.017,0.783,3.880,0.735,51.085,14303909,lightTank,10,F108_Panhard_EBR_105
19201,1259.321,0.786,3.183,0.685,50.232,34777315,lightTank,10,R132_VNII_100LT
19217,2056.945,1.066,0.590,0.562,49.182,287176979,AT-SPG,10,G121_Grille_15_L63
19457,737.893,0.854,2.291,0.774,52.596,39045881,lightTank,7,R131_Tank_Gavalov
19473,1980.989,0.888,1.011,0.421,50.963,24314936,heavyTank,10,G134_PzKpfw_VII
19489,1351.705,0.738,2.638,0.530,48.631,26317869,lightTank,10,A116_XM551
19713,1619.699,0.884,1.105,0.528,52.627,123263584,heavyTank,9,R151_Object_257_2
19729,1300.013,0.849,0.779,0.559,53.823,69071983,heavyTank,8,G115_Typ_205B
19745,688.991,0.782,2.811,0.737,52.425,11008441,lightTank,7,A112_T71E2R
19969,1991.499,1.001,1.371,0.537,50.571,102204072,mediumTank,10,R148_Object_430_U
19985,1269.193,0.707,2.971,0.636,48.100,3804997,lightTank,10,G125_Spz_57_Rh
20225,2113.851,1.008,1.202,0.418,52.644,52508094,AT-SPG,10,R149_Object_268_4
20241,846.371,0.685,2.743,0.675,52.100,16234542,lightTank,8,G126_HWK_12
20481,1260.245,0.804,0.850,0.502,52.324,43339759,heavyTank,8,R139_IS_M
20737,1653.369,0.876,0.966,0.443,52.488,51553435,heavyTank,9,R153_Object_705
20993,2003.215,0.897,1.060,0.351,50.544,33116526,heavyTank,10,R145_Object_705_A
21249,1707.097,0.980,0.851,0.576,52.220,55193853,AT-SPG,9,R93_Object263
21505,1714.824,1.029,1.319,0.611,52.597,156262008,mediumTank,9,R96_Object_430
21761,1847.264,1.010,1.189,0.670,49.356,3991323,mediumTank,10,R144_K_91
22017,1987.637,0.890,1.452,0.429,49.842,50083520,heavyTank,10,R155_Object_277
22273,1996.589,0.966,0.904,0.492,51.555,535550,heavyTank,10,R169_ST_II
22529,1699.135,0.946,1.074,0.488,52.425,5422024,heavyTank,9,R171_IS_3_II
22785,1334.570,0.868,0.824,0.536,52.684,10195183,heavyTank,8,R170_IS_2_II
43329,233.072,1.309,1.895,1.925,57.612,27543,lightTank,2,F111_AM39_Gendron_Somua
43585,901.860,0.739,3.214,0.794,52.416,31779804,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,226.859,1.233,0.909,1.689,57.924,266476,lightTank,2,F42_AMR_35
44289,1438.381,0.953,1.051,0.466,52.775,16382356,heavyTank,8,R165_Object_703_II
44545,1600.327,0.873,1.179,0.302,53.839,9004,heavyTank,9,R119_Object_777
44801,265.106,1.038,1.680,1.081,57.118,2576251,lightTank,3,R161_T_116
45057,1519.533,1.078,0.475,0.633,51.119,144112858,AT-SPG,8,R159_SU_130PM
45313,527.919,0.772,2.925,0.713,54.436,53309771,lightTank,6,R160_T_50_2
45569,875.717,0.721,2.973,0.668,52.588,21930749,lightTank,8,R158_LT_432
46593,1167.790,1.101,1.104,0.534,55.824,127580,heavyTank,7,R156_IS_2M
46609,1183.952,0.817,0.970,0.626,52.905,257356,mediumTank,8,G142_M48RPz
46849,2512.197,1.146,1.255,0.441,56.977,4067031,heavyTank,10,R157_Object_279R
46865,1415.800,0.832,1.339,0.471,52.392,7164566,heavyTank,8,G143_E75_TS
47105,524.936,0.964,1.335,0.798,54.797,18053677,mediumTank,5,R154_T_34E_1943
47121,1671.291,0.957,1.355,0.509,53.133,30041,mediumTank,9,G144_Kpz_50t
47361,1282.517,0.865,0.992,0.601,51.603,16262285,mediumTank,8,R146_STG_Tday
47377,893.080,0.660,2.665,0.545,51.401,2486888,lightTank,8,G140_HWK_30
47617,1262.065,0.857,1.011,0.613,51.455,5898455,mediumTank,8,R146_STG
47633,266.231,1.437,1.304,1.475,57.055,9293536,lightTank,2,G139_MKA
47873,312.866,1.190,1.169,0.880,55.721,42567670,mediumTank,3,R143_T_29
48129,710.724,0.947,1.163,0.847,53.575,128463,mediumTank,6,R140_M4_Loza
48145,1272.899,0.819,0.768,0.535,53.152,2175176,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1413.788,0.950,0.642,0.529,52.061,1906525,AT-SPG,8,R135_T_103
48401,1385.854,0.964,0.701,0.772,51.289,6382588,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.993,0.896,1.012,0.474,53.370,97440316,heavyTank,8,R134_Object_252K
48913,1273.553,0.813,0.760,0.523,52.063,21762106,heavyTank,8,G138_VK168_02
49169,811.244,0.942,1.011,0.636,54.329,98062681,heavyTank,6,G136_Tiger_131
49409,1342.370,0.977,1.088,0.589,52.931,1979331,heavyTank,8,R61_Object252_BF
49665,1401.399,0.898,0.997,0.490,53.668,21163957,heavyTank,8,R134_Object_252U
49921,1064.766,0.957,1.137,0.547,53.570,2903589,heavyTank,7,R133_KV_122
49937,1154.033,0.806,1.188,0.746,51.631,1612590,mediumTank,8,G119_Panzer58_BF
50193,1425.445,0.993,0.552,0.626,51.044,434010304,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.943,1.255,1.187,1.256,57.108,15405277,lightTank,2,R125_T_45
50961,846.994,0.644,2.508,0.598,51.111,38814341,lightTank,8,G120_M41_90_GrandFinal
51201,603.348,1.250,1.297,1.287,57.759,2068772,heavyTank,5,R38_KV-220_beta
51345,772.010,0.999,1.454,0.899,54.332,10158555,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.955,1.012,1.287,0.696,51.574,101632975,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.642,1.160,1.100,1.322,55.533,47843516,mediumTank,5,R32_Matilda_II_LL
51473,646.024,1.196,1.888,0.895,55.592,3524346,mediumTank,5,G32_PzV_PzIV
51489,224.130,1.302,2.418,1.234,56.654,7272014,lightTank,2,A19_T2_lt
51553,514.082,0.938,1.063,1.105,52.980,27113687,mediumTank,5,J12_Chi_Nu_Kai
51569,738.796,0.944,1.335,0.817,52.907,27007757,mediumTank,6,Cz01_Skoda_T40
51585,780.032,1.040,0.978,0.868,53.250,52178743,mediumTank,6,S01_Strv_74_A2
51713,595.780,1.171,1.164,1.329,55.018,128421483,heavyTank,5,R33_Churchill_LL
51729,331.045,1.646,1.433,2.296,62.926,4881243,lightTank,3,G36_PzII_J
51745,507.938,1.042,1.386,1.120,55.943,11885343,mediumTank,5,A62_Ram-II
51825,1257.608,0.922,1.098,0.625,51.229,5398718,mediumTank,8,Cz13_T_27
51841,206.079,1.163,1.441,1.133,57.537,708766,lightTank,2,S15_L_60
51985,357.703,1.462,1.363,1.562,58.897,38130929,mediumTank,3,G34_S35_captured
52001,302.208,1.091,1.618,1.236,55.437,15864862,lightTank,3,A33_MTLS-1G14
52065,1149.038,0.817,1.197,0.826,51.336,16002972,mediumTank,8,J18_STA_2_3
52097,1468.575,0.973,0.483,0.788,51.210,138268176,AT-SPG,8,S22_Strv_S1
52225,307.403,1.300,2.146,1.323,56.410,1678122,lightTank,3,R34_BT-SV
52241,479.774,1.566,1.575,1.618,56.991,30988144,heavyTank,4,G35_B-1bis_captured
52257,473.310,1.016,1.605,1.044,54.842,11185679,mediumTank,5,A44_M4A2E4
52321,802.619,0.969,1.024,0.790,54.436,22784327,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.485,0.786,1.236,0.741,52.596,275881,mediumTank,8,S23_Strv_81
52481,374.881,1.269,1.470,1.669,54.460,29404153,lightTank,4,R31_Valentine_LL
52497,307.758,1.876,1.651,2.829,55.612,13726698,lightTank,2,G33_H39_captured
52513,1246.598,0.813,1.157,0.643,51.455,20682785,heavyTank,8,A45_M6A2E1
52561,1720.226,1.024,0.581,0.814,51.965,140554616,AT-SPG,9,GB32_Tortoise
52577,1244.410,0.755,1.455,0.485,52.946,288852,heavyTank,8,J29_Nameless
52609,1114.446,0.743,1.283,0.653,52.168,6571102,mediumTank,8,S23_Strv_81_sabaton
52737,255.208,1.054,1.610,1.612,54.743,1166984,lightTank,3,R67_M3_LL
52769,279.309,1.114,2.494,1.563,57.377,7827659,lightTank,3,A43_M22_Locust
52817,360.671,0.924,1.383,1.359,56.718,768796,mediumTank,4,GB33_Sentinel_AC_I
52833,1069.097,0.769,1.811,0.666,52.407,133399,mediumTank,8,J30_Edelweiss
52865,1466.649,0.998,1.032,0.521,52.620,13777517,heavyTank,8,S25_EMIL_51
52993,364.728,1.105,2.433,0.971,55.634,1117244,mediumTank,4,R68_A-32
53121,1349.744,0.961,1.280,0.714,52.037,8641553,mediumTank,8,S26_Lansen_C
53249,1244.765,0.965,1.080,0.916,51.406,293793252,heavyTank,8,R54_KV-5
53505,331.726,1.460,1.599,1.707,55.743,54525572,lightTank,3,R56_T-127
53537,209.829,1.179,1.528,1.215,58.075,1525411,lightTank,2,A74_T1_E6
53585,528.249,1.084,0.784,1.414,54.537,19812114,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.736,1.231,0.817,1.368,53.210,12394355,AT-SPG,5,R78_SU_85I
53793,1126.302,0.844,1.309,0.907,51.858,2184568,mediumTank,8,A81_T95_E2
53841,822.030,1.061,0.577,1.256,52.752,24747242,heavyTank,6,GB63_TOG_II
54017,645.930,1.281,1.402,1.121,58.161,30011869,heavyTank,5,R38_KV-220
54033,639.545,1.200,1.880,0.811,55.190,30205,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.117,1.010,0.764,1.185,53.906,20926937,AT-SPG,7,GB71_AT_15A
54273,409.251,1.866,0.938,1.490,58.557,1839276,AT-SPG,3,R50_SU76I
54289,1267.300,0.794,0.885,0.812,51.829,726323225,heavyTank,8,G51_Lowe
54353,607.696,1.239,1.572,1.160,56.773,21946409,heavyTank,5,GB51_Excelsior
54529,244.783,1.379,1.410,1.506,56.351,36388157,lightTank,2,R84_Tetrarch_LL
54545,522.020,1.001,1.531,1.122,54.762,107785034,mediumTank,5,G46_T-25
54609,309.742,1.297,0.129,1.505,56.954,1403687,SPG,3,GB78_Sexton_I
54785,812.600,1.086,0.556,0.756,53.369,87084608,AT-SPG,6,R49_SU100Y
54801,269.734,1.109,2.744,1.586,58.775,4164851,lightTank,3,G50_T-15
54865,204.616,1.362,1.605,1.277,56.258,6804316,lightTank,2,GB76_Mk_VIC
55057,538.565,1.066,1.238,1.187,53.222,1468323,mediumTank,5,G70_PzIV_Hydro
55073,203.319,1.347,1.664,1.285,57.163,5728331,lightTank,2,A93_T7_Combat_Car
55121,999.381,0.906,1.075,1.051,53.728,74370558,heavyTank,7,GB52_A45
55297,1065.810,1.141,0.764,0.890,52.856,279318133,AT-SPG,7,R89_SU122_44
55313,1254.116,0.919,0.770,1.052,51.128,137221040,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.778,1.239,1.431,1.511,51.895,734149952,AT-SPG,7,G48_E-25
55633,1147.029,0.780,1.254,0.769,51.680,109456102,mediumTank,8,GB70_N_FV4202_105
55841,1930.621,0.992,1.266,0.641,49.566,2541801,mediumTank,10,A95_T95_E6
55889,750.364,1.061,2.188,0.960,55.543,60062029,mediumTank,6,GB85_Cromwell_Berlin
56081,1361.032,0.831,0.936,0.399,52.619,3126272,heavyTank,8,G141_VK7501K
56097,694.788,0.951,1.281,1.037,54.316,6020696,mediumTank,6,A104_M4A3E8A
56145,769.735,0.959,0.961,1.002,53.511,4517219,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.396,0.983,0.734,1.170,52.323,28425237,AT-SPG,7,A101_M56
56577,274.085,1.193,1.317,1.560,55.794,46279342,lightTank,3,R86_LTP
56609,1011.353,0.942,0.787,0.804,53.711,75976054,AT-SPG,7,A102_T28_concept
56657,1252.987,0.786,1.176,0.571,52.003,29583612,heavyTank,8,GB93_Caernarvon_AX
56913,1177.694,0.786,1.356,0.652,52.652,12845698,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.585,1.028,0.714,0.982,52.314,107453668,AT-SPG,6,G41_DickerMax
57121,1133.575,0.809,1.249,0.884,51.869,13047730,mediumTank,8,A63_M46_Patton_KR
57169,833.245,1.056,0.992,0.829,53.984,1073885,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.360,0.932,1.030,1.189,52.952,22923839,mediumTank,6,G77_PzIV_Schmalturm
57377,1124.039,0.781,1.312,0.756,50.958,111177452,mediumTank,8,A111_T25_Pilot
57425,1592.871,1.075,1.049,0.643,54.632,2960552,mediumTank,8,GB97_Chimera
57617,910.889,0.989,1.319,1.062,53.396,28675975,mediumTank,7,G78_Panther_M10
57633,694.892,0.683,2.728,0.720,52.108,46908,lightTank,7,A112_T71E2
57681,883.499,1.160,0.785,1.005,54.482,3456430,AT-SPG,6,GB96_Excalibur
57889,785.959,0.670,2.977,0.737,52.119,10604278,lightTank,8,A99_T92_LT
57937,2282.000,1.044,1.362,0.505,52.467,7880527,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.327,1.089,1.308,0.777,54.784,79393921,mediumTank,6,R108_T34_85M
58369,1953.641,0.871,1.489,0.502,49.911,26097067,heavyTank,10,R110_Object_260
58449,824.534,0.653,2.670,0.636,52.067,167816,lightTank,8,GB101_FV1066_Senlac
58625,1307.641,0.946,0.432,0.686,50.949,54994,AT-SPG,8,R111_ISU130
58641,1982.317,0.930,1.019,0.416,51.392,10046819,heavyTank,10,G92_VK7201
58657,1278.010,0.777,1.222,0.489,52.796,14474873,heavyTank,8,A115_Chrysler_K_GF
58705,998.077,0.662,2.739,0.717,52.561,1086858,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.154,0.894,1.041,0.674,53.702,7168905,heavyTank,8,R113_Object_730
58913,1218.604,0.800,1.231,0.698,52.871,22529869,heavyTank,8,A117_T26E5
58961,1308.456,0.726,2.654,0.598,51.534,897050,lightTank,10,GB100_Manticore
59137,1127.662,1.055,1.082,0.726,54.540,33361111,heavyTank,7,R71_IS_2B
59169,1241.733,0.806,1.244,0.698,52.757,11959725,heavyTank,8,A117_T26E5_Patriot
59217,813.999,0.975,0.857,0.546,55.659,3618,heavyTank,6,GB105_Black_Prince_2019
59393,785.311,1.016,1.457,0.920,54.707,42994167,mediumTank,6,R117_T34_85_Rudy
59425,1268.849,0.749,0.837,0.527,51.720,8502852,heavyTank,8,A13_T34_hvy_BF
59473,841.644,0.647,2.438,0.735,52.472,2114261,lightTank,8,GB102_LHMTV
59649,1051.218,1.110,0.593,0.821,52.906,13533401,AT-SPG,7,R116_ISU122C_Berlin
59665,317.013,1.253,1.341,1.104,56.409,1382556,mediumTank,3,G100_Gtraktor_Krupp
59681,740.842,0.966,1.190,0.828,54.930,4239096,mediumTank,6,A118_M4_Thunderbolt
59729,645.371,0.661,2.263,0.812,52.783,1123112,lightTank,7,GB104_GSR_3301_Setter
59905,1146.939,0.848,1.247,0.763,52.248,85129364,mediumTank,8,R112_T54_45
59937,1040.289,1.005,1.182,0.740,55.640,576615,mediumTank,7,A121_M26_Cologne
59985,1383.581,0.986,0.593,0.630,53.541,669971,AT-SPG,8,GB99_Turtle_Mk1
60161,900.903,1.141,1.057,0.884,56.926,114386,heavyTank,6,R114_Object_244
60177,1105.634,0.805,1.085,0.910,50.843,32322318,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.965,0.805,1.262,0.457,53.160,488970,heavyTank,8,A115_Chrysler_K
60225,1437.332,1.085,1.664,0.785,51.516,5991589,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1424.446,0.999,0.929,0.496,53.525,37733216,heavyTank,8,R115_IS-3_auto
60433,221.921,1.220,1.837,1.501,58.384,1216782,lightTank,2,G108_PzKpfwII_AusfD
60449,1501.982,1.045,0.751,0.563,53.681,44863138,AT-SPG,8,A122_TS-5
60481,1864.086,1.205,1.296,0.639,54.056,14807,mediumTank,9,F114_Projet_4_1
60689,533.921,1.099,0.629,1.492,53.407,17600644,AT-SPG,5,G104_Stug_IV
60737,818.067,1.071,1.329,0.830,55.635,1165467,mediumTank,6,F113_Bretagne_Panther
60929,258.584,1.052,1.780,0.928,55.683,32104377,lightTank,3,R105_BT_7A
60945,1561.467,0.956,1.379,0.735,51.520,85483185,mediumTank,9,G105_T-55_NVA_DDR
60993,830.524,1.130,1.148,0.501,55.337,2884,mediumTank,6,F85_M4A1_FL10
61217,900.820,1.177,0.988,0.885,55.280,1242504,AT-SPG,6,A123_T78
61249,623.604,1.180,0.852,0.973,54.259,34321468,AT-SPG,5,F112_M10_RBFM
61441,483.102,1.229,1.083,1.012,56.549,14028205,mediumTank,4,R118_T28_F30
61457,497.761,0.951,1.262,0.997,54.596,553542,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1104.646,0.923,1.094,0.606,54.587,3977681,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.485,0.741,3.028,0.859,53.019,43396526,lightTank,8,F97_ELC_EVEN_90
61697,1882.902,1.026,1.604,0.782,53.138,3667559,mediumTank,10,R120_T22SR_A22
61713,1039.932,1.004,0.557,1.046,52.479,14027917,AT-SPG,7,G109_Steyr_WT
61729,1740.603,0.875,1.108,0.487,52.201,6737552,heavyTank,9,A125_AEP_1
61761,1385.985,0.960,0.676,0.748,51.410,11870778,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.346,0.881,1.439,0.761,52.097,15068792,mediumTank,8,R122_T44_100
61969,1174.296,0.934,0.826,1.295,50.189,347656,AT-SPG,8,G112_KanonenJagdPanzer
61985,1533.791,0.970,1.159,0.567,53.145,15502163,heavyTank,8,A124_T54E2
62001,853.127,0.689,2.592,0.670,51.415,761797,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1274.064,0.781,1.005,0.607,52.595,10719688,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.300,0.833,0.720,0.796,54.071,9553,AT-SPG,8,R121_KV4_KTT
