tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.024,0.849,1.161,0.897,52.173,82211473,heavyTank,8,G67_VK4502A
10529,597.227,1.149,1.371,1.374,54.260,603323862,AT-SPG,5,A58_T67
10577,193.744,1.282,0.207,1.151,56.541,1754533,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.084,0.865,0.917,0.657,51.421,240489685,heavyTank,9,R63_ST_I
10769,1049.309,0.908,0.938,1.013,54.153,189689927,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.639,0.881,1.226,0.654,49.136,259009222,heavyTank,10,A69_T110E5
10817,984.318,0.897,0.675,1.055,53.313,36367828,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.443,0.964,0.092,1.793,54.244,11396019,SPG,4,GB26_Birch_Gun
11009,1210.813,0.822,0.813,0.827,52.214,144162063,heavyTank,8,R73_KV4
11025,1017.415,0.979,0.464,0.977,51.047,106511773,AT-SPG,7,G43_Sturer_Emil
11041,977.415,0.925,0.889,1.162,53.091,171529405,AT-SPG,7,A72_T25_2
11073,1658.701,1.036,0.860,0.788,51.860,83747863,AT-SPG,9,F37_AMX50_Foch
11089,597.665,1.114,0.106,1.540,55.087,78858061,SPG,5,GB28_Bishop
11265,801.089,0.996,0.894,0.842,54.413,229716588,heavyTank,6,R72_T150
11281,494.206,1.277,0.780,1.546,56.067,52653527,AT-SPG,4,G39_Marder_III
11297,1333.161,0.937,0.522,0.908,51.240,301979206,AT-SPG,8,A68_T28_Prototype
11345,940.886,0.883,0.061,1.543,52.454,56277072,SPG,7,GB29_Crusader_5inch
11521,1520.754,0.858,1.152,0.704,50.444,782070198,heavyTank,9,R81_IS8
11537,1370.693,0.990,0.682,0.887,51.144,178871584,AT-SPG,8,G71_JagdPantherII
11553,792.760,1.013,1.228,1.167,53.331,686713063,AT-SPG,6,A41_M18_Hellcat
11585,745.286,0.943,0.616,1.071,52.999,24714170,AT-SPG,6,F34_ARL_V39
11601,1425.064,0.836,0.027,0.821,50.772,58838376,SPG,9,GB30_FV3805
11777,628.349,1.152,0.846,1.093,55.001,554704949,heavyTank,5,R80_KV1
11793,819.138,1.013,0.569,1.123,51.440,131794629,AT-SPG,6,G40_Nashorn
11809,876.865,0.995,1.617,1.205,52.494,2234154,mediumTank,7,A86_T23E3
11841,1577.904,0.931,0.053,0.969,50.023,260002175,SPG,10,F38_Bat_Chatillon155_58
11857,766.950,1.003,0.157,1.868,53.580,228909983,SPG,6,GB77_FV304
12049,2006.096,1.006,0.602,0.427,50.910,290054937,AT-SPG,10,G72_JagdPz_E100
12097,1279.699,0.931,0.731,0.932,51.153,78489372,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.178,0.843,0.027,0.887,51.116,55478275,SPG,8,GB79_FV206
12289,683.430,0.994,1.817,1.083,54.342,48136452,mediumTank,6,R57_A43
12305,1832.622,0.912,1.320,0.679,49.483,128744699,mediumTank,10,G73_E50_Ausf_M
12369,1685.308,0.755,0.021,0.732,50.688,65328956,SPG,10,GB31_Conqueror_Gun
12545,904.080,0.919,1.553,0.843,52.831,55477990,mediumTank,7,R59_A44
12561,265.798,1.169,2.623,1.365,56.052,101898212,lightTank,3,G63_PzI_ausf_C
12577,519.250,0.972,1.745,0.932,55.586,1430685,mediumTank,5,A78_M4_Improved
12817,241.223,1.280,1.912,1.516,56.424,244556,lightTank,2,G53_PzI
12881,500.881,0.992,1.372,0.960,54.651,12361048,mediumTank,5,GB50_Sherman_III
13073,288.720,1.004,1.607,1.459,57.915,6552191,lightTank,3,G82_Pz_II_AusfG
13089,2011.694,0.973,0.748,0.503,49.981,227069333,AT-SPG,10,A83_T110E4
13121,380.964,1.294,1.071,1.615,57.987,3749487,mediumTank,3,F44_Somua_S35
13137,1646.185,1.000,0.542,0.745,50.562,70240847,AT-SPG,9,GB81_FV4004
13313,1148.542,0.874,1.216,0.901,50.414,69230803,mediumTank,8,R60_Object416
13329,421.602,1.195,1.063,1.267,55.747,5231349,heavyTank,4,G90_DW_II
13345,1138.702,0.841,1.020,0.946,51.188,519257964,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.337,1.053,0.519,1.471,54.140,8230198,AT-SPG,5,GB44_Archer
13569,2042.911,1.045,0.725,0.633,48.722,225978847,AT-SPG,10,R88_Object268
13585,376.502,1.071,1.583,1.267,57.345,1186944,mediumTank,4,G86_VK2001DB
13825,1745.138,0.939,1.395,0.747,48.743,249261682,mediumTank,10,R87_T62A
13841,1134.279,0.819,1.122,0.982,51.338,64250903,mediumTank,8,G88_Indien_Panzer
13857,2039.305,0.984,0.687,0.448,51.400,90132616,AT-SPG,10,A85_T110E3
13889,2048.695,1.099,0.794,0.609,49.842,97637157,AT-SPG,10,F64_AMX_50Fosh_155
13905,1985.154,1.056,0.381,0.385,50.016,77576306,AT-SPG,10,GB83_FV4005
14097,706.731,0.965,1.576,1.106,54.573,36815397,mediumTank,6,G87_VK3002DB_V1
14113,1843.821,0.928,1.258,0.663,49.337,76092366,mediumTank,10,A120_M48A5
14145,404.039,0.630,2.373,0.758,53.333,221956855,lightTank,5,F62_ELC_AMX
14161,1059.972,1.033,0.786,0.978,52.951,52637225,AT-SPG,7,GB41_Challenger
14353,668.698,0.602,2.012,0.706,51.653,4846407,lightTank,7,G85_Auf_Panther
14401,1387.371,0.855,0.037,0.970,50.625,176747804,SPG,9,F67_Bat_Chatillon155_55
14417,767.805,0.990,0.833,1.140,52.978,31470462,AT-SPG,6,GB45_Achilles_IIC
14609,1891.003,0.970,1.177,0.759,48.801,96365912,mediumTank,10,G89_Leopard1
14625,1153.398,0.909,1.240,1.031,50.933,197234494,mediumTank,8,A90_T69
14657,390.320,0.989,0.099,1.511,54.639,16497711,SPG,4,F66_AMX_Ob_Am105
14673,1322.829,0.943,0.710,0.899,50.897,99247736,AT-SPG,8,GB80_Charioteer
14865,1623.964,0.955,1.123,0.806,50.298,139718998,mediumTank,9,G91_Pro_Ag_A
14881,1970.834,1.016,0.830,0.580,48.586,361446838,heavyTank,10,A67_T57_58
14913,388.041,0.942,0.895,1.178,55.090,2395187,mediumTank,4,F70_SARL42
15105,309.749,1.223,1.326,1.561,56.653,9901674,lightTank,3,R43_T-70
15121,211.454,1.033,0.122,0.775,55.247,217976,SPG,2,G93_GW_Mk_VIe
15137,502.139,0.620,2.133,0.696,52.443,35163731,lightTank,6,A71_T21
15169,262.407,1.242,0.818,1.797,57.379,276781,lightTank,2,F50_FCM36_20t
15361,231.644,1.314,1.314,1.724,58.877,5229457,lightTank,2,R42_T-60
15377,1224.987,0.826,0.024,0.772,51.373,190689551,SPG,8,G94_GW_Tiger_P
15393,1592.846,1.037,0.940,0.754,50.367,289612439,heavyTank,9,A89_T54E1
15425,1770.505,0.924,1.339,0.757,49.311,14858703,mediumTank,10,F72_AMX_30
15441,1119.086,0.779,1.086,0.840,51.969,1289893,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.356,1.109,1.498,0.748,51.771,36776180,mediumTank,10,R95_Object_907
15633,414.961,1.064,0.089,1.547,54.875,30637766,SPG,4,G95_Pz_Sfl_IVb
15649,710.914,0.727,2.373,0.687,51.355,317819809,lightTank,7,A103_T71E1
15681,1540.852,0.923,1.348,0.780,50.845,86334809,mediumTank,9,F71_AMX_30_prototype
15697,1956.687,0.873,1.007,0.486,49.625,96653740,heavyTank,10,GB91_Super_Conqueror
15873,332.052,0.930,1.500,1.325,55.660,10117110,lightTank,4,R44_T80
15889,724.437,0.947,1.314,1.028,53.541,48149582,mediumTank,6,G96_VK3002M
15905,1860.978,0.931,1.295,0.702,49.945,8317513,mediumTank,10,A92_M60
15937,249.550,1.381,0.933,2.102,59.020,961400,lightTank,2,F49_RenaultR35
15953,1978.028,0.971,0.711,0.573,51.551,16688983,AT-SPG,10,GB92_FV217
16129,979.617,0.884,0.035,0.902,51.955,113946801,SPG,7,R91_SU14_1
16145,591.874,1.062,0.666,1.090,52.557,61260152,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.745,0.828,0.029,0.929,50.729,347026573,SPG,9,A88_M53_55
16209,594.193,0.920,1.456,0.849,54.297,348096,mediumTank,5,GB107_Cavalier
16385,582.276,1.038,0.082,1.244,53.449,27123468,SPG,5,R100_SU122A
16401,1722.318,1.032,0.510,0.824,50.313,383816268,AT-SPG,9,G97_Waffentrager_IV
16417,825.022,1.014,0.055,1.334,53.354,289276045,SPG,6,A87_M44
16449,1184.044,0.752,0.726,0.648,51.897,2759884,heavyTank,8,F81_Char_de_65t
16641,472.171,0.677,2.629,0.792,52.753,48911121,lightTank,6,R101_MT25
16657,1452.365,1.066,0.452,0.936,50.875,773890322,AT-SPG,8,G99_RhB_Waffentrager
16673,529.834,0.616,2.253,0.741,52.355,174319663,lightTank,6,A94_T37
16705,1708.350,0.883,1.165,0.495,52.419,29407134,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1784.312,0.961,1.415,0.776,49.028,279297798,mediumTank,10,R97_Object_140
16913,2152.864,1.268,0.476,0.735,48.727,177980718,AT-SPG,10,G98_Waffentrager_E100
16961,1860.839,0.813,1.181,0.479,49.524,5176870,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.516,1.291,1.279,1.154,56.715,1827061,mediumTank,3,G83_Pz_IV_AusfA
17217,1349.915,0.815,2.519,0.550,48.907,71440703,lightTank,10,F88_AMX_13_105
17425,400.248,1.007,1.307,0.960,55.957,5110113,mediumTank,4,G80_Pz_IV_AusfD
17473,803.642,0.712,2.538,0.761,51.450,120803495,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1464.994,0.923,1.338,0.763,51.076,50162192,mediumTank,9,R104_Object_430_II
17729,1979.046,1.126,0.705,0.572,51.071,15267642,AT-SPG,10,F64_AMX_50Fosh_B
17937,475.823,1.322,0.790,1.229,56.548,8471923,AT-SPG,4,G101_StuG_III
17953,782.510,0.728,2.516,0.798,51.900,190068564,lightTank,8,A97_M41_Bulldog
17985,502.688,0.735,2.290,0.706,53.609,29004908,lightTank,6,F109_AMD_Panhard_178B
18177,1008.566,0.701,2.559,0.651,50.885,141514827,lightTank,9,R109_T54S
18193,512.019,1.033,1.221,0.958,54.503,200591294,mediumTank,5,G81_Pz_IV_AusfH
18209,998.250,0.666,2.342,0.607,50.533,216107431,lightTank,9,A100_T49
18241,669.427,0.729,2.681,0.699,53.069,30815958,lightTank,7,F107_Hotchkiss_EBR
18433,776.875,0.699,2.667,0.833,52.353,81756236,lightTank,8,R107_LTB
18449,969.949,0.681,2.632,0.714,51.003,50937040,lightTank,9,G103_RU_251
18465,278.303,0.963,0.104,1.644,54.886,265830,SPG,3,A108_T18_HMC
18497,818.906,0.658,2.758,0.710,51.602,21063751,lightTank,8,F110_Lynx_6x6
18689,628.881,1.162,1.272,0.955,56.385,106273035,heavyTank,6,R13_KV-1s
18705,1620.678,0.877,0.719,0.516,52.526,37029228,heavyTank,9,G110_Typ_205
18721,398.085,0.989,0.110,1.279,54.510,2193529,SPG,4,A27_T82
18753,970.757,0.739,3.611,0.876,53.304,15044326,lightTank,9,F100_Panhard_EBR_90
18961,759.965,0.684,2.029,0.718,51.570,88151813,lightTank,7,G113_SP_I_C
19009,1274.063,0.775,3.801,0.757,51.077,43570056,lightTank,10,F108_Panhard_EBR_105
19201,1229.336,0.775,3.144,0.693,50.454,35873171,lightTank,10,R132_VNII_100LT
19217,2021.783,1.053,0.575,0.564,49.437,295136555,AT-SPG,10,G121_Grille_15_L63
19457,716.625,0.834,2.301,0.784,52.406,40786022,lightTank,7,R131_Tank_Gavalov
19473,1934.915,0.871,0.993,0.420,50.885,28193471,heavyTank,10,G134_PzKpfw_VII
19489,1322.918,0.725,2.590,0.533,48.641,25232357,lightTank,10,A116_XM551
19713,1572.038,0.867,1.105,0.534,52.347,147533511,heavyTank,9,R151_Object_257_2
19729,1282.136,0.842,0.774,0.560,53.589,77889621,heavyTank,8,G115_Typ_205B
19745,673.169,0.768,2.811,0.754,52.322,10549316,lightTank,7,A112_T71E2R
19969,1910.073,0.967,1.335,0.538,50.390,147127526,mediumTank,10,R148_Object_430_U
19985,1254.075,0.704,2.927,0.648,48.282,3215077,lightTank,10,G125_Spz_57_Rh
20225,2044.405,0.973,1.184,0.415,52.606,80563858,AT-SPG,10,R149_Object_268_4
20241,827.364,0.674,2.752,0.696,51.977,15006309,lightTank,8,G126_HWK_12
20257,622.941,1.220,1.213,0.842,56.644,1723522,mediumTank,4,A129_T6_medium
20481,1245.354,0.800,0.851,0.511,52.096,46293649,heavyTank,8,R139_IS_M
20737,1616.382,0.860,0.961,0.448,52.194,64228169,heavyTank,9,R153_Object_705
20993,1948.836,0.872,1.045,0.350,50.195,61809620,heavyTank,10,R145_Object_705_A
21249,1671.438,0.958,0.857,0.580,52.009,74438325,AT-SPG,9,R93_Object263
21505,1654.991,1.000,1.306,0.619,52.208,196114621,mediumTank,9,R96_Object_430
21761,1815.390,1.002,1.138,0.700,49.410,7014680,mediumTank,10,R144_K_91
22017,1919.788,0.863,1.428,0.425,50.020,103945449,heavyTank,10,R155_Object_277
22273,1941.935,0.936,0.914,0.475,51.139,5805169,heavyTank,10,R169_ST_II
22529,1638.698,0.907,1.085,0.481,52.299,34617993,heavyTank,9,R171_IS_3_II
22785,1285.404,0.842,0.835,0.541,52.303,36322158,heavyTank,8,R170_IS_2_II
23041,409.292,1.015,1.776,1.415,55.844,386966,lightTank,3,R174_BT-5
31233,1147.172,1.008,0.901,0.525,54.186,21750065,heavyTank,7,R175_IS_2_screen
31745,1410.006,1.004,0.345,0.464,51.440,14607571,AT-SPG,8,R177_ISU_152K_BL10
32001,1815.780,0.808,1.309,0.309,52.106,10641,heavyTank,10,R178_Object_780
32257,1291.430,0.867,1.153,0.615,51.139,15647511,mediumTank,8,R180_Object_274_A
32769,1670.781,1.040,1.038,0.714,52.238,522828,AT-SPG,9,R183_K_91_PT
43329,266.068,1.142,1.816,2.110,55.212,88576,lightTank,2,F111_AM39_Gendron_Somua
43585,870.279,0.719,3.299,0.807,52.421,53015961,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.746,1.012,0.870,1.706,54.730,1934026,lightTank,2,F42_AMR_35
44289,1395.131,0.925,1.052,0.459,52.428,46504923,heavyTank,8,R165_Object_703_II
44545,1643.085,0.868,1.267,0.440,53.348,7116879,heavyTank,9,R119_Object_777
44801,319.405,0.908,1.739,1.145,55.170,9448572,lightTank,3,R161_T_116
45057,1480.304,1.055,0.464,0.636,50.801,251626951,AT-SPG,8,R159_SU_130PM
45313,530.965,0.764,3.029,0.730,54.107,91641842,lightTank,6,R160_T_50_2
45569,837.528,0.689,3.002,0.671,51.959,39901964,lightTank,8,R158_LT_432
45585,755.915,1.136,1.437,1.073,54.609,135757,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1231.856,0.946,1.494,0.787,51.670,2698773,mediumTank,8,G154_Kpz_07_RH
46097,471.907,0.809,0.811,1.556,54.738,1289045,AT-SPG,4,G151_Pz_Sfl_IC
46353,1664.434,0.981,1.249,0.714,50.755,1055807,mediumTank,9,G147_Kunze_Panzer
46593,1172.535,1.073,1.090,0.535,55.560,492772,heavyTank,7,R156_IS_2M
46609,1131.902,0.793,0.962,0.690,52.812,630460,mediumTank,8,G142_M48RPz
46849,2372.987,1.074,1.244,0.423,55.348,11566057,heavyTank,10,R157_Object_279R
46865,1348.021,0.797,1.341,0.467,52.000,23734241,heavyTank,8,G143_E75_TS
47105,544.894,0.969,1.362,0.834,54.597,24069429,mediumTank,5,R154_T_34E_1943
47121,1812.914,1.056,1.460,0.719,53.467,14564702,mediumTank,9,G144_Kpz_50t
47361,1268.820,0.857,0.982,0.615,50.956,47498913,mediumTank,8,R146_STG_Tday
47377,859.128,0.632,2.683,0.557,50.826,9815784,lightTank,8,G140_HWK_30
47617,1240.161,0.846,0.999,0.624,50.984,9536778,mediumTank,8,R146_STG
47633,305.668,1.407,1.286,1.592,56.467,14328342,lightTank,2,G139_MKA
47873,346.315,1.158,1.129,0.917,55.003,57844127,mediumTank,3,R143_T_29
48129,719.463,0.938,1.188,0.832,53.028,220070,mediumTank,6,R140_M4_Loza
48145,1255.618,0.815,0.762,0.535,52.986,2657820,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.202,0.925,0.638,0.548,51.954,4283981,AT-SPG,8,R135_T_103
48401,1380.627,0.958,0.661,0.781,51.479,17907562,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.844,0.880,1.009,0.467,52.970,119041519,heavyTank,8,R134_Object_252K
48913,1257.385,0.808,0.755,0.526,52.039,23687533,heavyTank,8,G138_VK168_02
49169,808.395,0.938,1.018,0.640,54.169,102400250,heavyTank,6,G136_Tiger_131
49409,1375.667,0.954,1.070,0.491,52.580,16704321,heavyTank,8,R61_Object252_BF
49665,1381.355,0.884,1.001,0.477,53.195,27266022,heavyTank,8,R134_Object_252U
49921,1050.437,0.936,1.147,0.544,53.567,4262431,heavyTank,7,R133_KV_122
49937,1122.374,0.789,1.197,0.758,51.292,4117330,mediumTank,8,G119_Panzer58_BF
50193,1402.462,0.982,0.540,0.627,50.963,499736633,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1213.332,0.827,1.169,0.707,51.330,385991,mediumTank,8,A136_T42
50849,2162.914,1.160,1.185,0.649,51.831,1525151,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.283,1.211,1.150,1.340,56.549,17219628,lightTank,2,R125_T_45
50961,829.431,0.635,2.510,0.607,50.905,35550366,lightTank,8,G120_M41_90_GrandFinal
50977,557.937,0.707,2.402,0.674,54.236,8295631,lightTank,6,A134_M24E2_SuperChaffee
51089,1342.823,0.899,1.271,0.628,50.860,31155957,mediumTank,8,Pl19_CS_52_LIS
51105,1441.289,0.952,1.062,0.454,51.803,23545366,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.399,1.251,1.312,1.290,57.740,2037826,heavyTank,5,R38_KV-220_beta
51233,1428.609,0.954,0.930,0.531,51.267,5936228,heavyTank,8,A132_T77
51313,1144.772,0.991,1.075,0.729,55.888,96285,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.631,0.998,1.448,0.900,54.236,13232073,mediumTank,6,Pl16_T34_85_Rudy
51361,1338.477,0.996,1.300,0.706,51.144,199638417,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.456,1.157,1.103,1.342,55.430,43578171,mediumTank,5,R32_Matilda_II_LL
51473,802.872,1.367,2.057,1.037,56.915,5342987,mediumTank,5,G32_PzV_PzIV
51489,238.373,1.279,2.411,1.292,56.267,7720078,lightTank,2,A19_T2_lt
51553,512.639,0.935,1.067,1.125,52.997,24365318,mediumTank,5,J12_Chi_Nu_Kai
51569,736.378,0.939,1.336,0.820,52.828,25707870,mediumTank,6,Cz01_Skoda_T40
51585,789.405,1.036,0.986,0.877,53.095,57282863,mediumTank,6,S01_Strv_74_A2
51713,601.967,1.170,1.173,1.329,54.924,116548485,heavyTank,5,R33_Churchill_LL
51729,387.248,1.647,1.384,2.385,62.570,5386248,lightTank,3,G36_PzII_J
51745,513.526,1.046,1.394,1.144,55.881,10984400,mediumTank,5,A62_Ram-II
51825,1215.763,0.889,1.102,0.665,50.550,10107446,mediumTank,8,Cz13_T_27
51841,223.525,1.083,1.428,1.195,56.341,780689,lightTank,2,S15_L_60
51985,390.413,1.475,1.354,1.635,58.609,40013090,mediumTank,3,G34_S35_captured
52001,318.026,1.077,1.605,1.286,55.136,18385325,lightTank,3,A33_MTLS-1G14
52049,1454.915,0.889,1.087,0.319,55.509,14392,heavyTank,8,GB111_Charlemagne
52065,1124.443,0.802,1.218,0.821,51.096,21476249,mediumTank,8,J18_STA_2_3
52097,1437.818,0.958,0.474,0.793,50.970,170378267,AT-SPG,8,S22_Strv_S1
52225,340.433,1.274,2.178,1.365,56.348,1845826,lightTank,3,R34_BT-SV
52241,485.974,1.541,1.571,1.623,56.603,30186192,heavyTank,4,G35_B-1bis_captured
52257,473.052,1.014,1.613,1.051,54.787,10139350,mediumTank,5,A44_M4A2E4
52305,1505.942,1.145,0.617,0.734,51.868,28444534,AT-SPG,8,GB109_GSOR_1008
52321,806.078,0.965,1.035,0.783,54.348,23329402,heavyTank,6,J19_Tiger_I_Jpn
52353,1126.313,0.767,1.232,0.765,52.265,309967,mediumTank,8,S23_Strv_81
52481,375.577,1.257,1.468,1.696,54.379,27477264,lightTank,4,R31_Valentine_LL
52497,323.579,1.877,1.616,2.879,56.026,13011673,lightTank,2,G33_H39_captured
52513,1243.785,0.808,1.159,0.626,51.412,21391475,heavyTank,8,A45_M6A2E1
52561,1731.600,1.033,0.597,0.799,52.458,152469938,AT-SPG,9,GB32_Tortoise
52577,1224.885,0.753,1.462,0.502,52.729,327493,heavyTank,8,J29_Nameless
52609,1095.890,0.737,1.283,0.669,52.030,6548150,mediumTank,8,S23_Strv_81_sabaton
52737,263.692,1.021,1.615,1.608,54.190,1104053,lightTank,3,R67_M3_LL
52769,293.852,1.109,2.474,1.630,57.124,7763674,lightTank,3,A43_M22_Locust
52817,372.377,0.923,1.396,1.385,56.207,821599,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.990,0.762,1.788,0.710,52.006,142932,mediumTank,8,J30_Edelweiss
52865,1408.016,0.958,1.032,0.517,51.991,27480759,heavyTank,8,S25_EMIL_51
52993,440.487,1.177,2.517,1.029,55.927,1231726,mediumTank,4,R68_A-32
53121,1298.063,0.924,1.267,0.715,51.476,25955193,mediumTank,8,S26_Lansen_C
53249,1239.601,0.961,1.084,0.922,51.388,268019281,heavyTank,8,R54_KV-5
53505,337.232,1.450,1.592,1.741,55.657,51514854,lightTank,3,R56_T-127
53537,222.894,1.161,1.526,1.263,57.566,1479317,lightTank,2,A74_T1_E6
53585,532.773,1.081,0.787,1.424,54.450,18548881,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.788,1.237,0.820,1.390,53.181,11603014,AT-SPG,5,R78_SU_85I
53793,1113.799,0.839,1.308,0.926,51.741,1946324,mediumTank,8,A81_T95_E2
53841,820.662,1.057,0.577,1.261,52.817,23527783,heavyTank,6,GB63_TOG_II
54017,674.904,1.276,1.432,1.093,57.741,31823173,heavyTank,5,R38_KV-220
54033,746.662,1.269,1.976,0.846,57.043,65315,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.922,1.006,0.774,1.166,54.281,20840264,AT-SPG,7,GB71_AT_15A
54273,465.559,1.839,0.915,1.529,58.119,1965738,AT-SPG,3,R50_SU76I
54289,1261.503,0.788,0.896,0.803,51.871,696847185,heavyTank,8,G51_Lowe
54353,621.327,1.242,1.587,1.162,56.732,21245492,heavyTank,5,GB51_Excelsior
54529,247.251,1.373,1.416,1.539,56.295,32861154,lightTank,2,R84_Tetrarch_LL
54545,518.808,0.998,1.535,1.148,54.724,96604673,mediumTank,5,G46_T-25
54609,364.756,1.249,0.119,1.333,56.541,2545659,SPG,3,GB78_Sexton_I
54785,824.583,1.086,0.544,0.745,53.251,85118133,AT-SPG,6,R49_SU100Y
54801,282.457,1.104,2.705,1.661,58.357,4111783,lightTank,3,G50_T-15
54865,216.893,1.327,1.596,1.313,55.439,6649051,lightTank,2,GB76_Mk_VIC
55057,583.164,1.052,1.265,1.105,53.174,3377226,mediumTank,5,G70_PzIV_Hydro
55073,222.759,1.300,1.681,1.320,56.028,6056520,lightTank,2,A93_T7_Combat_Car
55121,993.732,0.906,1.080,1.066,53.697,65126205,heavyTank,7,GB52_A45
55297,1056.775,1.137,0.761,0.900,52.836,256118128,AT-SPG,7,R89_SU122_44
55313,1246.740,0.920,0.770,1.062,51.129,124202482,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,490.287,0.654,2.432,0.749,52.830,2031479,lightTank,6,GB108_A46
55569,1002.293,1.228,1.435,1.516,51.863,696402083,AT-SPG,7,G48_E-25
55633,1124.696,0.767,1.270,0.770,51.493,122632428,mediumTank,8,GB70_N_FV4202_105
55841,1900.835,0.981,1.252,0.651,49.780,2717853,mediumTank,10,A95_T95_E6
55889,747.650,1.053,2.189,0.967,55.311,58626964,mediumTank,6,GB85_Cromwell_Berlin
56081,1316.268,0.809,0.919,0.399,52.604,8501772,heavyTank,8,G141_VK7501K
56097,691.233,0.946,1.281,1.050,54.183,5695297,mediumTank,6,A104_M4A3E8A
56145,764.619,0.950,0.969,0.985,53.362,4984125,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.667,0.973,0.744,1.157,52.293,32143371,AT-SPG,7,A101_M56
56577,273.930,1.190,1.322,1.589,55.745,42132350,lightTank,3,R86_LTP
56609,1003.193,0.937,0.791,0.806,53.785,79189131,AT-SPG,7,A102_T28_concept
56657,1229.916,0.774,1.177,0.569,51.860,38703682,heavyTank,8,GB93_Caernarvon_AX
56913,1153.124,0.773,1.346,0.668,52.272,18877586,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.668,1.026,0.712,0.985,52.281,101376504,AT-SPG,6,G41_DickerMax
57121,1119.605,0.804,1.249,0.896,51.762,11905923,mediumTank,8,A63_M46_Patton_KR
57169,838.894,1.014,1.018,0.832,53.262,4123741,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.981,0.933,1.028,1.189,52.939,21803323,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.400,0.775,1.313,0.771,50.800,98725551,mediumTank,8,A111_T25_Pilot
57425,1520.830,1.015,1.024,0.642,53.516,8376875,mediumTank,8,GB97_Chimera
57617,910.107,0.985,1.327,1.053,53.323,30206377,mediumTank,7,G78_Panther_M10
57633,683.633,0.687,2.708,0.753,51.966,41041,lightTank,7,A112_T71E2
57681,907.075,1.130,0.806,1.014,53.845,9266127,AT-SPG,6,GB96_Excalibur
57889,765.512,0.653,2.966,0.763,51.779,10480300,lightTank,8,A99_T92_LT
57937,2243.750,1.025,1.387,0.495,52.783,21970096,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.212,1.099,1.322,0.805,54.564,106325342,mediumTank,6,R108_T34_85M
58369,1937.479,0.864,1.489,0.496,50.124,30819586,heavyTank,10,R110_Object_260
58449,801.268,0.645,2.759,0.663,51.919,523611,lightTank,8,GB101_FV1066_Senlac
58625,1289.113,0.947,0.420,0.679,50.735,77723,AT-SPG,8,R111_ISU130
58641,2004.996,0.932,0.999,0.403,51.564,11043227,heavyTank,10,G92_VK7201
58657,1288.121,0.770,1.231,0.464,52.352,34540403,heavyTank,8,A115_Chrysler_K_GF
58705,977.049,0.669,2.915,0.790,53.172,1899054,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.030,0.812,1.053,0.642,52.820,9247276,heavyTank,8,R113_Object_730
58913,1205.725,0.790,1.236,0.694,52.622,23873060,heavyTank,8,A117_T26E5
58961,1271.622,0.729,2.924,0.675,51.821,5442413,lightTank,10,GB100_Manticore
59137,1114.732,1.044,1.082,0.727,54.396,31953113,heavyTank,7,R71_IS_2B
59169,1212.931,0.783,1.239,0.666,52.438,30175290,heavyTank,8,A117_T26E5_Patriot
59217,800.320,0.957,0.859,0.521,54.890,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.230,1.012,1.456,0.930,54.483,38478151,mediumTank,6,R117_T34_85_Rudy
59425,1238.483,0.737,0.838,0.531,51.525,9570206,heavyTank,8,A13_T34_hvy_BF
59473,817.867,0.639,2.532,0.783,52.410,3753079,lightTank,8,GB102_LHMTV
59649,1041.329,1.107,0.591,0.826,52.887,13378878,AT-SPG,7,R116_ISU122C_Berlin
59665,333.237,1.228,1.319,1.144,55.736,1489980,mediumTank,3,G100_Gtraktor_Krupp
59681,751.163,0.964,1.199,0.861,54.674,5654785,mediumTank,6,A118_M4_Thunderbolt
