tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.818,1.024,0.750,1.127,53.269,39660307,AT-SPG,7,A64_T25_AT
9265,1630.961,0.832,1.191,0.441,51.898,5158357,heavyTank,9,Ch49_BZ_68
9297,1954.640,1.048,0.491,0.473,49.352,83925529,AT-SPG,10,GB48_FV215b_183
9473,377.153,0.811,2.472,1.043,54.987,5271751,lightTank,5,R41_T-50
9489,1878.411,0.890,0.917,0.487,50.060,355442059,heavyTank,10,G56_E-100
9505,1522.684,0.850,1.069,0.729,50.602,191086344,heavyTank,9,A66_M103
9521,1240.399,0.725,1.068,0.495,51.325,2848100,heavyTank,8,Ch50_BZ_166
9553,764.024,1.012,0.662,1.369,55.703,55449281,AT-SPG,6,GB74_AT8
9745,1562.356,0.873,0.965,0.705,51.584,400972499,heavyTank,9,G55_E-75
9761,399.455,0.622,2.625,0.731,53.303,58407588,lightTank,5,A34_M24_Chaffee
9777,1103.084,0.875,1.125,0.608,54.304,6364823,heavyTank,7,Ch51_BZ_58
9793,463.538,1.259,0.563,1.186,55.947,2465072,AT-SPG,4,F32_Somua_Sau_40
9809,755.142,0.936,0.410,1.094,52.881,1734226,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.095,0.907,0.813,0.885,51.292,94699401,AT-SPG,8,R58_SU-101
10001,487.151,0.636,2.418,0.659,52.435,31971482,lightTank,6,G66_VK2801
10017,698.871,0.988,1.135,1.125,54.386,56976948,mediumTank,6,A36_Sherman_Jumbo
10049,613.048,1.177,0.712,1.333,54.118,53633133,AT-SPG,5,F33_S_35CA
10065,1083.711,1.032,0.643,1.296,55.408,72764814,AT-SPG,7,GB75_AT7
10241,1011.660,1.003,0.854,1.087,53.339,107694272,AT-SPG,7,R74_SU100M1
10257,1543.303,0.910,1.272,0.729,51.305,181924685,mediumTank,9,G54_E-50
10273,475.437,1.192,1.203,1.573,56.800,28630326,AT-SPG,4,A57_M8A1
10289,1768.592,0.919,1.016,0.485,51.818,215069,heavyTank,9,Ch59_BZ58_2
10497,817.154,1.049,0.696,0.644,53.289,443694995,heavyTank,6,R77_KV2
10513,1211.171,0.853,1.166,0.921,52.198,60417785,heavyTank,8,G67_VK4502A
10529,594.974,1.148,1.367,1.397,54.111,480989149,AT-SPG,5,A58_T67
10577,192.685,1.269,0.201,1.167,56.567,1278876,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.911,0.865,0.919,0.668,51.394,188877877,heavyTank,9,R63_ST_I
10769,1041.803,0.913,0.943,1.030,54.182,140342721,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.985,0.881,1.220,0.658,49.163,215425066,heavyTank,10,A69_T110E5
10817,981.170,0.905,0.680,1.075,53.346,26977677,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.204,0.975,0.093,1.825,54.271,8215185,SPG,4,GB26_Birch_Gun
11009,1211.593,0.827,0.815,0.835,52.183,106691406,heavyTank,8,R73_KV4
11025,1012.710,0.986,0.465,0.996,51.130,80755980,AT-SPG,7,G43_Sturer_Emil
11041,971.695,0.932,0.892,1.187,53.140,124166386,AT-SPG,7,A72_T25_2
11073,1666.567,1.054,0.837,0.790,51.839,76184305,AT-SPG,9,F37_AMX50_Foch
11089,597.432,1.118,0.105,1.545,55.058,64907584,SPG,5,GB28_Bishop
11265,801.425,1.002,0.903,0.846,54.411,185438126,heavyTank,6,R72_T150
11281,493.608,1.285,0.783,1.576,56.066,43842625,AT-SPG,4,G39_Marder_III
11297,1318.505,0.939,0.524,0.927,51.239,235892916,AT-SPG,8,A68_T28_Prototype
11345,936.521,0.889,0.061,1.563,52.511,45245041,SPG,7,GB29_Crusader_5inch
11521,1504.249,0.857,1.163,0.717,50.407,582044419,heavyTank,9,R81_IS8
11537,1356.410,0.992,0.682,0.906,51.112,136236189,AT-SPG,8,G71_JagdPantherII
11553,787.968,1.017,1.227,1.186,53.288,518061621,AT-SPG,6,A41_M18_Hellcat
11585,745.232,0.949,0.617,1.084,52.985,19247477,AT-SPG,6,F34_ARL_V39
11601,1407.869,0.837,0.027,0.842,50.937,50487150,SPG,9,GB30_FV3805
11777,631.083,1.159,0.858,1.103,54.998,413771605,heavyTank,5,R80_KV1
11793,813.908,1.019,0.570,1.141,51.444,105608835,AT-SPG,6,G40_Nashorn
11809,873.525,0.978,1.601,1.220,52.439,2055152,mediumTank,7,A86_T23E3
11841,1561.284,0.929,0.053,0.979,50.082,211264571,SPG,10,F38_Bat_Chatillon155_58
11857,763.792,1.004,0.155,1.883,53.609,179645084,SPG,6,GB77_FV304
12049,1996.872,0.998,0.583,0.421,51.189,266318500,AT-SPG,10,G72_JagdPz_E100
12097,1273.052,0.937,0.719,0.946,51.167,63262494,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.754,0.849,0.027,0.901,51.191,44530111,SPG,8,GB79_FV206
12289,683.319,1.000,1.821,1.105,54.269,39617897,mediumTank,6,R57_A43
12305,1818.206,0.904,1.314,0.682,49.782,113629864,mediumTank,10,G73_E50_Ausf_M
12369,1638.813,0.751,0.021,0.745,50.691,51529971,SPG,10,GB31_Conqueror_Gun
12545,896.522,0.924,1.561,0.870,52.890,41337358,mediumTank,7,R59_A44
12561,265.929,1.158,2.622,1.391,55.628,77744953,lightTank,3,G63_PzI_ausf_C
12577,519.413,0.966,1.743,0.951,55.367,1346039,mediumTank,5,A78_M4_Improved
12817,283.871,1.304,1.810,1.582,54.497,305192,lightTank,2,G53_PzI
12881,497.027,0.997,1.386,0.976,54.645,9232503,mediumTank,5,GB50_Sherman_III
13073,305.281,0.997,1.584,1.471,57.112,6064663,lightTank,3,G82_Pz_II_AusfG
13089,1986.626,0.963,0.728,0.503,50.180,212502835,AT-SPG,10,A83_T110E4
13121,417.313,1.316,1.069,1.590,58.398,4485832,mediumTank,3,F44_Somua_S35
13137,1624.281,0.993,0.521,0.763,50.377,70419844,AT-SPG,9,GB81_FV4004
13313,1137.823,0.875,1.216,0.925,50.381,53665177,mediumTank,8,R60_Object416
13329,437.370,1.214,1.086,1.273,55.626,4553324,heavyTank,4,G90_DW_II
13345,1140.921,0.842,1.052,0.936,51.100,434214109,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.460,1.058,0.526,1.501,54.166,6124623,AT-SPG,5,GB44_Archer
13569,2024.870,1.040,0.700,0.634,48.906,201044341,AT-SPG,10,R88_Object268
13585,381.954,1.076,1.600,1.277,57.116,949544,mediumTank,4,G86_VK2001DB
13825,1728.267,0.938,1.391,0.762,48.811,187216894,mediumTank,10,R87_T62A
13841,1124.243,0.819,1.092,0.997,51.190,51776895,mediumTank,8,G88_Indien_Panzer
13857,2042.323,0.975,0.676,0.430,51.763,100623048,AT-SPG,10,A85_T110E3
13889,1993.960,1.064,0.727,0.597,50.449,97962898,AT-SPG,10,F64_AMX_50Fosh_155
13905,1911.729,1.065,0.362,0.381,49.966,73045022,AT-SPG,10,GB83_FV4005
14097,704.392,0.971,1.590,1.121,54.587,29143084,mediumTank,6,G87_VK3002DB_V1
14113,1809.573,0.914,1.242,0.672,49.417,63653202,mediumTank,10,A120_M48A5
14145,400.190,0.640,2.397,0.784,53.387,166677527,lightTank,5,F62_ELC_AMX
14161,1047.655,1.030,0.771,0.991,52.922,49446540,AT-SPG,7,GB41_Challenger
14353,662.633,0.607,2.051,0.726,51.663,3942198,lightTank,7,G85_Auf_Panther
14401,1375.618,0.859,0.037,0.991,50.691,139286638,SPG,9,F67_Bat_Chatillon155_55
14417,766.003,0.991,0.825,1.150,52.839,29586950,AT-SPG,6,GB45_Achilles_IIC
14609,1897.924,0.957,1.114,0.740,48.897,158282074,mediumTank,10,G89_Leopard1
14625,1141.575,0.912,1.245,1.058,50.901,146959955,mediumTank,8,A90_T69
14657,387.239,0.998,0.099,1.522,54.663,11762107,SPG,4,F66_AMX_Ob_Am105
14673,1307.230,0.938,0.683,0.907,50.844,101862051,AT-SPG,8,GB80_Charioteer
14865,1605.427,0.948,1.092,0.814,50.189,157781028,mediumTank,9,G91_Pro_Ag_A
14881,1947.104,1.006,0.823,0.585,48.435,311212393,heavyTank,10,A67_T57_58
14913,386.369,0.946,0.907,1.203,55.197,1769049,mediumTank,4,F70_SARL42
15105,325.599,1.232,1.320,1.595,56.499,8723040,lightTank,3,R43_T-70
15121,216.086,0.946,0.113,0.794,54.871,188665,SPG,2,G93_GW_Mk_VIe
15137,498.894,0.627,2.155,0.716,52.440,26712370,lightTank,6,A71_T21
15169,274.770,1.171,0.790,1.742,56.251,350981,lightTank,2,F50_FCM36_20t
15361,236.237,1.307,1.312,1.774,58.709,3995020,lightTank,2,R42_T-60
15377,1205.315,0.825,0.024,0.797,51.427,154844114,SPG,8,G94_GW_Tiger_P
15393,1579.683,1.035,0.938,0.770,50.305,228882641,heavyTank,9,A89_T54E1
15425,1751.902,0.919,1.323,0.773,49.514,13129550,mediumTank,10,F72_AMX_30
15441,1102.702,0.767,1.120,0.853,51.228,1256573,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.205,1.080,1.466,0.743,51.919,41237610,mediumTank,10,R95_Object_907
15633,411.247,1.069,0.089,1.553,54.928,22846521,SPG,4,G95_Pz_Sfl_IVb
15649,699.828,0.730,2.392,0.704,51.273,247356040,lightTank,7,A103_T71E1
15681,1519.627,0.920,1.356,0.801,50.804,74708088,mediumTank,9,F71_AMX_30_prototype
15697,1951.847,0.869,1.005,0.490,49.496,132762787,heavyTank,10,GB91_Super_Conqueror
15873,331.285,0.940,1.515,1.352,55.676,7525057,lightTank,4,R44_T80
15889,727.601,0.954,1.316,1.042,53.568,43564911,mediumTank,6,G96_VK3002M
15905,1831.413,0.907,1.304,0.695,49.970,14791969,mediumTank,10,A92_M60
15937,261.809,1.356,0.910,2.061,58.643,868781,lightTank,2,F49_RenaultR35
15953,1969.444,0.966,0.715,0.564,51.962,22324449,AT-SPG,10,GB92_FV217
16129,970.466,0.890,0.034,0.918,51.982,84907594,SPG,7,R91_SU14_1
16145,590.009,1.069,0.672,1.106,52.609,44765897,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.884,0.821,0.029,0.959,50.758,302868498,SPG,9,A88_M53_55
16209,572.767,0.939,1.477,0.936,54.267,626304,mediumTank,5,GB107_Cavalier
16385,578.821,1.049,0.082,1.269,53.470,18662264,SPG,5,R100_SU122A
16401,1710.253,1.036,0.497,0.836,50.384,348811369,AT-SPG,9,G97_Waffentrager_IV
16417,809.018,1.009,0.054,1.356,53.325,251352181,SPG,6,A87_M44
16449,1197.345,0.756,0.696,0.635,51.579,3631984,heavyTank,8,F81_Char_de_65t
16641,467.435,0.681,2.643,0.810,52.753,40931013,lightTank,6,R101_MT25
16657,1426.454,1.059,0.441,0.947,50.807,654670710,AT-SPG,8,G99_RhB_Waffentrager
16673,523.181,0.620,2.272,0.762,52.343,134184593,lightTank,6,A94_T37
16705,1703.042,0.873,1.132,0.504,52.331,42717056,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.941,0.952,1.397,0.784,49.171,240251983,mediumTank,10,R97_Object_140
16913,2141.707,1.275,0.478,0.751,48.758,139443566,AT-SPG,10,G98_Waffentrager_E100
16961,2092.299,0.904,1.144,0.446,50.262,34906462,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.726,1.296,1.288,1.135,56.896,1730989,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.292,0.788,2.530,0.550,49.103,75443969,lightTank,10,F88_AMX_13_105
17425,402.637,1.016,1.322,0.973,55.904,4103349,mediumTank,4,G80_Pz_IV_AusfD
17473,787.342,0.708,2.544,0.789,51.422,87981206,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.037,0.920,1.330,0.788,51.065,40342121,mediumTank,9,R104_Object_430_II
17729,1954.330,1.106,0.687,0.581,51.226,21319797,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.763,1.303,0.777,1.228,56.177,9004295,AT-SPG,4,G101_StuG_III
17953,777.968,0.732,2.535,0.822,51.934,137376631,lightTank,8,A97_M41_Bulldog
17985,492.915,0.731,2.294,0.729,53.563,26643366,lightTank,6,F109_AMD_Panhard_178B
18177,995.241,0.699,2.588,0.672,50.912,107289286,lightTank,9,R109_T54S
18193,507.969,1.036,1.228,0.979,54.462,153897160,mediumTank,5,G81_Pz_IV_AusfH
18209,983.893,0.665,2.365,0.626,50.508,159973264,lightTank,9,A100_T49
18241,651.470,0.725,2.697,0.728,53.167,28520048,lightTank,7,F107_Hotchkiss_EBR
18433,769.598,0.702,2.682,0.861,52.372,57503339,lightTank,8,R107_LTB
18449,961.859,0.680,2.678,0.735,51.115,37032416,lightTank,9,G103_RU_251
18465,291.367,0.899,0.095,1.482,53.594,260016,SPG,3,A108_T18_HMC
18497,797.058,0.653,2.731,0.750,51.502,17754355,lightTank,8,F110_Lynx_6x6
18689,634.733,1.144,1.259,0.948,56.070,85177056,heavyTank,6,R13_KV-1s
18705,1593.642,0.868,0.714,0.528,52.493,36140806,heavyTank,9,G110_Typ_205
18721,394.913,0.985,0.108,1.302,54.466,1773093,SPG,4,A27_T82
18753,946.855,0.731,3.564,0.932,53.335,14451598,lightTank,9,F100_Panhard_EBR_90
18961,745.587,0.684,2.049,0.740,51.537,67545034,lightTank,7,G113_SP_I_C
19009,1235.927,0.748,3.808,0.787,50.972,58570102,lightTank,10,F108_Panhard_EBR_105
19201,1202.792,0.756,3.156,0.718,50.497,32237473,lightTank,10,R132_VNII_100LT
19217,1998.963,1.038,0.549,0.565,49.547,302147767,AT-SPG,10,G121_Grille_15_L63
19457,695.321,0.823,2.327,0.806,52.184,35196237,lightTank,7,R131_Tank_Gavalov
19473,1902.266,0.860,0.973,0.430,50.712,29249584,heavyTank,10,G134_PzKpfw_VII
19489,1300.433,0.715,2.582,0.545,48.542,20400153,lightTank,10,A116_XM551
19713,1530.238,0.859,1.105,0.550,52.100,133250576,heavyTank,9,R151_Object_257_2
19729,1261.484,0.837,0.769,0.569,53.399,71583600,heavyTank,8,G115_Typ_205B
19745,658.829,0.763,2.816,0.782,52.212,8073360,lightTank,7,A112_T71E2R
19969,1846.765,0.942,1.311,0.549,50.344,158865699,mediumTank,10,R148_Object_430_U
19985,1246.336,0.693,2.899,0.657,48.799,2934953,lightTank,10,G125_Spz_57_Rh
20225,2014.380,0.952,1.191,0.416,52.542,111291292,AT-SPG,10,R149_Object_268_4
20241,811.440,0.671,2.767,0.718,51.910,11441812,lightTank,8,G126_HWK_12
20257,560.579,1.189,1.243,0.852,55.693,4066032,mediumTank,4,A129_T6_medium
20481,1226.650,0.800,0.848,0.530,52.000,38389298,heavyTank,8,R139_IS_M
20513,875.694,0.908,1.273,0.618,53.651,6194950,heavyTank,6,A142_Pawlack_Tank
20737,1584.762,0.853,0.957,0.463,51.989,62438743,heavyTank,9,R153_Object_705
20769,1105.860,0.901,1.138,0.702,53.345,7203559,heavyTank,7,A147_M_II_Y
20993,1914.022,0.860,1.031,0.363,49.809,78525999,heavyTank,10,R145_Object_705_A
21025,1247.510,0.794,1.082,0.620,52.052,5920420,heavyTank,8,A139_M_III_Y
21249,1652.363,0.945,0.866,0.592,51.771,81267113,AT-SPG,9,R93_Object263
21281,1494.816,0.784,0.990,0.625,50.793,3850121,heavyTank,9,A144_M_VI_Y
21505,1597.869,0.980,1.296,0.639,51.896,184368928,mediumTank,9,R96_Object_430
21537,1905.372,0.864,1.097,0.587,49.575,3908387,heavyTank,10,A143_M_V_Y
21761,1794.840,0.986,1.106,0.740,49.341,10308653,mediumTank,10,R144_K_91
22017,1882.886,0.848,1.425,0.433,49.587,126993208,heavyTank,10,R155_Object_277
22273,1902.481,0.915,0.893,0.502,50.315,10661247,heavyTank,10,R169_ST_II
22529,1596.198,0.891,1.074,0.506,51.786,44772737,heavyTank,9,R171_IS_3_II
22785,1249.135,0.833,0.830,0.568,52.044,35647982,heavyTank,8,R170_IS_2_II
23041,370.720,1.012,1.785,1.292,54.584,1429700,lightTank,3,R174_BT-5
25617,602.112,0.811,2.488,0.487,53.372,24383177,lightTank,6,G158_VK2801_105_SPXXI
25873,1574.309,0.918,0.647,0.844,49.986,107914,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.993,1.056,0.425,0.656,51.283,843621,AT-SPG,8,R159_SU_130PM_DR
29441,642.860,1.085,0.493,0.684,51.665,249574,AT-SPG,5,R202_SU_2_122
30977,1526.533,0.941,1.396,0.500,53.001,26476,mediumTank,9,R173_K_91_2
31233,1116.542,0.996,0.884,0.551,53.776,32110419,heavyTank,7,R175_IS_2_screen
31745,1375.620,0.983,0.325,0.482,50.788,34608509,AT-SPG,8,R177_ISU_152K_BL10
32001,2054.028,0.905,1.140,0.482,49.576,9414939,heavyTank,10,R178_Object_780
32065,1236.027,0.795,1.527,0.657,51.570,10472747,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.628,0.833,1.137,0.634,50.664,28828890,mediumTank,8,R180_Object_274_A
32321,1098.821,0.708,2.559,0.556,51.833,6102157,lightTank,9,F118_Char_Mle_75
32769,1598.520,0.982,0.996,0.798,51.553,13091706,AT-SPG,9,R183_K_91_PT
32801,1336.607,0.820,1.247,0.576,52.537,7358218,mediumTank,8,A152_M_Project_2
33025,728.093,1.047,0.959,0.818,55.074,328182,heavyTank,5,R186_KV_1_Screened
33057,1319.035,0.833,1.262,0.617,52.401,4861188,mediumTank,8,A152_M_Project
33281,416.853,0.819,1.683,0.856,53.818,1915746,mediumTank,4,R185_T_34_L_11_1941
33313,1534.925,0.805,1.057,0.460,51.517,218849,heavyTank,9,A156_T54_2022
33537,1193.709,0.813,1.082,0.371,55.093,470,heavyTank,8,R188_Object_259A
34081,1392.790,0.992,0.992,0.617,51.179,16867514,mediumTank,8,A149_AMBT
34305,627.862,0.889,1.269,0.801,52.745,231381,mediumTank,5,R193_M4A2_T_34
34337,1668.116,1.057,0.771,0.709,51.113,334259,AT-SPG,9,A146_TL_7_120
34561,1344.719,0.843,0.964,0.501,54.027,435360,heavyTank,8,R192_K_2
34593,441.390,1.096,1.739,0.956,56.820,2752338,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1480.577,0.870,1.157,0.704,52.184,854697,mediumTank,9,R191_Object_283
34849,1412.130,0.935,1.132,0.582,52.343,610955,heavyTank,8,A145_TS_54
35105,1401.151,1.058,1.213,0.757,52.371,12048595,mediumTank,8,A140_ASTRON_REX_105mm
36865,305.066,0.956,0.939,0.493,52.580,24618,SPG,2,R207_HT_130
37121,955.518,0.667,1.541,0.749,57.259,129402,SPG,8,R208_Object_156O
37889,690.070,0.950,0.969,0.856,54.529,4809341,heavyTank,5,R197_KV_1S_MZ
38401,1190.582,0.877,1.500,0.741,51.580,106117950,mediumTank,8,R127_T44_100_I
43073,1543.288,0.749,1.312,0.562,51.053,1931421,heavyTank,9,F115_Lorraine_50t
43281,473.223,1.478,0.741,1.908,56.157,173809,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1480.694,0.909,1.161,0.639,52.533,4127077,heavyTank,8,A158_T832
43329,310.369,1.129,1.945,2.485,54.523,205827,lightTank,2,F111_AM39_Gendron_Somua
43537,390.042,0.896,1.232,1.468,49.190,54807,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1364.071,0.846,1.104,0.575,52.133,6360794,heavyTank,8,A141_M_IV_Y
43585,841.761,0.702,3.288,0.833,52.339,57673225,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.813,0.987,0.881,1.735,53.402,2742569,lightTank,2,F42_AMR_35
44289,1363.841,0.905,1.038,0.479,52.050,66150980,heavyTank,8,R165_Object_703_II
44545,1632.837,0.856,1.239,0.493,52.544,30591074,heavyTank,9,R119_Object_777
44801,325.025,0.900,1.773,1.167,54.135,12038403,lightTank,3,R161_T_116
45057,1461.173,1.034,0.442,0.644,50.486,345457735,AT-SPG,8,R159_SU_130PM
45313,521.573,0.748,3.081,0.760,53.545,111633336,lightTank,6,R160_T_50_2
45569,802.789,0.661,3.053,0.709,51.433,48407414,lightTank,8,R158_LT_432
45585,692.059,1.076,1.421,1.078,54.712,486307,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.412,0.895,1.532,0.831,51.494,18464428,mediumTank,8,G154_Kpz_07_RH
46097,451.136,0.809,0.780,1.602,54.030,2780892,AT-SPG,4,G151_Pz_Sfl_IC
46353,1586.269,0.913,1.246,0.757,50.602,29833933,mediumTank,9,G147_Kunze_Panzer
46593,1165.235,1.055,1.038,0.590,54.747,2503145,heavyTank,7,R156_IS_2M
46609,1136.872,0.798,0.944,0.718,52.351,1369238,mediumTank,8,G142_M48RPz
46849,2411.302,1.077,1.273,0.445,54.788,26433340,heavyTank,10,R157_Object_279R
46865,1329.497,0.784,1.327,0.484,51.735,36776011,heavyTank,8,G143_E75_TS
47105,547.513,0.969,1.367,0.870,54.408,24726879,mediumTank,5,R154_T_34E_1943
47121,1752.372,1.005,1.465,0.732,53.053,36447204,mediumTank,9,G144_Kpz_50t
47361,1240.340,0.843,0.977,0.637,50.486,86025878,mediumTank,8,R146_STG_Tday
47377,825.095,0.608,2.710,0.586,50.429,12056445,lightTank,8,G140_HWK_30
47617,1211.160,0.838,0.995,0.647,50.640,10647594,mediumTank,8,R146_STG
47633,329.490,1.391,1.287,1.659,56.037,15909854,lightTank,2,G139_MKA
47873,368.427,1.158,1.130,0.905,54.917,61918019,mediumTank,3,R143_T_29
48129,710.854,0.917,1.184,0.854,52.077,330403,mediumTank,6,R140_M4_Loza
48145,1250.433,0.808,0.738,0.551,52.530,3190573,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1368.386,0.882,0.571,0.558,51.340,75220251,AT-SPG,8,R135_T_103
48401,1349.674,0.931,0.633,0.799,51.097,31230190,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.953,0.867,0.994,0.477,52.616,117588391,heavyTank,8,R134_Object_252K
48913,1240.214,0.806,0.750,0.552,51.990,21104581,heavyTank,8,G138_VK168_02
49169,820.539,0.946,1.024,0.644,54.100,95992247,heavyTank,6,G136_Tiger_131
49409,1349.442,0.925,1.023,0.494,51.927,50644838,heavyTank,8,R61_Object252_BF
49425,1465.222,0.992,0.592,0.758,53.130,57375,AT-SPG,8,G44_JagdTigerH
49665,1366.073,0.872,0.985,0.484,52.807,28741975,heavyTank,8,R134_Object_252U
49921,1028.174,0.927,1.143,0.566,53.367,4065506,heavyTank,7,R133_KV_122
49937,1089.746,0.776,1.185,0.791,50.993,3789599,mediumTank,8,G119_Panzer58_BF
50193,1382.143,0.971,0.520,0.635,50.801,515605889,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1384.929,0.923,0.757,0.526,52.863,10857183,AT-SPG,8,It30_CC_mod_64_Prem
50577,1085.396,0.714,1.890,0.632,47.173,603,mediumTank,8,Pl25_CS_52_C
50593,1886.698,0.989,1.044,0.607,49.488,6391016,mediumTank,10,It21_Lion
50689,2007.635,0.972,0.496,0.538,50.370,1466595,AT-SPG,10,R126_Object_730_5
50721,1162.574,0.800,1.151,0.714,50.809,652309,mediumTank,8,A136_T42
50817,562.445,1.347,1.230,1.499,52.532,4072752,lightTank,3,S34_Lago_M38
50849,2076.733,1.091,1.180,0.662,51.312,3978487,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.337,1.191,1.137,1.404,56.162,15974159,lightTank,2,R125_T_45
50961,815.276,0.628,2.521,0.624,50.690,27714540,lightTank,8,G120_M41_90_GrandFinal
50977,526.896,0.673,2.457,0.668,53.414,19782238,lightTank,6,A134_M24E2_SuperChaffee
51057,1577.902,1.018,0.955,0.493,52.696,66257669,heavyTank,8,Cz14_Skoda_T-56
51089,1296.621,0.863,1.246,0.642,50.578,71265231,mediumTank,8,Pl19_CS_52_LIS
51105,1399.830,0.926,1.056,0.479,51.507,53127994,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.992,1.259,1.326,1.279,57.522,1570455,heavyTank,5,R38_KV-220_beta
51233,1375.558,0.921,0.922,0.563,50.742,11988230,heavyTank,8,A132_T77
51281,626.101,1.163,0.767,1.203,55.698,348406,mediumTank,4,GB113_Matilda_LVT
51297,1320.354,0.792,0.731,0.534,51.224,5676159,heavyTank,8,J27_O_I_120_BP
51313,1124.506,0.970,1.056,0.740,55.705,374454,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.401,1.002,1.431,0.896,54.125,13900316,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.248,0.975,1.299,0.731,50.736,264692852,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.108,1.160,1.109,1.365,55.369,34298577,mediumTank,5,R32_Matilda_II_LL
51473,851.125,1.429,2.116,1.083,57.500,8764410,mediumTank,5,G32_PzV_PzIV
51489,262.899,1.267,2.414,1.371,55.752,7646951,lightTank,2,A19_T2_lt
51537,1305.685,0.866,0.810,0.466,51.232,15652720,heavyTank,8,GB112_Caliban
51553,511.088,0.937,1.073,1.152,53.030,19084088,mediumTank,5,J12_Chi_Nu_Kai
51569,734.810,0.937,1.330,0.822,52.799,21608738,mediumTank,6,Cz01_Skoda_T40
51585,803.727,1.040,0.980,0.884,52.956,59550043,mediumTank,6,S01_Strv_74_A2
51713,625.410,1.176,1.187,1.313,54.799,93752256,heavyTank,5,R33_Churchill_LL
51729,479.340,1.669,1.331,2.298,61.340,6730233,lightTank,3,G36_PzII_J
51745,514.202,1.049,1.398,1.171,55.857,8733299,mediumTank,5,A62_Ram-II
51793,1598.790,0.799,1.223,0.537,51.318,3223885,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.012,0.861,1.089,0.709,50.193,17757446,mediumTank,8,Cz13_T_27
51841,240.865,1.002,1.440,1.276,54.578,883598,lightTank,2,S15_L_60
51985,432.244,1.500,1.353,1.635,59.012,42085696,mediumTank,3,G34_S35_captured
52001,327.786,1.067,1.597,1.290,54.702,16989467,lightTank,3,A33_MTLS-1G14
52049,1551.203,0.937,1.124,0.541,53.907,4638151,heavyTank,8,GB111_Charlemagne
52065,1106.418,0.793,1.237,0.831,50.869,21223537,mediumTank,8,J18_STA_2_3
52097,1408.979,0.940,0.456,0.800,50.728,177137331,AT-SPG,8,S22_Strv_S1
52129,1419.562,1.059,1.261,0.797,51.934,706432,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.469,1.250,2.204,1.391,55.945,1725704,lightTank,3,R34_BT-SV
52241,521.597,1.524,1.560,1.612,55.936,28768733,heavyTank,4,G35_B-1bis_captured
52257,473.622,1.018,1.626,1.066,54.748,7715216,mediumTank,5,A44_M4A2E4
52305,1451.857,1.108,0.606,0.755,51.633,70101115,AT-SPG,8,GB109_GSOR_1008
52321,814.869,0.967,1.041,0.771,54.328,21607598,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.856,0.736,1.210,0.753,51.580,2169454,mediumTank,8,S23_Strv_81
52385,548.125,1.316,1.220,1.427,62.290,6405386,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.329,1.251,1.463,1.718,54.223,22679710,lightTank,4,R31_Valentine_LL
52497,408.374,1.920,1.471,2.925,57.662,12507533,lightTank,2,G33_H39_captured
52513,1233.607,0.803,1.154,0.627,51.306,18630422,heavyTank,8,A45_M6A2E1
52561,1755.553,1.047,0.615,0.787,52.895,161675831,AT-SPG,9,GB32_Tortoise
52577,1203.889,0.750,1.458,0.513,52.525,265635,heavyTank,8,J29_Nameless
52609,1076.985,0.734,1.271,0.704,51.896,5304520,mediumTank,8,S23_Strv_81_sabaton
52737,290.894,0.997,1.628,1.587,52.810,893926,lightTank,3,R67_M3_LL
52769,315.567,1.108,2.455,1.709,56.715,7197287,lightTank,3,A43_M22_Locust
52817,377.774,0.919,1.404,1.362,55.835,783361,mediumTank,4,GB33_Sentinel_AC_I
