tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1642.322,1.010,0.878,0.789,51.788,76427800,AT-SPG,9,F37_AMX50_Foch
11089,596.962,1.111,0.105,1.523,55.116,80027904,SPG,5,GB28_Bishop
11265,800.618,0.993,0.884,0.837,54.469,232342121,heavyTank,6,R72_T150
11281,492.636,1.270,0.776,1.508,56.141,49886924,AT-SPG,4,G39_Marder_III
11297,1346.337,0.942,0.513,0.903,51.190,299678399,AT-SPG,8,A68_T28_Prototype
11345,943.455,0.886,0.062,1.522,52.404,55107168,SPG,7,GB29_Crusader_5inch
11521,1537.695,0.867,1.138,0.701,50.434,813950082,heavyTank,9,R81_IS8
11537,1385.070,0.994,0.684,0.873,51.239,186440338,AT-SPG,8,G71_JagdPantherII
11553,790.183,1.002,1.211,1.138,53.465,743674500,AT-SPG,6,A41_M18_Hellcat
11585,745.210,0.939,0.611,1.053,53.046,25970762,AT-SPG,6,F34_ARL_V39
11601,1441.738,0.856,0.029,0.773,50.597,53047107,SPG,9,GB30_FV3805
11777,626.338,1.145,0.834,1.080,54.963,579307435,heavyTank,5,R80_KV1
11793,821.725,1.009,0.566,1.102,51.451,136974926,AT-SPG,6,G40_Nashorn
11809,873.198,1.008,1.635,1.186,52.266,2189036,mediumTank,7,A86_T23E3
11841,1596.669,0.946,0.055,0.971,49.834,257147954,SPG,10,F38_Bat_Chatillon155_58
11857,766.976,1.001,0.156,1.845,53.642,244644459,SPG,6,GB77_FV304
12049,2028.428,1.020,0.623,0.433,50.529,265398862,AT-SPG,10,G72_JagdPz_E100
12097,1282.982,0.926,0.740,0.918,51.154,78888166,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.373,0.855,0.029,0.856,50.968,51809945,SPG,8,GB79_FV206
12289,684.830,0.990,1.805,1.054,54.431,49708673,mediumTank,6,R57_A43
12305,1849.564,0.918,1.333,0.674,49.348,126054942,mediumTank,10,G73_E50_Ausf_M
12369,1722.142,0.802,0.024,0.775,50.480,52112377,SPG,10,GB31_Conqueror_Gun
12545,911.581,0.920,1.547,0.820,52.803,59963872,mediumTank,7,R59_A44
12561,264.910,1.175,2.642,1.325,56.428,99570925,lightTank,3,G63_PzI_ausf_C
12577,505.206,0.974,1.724,0.907,56.040,1130113,mediumTank,5,A78_M4_Improved
12817,208.321,1.285,2.030,1.328,58.306,208214,lightTank,2,G53_PzI
12881,502.371,0.991,1.358,0.940,54.698,13156431,mediumTank,5,GB50_Sherman_III
13073,279.091,1.005,1.615,1.415,58.161,6299962,lightTank,3,G82_Pz_II_AusfG
13089,2035.434,0.986,0.768,0.518,49.417,198166232,AT-SPG,10,A83_T110E4
13121,326.793,1.244,1.068,1.491,58.311,2841626,mediumTank,3,F44_Somua_S35
13137,1682.267,1.017,0.557,0.738,50.576,54452304,AT-SPG,9,GB81_FV4004
13313,1158.104,0.876,1.223,0.879,50.441,73558089,mediumTank,8,R60_Object416
13329,410.835,1.181,1.038,1.274,55.779,4737704,heavyTank,4,G90_DW_II
13345,1140.931,0.845,1.005,0.952,51.276,511881115,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.477,1.048,0.511,1.447,54.150,9388131,AT-SPG,5,GB44_Archer
13569,2057.420,1.044,0.735,0.631,48.578,215229576,AT-SPG,10,R88_Object268
13585,370.740,1.065,1.558,1.260,57.285,1191346,mediumTank,4,G86_VK2001DB
13825,1761.384,0.940,1.398,0.736,48.599,264129713,mediumTank,10,R87_T62A
13841,1131.614,0.816,1.158,0.980,51.343,62824253,mediumTank,8,G88_Indien_Panzer
13857,2070.041,1.005,0.719,0.484,50.832,74849413,AT-SPG,10,A85_T110E3
13889,2065.275,1.102,0.804,0.607,49.657,98995158,AT-SPG,10,F64_AMX_50Fosh_155
13905,2089.187,1.107,0.412,0.388,49.805,55645611,AT-SPG,10,GB83_FV4005
14097,707.395,0.959,1.557,1.086,54.590,37525731,mediumTank,6,G87_VK3002DB_V1
14113,1873.928,0.945,1.313,0.661,49.080,66572421,mediumTank,10,A120_M48A5
14145,407.980,0.623,2.365,0.733,53.323,236046076,lightTank,5,F62_ELC_AMX
14161,1075.472,1.044,0.796,0.971,52.937,43387364,AT-SPG,7,GB41_Challenger
14353,667.979,0.594,1.977,0.683,51.622,5054709,lightTank,7,G85_Auf_Panther
14401,1397.808,0.861,0.039,0.943,50.533,175894823,SPG,9,F67_Bat_Chatillon155_55
14417,771.647,0.993,0.835,1.124,53.092,29165126,AT-SPG,6,GB45_Achilles_IIC
14609,1837.125,0.957,1.320,0.814,48.353,54406933,mediumTank,10,G89_Leopard1
14625,1161.348,0.910,1.241,1.008,50.990,209937986,mediumTank,8,A90_T69
14657,391.735,0.982,0.098,1.493,54.639,17920525,SPG,4,F66_AMX_Ob_Am105
14673,1347.532,0.953,0.732,0.899,51.004,75103124,AT-SPG,8,GB80_Charioteer
14865,1541.893,0.910,1.177,0.833,50.428,76501787,mediumTank,9,G91_Pro_Ag_A
14881,1997.013,1.027,0.834,0.591,48.589,356795691,heavyTank,10,A67_T57_58
14913,387.069,0.937,0.883,1.171,55.127,2622913,mediumTank,4,F70_SARL42
15105,301.319,1.218,1.324,1.521,56.705,9708270,lightTank,3,R43_T-70
15121,190.462,1.184,0.164,0.994,56.424,191128,SPG,2,G93_GW_Mk_VIe
15137,503.928,0.612,2.119,0.673,52.464,36041285,lightTank,6,A71_T21
15169,224.013,1.285,0.839,1.701,57.844,236788,lightTank,2,F50_FCM36_20t
15361,230.807,1.316,1.305,1.691,58.967,5803423,lightTank,2,R42_T-60
15377,1210.696,0.830,0.027,0.750,51.109,161279422,SPG,8,G94_GW_Tiger_P
15393,1602.053,1.043,0.944,0.743,50.400,297012160,heavyTank,9,A89_T54E1
15425,1798.919,0.930,1.373,0.750,49.092,13951206,mediumTank,10,F72_AMX_30
15441,1139.102,0.792,1.089,0.812,52.469,1424281,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.874,1.124,1.543,0.761,51.745,29985066,mediumTank,10,R95_Object_907
15633,416.759,1.060,0.089,1.537,54.931,31699517,SPG,4,G95_Pz_Sfl_IVb
15649,721.097,0.728,2.355,0.672,51.447,326684172,lightTank,7,A103_T71E1
15681,1562.559,0.930,1.333,0.772,51.078,77912496,mediumTank,9,F71_AMX_30_prototype
15697,2027.511,0.899,1.033,0.499,49.021,41650696,heavyTank,10,GB91_Super_Conqueror
15873,333.757,0.927,1.489,1.303,55.660,10601823,lightTank,4,R44_T80
15889,721.332,0.942,1.307,1.017,53.525,45821613,mediumTank,6,G96_VK3002M
15905,1880.999,0.955,1.291,0.720,48.602,3662290,mediumTank,10,A92_M60
15937,231.967,1.381,0.943,2.043,59.032,862841,lightTank,2,F49_RenaultR35
15953,2028.265,0.985,0.719,0.571,51.171,13120030,AT-SPG,10,GB92_FV217
16129,979.214,0.883,0.036,0.880,51.871,113339469,SPG,7,R91_SU14_1
16145,593.054,1.056,0.658,1.067,52.529,67024904,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.342,0.854,0.032,0.891,50.749,272411694,SPG,9,A88_M53_55
16385,582.666,1.032,0.082,1.224,53.461,30163046,SPG,5,R100_SU122A
16401,1739.953,1.033,0.521,0.814,50.197,364888032,AT-SPG,9,G97_Waffentrager_IV
16417,812.037,1.017,0.059,1.325,53.588,208112553,SPG,6,A87_M44
16449,1196.682,0.752,0.726,0.627,51.788,2863099,heavyTank,8,F81_Char_de_65t
16641,475.258,0.672,2.619,0.772,52.777,45871311,lightTank,6,R101_MT25
16657,1476.868,1.076,0.465,0.934,50.920,750233006,AT-SPG,8,G99_RhB_Waffentrager
16673,534.924,0.613,2.237,0.718,52.414,188927637,lightTank,6,A94_T37
16705,1763.713,0.918,1.161,0.510,52.697,17495774,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1809.258,0.968,1.440,0.770,48.731,274120955,mediumTank,10,R97_Object_140
16913,2154.948,1.261,0.470,0.722,48.730,197113228,AT-SPG,10,G98_Waffentrager_E100
16961,1910.824,0.831,1.210,0.480,49.226,3341596,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.691,1.282,1.282,1.094,57.267,1542611,mediumTank,3,G83_Pz_IV_AusfA
17217,1418.650,0.860,2.602,0.569,48.535,55006864,lightTank,10,F88_AMX_13_105
17425,397.706,1.001,1.287,0.941,55.982,5133872,mediumTank,4,G80_Pz_IV_AusfD
17473,828.566,0.731,2.528,0.743,51.627,123149443,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.790,0.932,1.353,0.744,51.211,52289818,mediumTank,9,R104_Object_430_II
17729,2023.655,1.148,0.722,0.567,50.818,9656840,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.447,1.319,0.792,1.225,56.740,7502457,AT-SPG,4,G101_StuG_III
17953,786.776,0.726,2.509,0.772,51.913,225331895,lightTank,8,A97_M41_Bulldog
17985,515.312,0.746,2.217,0.696,53.840,17176884,lightTank,6,F109_AMD_Panhard_178B
18177,1025.014,0.708,2.516,0.636,50.861,155316720,lightTank,9,R109_T54S
18193,509.763,1.029,1.210,0.941,54.526,203254838,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.278,0.671,2.277,0.601,50.465,220072100,lightTank,9,A100_T49
18241,706.880,0.770,2.599,0.697,52.790,16496176,lightTank,7,F107_Hotchkiss_EBR
18433,785.215,0.704,2.662,0.808,52.445,95836896,lightTank,8,R107_LTB
18449,979.340,0.684,2.593,0.698,50.922,59861093,lightTank,9,G103_RU_251
18465,274.126,1.016,0.103,1.717,55.872,237951,SPG,3,A108_T18_HMC
18497,857.329,0.681,2.670,0.677,51.665,8063671,lightTank,8,F110_Lynx_6x6
18689,630.838,1.173,1.272,0.958,56.629,105438696,heavyTank,6,R13_KV-1s
18705,1665.774,0.899,0.728,0.514,52.686,28658115,heavyTank,9,G110_Typ_205
18721,399.408,0.992,0.110,1.254,54.699,2125643,SPG,4,A27_T82
18753,1015.040,0.758,3.525,0.844,53.186,4224959,lightTank,9,F100_Panhard_EBR_90
18961,779.756,0.690,2.000,0.699,51.642,93559123,lightTank,7,G113_SP_I_C
19009,1345.412,0.803,3.934,0.702,51.323,4793217,lightTank,10,F108_Panhard_EBR_105
19201,1272.582,0.795,3.222,0.690,50.088,32681911,lightTank,10,R132_VNII_100LT
19217,2067.117,1.071,0.598,0.563,49.060,262468651,AT-SPG,10,G121_Grille_15_L63
19457,746.929,0.866,2.288,0.775,52.665,35356375,lightTank,7,R131_Tank_Gavalov
19473,1997.253,0.896,1.020,0.423,51.008,20997213,heavyTank,10,G134_PzKpfw_VII
19489,1366.946,0.747,2.668,0.534,48.566,24500685,lightTank,10,A116_XM551
19713,1638.519,0.894,1.108,0.529,52.746,101136725,heavyTank,9,R151_Object_257_2
19729,1302.765,0.851,0.781,0.560,53.987,61053601,heavyTank,8,G115_Typ_205B
19745,695.355,0.791,2.817,0.727,52.472,10199443,lightTank,7,A112_T71E2R
19969,2011.065,1.016,1.409,0.534,50.697,71157868,mediumTank,10,R148_Object_430_U
19985,1275.807,0.711,3.000,0.632,47.993,3820110,lightTank,10,G125_Spz_57_Rh
20225,2141.917,1.027,1.217,0.418,52.612,40497183,AT-SPG,10,R149_Object_268_4
20241,854.515,0.693,2.728,0.674,52.181,15111536,lightTank,8,G126_HWK_12
20481,1262.827,0.807,0.850,0.502,52.500,36195691,heavyTank,8,R139_IS_M
20737,1665.731,0.889,0.972,0.449,52.613,39185232,heavyTank,9,R153_Object_705
20993,2020.293,0.910,1.081,0.348,50.563,22335989,heavyTank,10,R145_Object_705_A
21249,1720.180,0.994,0.851,0.579,52.273,42837735,AT-SPG,9,R93_Object263
21505,1735.284,1.046,1.336,0.617,52.760,119143641,mediumTank,9,R96_Object_430
21761,1856.391,1.013,1.232,0.668,49.257,2869057,mediumTank,10,R144_K_91
22017,2014.275,0.904,1.474,0.429,49.721,34686914,heavyTank,10,R155_Object_277
43329,231.908,1.214,2.204,2.983,57.740,150,lightTank,2,F111_AM39_Gendron_Somua
43585,921.542,0.758,3.144,0.801,52.476,20636842,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.907,1.040,1.628,1.112,56.901,798250,lightTank,3,R161_T_116
45057,1521.587,1.080,0.495,0.635,51.120,90866872,AT-SPG,8,R159_SU_130PM
45313,529.326,0.769,2.878,0.709,54.464,37020609,lightTank,6,R160_T_50_2
45569,887.524,0.741,2.951,0.679,52.781,13989320,lightTank,8,R158_LT_432
46593,1174.660,1.109,1.105,0.518,56.002,76090,heavyTank,7,R156_IS_2M
46609,1205.809,0.864,0.958,0.534,54.985,5281,mediumTank,8,G142_M48RPz
46849,2624.733,1.213,1.305,0.439,57.491,1598879,heavyTank,10,R157_Object_279R
47105,526.698,0.959,1.327,0.778,54.859,15245970,mediumTank,5,R154_T_34E_1943
47361,1251.183,0.846,0.996,0.600,51.684,10124002,mediumTank,8,R146_STG_Tday
47377,906.581,0.677,2.602,0.555,51.495,1315589,lightTank,8,G140_HWK_30
47617,1266.658,0.859,1.018,0.610,51.593,4459186,mediumTank,8,R146_STG
47633,265.948,1.423,1.302,1.458,57.202,6758527,lightTank,2,G139_MKA
47873,314.889,1.193,1.175,0.874,55.795,38322744,mediumTank,3,R143_T_29
48129,713.683,0.948,1.164,0.858,53.691,109943,mediumTank,6,R140_M4_Loza
48145,1279.429,0.822,0.766,0.526,53.233,1884737,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.441,0.962,0.651,0.515,52.084,1083370,AT-SPG,8,R135_T_103
48401,1396.334,0.968,0.706,0.764,51.398,4844681,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1420.199,0.902,1.014,0.479,53.568,81541864,heavyTank,8,R134_Object_252K
48913,1280.013,0.815,0.763,0.518,52.135,19623391,heavyTank,8,G138_VK168_02
49169,814.426,0.942,1.008,0.632,54.378,92396092,heavyTank,6,G136_Tiger_131
49409,1337.593,0.982,1.094,0.608,52.978,1500130,heavyTank,8,R61_Object252_BF
49665,1406.536,0.902,0.999,0.495,53.834,18394377,heavyTank,8,R134_Object_252U
49921,1064.985,0.962,1.135,0.562,53.624,2378853,heavyTank,7,R133_KV_122
49937,1091.195,0.781,1.272,0.811,51.437,748672,mediumTank,8,G119_Panzer58_BF
50193,1431.684,0.995,0.557,0.626,51.106,379501972,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.127,1.255,1.187,1.242,57.130,15127178,lightTank,2,R125_T_45
50961,854.282,0.649,2.505,0.598,51.189,36761801,lightTank,8,G120_M41_90_GrandFinal
51201,605.192,1.251,1.292,1.256,57.864,2345416,heavyTank,5,R38_KV-220_beta
51345,773.633,0.999,1.456,0.907,54.338,7638243,mediumTank,6,Pl16_T34_85_Rudy
51361,1352.424,1.006,1.290,0.690,51.601,60861957,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.445,1.160,1.098,1.313,55.553,45533304,mediumTank,5,R32_Matilda_II_LL
51473,633.649,1.152,1.853,0.882,55.072,2998898,mediumTank,5,G32_PzV_PzIV
51489,223.924,1.298,2.416,1.235,56.704,6619926,lightTank,2,A19_T2_lt
51553,514.386,0.937,1.062,1.100,52.970,26076181,mediumTank,5,J12_Chi_Nu_Kai
51569,740.139,0.944,1.335,0.811,52.924,25681615,mediumTank,6,Cz01_Skoda_T40
51585,781.486,1.038,0.978,0.864,53.297,47910542,mediumTank,6,S01_Strv_74_A2
51713,596.130,1.169,1.163,1.322,55.035,121535912,heavyTank,5,R33_Churchill_LL
51729,329.811,1.640,1.442,2.262,63.041,4473286,lightTank,3,G36_PzII_J
51745,505.950,1.036,1.382,1.117,55.953,11386001,mediumTank,5,A62_Ram-II
51825,1273.752,0.936,1.078,0.592,51.207,3450991,mediumTank,8,Cz13_T_27
51841,205.397,1.157,1.421,1.086,57.533,740557,lightTank,2,S15_L_60
51985,356.611,1.454,1.364,1.553,58.910,35208060,mediumTank,3,G34_S35_captured
52001,303.149,1.089,1.623,1.222,55.450,14093115,lightTank,3,A33_MTLS-1G14
52065,1133.895,0.814,1.160,0.864,51.184,11149023,mediumTank,8,J18_STA_2_3
52097,1473.740,0.973,0.489,0.789,51.288,116107639,AT-SPG,8,S22_Strv_S1
52225,305.278,1.292,2.142,1.313,56.297,1570721,lightTank,3,R34_BT-SV
52241,482.218,1.575,1.576,1.620,57.074,28928239,heavyTank,4,G35_B-1bis_captured
52257,473.675,1.015,1.601,1.035,54.804,10896961,mediumTank,5,A44_M4A2E4
52321,803.802,0.969,1.022,0.792,54.459,21757897,heavyTank,6,J19_Tiger_I_Jpn
52353,1157.102,0.835,1.182,1.033,52.227,14116,mediumTank,8,S23_Strv_81
52481,376.163,1.272,1.468,1.670,54.471,27575092,lightTank,4,R31_Valentine_LL
52497,308.071,1.875,1.658,2.814,55.536,13125053,lightTank,2,G33_H39_captured
52513,1246.786,0.815,1.156,0.650,51.488,18940974,heavyTank,8,A45_M6A2E1
52561,1708.118,1.017,0.574,0.821,51.764,127972220,AT-SPG,9,GB32_Tortoise
52577,1243.544,0.752,1.442,0.512,52.907,278430,heavyTank,8,J29_Nameless
52609,1119.724,0.744,1.283,0.641,52.255,6098194,mediumTank,8,S23_Strv_81_sabaton
52737,254.746,1.052,1.614,1.574,54.816,1158870,lightTank,3,R67_M3_LL
52769,279.696,1.112,2.495,1.552,57.391,7320970,lightTank,3,A43_M22_Locust
52817,361.316,0.923,1.381,1.337,56.726,746833,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.489,0.767,1.810,0.639,52.296,129745,mediumTank,8,J30_Edelweiss
52865,1508.993,1.035,1.029,0.516,52.757,3621889,heavyTank,8,S25_EMIL_51
52993,364.477,1.101,2.427,0.962,55.571,1007772,mediumTank,4,R68_A-32
53121,1327.975,0.957,1.292,0.692,52.103,3348710,mediumTank,8,S26_Lansen_C
53249,1244.828,0.966,1.079,0.916,51.423,277214821,heavyTank,8,R54_KV-5
53505,332.434,1.462,1.599,1.704,55.760,51297183,lightTank,3,R56_T-127
53537,209.883,1.177,1.525,1.226,58.126,1442536,lightTank,2,A74_T1_E6
53585,529.011,1.084,0.782,1.413,54.549,18988577,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.745,1.229,0.816,1.362,53.198,11796264,AT-SPG,5,R78_SU_85I
53793,1129.647,0.846,1.308,0.901,51.880,2056783,mediumTank,8,A81_T95_E2
53841,822.406,1.061,0.577,1.250,52.747,23826352,heavyTank,6,GB63_TOG_II
54017,645.925,1.283,1.393,1.133,58.310,27506981,heavyTank,5,R38_KV-220
54033,615.816,1.148,1.880,0.830,55.881,33406,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.239,1.011,0.763,1.181,53.895,19951092,AT-SPG,7,GB71_AT_15A
54273,408.828,1.867,0.945,1.505,58.548,1669170,AT-SPG,3,R50_SU76I
54289,1267.184,0.796,0.881,0.817,51.833,683522584,heavyTank,8,G51_Lowe
54353,607.396,1.237,1.569,1.157,56.753,20753464,heavyTank,5,GB51_Excelsior
54529,244.984,1.378,1.404,1.500,56.355,34919180,lightTank,2,R84_Tetrarch_LL
54545,522.975,1.001,1.528,1.117,54.775,101867526,mediumTank,5,G46_T-25
54609,309.502,1.240,0.128,1.557,56.591,1181316,SPG,3,GB78_Sexton_I
54785,812.597,1.084,0.556,0.753,53.394,81466692,AT-SPG,6,R49_SU100Y
54801,269.587,1.106,2.746,1.574,58.818,3924859,lightTank,3,G50_T-15
54865,203.269,1.352,1.594,1.255,56.293,6768524,lightTank,2,GB76_Mk_VIC
55057,534.661,1.060,1.225,1.224,52.818,1088437,mediumTank,5,G70_PzIV_Hydro
55073,202.400,1.337,1.649,1.263,57.251,5662545,lightTank,2,A93_T7_Combat_Car
55121,999.939,0.905,1.074,1.048,53.719,73172901,heavyTank,7,GB52_A45
55297,1067.126,1.140,0.764,0.888,52.855,261777131,AT-SPG,7,R89_SU122_44
55313,1253.509,0.918,0.769,1.051,51.120,129790082,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.927,1.242,1.430,1.507,51.924,688975893,AT-SPG,7,G48_E-25
55633,1150.200,0.784,1.242,0.776,51.709,95730684,mediumTank,8,GB70_N_FV4202_105
55841,1948.073,1.000,1.281,0.643,49.493,2292499,mediumTank,10,A95_T95_E6
55889,752.397,1.063,2.189,0.954,55.589,56599610,mediumTank,6,GB85_Cromwell_Berlin
56081,1392.414,0.846,0.940,0.379,52.708,1082945,heavyTank,8,G141_VK7501K
56097,694.912,0.951,1.279,1.035,54.328,5814445,mediumTank,6,A104_M4A3E8A
56145,772.122,0.959,0.962,0.999,53.556,4200806,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.667,0.983,0.730,1.182,52.262,25212663,AT-SPG,7,A101_M56
56577,273.905,1.190,1.313,1.553,55.792,45514857,lightTank,3,R86_LTP
56609,1013.245,0.942,0.785,0.803,53.685,70530676,AT-SPG,7,A102_T28_concept
56657,1259.271,0.791,1.174,0.571,52.137,23411521,heavyTank,8,GB93_Caernarvon_AX
56913,1184.100,0.790,1.360,0.645,52.793,9888021,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.038,1.027,0.713,0.978,52.314,101386914,AT-SPG,6,G41_DickerMax
57121,1136.225,0.809,1.247,0.879,51.904,12690192,mediumTank,8,A63_M46_Patton_KR
57169,804.993,1.018,0.971,0.781,53.649,445598,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.396,0.927,1.029,1.191,52.907,21705606,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.437,0.782,1.314,0.750,51.017,107129860,mediumTank,8,A111_T25_Pilot
57425,1616.719,1.103,1.065,0.649,55.091,1463872,mediumTank,8,GB97_Chimera
57617,907.316,0.986,1.317,1.068,53.376,26461720,mediumTank,7,G78_Panther_M10
57633,687.408,0.666,2.755,0.696,52.577,45707,lightTank,7,A112_T71E2
57681,884.485,1.160,0.770,1.003,54.571,2004549,AT-SPG,6,GB96_Excalibur
57889,795.122,0.683,2.984,0.745,52.219,9156274,lightTank,8,A99_T92_LT
57937,2288.100,1.053,1.392,0.495,52.050,4044020,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.342,1.080,1.304,0.764,54.804,68227414,mediumTank,6,R108_T34_85M
58369,1955.356,0.873,1.498,0.505,49.782,22088826,heavyTank,10,R110_Object_260
58449,846.736,0.670,2.546,0.690,52.210,42131,lightTank,8,GB101_FV1066_Senlac
58625,1307.665,0.946,0.441,0.651,51.455,38240,AT-SPG,8,R111_ISU130
58641,1979.163,0.934,1.030,0.420,51.383,8929662,heavyTank,10,G92_VK7201
58657,1267.607,0.772,1.221,0.487,52.895,12821654,heavyTank,8,A115_Chrysler_K_GF
58705,1009.416,0.668,2.683,0.713,52.426,508007,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.474,0.896,1.041,0.669,53.748,6845096,heavyTank,8,R113_Object_730
58913,1220.576,0.801,1.229,0.697,52.954,21027230,heavyTank,8,A117_T26E5
58961,1340.531,0.737,2.584,0.559,51.044,189695,lightTank,10,GB100_Manticore
59137,1130.526,1.056,1.081,0.724,54.577,31422873,heavyTank,7,R71_IS_2B
59169,1222.802,0.816,1.248,0.741,53.203,7286074,heavyTank,8,A117_T26E5_Patriot
59393,786.470,1.016,1.458,0.914,54.740,41967791,mediumTank,6,R117_T34_85_Rudy
59425,1279.807,0.756,0.837,0.526,51.816,6786282,heavyTank,8,A13_T34_hvy_BF
59473,855.356,0.655,2.373,0.699,52.329,1031481,lightTank,8,GB102_LHMTV
59649,1053.493,1.110,0.593,0.821,52.922,12966950,AT-SPG,7,R116_ISU122C_Berlin
59665,318.671,1.254,1.347,1.094,56.502,1274599,mediumTank,3,G100_Gtraktor_Krupp
59681,743.885,0.966,1.188,0.820,54.956,3858270,mediumTank,6,A118_M4_Thunderbolt
59729,655.562,0.671,2.200,0.787,52.488,728719,lightTank,7,GB104_GSR_3301_Setter
59905,1144.957,0.849,1.239,0.769,52.256,76880869,mediumTank,8,R112_T54_45
59937,1049.208,1.014,1.183,0.749,55.716,470326,mediumTank,7,A121_M26_Cologne
60161,887.561,1.143,1.051,0.953,57.559,35987,heavyTank,6,R114_Object_244
60177,1107.129,0.805,1.086,0.904,50.890,31539949,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.167,0.808,1.257,0.468,53.501,307974,heavyTank,8,A115_Chrysler_K
60417,1430.913,1.002,0.934,0.504,53.670,28486060,heavyTank,8,R115_IS-3_auto
60433,221.474,1.217,1.839,1.513,58.372,1209923,lightTank,2,G108_PzKpfwII_AusfD
60449,1523.402,1.065,0.760,0.571,53.598,24787714,AT-SPG,8,A122_TS-5
60689,533.449,1.097,0.627,1.488,53.383,17348838,AT-SPG,5,G104_Stug_IV
60737,796.074,1.053,1.333,0.751,55.322,72520,mediumTank,6,F113_Bretagne_Panther
60929,258.411,1.049,1.779,0.930,55.695,31061116,lightTank,3,R105_BT_7A
60945,1558.937,0.958,1.370,0.742,51.532,71907869,mediumTank,9,G105_T-55_NVA_DDR
60993,845.353,1.116,1.120,0.442,53.681,2012,mediumTank,6,F85_M4A1_FL10
61217,904.113,1.186,0.971,0.876,55.130,656054,AT-SPG,6,A123_T78
61249,619.386,1.170,0.843,0.938,54.246,16187805,AT-SPG,5,F112_M10_RBFM
61441,484.872,1.230,1.081,1.012,56.604,13042974,mediumTank,4,R118_T28_F30
61457,492.530,0.939,1.247,1.010,54.459,458957,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1112.058,0.933,1.095,0.597,54.570,1753540,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.232,0.756,3.075,0.871,53.170,30686695,lightTank,8,F97_ELC_EVEN_90
61697,1884.723,1.027,1.606,0.774,53.117,3507865,mediumTank,10,R120_T22SR_A22
61713,1043.623,1.008,0.556,1.049,52.573,12871576,AT-SPG,7,G109_Steyr_WT
61729,1801.282,0.906,1.117,0.495,52.055,970258,heavyTank,9,A125_AEP_1
61761,1385.553,0.957,0.680,0.745,51.494,9589188,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.940,0.878,1.430,0.760,52.076,13256348,mediumTank,8,R122_T44_100
61969,1176.654,0.937,0.826,1.309,50.176,347813,AT-SPG,8,G112_KanonenJagdPanzer
61985,1498.936,0.934,1.241,0.402,55.356,8874,heavyTank,8,A124_T54E2
62001,867.227,0.706,2.575,0.692,51.143,501340,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1251.978,0.788,1.016,0.653,53.070,6345364,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.852,0.826,0.706,0.756,53.699,7733,AT-SPG,8,R121_KV4_KTT
62241,1319.090,0.904,1.295,0.615,52.166,241079,mediumTank,8,A127_TL_1_LPC
62273,1492.544,1.067,0.729,0.594,52.806,19069280,heavyTank,8,F84_Somua_SM
62481,1474.414,1.036,0.528,0.589,51.691,4496061,AT-SPG,8,G114_Skorpian
62529,1353.597,0.991,1.064,0.688,51.768,72134553,mediumTank,8,F19_Lorraine40t
62785,1283.599,0.780,1.017,0.558,53.070,24588990,heavyTank,8,F74_AMX_M4_1949
62977,1226.171,0.901,1.531,0.719,52.339,66249106,mediumTank,8,R127_T44_100_P
62993,1096.226,0.947,1.068,0.845,54.512,7102979,heavyTank,7,G118_VK4503
63041,1251.148,0.849,0.841,0.644,51.166,86361339,mediumTank,8,F73_M4A1_Revalorise
63233,1250.724,0.795,0.885,0.673,53.300,151763,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.100,1.000,1.075,1.059,54.638,2073709,mediumTank,5,G116_Turan_III_prot
63281,1429.027,1.065,0.796,0.678,52.608,56056503,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.168,0.785,2.392,0.798,52.075,21960736,lightTank,7,F69_AMX13_57_100_GrandFinal
