tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.093,1.000,1.606,1.353,58.507,6298093,lightTank,3,G82_Pz_II_AusfG
13089,2047.347,1.002,0.785,0.535,49.191,185481106,AT-SPG,10,A83_T110E4
13121,318.749,1.207,1.055,1.449,58.213,1977789,mediumTank,3,F44_Somua_S35
13137,1656.602,0.997,0.557,0.821,49.903,16875038,AT-SPG,9,GB81_FV4004
13313,1167.043,0.886,1.249,0.873,50.386,79741676,mediumTank,8,R60_Object416
13329,401.812,1.143,1.007,1.273,55.629,3323242,heavyTank,4,G90_DW_II
13345,1144.633,0.850,0.992,0.961,51.374,550653780,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.545,1.061,0.512,1.478,54.164,9008105,AT-SPG,5,GB44_Archer
13569,2055.738,1.046,0.760,0.639,48.275,219166561,AT-SPG,10,R88_Object268
13585,369.499,1.067,1.545,1.233,57.467,1215993,mediumTank,4,G86_VK2001DB
13825,1784.060,0.954,1.402,0.730,48.650,310379051,mediumTank,10,R87_T62A
13841,1130.751,0.817,1.163,0.964,51.335,74296732,mediumTank,8,G88_Indien_Panzer
13857,2092.107,1.026,0.737,0.505,50.700,72639585,AT-SPG,10,A85_T110E3
13889,2083.645,1.110,0.816,0.609,49.621,113643747,AT-SPG,10,F64_AMX_50Fosh_155
13905,2058.361,1.074,0.443,0.435,48.445,5420539,AT-SPG,10,GB83_FV4005
14097,707.318,0.959,1.539,1.069,54.610,39754489,mediumTank,6,G87_VK3002DB_V1
14113,1860.802,0.958,1.327,0.698,49.039,54481296,mediumTank,10,A120_M48A5
14145,416.910,0.599,2.432,0.715,53.242,259908836,lightTank,5,F62_ELC_AMX
14161,985.705,0.978,0.860,1.182,52.331,11864823,AT-SPG,7,GB41_Challenger
14353,667.403,0.594,1.964,0.656,51.563,6795526,lightTank,7,G85_Auf_Panther
14401,1405.533,0.869,0.040,0.901,50.650,188867936,SPG,9,F67_Bat_Chatillon155_55
14417,771.236,0.979,0.875,1.185,52.560,20312538,AT-SPG,6,GB45_Achilles_IIC
14609,1851.698,0.973,1.356,0.843,48.675,54181036,mediumTank,10,G89_Leopard1
14625,1166.507,0.915,1.250,0.991,50.948,247944035,mediumTank,8,A90_T69
14657,391.668,0.979,0.099,1.488,54.587,19383620,SPG,4,F66_AMX_Ob_Am105
14673,1356.545,0.976,0.759,0.992,50.938,41699760,AT-SPG,8,GB80_Charioteer
14865,1515.690,0.898,1.193,0.841,50.742,69753151,mediumTank,9,G91_Pro_Ag_A
14881,2019.802,1.048,0.837,0.606,48.654,373751662,heavyTank,10,A67_T57_58
14913,386.665,0.936,0.871,1.151,55.073,2649740,mediumTank,4,F70_SARL42
15105,299.402,1.217,1.317,1.482,56.753,9829691,lightTank,3,R43_T-70
15121,187.828,1.132,0.167,1.155,55.365,160889,SPG,2,G93_GW_Mk_VIe
15137,492.128,0.580,2.078,0.646,52.567,33303524,lightTank,6,A71_T21
15169,225.710,1.302,0.814,1.700,58.079,195700,lightTank,2,F50_FCM36_20t
15361,230.575,1.318,1.298,1.635,59.168,6361603,lightTank,2,R42_T-60
15377,1197.003,0.835,0.032,0.687,50.767,133695660,SPG,8,G94_GW_Tiger_P
15393,1612.227,1.046,0.949,0.732,50.524,328331602,heavyTank,9,A89_T54E1
15425,1844.446,0.950,1.317,0.771,49.504,12294443,mediumTank,10,F72_AMX_30
15441,1160.353,0.809,1.099,0.788,52.687,1819478,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.004,1.138,1.472,0.851,51.301,19403384,mediumTank,10,R95_Object_907
15633,417.837,1.060,0.091,1.536,55.002,31636432,SPG,4,G95_Pz_Sfl_IVb
15649,710.110,0.680,2.318,0.649,51.389,313526464,lightTank,7,A103_T71E1
15681,1570.869,0.933,1.285,0.779,51.595,63906431,mediumTank,9,F71_AMX_30_prototype
15697,2154.660,0.961,1.019,0.586,49.616,4356346,heavyTank,10,GB91_Super_Conqueror
15873,333.935,0.931,1.481,1.281,55.759,9890116,lightTank,4,R44_T80
15889,718.940,0.937,1.305,1.004,53.278,45656107,mediumTank,6,G96_VK3002M
15905,1884.037,0.981,1.218,0.779,48.838,3154239,mediumTank,10,A92_M60
15937,230.285,1.374,0.930,1.896,59.095,643375,lightTank,2,F49_RenaultR35
15953,2193.403,1.043,0.729,0.661,52.490,612700,AT-SPG,10,GB92_FV217
16129,984.425,0.877,0.040,0.843,51.612,103115042,SPG,7,R91_SU14_1
16145,590.734,1.054,0.662,1.044,52.433,77683812,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.882,0.876,0.036,0.777,50.611,223545038,SPG,9,A88_M53_55
16385,580.613,1.026,0.082,1.209,53.507,34544469,SPG,5,R100_SU122A
16401,1748.371,1.030,0.538,0.809,50.325,358440894,AT-SPG,9,G97_Waffentrager_IV
16417,807.375,1.006,0.066,1.286,53.568,137891718,SPG,6,A87_M44
16449,1244.087,0.770,0.710,0.602,52.019,161117,heavyTank,8,F81_Char_de_65t
16641,472.380,0.641,2.604,0.754,52.770,31179141,lightTank,6,R101_MT25
16657,1503.672,1.097,0.480,0.938,51.096,774984104,AT-SPG,8,G99_RhB_Waffentrager
16673,542.657,0.607,2.213,0.695,52.539,208552970,lightTank,6,A94_T37
16705,1957.268,1.045,1.178,0.602,55.254,166914,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.788,0.991,1.439,0.779,48.590,281466875,mediumTank,10,R97_Object_140
16913,2159.817,1.259,0.468,0.702,48.780,250148666,AT-SPG,10,G98_Waffentrager_E100
16961,2089.662,0.896,1.232,0.522,51.198,23676,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.621,1.286,1.277,1.053,57.738,1217414,mediumTank,3,G83_Pz_IV_AusfA
17217,1587.594,0.984,2.457,0.690,48.341,10024474,lightTank,10,F88_AMX_13_105
17425,398.144,1.001,1.286,0.931,55.992,4788930,mediumTank,4,G80_Pz_IV_AusfD
17473,886.748,0.790,2.341,0.743,52.226,50460427,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.346,0.951,1.381,0.761,51.754,43521018,mediumTank,9,R104_Object_430_II
17729,2115.931,1.237,0.721,0.604,51.121,2829250,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.933,1.309,0.794,1.207,56.993,7172976,AT-SPG,4,G101_StuG_III
17953,794.587,0.736,2.493,0.746,52.024,295037008,lightTank,8,A97_M41_Bulldog
18177,1038.330,0.719,2.357,0.632,50.925,137520016,lightTank,9,R109_T54S
18193,509.083,1.028,1.212,0.931,54.525,214954013,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.130,0.672,2.065,0.594,50.529,191106422,lightTank,9,A100_T49
18433,792.315,0.719,2.630,0.797,52.633,98763216,lightTank,8,R107_LTB
18449,987.627,0.694,2.479,0.685,51.269,63875248,lightTank,9,G103_RU_251
18465,281.538,1.035,0.115,1.869,56.305,170530,SPG,3,A108_T18_HMC
18689,638.814,1.193,1.273,0.965,56.728,96269554,heavyTank,6,R13_KV-1s
18705,1733.664,0.938,0.727,0.482,53.786,8208316,heavyTank,9,G110_Typ_205
18721,405.615,0.992,0.112,1.298,54.918,1522888,SPG,4,A27_T82
18961,808.397,0.694,1.929,0.674,51.833,94024505,lightTank,7,G113_SP_I_C
19201,1397.251,0.871,3.064,0.759,49.219,9272737,lightTank,10,R132_VNII_100LT
19217,2125.050,1.116,0.629,0.580,49.065,211436281,AT-SPG,10,G121_Grille_15_L63
19457,804.528,0.951,2.182,0.799,52.681,8938504,lightTank,7,R131_Tank_Gavalov
19473,2118.178,0.957,1.028,0.460,52.333,8310102,heavyTank,10,G134_PzKpfw_VII
19489,1490.725,0.830,2.537,0.603,47.821,6082517,lightTank,10,A116_XM551
19729,1348.680,0.875,0.780,0.548,55.106,26630414,heavyTank,8,G115_Typ_205B
19745,752.758,0.859,2.752,0.791,52.205,651815,lightTank,7,A112_T71E2R
19985,1386.258,0.775,2.904,0.647,47.327,2104718,lightTank,10,G125_Spz_57_Rh
20241,919.609,0.757,2.548,0.680,52.625,7145361,lightTank,8,G126_HWK_12
47361,1326.459,0.877,0.974,0.581,52.687,3207972,mediumTank,8,R146_STG_Tday
47617,1315.247,0.865,0.977,0.595,52.581,729692,mediumTank,8,R146_STG
47873,331.218,1.268,1.179,0.990,56.252,100993,mediumTank,3,R143_T_29
48129,735.448,0.917,1.129,0.646,57.025,2811,mediumTank,6,R140_M4_Loza
48145,1367.289,0.771,0.659,0.449,55.770,230,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1481.910,0.960,0.993,0.541,54.087,27461390,heavyTank,8,R134_Object_252K
48913,1278.901,0.831,0.610,0.644,51.149,410,heavyTank,8,G138_VK168_02
49169,844.598,0.950,1.001,0.611,54.669,40649729,heavyTank,6,G136_Tiger_131
49409,1363.792,1.021,1.099,0.683,53.542,680393,heavyTank,8,R61_Object252_BF
49665,1464.459,0.956,0.991,0.538,54.476,7771281,heavyTank,8,R134_Object_252U
49921,1075.553,0.978,1.128,0.610,53.260,914897,heavyTank,7,R133_KV_122
49937,1123.659,0.807,1.279,0.834,51.497,659247,mediumTank,8,G119_Panzer58_BF
50193,1481.662,1.045,0.587,0.663,51.685,184082555,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.256,1.261,1.166,1.159,57.329,12135613,lightTank,2,R125_T_45
50961,861.233,0.637,2.398,0.585,51.195,27479450,lightTank,8,G120_M41_90_GrandFinal
51201,606.899,1.259,1.288,1.256,58.029,2436306,heavyTank,5,R38_KV-220_beta
51457,531.934,1.175,1.099,1.304,55.773,49244628,mediumTank,5,R32_Matilda_II_LL
51473,570.808,0.925,1.690,0.894,52.667,2388687,mediumTank,5,G32_PzV_PzIV
51489,218.140,1.249,2.415,1.180,56.986,6350276,lightTank,2,A19_T2_lt
51553,517.836,0.944,1.062,1.080,52.950,29813056,mediumTank,5,J12_Chi_Nu_Kai
51569,753.788,0.961,1.347,0.809,52.972,24157249,mediumTank,6,Cz01_Skoda_T40
51585,792.517,1.057,0.986,0.908,53.596,28747354,mediumTank,6,S01_Strv_74_A2
51713,597.276,1.183,1.161,1.326,55.151,136680500,heavyTank,5,R33_Churchill_LL
51729,330.081,1.664,1.507,2.210,63.955,4108164,lightTank,3,G36_PzII_J
51745,508.394,1.047,1.383,1.093,56.076,13364499,mediumTank,5,A62_Ram-II
51841,205.516,1.157,1.355,0.970,57.807,751294,lightTank,2,S15_L_60
51985,352.640,1.444,1.365,1.514,59.020,34920093,mediumTank,3,G34_S35_captured
52065,1138.784,0.826,1.124,0.882,51.141,10057135,mediumTank,8,J18_STA_2_3
52097,1527.668,1.018,0.487,0.817,51.914,34953551,AT-SPG,8,S22_Strv_S1
52225,310.174,1.326,2.123,1.275,56.480,1654899,lightTank,3,R34_BT-SV
52241,485.129,1.578,1.578,1.626,58.053,23981518,heavyTank,4,G35_B-1bis_captured
52257,475.680,1.024,1.594,1.027,54.900,11654271,mediumTank,5,A44_M4A2E4
52321,813.979,0.976,1.022,0.807,54.608,18832890,heavyTank,6,J19_Tiger_I_Jpn
52353,1195.698,0.850,1.206,0.952,52.261,17733,mediumTank,8,S23_Strv_81
52481,375.935,1.272,1.476,1.638,54.524,27353263,lightTank,4,R31_Valentine_LL
52497,307.138,1.862,1.662,2.741,55.257,15803817,lightTank,2,G33_H39_captured
52513,1244.950,0.823,1.140,0.678,51.498,18426358,heavyTank,8,A45_M6A2E1
52561,1693.096,1.001,0.560,0.818,51.470,126454353,AT-SPG,9,GB32_Tortoise
52609,1170.259,0.759,1.272,0.594,52.908,2759054,mediumTank,8,S23_Strv_81_sabaton
52737,252.747,1.066,1.600,1.531,54.838,1254742,lightTank,3,R67_M3_LL
52769,276.177,1.101,2.495,1.462,57.436,6896471,lightTank,3,A43_M22_Locust
52817,363.875,0.918,1.387,1.349,56.656,394926,mediumTank,4,GB33_Sentinel_AC_I
52993,360.521,1.093,2.411,0.948,55.688,1076097,mediumTank,4,R68_A-32
53249,1247.507,0.969,1.073,0.906,51.441,331715980,heavyTank,8,R54_KV-5
53505,336.248,1.489,1.603,1.657,55.834,54508821,lightTank,3,R56_T-127
53537,208.851,1.174,1.498,1.197,58.321,1632340,lightTank,2,A74_T1_E6
53585,533.623,1.096,0.784,1.406,54.744,20058800,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.358,1.228,0.814,1.357,53.210,12675037,AT-SPG,5,R78_SU_85I
53793,1156.851,0.869,1.306,0.901,51.951,2027740,mediumTank,8,A81_T95_E2
53841,826.109,1.065,0.577,1.237,52.789,27280205,heavyTank,6,GB63_TOG_II
54017,647.046,1.307,1.373,1.176,58.867,26570902,heavyTank,5,R38_KV-220
54033,616.393,1.143,1.773,0.816,55.301,24817,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.090,1.008,0.753,1.195,53.789,20157139,AT-SPG,7,GB71_AT_15A
54273,411.087,1.886,0.947,1.494,58.677,1848579,AT-SPG,3,R50_SU76I
54289,1265.913,0.807,0.856,0.841,51.659,727154837,heavyTank,8,G51_Lowe
54353,608.470,1.255,1.566,1.175,56.795,21080598,heavyTank,5,GB51_Excelsior
54529,244.680,1.378,1.389,1.460,56.384,42325059,lightTank,2,R84_Tetrarch_LL
54545,527.836,1.015,1.526,1.099,54.877,114939813,mediumTank,5,G46_T-25
54609,306.761,1.152,0.124,1.643,56.174,1079047,SPG,3,GB78_Sexton_I
54785,819.468,1.088,0.569,0.755,53.634,87068359,AT-SPG,6,R49_SU100Y
54801,266.221,1.100,2.756,1.477,59.232,3943311,lightTank,3,G50_T-15
54865,201.734,1.336,1.565,1.199,56.740,7249067,lightTank,2,GB76_Mk_VIC
55057,538.098,1.071,1.222,1.247,52.579,1018881,mediumTank,5,G70_PzIV_Hydro
55073,199.483,1.314,1.597,1.216,57.617,5486636,lightTank,2,A93_T7_Combat_Car
55121,1008.109,0.908,1.070,1.028,53.804,86479535,heavyTank,7,GB52_A45
55297,1080.953,1.147,0.770,0.881,53.004,294585848,AT-SPG,7,R89_SU122_44
55313,1260.520,0.918,0.767,1.045,51.161,154617511,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.244,1.236,1.415,1.527,51.750,683175425,AT-SPG,7,G48_E-25
55633,1169.772,0.807,1.086,0.834,51.604,59051652,mediumTank,8,GB70_N_FV4202_105
55841,1838.794,0.961,1.061,0.769,49.518,633545,mediumTank,10,A95_T95_E6
55889,774.072,1.096,2.198,0.969,56.072,52648694,mediumTank,6,GB85_Cromwell_Berlin
56097,699.584,0.958,1.288,1.012,54.495,6654679,mediumTank,6,A104_M4A3E8A
56145,791.037,0.982,0.975,1.038,53.877,2849524,mediumTank,6,GB35_Sentinel_AC_IV
56353,1056.250,0.987,0.722,1.239,52.141,17377743,AT-SPG,7,A101_M56
56577,273.370,1.192,1.300,1.509,55.878,53109943,lightTank,3,R86_LTP
56609,1034.526,0.953,0.788,0.814,53.645,54931790,AT-SPG,7,A102_T28_concept
56657,1281.265,0.509,1.339,0.593,50.395,174,heavyTank,8,GB93_Caernarvon_AX
57105,802.017,1.031,0.719,0.984,52.276,106860961,AT-SPG,6,G41_DickerMax
57121,1164.616,0.828,1.248,0.866,52.218,13542653,mediumTank,8,A63_M46_Patton_KR
57361,712.115,0.923,1.035,1.187,52.832,24533947,mediumTank,6,G77_PzIV_Schmalturm
57377,1180.444,0.809,1.293,0.742,51.453,82755441,mediumTank,8,A111_T25_Pilot
57617,895.049,0.958,1.287,1.096,53.385,25098076,mediumTank,7,G78_Panther_M10
57633,711.256,0.688,2.767,0.675,52.495,53037,lightTank,7,A112_T71E2
57889,872.730,0.766,2.952,0.832,52.849,1183369,lightTank,8,A99_T92_LT
58113,832.619,1.057,1.288,0.790,55.211,21793370,mediumTank,6,R108_T34_85M
58369,1997.022,0.918,1.439,0.569,50.190,10589830,heavyTank,10,R110_Object_260
58625,1309.036,0.982,0.408,0.673,49.942,15374,AT-SPG,8,R111_ISU130
58641,1923.852,0.920,1.046,0.461,51.284,7142185,heavyTank,10,G92_VK7201
58657,1328.022,0.799,1.220,0.472,53.661,7618194,heavyTank,8,A115_Chrysler_K_GF
58881,1325.939,0.918,1.047,0.659,54.113,8125326,heavyTank,8,R113_Object_730
58913,1275.291,0.841,1.237,0.710,53.275,14320501,heavyTank,8,A117_T26E5
59137,1159.305,1.079,1.090,0.729,54.868,30199506,heavyTank,7,R71_IS_2B
59169,1270.762,0.850,1.259,0.736,53.646,6108149,heavyTank,8,A117_T26E5_Patriot
59393,801.861,1.037,1.478,0.920,55.195,46679445,mediumTank,6,R117_T34_85_Rudy
59425,1272.647,0.768,0.815,0.593,51.691,3769685,heavyTank,8,A13_T34_hvy_BF
59649,1072.453,1.121,0.598,0.827,53.135,11807673,AT-SPG,7,R116_ISU122C_Berlin
59665,309.809,1.259,1.383,1.085,57.679,491694,mediumTank,3,G100_Gtraktor_Krupp
59681,772.728,0.990,1.189,0.811,55.441,1883235,mediumTank,6,A118_M4_Thunderbolt
59905,1148.275,0.862,1.138,0.817,51.903,58593954,mediumTank,8,R112_T54_45
60161,881.461,1.150,1.040,1.055,58.536,13758,heavyTank,6,R114_Object_244
60177,1126.042,0.818,1.086,0.888,51.167,36084757,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1278.814,0.883,0.929,0.642,53.010,9797732,heavyTank,8,R115_IS-3_auto
60433,220.883,1.207,1.849,1.427,58.616,1214535,lightTank,2,G108_PzKpfwII_AusfD
60689,535.080,1.101,0.636,1.483,53.241,19733787,AT-SPG,5,G104_Stug_IV
60929,255.704,1.030,1.774,0.913,55.836,28671246,lightTank,3,R105_BT_7A
60945,1548.486,0.978,1.266,0.781,52.729,38751993,mediumTank,9,G105_T-55_NVA_DDR
61441,492.376,1.224,1.069,1.054,56.883,8440623,mediumTank,4,R118_T28_F30
61457,499.875,0.958,1.249,1.056,54.244,386585,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1935.474,1.060,1.607,0.767,53.959,4084662,mediumTank,10,R120_T22SR_A22
61713,1070.458,1.034,0.544,1.080,53.050,6160774,AT-SPG,7,G109_Steyr_WT
61761,1425.075,0.976,0.647,0.754,52.499,1671821,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.890,0.875,1.346,0.801,51.818,8384806,mediumTank,8,R122_T44_100
61969,1188.598,0.946,0.836,1.270,50.277,501625,AT-SPG,8,G112_KanonenJagdPanzer
62209,1248.403,0.845,0.731,0.802,53.173,11336,AT-SPG,8,R121_KV4_KTT
62481,1402.492,0.978,0.554,0.925,51.122,33244,AT-SPG,8,G114_Skorpian
62529,1424.789,1.025,1.031,0.696,52.759,21756555,mediumTank,8,F19_Lorraine40t
62785,1298.676,0.802,1.006,0.593,54.659,13021302,heavyTank,8,F74_AMX_M4_1949
62977,1180.405,0.872,1.379,0.759,51.674,26025685,mediumTank,8,R127_T44_100_P
62993,1121.989,0.967,1.061,0.861,54.970,4859847,heavyTank,7,G118_VK4503
63041,1301.130,0.878,0.837,0.661,51.854,49903493,mediumTank,8,F73_M4A1_Revalorise
63233,1268.461,0.802,0.886,0.638,53.646,199486,heavyTank,8,R128_KV4_Kreslavskiy
63249,551.688,1.036,1.101,1.147,54.111,1273364,mediumTank,5,G116_Turan_III_prot
63281,1476.313,1.113,0.768,0.680,53.945,6216243,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.987,0.749,2.215,0.787,51.856,15804267,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.438,0.796,1.075,1.317,58.522,658735,lightTank,3,G117_Toldi_III
63537,1821.061,0.956,1.127,0.735,51.313,405702,mediumTank,10,Ch25_121_mod_1971B
63553,1136.941,0.829,1.415,0.939,51.052,170866450,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1219.180,0.897,1.214,1.240,52.024,4670,mediumTank,8,G119_Panzer58
63793,1087.756,0.830,1.279,0.880,52.572,3380666,mediumTank,8,Ch26_59_Patton
63809,715.329,0.759,2.228,0.809,51.963,31474,lightTank,7,F69_AMX13_57_100
64049,1145.677,0.898,1.351,0.746,51.012,58736664,mediumTank,8,Ch14_T34_3
64065,1222.847,0.906,1.336,1.006,51.170,130482491,heavyTank,8,F65_FCM_50t
64273,1146.919,0.824,1.259,0.905,52.146,30653500,mediumTank,8,G119_Pz58_Mutz
64561,1240.381,0.884,1.302,0.658,53.082,39212139,heavyTank,8,Ch23_112
64817,578.522,0.753,2.557,0.743,52.894,68223297,lightTank,6,Ch24_Type64
65073,1351.480,0.904,1.379,0.469,52.785,147814,heavyTank,8,Ch03_WZ_111_A
