tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1650.894,1.019,0.873,0.785,51.810,83225205,AT-SPG,9,F37_AMX50_Foch
11089,597.121,1.113,0.106,1.528,55.110,83551237,SPG,5,GB28_Bishop
11265,800.878,0.994,0.886,0.837,54.476,244904710,heavyTank,6,R72_T150
11281,492.940,1.274,0.777,1.520,56.132,53038406,AT-SPG,4,G39_Marder_III
11297,1344.971,0.941,0.516,0.899,51.208,321675816,AT-SPG,8,A68_T28_Prototype
11345,943.872,0.886,0.062,1.524,52.415,57791342,SPG,7,GB29_Crusader_5inch
11521,1534.428,0.863,1.140,0.697,50.446,861741492,heavyTank,9,R81_IS8
11537,1382.898,0.993,0.682,0.874,51.206,196557915,AT-SPG,8,G71_JagdPantherII
11553,790.153,1.004,1.215,1.146,53.458,787131668,AT-SPG,6,A41_M18_Hellcat
11585,745.517,0.941,0.613,1.056,53.029,27672148,AT-SPG,6,F34_ARL_V39
11601,1439.433,0.851,0.028,0.783,50.650,56565239,SPG,9,GB30_FV3805
11777,626.448,1.149,0.837,1.083,54.979,604565873,heavyTank,5,R80_KV1
11793,821.650,1.011,0.568,1.106,51.456,143922964,AT-SPG,6,G40_Nashorn
11809,872.584,1.006,1.634,1.193,52.252,2332892,mediumTank,7,A86_T23E3
11841,1594.010,0.943,0.055,0.972,49.861,268070599,SPG,10,F38_Bat_Chatillon155_58
11857,767.403,1.002,0.157,1.851,53.654,252638312,SPG,6,GB77_FV304
12049,2028.523,1.017,0.616,0.432,50.640,288414922,AT-SPG,10,G72_JagdPz_E100
12097,1283.570,0.928,0.738,0.920,51.155,84278686,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.268,0.852,0.029,0.863,51.012,55099339,SPG,8,GB79_FV206
12289,684.551,0.992,1.808,1.063,54.420,51990992,mediumTank,6,R57_A43
12305,1845.512,0.916,1.328,0.676,49.325,133831926,mediumTank,10,G73_E50_Ausf_M
12369,1716.067,0.789,0.023,0.770,50.577,56886848,SPG,10,GB31_Conqueror_Gun
12545,910.823,0.920,1.550,0.824,52.812,62915847,mediumTank,7,R59_A44
12561,265.349,1.180,2.636,1.333,56.359,107288971,lightTank,3,G63_PzI_ausf_C
12577,504.890,0.975,1.727,0.916,55.919,1255841,mediumTank,5,A78_M4_Improved
12817,209.127,1.295,2.017,1.381,58.203,216587,lightTank,2,G53_PzI
12881,501.879,0.992,1.362,0.942,54.687,13703304,mediumTank,5,GB50_Sherman_III
13073,279.527,1.009,1.619,1.418,58.152,6599244,lightTank,3,G82_Pz_II_AusfG
13089,2033.832,0.983,0.761,0.516,49.576,217607930,AT-SPG,10,A83_T110E4
13121,328.306,1.255,1.070,1.508,58.298,3049582,mediumTank,3,F44_Somua_S35
13137,1674.868,1.012,0.551,0.737,50.603,62577280,AT-SPG,9,GB81_FV4004
13313,1157.414,0.876,1.222,0.884,50.450,77727304,mediumTank,8,R60_Object416
13329,411.591,1.185,1.046,1.267,55.826,5063916,heavyTank,4,G90_DW_II
13345,1140.621,0.845,1.007,0.953,51.268,546252635,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.999,1.049,0.514,1.447,54.147,9660763,AT-SPG,5,GB44_Archer
13569,2055.285,1.044,0.731,0.633,48.635,232551618,AT-SPG,10,R88_Object268
13585,371.733,1.068,1.569,1.250,57.340,1254650,mediumTank,4,G86_VK2001DB
13825,1758.847,0.940,1.396,0.741,48.638,277585496,mediumTank,10,R87_T62A
13841,1137.815,0.819,1.146,0.976,51.366,67587152,mediumTank,8,G88_Indien_Panzer
13857,2066.395,1.001,0.711,0.480,50.974,81681846,AT-SPG,10,A85_T110E3
13889,2061.554,1.100,0.802,0.609,49.666,104603772,AT-SPG,10,F64_AMX_50Fosh_155
13905,2053.748,1.088,0.400,0.390,49.870,62956925,AT-SPG,10,GB83_FV4005
14097,708.182,0.962,1.559,1.092,54.607,39153503,mediumTank,6,G87_VK3002DB_V1
14113,1869.080,0.941,1.300,0.664,49.057,72819716,mediumTank,10,A120_M48A5
14145,406.817,0.624,2.365,0.739,53.334,248746629,lightTank,5,F62_ELC_AMX
14161,1071.991,1.041,0.794,0.973,52.939,48872122,AT-SPG,7,GB41_Challenger
14353,668.541,0.595,1.982,0.689,51.616,5307461,lightTank,7,G85_Auf_Panther
14401,1396.838,0.860,0.038,0.948,50.547,183907449,SPG,9,F67_Bat_Chatillon155_55
14417,770.152,0.993,0.835,1.129,53.075,31105707,AT-SPG,6,GB45_Achilles_IIC
14609,1872.605,0.966,1.265,0.793,48.554,65599857,mediumTank,10,G89_Leopard1
14625,1160.936,0.911,1.241,1.014,50.999,221563111,mediumTank,8,A90_T69
14657,392.087,0.985,0.099,1.500,54.641,18512707,SPG,4,F66_AMX_Ob_Am105
14673,1342.705,0.951,0.727,0.898,50.956,85236103,AT-SPG,8,GB80_Charioteer
14865,1600.940,0.941,1.150,0.818,50.508,96636567,mediumTank,9,G91_Pro_Ag_A
14881,1991.492,1.024,0.831,0.592,48.606,381038952,heavyTank,10,A67_T57_58
14913,387.414,0.939,0.885,1.176,55.156,2686241,mediumTank,4,F70_SARL42
15105,301.393,1.219,1.327,1.531,56.665,10086427,lightTank,3,R43_T-70
15121,189.888,1.176,0.161,0.962,56.740,192412,SPG,2,G93_GW_Mk_VIe
15137,504.198,0.615,2.124,0.678,52.454,38604417,lightTank,6,A71_T21
15169,225.292,1.293,0.849,1.688,57.750,236597,lightTank,2,F50_FCM36_20t
15361,230.774,1.318,1.315,1.690,58.967,5923614,lightTank,2,R42_T-60
15377,1214.622,0.827,0.026,0.754,51.151,176962026,SPG,8,G94_GW_Tiger_P
15393,1600.240,1.043,0.944,0.747,50.395,314351480,heavyTank,9,A89_T54E1
15425,1793.806,0.929,1.364,0.751,49.124,14961673,mediumTank,10,F72_AMX_30
15441,1135.604,0.792,1.091,0.818,52.410,1448970,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.039,1.113,1.530,0.757,51.636,33402801,mediumTank,10,R95_Object_907
15633,416.599,1.061,0.090,1.541,54.918,32717122,SPG,4,G95_Pz_Sfl_IVb
15649,718.600,0.726,2.361,0.675,51.433,345821690,lightTank,7,A103_T71E1
15681,1560.436,0.929,1.337,0.771,51.011,85764010,mediumTank,9,F71_AMX_30_prototype
15697,2016.905,0.894,1.025,0.496,49.240,53384583,heavyTank,10,GB91_Super_Conqueror
15873,334.157,0.930,1.493,1.309,55.678,10750855,lightTank,4,R44_T80
15889,720.994,0.943,1.309,1.021,53.525,48576429,mediumTank,6,G96_VK3002M
15905,1924.074,0.958,1.299,0.715,49.687,4823286,mediumTank,10,A92_M60
15937,232.423,1.388,0.948,2.058,59.108,909781,lightTank,2,F49_RenaultR35
15953,2015.380,0.980,0.715,0.568,51.243,14920434,AT-SPG,10,GB92_FV217
16129,980.525,0.882,0.035,0.885,51.924,119267852,SPG,7,R91_SU14_1
16145,593.189,1.058,0.661,1.071,52.547,70216049,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.048,0.846,0.031,0.899,50.773,299165575,SPG,9,A88_M53_55
16385,583.120,1.034,0.082,1.227,53.439,30685145,SPG,5,R100_SU122A
16401,1738.432,1.033,0.519,0.816,50.223,391707826,AT-SPG,9,G97_Waffentrager_IV
16417,813.636,1.019,0.058,1.330,53.554,232665955,SPG,6,A87_M44
16449,1195.785,0.753,0.726,0.633,51.736,3050577,heavyTank,8,F81_Char_de_65t
16641,474.580,0.674,2.619,0.775,52.770,48898509,lightTank,6,R101_MT25
16657,1474.178,1.075,0.463,0.934,50.923,800116708,AT-SPG,8,G99_RhB_Waffentrager
16673,534.351,0.614,2.241,0.724,52.413,197582690,lightTank,6,A94_T37
16705,1751.414,0.906,1.162,0.504,52.582,21588280,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1804.030,0.966,1.433,0.773,48.806,293493303,mediumTank,10,R97_Object_140
16913,2156.976,1.263,0.472,0.727,48.738,204455129,AT-SPG,10,G98_Waffentrager_E100
16961,1899.538,0.825,1.200,0.482,49.348,4034583,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.328,1.286,1.284,1.111,57.209,1619521,mediumTank,3,G83_Pz_IV_AusfA
17217,1395.294,0.842,2.570,0.559,48.689,63227140,lightTank,10,F88_AMX_13_105
17425,397.749,1.003,1.294,0.947,55.961,5294921,mediumTank,4,G80_Pz_IV_AusfD
17473,822.010,0.725,2.535,0.745,51.566,131686625,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1480.483,0.929,1.347,0.747,51.155,55307497,mediumTank,9,R104_Object_430_II
17729,2014.796,1.142,0.715,0.566,50.857,11447196,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.037,1.324,0.795,1.230,56.727,7768552,AT-SPG,4,G101_StuG_III
17953,786.543,0.727,2.512,0.779,51.920,229577628,lightTank,8,A97_M41_Bulldog
17985,510.748,0.745,2.246,0.696,53.793,23080651,lightTank,6,F109_AMD_Panhard_178B
18177,1021.138,0.706,2.528,0.637,50.912,161479049,lightTank,9,R109_T54S
18193,509.527,1.032,1.214,0.944,54.520,213413298,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.170,0.669,2.289,0.601,50.504,231913578,lightTank,9,A100_T49
18241,692.757,0.748,2.638,0.686,52.947,23233521,lightTank,7,F107_Hotchkiss_EBR
18433,783.713,0.702,2.666,0.814,52.424,98044467,lightTank,8,R107_LTB
18449,977.157,0.683,2.599,0.701,50.953,61149716,lightTank,9,G103_RU_251
18465,273.764,1.017,0.106,1.758,55.831,253769,SPG,3,A108_T18_HMC
18497,845.533,0.669,2.729,0.683,51.754,13770134,lightTank,8,F110_Lynx_6x6
18689,631.140,1.177,1.276,0.957,56.634,110040221,heavyTank,6,R13_KV-1s
18705,1655.208,0.891,0.725,0.513,52.599,32802475,heavyTank,9,G110_Typ_205
18721,398.975,0.993,0.109,1.272,54.719,2210470,SPG,4,A27_T82
18753,999.845,0.746,3.577,0.845,53.184,7985626,lightTank,9,F100_Panhard_EBR_90
18961,775.035,0.688,2.013,0.701,51.639,98135014,lightTank,7,G113_SP_I_C
19009,1319.034,0.784,3.884,0.737,51.087,13683309,lightTank,10,F108_Panhard_EBR_105
19201,1260.112,0.787,3.184,0.685,50.222,34798865,lightTank,10,R132_VNII_100LT
19217,2057.772,1.066,0.591,0.562,49.176,286724516,AT-SPG,10,G121_Grille_15_L63
19457,738.396,0.855,2.291,0.774,52.600,38958289,lightTank,7,R131_Tank_Gavalov
19473,1982.305,0.888,1.012,0.421,50.962,24207608,heavyTank,10,G134_PzKpfw_VII
19489,1352.523,0.738,2.640,0.530,48.629,26298604,lightTank,10,A116_XM551
19713,1620.745,0.884,1.105,0.528,52.633,122508729,heavyTank,9,R151_Object_257_2
19729,1300.468,0.849,0.779,0.559,53.833,68850250,heavyTank,8,G115_Typ_205B
19745,689.342,0.783,2.812,0.738,52.428,11008110,lightTank,7,A112_T71E2R
19969,1993.920,1.002,1.373,0.536,50.578,100611720,mediumTank,10,R148_Object_430_U
19985,1269.592,0.708,2.972,0.635,48.087,3823587,lightTank,10,G125_Spz_57_Rh
20225,2116.047,1.009,1.203,0.418,52.644,51958732,AT-SPG,10,R149_Object_268_4
20241,846.803,0.685,2.744,0.675,52.102,16236899,lightTank,8,G126_HWK_12
20481,1260.492,0.804,0.850,0.501,52.331,43143333,heavyTank,8,R139_IS_M
20737,1654.454,0.877,0.967,0.443,52.494,51036263,heavyTank,9,R153_Object_705
20993,2005.415,0.898,1.061,0.351,50.547,32504096,heavyTank,10,R145_Object_705_A
21249,1708.062,0.980,0.851,0.576,52.227,54696095,AT-SPG,9,R93_Object263
21505,1716.267,1.030,1.320,0.612,52.605,154752716,mediumTank,9,R96_Object_430
21761,1848.444,1.010,1.192,0.669,49.342,3934164,mediumTank,10,R144_K_91
22017,1990.189,0.892,1.454,0.430,49.848,49035498,heavyTank,10,R155_Object_277
22273,2006.981,0.973,0.909,0.480,51.744,435553,heavyTank,10,R169_ST_II
22529,1704.619,0.951,1.077,0.490,52.431,4394453,heavyTank,9,R171_IS_3_II
22785,1339.120,0.872,0.826,0.539,52.695,8812488,heavyTank,8,R170_IS_2_II
43329,231.294,1.290,1.901,1.914,57.405,25999,lightTank,2,F111_AM39_Gendron_Somua
43585,903.275,0.741,3.213,0.795,52.410,31173014,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,226.543,1.229,0.907,1.716,57.658,237643,lightTank,2,F42_AMR_35
44289,1440.933,0.955,1.052,0.467,52.791,15517715,heavyTank,8,R165_Object_703_II
44545,1601.898,0.875,1.178,0.297,53.898,8952,heavyTank,9,R119_Object_777
44801,265.271,1.039,1.679,1.084,57.116,2493861,lightTank,3,R161_T_116
45057,1521.112,1.079,0.476,0.633,51.125,141224495,AT-SPG,8,R159_SU_130PM
45313,528.108,0.772,2.923,0.713,54.443,52477427,lightTank,6,R160_T_50_2
45569,877.078,0.723,2.975,0.669,52.608,21563711,lightTank,8,R158_LT_432
46593,1167.781,1.099,1.104,0.533,55.836,125276,heavyTank,7,R156_IS_2M
46609,1186.447,0.819,0.971,0.624,52.963,249948,mediumTank,8,G142_M48RPz
46849,2522.956,1.151,1.258,0.441,57.046,3919058,heavyTank,10,R157_Object_279R
46865,1419.793,0.835,1.342,0.473,52.385,6671859,heavyTank,8,G143_E75_TS
47105,524.988,0.964,1.334,0.797,54.802,17932503,mediumTank,5,R154_T_34E_1943
47121,1671.785,0.957,1.355,0.509,53.147,30041,mediumTank,9,G144_Kpz_50t
47361,1283.652,0.866,0.994,0.602,51.614,15944855,mediumTank,8,R146_STG_Tday
47377,894.602,0.662,2.666,0.545,51.404,2427438,lightTank,8,G140_HWK_30
47617,1263.043,0.858,1.012,0.612,51.462,5827292,mediumTank,8,R146_STG
47633,266.185,1.436,1.303,1.472,57.059,9178924,lightTank,2,G139_MKA
47873,312.981,1.190,1.169,0.880,55.721,42403795,mediumTank,3,R143_T_29
48129,710.951,0.947,1.162,0.838,53.624,127638,mediumTank,6,R140_M4_Loza
48145,1273.611,0.819,0.768,0.537,53.125,2164600,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1415.042,0.951,0.643,0.525,52.052,1855367,AT-SPG,8,R135_T_103
48401,1386.954,0.965,0.702,0.773,51.291,6315434,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.410,0.896,1.012,0.474,53.380,96605974,heavyTank,8,R134_Object_252K
48913,1274.030,0.813,0.760,0.523,52.067,21706253,heavyTank,8,G138_VK168_02
49169,811.410,0.942,1.010,0.636,54.330,97938413,heavyTank,6,G136_Tiger_131
49409,1343.180,0.978,1.089,0.588,52.949,1962000,heavyTank,8,R61_Object252_BF
49665,1401.647,0.899,0.998,0.491,53.684,20997044,heavyTank,8,R134_Object_252U
49921,1064.956,0.958,1.137,0.548,53.573,2873090,heavyTank,7,R133_KV_122
49937,1153.983,0.808,1.192,0.753,51.641,1474105,mediumTank,8,G119_Panzer58_BF
50193,1426.079,0.993,0.553,0.625,51.046,432104778,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.932,1.255,1.187,1.255,57.107,15393140,lightTank,2,R125_T_45
50961,847.492,0.645,2.509,0.598,51.118,38798866,lightTank,8,G120_M41_90_GrandFinal
51201,603.689,1.251,1.295,1.291,57.771,2069407,heavyTank,5,R38_KV-220_beta
51345,772.241,0.999,1.454,0.900,54.335,10154693,mediumTank,6,Pl16_T34_85_Rudy
51361,1367.718,1.014,1.288,0.696,51.588,99302136,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.709,1.160,1.100,1.321,55.531,47948888,mediumTank,5,R32_Matilda_II_LL
51473,645.251,1.193,1.887,0.894,55.559,3498534,mediumTank,5,G32_PzV_PzIV
51489,224.073,1.301,2.420,1.231,56.654,7290339,lightTank,2,A19_T2_lt
51553,514.150,0.938,1.063,1.104,52.982,27191487,mediumTank,5,J12_Chi_Nu_Kai
51569,738.926,0.944,1.335,0.817,52.910,27020449,mediumTank,6,Cz01_Skoda_T40
51585,780.104,1.040,0.978,0.868,53.252,52087139,mediumTank,6,S01_Strv_74_A2
51713,595.819,1.171,1.164,1.330,55.020,128801845,heavyTank,5,R33_Churchill_LL
51729,330.880,1.645,1.433,2.295,62.931,4868344,lightTank,3,G36_PzII_J
51745,507.913,1.042,1.386,1.121,55.953,11886357,mediumTank,5,A62_Ram-II
51825,1259.283,0.923,1.098,0.624,51.260,5308055,mediumTank,8,Cz13_T_27
51841,205.886,1.162,1.437,1.132,57.513,709463,lightTank,2,S15_L_60
51985,357.671,1.462,1.363,1.562,58.897,38098159,mediumTank,3,G34_S35_captured
52001,302.266,1.091,1.618,1.235,55.442,15794900,lightTank,3,A33_MTLS-1G14
52065,1149.710,0.818,1.198,0.828,51.347,15792722,mediumTank,8,J18_STA_2_3
52097,1469.340,0.973,0.484,0.788,51.216,137321146,AT-SPG,8,S22_Strv_S1
52225,306.930,1.299,2.146,1.323,56.384,1671570,lightTank,3,R34_BT-SV
52241,479.913,1.566,1.575,1.619,56.998,31007752,heavyTank,4,G35_B-1bis_captured
52257,473.303,1.016,1.604,1.044,54.844,11221386,mediumTank,5,A44_M4A2E4
52321,802.683,0.969,1.023,0.790,54.433,22780914,heavyTank,6,J19_Tiger_I_Jpn
52353,1184.090,0.787,1.236,0.736,52.574,271840,mediumTank,8,S23_Strv_81
52481,374.890,1.269,1.469,1.669,54.459,29469544,lightTank,4,R31_Valentine_LL
52497,307.654,1.875,1.652,2.828,55.584,13717650,lightTank,2,G33_H39_captured
52513,1246.715,0.813,1.158,0.644,51.455,20700828,heavyTank,8,A45_M6A2E1
52561,1719.793,1.023,0.580,0.814,51.955,140381460,AT-SPG,9,GB32_Tortoise
52577,1244.136,0.755,1.454,0.488,52.994,288935,heavyTank,8,J29_Nameless
52609,1114.856,0.743,1.284,0.652,52.172,6564841,mediumTank,8,S23_Strv_81_sabaton
52737,255.342,1.054,1.611,1.601,54.759,1163733,lightTank,3,R67_M3_LL
52769,279.278,1.114,2.495,1.560,57.377,7822848,lightTank,3,A43_M22_Locust
52817,360.907,0.925,1.383,1.362,56.707,768305,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.528,0.771,1.812,0.655,52.477,131848,mediumTank,8,J30_Edelweiss
52865,1469.379,1.000,1.033,0.523,52.640,13302145,heavyTank,8,S25_EMIL_51
52993,364.534,1.104,2.432,0.968,55.620,1126904,mediumTank,4,R68_A-32
53121,1352.914,0.964,1.284,0.716,52.064,8138732,mediumTank,8,S26_Lansen_C
53249,1244.820,0.965,1.080,0.916,51.405,294591628,heavyTank,8,R54_KV-5
53505,331.773,1.461,1.599,1.706,55.747,54646432,lightTank,3,R56_T-127
53537,209.805,1.179,1.529,1.217,58.070,1527442,lightTank,2,A74_T1_E6
53585,528.227,1.084,0.784,1.414,54.540,19858092,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.640,1.230,0.817,1.367,53.203,12426881,AT-SPG,5,R78_SU_85I
53793,1126.917,0.844,1.309,0.907,51.847,2189250,mediumTank,8,A81_T95_E2
53841,822.054,1.061,0.577,1.256,52.753,24778071,heavyTank,6,GB63_TOG_II
54017,645.918,1.281,1.402,1.121,58.169,30009540,heavyTank,5,R38_KV-220
54033,633.027,1.192,1.883,0.801,55.101,32143,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.156,1.010,0.764,1.184,53.904,20960327,AT-SPG,7,GB71_AT_15A
54273,408.943,1.865,0.939,1.491,58.557,1835457,AT-SPG,3,R50_SU76I
54289,1267.408,0.795,0.884,0.813,51.830,727152695,heavyTank,8,G51_Lowe
54353,607.588,1.239,1.572,1.160,56.773,21992364,heavyTank,5,GB51_Excelsior
54529,244.765,1.379,1.410,1.506,56.354,36504827,lightTank,2,R84_Tetrarch_LL
54545,522.113,1.001,1.530,1.122,54.761,108104841,mediumTank,5,G46_T-25
54609,309.690,1.294,0.129,1.507,56.941,1392185,SPG,3,GB78_Sexton_I
54785,812.665,1.086,0.556,0.756,53.370,87231271,AT-SPG,6,R49_SU100Y
54801,269.756,1.109,2.744,1.586,58.782,4168477,lightTank,3,G50_T-15
54865,204.530,1.362,1.603,1.276,56.257,6817525,lightTank,2,GB76_Mk_VIC
55057,538.416,1.066,1.237,1.188,53.201,1441793,mediumTank,5,G70_PzIV_Hydro
55073,203.263,1.346,1.663,1.273,57.184,5727624,lightTank,2,A93_T7_Combat_Car
55121,999.527,0.906,1.075,1.051,53.727,74583319,heavyTank,7,GB52_A45
55297,1066.026,1.141,0.764,0.890,52.858,279903245,AT-SPG,7,R89_SU122_44
55313,1254.273,0.919,0.770,1.051,51.129,137522264,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.989,1.239,1.431,1.511,51.897,734818541,AT-SPG,7,G48_E-25
55633,1147.567,0.781,1.253,0.769,51.686,108999644,mediumTank,8,GB70_N_FV4202_105
55841,1931.155,0.992,1.268,0.642,49.534,2526119,mediumTank,10,A95_T95_E6
55889,750.558,1.062,2.188,0.960,55.546,59996524,mediumTank,6,GB85_Cromwell_Berlin
56081,1362.511,0.831,0.937,0.399,52.626,3055862,heavyTank,8,G141_VK7501K
56097,694.764,0.951,1.281,1.035,54.314,6032575,mediumTank,6,A104_M4A3E8A
56145,770.029,0.959,0.961,1.002,53.518,4508328,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.635,0.984,0.733,1.171,52.320,28303654,AT-SPG,7,A101_M56
56577,274.093,1.193,1.317,1.559,55.796,46415597,lightTank,3,R86_LTP
56609,1011.520,0.942,0.787,0.805,53.710,75918284,AT-SPG,7,A102_T28_concept
56657,1253.620,0.787,1.176,0.571,52.010,29287932,heavyTank,8,GB93_Caernarvon_AX
56913,1178.564,0.787,1.356,0.653,52.660,12716483,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.621,1.028,0.714,0.982,52.312,107560498,AT-SPG,6,G41_DickerMax
57121,1133.742,0.809,1.249,0.884,51.867,13062851,mediumTank,8,A63_M46_Patton_KR
57169,833.336,1.055,0.992,0.833,53.984,1009489,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.274,0.932,1.030,1.191,52.950,22994811,mediumTank,6,G77_PzIV_Schmalturm
57377,1124.444,0.781,1.313,0.755,50.960,111320119,mediumTank,8,A111_T25_Pilot
57425,1595.878,1.078,1.052,0.644,54.663,2856693,mediumTank,8,GB97_Chimera
57617,910.488,0.989,1.319,1.063,53.391,28587090,mediumTank,7,G78_Panther_M10
57633,695.117,0.681,2.721,0.719,52.132,46940,lightTank,7,A112_T71E2
57681,883.740,1.161,0.785,1.004,54.482,3367657,AT-SPG,6,GB96_Excalibur
57889,786.546,0.671,2.978,0.738,52.122,10594592,lightTank,8,A99_T92_LT
57937,2272.183,1.039,1.370,0.499,52.446,7114108,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.357,1.089,1.308,0.776,54.787,78780700,mediumTank,6,R108_T34_85M
58369,1954.418,0.871,1.490,0.502,49.916,25937032,heavyTank,10,R110_Object_260
58449,826.641,0.655,2.670,0.632,52.034,161792,lightTank,8,GB101_FV1066_Senlac
58625,1307.053,0.944,0.435,0.667,50.905,52943,AT-SPG,8,R111_ISU130
58641,1978.810,0.929,1.022,0.417,51.356,9952451,heavyTank,10,G92_VK7201
58657,1277.554,0.777,1.223,0.489,52.802,14328627,heavyTank,8,A115_Chrysler_K_GF
58705,998.636,0.662,2.737,0.716,52.553,1068286,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.302,0.894,1.041,0.674,53.702,7159327,heavyTank,8,R113_Object_730
58913,1218.820,0.800,1.231,0.698,52.878,22495439,heavyTank,8,A117_T26E5
58961,1310.107,0.727,2.660,0.599,51.564,865787,lightTank,10,GB100_Manticore
59137,1127.942,1.055,1.082,0.727,54.543,33428896,heavyTank,7,R71_IS_2B
59169,1242.493,0.807,1.245,0.698,52.768,11763201,heavyTank,8,A117_T26E5_Patriot
59217,815.666,0.982,0.858,0.546,55.626,3568,heavyTank,6,GB105_Black_Prince_2019
59393,785.497,1.016,1.457,0.920,54.712,43003513,mediumTank,6,R117_T34_85_Rudy
59425,1269.607,0.749,0.837,0.527,51.720,8471902,heavyTank,8,A13_T34_hvy_BF
59473,842.533,0.647,2.439,0.733,52.467,2082931,lightTank,8,GB102_LHMTV
59649,1051.270,1.110,0.593,0.822,52.901,13544608,AT-SPG,7,R116_ISU122C_Berlin
59665,317.140,1.253,1.341,1.100,56.413,1376715,mediumTank,3,G100_Gtraktor_Krupp
59681,741.097,0.966,1.191,0.827,54.929,4225852,mediumTank,6,A118_M4_Thunderbolt
59729,645.663,0.661,2.262,0.808,52.781,1113033,lightTank,7,GB104_GSR_3301_Setter
59905,1147.190,0.848,1.247,0.764,52.251,84904130,mediumTank,8,R112_T54_45
59937,1040.823,1.006,1.183,0.742,55.654,573376,mediumTank,7,A121_M26_Cologne
59985,1385.610,0.988,0.594,0.632,53.554,646849,AT-SPG,8,GB99_Turtle_Mk1
60161,900.823,1.143,1.058,0.896,56.970,109630,heavyTank,6,R114_Object_244
60177,1105.769,0.805,1.085,0.910,50.845,32479889,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.093,0.804,1.262,0.456,53.174,482810,heavyTank,8,A115_Chrysler_K
60225,1466.270,1.126,1.678,0.833,53.207,849640,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1425.208,0.999,0.930,0.496,53.532,37387524,heavyTank,8,R115_IS-3_auto
60433,221.971,1.221,1.839,1.505,58.390,1216608,lightTank,2,G108_PzKpfwII_AusfD
60449,1503.689,1.047,0.751,0.564,53.683,43862816,AT-SPG,8,A122_TS-5
60481,1864.388,1.214,1.295,0.623,54.258,13976,mediumTank,9,F114_Projet_4_1
60689,533.900,1.099,0.629,1.493,53.405,17641957,AT-SPG,5,G104_Stug_IV
60737,820.128,1.074,1.328,0.834,55.607,992595,mediumTank,6,F113_Bretagne_Panther
60929,258.596,1.052,1.780,0.929,55.685,32189354,lightTank,3,R105_BT_7A
60945,1561.763,0.956,1.378,0.736,51.519,84984905,mediumTank,9,G105_T-55_NVA_DDR
60993,829.617,1.126,1.152,0.517,55.295,2818,mediumTank,6,F85_M4A1_FL10
61217,901.074,1.178,0.988,0.886,55.288,1214206,AT-SPG,6,A123_T78
61249,623.450,1.180,0.851,0.972,54.258,33343801,AT-SPG,5,F112_M10_RBFM
61441,483.181,1.229,1.083,1.012,56.547,14014847,mediumTank,4,R118_T28_F30
61457,497.415,0.951,1.260,1.001,54.557,546115,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1105.215,0.924,1.094,0.606,54.593,3856457,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.719,0.743,3.035,0.860,53.028,42642388,lightTank,8,F97_ELC_EVEN_90
61697,1883.280,1.027,1.604,0.781,53.158,3682585,mediumTank,10,R120_T22SR_A22
61713,1040.126,1.004,0.557,1.045,52.486,13998738,AT-SPG,7,G109_Steyr_WT
61729,1743.582,0.876,1.109,0.486,52.216,6519242,heavyTank,9,A125_AEP_1
61761,1386.538,0.960,0.676,0.747,51.414,11740618,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.384,0.881,1.439,0.760,52.103,14997214,mediumTank,8,R122_T44_100
61969,1174.682,0.934,0.824,1.301,50.217,345781,AT-SPG,8,G112_KanonenJagdPanzer
61985,1537.012,0.972,1.161,0.568,53.137,14647330,heavyTank,8,A124_T54E2
62001,854.579,0.691,2.596,0.674,51.404,752554,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.000,0.782,1.007,0.609,52.596,10495165,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.104,0.828,0.722,0.845,54.155,9435,AT-SPG,8,R121_KV4_KTT
