tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.708,1.011,0.660,1.367,55.705,60562866,AT-SPG,6,GB74_AT8
9745,1563.360,0.874,0.967,0.706,51.582,440533646,heavyTank,9,G55_E-75
9761,400.406,0.620,2.621,0.724,53.294,65121110,lightTank,5,A34_M24_Chaffee
9777,1111.492,0.878,1.124,0.617,54.245,4978623,heavyTank,7,Ch51_BZ_58
9793,461.739,1.259,0.560,1.179,56.118,2614442,AT-SPG,4,F32_Somua_Sau_40
9809,754.587,0.935,0.412,1.097,52.938,1897771,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.893,0.908,0.814,0.883,51.293,101457219,AT-SPG,8,R58_SU-101
10001,488.095,0.634,2.415,0.653,52.436,34942883,lightTank,6,G66_VK2801
10017,699.964,0.987,1.134,1.120,54.389,62298738,mediumTank,6,A36_Sherman_Jumbo
10049,613.480,1.177,0.714,1.328,54.127,59487359,AT-SPG,5,F33_S_35CA
10065,1086.827,1.032,0.643,1.291,55.424,80575617,AT-SPG,7,GB75_AT7
10241,1012.817,1.003,0.853,1.086,53.344,115815794,AT-SPG,7,R74_SU100M1
10257,1545.064,0.910,1.273,0.727,51.328,196057856,mediumTank,9,G54_E-50
10273,473.314,1.190,1.207,1.569,56.841,29977844,AT-SPG,4,A57_M8A1
10289,1846.949,1.061,0.918,0.325,52.535,662,heavyTank,9,Ch59_BZ58_2
10497,817.906,1.048,0.696,0.646,53.318,477244771,heavyTank,6,R77_KV2
10513,1212.592,0.853,1.166,0.917,52.196,68072783,heavyTank,8,G67_VK4502A
10529,595.493,1.149,1.369,1.391,54.149,524345968,AT-SPG,5,A58_T67
10577,193.270,1.269,0.204,1.158,56.561,1381789,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.610,0.865,0.918,0.665,51.398,206997669,heavyTank,9,R63_ST_I
10769,1043.078,0.912,0.941,1.029,54.178,156429018,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.734,0.881,1.219,0.658,49.147,235506453,heavyTank,10,A69_T110E5
10817,981.850,0.903,0.679,1.070,53.337,30379043,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.984,0.975,0.093,1.829,54.264,8987519,SPG,4,GB26_Birch_Gun
11009,1211.653,0.827,0.814,0.834,52.184,120212957,heavyTank,8,R73_KV4
11025,1013.752,0.985,0.466,0.992,51.128,88890710,AT-SPG,7,G43_Sturer_Emil
11041,972.671,0.931,0.893,1.180,53.142,138943638,AT-SPG,7,A72_T25_2
11073,1665.195,1.049,0.841,0.791,51.839,81858068,AT-SPG,9,F37_AMX50_Foch
11089,597.355,1.117,0.106,1.543,55.065,69107012,SPG,5,GB28_Bishop
11265,800.864,1.001,0.900,0.847,54.405,202227576,heavyTank,6,R72_T150
11281,493.539,1.284,0.784,1.569,56.054,46968911,AT-SPG,4,G39_Marder_III
11297,1321.490,0.940,0.523,0.924,51.240,258530327,AT-SPG,8,A68_T28_Prototype
11345,937.814,0.888,0.062,1.557,52.497,48522083,SPG,7,GB29_Crusader_5inch
11521,1506.930,0.859,1.159,0.719,50.403,652988468,heavyTank,9,R81_IS8
11537,1359.946,0.993,0.683,0.903,51.133,149949769,AT-SPG,8,G71_JagdPantherII
11553,789.389,1.018,1.232,1.183,53.306,582898876,AT-SPG,6,A41_M18_Hellcat
11585,745.029,0.947,0.617,1.079,52.990,21344145,AT-SPG,6,F34_ARL_V39
11601,1410.987,0.837,0.027,0.833,50.925,53380183,SPG,9,GB30_FV3805
11777,630.489,1.158,0.854,1.098,54.990,465794970,heavyTank,5,R80_KV1
11793,815.085,1.018,0.571,1.136,51.447,114654108,AT-SPG,6,G40_Nashorn
11809,874.141,0.982,1.603,1.222,52.435,2119415,mediumTank,7,A86_T23E3
11841,1564.876,0.930,0.054,0.976,50.080,226715593,SPG,10,F38_Bat_Chatillon155_58
11857,764.408,1.004,0.156,1.880,53.614,193965007,SPG,6,GB77_FV304
12049,1998.656,0.999,0.585,0.422,51.150,283348916,AT-SPG,10,G72_JagdPz_E100
12097,1274.306,0.935,0.723,0.943,51.174,69755436,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.609,0.848,0.028,0.894,51.190,47906213,SPG,8,GB79_FV206
12289,683.364,1.000,1.821,1.101,54.295,42665048,mediumTank,6,R57_A43
12305,1820.943,0.905,1.313,0.680,49.758,122288113,mediumTank,10,G73_E50_Ausf_M
12369,1643.981,0.751,0.021,0.740,50.710,55059246,SPG,10,GB31_Conqueror_Gun
12545,897.858,0.923,1.561,0.863,52.879,45491921,mediumTank,7,R59_A44
12561,265.370,1.160,2.629,1.384,55.750,85713611,lightTank,3,G63_PzI_ausf_C
12577,518.925,0.966,1.742,0.946,55.394,1405254,mediumTank,5,A78_M4_Improved
12817,278.556,1.300,1.828,1.583,54.783,309030,lightTank,2,G53_PzI
12881,497.550,0.997,1.384,0.971,54.651,10086294,mediumTank,5,GB50_Sherman_III
13073,302.816,0.998,1.590,1.477,57.276,6383287,lightTank,3,G82_Pz_II_AusfG
13089,1990.361,0.964,0.729,0.503,50.155,226514403,AT-SPG,10,A83_T110E4
13121,412.349,1.309,1.067,1.594,58.122,4446619,mediumTank,3,F44_Somua_S35
13137,1628.251,0.993,0.523,0.758,50.402,73719578,AT-SPG,9,GB81_FV4004
13313,1139.889,0.875,1.216,0.919,50.395,58692597,mediumTank,8,R60_Object416
13329,432.654,1.207,1.082,1.264,55.616,4748152,heavyTank,4,G90_DW_II
13345,1141.639,0.842,1.047,0.938,51.123,472194111,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.270,1.058,0.525,1.487,54.163,6663011,AT-SPG,5,GB44_Archer
13569,2029.587,1.041,0.705,0.633,48.857,219785544,AT-SPG,10,R88_Object268
13585,380.269,1.075,1.602,1.269,57.195,1016370,mediumTank,4,G86_VK2001DB
13825,1731.227,0.938,1.393,0.757,48.805,210648421,mediumTank,10,R87_T62A
13841,1126.170,0.819,1.096,0.993,51.212,56912607,mediumTank,8,G88_Indien_Panzer
13857,2047.882,0.978,0.677,0.430,51.758,105039359,AT-SPG,10,A85_T110E3
13889,2005.746,1.069,0.733,0.598,50.466,103751496,AT-SPG,10,F64_AMX_50Fosh_155
13905,1919.244,1.065,0.364,0.380,49.987,77282477,AT-SPG,10,GB83_FV4005
14097,704.929,0.970,1.585,1.122,54.594,31641738,mediumTank,6,G87_VK3002DB_V1
14113,1813.585,0.915,1.244,0.670,49.399,68977226,mediumTank,10,A120_M48A5
14145,400.669,0.638,2.397,0.777,53.380,186028670,lightTank,5,F62_ELC_AMX
14161,1049.951,1.030,0.772,0.990,52.946,52113702,AT-SPG,7,GB41_Challenger
14353,663.331,0.606,2.045,0.723,51.680,4312148,lightTank,7,G85_Auf_Panther
14401,1379.153,0.859,0.038,0.986,50.685,150808790,SPG,9,F67_Bat_Chatillon155_55
14417,766.955,0.991,0.825,1.149,52.844,31105628,AT-SPG,6,GB45_Achilles_IIC
14609,1901.200,0.958,1.118,0.740,48.894,158221935,mediumTank,10,G89_Leopard1
14625,1144.371,0.912,1.246,1.054,50.913,163501754,mediumTank,8,A90_T69
14657,387.971,0.998,0.099,1.522,54.660,13044107,SPG,4,F66_AMX_Ob_Am105
14673,1309.749,0.938,0.686,0.905,50.842,105928128,AT-SPG,8,GB80_Charioteer
14865,1608.611,0.948,1.094,0.812,50.217,163338122,mediumTank,9,G91_Pro_Ag_A
14881,1948.796,1.008,0.824,0.585,48.441,330667515,heavyTank,10,A67_T57_58
14913,386.804,0.945,0.906,1.194,55.131,1918234,mediumTank,4,F70_SARL42
15105,322.143,1.229,1.320,1.584,56.531,9289558,lightTank,3,R43_T-70
15121,213.783,0.962,0.119,0.812,55.015,200593,SPG,2,G93_GW_Mk_VIe
15137,498.872,0.624,2.151,0.711,52.446,29360195,lightTank,6,A71_T21
15169,274.049,1.175,0.794,1.743,56.479,350697,lightTank,2,F50_FCM36_20t
15361,235.066,1.310,1.316,1.769,58.765,4382236,lightTank,2,R42_T-60
15377,1207.283,0.825,0.024,0.789,51.418,166873122,SPG,8,G94_GW_Tiger_P
15393,1581.451,1.036,0.939,0.768,50.314,249530984,heavyTank,9,A89_T54E1
15425,1754.963,0.919,1.324,0.771,49.485,14087900,mediumTank,10,F72_AMX_30
15441,1106.858,0.770,1.115,0.848,51.275,1300210,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.094,1.085,1.466,0.744,51.904,42355219,mediumTank,10,R95_Object_907
15633,412.073,1.069,0.089,1.558,54.931,24866614,SPG,4,G95_Pz_Sfl_IVb
15649,700.738,0.727,2.390,0.699,51.294,270244250,lightTank,7,A103_T71E1
15681,1522.877,0.921,1.354,0.797,50.826,79317488,mediumTank,9,F71_AMX_30_prototype
15697,1952.785,0.869,1.003,0.490,49.489,132917974,heavyTank,10,GB91_Super_Conqueror
15873,331.495,0.940,1.514,1.348,55.648,8191558,lightTank,4,R44_T80
15889,727.711,0.953,1.314,1.034,53.569,46521707,mediumTank,6,G96_VK3002M
15905,1836.389,0.908,1.303,0.694,49.982,14764035,mediumTank,10,A92_M60
15937,260.312,1.358,0.913,2.058,58.730,914962,lightTank,2,F49_RenaultR35
15953,1972.531,0.966,0.713,0.563,51.948,22729528,AT-SPG,10,GB92_FV217
16129,972.504,0.889,0.035,0.916,51.962,92748715,SPG,7,R91_SU14_1
16145,590.110,1.068,0.673,1.101,52.591,49818072,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1444.877,0.822,0.029,0.950,50.752,320317121,SPG,9,A88_M53_55
16209,575.138,0.937,1.473,0.910,54.240,610261,mediumTank,5,GB107_Cavalier
16385,579.574,1.046,0.082,1.267,53.455,20804192,SPG,5,R100_SU122A
16401,1712.997,1.035,0.499,0.833,50.402,368818380,AT-SPG,9,G97_Waffentrager_IV
16417,810.314,1.008,0.055,1.350,53.334,266795066,SPG,6,A87_M44
16449,1200.100,0.756,0.697,0.625,51.582,3779727,heavyTank,8,F81_Char_de_65t
16641,467.948,0.680,2.643,0.806,52.755,43842366,lightTank,6,R101_MT25
16657,1431.655,1.061,0.443,0.945,50.828,699506995,AT-SPG,8,G99_RhB_Waffentrager
16673,524.382,0.620,2.269,0.756,52.354,145820503,lightTank,6,A94_T37
16705,1708.692,0.875,1.134,0.500,52.372,43063392,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.556,0.954,1.398,0.782,49.154,259074761,mediumTank,10,R97_Object_140
16913,2146.013,1.275,0.477,0.747,48.774,151826284,AT-SPG,10,G98_Waffentrager_E100
16961,2115.429,0.913,1.147,0.445,50.384,32586937,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,353.136,1.294,1.284,1.150,56.739,1788148,mediumTank,3,G83_Pz_IV_AusfA
17217,1313.189,0.790,2.532,0.548,49.117,77803563,lightTank,10,F88_AMX_13_105
17425,401.893,1.015,1.318,0.976,55.937,4352932,mediumTank,4,G80_Pz_IV_AusfD
17473,789.035,0.709,2.546,0.783,51.436,95557721,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.162,0.921,1.330,0.783,51.087,43479771,mediumTank,9,R104_Object_430_II
17729,1960.977,1.110,0.682,0.578,51.257,21209827,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.124,1.305,0.780,1.224,56.229,9215749,AT-SPG,4,G101_StuG_III
17953,778.734,0.732,2.532,0.818,51.938,150501634,lightTank,8,A97_M41_Bulldog
17985,494.196,0.731,2.296,0.723,53.566,28116031,lightTank,6,F109_AMD_Panhard_178B
18177,997.003,0.700,2.584,0.668,50.915,116470044,lightTank,9,R109_T54S
18193,508.454,1.035,1.227,0.973,54.471,167109099,mediumTank,5,G81_Pz_IV_AusfH
18209,985.188,0.665,2.358,0.622,50.512,173783742,lightTank,9,A100_T49
18241,653.318,0.725,2.700,0.726,53.159,30044284,lightTank,7,F107_Hotchkiss_EBR
18433,770.586,0.702,2.680,0.856,52.383,63310784,lightTank,8,R107_LTB
18449,962.768,0.681,2.670,0.731,51.106,40588736,lightTank,9,G103_RU_251
18465,287.973,0.903,0.095,1.482,53.712,261663,SPG,3,A108_T18_HMC
18497,799.326,0.653,2.738,0.743,51.485,18914512,lightTank,8,F110_Lynx_6x6
18689,634.199,1.148,1.261,0.950,56.131,90549758,heavyTank,6,R13_KV-1s
18705,1596.805,0.869,0.715,0.524,52.505,37350754,heavyTank,9,G110_Typ_205
18721,395.947,0.984,0.108,1.276,54.490,1863589,SPG,4,A27_T82
18753,948.987,0.731,3.573,0.923,53.338,15120654,lightTank,9,F100_Panhard_EBR_90
18961,748.080,0.684,2.045,0.734,51.553,72890909,lightTank,7,G113_SP_I_C
19009,1239.406,0.748,3.809,0.784,50.970,59422295,lightTank,10,F108_Panhard_EBR_105
19201,1206.426,0.758,3.162,0.712,50.475,33982779,lightTank,10,R132_VNII_100LT
19217,2002.975,1.040,0.551,0.564,49.548,312833365,AT-SPG,10,G121_Grille_15_L63
19457,697.785,0.824,2.326,0.800,52.219,37072082,lightTank,7,R131_Tank_Gavalov
19473,1906.364,0.861,0.974,0.429,50.742,30140289,heavyTank,10,G134_PzKpfw_VII
19489,1304.308,0.717,2.585,0.541,48.545,21756907,lightTank,10,A116_XM551
19713,1535.167,0.860,1.104,0.546,52.129,140605280,heavyTank,9,R151_Object_257_2
19729,1263.736,0.837,0.769,0.567,53.429,74908920,heavyTank,8,G115_Typ_205B
19745,660.517,0.763,2.818,0.778,52.237,8741446,lightTank,7,A112_T71E2R
19969,1853.970,0.944,1.312,0.546,50.348,164306696,mediumTank,10,R148_Object_430_U
19985,1247.482,0.696,2.915,0.663,48.639,2866047,lightTank,10,G125_Spz_57_Rh
20225,2018.121,0.953,1.187,0.414,52.532,111501969,AT-SPG,10,R149_Object_268_4
20241,813.315,0.672,2.766,0.715,51.926,12196728,lightTank,8,G126_HWK_12
20257,560.845,1.180,1.234,0.838,55.704,3779185,mediumTank,4,A129_T6_medium
20481,1229.128,0.800,0.849,0.525,52.002,41092035,heavyTank,8,R139_IS_M
20513,879.762,0.908,1.268,0.610,53.661,5903497,heavyTank,6,A142_Pawlack_Tank
20737,1588.715,0.853,0.957,0.458,52.006,65290466,heavyTank,9,R153_Object_705
20769,1111.455,0.902,1.136,0.699,53.330,7007449,heavyTank,7,A147_M_II_Y
20993,1918.327,0.861,1.032,0.360,49.818,79697110,heavyTank,10,R145_Object_705_A
21025,1252.550,0.795,1.080,0.610,52.105,5852104,heavyTank,8,A139_M_III_Y
21249,1655.558,0.946,0.864,0.590,51.791,83860368,AT-SPG,9,R93_Object263
21281,1500.436,0.785,0.989,0.619,50.777,3753507,heavyTank,9,A144_M_VI_Y
21505,1604.881,0.982,1.296,0.636,51.935,193815613,mediumTank,9,R96_Object_430
21537,1912.511,0.866,1.094,0.582,49.550,3574341,heavyTank,10,A143_M_V_Y
21761,1798.040,0.987,1.106,0.735,49.286,10206080,mediumTank,10,R144_K_91
22017,1887.913,0.850,1.424,0.431,49.630,129611463,heavyTank,10,R155_Object_277
22273,1906.627,0.917,0.893,0.499,50.372,10530380,heavyTank,10,R169_ST_II
22529,1601.106,0.893,1.074,0.503,51.829,45699706,heavyTank,9,R171_IS_3_II
22785,1253.192,0.834,0.830,0.563,52.061,37477093,heavyTank,8,R170_IS_2_II
23041,372.870,1.010,1.776,1.285,54.804,1322078,lightTank,3,R174_BT-5
25617,608.279,0.816,2.480,0.494,53.482,22498772,lightTank,6,G158_VK2801_105_SPXXI
25873,1641.228,1.033,0.485,0.897,51.041,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1545.901,1.065,0.425,0.649,51.134,242771,AT-SPG,8,R159_SU_130PM_DR
29441,651.397,1.089,0.489,0.690,51.883,207741,AT-SPG,5,R202_SU_2_122
30977,1545.509,0.945,1.399,0.482,52.874,25806,mediumTank,9,R173_K_91_2
31233,1120.629,0.997,0.886,0.550,53.819,32188144,heavyTank,7,R175_IS_2_screen
31745,1379.021,0.984,0.325,0.478,50.838,33858042,AT-SPG,8,R177_ISU_152K_BL10
32001,2064.490,0.908,1.137,0.482,49.655,8570410,heavyTank,10,R178_Object_780
32065,1245.612,0.798,1.530,0.658,51.650,9956031,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1235.850,0.835,1.138,0.631,50.705,28638154,mediumTank,8,R180_Object_274_A
32321,1109.910,0.713,2.558,0.553,51.932,5164783,lightTank,9,F118_Char_Mle_75
32769,1605.573,0.984,0.992,0.798,51.534,12058005,AT-SPG,9,R183_K_91_PT
32801,1347.701,0.824,1.249,0.576,52.656,5799475,mediumTank,8,A152_M_Project_2
33025,732.891,1.049,0.955,0.812,55.082,306672,heavyTank,5,R186_KV_1_Screened
33057,1330.231,0.838,1.261,0.631,52.547,3503088,mediumTank,8,A152_M_Project
33281,413.876,0.801,1.679,0.839,53.897,1773024,mediumTank,4,R185_T_34_L_11_1941
33313,1557.044,0.818,1.052,0.449,51.528,143865,heavyTank,9,A156_T54_2022
33537,1205.685,0.781,1.141,0.307,54.610,678,heavyTank,8,R188_Object_259A
34081,1408.195,0.998,0.991,0.618,51.211,14434475,mediumTank,8,A149_AMBT
34305,633.122,0.892,1.266,0.792,52.770,216849,mediumTank,5,R193_M4A2_T_34
34337,1641.494,1.052,0.756,0.629,51.314,55130,AT-SPG,9,A146_TL_7_120
34561,1361.882,0.850,0.961,0.504,54.070,260145,heavyTank,8,R192_K_2
34593,442.056,1.085,1.719,0.950,56.204,2386241,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1494.539,0.874,1.161,0.703,52.313,704535,mediumTank,9,R191_Object_283
35105,1410.059,1.062,1.214,0.755,52.404,11420128,mediumTank,8,A140_ASTRON_REX_105mm
37889,695.735,0.952,0.963,0.856,54.537,3349684,heavyTank,5,R197_KV_1S_MZ
38401,1194.819,0.878,1.500,0.736,51.625,110950640,mediumTank,8,R127_T44_100_I
43073,1551.821,0.751,1.313,0.563,51.093,1672008,heavyTank,9,F115_Lorraine_50t
43281,472.074,1.464,0.740,1.882,56.208,149865,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1499.300,0.918,1.153,0.644,52.582,2755825,heavyTank,8,A158_T832
43329,307.277,1.145,1.947,2.477,54.809,189814,lightTank,2,F111_AM39_Gendron_Somua
43537,389.932,0.889,1.225,1.448,49.659,49897,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1372.898,0.849,1.104,0.568,52.226,6147984,heavyTank,8,A141_M_IV_Y
43585,845.003,0.704,3.292,0.831,52.357,59406006,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.941,0.989,0.878,1.739,53.652,2743014,lightTank,2,F42_AMR_35
44289,1369.184,0.907,1.038,0.476,52.079,67572620,heavyTank,8,R165_Object_703_II
44545,1638.849,0.858,1.239,0.488,52.600,28907699,heavyTank,9,R119_Object_777
44801,324.487,0.900,1.770,1.154,54.342,12070550,lightTank,3,R161_T_116
45057,1465.730,1.036,0.443,0.641,50.509,349961706,AT-SPG,8,R159_SU_130PM
45313,523.412,0.751,3.076,0.756,53.631,113720752,lightTank,6,R160_T_50_2
45569,805.959,0.662,3.050,0.706,51.454,48783841,lightTank,8,R158_LT_432
45585,696.452,1.078,1.425,1.069,54.708,477436,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.638,0.893,1.535,0.834,51.532,16572999,mediumTank,8,G154_Kpz_07_RH
46097,452.488,0.808,0.783,1.580,54.136,2725163,AT-SPG,4,G151_Pz_Sfl_IC
46353,1594.020,0.915,1.247,0.754,50.663,26902360,mediumTank,9,G147_Kunze_Panzer
46593,1170.932,1.057,1.039,0.585,54.781,2375903,heavyTank,7,R156_IS_2M
46609,1140.398,0.798,0.944,0.718,52.425,1340599,mediumTank,8,G142_M48RPz
46849,2414.998,1.078,1.264,0.443,54.792,25414022,heavyTank,10,R157_Object_279R
46865,1329.252,0.785,1.331,0.484,51.784,34711517,heavyTank,8,G143_E75_TS
47105,548.433,0.970,1.367,0.865,54.431,25317310,mediumTank,5,R154_T_34E_1943
47121,1761.370,1.009,1.464,0.728,53.120,35742508,mediumTank,9,G144_Kpz_50t
47361,1244.943,0.844,0.977,0.634,50.529,85885066,mediumTank,8,R146_STG_Tday
47377,827.729,0.609,2.711,0.583,50.469,12374054,lightTank,8,G140_HWK_30
47617,1214.508,0.839,0.995,0.647,50.662,10957560,mediumTank,8,R146_STG
47633,327.428,1.392,1.287,1.650,56.119,16099035,lightTank,2,G139_MKA
47873,364.654,1.156,1.129,0.904,54.843,62802834,mediumTank,3,R143_T_29
48129,711.819,0.922,1.183,0.864,52.385,318611,mediumTank,6,R140_M4_Loza
48145,1252.290,0.810,0.741,0.544,52.635,3159357,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1375.616,0.885,0.570,0.558,51.363,67910327,AT-SPG,8,R135_T_103
48401,1354.151,0.933,0.633,0.794,51.144,31285051,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1361.309,0.868,0.995,0.474,52.652,122867323,heavyTank,8,R134_Object_252K
48913,1243.027,0.806,0.750,0.546,52.014,22195313,heavyTank,8,G138_VK168_02
49169,819.519,0.946,1.023,0.642,54.116,98881545,heavyTank,6,G136_Tiger_131
49409,1356.304,0.927,1.024,0.490,51.965,49870820,heavyTank,8,R61_Object252_BF
49425,1469.147,0.993,0.592,0.711,53.403,50144,AT-SPG,8,G44_JagdTigerH
49665,1369.387,0.873,0.985,0.482,52.844,29787608,heavyTank,8,R134_Object_252U
49921,1030.934,0.927,1.144,0.558,53.370,4287417,heavyTank,7,R133_KV_122
49937,1092.731,0.777,1.185,0.785,51.000,4013670,mediumTank,8,G119_Panzer58_BF
50193,1386.193,0.973,0.521,0.632,50.833,537366628,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1394.185,0.927,0.759,0.528,52.921,8083234,AT-SPG,8,It30_CC_mod_64_Prem
50577,1095.724,0.718,1.914,0.683,46.514,477,mediumTank,8,Pl25_CS_52_C
50593,1904.401,0.995,1.035,0.608,49.558,4676922,mediumTank,10,It21_Lion
50689,2017.884,0.973,0.495,0.532,50.364,1354215,AT-SPG,10,R126_Object_730_5
50721,1163.707,0.803,1.151,0.723,50.884,627206,mediumTank,8,A136_T42
50817,562.712,1.329,1.220,1.466,53.035,3111531,lightTank,3,S34_Lago_M38
50849,2090.880,1.095,1.180,0.656,51.356,3934554,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.495,1.192,1.140,1.390,56.236,16547658,lightTank,2,R125_T_45
50961,817.493,0.628,2.520,0.622,50.713,29750042,lightTank,8,G120_M41_90_GrandFinal
50977,530.186,0.676,2.453,0.668,53.488,19392957,lightTank,6,A134_M24E2_SuperChaffee
51057,1586.851,1.021,0.954,0.489,52.761,63663638,heavyTank,8,Cz14_Skoda_T-56
51089,1301.121,0.865,1.249,0.644,50.605,67328519,mediumTank,8,Pl19_CS_52_LIS
51105,1401.543,0.927,1.055,0.475,51.522,50721831,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.833,1.249,1.322,1.259,57.533,1776131,heavyTank,5,R38_KV-220_beta
51233,1378.985,0.922,0.922,0.560,50.751,11617771,heavyTank,8,A132_T77
51281,623.268,1.149,0.757,1.186,55.792,304592,mediumTank,4,GB113_Matilda_LVT
51297,1310.460,0.787,0.717,0.555,51.319,2473971,heavyTank,8,J27_O_I_120_BP
51313,1129.088,0.972,1.056,0.744,55.783,366504,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.730,1.003,1.433,0.897,54.149,14286268,mediumTank,6,Pl16_T34_85_Rudy
51361,1309.538,0.977,1.299,0.726,50.763,268925551,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.433,1.160,1.108,1.357,55.387,37614901,mediumTank,5,R32_Matilda_II_LL
51473,844.524,1.416,2.106,1.072,57.376,8680280,mediumTank,5,G32_PzV_PzIV
51489,258.076,1.267,2.419,1.349,55.850,8193055,lightTank,2,A19_T2_lt
51537,1311.653,0.867,0.810,0.463,51.274,15410930,heavyTank,8,GB112_Caliban
51553,511.314,0.937,1.071,1.149,53.032,20665137,mediumTank,5,J12_Chi_Nu_Kai
51569,735.606,0.938,1.331,0.820,52.818,23192293,mediumTank,6,Cz01_Skoda_T40
51585,803.324,1.040,0.980,0.884,52.994,61737776,mediumTank,6,S01_Strv_74_A2
51713,620.755,1.175,1.183,1.316,54.819,103938318,heavyTank,5,R33_Churchill_LL
51729,471.617,1.665,1.340,2.280,61.573,6886405,lightTank,3,G36_PzII_J
51745,512.763,1.048,1.397,1.158,55.847,9601684,mediumTank,5,A62_Ram-II
51793,1609.809,0.802,1.224,0.530,51.345,2728737,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1192.564,0.863,1.089,0.702,50.204,17600139,mediumTank,8,Cz13_T_27
51841,239.097,1.013,1.444,1.271,54.846,905178,lightTank,2,S15_L_60
51985,425.231,1.494,1.353,1.634,58.842,43583523,mediumTank,3,G34_S35_captured
52001,326.436,1.068,1.599,1.294,54.785,17528352,lightTank,3,A33_MTLS-1G14
52049,1560.369,0.940,1.124,0.537,53.998,4382922,heavyTank,8,GB111_Charlemagne
52065,1109.031,0.794,1.234,0.829,50.886,22108165,mediumTank,8,J18_STA_2_3
52097,1413.239,0.943,0.457,0.797,50.755,184334598,AT-SPG,8,S22_Strv_S1
52129,1447.074,1.075,1.237,0.799,51.875,430592,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.537,1.256,2.199,1.397,56.016,1864286,lightTank,3,R34_BT-SV
52241,515.212,1.525,1.561,1.608,56.048,30229572,heavyTank,4,G35_B-1bis_captured
52257,473.715,1.018,1.625,1.062,54.782,8417800,mediumTank,5,A44_M4A2E4
52305,1457.271,1.110,0.606,0.750,51.658,69050363,AT-SPG,8,GB109_GSOR_1008
52321,813.612,0.967,1.039,0.771,54.351,22533219,heavyTank,6,J19_Tiger_I_Jpn
52353,1098.058,0.737,1.210,0.742,51.688,2025798,mediumTank,8,S23_Strv_81
52385,553.363,1.313,1.213,1.444,62.005,4097900,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.095,1.252,1.465,1.706,54.270,24694447,lightTank,4,R31_Valentine_LL
52497,387.942,1.910,1.508,2.920,57.277,13171586,lightTank,2,G33_H39_captured
52513,1234.930,0.804,1.153,0.628,51.320,20241186,heavyTank,8,A45_M6A2E1
52561,1755.166,1.046,0.613,0.787,52.863,168679568,AT-SPG,9,GB32_Tortoise
52577,1206.929,0.750,1.459,0.544,52.458,277342,heavyTank,8,J29_Nameless
52609,1079.967,0.735,1.271,0.694,51.924,5716340,mediumTank,8,S23_Strv_81_sabaton
52737,285.280,1.003,1.624,1.598,53.134,978082,lightTank,3,R67_M3_LL
52769,312.079,1.109,2.457,1.690,56.839,7694054,lightTank,3,A43_M22_Locust
52817,376.581,0.919,1.401,1.362,55.916,814137,mediumTank,4,GB33_Sentinel_AC_I
52833,1039.926,0.760,1.791,0.713,52.283,121755,mediumTank,8,J30_Edelweiss
52865,1371.474,0.928,1.034,0.524,51.495,33966277,heavyTank,8,S25_EMIL_51
52993,493.669,1.237,2.577,1.089,56.372,1450333,mediumTank,4,R68_A-32
53121,1257.242,0.896,1.248,0.731,51.009,38288334,mediumTank,8,S26_Lansen_C
53249,1245.311,0.957,1.085,0.914,51.400,234903710,heavyTank,8,R54_KV-5
53345,1638.459,1.106,0.630,0.630,52.713,1286325,AT-SPG,8,J31_Type_5_KaRi
53505,344.130,1.445,1.586,1.769,55.546,46861500,lightTank,3,R56_T-127
53537,236.099,1.144,1.530,1.299,56.859,1386977,lightTank,2,A74_T1_E6
53585,537.733,1.082,0.790,1.433,54.448,16633057,mediumTank,5,GB68_Matilda_Black_Prince
