tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.279,0.944,0.508,0.905,51.176,317029131,AT-SPG,8,A68_T28_Prototype
11345,943.298,0.887,0.063,1.514,52.383,58005542,SPG,7,GB29_Crusader_5inch
11521,1539.937,0.872,1.130,0.703,50.431,883817068,heavyTank,9,R81_IS8
11537,1389.250,0.997,0.688,0.871,51.301,200581868,AT-SPG,8,G71_JagdPantherII
11553,790.640,1.002,1.215,1.133,53.494,815584125,AT-SPG,6,A41_M18_Hellcat
11585,743.253,0.935,0.611,1.048,53.022,28244369,AT-SPG,6,F34_ARL_V39
11601,1445.161,0.860,0.029,0.765,50.581,55424312,SPG,9,GB30_FV3805
11777,625.870,1.144,0.829,1.073,54.946,638232206,heavyTank,5,R80_KV1
11793,821.603,1.008,0.567,1.094,51.448,148794208,AT-SPG,6,G40_Nashorn
11809,875.188,1.008,1.634,1.184,52.326,2395522,mediumTank,7,A86_T23E3
11841,1602.168,0.952,0.056,0.971,49.803,273469408,SPG,10,F38_Bat_Chatillon155_58
11857,766.355,1.001,0.157,1.834,53.656,266546292,SPG,6,GB77_FV304
12049,2034.202,1.023,0.627,0.436,50.480,276740605,AT-SPG,10,G72_JagdPz_E100
12097,1281.378,0.922,0.744,0.918,51.160,84826501,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.586,0.857,0.030,0.847,50.949,54692550,SPG,8,GB79_FV206
12289,684.872,0.990,1.807,1.050,54.438,53167405,mediumTank,6,R57_A43
12305,1856.685,0.922,1.336,0.676,49.414,135507267,mediumTank,10,G73_E50_Ausf_M
12369,1735.689,0.814,0.025,0.783,50.459,52656289,SPG,10,GB31_Conqueror_Gun
12545,912.982,0.920,1.549,0.814,52.771,65128479,mediumTank,7,R59_A44
12561,263.635,1.170,2.660,1.310,56.531,103908376,lightTank,3,G63_PzI_ausf_C
12577,506.733,0.981,1.731,0.939,56.087,964010,mediumTank,5,A78_M4_Improved
12817,207.410,1.280,2.020,1.327,58.378,215671,lightTank,2,G53_PzI
12881,502.936,0.991,1.356,0.940,54.716,13731277,mediumTank,5,GB50_Sherman_III
13073,278.841,1.004,1.616,1.395,58.247,6640264,lightTank,3,G82_Pz_II_AusfG
13089,2042.702,0.989,0.771,0.521,49.329,205146285,AT-SPG,10,A83_T110E4
13121,325.553,1.235,1.067,1.488,58.260,2709320,mediumTank,3,F44_Somua_S35
13137,1697.014,1.028,0.561,0.745,50.615,47709445,AT-SPG,9,GB81_FV4004
13313,1160.169,0.877,1.228,0.875,50.431,79857767,mediumTank,8,R60_Object416
13329,408.183,1.172,1.030,1.278,55.756,4614683,heavyTank,4,G90_DW_II
13345,1139.983,0.845,0.999,0.954,51.299,550070047,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.071,1.049,0.510,1.442,54.151,9989365,AT-SPG,5,GB44_Archer
13569,2062.087,1.045,0.740,0.631,48.529,229356601,AT-SPG,10,R88_Object268
13585,370.087,1.064,1.555,1.248,57.273,1262398,mediumTank,4,G86_VK2001DB
13825,1767.231,0.943,1.399,0.732,48.610,293823573,mediumTank,10,R87_T62A
13841,1129.097,0.815,1.164,0.981,51.350,67633065,mediumTank,8,G88_Indien_Panzer
13857,2078.360,1.010,0.723,0.487,50.743,77141379,AT-SPG,10,A85_T110E3
13889,2071.849,1.104,0.810,0.608,49.595,106287697,AT-SPG,10,F64_AMX_50Fosh_155
13905,2146.129,1.133,0.419,0.393,49.949,48744881,AT-SPG,10,GB83_FV4005
14097,706.856,0.958,1.552,1.079,54.579,40041949,mediumTank,6,G87_VK3002DB_V1
14113,1883.089,0.952,1.323,0.666,49.138,68949450,mediumTank,10,A120_M48A5
14145,410.396,0.618,2.379,0.730,53.299,257507771,lightTank,5,F62_ELC_AMX
14161,1074.009,1.042,0.807,0.981,52.912,37709427,AT-SPG,7,GB41_Challenger
14353,667.714,0.593,1.973,0.676,51.601,5723116,lightTank,7,G85_Auf_Panther
14401,1398.588,0.862,0.039,0.936,50.527,188463924,SPG,9,F67_Bat_Chatillon155_55
14417,772.790,0.991,0.842,1.129,53.082,28461949,AT-SPG,6,GB45_Achilles_IIC
14609,1828.726,0.956,1.351,0.835,48.400,53847071,mediumTank,10,G89_Leopard1
14625,1163.177,0.911,1.243,1.004,50.984,231592666,mediumTank,8,A90_T69
14657,391.296,0.980,0.099,1.493,54.599,19465086,SPG,4,F66_AMX_Ob_Am105
14673,1352.954,0.954,0.739,0.909,51.098,68499508,AT-SPG,8,GB80_Charioteer
14865,1517.567,0.899,1.195,0.847,50.489,74766873,mediumTank,9,G91_Pro_Ag_A
14881,2005.366,1.032,0.834,0.593,48.611,380319795,heavyTank,10,A67_T57_58
14913,387.154,0.937,0.879,1.174,55.138,2776374,mediumTank,4,F70_SARL42
15105,300.927,1.216,1.323,1.505,56.691,10278064,lightTank,3,R43_T-70
15121,189.017,1.174,0.162,1.024,56.048,191650,SPG,2,G93_GW_Mk_VIe
15137,501.355,0.605,2.114,0.665,52.485,38217624,lightTank,6,A71_T21
15169,223.530,1.285,0.834,1.680,57.800,241731,lightTank,2,F50_FCM36_20t
15361,230.657,1.315,1.305,1.677,59.004,6278300,lightTank,2,R42_T-60
15377,1206.916,0.830,0.028,0.739,51.013,162629743,SPG,8,G94_GW_Tiger_P
15393,1605.855,1.045,0.945,0.740,50.441,322753148,heavyTank,9,A89_T54E1
15425,1811.334,0.935,1.373,0.752,49.126,14495862,mediumTank,10,F72_AMX_30
15441,1141.758,0.792,1.089,0.807,52.466,1564116,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.248,1.138,1.551,0.783,51.858,29249210,mediumTank,10,R95_Object_907
15633,416.663,1.059,0.090,1.535,54.928,33333243,SPG,4,G95_Pz_Sfl_IVb
15649,720.299,0.721,2.352,0.667,51.459,348120287,lightTank,7,A103_T71E1
15681,1569.235,0.935,1.325,0.774,51.185,79081600,mediumTank,9,F71_AMX_30_prototype
15697,2053.977,0.908,1.034,0.509,49.023,34685287,heavyTank,10,GB91_Super_Conqueror
15873,333.927,0.927,1.485,1.293,55.685,11062179,lightTank,4,R44_T80
15889,720.488,0.940,1.305,1.009,53.472,48330343,mediumTank,6,G96_VK3002M
15905,1898.185,0.966,1.289,0.726,48.576,3858139,mediumTank,10,A92_M60
15937,231.722,1.379,0.943,2.020,59.008,871132,lightTank,2,F49_RenaultR35
15953,2046.790,0.991,0.718,0.575,51.138,12339786,AT-SPG,10,GB92_FV217
16129,979.166,0.881,0.037,0.872,51.798,118493750,SPG,7,R91_SU14_1
16145,592.143,1.054,0.658,1.059,52.503,73866412,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.351,0.863,0.033,0.878,50.751,272897131,SPG,9,A88_M53_55
16385,581.555,1.028,0.082,1.218,53.439,33376420,SPG,5,R100_SU122A
16401,1744.081,1.034,0.525,0.812,50.213,383117798,AT-SPG,9,G97_Waffentrager_IV
16417,811.481,1.015,0.060,1.317,53.582,198663589,SPG,6,A87_M44
16449,1198.161,0.750,0.720,0.625,51.809,2648483,heavyTank,8,F81_Char_de_65t
16641,475.034,0.669,2.627,0.765,52.762,46462879,lightTank,6,R101_MT25
16657,1483.553,1.079,0.469,0.934,50.964,794731054,AT-SPG,8,G99_RhB_Waffentrager
16673,536.450,0.611,2.233,0.712,52.435,205900963,lightTank,6,A94_T37
16705,1788.255,0.939,1.162,0.521,52.923,14453874,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1819.399,0.973,1.442,0.769,48.724,296900328,mediumTank,10,R97_Object_140
16913,2157.274,1.261,0.470,0.716,48.751,219254732,AT-SPG,10,G98_Waffentrager_E100
16961,1934.307,0.842,1.217,0.490,49.274,2868646,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.440,1.283,1.280,1.089,57.407,1511477,mediumTank,3,G83_Pz_IV_AusfA
17217,1453.062,0.885,2.632,0.591,48.491,49298746,lightTank,10,F88_AMX_13_105
17425,397.574,0.999,1.286,0.938,55.978,5270507,mediumTank,4,G80_Pz_IV_AusfD
17473,837.155,0.742,2.523,0.744,51.727,120147479,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.026,0.938,1.361,0.743,51.330,54753463,mediumTank,9,R104_Object_430_II
17729,2038.535,1.156,0.722,0.569,50.814,8563889,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.465,1.317,0.791,1.220,56.825,7723399,AT-SPG,4,G101_StuG_III
17953,787.998,0.728,2.506,0.766,51.930,253656471,lightTank,8,A97_M41_Bulldog
17985,526.387,0.766,2.116,0.739,54.192,6778225,lightTank,6,F109_AMD_Panhard_178B
18177,1029.697,0.712,2.505,0.634,50.888,166424891,lightTank,9,R109_T54S
18193,509.824,1.027,1.208,0.936,54.535,218286191,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.570,0.674,2.258,0.602,50.472,232193475,lightTank,9,A100_T49
18241,741.771,0.844,2.502,0.780,53.606,4517815,lightTank,7,F107_Hotchkiss_EBR
18433,786.731,0.707,2.663,0.803,52.500,105051033,lightTank,8,R107_LTB
18449,982.041,0.687,2.585,0.693,50.957,66267265,lightTank,9,G103_RU_251
18465,278.633,1.031,0.108,1.789,55.969,233300,SPG,3,A108_T18_HMC
18497,870.385,0.730,2.680,0.747,53.065,1777655,lightTank,8,F110_Lynx_6x6
18689,632.148,1.175,1.268,0.959,56.655,109417189,heavyTank,6,R13_KV-1s
18705,1679.298,0.909,0.728,0.513,52.816,25423067,heavyTank,9,G110_Typ_205
18721,399.967,0.992,0.110,1.266,54.780,2091974,SPG,4,A27_T82
18753,1046.021,0.821,3.552,0.961,55.173,818812,lightTank,9,F100_Panhard_EBR_90
18961,786.446,0.691,1.986,0.691,51.680,98969646,lightTank,7,G113_SP_I_C
19009,1372.663,0.873,4.183,0.854,53.829,556809,lightTank,10,F108_Panhard_EBR_105
19201,1290.675,0.808,3.256,0.698,50.118,32742160,lightTank,10,R132_VNII_100LT
19217,2082.059,1.077,0.604,0.566,48.990,263638169,AT-SPG,10,G121_Grille_15_L63
19457,755.904,0.880,2.293,0.773,52.777,32169229,lightTank,7,R131_Tank_Gavalov
19473,2016.978,0.905,1.022,0.429,51.121,19143771,heavyTank,10,G134_PzKpfw_VII
19489,1391.551,0.764,2.705,0.546,48.549,23596707,lightTank,10,A116_XM551
19713,1660.813,0.910,1.104,0.532,52.876,82724057,heavyTank,9,R151_Object_257_2
19729,1304.974,0.850,0.778,0.562,54.148,56281682,heavyTank,8,G115_Typ_205B
19745,702.194,0.803,2.829,0.728,52.533,9059136,lightTank,7,A112_T71E2R
19969,2047.033,1.035,1.428,0.544,50.740,51651181,mediumTank,10,R148_Object_430_U
19985,1290.185,0.720,3.036,0.630,47.939,4186918,lightTank,10,G125_Spz_57_Rh
20225,2186.252,1.048,1.233,0.424,52.683,33266032,AT-SPG,10,R149_Object_268_4
20241,864.735,0.705,2.722,0.682,52.316,14434239,lightTank,8,G126_HWK_12
20481,1264.887,0.808,0.841,0.502,52.651,30264268,heavyTank,8,R139_IS_M
20737,1684.280,0.905,0.973,0.453,52.816,31257012,heavyTank,9,R153_Object_705
20993,2048.625,0.924,1.086,0.354,50.863,16122509,heavyTank,10,R145_Object_705_A
21249,1742.180,1.018,0.849,0.586,52.475,31538141,AT-SPG,9,R93_Object263
21505,1771.292,1.077,1.352,0.630,53.149,89110277,mediumTank,9,R96_Object_430
21761,1876.360,1.020,1.266,0.671,49.383,1946223,mediumTank,10,R144_K_91
22017,2055.952,0.919,1.488,0.438,49.807,23500727,heavyTank,10,R155_Object_277
43329,230.618,1.198,1.978,2.459,57.856,230,lightTank,2,F111_AM39_Gendron_Somua
43585,965.426,0.825,2.998,0.903,53.186,6060437,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1531.723,1.075,0.502,0.643,51.308,53903074,AT-SPG,8,R159_SU_130PM
45313,535.027,0.779,2.850,0.729,54.629,21418597,lightTank,6,R160_T_50_2
45569,901.431,0.771,3.015,0.719,53.401,8010771,lightTank,8,R158_LT_432
46593,1161.686,1.104,1.096,0.486,55.980,39794,heavyTank,7,R156_IS_2M
46849,2637.975,1.241,1.289,0.496,58.376,311885,heavyTank,10,R157_Object_279R
47105,529.884,0.955,1.314,0.767,54.845,10989434,mediumTank,5,R154_T_34E_1943
47361,1261.250,0.850,0.994,0.597,51.848,9108327,mediumTank,8,R146_STG_Tday
47377,969.816,0.751,2.562,0.700,51.496,100823,lightTank,8,G140_HWK_30
47617,1271.069,0.857,1.018,0.615,51.790,3176697,mediumTank,8,R146_STG
47633,268.857,1.422,1.329,1.472,57.530,3001504,lightTank,2,G139_MKA
47873,317.792,1.199,1.186,0.872,55.896,33671745,mediumTank,3,R143_T_29
48129,716.637,0.942,1.182,0.789,53.810,78696,mediumTank,6,R140_M4_Loza
48145,1279.756,0.819,0.761,0.533,53.399,1504215,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1396.385,0.953,0.723,0.785,51.451,2996382,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.514,0.905,1.004,0.488,53.725,69153855,heavyTank,8,R134_Object_252K
48913,1288.417,0.817,0.762,0.513,52.185,18080259,heavyTank,8,G138_VK168_02
49169,818.172,0.943,1.005,0.629,54.412,88485309,heavyTank,6,G136_Tiger_131
49409,1312.743,0.973,1.090,0.635,52.902,1241492,heavyTank,8,R61_Object252_BF
49665,1408.525,0.904,0.989,0.500,53.969,16400039,heavyTank,8,R134_Object_252U
49921,1061.342,0.967,1.134,0.567,53.586,1948384,heavyTank,7,R133_KV_122
49937,1094.345,0.781,1.272,0.835,51.455,749797,mediumTank,8,G119_Panzer58_BF
50193,1440.482,0.997,0.561,0.629,51.217,350905520,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.301,1.256,1.187,1.224,57.165,15318519,lightTank,2,R125_T_45
50961,854.411,0.650,2.527,0.603,51.276,36403319,lightTank,8,G120_M41_90_GrandFinal
51201,604.353,1.251,1.289,1.262,57.864,2447252,heavyTank,5,R38_KV-220_beta
51361,1342.274,0.993,1.300,0.695,51.627,40468036,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.249,1.162,1.096,1.309,55.602,49258870,mediumTank,5,R32_Matilda_II_LL
51473,574.360,0.943,1.704,0.895,52.963,2649457,mediumTank,5,G32_PzV_PzIV
51489,223.218,1.291,2.422,1.225,56.748,7139847,lightTank,2,A19_T2_lt
51553,515.046,0.937,1.060,1.094,52.968,28076784,mediumTank,5,J12_Chi_Nu_Kai
51569,742.404,0.946,1.336,0.809,52.955,26743646,mediumTank,6,Cz01_Skoda_T40
51585,783.648,1.039,0.980,0.867,53.374,46729027,mediumTank,6,S01_Strv_74_A2
51713,595.906,1.170,1.159,1.319,55.052,134510571,heavyTank,5,R33_Churchill_LL
51729,328.574,1.636,1.477,2.204,63.409,4369295,lightTank,3,G36_PzII_J
51745,505.764,1.036,1.380,1.108,55.958,12177946,mediumTank,5,A62_Ram-II
51841,205.579,1.156,1.407,1.060,57.524,809550,lightTank,2,S15_L_60
51985,356.178,1.452,1.366,1.545,58.966,36631301,mediumTank,3,G34_S35_captured
52001,305.100,1.092,1.632,1.204,55.521,11953643,lightTank,3,A33_MTLS-1G14
52065,1116.104,0.807,1.130,0.885,51.107,10324917,mediumTank,8,J18_STA_2_3
52097,1483.918,0.973,0.491,0.791,51.449,101609587,AT-SPG,8,S22_Strv_S1
52225,306.694,1.299,2.138,1.301,56.316,1658745,lightTank,3,R34_BT-SV
52241,486.390,1.594,1.582,1.633,57.337,29653193,heavyTank,4,G35_B-1bis_captured
52257,473.711,1.016,1.597,1.029,54.826,11751440,mediumTank,5,A44_M4A2E4
52321,805.596,0.970,1.020,0.791,54.474,22165084,heavyTank,6,J19_Tiger_I_Jpn
52353,1171.386,0.842,1.193,1.022,52.108,14944,mediumTank,8,S23_Strv_81
52481,376.975,1.276,1.471,1.663,54.510,29419599,lightTank,4,R31_Valentine_LL
52497,308.241,1.874,1.663,2.800,55.530,14395496,lightTank,2,G33_H39_captured
52513,1240.049,0.813,1.148,0.663,51.446,19475687,heavyTank,8,A45_M6A2E1
52561,1704.844,1.014,0.571,0.820,51.687,133572369,AT-SPG,9,GB32_Tortoise
52577,1241.508,0.752,1.438,0.500,53.118,258795,heavyTank,8,J29_Nameless
52609,1125.632,0.744,1.282,0.631,52.346,5799170,mediumTank,8,S23_Strv_81_sabaton
52737,254.429,1.052,1.622,1.561,54.775,1289406,lightTank,3,R67_M3_LL
52769,279.799,1.112,2.501,1.545,57.429,7667017,lightTank,3,A43_M22_Locust
52817,362.426,0.924,1.376,1.344,56.730,745814,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.601,0.765,1.825,0.635,52.338,126900,mediumTank,8,J30_Edelweiss
52865,1392.200,0.915,0.980,0.519,53.789,8288,heavyTank,8,S25_EMIL_51
52993,362.953,1.097,2.427,0.966,55.690,1102723,mediumTank,4,R68_A-32
53121,1351.094,0.987,1.226,0.741,52.032,303431,mediumTank,8,S26_Lansen_C
53249,1244.192,0.966,1.077,0.915,51.396,308324563,heavyTank,8,R54_KV-5
53505,333.588,1.467,1.602,1.691,55.791,54740525,lightTank,3,R56_T-127
53537,209.688,1.175,1.514,1.216,58.206,1609243,lightTank,2,A74_T1_E6
53585,529.624,1.084,0.781,1.410,54.578,20085073,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.057,1.227,0.814,1.361,53.202,12498821,AT-SPG,5,R78_SU_85I
53793,1133.898,0.849,1.305,0.899,51.910,2160309,mediumTank,8,A81_T95_E2
53841,823.115,1.061,0.576,1.250,52.751,25225121,heavyTank,6,GB63_TOG_II
54017,644.600,1.287,1.378,1.151,58.494,27652641,heavyTank,5,R38_KV-220
54033,622.627,1.149,1.846,0.867,55.454,33294,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.834,1.010,0.761,1.182,53.862,20942463,AT-SPG,7,GB71_AT_15A
54273,409.463,1.871,0.947,1.498,58.580,1811252,AT-SPG,3,R50_SU76I
54289,1266.272,0.797,0.874,0.819,51.799,735104151,heavyTank,8,G51_Lowe
54353,606.918,1.238,1.562,1.161,56.758,22004685,heavyTank,5,GB51_Excelsior
54529,244.999,1.378,1.402,1.489,56.351,38836869,lightTank,2,R84_Tetrarch_LL
54545,524.028,1.004,1.526,1.113,54.799,111197972,mediumTank,5,G46_T-25
54609,307.554,1.188,0.126,1.596,56.371,1178681,SPG,3,GB78_Sexton_I
54785,813.738,1.083,0.560,0.753,53.431,86676452,AT-SPG,6,R49_SU100Y
54801,269.285,1.106,2.753,1.546,58.975,4100139,lightTank,3,G50_T-15
54865,202.781,1.345,1.586,1.260,56.430,7254814,lightTank,2,GB76_Mk_VIC
55057,534.292,1.056,1.217,1.242,52.689,1053764,mediumTank,5,G70_PzIV_Hydro
55073,201.637,1.328,1.635,1.246,57.342,5938061,lightTank,2,A93_T7_Combat_Car
55121,1001.386,0.906,1.072,1.042,53.724,79755363,heavyTank,7,GB52_A45
55297,1070.053,1.141,0.765,0.885,52.889,286944701,AT-SPG,7,R89_SU122_44
55313,1253.960,0.916,0.768,1.053,51.122,141841013,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.522,1.244,1.428,1.511,51.927,727899182,AT-SPG,7,G48_E-25
55633,1151.020,0.788,1.214,0.788,51.733,90269530,mediumTank,8,GB70_N_FV4202_105
55841,1975.469,1.015,1.287,0.649,49.502,2176619,mediumTank,10,A95_T95_E6
55889,756.408,1.068,2.192,0.960,55.720,57806235,mediumTank,6,GB85_Cromwell_Berlin
56097,695.932,0.951,1.281,1.030,54.363,6125565,mediumTank,6,A104_M4A3E8A
56145,775.416,0.960,0.965,1.000,53.563,4007360,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.046,0.986,0.729,1.186,52.324,24358417,AT-SPG,7,A101_M56
56577,273.720,1.190,1.310,1.538,55.819,49806015,lightTank,3,R86_LTP
56609,1016.442,0.943,0.785,0.803,53.677,70255645,AT-SPG,7,A102_T28_concept
56657,1257.456,0.787,1.167,0.582,52.195,16569578,heavyTank,8,GB93_Caernarvon_AX
56913,1185.106,0.789,1.363,0.642,52.927,6738707,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.029,1.027,0.715,0.979,52.320,108200413,AT-SPG,6,G41_DickerMax
57121,1140.510,0.812,1.246,0.876,51.955,13487500,mediumTank,8,A63_M46_Patton_KR
57169,806.528,1.007,0.977,0.754,53.895,295561,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.007,0.925,1.030,1.190,52.892,23212137,mediumTank,6,G77_PzIV_Schmalturm
57377,1135.479,0.785,1.312,0.746,51.077,112963388,mediumTank,8,A111_T25_Pilot
57425,1623.753,1.122,1.037,0.682,56.236,271928,mediumTank,8,GB97_Chimera
57617,906.480,0.984,1.314,1.075,53.389,27639087,mediumTank,7,G78_Panther_M10
57633,702.667,0.687,2.728,0.687,52.400,48460,lightTank,7,A112_T71E2
57681,893.133,1.160,0.756,1.043,54.938,700003,AT-SPG,6,GB96_Excalibur
57889,802.590,0.699,3.041,0.768,52.451,7733571,lightTank,8,A99_T92_LT
57937,2263.783,1.054,1.396,0.557,51.879,949326,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.733,1.073,1.302,0.758,54.868,58695893,mediumTank,6,R108_T34_85M
58369,1957.981,0.877,1.496,0.523,49.712,19618601,heavyTank,10,R110_Object_260
58625,1302.270,0.942,0.434,0.647,51.536,33113,AT-SPG,8,R111_ISU130
58641,1973.491,0.935,1.032,0.433,51.439,9000941,heavyTank,10,G92_VK7201
58657,1274.838,0.776,1.217,0.485,53.004,12609836,heavyTank,8,A115_Chrysler_K_GF
58881,1304.157,0.898,1.039,0.666,53.783,7492936,heavyTank,8,R113_Object_730
58913,1227.136,0.805,1.227,0.694,53.024,21738258,heavyTank,8,A117_T26E5
59137,1136.286,1.061,1.082,0.722,54.640,32832192,heavyTank,7,R71_IS_2B
59169,1227.739,0.819,1.246,0.736,53.299,7427368,heavyTank,8,A117_T26E5_Patriot
59393,787.435,1.016,1.460,0.914,54.775,51286693,mediumTank,6,R117_T34_85_Rudy
59425,1241.636,0.746,0.821,0.591,51.641,4672536,heavyTank,8,A13_T34_hvy_BF
59649,1056.645,1.111,0.595,0.820,53.004,13195047,AT-SPG,7,R116_ISU122C_Berlin
59665,320.639,1.259,1.362,1.088,56.650,1206246,mediumTank,3,G100_Gtraktor_Krupp
59681,747.188,0.966,1.188,0.816,55.006,3577674,mediumTank,6,A118_M4_Thunderbolt
59905,1145.133,0.851,1.222,0.778,52.270,75870256,mediumTank,8,R112_T54_45
59937,1059.996,1.026,1.195,0.725,56.020,325119,mediumTank,7,A121_M26_Cologne
60161,886.290,1.140,1.032,1.019,57.936,19558,heavyTank,6,R114_Object_244
60177,1110.495,0.807,1.085,0.900,50.948,34290331,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.066,0.794,1.229,0.467,53.776,151260,heavyTank,8,A115_Chrysler_K
60417,1414.103,0.984,0.928,0.523,53.682,19959895,heavyTank,8,R115_IS-3_auto
60433,221.622,1.214,1.845,1.487,58.451,1271672,lightTank,2,G108_PzKpfwII_AusfD
60449,1438.346,1.036,0.629,0.516,54.755,3817,AT-SPG,8,A122_TS-5
60689,533.852,1.096,0.627,1.483,53.353,18801721,AT-SPG,5,G104_Stug_IV
60929,258.210,1.045,1.785,0.928,55.727,32557144,lightTank,3,R105_BT_7A
60945,1557.351,0.967,1.347,0.758,51.657,63066487,mediumTank,9,G105_T-55_NVA_DDR
61441,487.480,1.233,1.078,1.013,56.679,12806553,mediumTank,4,R118_T28_F30
61457,493.648,0.941,1.246,1.027,54.473,449370,mediumTank,5,G107_PzKpfwIII_AusfK
61505,826.659,0.769,3.114,0.884,53.370,25009373,lightTank,8,F97_ELC_EVEN_90
61697,1893.140,1.032,1.606,0.771,53.322,3880356,mediumTank,10,R120_T22SR_A22
61713,1048.858,1.012,0.554,1.042,52.734,12071810,AT-SPG,7,G109_Steyr_WT
61761,1391.152,0.954,0.681,0.743,51.692,7697704,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.429,0.871,1.415,0.764,52.044,12198260,mediumTank,8,R122_T44_100
61969,1176.057,0.934,0.825,1.287,50.259,383766,AT-SPG,8,G112_KanonenJagdPanzer
62001,893.771,0.747,2.599,0.767,50.883,218386,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1240.498,0.833,0.729,0.783,53.750,9984,AT-SPG,8,R121_KV4_KTT
62273,1492.242,1.063,0.723,0.606,52.945,13609778,heavyTank,8,F84_Somua_SM
62481,1471.809,1.027,0.526,0.719,52.681,311160,AT-SPG,8,G114_Skorpian
62529,1361.820,0.994,1.065,0.688,51.899,65613721,mediumTank,8,F19_Lorraine40t
62785,1271.210,0.781,1.002,0.586,53.568,19511881,heavyTank,8,F74_AMX_M4_1949
62977,1222.118,0.899,1.521,0.725,52.337,60348642,mediumTank,8,R127_T44_100_P
62993,1101.290,0.951,1.066,0.845,54.589,6880530,heavyTank,7,G118_VK4503
63041,1259.894,0.853,0.843,0.644,51.271,85696060,mediumTank,8,F73_M4A1_Revalorise
63233,1252.644,0.793,0.886,0.671,53.269,164679,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.311,1.007,1.072,1.089,54.489,1750660,mediumTank,5,G116_Turan_III_prot
63281,1439.993,1.068,0.794,0.679,52.840,46242785,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.737,0.778,2.360,0.794,52.028,21852432,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.690,0.806,1.076,1.348,58.166,627942,lightTank,3,G117_Toldi_III
63537,1840.155,0.954,1.258,0.702,49.929,697700,mediumTank,10,Ch25_121_mod_1971B
63553,1114.159,0.813,1.410,0.948,50.822,163169952,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1194.165,0.905,1.258,1.330,52.876,4200,mediumTank,8,G119_Panzer58
63793,1070.152,0.810,1.284,0.879,52.239,3544689,mediumTank,8,Ch26_59_Patton
63809,831.321,0.980,2.843,0.844,53.572,7537254,lightTank,7,F69_AMX13_57_100
64017,859.109,0.675,2.703,0.585,51.574,2428917,lightTank,8,G120_M41_90
64049,1144.042,0.892,1.349,0.734,50.890,61214327,mediumTank,8,Ch14_T34_3
64065,1207.162,0.895,1.332,1.018,50.987,119691541,heavyTank,8,F65_FCM_50t
64273,1123.829,0.807,1.253,0.911,51.893,30447156,mediumTank,8,G119_Pz58_Mutz
64561,1232.695,0.875,1.308,0.647,52.895,41536968,heavyTank,8,Ch23_112
64769,871.032,1.115,0.733,0.479,55.084,3539467,heavyTank,6,R152_KV2_W
64817,580.335,0.787,2.645,0.752,52.669,116521251,lightTank,6,Ch24_Type64
65073,1262.478,0.870,1.377,0.491,52.216,1596752,heavyTank,8,Ch03_WZ_111_A
