tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.660,1.011,0.660,1.367,55.707,60893893,AT-SPG,6,GB74_AT8
9745,1563.446,0.874,0.967,0.706,51.583,442815213,heavyTank,9,G55_E-75
9761,400.468,0.620,2.620,0.723,53.295,65526606,lightTank,5,A34_M24_Chaffee
9777,1112.388,0.878,1.124,0.617,54.234,4794131,heavyTank,7,Ch51_BZ_58
9793,461.469,1.259,0.560,1.182,56.114,2620770,AT-SPG,4,F32_Somua_Sau_40
9809,754.449,0.935,0.412,1.100,52.953,1909879,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.063,0.908,0.814,0.883,51.292,101841813,AT-SPG,8,R58_SU-101
10001,488.098,0.634,2.415,0.652,52.436,35144998,lightTank,6,G66_VK2801
10017,700.074,0.987,1.134,1.119,54.390,62674890,mediumTank,6,A36_Sherman_Jumbo
10049,613.513,1.177,0.714,1.327,54.129,59804937,AT-SPG,5,F33_S_35CA
10065,1087.027,1.032,0.643,1.290,55.427,81075933,AT-SPG,7,GB75_AT7
10241,1012.885,1.003,0.853,1.086,53.344,116300217,AT-SPG,7,R74_SU100M1
10257,1545.181,0.910,1.273,0.727,51.331,196874112,mediumTank,9,G54_E-50
10273,473.137,1.190,1.208,1.568,56.839,30061817,AT-SPG,4,A57_M8A1
10289,1847.329,1.061,0.918,0.325,52.527,662,heavyTank,9,Ch59_BZ58_2
10497,817.944,1.048,0.696,0.646,53.318,479206569,heavyTank,6,R77_KV2
10513,1212.637,0.853,1.166,0.917,52.195,68537846,heavyTank,8,G67_VK4502A
10529,595.538,1.149,1.370,1.390,54.152,526579836,AT-SPG,5,A58_T67
10577,193.361,1.269,0.203,1.159,56.561,1380916,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.789,0.865,0.918,0.665,51.398,208059270,heavyTank,9,R63_ST_I
10769,1043.144,0.912,0.941,1.028,54.177,157367394,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.741,0.881,1.219,0.659,49.147,236722970,heavyTank,10,A69_T110E5
10817,981.889,0.903,0.679,1.070,53.339,30587601,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.018,0.975,0.093,1.830,54.261,8994481,SPG,4,GB26_Birch_Gun
11009,1211.638,0.827,0.814,0.834,52.183,120999725,heavyTank,8,R73_KV4
11025,1013.835,0.985,0.466,0.991,51.128,89357798,AT-SPG,7,G43_Sturer_Emil
11041,972.763,0.931,0.893,1.180,53.144,139880042,AT-SPG,7,A72_T25_2
11073,1665.269,1.049,0.841,0.790,51.842,82211852,AT-SPG,9,F37_AMX50_Foch
11089,597.363,1.117,0.106,1.542,55.068,69364488,SPG,5,GB28_Bishop
11265,800.857,1.001,0.900,0.847,54.404,203248036,heavyTank,6,R72_T150
11281,493.547,1.284,0.784,1.568,56.055,47157195,AT-SPG,4,G39_Marder_III
11297,1321.703,0.940,0.523,0.924,51.240,259909477,AT-SPG,8,A68_T28_Prototype
11345,937.888,0.888,0.062,1.558,52.496,48719633,SPG,7,GB29_Crusader_5inch
11521,1507.096,0.859,1.159,0.719,50.402,656931949,heavyTank,9,R81_IS8
11537,1360.209,0.993,0.683,0.903,51.135,150740586,AT-SPG,8,G71_JagdPantherII
11553,789.453,1.018,1.232,1.183,53.308,586679824,AT-SPG,6,A41_M18_Hellcat
11585,745.067,0.947,0.617,1.080,52.988,21475953,AT-SPG,6,F34_ARL_V39
11601,1411.187,0.837,0.027,0.833,50.922,53610073,SPG,9,GB30_FV3805
11777,630.465,1.158,0.854,1.098,54.990,468884582,heavyTank,5,R80_KV1
11793,815.227,1.018,0.571,1.136,51.447,115203027,AT-SPG,6,G40_Nashorn
11809,873.629,0.982,1.603,1.221,52.421,2125015,mediumTank,7,A86_T23E3
11841,1565.116,0.930,0.054,0.975,50.080,227867559,SPG,10,F38_Bat_Chatillon155_58
11857,764.493,1.004,0.156,1.881,53.615,194732364,SPG,6,GB77_FV304
12049,1998.794,0.999,0.585,0.421,51.149,284361321,AT-SPG,10,G72_JagdPz_E100
12097,1274.417,0.935,0.723,0.943,51.174,70168904,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.749,0.848,0.028,0.894,51.191,48102316,SPG,8,GB79_FV206
12289,683.379,1.000,1.821,1.101,54.301,42856083,mediumTank,6,R57_A43
12305,1821.290,0.905,1.313,0.681,49.758,122816212,mediumTank,10,G73_E50_Ausf_M
12369,1644.156,0.751,0.021,0.740,50.707,55297917,SPG,10,GB31_Conqueror_Gun
12545,897.958,0.923,1.561,0.863,52.880,45766802,mediumTank,7,R59_A44
12561,265.330,1.160,2.629,1.384,55.757,86257588,lightTank,3,G63_PzI_ausf_C
12577,518.900,0.966,1.742,0.945,55.399,1411352,mediumTank,5,A78_M4_Improved
12817,277.975,1.298,1.827,1.587,54.736,310069,lightTank,2,G53_PzI
12881,497.525,0.996,1.383,0.970,54.655,10148392,mediumTank,5,GB50_Sherman_III
13073,302.482,0.998,1.590,1.472,57.296,6398604,lightTank,3,G82_Pz_II_AusfG
13089,1990.640,0.964,0.730,0.503,50.152,227426280,AT-SPG,10,A83_T110E4
13121,411.885,1.309,1.067,1.596,58.091,4432275,mediumTank,3,F44_Somua_S35
13137,1628.533,0.993,0.523,0.758,50.406,73853460,AT-SPG,9,GB81_FV4004
13313,1140.034,0.875,1.216,0.919,50.397,59005446,mediumTank,8,R60_Object416
13329,432.419,1.207,1.081,1.267,55.607,4758891,heavyTank,4,G90_DW_II
13345,1141.750,0.842,1.047,0.938,51.126,474642492,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.288,1.058,0.525,1.487,54.160,6696974,AT-SPG,5,GB44_Archer
13569,2029.878,1.042,0.706,0.633,48.853,220914691,AT-SPG,10,R88_Object268
13585,381.023,1.076,1.601,1.272,57.194,1016444,mediumTank,4,G86_VK2001DB
13825,1731.429,0.938,1.393,0.757,48.804,212084792,mediumTank,10,R87_T62A
13841,1126.301,0.819,1.096,0.992,51.214,57182630,mediumTank,8,G88_Indien_Panzer
13857,2048.260,0.978,0.678,0.430,51.759,105303398,AT-SPG,10,A85_T110E3
13889,2006.508,1.070,0.734,0.598,50.466,104102785,AT-SPG,10,F64_AMX_50Fosh_155
13905,1919.840,1.065,0.364,0.380,49.989,77483712,AT-SPG,10,GB83_FV4005
14097,705.008,0.970,1.585,1.122,54.593,31768831,mediumTank,6,G87_VK3002DB_V1
14113,1814.016,0.916,1.244,0.670,49.398,69269270,mediumTank,10,A120_M48A5
14145,400.712,0.638,2.396,0.776,53.379,187234489,lightTank,5,F62_ELC_AMX
14161,1050.102,1.030,0.772,0.990,52.946,52237367,AT-SPG,7,GB41_Challenger
14353,663.380,0.606,2.046,0.723,51.677,4335783,lightTank,7,G85_Auf_Panther
14401,1379.323,0.859,0.038,0.985,50.685,151571629,SPG,9,F67_Bat_Chatillon155_55
14417,766.967,0.991,0.825,1.148,52.845,31180914,AT-SPG,6,GB45_Achilles_IIC
14609,1901.286,0.958,1.119,0.740,48.894,157905998,mediumTank,10,G89_Leopard1
14625,1144.508,0.912,1.246,1.053,50.913,164471263,mediumTank,8,A90_T69
14657,388.042,0.998,0.099,1.522,54.658,13111612,SPG,4,F66_AMX_Ob_Am105
14673,1309.989,0.938,0.686,0.905,50.842,106058543,AT-SPG,8,GB80_Charioteer
14865,1608.808,0.948,1.094,0.812,50.220,163523819,mediumTank,9,G91_Pro_Ag_A
14881,1948.920,1.008,0.824,0.586,48.442,331941598,heavyTank,10,A67_T57_58
14913,386.819,0.945,0.906,1.196,55.138,1930096,mediumTank,4,F70_SARL42
15105,321.963,1.229,1.320,1.585,56.540,9318923,lightTank,3,R43_T-70
15121,214.136,0.963,0.118,0.813,55.029,197536,SPG,2,G93_GW_Mk_VIe
15137,498.877,0.624,2.150,0.711,52.444,29513552,lightTank,6,A71_T21
15169,274.147,1.177,0.794,1.748,56.467,351948,lightTank,2,F50_FCM36_20t
15361,235.000,1.310,1.317,1.767,58.762,4391782,lightTank,2,R42_T-60
15377,1207.350,0.825,0.024,0.789,51.416,167656675,SPG,8,G94_GW_Tiger_P
15393,1581.561,1.036,0.939,0.768,50.314,250739800,heavyTank,9,A89_T54E1
15425,1755.383,0.919,1.324,0.771,49.482,14155614,mediumTank,10,F72_AMX_30
15441,1107.279,0.770,1.114,0.849,51.303,1295798,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.217,1.086,1.467,0.744,51.902,42327830,mediumTank,10,R95_Object_907
15633,412.162,1.069,0.089,1.558,54.926,24995307,SPG,4,G95_Pz_Sfl_IVb
15649,700.800,0.727,2.390,0.698,51.295,271496109,lightTank,7,A103_T71E1
15681,1523.160,0.921,1.353,0.797,50.829,79566300,mediumTank,9,F71_AMX_30_prototype
15697,1952.837,0.869,1.003,0.489,49.487,132769654,heavyTank,10,GB91_Super_Conqueror
15873,331.629,0.940,1.514,1.349,55.658,8225225,lightTank,4,R44_T80
15889,727.731,0.953,1.314,1.034,53.571,46668526,mediumTank,6,G96_VK3002M
15905,1836.892,0.908,1.303,0.694,49.983,14758766,mediumTank,10,A92_M60
15937,260.123,1.357,0.911,2.055,58.731,918888,lightTank,2,F49_RenaultR35
15953,1972.732,0.966,0.713,0.563,51.947,22742866,AT-SPG,10,GB92_FV217
16129,972.541,0.889,0.035,0.916,51.958,93181973,SPG,7,R91_SU14_1
16145,590.151,1.068,0.673,1.101,52.593,50090716,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.175,0.822,0.029,0.950,50.753,321402326,SPG,9,A88_M53_55
16209,575.262,0.936,1.473,0.909,54.244,609004,mediumTank,5,GB107_Cavalier
16385,579.742,1.046,0.082,1.267,53.459,20906638,SPG,5,R100_SU122A
16401,1713.181,1.035,0.499,0.833,50.403,369803876,AT-SPG,9,G97_Waffentrager_IV
16417,810.455,1.008,0.055,1.350,53.337,267692619,SPG,6,A87_M44
16449,1200.297,0.756,0.698,0.624,51.585,3779746,heavyTank,8,F81_Char_de_65t
16641,467.986,0.680,2.642,0.806,52.756,44007981,lightTank,6,R101_MT25
16657,1432.005,1.061,0.443,0.945,50.829,701947556,AT-SPG,8,G99_RhB_Waffentrager
16673,524.482,0.620,2.269,0.756,52.355,146555324,lightTank,6,A94_T37
16705,1709.036,0.875,1.135,0.500,52.375,43002882,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.893,0.954,1.398,0.782,49.152,260048351,mediumTank,10,R97_Object_140
16913,2146.275,1.275,0.477,0.747,48.776,152552308,AT-SPG,10,G98_Waffentrager_E100
16961,2117.589,0.913,1.147,0.445,50.399,32298463,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,352.810,1.294,1.284,1.147,56.726,1787685,mediumTank,3,G83_Pz_IV_AusfA
17217,1313.687,0.791,2.532,0.548,49.116,77872191,lightTank,10,F88_AMX_13_105
17425,401.957,1.015,1.318,0.978,55.945,4361002,mediumTank,4,G80_Pz_IV_AusfD
17473,789.134,0.709,2.545,0.783,51.434,96072027,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.396,0.921,1.330,0.783,51.090,43708942,mediumTank,9,R104_Object_430_II
17729,1961.273,1.111,0.682,0.578,51.257,21212153,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.992,1.305,0.780,1.223,56.236,9209856,AT-SPG,4,G101_StuG_III
17953,778.793,0.732,2.532,0.817,51.938,151261310,lightTank,8,A97_M41_Bulldog
17985,494.301,0.731,2.296,0.723,53.567,28187868,lightTank,6,F109_AMD_Panhard_178B
18177,997.165,0.700,2.584,0.668,50.916,117026038,lightTank,9,R109_T54S
18193,508.444,1.035,1.227,0.972,54.470,168062065,mediumTank,5,G81_Pz_IV_AusfH
18209,985.270,0.665,2.358,0.622,50.512,174482410,lightTank,9,A100_T49
18241,653.459,0.725,2.700,0.725,53.156,30133600,lightTank,7,F107_Hotchkiss_EBR
18433,770.695,0.702,2.680,0.856,52.383,63601415,lightTank,8,R107_LTB
18449,962.921,0.681,2.670,0.731,51.104,40818225,lightTank,9,G103_RU_251
18465,288.122,0.905,0.095,1.477,53.704,262381,SPG,3,A108_T18_HMC
18497,799.469,0.653,2.738,0.743,51.486,19011823,lightTank,8,F110_Lynx_6x6
18689,634.107,1.149,1.262,0.949,56.135,90824959,heavyTank,6,R13_KV-1s
18705,1596.682,0.869,0.715,0.524,52.505,37364877,heavyTank,9,G110_Typ_205
18721,396.260,0.985,0.108,1.276,54.479,1868166,SPG,4,A27_T82
18753,949.232,0.731,3.573,0.923,53.340,15164093,lightTank,9,F100_Panhard_EBR_90
18961,748.260,0.684,2.045,0.734,51.555,73250204,lightTank,7,G113_SP_I_C
19009,1239.802,0.748,3.809,0.784,50.976,59449386,lightTank,10,F108_Panhard_EBR_105
19201,1206.801,0.759,3.162,0.711,50.474,34072438,lightTank,10,R132_VNII_100LT
19217,2003.268,1.040,0.552,0.564,49.547,313121728,AT-SPG,10,G121_Grille_15_L63
19457,697.979,0.825,2.326,0.800,52.221,37175156,lightTank,7,R131_Tank_Gavalov
19473,1906.672,0.861,0.974,0.429,50.744,30204735,heavyTank,10,G134_PzKpfw_VII
19489,1304.281,0.717,2.586,0.541,48.544,21816060,lightTank,10,A116_XM551
19713,1535.548,0.860,1.103,0.545,52.132,141034817,heavyTank,9,R151_Object_257_2
19729,1263.800,0.837,0.769,0.567,53.432,75073175,heavyTank,8,G115_Typ_205B
19745,660.706,0.764,2.818,0.778,52.238,8779764,lightTank,7,A112_T71E2R
19969,1854.578,0.944,1.312,0.546,50.349,164501322,mediumTank,10,R148_Object_430_U
19985,1246.124,0.695,2.916,0.666,48.615,2851561,lightTank,10,G125_Spz_57_Rh
20225,2018.478,0.953,1.186,0.414,52.531,111398010,AT-SPG,10,R149_Object_268_4
20241,813.460,0.672,2.767,0.715,51.926,12240842,lightTank,8,G126_HWK_12
20257,560.782,1.179,1.233,0.838,55.696,3754998,mediumTank,4,A129_T6_medium
20481,1229.292,0.800,0.849,0.525,52.003,41251940,heavyTank,8,R139_IS_M
20513,879.857,0.908,1.268,0.610,53.665,5864968,heavyTank,6,A142_Pawlack_Tank
20737,1589.026,0.853,0.957,0.458,52.007,65478419,heavyTank,9,R153_Object_705
20769,1112.036,0.902,1.136,0.699,53.328,6971134,heavyTank,7,A147_M_II_Y
20993,1918.677,0.861,1.032,0.360,49.820,79719952,heavyTank,10,R145_Object_705_A
21025,1253.160,0.795,1.080,0.610,52.112,5831536,heavyTank,8,A139_M_III_Y
21249,1655.868,0.946,0.864,0.589,51.792,83985517,AT-SPG,9,R93_Object263
21281,1500.903,0.785,0.989,0.619,50.773,3734347,heavyTank,9,A144_M_VI_Y
21505,1605.411,0.982,1.296,0.635,51.940,194349604,mediumTank,9,R96_Object_430
21537,1912.970,0.866,1.093,0.582,49.555,3542958,heavyTank,10,A143_M_V_Y
21761,1798.440,0.987,1.106,0.735,49.285,10188571,mediumTank,10,R144_K_91
22017,1888.320,0.850,1.424,0.432,49.635,129708281,heavyTank,10,R155_Object_277
22273,1907.125,0.917,0.893,0.499,50.375,10501379,heavyTank,10,R169_ST_II
22529,1601.496,0.893,1.074,0.503,51.831,45722161,heavyTank,9,R171_IS_3_II
22785,1253.397,0.834,0.830,0.562,52.062,37607675,heavyTank,8,R170_IS_2_II
23041,372.915,1.010,1.777,1.290,54.847,1311389,lightTank,3,R174_BT-5
25617,608.861,0.817,2.480,0.494,53.489,22311380,lightTank,6,G158_VK2801_105_SPXXI
25873,1642.983,1.034,0.485,0.906,51.072,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1556.971,1.070,0.424,0.662,51.358,165860,AT-SPG,8,R159_SU_130PM_DR
29441,652.022,1.089,0.489,0.696,51.891,203349,AT-SPG,5,R202_SU_2_122
30977,1545.899,0.944,1.400,0.485,52.906,25805,mediumTank,9,R173_K_91_2
31233,1120.874,0.997,0.886,0.550,53.824,32160673,heavyTank,7,R175_IS_2_screen
31745,1379.284,0.984,0.325,0.478,50.845,33751811,AT-SPG,8,R177_ISU_152K_BL10
32001,2065.255,0.908,1.137,0.481,49.657,8503278,heavyTank,10,R178_Object_780
32065,1246.372,0.798,1.530,0.659,51.649,9887310,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1236.383,0.835,1.138,0.631,50.707,28609355,mediumTank,8,R180_Object_274_A
32321,1110.977,0.714,2.557,0.552,51.932,5054639,lightTank,9,F118_Char_Mle_75
32769,1606.075,0.984,0.991,0.798,51.529,11958973,AT-SPG,9,R183_K_91_PT
32801,1348.842,0.824,1.249,0.578,52.668,5629533,mediumTank,8,A152_M_Project_2
33025,733.475,1.050,0.955,0.813,55.087,306205,heavyTank,5,R186_KV_1_Screened
33057,1330.983,0.838,1.261,0.632,52.563,3392621,mediumTank,8,A152_M_Project
33281,414.144,0.801,1.679,0.835,53.901,1757250,mediumTank,4,R185_T_34_L_11_1941
33313,1557.516,0.820,1.050,0.441,51.529,135168,heavyTank,9,A156_T54_2022
33537,1209.351,0.782,1.141,0.307,54.740,665,heavyTank,8,R188_Object_259A
34081,1409.588,0.999,0.991,0.618,51.209,14162499,mediumTank,8,A149_AMBT
34305,633.783,0.893,1.266,0.792,52.790,214122,mediumTank,5,R193_M4A2_T_34
34337,1639.559,1.051,0.754,0.633,51.303,54303,AT-SPG,9,A146_TL_7_120
34561,1363.706,0.851,0.960,0.496,54.035,241075,heavyTank,8,R192_K_2
34593,441.533,1.083,1.718,0.947,56.120,2353891,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1495.510,0.874,1.161,0.701,52.334,686923,mediumTank,9,R191_Object_283
35105,1410.882,1.062,1.214,0.755,52.403,11360023,mediumTank,8,A140_ASTRON_REX_105mm
37889,696.563,0.953,0.962,0.856,54.534,3199038,heavyTank,5,R197_KV_1S_MZ
38401,1195.200,0.879,1.500,0.735,51.629,111169149,mediumTank,8,R127_T44_100_I
43073,1552.347,0.752,1.312,0.563,51.090,1649649,heavyTank,9,F115_Lorraine_50t
43281,471.642,1.462,0.741,1.882,56.237,146929,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1500.893,0.919,1.152,0.645,52.608,2601784,heavyTank,8,A158_T832
43329,307.182,1.146,1.948,2.485,54.830,188310,lightTank,2,F111_AM39_Gendron_Somua
43537,389.536,0.888,1.225,1.444,49.786,49216,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1373.668,0.849,1.104,0.568,52.235,6125823,heavyTank,8,A141_M_IV_Y
43585,845.212,0.704,3.292,0.831,52.357,59484121,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.835,0.989,0.878,1.734,53.667,2734115,lightTank,2,F42_AMR_35
44289,1369.644,0.907,1.038,0.476,52.080,67610051,heavyTank,8,R165_Object_703_II
44545,1639.408,0.858,1.239,0.487,52.609,28773506,heavyTank,9,R119_Object_777
44801,324.361,0.900,1.770,1.154,54.354,12058114,lightTank,3,R161_T_116
45057,1466.089,1.037,0.443,0.640,50.512,349927420,AT-SPG,8,R159_SU_130PM
45313,523.527,0.751,3.076,0.756,53.636,113749112,lightTank,6,R160_T_50_2
45569,806.240,0.663,3.050,0.706,51.456,48796336,lightTank,8,R158_LT_432
45585,696.701,1.078,1.425,1.069,54.699,476514,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.966,0.893,1.535,0.834,51.533,16492215,mediumTank,8,G154_Kpz_07_RH
46097,452.785,0.808,0.783,1.581,54.132,2715774,AT-SPG,4,G151_Pz_Sfl_IC
46353,1594.691,0.916,1.246,0.753,50.669,26644453,mediumTank,9,G147_Kunze_Panzer
46593,1171.214,1.058,1.039,0.584,54.780,2357158,heavyTank,7,R156_IS_2M
46609,1140.920,0.798,0.944,0.719,52.454,1336775,mediumTank,8,G142_M48RPz
46849,2414.769,1.078,1.263,0.443,54.783,25293524,heavyTank,10,R157_Object_279R
46865,1329.163,0.785,1.331,0.484,51.789,34490865,heavyTank,8,G143_E75_TS
47105,548.440,0.970,1.367,0.863,54.433,25350543,mediumTank,5,R154_T_34E_1943
47121,1762.066,1.009,1.464,0.728,53.127,35652011,mediumTank,9,G144_Kpz_50t
47361,1245.307,0.844,0.976,0.634,50.532,85747954,mediumTank,8,R146_STG_Tday
47377,828.063,0.609,2.711,0.582,50.474,12394404,lightTank,8,G140_HWK_30
47617,1214.773,0.839,0.995,0.647,50.667,10962368,mediumTank,8,R146_STG
47633,327.189,1.392,1.287,1.650,56.131,16087196,lightTank,2,G139_MKA
47873,364.248,1.156,1.129,0.904,54.836,62758406,mediumTank,3,R143_T_29
48129,711.411,0.922,1.182,0.864,52.398,319129,mediumTank,6,R140_M4_Loza
48145,1252.491,0.810,0.741,0.543,52.635,3144833,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1376.276,0.885,0.569,0.558,51.369,67162207,AT-SPG,8,R135_T_103
48401,1354.545,0.933,0.633,0.794,51.149,31254746,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1361.650,0.868,0.995,0.474,52.655,123133415,heavyTank,8,R134_Object_252K
48913,1243.222,0.806,0.750,0.547,52.015,22243048,heavyTank,8,G138_VK168_02
49169,819.374,0.946,1.023,0.643,54.118,99087533,heavyTank,6,G136_Tiger_131
49409,1356.926,0.928,1.024,0.491,51.968,49748029,heavyTank,8,R61_Object252_BF
49425,1472.149,0.994,0.592,0.709,53.406,49405,AT-SPG,8,G44_JagdTigerH
49665,1369.651,0.874,0.985,0.482,52.845,29845357,heavyTank,8,R134_Object_252U
49921,1031.102,0.927,1.144,0.557,53.377,4308718,heavyTank,7,R133_KV_122
49937,1092.938,0.777,1.185,0.786,51.002,4023313,mediumTank,8,G119_Panzer58_BF
50193,1386.475,0.973,0.521,0.632,50.835,538413763,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1394.908,0.927,0.759,0.527,52.926,7851956,AT-SPG,8,It30_CC_mod_64_Prem
50577,1096.542,0.718,1.914,0.682,46.511,477,mediumTank,8,Pl25_CS_52_C
50593,1906.194,0.995,1.034,0.606,49.565,4467131,mediumTank,10,It21_Lion
50689,2018.429,0.974,0.495,0.531,50.362,1346783,AT-SPG,10,R126_Object_730_5
50721,1163.627,0.802,1.151,0.721,50.873,627053,mediumTank,8,A136_T42
50817,562.477,1.328,1.219,1.462,53.104,3027283,lightTank,3,S34_Lago_M38
50849,2091.713,1.095,1.179,0.656,51.363,3926025,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.346,1.192,1.140,1.390,56.245,16565183,lightTank,2,R125_T_45
50961,817.625,0.628,2.520,0.622,50.716,29883703,lightTank,8,G120_M41_90_GrandFinal
50977,530.454,0.676,2.453,0.668,53.494,19318119,lightTank,6,A134_M24E2_SuperChaffee
51057,1587.601,1.022,0.953,0.489,52.769,63344028,heavyTank,8,Cz14_Skoda_T-56
51089,1301.670,0.865,1.248,0.644,50.608,66980595,mediumTank,8,Pl19_CS_52_LIS
51105,1401.825,0.927,1.055,0.475,51.526,50488281,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.632,1.249,1.322,1.257,57.535,1798365,heavyTank,5,R38_KV-220_beta
51233,1379.299,0.922,0.922,0.559,50.757,11593151,heavyTank,8,A132_T77
51281,623.291,1.149,0.757,1.189,55.794,301144,mediumTank,4,GB113_Matilda_LVT
51297,1306.982,0.785,0.712,0.557,51.335,2152490,heavyTank,8,J27_O_I_120_BP
51313,1129.631,0.972,1.055,0.743,55.796,368344,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.670,1.003,1.433,0.897,54.151,14338015,mediumTank,6,Pl16_T34_85_Rudy
51361,1309.899,0.977,1.298,0.725,50.766,268937978,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.424,1.160,1.108,1.356,55.385,37804755,mediumTank,5,R32_Matilda_II_LL
51473,844.160,1.416,2.105,1.071,57.373,8680435,mediumTank,5,G32_PzV_PzIV
51489,257.664,1.267,2.419,1.348,55.862,8228885,lightTank,2,A19_T2_lt
51537,1312.176,0.867,0.810,0.464,51.275,15358780,heavyTank,8,GB112_Caliban
51553,511.326,0.937,1.071,1.148,53.032,20788091,mediumTank,5,J12_Chi_Nu_Kai
51569,735.691,0.938,1.331,0.820,52.818,23309655,mediumTank,6,Cz01_Skoda_T40
51585,803.273,1.040,0.980,0.883,52.996,61861686,mediumTank,6,S01_Strv_74_A2
51713,620.572,1.175,1.183,1.316,54.821,104531691,heavyTank,5,R33_Churchill_LL
51729,470.798,1.665,1.340,2.283,61.597,6894958,lightTank,3,G36_PzII_J
51745,512.733,1.048,1.397,1.159,55.840,9650603,mediumTank,5,A62_Ram-II
51793,1611.237,0.802,1.225,0.531,51.357,2693474,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1192.820,0.863,1.089,0.700,50.202,17579098,mediumTank,8,Cz13_T_27
51841,239.000,1.013,1.446,1.264,54.859,905517,lightTank,2,S15_L_60
51985,424.664,1.494,1.353,1.636,58.820,43675625,mediumTank,3,G34_S35_captured
52001,326.366,1.069,1.600,1.294,54.797,17552626,lightTank,3,A33_MTLS-1G14
52049,1561.062,0.940,1.124,0.537,53.992,4359114,heavyTank,8,GB111_Charlemagne
52065,1109.252,0.794,1.233,0.830,50.889,22170469,mediumTank,8,J18_STA_2_3
52097,1413.584,0.943,0.457,0.796,50.759,184662106,AT-SPG,8,S22_Strv_S1
52129,1448.484,1.075,1.234,0.807,51.847,402647,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.470,1.256,2.199,1.399,56.023,1863220,lightTank,3,R34_BT-SV
52241,514.689,1.525,1.561,1.609,56.056,30335175,heavyTank,4,G35_B-1bis_captured
52257,473.610,1.018,1.625,1.062,54.777,8461134,mediumTank,5,A44_M4A2E4
52305,1457.710,1.111,0.605,0.749,51.661,68895838,AT-SPG,8,GB109_GSOR_1008
52321,813.550,0.967,1.039,0.772,54.350,22585222,heavyTank,6,J19_Tiger_I_Jpn
52353,1098.501,0.738,1.210,0.743,51.714,2014417,mediumTank,8,S23_Strv_81
52385,553.669,1.313,1.213,1.447,61.931,3881756,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.061,1.252,1.465,1.705,54.273,24846530,lightTank,4,R31_Valentine_LL
52497,385.863,1.909,1.512,2.916,57.236,13223502,lightTank,2,G33_H39_captured
52513,1235.142,0.804,1.153,0.628,51.321,20371063,heavyTank,8,A45_M6A2E1
52561,1755.025,1.046,0.612,0.787,52.860,169060146,AT-SPG,9,GB32_Tortoise
52577,1207.518,0.750,1.460,0.546,52.484,277881,heavyTank,8,J29_Nameless
52609,1080.264,0.735,1.271,0.694,51.929,5734359,mediumTank,8,S23_Strv_81_sabaton
52737,284.589,1.004,1.622,1.589,53.178,974631,lightTank,3,R67_M3_LL
52769,311.779,1.109,2.457,1.692,56.851,7730652,lightTank,3,A43_M22_Locust
52817,376.546,0.919,1.402,1.362,55.931,815383,mediumTank,4,GB33_Sentinel_AC_I
52833,1040.645,0.759,1.790,0.709,52.314,121570,mediumTank,8,J30_Edelweiss
52865,1371.943,0.928,1.033,0.523,51.501,33987038,heavyTank,8,S25_EMIL_51
52993,492.846,1.235,2.577,1.090,56.347,1463381,mediumTank,4,R68_A-32
53121,1257.744,0.897,1.248,0.731,51.011,38267424,mediumTank,8,S26_Lansen_C
53249,1245.424,0.957,1.085,0.915,51.400,236937137,heavyTank,8,R54_KV-5
53345,1648.725,1.115,0.633,0.644,52.810,717884,AT-SPG,8,J31_Type_5_KaRi
53505,343.956,1.446,1.586,1.768,55.552,47090526,lightTank,3,R56_T-127
53537,235.675,1.145,1.531,1.300,56.888,1393410,lightTank,2,A74_T1_E6
53585,537.767,1.082,0.790,1.433,54.448,16725434,mediumTank,5,GB68_Matilda_Black_Prince
