tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.960,1.025,0.745,1.129,53.264,39802261,AT-SPG,7,A64_T25_AT
9265,1624.358,0.828,1.194,0.445,51.911,6877412,heavyTank,9,Ch49_BZ_68
9297,1952.950,1.050,0.490,0.474,49.356,83915196,AT-SPG,10,GB48_FV215b_183
9473,377.057,0.812,2.478,1.045,54.952,5263880,lightTank,5,R41_T-50
9489,1878.153,0.890,0.915,0.487,50.058,360036660,heavyTank,10,G56_E-100
9505,1523.819,0.851,1.070,0.731,50.626,191985123,heavyTank,9,A66_M103
9521,1234.511,0.724,1.068,0.494,51.338,3603585,heavyTank,8,Ch50_BZ_166
9553,763.802,1.013,0.660,1.369,55.712,56054050,AT-SPG,6,GB74_AT8
9745,1562.068,0.874,0.964,0.706,51.587,403122630,heavyTank,9,G55_E-75
9761,399.306,0.623,2.627,0.735,53.303,58466132,lightTank,5,A34_M24_Chaffee
9777,1096.733,0.874,1.128,0.607,54.316,7575146,heavyTank,7,Ch51_BZ_58
9793,462.599,1.254,0.562,1.181,55.898,2496268,AT-SPG,4,F32_Somua_Sau_40
9809,754.857,0.936,0.410,1.101,52.911,1784354,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.757,0.906,0.814,0.886,51.280,95100964,AT-SPG,8,R58_SU-101
10001,486.717,0.636,2.420,0.663,52.452,32307830,lightTank,6,G66_VK2801
10017,698.444,0.988,1.135,1.125,54.375,57012877,mediumTank,6,A36_Sherman_Jumbo
10049,612.514,1.177,0.712,1.333,54.133,53418025,AT-SPG,5,F33_S_35CA
10065,1082.645,1.033,0.643,1.298,55.414,72602229,AT-SPG,7,GB75_AT7
10241,1010.371,1.003,0.854,1.088,53.341,108365640,AT-SPG,7,R74_SU100M1
10257,1541.675,0.910,1.271,0.731,51.295,184444518,mediumTank,9,G54_E-50
10273,475.782,1.192,1.202,1.581,56.788,29290152,AT-SPG,4,A57_M8A1
10289,1749.110,0.904,1.005,0.499,51.734,1443058,heavyTank,9,Ch59_BZ58_2
10497,816.422,1.050,0.696,0.644,53.275,452211567,heavyTank,6,R77_KV2
10513,1210.852,0.854,1.166,0.923,52.199,60354217,heavyTank,8,G67_VK4502A
10529,594.148,1.148,1.366,1.400,54.102,478212357,AT-SPG,5,A58_T67
10577,192.088,1.264,0.204,1.162,56.497,1253087,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.225,0.865,0.919,0.667,51.404,189191900,heavyTank,9,R63_ST_I
10769,1041.501,0.914,0.943,1.030,54.197,139814169,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.964,0.882,1.219,0.658,49.199,219217126,heavyTank,10,A69_T110E5
10817,980.923,0.906,0.680,1.078,53.355,27011584,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.305,0.976,0.093,1.830,54.299,8047371,SPG,4,GB26_Birch_Gun
11009,1211.198,0.828,0.811,0.836,52.186,106613430,heavyTank,8,R73_KV4
11025,1012.149,0.987,0.465,0.995,51.137,80444355,AT-SPG,7,G43_Sturer_Emil
11041,971.192,0.933,0.892,1.190,53.150,123016476,AT-SPG,7,A72_T25_2
11073,1666.862,1.055,0.835,0.790,51.839,77725561,AT-SPG,9,F37_AMX50_Foch
11089,597.146,1.118,0.105,1.543,55.060,64709522,SPG,5,GB28_Bishop
11265,801.128,1.002,0.903,0.846,54.404,185140594,heavyTank,6,R72_T150
11281,493.353,1.286,0.782,1.582,56.064,44024321,AT-SPG,4,G39_Marder_III
11297,1317.563,0.940,0.524,0.928,51.239,234765106,AT-SPG,8,A68_T28_Prototype
11345,935.940,0.889,0.062,1.567,52.508,45232896,SPG,7,GB29_Crusader_5inch
11521,1503.770,0.858,1.164,0.720,50.413,581838855,heavyTank,9,R81_IS8
11537,1355.541,0.993,0.682,0.906,51.112,136257698,AT-SPG,8,G71_JagdPantherII
11553,787.638,1.018,1.227,1.188,53.280,516847171,AT-SPG,6,A41_M18_Hellcat
11585,745.582,0.950,0.617,1.086,52.985,19420970,AT-SPG,6,F34_ARL_V39
11601,1406.648,0.837,0.027,0.844,50.957,50806903,SPG,9,GB30_FV3805
11777,630.998,1.159,0.859,1.101,54.994,414145936,heavyTank,5,R80_KV1
11793,813.407,1.019,0.570,1.145,51.448,105835081,AT-SPG,6,G40_Nashorn
11809,873.088,0.976,1.598,1.208,52.407,2111780,mediumTank,7,A86_T23E3
11841,1559.454,0.929,0.053,0.978,50.090,211095347,SPG,10,F38_Bat_Chatillon155_58
11857,763.229,1.004,0.155,1.879,53.618,178894431,SPG,6,GB77_FV304
12049,1998.408,0.997,0.581,0.420,51.220,271888241,AT-SPG,10,G72_JagdPz_E100
12097,1272.858,0.938,0.717,0.946,51.179,63983076,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.607,0.849,0.027,0.902,51.188,44437664,SPG,8,GB79_FV206
12289,682.986,1.001,1.814,1.103,54.252,39761538,mediumTank,6,R57_A43
12305,1817.455,0.904,1.314,0.681,49.810,116085958,mediumTank,10,G73_E50_Ausf_M
12369,1635.847,0.751,0.021,0.746,50.697,50942020,SPG,10,GB31_Conqueror_Gun
12545,896.034,0.924,1.558,0.870,52.892,41386233,mediumTank,7,R59_A44
12561,266.166,1.158,2.619,1.396,55.553,77860644,lightTank,3,G63_PzI_ausf_C
12577,518.730,0.965,1.742,0.953,55.371,1354402,mediumTank,5,A78_M4_Improved
12817,290.586,1.317,1.805,1.578,54.107,325888,lightTank,2,G53_PzI
12881,496.345,0.997,1.387,0.981,54.650,9173484,mediumTank,5,GB50_Sherman_III
13073,307.423,0.999,1.581,1.473,56.960,6177139,lightTank,3,G82_Pz_II_AusfG
13089,1985.878,0.962,0.727,0.503,50.207,215819818,AT-SPG,10,A83_T110E4
13121,420.119,1.320,1.069,1.577,58.694,4790421,mediumTank,3,F44_Somua_S35
13137,1622.320,0.992,0.519,0.765,50.373,71518816,AT-SPG,9,GB81_FV4004
13313,1137.316,0.876,1.216,0.925,50.379,54078922,mediumTank,8,R60_Object416
13329,442.411,1.221,1.087,1.287,55.672,4648178,heavyTank,4,G90_DW_II
13345,1139.441,0.842,1.054,0.936,51.094,438660034,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.361,1.060,0.526,1.505,54.169,6065824,AT-SPG,5,GB44_Archer
13569,2023.374,1.040,0.699,0.634,48.949,205359394,AT-SPG,10,R88_Object268
13585,381.635,1.078,1.602,1.291,57.129,958788,mediumTank,4,G86_VK2001DB
13825,1734.107,0.940,1.391,0.760,48.908,192572189,mediumTank,10,R87_T62A
13841,1123.330,0.819,1.087,0.999,51.182,52088101,mediumTank,8,G88_Indien_Panzer
13857,2037.908,0.973,0.674,0.430,51.769,103168315,AT-SPG,10,A85_T110E3
13889,1987.954,1.060,0.727,0.597,50.422,102274971,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.834,1.067,0.361,0.378,49.977,74184564,AT-SPG,10,GB83_FV4005
14097,704.065,0.971,1.592,1.119,54.578,29186686,mediumTank,6,G87_VK3002DB_V1
14113,1807.455,0.914,1.242,0.672,49.429,64298773,mediumTank,10,A120_M48A5
14145,400.051,0.641,2.395,0.787,53.390,167471947,lightTank,5,F62_ELC_AMX
14161,1046.038,1.030,0.769,0.992,52.909,50022216,AT-SPG,7,GB41_Challenger
14353,661.816,0.607,2.052,0.732,51.646,4021069,lightTank,7,G85_Auf_Panther
14401,1374.273,0.859,0.037,0.992,50.698,138975560,SPG,9,F67_Bat_Chatillon155_55
14417,765.454,0.991,0.824,1.149,52.821,30196350,AT-SPG,6,GB45_Achilles_IIC
14609,1897.280,0.957,1.114,0.738,48.930,169723192,mediumTank,10,G89_Leopard1
14625,1141.169,0.913,1.243,1.059,50.895,146919675,mediumTank,8,A90_T69
14657,386.747,0.998,0.099,1.523,54.670,11551225,SPG,4,F66_AMX_Ob_Am105
14673,1305.739,0.938,0.681,0.909,50.859,104154798,AT-SPG,8,GB80_Charioteer
14865,1602.855,0.947,1.089,0.814,50.193,163358602,mediumTank,9,G91_Pro_Ag_A
14881,1950.899,1.006,0.822,0.582,48.455,318822546,heavyTank,10,A67_T57_58
14913,385.600,0.947,0.911,1.207,55.140,1768993,mediumTank,4,F70_SARL42
15105,327.695,1.234,1.318,1.610,56.491,8862296,lightTank,3,R43_T-70
15121,213.506,0.951,0.117,0.769,54.740,184343,SPG,2,G93_GW_Mk_VIe
15137,498.579,0.628,2.159,0.718,52.463,26639498,lightTank,6,A71_T21
15169,274.387,1.167,0.785,1.752,56.142,366901,lightTank,2,F50_FCM36_20t
15361,237.269,1.308,1.319,1.766,58.649,4040436,lightTank,2,R42_T-60
15377,1203.217,0.825,0.023,0.799,51.448,153817476,SPG,8,G94_GW_Tiger_P
15393,1580.246,1.035,0.937,0.769,50.323,229661447,heavyTank,9,A89_T54E1
15425,1762.869,0.925,1.317,0.771,49.596,13992952,mediumTank,10,F72_AMX_30
15441,1104.164,0.768,1.130,0.849,51.203,1328713,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.863,1.078,1.467,0.743,51.959,42128903,mediumTank,10,R95_Object_907
15633,410.658,1.070,0.089,1.558,54.907,22676017,SPG,4,G95_Pz_Sfl_IVb
15649,698.930,0.730,2.394,0.705,51.273,247750701,lightTank,7,A103_T71E1
15681,1518.039,0.920,1.357,0.800,50.805,75535647,mediumTank,9,F71_AMX_30_prototype
15697,1955.881,0.870,1.007,0.492,49.533,140685696,heavyTank,10,GB91_Super_Conqueror
15873,332.263,0.943,1.517,1.362,55.731,7441418,lightTank,4,R44_T80
15889,727.428,0.954,1.315,1.036,53.549,44381982,mediumTank,6,G96_VK3002M
15905,1830.778,0.907,1.306,0.692,49.964,15763754,mediumTank,10,A92_M60
15937,262.892,1.355,0.911,2.072,58.580,856633,lightTank,2,F49_RenaultR35
15953,1969.527,0.965,0.717,0.564,51.982,23404408,AT-SPG,10,GB92_FV217
16129,969.618,0.890,0.034,0.919,51.961,83764197,SPG,7,R91_SU14_1
16145,589.754,1.070,0.673,1.109,52.613,44481319,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.054,0.821,0.029,0.959,50.762,304949858,SPG,9,A88_M53_55
16209,570.685,0.939,1.475,0.927,54.269,663162,mediumTank,5,GB107_Cavalier
16385,578.230,1.050,0.082,1.269,53.453,18282751,SPG,5,R100_SU122A
16401,1709.658,1.036,0.495,0.837,50.383,353532615,AT-SPG,9,G97_Waffentrager_IV
16417,807.474,1.009,0.054,1.355,53.324,248802720,SPG,6,A87_M44
16449,1196.699,0.757,0.693,0.634,51.511,3750909,heavyTank,8,F81_Char_de_65t
16641,466.823,0.682,2.644,0.810,52.749,41010937,lightTank,6,R101_MT25
16657,1424.441,1.059,0.439,0.947,50.813,657580527,AT-SPG,8,G99_RhB_Waffentrager
16673,522.751,0.621,2.274,0.764,52.346,133687587,lightTank,6,A94_T37
16705,1698.119,0.872,1.129,0.505,52.296,44481078,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.376,0.952,1.395,0.784,49.217,243118419,mediumTank,10,R97_Object_140
16913,2141.017,1.276,0.477,0.752,48.774,138544153,AT-SPG,10,G98_Waffentrager_E100
16961,2070.260,0.896,1.140,0.448,50.155,38542503,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.500,1.301,1.294,1.134,57.157,1786139,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.753,0.787,2.532,0.550,49.098,77102002,lightTank,10,F88_AMX_13_105
17425,402.993,1.017,1.320,0.986,55.905,4073736,mediumTank,4,G80_Pz_IV_AusfD
17473,786.258,0.708,2.545,0.790,51.426,87201122,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.502,0.921,1.329,0.790,51.070,40624945,mediumTank,9,R104_Object_430_II
17729,1952.933,1.102,0.690,0.579,51.227,23256817,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.961,1.301,0.776,1.227,56.134,9386113,AT-SPG,4,G101_StuG_III
17953,777.638,0.732,2.537,0.823,51.935,135950113,lightTank,8,A97_M41_Bulldog
17985,492.254,0.731,2.292,0.732,53.570,26991492,lightTank,6,F109_AMD_Panhard_178B
18177,994.466,0.700,2.591,0.675,50.931,106452960,lightTank,9,R109_T54S
18193,507.764,1.037,1.229,0.980,54.469,153946059,mediumTank,5,G81_Pz_IV_AusfH
18209,983.162,0.665,2.365,0.628,50.515,158174207,lightTank,9,A100_T49
18241,650.289,0.726,2.694,0.731,53.189,28960968,lightTank,7,F107_Hotchkiss_EBR
18433,769.025,0.703,2.684,0.865,52.376,56788902,lightTank,8,R107_LTB
18449,961.018,0.681,2.683,0.735,51.140,36855328,lightTank,9,G103_RU_251
18465,289.036,0.899,0.100,1.487,53.281,268023,SPG,3,A108_T18_HMC
18497,795.874,0.654,2.728,0.750,51.533,17959957,lightTank,8,F110_Lynx_6x6
18689,636.550,1.143,1.256,0.945,56.020,84850224,heavyTank,6,R13_KV-1s
18705,1591.207,0.868,0.713,0.529,52.479,36481030,heavyTank,9,G110_Typ_205
18721,395.078,0.987,0.108,1.289,54.383,1743470,SPG,4,A27_T82
18753,945.854,0.732,3.557,0.936,53.363,14669139,lightTank,9,F100_Panhard_EBR_90
18961,744.657,0.684,2.049,0.742,51.543,67330898,lightTank,7,G113_SP_I_C
19009,1232.923,0.747,3.804,0.789,50.967,60752255,lightTank,10,F108_Panhard_EBR_105
19201,1201.286,0.757,3.163,0.718,50.527,32321165,lightTank,10,R132_VNII_100LT
19217,1997.950,1.038,0.546,0.565,49.555,309551905,AT-SPG,10,G121_Grille_15_L63
19281,1843.909,0.909,1.218,0.765,49.558,643518,mediumTank,10,GB120_Concept_No_5
19457,693.302,0.822,2.330,0.807,52.163,35303893,lightTank,7,R131_Tank_Gavalov
19473,1900.471,0.860,0.970,0.433,50.683,29823412,heavyTank,10,G134_PzKpfw_VII
19489,1299.955,0.715,2.580,0.546,48.537,20347857,lightTank,10,A116_XM551
19537,1567.935,0.886,1.370,0.758,50.884,1282281,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.548,0.859,1.101,0.552,52.086,133856645,heavyTank,9,R151_Object_257_2
19729,1259.419,0.837,0.768,0.572,53.380,72022797,heavyTank,8,G115_Typ_205B
19745,657.920,0.763,2.816,0.789,52.219,8034676,lightTank,7,A112_T71E2R
19793,1130.402,0.801,1.351,0.920,50.797,844461,mediumTank,8,GB125_Saladin
19969,1844.073,0.941,1.310,0.550,50.369,162573929,mediumTank,10,R148_Object_430_U
19985,1249.614,0.696,2.901,0.663,48.913,3234066,lightTank,10,G125_Spz_57_Rh
20049,619.720,0.961,1.683,1.130,53.914,287536,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.717,0.949,1.191,0.417,52.550,115867084,AT-SPG,10,R149_Object_268_4
20241,810.127,0.671,2.769,0.722,51.923,11366769,lightTank,8,G126_HWK_12
20257,558.894,1.195,1.249,0.858,55.681,4683741,mediumTank,4,A129_T6_medium
20305,744.083,0.924,1.410,0.959,52.417,337433,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.693,0.800,0.845,0.530,51.998,38524509,heavyTank,8,R139_IS_M
20513,871.881,0.908,1.244,0.611,53.586,6892089,heavyTank,6,A142_Pawlack_Tank
20561,910.331,0.934,1.640,1.060,53.698,1072534,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.875,0.853,0.954,0.464,51.989,63415196,heavyTank,9,R153_Object_705
20769,1100.357,0.901,1.118,0.705,53.369,7817816,heavyTank,7,A147_M_II_Y
20993,1913.648,0.860,1.031,0.363,49.827,81880986,heavyTank,10,R145_Object_705_A
21025,1243.256,0.794,1.069,0.625,51.963,6475405,heavyTank,8,A139_M_III_Y
21249,1651.202,0.944,0.866,0.592,51.771,83390671,AT-SPG,9,R93_Object263
21281,1489.582,0.784,0.996,0.628,50.878,4386295,heavyTank,9,A144_M_VI_Y
21505,1594.560,0.980,1.293,0.639,51.881,185838129,mediumTank,9,R96_Object_430
21537,1902.231,0.864,1.109,0.586,49.646,4807796,heavyTank,10,A143_M_V_Y
21761,1794.960,0.985,1.109,0.740,49.439,11337649,mediumTank,10,R144_K_91
22017,1883.361,0.848,1.427,0.435,49.563,132220014,heavyTank,10,R155_Object_277
22273,1904.240,0.915,0.893,0.504,50.293,11597189,heavyTank,10,R169_ST_II
22529,1593.846,0.891,1.074,0.509,51.770,46439278,heavyTank,9,R171_IS_3_II
22785,1247.087,0.833,0.829,0.571,52.025,36041648,heavyTank,8,R170_IS_2_II
22801,1967.500,0.893,1.309,0.542,50.583,3941434,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.614,1.019,1.787,1.301,54.412,1631438,lightTank,3,R174_BT-5
23057,1827.608,0.931,1.194,0.276,55.962,1705,heavyTank,9,G167_Tiger_Maus_120t
25617,597.284,0.807,2.484,0.485,53.267,27609479,lightTank,6,G158_VK2801_105_SPXXI
25873,1562.097,0.903,0.617,0.895,50.117,666403,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1510.644,1.051,0.431,0.660,51.219,1531039,AT-SPG,8,R159_SU_130PM_DR
29441,634.759,1.080,0.491,0.685,51.710,306195,AT-SPG,5,R202_SU_2_122
29953,634.127,0.598,3.137,0.534,48.970,432,lightTank,8,R198_LTS_85
30977,1511.386,0.930,1.385,0.494,52.797,27167,mediumTank,9,R173_K_91_2
31233,1113.662,0.995,0.882,0.556,53.736,33405300,heavyTank,7,R175_IS_2_screen
31745,1374.618,0.982,0.324,0.480,50.751,37979074,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.762,0.902,1.144,0.487,49.521,10663919,heavyTank,10,R178_Object_780
32065,1227.028,0.791,1.528,0.656,51.480,11489488,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.701,0.831,1.138,0.633,50.669,30979676,mediumTank,8,R180_Object_274_A
32321,1087.769,0.702,2.561,0.555,51.744,7142362,lightTank,9,F118_Char_Mle_75
32769,1590.603,0.980,1.003,0.799,51.610,15152274,AT-SPG,9,R183_K_91_PT
32801,1326.644,0.815,1.249,0.575,52.447,9317707,mediumTank,8,A152_M_Project_2
33025,722.705,1.047,0.954,0.815,55.152,373290,heavyTank,5,R186_KV_1_Screened
33041,1629.207,0.938,0.484,0.856,50.521,72473,AT-SPG,9,G168_KJpz_T_III
33057,1307.232,0.827,1.261,0.608,52.255,6673138,mediumTank,8,A152_M_Project
33281,416.127,0.827,1.676,0.864,53.688,2141819,mediumTank,4,R185_T_34_L_11_1941
33313,1523.808,0.800,1.064,0.473,51.673,326705,heavyTank,9,A156_T54_2022
33537,1336.368,0.794,1.127,0.461,52.514,34472,heavyTank,8,R188_Object_259A
34081,1378.481,0.985,0.993,0.615,51.129,20103441,mediumTank,8,A149_AMBT
34305,622.726,0.883,1.252,0.810,52.691,258326,mediumTank,5,R193_M4A2_T_34
34337,1653.763,1.047,0.768,0.715,51.009,734887,AT-SPG,9,A146_TL_7_120
34561,1333.948,0.841,0.965,0.505,54.106,675024,heavyTank,8,R192_K_2
34593,443.079,1.115,1.752,0.953,57.272,3215960,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1466.067,0.865,1.160,0.710,52.056,1029653,mediumTank,9,R191_Object_283
34849,1394.930,0.924,1.127,0.582,52.107,1331218,heavyTank,8,A145_TS_54
35105,1392.809,1.054,1.213,0.761,52.353,13258466,mediumTank,8,A140_ASTRON_REX_105mm
35841,1456.645,1.106,0.899,0.489,55.369,7641,mediumTank,8,R205_Tank_Rozanova
36865,310.288,0.991,0.971,0.461,52.522,73185,SPG,2,R207_HT_130
37121,941.903,0.658,1.631,0.737,57.518,233925,SPG,8,R208_Object_156O
37377,1257.255,0.900,0.985,0.802,51.742,365132,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1144.893,0.726,1.085,0.545,49.168,1043,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.705,0.949,0.970,0.856,54.412,6407836,heavyTank,5,R197_KV_1S_MZ
38401,1187.838,0.876,1.499,0.745,51.558,107015041,mediumTank,8,R127_T44_100_I
43073,1538.092,0.747,1.313,0.569,51.050,2423169,heavyTank,9,F115_Lorraine_50t
43281,473.470,1.488,0.739,1.938,56.146,201120,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1462.932,0.901,1.167,0.640,52.442,5755680,heavyTank,8,A158_T832
43329,312.091,1.129,1.959,2.501,54.341,230946,lightTank,2,F111_AM39_Gendron_Somua
43537,390.320,0.904,1.229,1.466,48.684,61604,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.440,0.844,1.105,0.575,52.041,6976778,heavyTank,8,A141_M_IV_Y
43585,840.509,0.702,3.285,0.834,52.341,58457620,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.869,0.987,0.880,1.746,53.209,2842930,lightTank,2,F42_AMR_35
44289,1360.890,0.904,1.038,0.480,52.039,68871745,heavyTank,8,R165_Object_703_II
44545,1628.932,0.854,1.238,0.496,52.514,34111251,heavyTank,9,R119_Object_777
44801,325.026,0.901,1.777,1.161,53.942,12298056,lightTank,3,R161_T_116
45057,1457.537,1.032,0.442,0.643,50.476,359808068,AT-SPG,8,R159_SU_130PM
45313,519.997,0.747,3.084,0.760,53.485,115480842,lightTank,6,R160_T_50_2
45569,800.078,0.659,3.056,0.713,51.412,50104392,lightTank,8,R158_LT_432
45585,687.691,1.070,1.411,1.077,54.606,524127,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.492,0.893,1.538,0.833,51.450,20725331,mediumTank,8,G154_Kpz_07_RH
46097,449.620,0.811,0.776,1.625,53.963,2908612,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.707,0.911,1.248,0.756,50.567,35274701,mediumTank,9,G147_Kunze_Panzer
46593,1159.504,1.052,1.035,0.590,54.659,2766619,heavyTank,7,R156_IS_2M
46609,1133.112,0.798,0.943,0.728,52.310,1447328,mediumTank,8,G142_M48RPz
46849,2396.262,1.069,1.277,0.448,54.655,28119802,heavyTank,10,R157_Object_279R
46865,1328.010,0.782,1.325,0.487,51.677,41129201,heavyTank,8,G143_E75_TS
47105,546.491,0.968,1.364,0.874,54.374,25143915,mediumTank,5,R154_T_34E_1943
47121,1745.071,1.002,1.466,0.733,53.000,38378982,mediumTank,9,G144_Kpz_50t
47361,1236.830,0.842,0.978,0.638,50.456,90275501,mediumTank,8,R146_STG_Tday
47377,823.511,0.607,2.712,0.590,50.422,12540731,lightTank,8,G140_HWK_30
47617,1208.759,0.837,0.993,0.650,50.608,10864479,mediumTank,8,R146_STG
47633,331.704,1.391,1.286,1.662,55.966,16275323,lightTank,2,G139_MKA
47873,371.125,1.162,1.130,0.908,54.984,63615658,mediumTank,3,R143_T_29
48129,709.587,0.912,1.184,0.849,52.053,360892,mediumTank,6,R140_M4_Loza
48145,1248.400,0.805,0.735,0.547,52.477,3411956,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.145,0.878,0.576,0.560,51.323,87465406,AT-SPG,8,R135_T_103
48401,1346.976,0.929,0.633,0.800,51.068,33028337,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.336,0.866,0.993,0.477,52.590,119161561,heavyTank,8,R134_Object_252K
48913,1239.216,0.806,0.749,0.551,52.004,21227688,heavyTank,8,G138_VK168_02
49169,822.135,0.947,1.025,0.642,54.078,97895136,heavyTank,6,G136_Tiger_131
49409,1344.151,0.923,1.021,0.495,51.903,53954337,heavyTank,8,R61_Object252_BF
49425,1505.450,0.995,0.622,0.585,53.199,195417,AT-SPG,8,G44_JagdTigerH
49665,1363.771,0.871,0.985,0.486,52.771,29362081,heavyTank,8,R134_Object_252U
49921,1026.927,0.926,1.143,0.565,53.341,4124461,heavyTank,7,R133_KV_122
49937,1088.022,0.776,1.183,0.789,50.972,3833279,mediumTank,8,G119_Panzer58_BF
50193,1380.040,0.971,0.519,0.636,50.788,526195099,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1374.423,0.917,0.758,0.526,52.781,13860242,AT-SPG,8,It30_CC_mod_64_Prem
50577,1069.873,0.683,1.694,0.552,49.972,773,mediumTank,8,Pl25_CS_52_C
50593,1872.402,0.983,1.053,0.610,49.421,7964790,mediumTank,10,It21_Lion
50689,1999.232,0.969,0.498,0.547,50.404,1627373,AT-SPG,10,R126_Object_730_5
50721,1163.308,0.799,1.152,0.724,50.789,749041,mediumTank,8,A136_T42
50817,559.582,1.357,1.231,1.523,52.252,5252649,lightTank,3,S34_Lago_M38
50833,1370.740,0.832,1.021,0.560,51.489,3950361,heavyTank,8,Pl24_56TP
50849,2073.824,1.092,1.183,0.660,51.372,4220478,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.472,1.190,1.138,1.406,56.126,16052299,lightTank,2,R125_T_45
50961,814.751,0.628,2.520,0.629,50.692,27739195,lightTank,8,G120_M41_90_GrandFinal
50977,523.728,0.670,2.461,0.670,53.303,21015861,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.650,1.015,0.958,0.495,52.629,72935195,heavyTank,8,Cz14_Skoda_T-56
51089,1290.232,0.860,1.249,0.644,50.532,78585519,mediumTank,8,Pl19_CS_52_LIS
51105,1396.429,0.924,1.059,0.481,51.489,57927975,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.257,1.252,1.321,1.260,57.369,1680197,heavyTank,5,R38_KV-220_beta
51233,1375.095,0.919,0.926,0.566,50.764,13402920,heavyTank,8,A132_T77
51281,626.030,1.177,0.772,1.191,55.870,430253,mediumTank,4,GB113_Matilda_LVT
51297,1317.700,0.792,0.735,0.534,51.172,9160647,heavyTank,8,J27_O_I_120_BP
51313,1120.642,0.967,1.053,0.750,55.689,395480,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.641,1.002,1.430,0.901,54.093,14392407,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.943,0.974,1.299,0.732,50.723,273886783,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.757,1.160,1.110,1.363,55.355,34566556,mediumTank,5,R32_Matilda_II_LL
51473,848.989,1.427,2.113,1.085,57.502,9461232,mediumTank,5,G32_PzV_PzIV
51489,264.915,1.266,2.415,1.375,55.702,8031193,lightTank,2,A19_T2_lt
51537,1309.250,0.866,0.813,0.469,51.236,18973507,heavyTank,8,GB112_Caliban
51553,510.880,0.937,1.072,1.150,53.032,19136806,mediumTank,5,J12_Chi_Nu_Kai
51569,736.385,0.938,1.328,0.820,52.795,21948614,mediumTank,6,Cz01_Skoda_T40
51585,803.967,1.040,0.980,0.881,52.936,61171062,mediumTank,6,S01_Strv_74_A2
51713,627.072,1.176,1.188,1.307,54.791,95456826,heavyTank,5,R33_Churchill_LL
51729,482.539,1.673,1.328,2.298,61.223,7197314,lightTank,3,G36_PzII_J
51745,514.119,1.049,1.400,1.170,55.837,8752087,mediumTank,5,A62_Ram-II
51793,1584.183,0.793,1.221,0.542,51.272,3979353,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.070,0.858,1.091,0.713,50.193,19031392,mediumTank,8,Cz13_T_27
51841,242.710,1.000,1.438,1.319,54.335,927276,lightTank,2,S15_L_60
51985,434.583,1.503,1.354,1.630,59.229,44424577,mediumTank,3,G34_S35_captured
52001,329.087,1.068,1.597,1.291,54.630,17155832,lightTank,3,A33_MTLS-1G14
52049,1541.609,0.932,1.124,0.541,53.809,5082865,heavyTank,8,GB111_Charlemagne
52065,1104.849,0.793,1.238,0.834,50.844,21532797,mediumTank,8,J18_STA_2_3
52081,2325.230,0.916,1.380,0.611,51.466,666,heavyTank,10,Cz17_Vz_55_CN
52097,1406.641,0.939,0.454,0.800,50.722,181294441,AT-SPG,8,S22_Strv_S1
52113,1437.517,0.892,0.966,0.486,53.152,48082,heavyTank,8,Pl08_50TP_Prototyp_Resilient
