tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.303,0.849,1.160,0.897,52.173,84498116,heavyTank,8,G67_VK4502A
10529,597.241,1.149,1.371,1.372,54.273,614717504,AT-SPG,5,A58_T67
10577,193.802,1.284,0.207,1.158,56.575,1774222,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.961,0.865,0.916,0.657,51.428,245932707,heavyTank,9,R63_ST_I
10769,1049.804,0.908,0.938,1.011,54.151,194409723,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.229,0.881,1.226,0.654,49.133,264591534,heavyTank,10,A69_T110E5
10817,984.330,0.897,0.675,1.053,53.311,37333041,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.637,0.964,0.093,1.787,54.265,11550791,SPG,4,GB26_Birch_Gun
11009,1210.382,0.821,0.813,0.826,52.213,148185366,heavyTank,8,R73_KV4
11025,1017.636,0.978,0.464,0.976,51.043,109241906,AT-SPG,7,G43_Sturer_Emil
11041,977.714,0.924,0.889,1.160,53.092,176160711,AT-SPG,7,A72_T25_2
11073,1658.271,1.035,0.861,0.788,51.861,84898625,AT-SPG,9,F37_AMX50_Foch
11089,597.603,1.114,0.106,1.537,55.081,80216657,SPG,5,GB28_Bishop
11265,801.037,0.996,0.893,0.842,54.416,234275008,heavyTank,6,R72_T150
11281,494.160,1.277,0.780,1.545,56.062,53429351,AT-SPG,4,G39_Marder_III
11297,1333.982,0.938,0.521,0.907,51.240,308069269,AT-SPG,8,A68_T28_Prototype
11345,941.048,0.883,0.061,1.543,52.457,57062928,SPG,7,GB29_Crusader_5inch
11521,1521.700,0.858,1.150,0.704,50.447,803169792,heavyTank,9,R81_IS8
11537,1371.705,0.991,0.682,0.886,51.148,182869359,AT-SPG,8,G71_JagdPantherII
11553,793.111,1.013,1.228,1.166,53.340,703979540,AT-SPG,6,A41_M18_Hellcat
11585,745.215,0.942,0.616,1.070,53.001,25366996,AT-SPG,6,F34_ARL_V39
11601,1426.044,0.837,0.027,0.819,50.771,59257364,SPG,9,GB30_FV3805
11777,628.166,1.152,0.845,1.092,55.007,568238215,heavyTank,5,R80_KV1
11793,819.248,1.012,0.569,1.122,51.443,134557267,AT-SPG,6,G40_Nashorn
11809,876.890,0.996,1.617,1.206,52.515,2273395,mediumTank,7,A86_T23E3
11841,1579.152,0.932,0.053,0.969,50.013,262940345,SPG,10,F38_Bat_Chatillon155_58
11857,767.114,1.003,0.157,1.866,53.589,233687662,SPG,6,GB77_FV304
12049,2008.100,1.007,0.602,0.427,50.899,293737167,AT-SPG,10,G72_JagdPz_E100
12097,1279.900,0.931,0.731,0.931,51.155,80195009,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.804,0.843,0.027,0.885,51.113,56104367,SPG,8,GB79_FV206
12289,683.543,0.994,1.816,1.083,54.351,48998767,mediumTank,6,R57_A43
12305,1833.620,0.912,1.321,0.679,49.458,130669811,mediumTank,10,G73_E50_Ausf_M
12369,1687.012,0.757,0.021,0.734,50.695,64979082,SPG,10,GB31_Conqueror_Gun
12545,904.598,0.919,1.553,0.841,52.830,56857406,mediumTank,7,R59_A44
12561,265.775,1.169,2.624,1.365,56.077,104159510,lightTank,3,G63_PzI_ausf_C
12577,518.877,0.973,1.744,0.928,55.631,1435534,mediumTank,5,A78_M4_Improved
12817,237.686,1.275,1.917,1.502,56.580,242559,lightTank,2,G53_PzI
12881,501.169,0.992,1.372,0.957,54.654,12624019,mediumTank,5,GB50_Sherman_III
13073,288.386,1.005,1.607,1.454,57.941,6609395,lightTank,3,G82_Pz_II_AusfG
13089,2014.075,0.974,0.749,0.504,49.961,228986077,AT-SPG,10,A83_T110E4
13121,379.068,1.295,1.070,1.615,58.040,3717147,mediumTank,3,F44_Somua_S35
13137,1647.986,1.000,0.542,0.744,50.568,70473252,AT-SPG,9,GB81_FV4004
13313,1149.186,0.874,1.216,0.899,50.418,70946782,mediumTank,8,R60_Object416
13329,420.930,1.193,1.061,1.269,55.722,5275885,heavyTank,4,G90_DW_II
13345,1138.245,0.841,1.017,0.948,51.192,529202686,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.378,1.053,0.519,1.468,54.144,8418981,AT-SPG,5,GB44_Archer
13569,2044.436,1.046,0.726,0.632,48.718,229845359,AT-SPG,10,R88_Object268
13585,376.122,1.071,1.584,1.254,57.336,1201139,mediumTank,4,G86_VK2001DB
13825,1746.331,0.939,1.395,0.746,48.740,256171203,mediumTank,10,R87_T62A
13841,1134.874,0.819,1.123,0.980,51.346,65547945,mediumTank,8,G88_Indien_Panzer
13857,2043.019,0.987,0.689,0.450,51.341,89263085,AT-SPG,10,A85_T110E3
13889,2051.804,1.100,0.796,0.609,49.815,99070498,AT-SPG,10,F64_AMX_50Fosh_155
13905,1989.606,1.058,0.382,0.385,50.010,76915523,AT-SPG,10,GB83_FV4005
14097,707.009,0.965,1.574,1.107,54.582,37456647,mediumTank,6,G87_VK3002DB_V1
14113,1846.097,0.929,1.260,0.662,49.333,77241049,mediumTank,10,A120_M48A5
14145,404.247,0.629,2.372,0.755,53.331,227752812,lightTank,5,F62_ELC_AMX
14161,1060.787,1.033,0.786,0.977,52.954,53051896,AT-SPG,7,GB41_Challenger
14353,668.620,0.601,2.009,0.706,51.640,4919307,lightTank,7,G85_Auf_Panther
14401,1387.985,0.855,0.037,0.969,50.622,179464161,SPG,9,F67_Bat_Chatillon155_55
14417,768.077,0.990,0.833,1.140,52.985,31833859,AT-SPG,6,GB45_Achilles_IIC
14609,1891.689,0.971,1.183,0.763,48.804,94558927,mediumTank,10,G89_Leopard1
14625,1154.277,0.910,1.240,1.029,50.942,202662696,mediumTank,8,A90_T69
14657,390.457,0.989,0.099,1.511,54.641,16894279,SPG,4,F66_AMX_Ob_Am105
14673,1324.019,0.944,0.711,0.899,50.905,99570014,AT-SPG,8,GB80_Charioteer
14865,1625.289,0.956,1.124,0.807,50.326,138971039,mediumTank,9,G91_Pro_Ag_A
14881,1972.931,1.017,0.830,0.580,48.591,367673962,heavyTank,10,A67_T57_58
14913,387.934,0.942,0.895,1.177,55.113,2440116,mediumTank,4,F70_SARL42
15105,308.975,1.222,1.326,1.559,56.677,10041587,lightTank,3,R43_T-70
15121,211.069,1.049,0.128,0.794,55.517,216547,SPG,2,G93_GW_Mk_VIe
15137,502.090,0.619,2.133,0.694,52.447,36043581,lightTank,6,A71_T21
15169,260.996,1.246,0.819,1.800,57.400,277579,lightTank,2,F50_FCM36_20t
15361,231.592,1.315,1.314,1.723,58.893,5328017,lightTank,2,R42_T-60
15377,1224.168,0.826,0.024,0.770,51.367,192538755,SPG,8,G94_GW_Tiger_P
15393,1593.774,1.037,0.940,0.753,50.378,296506164,heavyTank,9,A89_T54E1
15425,1772.599,0.925,1.341,0.759,49.325,15056433,mediumTank,10,F72_AMX_30
15441,1120.050,0.779,1.087,0.836,52.010,1319730,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.518,1.112,1.500,0.750,51.767,36957827,mediumTank,10,R95_Object_907
15633,414.963,1.063,0.089,1.545,54.876,31164904,SPG,4,G95_Pz_Sfl_IVb
15649,711.250,0.726,2.372,0.686,51.358,325129203,lightTank,7,A103_T71E1
15681,1542.207,0.923,1.347,0.779,50.856,87472529,mediumTank,9,F71_AMX_30_prototype
15697,1960.383,0.874,1.007,0.487,49.625,95082850,heavyTank,10,GB91_Super_Conqueror
15873,332.336,0.930,1.499,1.328,55.679,10306928,lightTank,4,R44_T80
15889,723.996,0.946,1.313,1.027,53.540,48723875,mediumTank,6,G96_VK3002M
15905,1865.681,0.934,1.298,0.704,49.943,8074949,mediumTank,10,A92_M60
15937,248.491,1.381,0.933,2.091,58.974,973086,lightTank,2,F49_RenaultR35
15953,1980.951,0.972,0.711,0.574,51.533,16715447,AT-SPG,10,GB92_FV217
16129,979.626,0.883,0.035,0.900,51.953,116044762,SPG,7,R91_SU14_1
16145,591.889,1.061,0.666,1.088,52.557,62866586,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.704,0.829,0.029,0.928,50.738,347368565,SPG,9,A88_M53_55
16209,595.244,0.919,1.451,0.867,54.342,322887,mediumTank,5,GB107_Cavalier
16385,582.205,1.038,0.082,1.242,53.456,27687666,SPG,5,R100_SU122A
16401,1723.516,1.032,0.511,0.823,50.312,389402495,AT-SPG,9,G97_Waffentrager_IV
16417,824.283,1.014,0.055,1.334,53.363,287636526,SPG,6,A87_M44
16449,1184.948,0.752,0.726,0.647,51.861,2816278,heavyTank,8,F81_Char_de_65t
16641,472.385,0.677,2.628,0.790,52.753,49576291,lightTank,6,R101_MT25
16657,1454.354,1.067,0.453,0.935,50.883,786989087,AT-SPG,8,G99_RhB_Waffentrager
16673,530.313,0.616,2.252,0.740,52.355,178709790,lightTank,6,A94_T37
16705,1711.235,0.884,1.165,0.495,52.427,29197497,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1786.263,0.961,1.417,0.776,49.009,284576913,mediumTank,10,R97_Object_140
16913,2153.839,1.268,0.475,0.734,48.730,182274256,AT-SPG,10,G98_Waffentrager_E100
16961,1863.107,0.813,1.182,0.479,49.526,5130244,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.414,1.292,1.279,1.154,56.772,1839860,mediumTank,3,G83_Pz_IV_AusfA
17217,1353.085,0.817,2.519,0.551,48.898,71495137,lightTank,10,F88_AMX_13_105
17425,399.939,1.007,1.306,0.957,55.989,5162814,mediumTank,4,G80_Pz_IV_AusfD
17473,804.777,0.713,2.538,0.759,51.459,123387435,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.025,0.923,1.338,0.762,51.077,51230344,mediumTank,9,R104_Object_430_II
17729,1981.976,1.128,0.706,0.571,51.060,15061635,AT-SPG,10,F64_AMX_50Fosh_B
17937,474.051,1.323,0.791,1.229,56.577,8475214,AT-SPG,4,G101_StuG_III
17953,782.906,0.728,2.516,0.797,51.905,195695627,lightTank,8,A97_M41_Bulldog
17985,503.360,0.735,2.288,0.705,53.628,29167634,lightTank,6,F109_AMD_Panhard_178B
18177,1009.391,0.702,2.557,0.650,50.891,145065591,lightTank,9,R109_T54S
18193,511.791,1.033,1.220,0.957,54.504,204676069,mediumTank,5,G81_Pz_IV_AusfH
18209,998.943,0.666,2.339,0.607,50.536,219978693,lightTank,9,A100_T49
18241,670.769,0.730,2.680,0.697,53.074,30935723,lightTank,7,F107_Hotchkiss_EBR
18433,777.397,0.700,2.667,0.832,52.360,83983965,lightTank,8,R107_LTB
18449,970.509,0.682,2.630,0.713,51.002,52476033,lightTank,9,G103_RU_251
18465,281.976,0.970,0.106,1.677,54.749,267222,SPG,3,A108_T18_HMC
18497,820.257,0.659,2.760,0.708,51.610,21211942,lightTank,8,F110_Lynx_6x6
18689,628.785,1.163,1.272,0.955,56.404,107809073,heavyTank,6,R13_KV-1s
18705,1622.873,0.877,0.719,0.515,52.529,37238819,heavyTank,9,G110_Typ_205
18721,397.932,0.990,0.110,1.277,54.530,2214323,SPG,4,A27_T82
18753,972.664,0.740,3.613,0.872,53.304,15027391,lightTank,9,F100_Panhard_EBR_90
18961,761.173,0.684,2.028,0.716,51.576,90232704,lightTank,7,G113_SP_I_C
19009,1276.894,0.777,3.801,0.758,51.104,41911858,lightTank,10,F108_Panhard_EBR_105
19201,1231.760,0.777,3.142,0.692,50.450,36218540,lightTank,10,R132_VNII_100LT
19217,2024.527,1.054,0.576,0.563,49.422,296944206,AT-SPG,10,G121_Grille_15_L63
19457,717.908,0.835,2.299,0.781,52.417,41173048,lightTank,7,R131_Tank_Gavalov
19473,1937.792,0.872,0.994,0.421,50.888,28182175,heavyTank,10,G134_PzKpfw_VII
19489,1325.088,0.726,2.592,0.534,48.656,25619151,lightTank,10,A116_XM551
19713,1574.891,0.868,1.104,0.533,52.371,148308745,heavyTank,9,R151_Object_257_2
19729,1283.523,0.842,0.774,0.558,53.599,78368912,heavyTank,8,G115_Typ_205B
19745,674.034,0.769,2.813,0.752,52.338,10751102,lightTank,7,A112_T71E2R
19969,1915.250,0.969,1.337,0.538,50.401,146401130,mediumTank,10,R148_Object_430_U
19985,1254.245,0.704,2.930,0.651,48.293,3292411,lightTank,10,G125_Spz_57_Rh
20225,2049.184,0.975,1.185,0.416,52.618,79412851,AT-SPG,10,R149_Object_268_4
20241,828.520,0.675,2.752,0.694,51.984,15317787,lightTank,8,G126_HWK_12
20257,629.420,1.226,1.218,0.840,56.687,1577357,mediumTank,4,A129_T6_medium
20481,1246.255,0.800,0.851,0.509,52.111,46590524,heavyTank,8,R139_IS_M
20737,1618.849,0.861,0.962,0.447,52.213,64003254,heavyTank,9,R153_Object_705
20993,1953.457,0.874,1.046,0.350,50.203,59081492,heavyTank,10,R145_Object_705_A
21249,1673.679,0.959,0.857,0.579,52.027,74277876,AT-SPG,9,R93_Object263
21505,1658.906,1.002,1.307,0.618,52.235,196921654,mediumTank,9,R96_Object_430
21761,1817.906,1.003,1.140,0.697,49.435,6813490,mediumTank,10,R144_K_91
22017,1923.903,0.865,1.429,0.426,50.029,102265907,heavyTank,10,R155_Object_277
22273,1946.314,0.938,0.913,0.474,51.175,5437101,heavyTank,10,R169_ST_II
22529,1641.812,0.908,1.085,0.480,52.332,33464702,heavyTank,9,R171_IS_3_II
22785,1287.479,0.843,0.834,0.539,52.326,35939703,heavyTank,8,R170_IS_2_II
23041,412.908,1.015,1.778,1.424,55.860,347312,lightTank,3,R174_BT-5
31233,1150.366,1.009,0.901,0.523,54.221,20727509,heavyTank,7,R175_IS_2_screen
31745,1414.308,1.006,0.346,0.463,51.472,13058515,AT-SPG,8,R177_ISU_152K_BL10
32001,1821.267,0.802,1.309,0.300,52.130,10350,heavyTank,10,R178_Object_780
32257,1298.575,0.871,1.156,0.615,51.189,14380871,mediumTank,8,R180_Object_274_A
32769,1701.932,1.066,1.047,0.713,52.365,234754,AT-SPG,9,R183_K_91_PT
43329,262.876,1.146,1.821,2.145,55.342,84331,lightTank,2,F111_AM39_Gendron_Somua
43585,872.995,0.722,3.297,0.806,52.442,52350104,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.409,1.011,0.868,1.697,54.784,1861679,lightTank,2,F42_AMR_35
44289,1397.966,0.926,1.052,0.459,52.451,45208890,heavyTank,8,R165_Object_703_II
44545,1643.351,0.869,1.270,0.441,53.437,6267586,heavyTank,9,R119_Object_777
44801,319.029,0.909,1.736,1.150,55.209,9148128,lightTank,3,R161_T_116
45057,1482.568,1.056,0.464,0.636,50.823,247468825,AT-SPG,8,R159_SU_130PM
45313,531.255,0.764,3.024,0.728,54.131,90330176,lightTank,6,R160_T_50_2
45569,840.748,0.691,3.000,0.670,51.995,39187939,lightTank,8,R158_LT_432
45585,772.420,1.154,1.428,1.081,54.704,66981,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1154.238,0.873,1.456,0.525,53.592,11161,mediumTank,8,G154_Kpz_07_RH
46097,474.424,0.810,0.815,1.547,54.839,1121702,AT-SPG,4,G151_Pz_Sfl_IC
46353,1693.653,1.009,1.272,0.739,51.241,446149,mediumTank,9,G147_Kunze_Panzer
46593,1175.514,1.077,1.091,0.538,55.642,455122,heavyTank,7,R156_IS_2M
46609,1135.456,0.795,0.962,0.690,52.842,620262,mediumTank,8,G142_M48RPz
46849,2383.238,1.080,1.244,0.426,55.455,10883108,heavyTank,10,R157_Object_279R
46865,1351.733,0.799,1.342,0.467,52.026,23181730,heavyTank,8,G143_E75_TS
47105,544.024,0.969,1.361,0.831,54.609,23862678,mediumTank,5,R154_T_34E_1943
47121,1828.550,1.069,1.464,0.729,53.631,12975879,mediumTank,9,G144_Kpz_50t
47361,1269.676,0.857,0.981,0.616,50.991,44728723,mediumTank,8,R146_STG_Tday
47377,862.591,0.635,2.682,0.557,50.859,9540960,lightTank,8,G140_HWK_30
47617,1241.012,0.846,0.999,0.623,50.994,9345632,mediumTank,8,R146_STG
47633,304.085,1.407,1.286,1.584,56.491,14183459,lightTank,2,G139_MKA
47873,344.931,1.158,1.130,0.919,55.036,57423219,mediumTank,3,R143_T_29
48129,720.160,0.939,1.186,0.850,53.100,214625,mediumTank,6,R140_M4_Loza
48145,1256.934,0.814,0.762,0.533,52.986,2657534,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1384.588,0.927,0.639,0.544,51.978,4156437,AT-SPG,8,R135_T_103
48401,1383.668,0.961,0.663,0.783,51.493,16923666,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1386.557,0.881,1.009,0.468,52.984,118989199,heavyTank,8,R134_Object_252K
48913,1258.680,0.808,0.755,0.525,52.036,23857971,heavyTank,8,G138_VK168_02
49169,808.618,0.938,1.018,0.641,54.179,103016784,heavyTank,6,G136_Tiger_131
49409,1378.489,0.956,1.072,0.492,52.633,15171841,heavyTank,8,R61_Object252_BF
49665,1383.533,0.885,1.001,0.476,53.211,27259540,heavyTank,8,R134_Object_252U
49921,1051.956,0.937,1.147,0.541,53.565,4228977,heavyTank,7,R133_KV_122
49937,1124.817,0.791,1.198,0.760,51.336,4076436,mediumTank,8,G119_Panzer58_BF
50193,1404.151,0.983,0.541,0.627,50.971,501343073,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1217.844,0.829,1.170,0.701,51.400,357336,mediumTank,8,A136_T42
50849,2176.614,1.169,1.188,0.654,51.872,1328940,mediumTank,10,It20_Carro_Combattimento_45t
50945,247.986,1.212,1.151,1.335,56.563,17280652,lightTank,2,R125_T_45
50961,830.489,0.635,2.510,0.607,50.918,36118840,lightTank,8,G120_M41_90_GrandFinal
50977,561.655,0.711,2.391,0.678,54.281,7312398,lightTank,6,A134_M24E2_SuperChaffee
51089,1348.444,0.903,1.274,0.630,50.894,29052658,mediumTank,8,Pl19_CS_52_LIS
51105,1446.081,0.955,1.064,0.456,51.813,21331573,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.324,1.250,1.310,1.284,57.752,2057260,heavyTank,5,R38_KV-220_beta
51233,1434.086,0.957,0.931,0.531,51.329,5500445,heavyTank,8,A132_T77
51313,1155.754,1.004,1.066,0.744,55.566,58856,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.224,0.998,1.449,0.902,54.241,13278162,mediumTank,6,Pl16_T34_85_Rudy
51361,1340.438,0.997,1.300,0.706,51.175,195060281,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.535,1.157,1.103,1.339,55.442,44517672,mediumTank,5,R32_Matilda_II_LL
51473,790.278,1.353,2.044,1.027,56.818,5118940,mediumTank,5,G32_PzV_PzIV
51489,237.068,1.280,2.412,1.289,56.306,7852551,lightTank,2,A19_T2_lt
51553,512.625,0.935,1.066,1.121,52.996,24910994,mediumTank,5,J12_Chi_Nu_Kai
51569,736.626,0.940,1.336,0.821,52.828,26123224,mediumTank,6,Cz01_Skoda_T40
51585,789.170,1.036,0.985,0.876,53.112,57544429,mediumTank,6,S01_Strv_74_A2
51713,601.301,1.170,1.172,1.329,54.933,119765738,heavyTank,5,R33_Churchill_LL
51729,382.514,1.647,1.388,2.384,62.607,5386405,lightTank,3,G36_PzII_J
51745,513.210,1.046,1.394,1.141,55.890,11271464,mediumTank,5,A62_Ram-II
51825,1218.210,0.891,1.103,0.664,50.602,9789121,mediumTank,8,Cz13_T_27
51841,222.418,1.091,1.427,1.207,56.413,775911,lightTank,2,S15_L_60
51985,388.266,1.475,1.354,1.629,58.632,40454446,mediumTank,3,G34_S35_captured
52001,317.436,1.078,1.606,1.287,55.157,18413613,lightTank,3,A33_MTLS-1G14
52049,1470.526,0.903,1.084,0.323,55.710,13302,heavyTank,8,GB111_Charlemagne
52065,1125.865,0.803,1.216,0.821,51.100,21407323,mediumTank,8,J18_STA_2_3
52097,1440.120,0.959,0.475,0.792,50.991,170168756,AT-SPG,8,S22_Strv_S1
52225,338.754,1.275,2.177,1.368,56.352,1864567,lightTank,3,R34_BT-SV
52241,485.822,1.542,1.571,1.624,56.636,30696834,heavyTank,4,G35_B-1bis_captured
52257,473.067,1.014,1.613,1.048,54.790,10333079,mediumTank,5,A44_M4A2E4
52305,1511.043,1.149,0.618,0.735,51.873,25810352,AT-SPG,8,GB109_GSOR_1008
52321,805.991,0.965,1.034,0.785,54.349,23476605,heavyTank,6,J19_Tiger_I_Jpn
52353,1128.592,0.768,1.230,0.773,52.217,314192,mediumTank,8,S23_Strv_81
52481,375.448,1.257,1.468,1.691,54.389,28092677,lightTank,4,R31_Valentine_LL
52497,320.530,1.875,1.620,2.876,55.960,13276999,lightTank,2,G33_H39_captured
52513,1244.655,0.809,1.159,0.627,51.419,21616307,heavyTank,8,A45_M6A2E1
52561,1731.361,1.033,0.596,0.800,52.434,153616740,AT-SPG,9,GB32_Tortoise
52577,1229.029,0.755,1.463,0.490,52.793,329070,heavyTank,8,J29_Nameless
52609,1096.822,0.737,1.284,0.669,52.037,6628872,mediumTank,8,S23_Strv_81_sabaton
52737,262.509,1.026,1.622,1.616,54.267,1103841,lightTank,3,R67_M3_LL
52769,291.750,1.108,2.479,1.624,57.157,7891341,lightTank,3,A43_M22_Locust
52817,372.197,0.923,1.395,1.386,56.244,825354,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.777,0.762,1.791,0.707,52.223,140164,mediumTank,8,J30_Edelweiss
52865,1411.414,0.960,1.033,0.516,52.036,26997494,heavyTank,8,S25_EMIL_51
52993,432.683,1.170,2.509,1.019,55.880,1234892,mediumTank,4,R68_A-32
53121,1302.417,0.927,1.269,0.716,51.514,25090993,mediumTank,8,S26_Lansen_C
53249,1239.826,0.961,1.083,0.921,51.386,274795683,heavyTank,8,R54_KV-5
53505,336.836,1.450,1.592,1.739,55.667,52565346,lightTank,3,R56_T-127
53537,221.720,1.162,1.527,1.258,57.646,1507580,lightTank,2,A74_T1_E6
53585,532.002,1.081,0.787,1.423,54.459,18851764,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.891,1.236,0.820,1.385,53.188,11742112,AT-SPG,5,R78_SU_85I
53793,1114.816,0.840,1.308,0.927,51.738,1983768,mediumTank,8,A81_T95_E2
53841,820.840,1.057,0.577,1.263,52.817,23855565,heavyTank,6,GB63_TOG_II
54017,673.397,1.276,1.430,1.091,57.767,32098417,heavyTank,5,R38_KV-220
54033,730.802,1.265,1.946,0.816,57.070,63100,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.699,1.006,0.772,1.167,54.252,21043053,AT-SPG,7,GB71_AT_15A
54273,462.014,1.842,0.918,1.530,58.177,1983094,AT-SPG,3,R50_SU76I
54289,1262.111,0.789,0.895,0.804,51.872,710760597,heavyTank,8,G51_Lowe
54353,619.828,1.242,1.586,1.164,56.726,21545466,heavyTank,5,GB51_Excelsior
54529,246.979,1.373,1.415,1.535,56.304,33764229,lightTank,2,R84_Tetrarch_LL
54545,518.924,0.998,1.535,1.145,54.720,99188215,mediumTank,5,G46_T-25
54609,363.280,1.251,0.119,1.343,56.533,2515068,SPG,3,GB78_Sexton_I
54785,824.461,1.087,0.545,0.746,53.272,86653434,AT-SPG,6,R49_SU100Y
54801,281.340,1.104,2.710,1.647,58.419,4160698,lightTank,3,G50_T-15
54865,215.469,1.328,1.597,1.313,55.532,6704854,lightTank,2,GB76_Mk_VIC
55057,581.155,1.052,1.264,1.106,53.203,3238285,mediumTank,5,G70_PzIV_Hydro
55073,220.783,1.304,1.683,1.306,56.139,6113802,lightTank,2,A93_T7_Combat_Car
55121,994.260,0.906,1.079,1.065,53.705,66386692,heavyTank,7,GB52_A45
55297,1057.573,1.137,0.761,0.899,52.837,262096867,AT-SPG,7,R89_SU122_44
55313,1247.321,0.919,0.769,1.062,51.131,127224183,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,492.135,0.655,2.429,0.748,52.845,1885206,lightTank,6,GB108_A46
55569,1003.016,1.229,1.434,1.516,51.864,709515000,AT-SPG,7,G48_E-25
55633,1126.453,0.768,1.269,0.769,51.505,123734250,mediumTank,8,GB70_N_FV4202_105
55841,1902.197,0.982,1.253,0.650,49.788,2747553,mediumTank,10,A95_T95_E6
55889,747.987,1.054,2.189,0.966,55.333,59495411,mediumTank,6,GB85_Cromwell_Berlin
56081,1319.540,0.810,0.921,0.399,52.614,8201893,heavyTank,8,G141_VK7501K
56097,691.462,0.947,1.281,1.049,54.211,5775184,mediumTank,6,A104_M4A3E8A
56145,765.121,0.951,0.968,0.986,53.383,4989133,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.787,0.973,0.743,1.157,52.298,32257387,AT-SPG,7,A101_M56
56577,273.900,1.189,1.322,1.585,55.759,42999023,lightTank,3,R86_LTP
56609,1003.802,0.937,0.791,0.806,53.783,79794928,AT-SPG,7,A102_T28_concept
56657,1231.799,0.776,1.178,0.569,51.867,38597601,heavyTank,8,GB93_Caernarvon_AX
56913,1155.115,0.774,1.347,0.669,52.299,18707985,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.787,1.026,0.712,0.984,52.283,103307897,AT-SPG,6,G41_DickerMax
57121,1120.817,0.804,1.249,0.894,51.762,12144112,mediumTank,8,A63_M46_Patton_KR
57169,839.985,1.015,1.017,0.831,53.307,3973731,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.520,0.933,1.028,1.189,52.926,22172997,mediumTank,6,G77_PzIV_Schmalturm
57377,1110.486,0.776,1.312,0.769,50.813,100970203,mediumTank,8,A111_T25_Pilot
57425,1525.898,1.019,1.026,0.645,53.601,7968107,mediumTank,8,GB97_Chimera
57617,910.933,0.985,1.326,1.055,53.334,30582224,mediumTank,7,G78_Panther_M10
57633,689.585,0.683,2.717,0.748,52.111,43012,lightTank,7,A112_T71E2
57681,907.426,1.132,0.805,1.016,53.894,8844627,AT-SPG,6,GB96_Excalibur
57889,766.763,0.654,2.967,0.760,51.805,10708103,lightTank,8,A99_T92_LT
57937,2248.004,1.028,1.386,0.498,52.812,21197061,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.844,1.098,1.321,0.806,54.588,105233891,mediumTank,6,R108_T34_85M
58369,1938.833,0.865,1.489,0.497,50.120,30768124,heavyTank,10,R110_Object_260
58449,803.568,0.647,2.758,0.662,51.917,517461,lightTank,8,GB101_FV1066_Senlac
58625,1286.852,0.948,0.423,0.682,50.776,80179,AT-SPG,8,R111_ISU130
58641,2003.790,0.933,0.999,0.405,51.565,11125109,heavyTank,10,G92_VK7201
58657,1290.438,0.772,1.232,0.466,52.374,32917019,heavyTank,8,A115_Chrysler_K_GF
58705,979.447,0.670,2.902,0.787,53.138,1859735,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.222,0.814,1.053,0.643,52.858,9197865,heavyTank,8,R113_Object_730
58913,1207.401,0.791,1.235,0.692,52.643,24178445,heavyTank,8,A117_T26E5
58961,1275.385,0.730,2.892,0.672,51.807,4936429,lightTank,10,GB100_Manticore
59137,1115.719,1.045,1.082,0.728,54.406,32443714,heavyTank,7,R71_IS_2B
59169,1215.605,0.785,1.239,0.666,52.458,29485138,heavyTank,8,A117_T26E5_Patriot
59217,800.916,0.958,0.859,0.519,54.897,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.501,1.012,1.456,0.929,54.501,39158572,mediumTank,6,R117_T34_85_Rudy
59425,1240.398,0.738,0.838,0.532,51.556,9612111,heavyTank,8,A13_T34_hvy_BF
59473,819.544,0.640,2.524,0.782,52.407,3665019,lightTank,8,GB102_LHMTV
59649,1042.101,1.107,0.591,0.828,52.893,13507487,AT-SPG,7,R116_ISU122C_Berlin
59665,331.418,1.230,1.322,1.139,55.808,1495259,mediumTank,3,G100_Gtraktor_Krupp
59681,751.475,0.965,1.198,0.859,54.694,5566152,mediumTank,6,A118_M4_Thunderbolt
