tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.473,1.001,1.607,1.368,58.459,6439076,lightTank,3,G82_Pz_II_AusfG
13089,2048.688,1.001,0.782,0.535,49.245,187612196,AT-SPG,10,A83_T110E4
13121,321.249,1.217,1.057,1.461,58.300,2165016,mediumTank,3,F44_Somua_S35
13137,1686.386,1.012,0.559,0.791,50.070,21854007,AT-SPG,9,GB81_FV4004
13313,1167.350,0.884,1.239,0.867,50.418,81560499,mediumTank,8,R60_Object416
13329,402.862,1.148,1.010,1.273,55.656,3625653,heavyTank,4,G90_DW_II
13345,1142.760,0.848,0.991,0.958,51.322,551384405,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.180,1.056,0.510,1.460,54.158,9377532,AT-SPG,5,GB44_Archer
13569,2059.592,1.047,0.754,0.639,48.356,219779404,AT-SPG,10,R88_Object268
13585,369.521,1.066,1.546,1.229,57.396,1246400,mediumTank,4,G86_VK2001DB
13825,1782.347,0.953,1.401,0.732,48.645,309297104,mediumTank,10,R87_T62A
13841,1130.355,0.816,1.163,0.966,51.328,72762559,mediumTank,8,G88_Indien_Panzer
13857,2091.314,1.024,0.733,0.504,50.755,72961843,AT-SPG,10,A85_T110E3
13889,2080.780,1.109,0.814,0.609,49.618,110835864,AT-SPG,10,F64_AMX_50Fosh_155
13905,2139.371,1.114,0.442,0.430,49.368,9456137,AT-SPG,10,GB83_FV4005
14097,707.042,0.958,1.543,1.068,54.594,40268380,mediumTank,6,G87_VK3002DB_V1
14113,1888.502,0.968,1.325,0.698,49.084,58254836,mediumTank,10,A120_M48A5
14145,415.430,0.602,2.428,0.719,53.254,259264470,lightTank,5,F62_ELC_AMX
14161,1029.330,1.004,0.842,1.100,52.696,16653123,AT-SPG,7,GB41_Challenger
14353,666.662,0.593,1.964,0.660,51.563,6503466,lightTank,7,G85_Auf_Panther
14401,1402.652,0.866,0.040,0.911,50.639,188447675,SPG,9,F67_Bat_Chatillon155_55
14417,772.574,0.983,0.867,1.165,52.749,22004799,AT-SPG,6,GB45_Achilles_IIC
14609,1849.356,0.970,1.356,0.841,48.584,54035604,mediumTank,10,G89_Leopard1
14625,1165.873,0.914,1.249,0.992,50.937,243074771,mediumTank,8,A90_T69
14657,391.014,0.978,0.099,1.486,54.583,19635533,SPG,4,F66_AMX_Ob_Am105
14673,1359.369,0.970,0.754,0.967,50.963,46220336,AT-SPG,8,GB80_Charioteer
14865,1517.050,0.899,1.192,0.840,50.688,71136835,mediumTank,9,G91_Pro_Ag_A
14881,2020.353,1.047,0.837,0.606,48.647,371996048,heavyTank,10,A67_T57_58
14913,386.544,0.936,0.873,1.156,55.081,2744897,mediumTank,4,F70_SARL42
15105,299.581,1.216,1.316,1.484,56.710,9976550,lightTank,3,R43_T-70
15121,185.344,1.144,0.163,1.122,55.601,184050,SPG,2,G93_GW_Mk_VIe
15137,494.397,0.586,2.087,0.651,52.542,34619241,lightTank,6,A71_T21
15169,224.795,1.296,0.813,1.660,57.928,219032,lightTank,2,F50_FCM36_20t
15361,230.385,1.316,1.295,1.650,59.132,6427267,lightTank,2,R42_T-60
15377,1196.566,0.831,0.031,0.704,50.845,138767232,SPG,8,G94_GW_Tiger_P
15393,1611.354,1.046,0.948,0.733,50.510,326519192,heavyTank,9,A89_T54E1
15425,1843.223,0.952,1.338,0.767,49.376,12958816,mediumTank,10,F72_AMX_30
15441,1155.118,0.803,1.097,0.784,52.665,1777897,mediumTank,8,GB87_Chieftain_T95_turret
15617,2025.544,1.173,1.513,0.849,51.912,22090257,mediumTank,10,R95_Object_907
15633,417.047,1.059,0.090,1.532,54.973,32218064,SPG,4,G95_Pz_Sfl_IVb
15649,714.808,0.694,2.330,0.654,51.423,323666672,lightTank,7,A103_T71E1
15681,1573.893,0.936,1.295,0.777,51.550,67414596,mediumTank,9,F71_AMX_30_prototype
15697,2144.298,0.956,1.032,0.592,49.530,9992741,heavyTank,10,GB91_Super_Conqueror
15873,333.628,0.929,1.480,1.283,55.674,10404141,lightTank,4,R44_T80
15889,719.300,0.937,1.306,1.003,53.320,46621411,mediumTank,6,G96_VK3002M
15905,1885.871,0.979,1.215,0.774,48.837,3142852,mediumTank,10,A92_M60
15937,231.229,1.380,0.938,1.923,59.121,711560,lightTank,2,F49_RenaultR35
15953,2126.252,1.023,0.708,0.645,51.838,5132163,AT-SPG,10,GB92_FV217
16129,981.717,0.876,0.039,0.851,51.606,107226839,SPG,7,R91_SU14_1
16145,590.540,1.053,0.659,1.045,52.431,77409595,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1479.552,0.871,0.035,0.804,50.658,229882183,SPG,9,A88_M53_55
16385,579.529,1.025,0.081,1.206,53.458,35034347,SPG,5,R100_SU122A
16401,1747.477,1.031,0.534,0.808,50.297,362899177,AT-SPG,9,G97_Waffentrager_IV
16417,807.618,1.007,0.065,1.294,53.576,148452641,SPG,6,A87_M44
16449,1226.808,0.759,0.712,0.603,51.961,1571871,heavyTank,8,F81_Char_de_65t
16641,474.698,0.653,2.621,0.757,52.723,35782953,lightTank,6,R101_MT25
16657,1499.178,1.092,0.476,0.934,51.065,777474530,AT-SPG,8,G99_RhB_Waffentrager
16673,540.940,0.608,2.221,0.697,52.501,209075971,lightTank,6,A94_T37
16705,1889.897,0.997,1.142,0.583,54.036,3588650,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.344,0.991,1.441,0.780,48.654,287621767,mediumTank,10,R97_Object_140
16913,2157.822,1.259,0.468,0.704,48.761,241083715,AT-SPG,10,G98_Waffentrager_E100
16961,2053.324,0.898,1.225,0.562,49.888,815518,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.649,1.285,1.276,1.067,57.703,1274988,mediumTank,3,G83_Pz_IV_AusfA
17217,1575.589,0.977,2.537,0.695,48.528,17630154,lightTank,10,F88_AMX_13_105
17425,397.534,0.999,1.287,0.934,56.010,4956908,mediumTank,4,G80_Pz_IV_AusfD
17473,875.043,0.777,2.417,0.745,52.207,69379262,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.104,0.955,1.379,0.753,51.807,47683057,mediumTank,9,R104_Object_430_II
17729,2094.470,1.209,0.716,0.608,51.062,4120599,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.681,1.310,0.792,1.212,56.968,7335592,AT-SPG,4,G101_StuG_III
17953,792.042,0.732,2.500,0.748,51.985,288556918,lightTank,8,A97_M41_Bulldog
18177,1039.188,0.719,2.405,0.632,50.834,149409625,lightTank,9,R109_T54S
18193,509.362,1.028,1.211,0.931,54.526,215717310,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.833,0.674,2.131,0.598,50.488,206046510,lightTank,9,A100_T49
18433,791.772,0.717,2.643,0.796,52.577,103266189,lightTank,8,R107_LTB
18449,987.806,0.693,2.519,0.685,51.149,67392183,lightTank,9,G103_RU_251
18465,279.452,1.019,0.115,1.824,55.987,190697,SPG,3,A108_T18_HMC
18689,636.770,1.188,1.271,0.962,56.687,100329254,heavyTank,6,R13_KV-1s
18705,1726.593,0.931,0.719,0.509,53.421,12244605,heavyTank,9,G110_Typ_205
18721,404.564,0.993,0.111,1.300,54.835,1686203,SPG,4,A27_T82
18961,803.295,0.694,1.947,0.677,51.799,95841555,lightTank,7,G113_SP_I_C
19201,1379.929,0.869,3.165,0.772,49.498,15174822,lightTank,10,R132_VNII_100LT
19217,2115.348,1.105,0.622,0.581,49.055,222636483,AT-SPG,10,G121_Grille_15_L63
19457,794.740,0.930,2.232,0.802,52.659,13729820,lightTank,7,R131_Tank_Gavalov
19473,2106.678,0.949,1.028,0.475,51.930,10948558,heavyTank,10,G134_PzKpfw_VII
19489,1492.402,0.833,2.637,0.619,48.240,10487485,lightTank,10,A116_XM551
19713,1796.780,0.984,1.110,0.594,54.219,4996685,heavyTank,9,R151_Object_257_2
19729,1340.247,0.869,0.776,0.557,54.781,34859229,heavyTank,8,G115_Typ_205B
19745,736.798,0.841,2.829,0.775,52.417,2441377,lightTank,7,A112_T71E2R
19969,2231.762,1.184,1.413,0.648,52.625,1487512,mediumTank,10,R148_Object_430_U
19985,1361.988,0.765,2.993,0.654,47.512,2952419,lightTank,10,G125_Spz_57_Rh
20225,2486.811,1.217,1.342,0.506,54.074,2613479,AT-SPG,10,R149_Object_268_4
20241,906.986,0.743,2.619,0.679,52.614,9303777,lightTank,8,G126_HWK_12
20481,1319.894,0.834,0.819,0.512,52.752,4013225,heavyTank,8,R139_IS_M
20737,1822.790,0.982,0.957,0.522,53.395,1824097,heavyTank,9,R153_Object_705
20993,2279.439,1.073,1.091,0.455,52.168,410671,heavyTank,10,R145_Object_705_A
21249,1865.160,1.088,0.856,0.637,53.545,1301189,AT-SPG,9,R93_Object263
21505,1940.851,1.210,1.334,0.735,54.750,1596954,mediumTank,9,R96_Object_430
47361,1312.021,0.874,0.983,0.588,52.586,4630994,mediumTank,8,R146_STG_Tday
47617,1299.535,0.860,0.983,0.603,52.525,988324,mediumTank,8,R146_STG
47873,332.016,1.249,1.192,0.944,56.472,7967735,mediumTank,3,R143_T_29
48129,738.745,0.960,1.175,0.605,54.704,9010,mediumTank,6,R140_M4_Loza
48145,1337.941,0.849,0.741,0.550,54.107,467330,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1479.069,0.950,0.987,0.532,53.959,33337368,heavyTank,8,R134_Object_252K
48913,1311.983,0.857,0.632,0.585,53.630,335,heavyTank,8,G138_VK168_02
49169,839.376,0.952,1.003,0.624,54.698,54212049,heavyTank,6,G136_Tiger_131
49409,1352.343,1.007,1.098,0.643,53.325,853487,heavyTank,8,R61_Object252_BF
49665,1461.696,0.947,0.986,0.535,54.368,9174830,heavyTank,8,R134_Object_252U
49921,1072.852,0.973,1.129,0.608,53.243,1095699,heavyTank,7,R133_KV_122
49937,1115.093,0.798,1.285,0.826,51.457,727593,mediumTank,8,G119_Panzer58_BF
50193,1475.868,1.028,0.577,0.651,51.610,219824980,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.490,1.262,1.172,1.168,57.275,13252135,lightTank,2,R125_T_45
50961,879.221,0.663,2.493,0.603,51.504,31687051,lightTank,8,G120_M41_90_GrandFinal
51201,605.868,1.257,1.287,1.253,57.955,2397539,heavyTank,5,R38_KV-220_beta
51457,531.513,1.172,1.099,1.302,55.723,49427547,mediumTank,5,R32_Matilda_II_LL
51473,572.921,0.933,1.697,0.899,52.766,2421515,mediumTank,5,G32_PzV_PzIV
51489,220.067,1.268,2.416,1.180,56.913,6580794,lightTank,2,A19_T2_lt
51553,517.144,0.942,1.062,1.080,52.938,29436496,mediumTank,5,J12_Chi_Nu_Kai
51569,751.146,0.958,1.345,0.808,52.983,25063548,mediumTank,6,Cz01_Skoda_T40
51585,795.769,1.059,0.984,0.897,53.606,32860475,mediumTank,6,S01_Strv_74_A2
51713,597.054,1.179,1.160,1.323,55.125,137091515,heavyTank,5,R33_Churchill_LL
51729,330.899,1.662,1.497,2.221,63.872,4151643,lightTank,3,G36_PzII_J
51745,507.733,1.045,1.383,1.100,56.027,13030239,mediumTank,5,A62_Ram-II
51841,205.438,1.162,1.360,1.015,57.658,820912,lightTank,2,S15_L_60
51985,354.372,1.448,1.366,1.521,59.033,35139586,mediumTank,3,G34_S35_captured
52065,1133.822,0.821,1.129,0.876,51.119,10369076,mediumTank,8,J18_STA_2_3
52097,1523.837,1.002,0.486,0.815,51.821,48084019,AT-SPG,8,S22_Strv_S1
52225,309.665,1.320,2.134,1.278,56.448,1628159,lightTank,3,R34_BT-SV
52241,489.940,1.596,1.578,1.658,57.789,25248769,heavyTank,4,G35_B-1bis_captured
52257,475.346,1.022,1.596,1.032,54.882,11768108,mediumTank,5,A44_M4A2E4
52321,813.425,0.976,1.021,0.800,54.600,19838398,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.255,0.846,1.195,0.956,52.153,17627,mediumTank,8,S23_Strv_81
52481,376.296,1.272,1.474,1.647,54.498,27384747,lightTank,4,R31_Valentine_LL
52497,307.445,1.866,1.669,2.761,55.348,14949902,lightTank,2,G33_H39_captured
52513,1241.165,0.818,1.140,0.674,51.413,18540965,heavyTank,8,A45_M6A2E1
52561,1695.925,1.004,0.561,0.817,51.551,128186112,AT-SPG,9,GB32_Tortoise
52609,1160.811,0.759,1.280,0.610,52.738,3774424,mediumTank,8,S23_Strv_81_sabaton
52737,252.619,1.061,1.604,1.547,54.803,1318081,lightTank,3,R67_M3_LL
52769,277.818,1.107,2.502,1.484,57.478,7118925,lightTank,3,A43_M22_Locust
52817,366.326,0.926,1.378,1.364,56.761,522637,mediumTank,4,GB33_Sentinel_AC_I
52993,361.179,1.092,2.412,0.957,55.689,1089945,mediumTank,4,R68_A-32
53249,1246.950,0.968,1.074,0.908,51.415,322705817,heavyTank,8,R54_KV-5
53505,336.083,1.485,1.605,1.664,55.817,54434168,lightTank,3,R56_T-127
53537,208.279,1.171,1.497,1.202,58.253,1706928,lightTank,2,A74_T1_E6
53585,532.794,1.094,0.783,1.403,54.693,20137756,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.200,1.227,0.814,1.357,53.183,12634576,AT-SPG,5,R78_SU_85I
53793,1151.865,0.864,1.305,0.895,51.977,2074159,mediumTank,8,A81_T95_E2
53841,825.358,1.063,0.576,1.236,52.757,26645653,heavyTank,6,GB63_TOG_II
54017,646.270,1.304,1.375,1.172,58.797,26550295,heavyTank,5,R38_KV-220
54033,632.224,1.211,1.823,0.846,55.471,26010,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.749,1.009,0.755,1.193,53.812,20331904,AT-SPG,7,GB71_AT_15A
54273,410.940,1.884,0.948,1.495,58.687,1835320,AT-SPG,3,R50_SU76I
54289,1268.924,0.806,0.860,0.834,51.743,724499751,heavyTank,8,G51_Lowe
54353,608.155,1.252,1.567,1.170,56.782,21335433,heavyTank,5,GB51_Excelsior
54529,244.682,1.378,1.390,1.468,56.356,41157446,lightTank,2,R84_Tetrarch_LL
54545,526.950,1.012,1.527,1.101,54.849,114129467,mediumTank,5,G46_T-25
54609,306.394,1.158,0.125,1.619,56.188,1108011,SPG,3,GB78_Sexton_I
54785,817.760,1.086,0.566,0.753,53.569,86387374,AT-SPG,6,R49_SU100Y
54801,267.383,1.103,2.756,1.506,59.175,4015391,lightTank,3,G50_T-15
54865,201.382,1.335,1.567,1.192,56.627,7487708,lightTank,2,GB76_Mk_VIC
55057,537.664,1.068,1.221,1.250,52.573,1023114,mediumTank,5,G70_PzIV_Hydro
55073,198.951,1.312,1.594,1.218,57.572,5832961,lightTank,2,A93_T7_Combat_Car
55121,1005.591,0.906,1.070,1.027,53.764,85683637,heavyTank,7,GB52_A45
55297,1078.652,1.146,0.769,0.881,52.970,291689958,AT-SPG,7,R89_SU122_44
55313,1257.956,0.917,0.768,1.046,51.143,151236165,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.099,1.237,1.416,1.524,51.774,688761176,AT-SPG,7,G48_E-25
55633,1171.942,0.806,1.130,0.816,51.720,66882574,mediumTank,8,GB70_N_FV4202_105
55841,1833.491,0.956,1.059,0.767,49.336,633288,mediumTank,10,A95_T95_E6
55889,770.060,1.090,2.203,0.966,55.985,53790671,mediumTank,6,GB85_Cromwell_Berlin
56097,698.563,0.956,1.287,1.013,54.438,6490925,mediumTank,6,A104_M4A3E8A
56145,787.232,0.977,0.974,1.028,53.817,2986607,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.049,0.986,0.721,1.230,52.213,18409725,AT-SPG,7,A101_M56
56577,273.220,1.190,1.301,1.512,55.834,53096189,lightTank,3,R86_LTP
56609,1030.020,0.950,0.785,0.810,53.672,58850523,AT-SPG,7,A102_T28_concept
56657,1303.005,0.818,1.133,0.495,53.009,10039,heavyTank,8,GB93_Caernarvon_AX
57105,800.854,1.029,0.717,0.982,52.284,106670183,AT-SPG,6,G41_DickerMax
57121,1158.000,0.824,1.248,0.866,52.151,13712270,mediumTank,8,A63_M46_Patton_KR
57361,712.169,0.922,1.034,1.189,52.817,24117004,mediumTank,6,G77_PzIV_Schmalturm
57377,1168.648,0.803,1.303,0.739,51.411,95618209,mediumTank,8,A111_T25_Pilot
57617,901.283,0.969,1.296,1.092,53.437,25557279,mediumTank,7,G78_Panther_M10
57633,707.288,0.682,2.757,0.675,52.389,52398,lightTank,7,A112_T71E2
57889,851.222,0.745,3.056,0.811,52.762,3403178,lightTank,8,A99_T92_LT
58113,834.286,1.063,1.292,0.787,55.090,28323288,mediumTank,6,R108_T34_85M
58369,1985.545,0.905,1.456,0.571,50.083,12240523,heavyTank,10,R110_Object_260
58625,1290.869,0.961,0.410,0.646,50.020,17387,AT-SPG,8,R111_ISU130
58641,1944.623,0.930,1.042,0.462,51.392,7509126,heavyTank,10,G92_VK7201
58657,1317.667,0.796,1.221,0.476,53.489,9492631,heavyTank,8,A115_Chrysler_K_GF
58881,1320.075,0.912,1.045,0.657,54.042,8044020,heavyTank,8,R113_Object_730
58913,1270.041,0.833,1.232,0.699,53.361,17602518,heavyTank,8,A117_T26E5
59137,1154.085,1.075,1.088,0.726,54.768,30956699,heavyTank,7,R71_IS_2B
59169,1260.471,0.841,1.254,0.731,53.592,6750055,heavyTank,8,A117_T26E5_Patriot
59393,799.008,1.033,1.475,0.919,55.080,47695945,mediumTank,6,R117_T34_85_Rudy
59425,1266.989,0.760,0.818,0.578,51.755,4173732,heavyTank,8,A13_T34_hvy_BF
59649,1068.362,1.118,0.598,0.821,53.089,12132873,AT-SPG,7,R116_ISU122C_Berlin
59665,323.083,1.282,1.382,1.100,57.273,681436,mediumTank,3,G100_Gtraktor_Krupp
59681,767.665,0.987,1.190,0.819,55.348,2330497,mediumTank,6,A118_M4_Thunderbolt
59905,1149.712,0.860,1.148,0.808,51.937,62003562,mediumTank,8,R112_T54_45
60161,882.106,1.158,1.039,1.057,58.466,13693,heavyTank,6,R114_Object_244
60177,1122.122,0.815,1.087,0.886,51.133,36302561,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1272.347,0.879,0.928,0.643,52.934,9846214,heavyTank,8,R115_IS-3_auto
60433,220.340,1.206,1.846,1.429,58.595,1265312,lightTank,2,G108_PzKpfwII_AusfD
60689,534.131,1.098,0.632,1.477,53.231,20034961,AT-SPG,5,G104_Stug_IV
60929,256.578,1.034,1.781,0.915,55.797,30756598,lightTank,3,R105_BT_7A
60945,1547.246,0.975,1.269,0.776,52.484,42197391,mediumTank,9,G105_T-55_NVA_DDR
61441,495.588,1.241,1.073,1.047,56.877,9535179,mediumTank,4,R118_T28_F30
61457,498.239,0.956,1.249,1.058,54.192,398167,mediumTank,5,G107_PzKpfwIII_AusfK
61505,901.894,0.825,2.883,1.008,53.433,1012772,lightTank,8,F97_ELC_EVEN_90
61697,1926.637,1.054,1.605,0.767,53.755,4028762,mediumTank,10,R120_T22SR_A22
61713,1067.670,1.028,0.543,1.066,53.102,7543860,AT-SPG,7,G109_Steyr_WT
61761,1421.544,0.972,0.659,0.766,52.387,2753220,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.944,0.873,1.351,0.790,51.866,9070013,mediumTank,8,R122_T44_100
61969,1182.984,0.940,0.833,1.264,50.226,489527,AT-SPG,8,G112_KanonenJagdPanzer
62209,1238.780,0.836,0.729,0.765,53.336,10750,AT-SPG,8,R121_KV4_KTT
62481,1398.242,0.980,0.559,0.948,51.134,34568,AT-SPG,8,G114_Skorpian
62529,1422.390,1.032,1.052,0.706,52.610,33533082,mediumTank,8,F19_Lorraine40t
62785,1293.698,0.797,1.004,0.589,54.388,14448571,heavyTank,8,F74_AMX_M4_1949
62977,1195.072,0.881,1.408,0.746,51.975,31255584,mediumTank,8,R127_T44_100_P
62993,1118.454,0.964,1.063,0.853,54.871,5333169,heavyTank,7,G118_VK4503
63041,1297.611,0.875,0.842,0.656,51.725,59527272,mediumTank,8,F73_M4A1_Revalorise
63233,1263.124,0.798,0.883,0.645,53.464,197030,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.656,1.031,1.099,1.147,54.092,1332861,mediumTank,5,G116_Turan_III_prot
63281,1494.580,1.112,0.772,0.700,54.038,12850914,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.133,0.761,2.261,0.795,51.973,17292508,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.957,0.794,1.071,1.340,58.436,734144,lightTank,3,G117_Toldi_III
63537,1816.478,0.953,1.129,0.735,51.319,409064,mediumTank,10,Ch25_121_mod_1971B
63553,1130.489,0.824,1.416,0.935,50.990,172080118,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.444,0.889,1.219,1.233,51.705,4476,mediumTank,8,G119_Panzer58
63793,1083.024,0.825,1.282,0.876,52.526,3503378,mediumTank,8,Ch26_59_Patton
63809,718.741,0.767,2.236,0.782,51.741,38023,lightTank,7,F69_AMX13_57_100
64049,1149.179,0.899,1.350,0.740,51.065,59633301,mediumTank,8,Ch14_T34_3
64065,1217.992,0.902,1.335,1.005,51.121,128180307,heavyTank,8,F65_FCM_50t
64273,1140.654,0.819,1.258,0.902,52.058,31156372,mediumTank,8,G119_Pz58_Mutz
64561,1240.943,0.883,1.305,0.652,53.094,40012167,heavyTank,8,Ch23_112
64817,588.913,0.783,2.608,0.760,52.995,79210528,lightTank,6,Ch24_Type64
65073,1317.741,0.891,1.406,0.494,52.677,472758,heavyTank,8,Ch03_WZ_111_A
