tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.352,0.849,1.160,0.897,52.172,85127094,heavyTank,8,G67_VK4502A
10529,597.240,1.150,1.372,1.371,54.276,618687889,AT-SPG,5,A58_T67
10577,193.808,1.284,0.207,1.160,56.559,1792050,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.188,0.865,0.916,0.657,51.429,247431825,heavyTank,9,R63_ST_I
10769,1049.926,0.908,0.938,1.011,54.151,195719989,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.411,0.881,1.226,0.654,49.132,266396309,heavyTank,10,A69_T110E5
10817,984.286,0.897,0.675,1.053,53.310,37610064,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.679,0.964,0.092,1.788,54.273,11607589,SPG,4,GB26_Birch_Gun
11009,1210.260,0.821,0.813,0.826,52.213,149220543,heavyTank,8,R73_KV4
11025,1017.610,0.978,0.464,0.975,51.039,110100745,AT-SPG,7,G43_Sturer_Emil
11041,977.788,0.924,0.889,1.159,53.091,177572245,AT-SPG,7,A72_T25_2
11073,1658.006,1.034,0.862,0.788,51.859,85232902,AT-SPG,9,F37_AMX50_Foch
11089,597.479,1.113,0.106,1.537,55.083,80660564,SPG,5,GB28_Bishop
11265,801.040,0.996,0.893,0.842,54.416,235483606,heavyTank,6,R72_T150
11281,494.085,1.276,0.779,1.543,56.061,53638459,AT-SPG,4,G39_Marder_III
11297,1334.222,0.938,0.521,0.906,51.242,309904931,AT-SPG,8,A68_T28_Prototype
11345,941.095,0.883,0.061,1.542,52.451,57285211,SPG,7,GB29_Crusader_5inch
11521,1522.031,0.858,1.150,0.704,50.448,809078414,heavyTank,9,R81_IS8
11537,1371.886,0.990,0.682,0.885,51.149,184088598,AT-SPG,8,G71_JagdPantherII
11553,793.158,1.013,1.228,1.165,53.342,709436056,AT-SPG,6,A41_M18_Hellcat
11585,745.182,0.942,0.616,1.070,53.000,25556917,AT-SPG,6,F34_ARL_V39
11601,1426.433,0.837,0.027,0.818,50.770,59332635,SPG,9,GB30_FV3805
11777,628.053,1.151,0.845,1.092,55.006,571665792,heavyTank,5,R80_KV1
11793,819.238,1.012,0.569,1.121,51.440,135458489,AT-SPG,6,G40_Nashorn
11809,876.842,0.996,1.618,1.206,52.513,2295680,mediumTank,7,A86_T23E3
11841,1579.578,0.932,0.054,0.969,50.009,263846369,SPG,10,F38_Bat_Chatillon155_58
11857,767.126,1.003,0.157,1.865,53.592,235003637,SPG,6,GB77_FV304
12049,2008.744,1.007,0.603,0.427,50.896,294999214,AT-SPG,10,G72_JagdPz_E100
12097,1279.929,0.931,0.731,0.930,51.158,80665258,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.944,0.843,0.028,0.884,51.111,56286571,SPG,8,GB79_FV206
12289,683.558,0.994,1.816,1.082,54.352,49245073,mediumTank,6,R57_A43
12305,1833.974,0.912,1.321,0.679,49.455,131274817,mediumTank,10,G73_E50_Ausf_M
12369,1687.175,0.757,0.021,0.734,50.694,64857097,SPG,10,GB31_Conqueror_Gun
12545,904.770,0.919,1.553,0.841,52.831,57280769,mediumTank,7,R59_A44
12561,265.746,1.170,2.625,1.363,56.083,104878974,lightTank,3,G63_PzI_ausf_C
12577,518.414,0.973,1.744,0.927,55.628,1440903,mediumTank,5,A78_M4_Improved
12817,237.230,1.276,1.916,1.511,56.596,241838,lightTank,2,G53_PzI
12881,501.288,0.992,1.372,0.957,54.656,12704004,mediumTank,5,GB50_Sherman_III
13073,288.077,1.005,1.607,1.452,57.936,6625371,lightTank,3,G82_Pz_II_AusfG
13089,2014.541,0.974,0.749,0.504,49.955,229843623,AT-SPG,10,A83_T110E4
13121,378.467,1.295,1.071,1.617,58.044,3711481,mediumTank,3,F44_Somua_S35
13137,1648.588,1.001,0.542,0.744,50.570,70569438,AT-SPG,9,GB81_FV4004
13313,1149.368,0.874,1.216,0.899,50.420,71493785,mediumTank,8,R60_Object416
13329,420.838,1.193,1.060,1.268,55.721,5289670,heavyTank,4,G90_DW_II
13345,1138.039,0.841,1.017,0.948,51.194,532028844,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.393,1.052,0.519,1.467,54.141,8493924,AT-SPG,5,GB44_Archer
13569,2044.993,1.046,0.726,0.632,48.718,230960154,AT-SPG,10,R88_Object268
13585,375.835,1.070,1.582,1.259,57.337,1212743,mediumTank,4,G86_VK2001DB
13825,1746.786,0.939,1.395,0.746,48.740,258273488,mediumTank,10,R87_T62A
13841,1134.967,0.819,1.123,0.980,51.348,65884075,mediumTank,8,G88_Indien_Panzer
13857,2043.620,0.988,0.690,0.451,51.323,89033997,AT-SPG,10,A85_T110E3
13889,2052.515,1.101,0.796,0.609,49.804,99567142,AT-SPG,10,F64_AMX_50Fosh_155
13905,1990.420,1.058,0.383,0.386,50.010,76857008,AT-SPG,10,GB83_FV4005
14097,707.015,0.965,1.573,1.106,54.581,37694566,mediumTank,6,G87_VK3002DB_V1
14113,1846.794,0.930,1.261,0.662,49.333,77625022,mediumTank,10,A120_M48A5
14145,404.293,0.629,2.372,0.755,53.330,229530927,lightTank,5,F62_ELC_AMX
14161,1061.036,1.033,0.786,0.977,52.953,53158242,AT-SPG,7,GB41_Challenger
14353,668.436,0.601,2.007,0.705,51.639,4937748,lightTank,7,G85_Auf_Panther
14401,1388.229,0.855,0.037,0.968,50.619,180260672,SPG,9,F67_Bat_Chatillon155_55
14417,768.213,0.990,0.833,1.139,52.988,31942500,AT-SPG,6,GB45_Achilles_IIC
14609,1891.691,0.971,1.184,0.763,48.805,94268055,mediumTank,10,G89_Leopard1
14625,1154.490,0.910,1.240,1.028,50.944,204274694,mediumTank,8,A90_T69
14657,390.479,0.989,0.099,1.509,54.633,17005438,SPG,4,F66_AMX_Ob_Am105
14673,1324.442,0.944,0.711,0.899,50.907,99704007,AT-SPG,8,GB80_Charioteer
14865,1625.499,0.956,1.125,0.807,50.334,138834660,mediumTank,9,G91_Pro_Ag_A
14881,1973.540,1.017,0.830,0.580,48.593,369796173,heavyTank,10,A67_T57_58
14913,388.121,0.942,0.894,1.182,55.115,2453116,mediumTank,4,F70_SARL42
15105,308.839,1.223,1.327,1.560,56.663,10102020,lightTank,3,R43_T-70
15121,210.564,1.049,0.129,0.801,55.494,216241,SPG,2,G93_GW_Mk_VIe
15137,502.161,0.619,2.132,0.693,52.443,36290936,lightTank,6,A71_T21
15169,259.923,1.247,0.821,1.782,57.436,277572,lightTank,2,F50_FCM36_20t
15361,231.616,1.316,1.314,1.722,58.894,5339826,lightTank,2,R42_T-60
15377,1223.788,0.826,0.024,0.770,51.360,193115219,SPG,8,G94_GW_Tiger_P
15393,1594.093,1.038,0.940,0.753,50.381,298494283,heavyTank,9,A89_T54E1
15425,1773.486,0.926,1.341,0.759,49.318,15168946,mediumTank,10,F72_AMX_30
15441,1120.512,0.779,1.086,0.836,52.013,1325723,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.537,1.112,1.500,0.750,51.757,37048402,mediumTank,10,R95_Object_907
15633,415.055,1.063,0.089,1.546,54.881,31295586,SPG,4,G95_Pz_Sfl_IVb
15649,711.414,0.726,2.371,0.686,51.360,327264248,lightTank,7,A103_T71E1
15681,1542.792,0.923,1.347,0.779,50.861,87884513,mediumTank,9,F71_AMX_30_prototype
15697,1961.283,0.875,1.007,0.487,49.625,94777283,heavyTank,10,GB91_Super_Conqueror
15873,332.362,0.930,1.499,1.325,55.680,10337057,lightTank,4,R44_T80
15889,723.975,0.946,1.313,1.027,53.537,48962606,mediumTank,6,G96_VK3002M
15905,1866.807,0.934,1.297,0.705,49.943,8028091,mediumTank,10,A92_M60
15937,248.086,1.381,0.934,2.089,58.976,973795,lightTank,2,F49_RenaultR35
15953,1981.745,0.972,0.711,0.574,51.529,16740685,AT-SPG,10,GB92_FV217
16129,979.616,0.883,0.035,0.899,51.956,116730674,SPG,7,R91_SU14_1
16145,591.896,1.061,0.666,1.087,52.556,63374317,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.622,0.830,0.029,0.927,50.738,347682526,SPG,9,A88_M53_55
16209,595.845,0.920,1.450,0.865,54.408,317047,mediumTank,5,GB107_Cavalier
16385,582.147,1.037,0.082,1.241,53.456,27837567,SPG,5,R100_SU122A
16401,1723.925,1.032,0.511,0.823,50.310,391287056,AT-SPG,9,G97_Waffentrager_IV
16417,824.062,1.014,0.055,1.335,53.369,287623047,SPG,6,A87_M44
16449,1185.450,0.752,0.726,0.647,51.858,2827307,heavyTank,8,F81_Char_de_65t
16641,472.479,0.677,2.627,0.790,52.749,49713747,lightTank,6,R101_MT25
16657,1454.953,1.067,0.453,0.935,50.886,790931907,AT-SPG,8,G99_RhB_Waffentrager
16673,530.464,0.616,2.252,0.741,52.356,180167134,lightTank,6,A94_T37
16705,1712.043,0.884,1.165,0.495,52.432,29140362,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1786.881,0.962,1.417,0.776,49.004,286267465,mediumTank,10,R97_Object_140
16913,2154.103,1.268,0.475,0.734,48.732,183708420,AT-SPG,10,G98_Waffentrager_E100
16961,1863.441,0.813,1.182,0.479,49.522,5110205,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.442,1.292,1.277,1.150,56.774,1837484,mediumTank,3,G83_Pz_IV_AusfA
17217,1354.000,0.817,2.520,0.552,48.897,71541626,lightTank,10,F88_AMX_13_105
17425,399.999,1.007,1.304,0.958,55.980,5186628,mediumTank,4,G80_Pz_IV_AusfD
17473,805.153,0.713,2.538,0.758,51.459,124186350,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.394,0.924,1.339,0.762,51.081,51526312,mediumTank,9,R104_Object_430_II
17729,1982.659,1.128,0.706,0.571,51.057,15003647,AT-SPG,10,F64_AMX_50Fosh_B
17937,473.700,1.323,0.792,1.231,56.586,8464268,AT-SPG,4,G101_StuG_III
17953,783.002,0.728,2.516,0.797,51.906,197719651,lightTank,8,A97_M41_Bulldog
17985,503.599,0.735,2.288,0.704,53.629,29231950,lightTank,6,F109_AMD_Panhard_178B
18177,1009.695,0.702,2.557,0.650,50.891,146127302,lightTank,9,R109_T54S
18193,511.737,1.033,1.220,0.956,54.505,205775821,mediumTank,5,G81_Pz_IV_AusfH
18209,998.973,0.666,2.337,0.607,50.534,221406805,lightTank,9,A100_T49
18241,671.159,0.730,2.679,0.696,53.072,30982057,lightTank,7,F107_Hotchkiss_EBR
18433,777.537,0.700,2.667,0.831,52.361,84673810,lightTank,8,R107_LTB
18449,970.592,0.682,2.629,0.712,51.002,52963807,lightTank,9,G103_RU_251
18465,278.747,0.968,0.105,1.691,54.708,268433,SPG,3,A108_T18_HMC
18497,820.603,0.659,2.760,0.707,51.612,21254634,lightTank,8,F110_Lynx_6x6
18689,628.810,1.164,1.272,0.955,56.407,108337214,heavyTank,6,R13_KV-1s
18705,1623.463,0.878,0.719,0.515,52.532,37280042,heavyTank,9,G110_Typ_205
18721,398.133,0.991,0.110,1.282,54.533,2226604,SPG,4,A27_T82
18753,973.150,0.740,3.615,0.871,53.303,15009688,lightTank,9,F100_Panhard_EBR_90
18961,761.585,0.684,2.027,0.716,51.580,90834397,lightTank,7,G113_SP_I_C
19009,1277.640,0.777,3.805,0.758,51.101,41508537,lightTank,10,F108_Panhard_EBR_105
19201,1232.276,0.777,3.143,0.691,50.450,36386260,lightTank,10,R132_VNII_100LT
19217,2025.313,1.054,0.576,0.563,49.418,297979523,AT-SPG,10,G121_Grille_15_L63
19457,718.358,0.835,2.298,0.781,52.419,41310117,lightTank,7,R131_Tank_Gavalov
19473,1938.615,0.872,0.994,0.421,50.889,28180050,heavyTank,10,G134_PzKpfw_VII
19489,1325.475,0.726,2.593,0.535,48.656,25773998,lightTank,10,A116_XM551
19713,1575.814,0.868,1.104,0.532,52.376,148537932,heavyTank,9,R151_Object_257_2
19729,1283.933,0.842,0.774,0.558,53.603,78526310,heavyTank,8,G115_Typ_205B
19745,674.327,0.769,2.813,0.752,52.343,10807133,lightTank,7,A112_T71E2R
19969,1916.706,0.969,1.337,0.538,50.405,146320671,mediumTank,10,R148_Object_430_U
19985,1254.636,0.704,2.932,0.650,48.310,3305201,lightTank,10,G125_Spz_57_Rh
20225,2050.312,0.976,1.185,0.417,52.623,79130994,AT-SPG,10,R149_Object_268_4
20241,828.786,0.675,2.751,0.693,51.987,15418375,lightTank,8,G126_HWK_12
20257,632.178,1.229,1.218,0.838,56.742,1532803,mediumTank,4,A129_T6_medium
20481,1246.587,0.800,0.851,0.509,52.114,46656969,heavyTank,8,R139_IS_M
20737,1619.481,0.861,0.962,0.447,52.217,63885448,heavyTank,9,R153_Object_705
20993,1954.486,0.874,1.045,0.350,50.206,58288199,heavyTank,10,R145_Object_705_A
21249,1674.265,0.959,0.857,0.580,52.034,74254156,AT-SPG,9,R93_Object263
21505,1660.099,1.002,1.307,0.618,52.241,197155290,mediumTank,9,R96_Object_430
21761,1818.019,1.003,1.141,0.696,49.434,6786236,mediumTank,10,R144_K_91
22017,1924.983,0.865,1.429,0.426,50.031,101873398,heavyTank,10,R155_Object_277
22273,1947.496,0.939,0.913,0.474,51.166,5339546,heavyTank,10,R169_ST_II
22529,1642.722,0.909,1.085,0.480,52.344,33061671,heavyTank,9,R171_IS_3_II
22785,1288.070,0.843,0.834,0.539,52.333,35784899,heavyTank,8,R170_IS_2_II
23041,413.587,1.015,1.769,1.438,55.804,332497,lightTank,3,R174_BT-5
31233,1151.095,1.010,0.901,0.523,54.227,20420410,heavyTank,7,R175_IS_2_screen
31745,1415.116,1.007,0.346,0.463,51.493,12625408,AT-SPG,8,R177_ISU_152K_BL10
32001,1826.680,0.803,1.306,0.298,52.245,10104,heavyTank,10,R178_Object_780
32257,1300.043,0.872,1.156,0.615,51.196,14016022,mediumTank,8,R180_Object_274_A
32769,1708.309,1.074,1.042,0.726,52.446,172446,AT-SPG,9,R183_K_91_PT
43329,261.459,1.144,1.819,2.139,55.347,83714,lightTank,2,F111_AM39_Gendron_Somua
43585,873.563,0.722,3.297,0.806,52.446,52191239,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.306,1.012,0.868,1.700,54.803,1841457,lightTank,2,F42_AMR_35
44289,1398.828,0.927,1.052,0.459,52.459,44824772,heavyTank,8,R165_Object_703_II
44545,1642.960,0.869,1.270,0.438,53.453,6086556,heavyTank,9,R119_Object_777
44801,318.689,0.909,1.736,1.150,55.212,9054924,lightTank,3,R161_T_116
45057,1483.063,1.057,0.465,0.636,50.828,246397921,AT-SPG,8,R159_SU_130PM
45313,531.391,0.765,3.022,0.728,54.136,90012595,lightTank,6,R160_T_50_2
45569,841.349,0.692,3.000,0.670,52.002,38921659,lightTank,8,R158_LT_432
45585,769.347,1.158,1.420,1.076,54.639,31798,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1154.560,0.876,1.452,0.535,53.391,10575,mediumTank,8,G154_Kpz_07_RH
46097,475.047,0.810,0.815,1.539,54.845,1065477,AT-SPG,4,G151_Pz_Sfl_IC
46353,1690.139,1.010,1.265,0.732,51.162,335284,mediumTank,9,G147_Kunze_Panzer
46593,1176.704,1.078,1.093,0.536,55.629,443603,heavyTank,7,R156_IS_2M
46609,1135.794,0.795,0.963,0.691,52.842,619431,mediumTank,8,G142_M48RPz
46849,2384.443,1.081,1.243,0.427,55.453,10724417,heavyTank,10,R157_Object_279R
46865,1352.635,0.800,1.342,0.466,52.036,22982182,heavyTank,8,G143_E75_TS
47105,543.711,0.969,1.360,0.830,54.612,23812855,mediumTank,5,R154_T_34E_1943
47121,1830.927,1.071,1.464,0.731,53.637,12621979,mediumTank,9,G144_Kpz_50t
47361,1269.556,0.857,0.981,0.617,50.998,43982013,mediumTank,8,R146_STG_Tday
47377,863.617,0.635,2.681,0.558,50.858,9438354,lightTank,8,G140_HWK_30
47617,1241.321,0.846,0.999,0.622,51.006,9267602,mediumTank,8,R146_STG
47633,303.511,1.407,1.286,1.581,56.494,14138492,lightTank,2,G139_MKA
47873,344.473,1.159,1.130,0.919,55.054,57320431,mediumTank,3,R143_T_29
48129,720.233,0.940,1.187,0.846,53.141,215341,mediumTank,6,R140_M4_Loza
48145,1257.226,0.815,0.762,0.533,52.984,2658494,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1384.782,0.927,0.639,0.542,51.975,4124222,AT-SPG,8,R135_T_103
48401,1384.153,0.961,0.664,0.784,51.506,16662423,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1386.687,0.881,1.010,0.468,52.986,118929670,heavyTank,8,R134_Object_252K
48913,1259.164,0.809,0.754,0.524,52.038,23878079,heavyTank,8,G138_VK168_02
49169,808.668,0.938,1.018,0.641,54.182,103270190,heavyTank,6,G136_Tiger_131
49409,1378.425,0.956,1.072,0.493,52.639,14734689,heavyTank,8,R61_Object252_BF
49665,1384.136,0.886,1.001,0.477,53.223,27234478,heavyTank,8,R134_Object_252U
49921,1052.382,0.938,1.147,0.541,53.570,4234447,heavyTank,7,R133_KV_122
49937,1125.614,0.791,1.198,0.762,51.350,4069286,mediumTank,8,G119_Panzer58_BF
50193,1404.716,0.983,0.541,0.627,50.976,501960078,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1219.146,0.830,1.170,0.700,51.390,346179,mediumTank,8,A136_T42
50849,2179.275,1.172,1.188,0.655,51.870,1275258,mediumTank,10,It20_Carro_Combattimento_45t
50945,247.542,1.212,1.152,1.333,56.572,17273788,lightTank,2,R125_T_45
50961,830.872,0.636,2.510,0.606,50.921,36393503,lightTank,8,G120_M41_90_GrandFinal
50977,562.420,0.712,2.387,0.681,54.309,7035111,lightTank,6,A134_M24E2_SuperChaffee
51089,1349.682,0.904,1.273,0.629,50.895,28494629,mediumTank,8,Pl19_CS_52_LIS
51105,1447.079,0.956,1.064,0.456,51.820,20717837,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.172,1.251,1.308,1.281,57.750,2025211,heavyTank,5,R38_KV-220_beta
51233,1435.018,0.958,0.931,0.532,51.333,5350950,heavyTank,8,A132_T77
51313,1159.461,1.005,1.067,0.756,55.644,46462,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.157,0.998,1.449,0.901,54.243,13319807,mediumTank,6,Pl16_T34_85_Rudy
51361,1340.954,0.998,1.300,0.706,51.184,193886848,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.624,1.157,1.103,1.338,55.447,44755363,mediumTank,5,R32_Matilda_II_LL
51473,785.504,1.347,2.040,1.022,56.771,5068830,mediumTank,5,G32_PzV_PzIV
51489,236.771,1.280,2.413,1.293,56.308,7899297,lightTank,2,A19_T2_lt
51553,512.569,0.935,1.066,1.121,52.994,25089020,mediumTank,5,J12_Chi_Nu_Kai
51569,736.705,0.940,1.336,0.821,52.833,26292250,mediumTank,6,Cz01_Skoda_T40
51585,789.149,1.036,0.985,0.876,53.116,57701899,mediumTank,6,S01_Strv_74_A2
51713,600.928,1.170,1.172,1.329,54.936,120628316,heavyTank,5,R33_Churchill_LL
51729,380.853,1.647,1.388,2.383,62.606,5385278,lightTank,3,G36_PzII_J
51745,513.292,1.046,1.394,1.140,55.891,11346619,mediumTank,5,A62_Ram-II
51825,1218.743,0.892,1.104,0.663,50.611,9687293,mediumTank,8,Cz13_T_27
51841,222.008,1.093,1.430,1.211,56.484,776732,lightTank,2,S15_L_60
51985,387.651,1.475,1.355,1.629,58.642,40571591,mediumTank,3,G34_S35_captured
52001,317.247,1.078,1.606,1.287,55.163,18429825,lightTank,3,A33_MTLS-1G14
52049,1478.347,0.907,1.087,0.325,55.553,11903,heavyTank,8,GB111_Charlemagne
52065,1126.291,0.803,1.216,0.821,51.102,21396618,mediumTank,8,J18_STA_2_3
52097,1440.837,0.960,0.475,0.792,50.994,170366996,AT-SPG,8,S22_Strv_S1
52225,338.327,1.276,2.176,1.367,56.349,1868733,lightTank,3,R34_BT-SV
52241,485.765,1.543,1.571,1.625,56.645,30850017,heavyTank,4,G35_B-1bis_captured
52257,473.053,1.014,1.613,1.050,54.784,10408656,mediumTank,5,A44_M4A2E4
52305,1512.313,1.151,0.618,0.736,51.868,25029584,AT-SPG,8,GB109_GSOR_1008
52321,805.883,0.965,1.034,0.786,54.345,23530910,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.573,0.768,1.230,0.773,52.228,315296,mediumTank,8,S23_Strv_81
52481,375.410,1.257,1.468,1.690,54.389,28224665,lightTank,4,R31_Valentine_LL
52497,319.862,1.876,1.622,2.874,55.941,13351997,lightTank,2,G33_H39_captured
52513,1244.844,0.809,1.158,0.626,51.417,21701726,heavyTank,8,A45_M6A2E1
52561,1731.220,1.032,0.596,0.800,52.427,153964262,AT-SPG,9,GB32_Tortoise
52577,1228.583,0.754,1.462,0.486,52.766,330493,heavyTank,8,J29_Nameless
52609,1097.024,0.737,1.284,0.670,52.037,6659880,mediumTank,8,S23_Strv_81_sabaton
52737,262.150,1.026,1.621,1.615,54.255,1114715,lightTank,3,R67_M3_LL
52769,291.144,1.108,2.480,1.621,57.160,7922862,lightTank,3,A43_M22_Locust
52817,371.990,0.923,1.394,1.382,56.257,827049,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.062,0.762,1.788,0.691,52.259,139221,mediumTank,8,J30_Edelweiss
52865,1412.401,0.961,1.033,0.516,52.048,26865256,heavyTank,8,S25_EMIL_51
52993,429.570,1.167,2.507,1.023,55.878,1227222,mediumTank,4,R68_A-32
53121,1302.938,0.928,1.269,0.716,51.515,24831506,mediumTank,8,S26_Lansen_C
53249,1239.946,0.961,1.083,0.921,51.387,276678884,heavyTank,8,R54_KV-5
53505,336.731,1.451,1.592,1.738,55.670,52896329,lightTank,3,R56_T-127
53537,221.357,1.163,1.527,1.254,57.664,1503832,lightTank,2,A74_T1_E6
53585,531.743,1.081,0.787,1.424,54.464,18935062,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.750,1.236,0.820,1.385,53.192,11785830,AT-SPG,5,R78_SU_85I
53793,1114.725,0.839,1.308,0.926,51.743,1999076,mediumTank,8,A81_T95_E2
53841,820.966,1.058,0.577,1.263,52.816,23960711,heavyTank,6,GB63_TOG_II
54017,672.938,1.277,1.430,1.092,57.780,32155056,heavyTank,5,R38_KV-220
54033,731.996,1.264,1.925,0.824,56.946,59467,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.147,1.007,0.772,1.167,54.244,21133086,AT-SPG,7,GB71_AT_15A
54273,460.756,1.843,0.919,1.531,58.202,1984832,AT-SPG,3,R50_SU76I
54289,1262.254,0.789,0.895,0.804,51.869,714466208,heavyTank,8,G51_Lowe
54353,619.449,1.242,1.586,1.162,56.732,21647945,heavyTank,5,GB51_Excelsior
54529,246.932,1.373,1.414,1.534,56.307,33922556,lightTank,2,R84_Tetrarch_LL
54545,519.004,0.998,1.534,1.144,54.722,99932021,mediumTank,5,G46_T-25
54609,362.940,1.252,0.119,1.344,56.565,2507217,SPG,3,GB78_Sexton_I
54785,824.397,1.087,0.545,0.745,53.276,87149792,AT-SPG,6,R49_SU100Y
54801,281.101,1.105,2.712,1.647,58.409,4187039,lightTank,3,G50_T-15
54865,215.183,1.329,1.597,1.311,55.551,6682994,lightTank,2,GB76_Mk_VIC
55057,580.631,1.052,1.264,1.108,53.212,3208189,mediumTank,5,G70_PzIV_Hydro
55073,220.502,1.306,1.682,1.306,56.140,6127835,lightTank,2,A93_T7_Combat_Car
55121,994.303,0.906,1.079,1.064,53.708,66797336,heavyTank,7,GB52_A45
55297,1057.855,1.137,0.761,0.899,52.840,264107620,AT-SPG,7,R89_SU122_44
55313,1247.404,0.919,0.769,1.061,51.126,128117438,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,492.731,0.655,2.429,0.751,52.823,1846916,lightTank,6,GB108_A46
55569,1003.223,1.229,1.434,1.515,51.864,713625087,AT-SPG,7,G48_E-25
55633,1126.991,0.768,1.269,0.769,51.506,124059614,mediumTank,8,GB70_N_FV4202_105
55841,1903.570,0.982,1.253,0.650,49.808,2754458,mediumTank,10,A95_T95_E6
55889,748.086,1.054,2.189,0.967,55.338,59740277,mediumTank,6,GB85_Cromwell_Berlin
56081,1320.338,0.811,0.921,0.399,52.614,8144853,heavyTank,8,G141_VK7501K
56097,691.631,0.947,1.281,1.048,54.214,5803290,mediumTank,6,A104_M4A3E8A
56145,765.284,0.950,0.968,0.987,53.377,4996851,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.125,0.974,0.743,1.157,52.298,32295198,AT-SPG,7,A101_M56
56577,273.918,1.190,1.322,1.584,55.761,43204634,lightTank,3,R86_LTP
56609,1004.071,0.937,0.791,0.807,53.784,80024319,AT-SPG,7,A102_T28_concept
56657,1232.067,0.776,1.177,0.569,51.867,38547155,heavyTank,8,GB93_Caernarvon_AX
56913,1155.715,0.775,1.347,0.669,52.305,18662150,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.830,1.026,0.712,0.985,52.286,103829645,AT-SPG,6,G41_DickerMax
57121,1121.193,0.804,1.248,0.894,51.773,12196544,mediumTank,8,A63_M46_Patton_KR
57169,840.170,1.016,1.017,0.830,53.330,3939057,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.414,0.933,1.028,1.189,52.932,22293552,mediumTank,6,G77_PzIV_Schmalturm
57377,1110.831,0.776,1.312,0.768,50.815,101686860,mediumTank,8,A111_T25_Pilot
57425,1526.912,1.021,1.027,0.645,53.623,7868162,mediumTank,8,GB97_Chimera
57617,911.017,0.985,1.326,1.056,53.333,30674985,mediumTank,7,G78_Panther_M10
57633,689.722,0.684,2.715,0.744,52.158,43943,lightTank,7,A112_T71E2
57681,907.457,1.132,0.805,1.016,53.904,8754334,AT-SPG,6,GB96_Excalibur
57889,766.903,0.655,2.966,0.759,51.809,10800232,lightTank,8,A99_T92_LT
57937,2248.259,1.028,1.386,0.498,52.814,21024329,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.468,1.098,1.321,0.806,54.596,104846660,mediumTank,6,R108_T34_85M
58369,1939.042,0.865,1.488,0.498,50.116,30768559,heavyTank,10,R110_Object_260
58449,804.432,0.648,2.760,0.662,51.956,517339,lightTank,8,GB101_FV1066_Senlac
58625,1282.442,0.945,0.423,0.677,50.751,80624,AT-SPG,8,R111_ISU130
58641,2003.323,0.932,1.000,0.404,51.555,11156060,heavyTank,10,G92_VK7201
58657,1290.617,0.772,1.232,0.467,52.377,32422376,heavyTank,8,A115_Chrysler_K_GF
58705,980.055,0.670,2.896,0.787,53.115,1843553,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.089,0.814,1.053,0.644,52.875,9180180,heavyTank,8,R113_Object_730
58913,1207.845,0.791,1.235,0.692,52.644,24265073,heavyTank,8,A117_T26E5
58961,1276.638,0.730,2.889,0.672,51.779,4817212,lightTank,10,GB100_Manticore
59137,1115.885,1.046,1.082,0.729,54.411,32498291,heavyTank,7,R71_IS_2B
59169,1216.187,0.785,1.239,0.666,52.470,29250433,heavyTank,8,A117_T26E5_Patriot
59217,801.146,0.959,0.854,0.511,54.716,3167,heavyTank,6,GB105_Black_Prince_2019
59393,783.575,1.012,1.456,0.928,54.511,39362264,mediumTank,6,R117_T34_85_Rudy
59425,1240.917,0.738,0.838,0.532,51.552,9630198,heavyTank,8,A13_T34_hvy_BF
59473,819.977,0.640,2.521,0.781,52.407,3632109,lightTank,8,GB102_LHMTV
59649,1042.246,1.107,0.592,0.829,52.887,13536165,AT-SPG,7,R116_ISU122C_Berlin
59665,330.760,1.230,1.322,1.137,55.831,1498925,mediumTank,3,G100_Gtraktor_Krupp
59681,751.395,0.964,1.198,0.857,54.702,5522784,mediumTank,6,A118_M4_Thunderbolt
