tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.960,0.999,1.606,1.352,58.531,6214239,lightTank,3,G82_Pz_II_AusfG
13089,2047.708,1.003,0.786,0.535,49.176,183370528,AT-SPG,10,A83_T110E4
13121,318.077,1.204,1.055,1.455,58.207,1914243,mediumTank,3,F44_Somua_S35
13137,1651.950,0.995,0.557,0.827,49.899,16035588,AT-SPG,9,GB81_FV4004
13313,1167.236,0.887,1.252,0.873,50.381,78786091,mediumTank,8,R60_Object416
13329,401.255,1.142,1.008,1.272,55.616,3227654,heavyTank,4,G90_DW_II
13345,1145.239,0.850,0.992,0.962,51.383,544753699,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.595,1.061,0.511,1.478,54.164,8948454,AT-SPG,5,GB44_Archer
13569,2054.808,1.046,0.762,0.639,48.250,217016008,AT-SPG,10,R88_Object268
13585,369.339,1.066,1.548,1.229,57.445,1195193,mediumTank,4,G86_VK2001DB
13825,1784.466,0.955,1.402,0.730,48.649,308018085,mediumTank,10,R87_T62A
13841,1130.872,0.817,1.163,0.963,51.337,73971637,mediumTank,8,G88_Indien_Panzer
13857,2092.352,1.027,0.738,0.506,50.673,71808438,AT-SPG,10,A85_T110E3
13889,2083.856,1.111,0.817,0.609,49.619,113319389,AT-SPG,10,F64_AMX_50Fosh_155
13905,2037.914,1.068,0.442,0.435,48.131,4839910,AT-SPG,10,GB83_FV4005
14097,707.316,0.959,1.538,1.069,54.613,39279417,mediumTank,6,G87_VK3002DB_V1
14113,1856.088,0.956,1.326,0.699,49.024,53201230,mediumTank,10,A120_M48A5
14145,417.264,0.598,2.435,0.713,53.236,256939211,lightTank,5,F62_ELC_AMX
14161,975.978,0.973,0.866,1.203,52.235,10998442,AT-SPG,7,GB41_Challenger
14353,667.348,0.594,1.963,0.655,51.565,6804397,lightTank,7,G85_Auf_Panther
14401,1406.017,0.870,0.040,0.899,50.656,187525359,SPG,9,F67_Bat_Chatillon155_55
14417,771.184,0.979,0.876,1.187,52.526,19956941,AT-SPG,6,GB45_Achilles_IIC
14609,1852.859,0.974,1.357,0.843,48.705,53597355,mediumTank,10,G89_Leopard1
14625,1166.593,0.915,1.250,0.990,50.946,246588125,mediumTank,8,A90_T69
14657,391.649,0.980,0.099,1.489,54.591,19181570,SPG,4,F66_AMX_Ob_Am105
14673,1356.042,0.977,0.761,0.997,50.932,40676212,AT-SPG,8,GB80_Charioteer
14865,1515.310,0.898,1.194,0.841,50.758,68810132,mediumTank,9,G91_Pro_Ag_A
14881,2020.412,1.049,0.837,0.606,48.663,370647612,heavyTank,10,A67_T57_58
14913,386.744,0.936,0.872,1.149,55.055,2615707,mediumTank,4,F70_SARL42
15105,299.446,1.217,1.317,1.480,56.762,9736806,lightTank,3,R43_T-70
15121,188.935,1.126,0.166,1.151,55.376,163907,SPG,2,G93_GW_Mk_VIe
15137,491.599,0.579,2.077,0.645,52.572,32730934,lightTank,6,A71_T21
15169,225.907,1.301,0.816,1.704,58.128,190251,lightTank,2,F50_FCM36_20t
15361,230.460,1.318,1.296,1.636,59.177,6300976,lightTank,2,R42_T-60
15377,1196.772,0.835,0.032,0.682,50.749,131528274,SPG,8,G94_GW_Tiger_P
15393,1612.591,1.046,0.950,0.731,50.526,325411714,heavyTank,9,A89_T54E1
15425,1845.078,0.950,1.313,0.772,49.539,12027310,mediumTank,10,F72_AMX_30
15441,1162.378,0.810,1.100,0.787,52.713,1813501,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.152,1.140,1.471,0.853,51.303,18947149,mediumTank,10,R95_Object_907
15633,417.887,1.060,0.091,1.535,55.001,31290098,SPG,4,G95_Pz_Sfl_IVb
15649,708.832,0.676,2.314,0.647,51.386,306987303,lightTank,7,A103_T71E1
15681,1569.799,0.932,1.284,0.780,51.605,62572735,mediumTank,9,F71_AMX_30_prototype
15697,2170.897,0.968,1.007,0.586,49.720,2783234,heavyTank,10,GB91_Super_Conqueror
15873,333.974,0.931,1.482,1.282,55.756,9784584,lightTank,4,R44_T80
15889,718.804,0.937,1.305,1.004,53.262,45041492,mediumTank,6,G96_VK3002M
15905,1885.634,0.983,1.218,0.781,48.809,3121049,mediumTank,10,A92_M60
15937,230.522,1.377,0.930,1.899,59.154,623360,lightTank,2,F49_RenaultR35
16129,984.915,0.877,0.040,0.841,51.616,101392995,SPG,7,R91_SU14_1
16145,590.682,1.054,0.662,1.043,52.426,77117841,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.147,0.877,0.036,0.771,50.606,220177852,SPG,9,A88_M53_55
16385,580.484,1.026,0.082,1.210,53.523,34261941,SPG,5,R100_SU122A
16401,1748.380,1.030,0.539,0.808,50.334,354466683,AT-SPG,9,G97_Waffentrager_IV
16417,807.186,1.006,0.067,1.283,53.570,134187592,SPG,6,A87_M44
16641,471.631,0.638,2.600,0.753,52.800,29721687,lightTank,6,R101_MT25
16657,1504.806,1.098,0.481,0.938,51.104,766757063,AT-SPG,8,G99_RhB_Waffentrager
16673,543.005,0.606,2.212,0.694,52.547,206136718,lightTank,6,A94_T37
16897,1843.804,0.992,1.438,0.779,48.572,277404514,mediumTank,10,R97_Object_140
16913,2159.833,1.259,0.467,0.701,48.781,249975246,AT-SPG,10,G98_Waffentrager_E100
17169,305.489,1.285,1.278,1.052,57.814,1194649,mediumTank,3,G83_Pz_IV_AusfA
17217,1590.008,0.983,2.434,0.689,48.321,7800227,lightTank,10,F88_AMX_13_105
17425,398.185,1.001,1.288,0.929,56.009,4714667,mediumTank,4,G80_Pz_IV_AusfD
17473,891.577,0.795,2.320,0.744,52.229,44361401,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.181,0.951,1.382,0.762,51.748,42903275,mediumTank,9,R104_Object_430_II
17729,2128.408,1.252,0.725,0.604,51.149,2439331,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.940,1.309,0.794,1.204,57.000,7080686,AT-SPG,4,G101_StuG_III
17953,795.084,0.736,2.491,0.745,52.033,294459106,lightTank,8,A97_M41_Bulldog
18177,1037.934,0.719,2.347,0.632,50.957,133003223,lightTank,9,R109_T54S
18193,508.903,1.028,1.213,0.931,54.518,212170994,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.946,0.671,2.050,0.594,50.543,185962049,lightTank,9,A100_T49
18433,792.341,0.720,2.629,0.797,52.654,97011491,lightTank,8,R107_LTB
18449,987.377,0.694,2.469,0.685,51.304,62226756,lightTank,9,G103_RU_251
18465,281.916,1.033,0.115,1.840,56.126,165491,SPG,3,A108_T18_HMC
18689,639.379,1.194,1.274,0.966,56.733,94552334,heavyTank,6,R13_KV-1s
18705,1733.436,0.936,0.726,0.475,53.859,7227518,heavyTank,9,G110_Typ_205
18721,406.016,0.992,0.113,1.291,54.904,1474785,SPG,4,A27_T82
18961,809.718,0.694,1.926,0.672,51.845,92876390,lightTank,7,G113_SP_I_C
19201,1402.356,0.873,3.040,0.762,49.151,7593211,lightTank,10,R132_VNII_100LT
19217,2128.292,1.120,0.631,0.580,49.065,207119633,AT-SPG,10,G121_Grille_15_L63
19457,809.006,0.961,2.173,0.802,52.818,7606336,lightTank,7,R131_Tank_Gavalov
19473,2123.854,0.961,1.026,0.456,52.487,7496397,heavyTank,10,G134_PzKpfw_VII
19489,1486.630,0.827,2.521,0.604,47.744,5047201,lightTank,10,A116_XM551
19729,1351.081,0.876,0.780,0.547,55.242,24322200,heavyTank,8,G115_Typ_205B
19745,755.780,0.864,2.734,0.814,52.181,343344,lightTank,7,A112_T71E2R
19985,1393.739,0.777,2.887,0.640,47.334,1859892,lightTank,10,G125_Spz_57_Rh
20241,924.627,0.763,2.533,0.681,52.681,6480471,lightTank,8,G126_HWK_12
47361,1332.745,0.879,0.972,0.577,52.755,2715397,mediumTank,8,R146_STG_Tday
47617,1320.694,0.867,0.980,0.587,52.571,622287,mediumTank,8,R146_STG
47873,331.525,1.330,1.223,0.711,56.716,4712,mediumTank,3,R143_T_29
48641,1486.105,0.964,0.994,0.543,54.114,26004680,heavyTank,8,R134_Object_252K
49169,846.852,0.949,1.000,0.603,54.669,35634126,heavyTank,6,G136_Tiger_131
49409,1363.165,1.023,1.091,0.685,53.645,604630,heavyTank,8,R61_Object252_BF
49665,1468.637,0.960,0.992,0.539,54.531,7387010,heavyTank,8,R134_Object_252U
49921,1077.632,0.981,1.126,0.609,53.264,825463,heavyTank,7,R133_KV_122
49937,1126.675,0.811,1.276,0.836,51.465,620283,mediumTank,8,G119_Panzer58_BF
50193,1484.390,1.049,0.590,0.665,51.709,174700161,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.125,1.260,1.163,1.155,57.316,11760389,lightTank,2,R125_T_45
50961,861.347,0.635,2.391,0.584,51.187,26502571,lightTank,8,G120_M41_90_GrandFinal
51201,607.004,1.260,1.289,1.254,58.045,2390853,heavyTank,5,R38_KV-220_beta
51457,532.214,1.175,1.100,1.304,55.785,48753650,mediumTank,5,R32_Matilda_II_LL
51473,570.261,0.922,1.687,0.894,52.621,2354949,mediumTank,5,G32_PzV_PzIV
51489,217.874,1.246,2.415,1.184,57.031,6181249,lightTank,2,A19_T2_lt
51553,518.010,0.944,1.062,1.081,52.948,29561379,mediumTank,5,J12_Chi_Nu_Kai
51569,754.600,0.963,1.347,0.809,52.962,23641687,mediumTank,6,Cz01_Skoda_T40
51585,793.715,1.059,0.987,0.910,53.606,27796145,mediumTank,6,S01_Strv_74_A2
51713,597.384,1.183,1.161,1.325,55.154,135244402,heavyTank,5,R33_Churchill_LL
51729,330.279,1.666,1.509,2.214,63.986,4031235,lightTank,3,G36_PzII_J
51745,508.602,1.048,1.383,1.093,56.090,13232641,mediumTank,5,A62_Ram-II
51841,205.193,1.156,1.351,0.967,57.713,736363,lightTank,2,S15_L_60
51985,352.222,1.442,1.364,1.513,59.016,34380307,mediumTank,3,G34_S35_captured
52065,1140.022,0.827,1.124,0.884,51.138,9877978,mediumTank,8,J18_STA_2_3
52097,1529.813,1.024,0.490,0.820,51.947,31150626,AT-SPG,8,S22_Strv_S1
52225,310.228,1.327,2.121,1.273,56.458,1633929,lightTank,3,R34_BT-SV
52241,485.142,1.578,1.578,1.623,58.092,23529649,heavyTank,4,G35_B-1bis_captured
52257,475.862,1.024,1.593,1.029,54.903,11489426,mediumTank,5,A44_M4A2E4
52321,814.180,0.976,1.023,0.808,54.615,18366434,heavyTank,6,J19_Tiger_I_Jpn
52353,1196.375,0.851,1.211,0.941,52.259,17844,mediumTank,8,S23_Strv_81
52481,375.962,1.272,1.476,1.636,54.523,26940468,lightTank,4,R31_Valentine_LL
52497,307.008,1.860,1.660,2.738,55.229,15651359,lightTank,2,G33_H39_captured
52513,1246.275,0.824,1.139,0.679,51.531,18135817,heavyTank,8,A45_M6A2E1
52561,1691.537,0.999,0.561,0.822,51.466,123033716,AT-SPG,9,GB32_Tortoise
52609,1172.928,0.759,1.269,0.586,53.031,2386793,mediumTank,8,S23_Strv_81_sabaton
52737,252.686,1.068,1.601,1.526,54.770,1241300,lightTank,3,R67_M3_LL
52769,275.791,1.099,2.495,1.459,57.437,6773124,lightTank,3,A43_M22_Locust
52817,364.044,0.919,1.387,1.351,56.664,386960,mediumTank,4,GB33_Sentinel_AC_I
52993,360.527,1.093,2.410,0.952,55.715,1051321,mediumTank,4,R68_A-32
53249,1247.725,0.969,1.073,0.906,51.450,329771702,heavyTank,8,R54_KV-5
53505,336.400,1.490,1.603,1.657,55.830,53886875,lightTank,3,R56_T-127
53537,208.894,1.174,1.496,1.202,58.356,1616794,lightTank,2,A74_T1_E6
53585,533.934,1.097,0.784,1.406,54.752,19774242,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.565,1.228,0.814,1.358,53.204,12544770,AT-SPG,5,R78_SU_85I
53793,1158.678,0.871,1.306,0.901,51.949,1999526,mediumTank,8,A81_T95_E2
53841,826.240,1.065,0.577,1.238,52.795,27147186,heavyTank,6,GB63_TOG_II
54017,647.400,1.308,1.372,1.178,58.879,26244175,heavyTank,5,R38_KV-220
54033,616.220,1.132,1.785,0.836,55.026,23977,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.370,1.008,0.753,1.198,53.771,19886425,AT-SPG,7,GB71_AT_15A
54273,411.466,1.890,0.946,1.496,58.703,1823895,AT-SPG,3,R50_SU76I
54289,1265.510,0.807,0.855,0.842,51.649,719286940,heavyTank,8,G51_Lowe
54353,608.790,1.256,1.567,1.177,56.804,20820618,heavyTank,5,GB51_Excelsior
54529,244.641,1.377,1.388,1.458,56.384,42029141,lightTank,2,R84_Tetrarch_LL
54545,528.120,1.016,1.526,1.098,54.880,113631802,mediumTank,5,G46_T-25
54609,306.561,1.150,0.124,1.651,56.211,1059391,SPG,3,GB78_Sexton_I
54785,819.824,1.089,0.569,0.755,53.644,86094445,AT-SPG,6,R49_SU100Y
54801,265.925,1.099,2.754,1.475,59.240,3878703,lightTank,3,G50_T-15
54865,201.815,1.336,1.562,1.203,56.787,7118984,lightTank,2,GB76_Mk_VIC
55057,538.257,1.072,1.223,1.248,52.565,1005024,mediumTank,5,G70_PzIV_Hydro
55073,199.424,1.314,1.597,1.216,57.650,5418038,lightTank,2,A93_T7_Combat_Car
55121,1008.522,0.908,1.070,1.027,53.815,86072942,heavyTank,7,GB52_A45
55297,1081.576,1.147,0.771,0.882,53.012,291807897,AT-SPG,7,R89_SU122_44
55313,1260.962,0.918,0.766,1.046,51.162,153631783,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.279,1.236,1.415,1.528,51.735,673750963,AT-SPG,7,G48_E-25
55633,1169.406,0.807,1.074,0.841,51.571,56386192,mediumTank,8,GB70_N_FV4202_105
55841,1840.258,0.961,1.061,0.769,49.474,630851,mediumTank,10,A95_T95_E6
55889,775.348,1.098,2.198,0.971,56.092,51807982,mediumTank,6,GB85_Cromwell_Berlin
56097,699.743,0.959,1.289,1.010,54.483,6628714,mediumTank,6,A104_M4A3E8A
56145,792.623,0.984,0.976,1.043,53.874,2781347,mediumTank,6,GB35_Sentinel_AC_IV
56353,1057.549,0.988,0.722,1.240,52.149,17044589,AT-SPG,7,A101_M56
56577,273.348,1.192,1.299,1.508,55.878,52797388,lightTank,3,R86_LTP
56609,1035.826,0.955,0.789,0.816,53.632,53424024,AT-SPG,7,A102_T28_concept
57105,802.408,1.031,0.720,0.984,52.270,105722323,AT-SPG,6,G41_DickerMax
57121,1166.355,0.829,1.248,0.866,52.228,13350752,mediumTank,8,A63_M46_Patton_KR
57361,712.172,0.923,1.035,1.186,52.836,24327126,mediumTank,6,G77_PzIV_Schmalturm
57377,1184.108,0.811,1.290,0.744,51.465,77264760,mediumTank,8,A111_T25_Pilot
57617,893.793,0.956,1.284,1.096,53.377,24681915,mediumTank,7,G78_Panther_M10
57633,710.635,0.686,2.779,0.669,52.485,52903,lightTank,7,A112_T71E2
57889,963.902,0.846,2.919,0.978,53.339,5657,lightTank,8,A99_T92_LT
58113,832.589,1.057,1.287,0.791,55.263,19540073,mediumTank,6,R108_T34_85M
58369,2002.750,0.925,1.433,0.571,50.283,9901603,heavyTank,10,R110_Object_260
58625,1313.469,0.988,0.407,0.670,49.970,15267,AT-SPG,8,R111_ISU130
58641,1922.850,0.920,1.046,0.461,51.288,7044631,heavyTank,10,G92_VK7201
58657,1331.576,0.800,1.219,0.470,53.732,7050857,heavyTank,8,A115_Chrysler_K_GF
58881,1327.341,0.920,1.048,0.660,54.120,8042828,heavyTank,8,R113_Object_730
58913,1277.259,0.843,1.238,0.712,53.264,13729196,heavyTank,8,A117_T26E5
59137,1160.673,1.081,1.091,0.730,54.892,29793317,heavyTank,7,R71_IS_2B
59169,1273.851,0.853,1.260,0.741,53.689,5840369,heavyTank,8,A117_T26E5_Patriot
59393,802.927,1.039,1.479,0.921,55.226,45958346,mediumTank,6,R117_T34_85_Rudy
59425,1270.393,0.771,0.810,0.600,51.652,3560328,heavyTank,8,A13_T34_hvy_BF
59649,1073.292,1.121,0.599,0.829,53.135,11631151,AT-SPG,7,R116_ISU122C_Berlin
59665,307.840,1.254,1.389,1.097,57.925,443034,mediumTank,3,G100_Gtraktor_Krupp
59681,774.962,0.992,1.190,0.818,55.464,1724780,mediumTank,6,A118_M4_Thunderbolt
59905,1148.518,0.863,1.138,0.820,51.898,57185800,mediumTank,8,R112_T54_45
60161,881.834,1.152,1.045,1.036,58.389,13504,heavyTank,6,R114_Object_244
60177,1126.974,0.819,1.085,0.889,51.185,35608511,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1280.521,0.885,0.930,0.641,53.021,9723630,heavyTank,8,R115_IS-3_auto
60433,220.820,1.206,1.844,1.430,58.650,1204568,lightTank,2,G108_PzKpfwII_AusfD
60689,535.313,1.101,0.637,1.486,53.228,19595979,AT-SPG,5,G104_Stug_IV
60929,255.451,1.028,1.773,0.913,55.849,28026348,lightTank,3,R105_BT_7A
60945,1547.701,0.978,1.267,0.783,52.815,37298408,mediumTank,9,G105_T-55_NVA_DDR
61441,492.927,1.225,1.069,1.054,56.889,8251596,mediumTank,4,R118_T28_F30
61457,500.643,0.960,1.251,1.052,54.220,379960,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1937.090,1.061,1.607,0.769,53.989,4059828,mediumTank,10,R120_T22SR_A22
61713,1071.930,1.037,0.545,1.084,53.014,5744886,AT-SPG,7,G109_Steyr_WT
61761,1429.515,0.981,0.645,0.751,52.566,1315094,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.525,0.876,1.346,0.803,51.802,8125602,mediumTank,8,R122_T44_100
61969,1190.162,0.948,0.837,1.269,50.259,503221,AT-SPG,8,G112_KanonenJagdPanzer
62209,1250.143,0.845,0.730,0.782,53.400,11450,AT-SPG,8,R121_KV4_KTT
62481,1401.315,0.977,0.556,0.927,51.117,33481,AT-SPG,8,G114_Skorpian
62529,1426.608,1.022,1.027,0.689,52.794,19787232,mediumTank,8,F19_Lorraine40t
62785,1300.579,0.804,1.006,0.593,54.777,12437156,heavyTank,8,F74_AMX_M4_1949
62977,1175.664,0.869,1.379,0.767,51.563,24098102,mediumTank,8,R127_T44_100_P
62993,1123.153,0.968,1.061,0.865,54.991,4677357,heavyTank,7,G118_VK4503
63041,1303.672,0.879,0.836,0.663,51.896,46516446,mediumTank,8,F73_M4A1_Revalorise
63233,1269.061,0.802,0.888,0.634,53.686,199251,heavyTank,8,R128_KV4_Kreslavskiy
63249,552.668,1.038,1.102,1.151,54.122,1253399,mediumTank,5,G116_Turan_III_prot
63281,1476.668,1.118,0.769,0.675,53.922,4826144,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.511,0.745,2.202,0.786,51.822,15139420,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.056,0.794,1.076,1.328,58.474,647199,lightTank,3,G117_Toldi_III
63537,1825.687,0.957,1.126,0.740,51.353,402357,mediumTank,10,Ch25_121_mod_1971B
63553,1138.789,0.831,1.416,0.940,51.071,168571739,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1226.800,0.898,1.219,1.211,52.375,4808,mediumTank,8,G119_Panzer58
63793,1088.463,0.831,1.279,0.881,52.605,3303607,mediumTank,8,Ch26_59_Patton
63809,714.792,0.763,2.231,0.824,51.909,28636,lightTank,7,F69_AMX13_57_100
64049,1144.924,0.897,1.351,0.748,50.995,57778721,mediumTank,8,Ch14_T34_3
64065,1224.150,0.907,1.336,1.006,51.185,129545627,heavyTank,8,F65_FCM_50t
64273,1148.533,0.825,1.259,0.905,52.169,30297490,mediumTank,8,G119_Pz58_Mutz
64561,1240.759,0.885,1.302,0.660,53.095,38570738,heavyTank,8,Ch23_112
64817,576.178,0.746,2.543,0.739,52.874,64555969,lightTank,6,Ch24_Type64
65073,1426.820,0.993,1.409,0.111,55.619,991,heavyTank,8,Ch03_WZ_111_A
