tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11841,1610.322,0.962,0.057,0.970,49.907,259696746,SPG,10,F38_Bat_Chatillon155_58
11857,765.631,1.000,0.157,1.828,53.678,260981582,SPG,6,GB77_FV304
12049,2040.092,1.032,0.635,0.442,50.427,251374867,AT-SPG,10,G72_JagdPz_E100
12097,1279.110,0.920,0.746,0.917,51.124,79951986,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.426,0.859,0.030,0.836,50.944,51737216,SPG,8,GB79_FV206
12289,685.113,0.991,1.811,1.039,54.439,49857309,mediumTank,6,R57_A43
12305,1867.640,0.929,1.335,0.680,49.500,126058273,mediumTank,10,G73_E50_Ausf_M
12369,1729.750,0.821,0.026,0.775,50.354,43457514,SPG,10,GB31_Conqueror_Gun
12545,914.523,0.920,1.551,0.807,52.705,61614540,mediumTank,7,R59_A44
12561,262.129,1.163,2.661,1.295,56.613,92424907,lightTank,3,G63_PzI_ausf_C
12577,506.424,0.995,1.763,0.977,56.003,820530,mediumTank,5,A78_M4_Improved
12817,208.012,1.282,2.036,1.261,58.323,212892,lightTank,2,G53_PzI
12881,503.454,0.994,1.361,0.940,54.693,13001331,mediumTank,5,GB50_Sherman_III
13073,278.363,1.002,1.610,1.379,58.327,6251021,lightTank,3,G82_Pz_II_AusfG
13089,2046.792,0.997,0.778,0.529,49.241,182490307,AT-SPG,10,A83_T110E4
13121,323.254,1.225,1.060,1.473,58.314,2362607,mediumTank,3,F44_Somua_S35
13137,1694.840,1.019,0.559,0.767,50.195,28616717,AT-SPG,9,GB81_FV4004
13313,1163.396,0.880,1.231,0.867,50.411,76642145,mediumTank,8,R60_Object416
13329,405.339,1.160,1.018,1.269,55.721,3903929,heavyTank,4,G90_DW_II
13345,1139.256,0.845,0.992,0.960,51.272,515181866,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.738,1.052,0.510,1.453,54.162,9126689,AT-SPG,5,GB44_Archer
13569,2061.729,1.047,0.748,0.636,48.378,207103904,AT-SPG,10,R88_Object268
13585,369.699,1.064,1.554,1.224,57.372,1203625,mediumTank,4,G86_VK2001DB
13825,1776.676,0.949,1.399,0.731,48.610,283024099,mediumTank,10,R87_T62A
13841,1129.044,0.815,1.162,0.973,51.324,66528620,mediumTank,8,G88_Indien_Panzer
13857,2086.529,1.020,0.729,0.497,50.689,69782218,AT-SPG,10,A85_T110E3
13889,2074.722,1.107,0.811,0.608,49.587,101756932,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.792,1.130,0.427,0.401,49.492,17754362,AT-SPG,10,GB83_FV4005
14097,706.854,0.957,1.549,1.074,54.581,38171886,mediumTank,6,G87_VK3002DB_V1
14113,1895.947,0.966,1.322,0.682,49.092,58797795,mediumTank,10,A120_M48A5
14145,413.793,0.606,2.416,0.729,53.275,239030918,lightTank,5,F62_ELC_AMX
14161,1053.076,1.020,0.828,1.037,52.859,22537646,AT-SPG,7,GB41_Challenger
14353,666.891,0.593,1.966,0.667,51.576,5685827,lightTank,7,G85_Auf_Panther
14401,1400.027,0.864,0.039,0.923,50.592,178521310,SPG,9,F67_Bat_Chatillon155_55
14417,771.861,0.986,0.860,1.149,52.895,23208662,AT-SPG,6,GB45_Achilles_IIC
14609,1841.291,0.964,1.352,0.837,48.480,51045013,mediumTank,10,G89_Leopard1
14625,1163.255,0.911,1.245,0.995,50.936,222016527,mediumTank,8,A90_T69
14657,391.269,0.979,0.098,1.493,54.594,18512391,SPG,4,F66_AMX_Ob_Am105
14673,1357.848,0.962,0.748,0.943,51.043,51594705,AT-SPG,8,GB80_Charioteer
14865,1517.959,0.899,1.191,0.842,50.600,69133477,mediumTank,9,G91_Pro_Ag_A
14881,2014.090,1.042,0.836,0.600,48.617,351921991,heavyTank,10,A67_T57_58
14913,387.029,0.937,0.875,1.168,55.103,2662999,mediumTank,4,F70_SARL42
15105,300.129,1.214,1.319,1.492,56.719,9647001,lightTank,3,R43_T-70
15121,189.323,1.170,0.163,1.070,55.545,167109,SPG,2,G93_GW_Mk_VIe
15137,498.607,0.596,2.102,0.659,52.508,33849878,lightTank,6,A71_T21
15169,224.264,1.295,0.823,1.690,58.002,219768,lightTank,2,F50_FCM36_20t
15361,230.350,1.314,1.296,1.661,59.033,6078458,lightTank,2,R42_T-60
15377,1200.161,0.830,0.029,0.719,50.939,139673035,SPG,8,G94_GW_Tiger_P
15393,1607.213,1.045,0.945,0.735,50.460,305851860,heavyTank,9,A89_T54E1
15425,1833.006,0.947,1.353,0.759,49.272,12996182,mediumTank,10,F72_AMX_30
15441,1148.463,0.798,1.094,0.792,52.573,1628028,mediumTank,8,GB87_Chieftain_T95_turret
15617,2004.804,1.155,1.529,0.816,51.791,23466087,mediumTank,10,R95_Object_907
15633,416.925,1.059,0.090,1.533,54.946,31347275,SPG,4,G95_Pz_Sfl_IVb
15649,719.163,0.710,2.342,0.660,51.452,316059089,lightTank,7,A103_T71E1
15681,1571.669,0.936,1.306,0.774,51.419,68497606,mediumTank,9,F71_AMX_30_prototype
15697,2096.913,0.941,1.027,0.544,49.375,17902942,heavyTank,10,GB91_Super_Conqueror
15873,333.481,0.927,1.484,1.288,55.673,10215535,lightTank,4,R44_T80
15889,720.127,0.939,1.307,1.005,53.405,45031181,mediumTank,6,G96_VK3002M
15905,1926.218,0.988,1.259,0.737,48.771,3267444,mediumTank,10,A92_M60
15937,231.154,1.379,0.944,1.966,59.117,773627,lightTank,2,F49_RenaultR35
15953,2090.153,1.012,0.713,0.602,51.378,8363752,AT-SPG,10,GB92_FV217
16129,980.203,0.878,0.038,0.860,51.679,105799434,SPG,7,R91_SU14_1
16145,591.231,1.053,0.657,1.054,52.456,70947811,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.863,0.868,0.034,0.835,50.687,233805212,SPG,9,A88_M53_55
16385,580.506,1.027,0.081,1.213,53.460,32559645,SPG,5,R100_SU122A
16401,1744.810,1.031,0.528,0.810,50.231,350400677,AT-SPG,9,G97_Waffentrager_IV
16417,809.865,1.012,0.063,1.301,53.578,161216684,SPG,6,A87_M44
16449,1211.016,0.754,0.714,0.608,51.849,2118212,heavyTank,8,F81_Char_de_65t
16641,475.957,0.664,2.628,0.761,52.735,39180554,lightTank,6,R101_MT25
16657,1490.875,1.085,0.472,0.934,51.000,743962476,AT-SPG,8,G99_RhB_Waffentrager
16673,538.403,0.609,2.227,0.703,52.466,196971778,lightTank,6,A94_T37
16705,1825.454,0.965,1.135,0.547,53.376,7289305,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1835.820,0.984,1.440,0.771,48.681,275154916,mediumTank,10,R97_Object_140
16913,2153.705,1.258,0.468,0.710,48.735,217568335,AT-SPG,10,G98_Waffentrager_E100
16961,1991.330,0.877,1.216,0.511,49.504,1638253,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.555,1.282,1.277,1.093,57.589,1345642,mediumTank,3,G83_Pz_IV_AusfA
17217,1519.327,0.930,2.567,0.632,48.578,27981698,lightTank,10,F88_AMX_13_105
17425,397.525,0.999,1.286,0.932,55.988,4973140,mediumTank,4,G80_Pz_IV_AusfD
17473,856.812,0.758,2.475,0.739,52.018,91447908,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.517,0.948,1.373,0.744,51.597,49134273,mediumTank,9,R104_Object_430_II
17729,2070.365,1.188,0.717,0.591,50.852,5523073,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.611,1.312,0.792,1.212,56.897,7236160,AT-SPG,4,G101_StuG_III
17953,789.233,0.729,2.504,0.754,51.946,259243720,lightTank,8,A97_M41_Bulldog
18177,1036.240,0.716,2.454,0.630,50.800,152762543,lightTank,9,R109_T54S
18193,509.855,1.029,1.211,0.935,54.537,204079337,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.634,0.675,2.192,0.598,50.450,208492368,lightTank,9,A100_T49
18433,789.812,0.711,2.652,0.798,52.542,100603021,lightTank,8,R107_LTB
18449,985.857,0.689,2.553,0.687,51.029,65144375,lightTank,9,G103_RU_251
18465,278.014,1.028,0.106,1.852,56.208,206271,SPG,3,A108_T18_HMC
18689,633.815,1.179,1.270,0.957,56.654,100832896,heavyTank,6,R13_KV-1s
18705,1707.255,0.923,0.722,0.508,53.103,17662745,heavyTank,9,G110_Typ_205
18721,402.276,0.991,0.110,1.283,54.789,1837130,SPG,4,A27_T82
18961,795.111,0.692,1.965,0.682,51.737,93331305,lightTank,7,G113_SP_I_C
19201,1335.534,0.834,3.191,0.720,49.700,22240013,lightTank,10,R132_VNII_100LT
19217,2102.582,1.094,0.615,0.575,48.976,227613897,AT-SPG,10,G121_Grille_15_L63
19457,775.421,0.902,2.268,0.781,52.795,21033097,lightTank,7,R131_Tank_Gavalov
19473,2074.894,0.936,1.024,0.454,51.565,13732124,heavyTank,10,G134_PzKpfw_VII
19489,1447.080,0.799,2.662,0.578,48.320,15166911,lightTank,10,A116_XM551
19713,1711.181,0.942,1.093,0.551,53.310,35071162,heavyTank,9,R151_Object_257_2
19729,1323.266,0.861,0.777,0.558,54.446,43711450,heavyTank,8,G115_Typ_205B
19745,718.075,0.817,2.835,0.732,52.523,4942523,lightTank,7,A112_T71E2R
19969,2128.970,1.105,1.416,0.564,51.490,15039344,mediumTank,10,R148_Object_430_U
19985,1327.885,0.741,3.004,0.635,47.754,3590461,lightTank,10,G125_Spz_57_Rh
20225,2334.352,1.133,1.306,0.448,53.246,18121754,AT-SPG,10,R149_Object_268_4
20241,886.970,0.723,2.667,0.676,52.482,11630599,lightTank,8,G126_HWK_12
20481,1287.842,0.823,0.826,0.506,52.649,16532385,heavyTank,8,R139_IS_M
20737,1718.448,0.928,0.953,0.469,52.991,12908699,heavyTank,9,R153_Object_705
20993,2124.557,0.982,1.073,0.377,51.295,5085762,heavyTank,10,R145_Object_705_A
21249,1783.109,1.042,0.839,0.589,52.629,13646976,AT-SPG,9,R93_Object263
21505,1831.715,1.119,1.340,0.643,53.274,28388796,mediumTank,9,R96_Object_430
21761,1958.400,1.076,1.263,0.643,49.336,348716,mediumTank,10,R144_K_91
22017,2135.869,0.982,1.472,0.413,50.092,2971686,heavyTank,10,R155_Object_277
47105,541.727,0.957,1.305,0.760,54.654,381114,mediumTank,5,R154_T_34E_1943
47361,1287.984,0.862,0.988,0.594,52.266,6509046,mediumTank,8,R146_STG_Tday
47617,1276.593,0.849,0.982,0.603,52.237,1366509,mediumTank,8,R146_STG
47873,323.057,1.215,1.185,0.887,56.173,20603802,mediumTank,3,R143_T_29
48129,719.620,0.948,1.211,0.746,54.465,36544,mediumTank,6,R140_M4_Loza
48145,1312.231,0.839,0.752,0.542,53.733,938022,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1451.815,0.930,0.982,0.511,53.765,46312914,heavyTank,8,R134_Object_252K
48913,1337.109,0.841,0.758,0.507,52.332,9000740,heavyTank,8,G138_VK168_02
49169,829.320,0.950,1.009,0.627,54.565,71331320,heavyTank,6,G136_Tiger_131
49409,1329.563,0.991,1.092,0.652,53.056,1013670,heavyTank,8,R61_Object252_BF
49665,1435.604,0.927,0.982,0.519,54.086,11962974,heavyTank,8,R134_Object_252U
49921,1067.356,0.971,1.136,0.593,53.491,1400036,heavyTank,7,R133_KV_122
49937,1103.987,0.787,1.282,0.822,51.476,764937,mediumTank,8,G119_Panzer58_BF
50193,1460.721,1.013,0.570,0.640,51.381,265785017,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.488,1.261,1.183,1.196,57.215,14111205,lightTank,2,R125_T_45
50961,868.258,0.658,2.517,0.600,51.420,33796821,lightTank,8,G120_M41_90_GrandFinal
51201,605.377,1.255,1.289,1.256,57.905,2281451,heavyTank,5,R38_KV-220_beta
51361,1353.448,0.990,1.261,0.655,51.762,14138868,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.034,1.167,1.097,1.300,55.675,47115493,mediumTank,5,R32_Matilda_II_LL
51473,574.455,0.940,1.703,0.897,52.909,2433522,mediumTank,5,G32_PzV_PzIV
51489,221.656,1.283,2.412,1.203,56.787,6354100,lightTank,2,A19_T2_lt
51553,515.800,0.939,1.061,1.086,52.956,27734146,mediumTank,5,J12_Chi_Nu_Kai
51569,746.876,0.952,1.343,0.805,52.980,25131581,mediumTank,6,Cz01_Skoda_T40
51585,790.746,1.050,0.987,0.880,53.512,38670379,mediumTank,6,S01_Strv_74_A2
51713,596.602,1.172,1.161,1.311,55.091,128320941,heavyTank,5,R33_Churchill_LL
51729,329.327,1.647,1.485,2.212,63.624,4132742,lightTank,3,G36_PzII_J
51745,506.945,1.040,1.382,1.107,56.005,12024614,mediumTank,5,A62_Ram-II
51841,204.597,1.156,1.389,0.989,57.455,794800,lightTank,2,S15_L_60
51985,354.738,1.446,1.365,1.525,58.991,33965356,mediumTank,3,G34_S35_captured
52001,305.776,1.091,1.604,1.221,55.505,6212384,lightTank,3,A33_MTLS-1G14
52065,1124.707,0.813,1.130,0.878,51.092,10125322,mediumTank,8,J18_STA_2_3
52097,1509.605,0.989,0.491,0.801,51.714,67707981,AT-SPG,8,S22_Strv_S1
52225,308.069,1.308,2.133,1.289,56.398,1606079,lightTank,3,R34_BT-SV
52241,489.091,1.601,1.579,1.641,57.540,26585990,heavyTank,4,G35_B-1bis_captured
52257,474.695,1.018,1.598,1.034,54.874,11244036,mediumTank,5,A44_M4A2E4
52321,810.085,0.974,1.022,0.798,54.552,20495446,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.393,0.843,1.190,0.945,52.045,15370,mediumTank,8,S23_Strv_81
52481,377.026,1.275,1.469,1.658,54.495,26759338,lightTank,4,R31_Valentine_LL
52497,307.475,1.868,1.665,2.776,55.401,13747462,lightTank,2,G33_H39_captured
52513,1233.865,0.813,1.142,0.674,51.297,17546976,heavyTank,8,A45_M6A2E1
52561,1698.945,1.008,0.564,0.819,51.607,122784468,AT-SPG,9,GB32_Tortoise
52577,1256.797,0.762,1.437,0.486,53.472,227713,heavyTank,8,J29_Nameless
52609,1142.630,0.751,1.283,0.623,52.489,4859724,mediumTank,8,S23_Strv_81_sabaton
52737,253.522,1.053,1.600,1.551,54.790,1238404,lightTank,3,R67_M3_LL
52769,279.014,1.110,2.499,1.512,57.454,7047426,lightTank,3,A43_M22_Locust
52817,365.227,0.928,1.378,1.341,56.737,679604,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.547,0.768,1.814,0.647,52.505,107091,mediumTank,8,J30_Edelweiss
52993,362.782,1.097,2.416,0.954,55.645,1004898,mediumTank,4,R68_A-32
53249,1244.984,0.967,1.076,0.910,51.402,291680852,heavyTank,8,R54_KV-5
53505,334.559,1.473,1.602,1.674,55.790,51896534,lightTank,3,R56_T-127
53537,208.749,1.174,1.501,1.199,58.242,1497605,lightTank,2,A74_T1_E6
53585,531.328,1.089,0.782,1.405,54.636,19519271,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.690,1.226,0.814,1.359,53.193,12038255,AT-SPG,5,R78_SU_85I
53793,1144.546,0.858,1.303,0.894,51.963,2024668,mediumTank,8,A81_T95_E2
53841,823.747,1.062,0.576,1.242,52.752,25113648,heavyTank,6,GB63_TOG_II
54017,644.630,1.298,1.378,1.170,58.722,25583157,heavyTank,5,R38_KV-220
54033,624.426,1.165,1.850,0.853,55.772,26602,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.446,1.011,0.759,1.192,53.859,19729783,AT-SPG,7,GB71_AT_15A
54273,409.985,1.874,0.947,1.489,58.604,1755406,AT-SPG,3,R50_SU76I
54289,1268.477,0.803,0.866,0.829,51.793,680545021,heavyTank,8,G51_Lowe
54353,608.081,1.244,1.566,1.163,56.758,20617776,heavyTank,5,GB51_Excelsior
54529,244.881,1.378,1.393,1.476,56.352,37325559,lightTank,2,R84_Tetrarch_LL
54545,525.310,1.007,1.527,1.106,54.811,106171748,mediumTank,5,G46_T-25
54609,306.565,1.171,0.125,1.610,56.227,1106011,SPG,3,GB78_Sexton_I
54785,814.966,1.084,0.563,0.751,53.485,82304785,AT-SPG,6,R49_SU100Y
54801,268.167,1.103,2.754,1.520,59.078,3878853,lightTank,3,G50_T-15
54865,202.117,1.342,1.575,1.222,56.561,6990423,lightTank,2,GB76_Mk_VIC
55057,535.524,1.062,1.221,1.251,52.604,1003444,mediumTank,5,G70_PzIV_Hydro
55073,200.269,1.322,1.615,1.233,57.407,5550038,lightTank,2,A93_T7_Combat_Car
55121,1002.774,0.905,1.071,1.032,53.736,80144272,heavyTank,7,GB52_A45
55297,1073.819,1.143,0.765,0.882,52.924,271152236,AT-SPG,7,R89_SU122_44
55313,1254.827,0.915,0.768,1.050,51.113,137510665,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.855,1.235,1.419,1.518,51.774,664651185,AT-SPG,7,G48_E-25
55633,1163.989,0.798,1.173,0.796,51.731,75625985,mediumTank,8,GB70_N_FV4202_105
55841,2055.081,1.065,1.254,0.664,49.812,1247979,mediumTank,10,A95_T95_E6
55889,762.569,1.078,2.202,0.960,55.838,53735035,mediumTank,6,GB85_Cromwell_Berlin
56097,697.042,0.954,1.285,1.023,54.410,6088920,mediumTank,6,A104_M4A3E8A
56145,781.740,0.970,0.972,1.010,53.654,3434997,mediumTank,6,GB35_Sentinel_AC_IV
56353,1050.936,0.986,0.726,1.205,52.284,20326667,AT-SPG,7,A101_M56
56577,273.373,1.189,1.305,1.524,55.815,48962269,lightTank,3,R86_LTP
56609,1023.701,0.946,0.784,0.807,53.694,61299302,AT-SPG,7,A102_T28_concept
56657,1275.166,0.801,1.125,0.495,53.023,10125,heavyTank,8,GB93_Caernarvon_AX
56913,1213.691,0.807,1.342,0.604,53.028,1672634,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.142,1.028,0.716,0.978,52.305,102131172,AT-SPG,6,G41_DickerMax
57121,1148.102,0.817,1.246,0.865,52.050,13350645,mediumTank,8,A63_M46_Patton_KR
57169,820.543,1.035,1.030,0.749,54.099,90005,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.863,0.924,1.033,1.190,52.834,22294253,mediumTank,6,G77_PzIV_Schmalturm
57377,1151.993,0.793,1.309,0.738,51.266,104571611,mediumTank,8,A111_T25_Pilot
57617,905.501,0.979,1.308,1.081,53.435,25333994,mediumTank,7,G78_Panther_M10
57633,710.345,0.693,2.736,0.689,52.676,47809,lightTank,7,A112_T71E2
57889,823.519,0.715,3.058,0.773,52.650,5673365,lightTank,8,A99_T92_LT
58113,834.875,1.073,1.314,0.768,54.952,40961151,mediumTank,6,R108_T34_85M
58369,1954.524,0.891,1.456,0.554,49.872,13394912,heavyTank,10,R110_Object_260
58625,1280.614,0.940,0.404,0.638,50.648,17686,AT-SPG,8,R111_ISU130
58641,1954.253,0.935,1.037,0.452,51.398,7453837,heavyTank,10,G92_VK7201
58657,1296.658,0.787,1.218,0.477,53.252,10956835,heavyTank,8,A115_Chrysler_K_GF
58881,1310.988,0.904,1.041,0.660,53.892,7532122,heavyTank,8,R113_Object_730
58913,1248.736,0.818,1.227,0.691,53.230,19710445,heavyTank,8,A117_T26E5
59137,1144.845,1.068,1.086,0.723,54.695,30765599,heavyTank,7,R71_IS_2B
59169,1244.255,0.829,1.247,0.731,53.461,7120652,heavyTank,8,A117_T26E5_Patriot
59393,793.275,1.025,1.470,0.915,54.921,47724899,mediumTank,6,R117_T34_85_Rudy
59425,1253.612,0.752,0.819,0.581,51.707,4418744,heavyTank,8,A13_T34_hvy_BF
59649,1062.030,1.114,0.597,0.822,53.054,12239447,AT-SPG,7,R116_ISU122C_Berlin
59665,323.779,1.274,1.369,1.092,56.962,970361,mediumTank,3,G100_Gtraktor_Krupp
59681,757.128,0.977,1.195,0.804,55.140,2917342,mediumTank,6,A118_M4_Thunderbolt
59905,1147.665,0.855,1.181,0.790,52.063,65543060,mediumTank,8,R112_T54_45
59937,1090.361,1.081,1.286,0.604,55.884,9819,mediumTank,7,A121_M26_Cologne
60161,871.976,1.139,1.038,1.081,58.348,13120,heavyTank,6,R114_Object_244
60177,1115.390,0.809,1.086,0.887,51.044,34321828,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.676,0.873,0.926,0.642,52.873,9387531,heavyTank,8,R115_IS-3_auto
60433,220.800,1.210,1.851,1.444,58.568,1188634,lightTank,2,G108_PzKpfwII_AusfD
60689,533.638,1.096,0.628,1.479,53.271,18934783,AT-SPG,5,G104_Stug_IV
60929,257.288,1.038,1.780,0.920,55.786,30323366,lightTank,3,R105_BT_7A
60945,1535.254,0.964,1.274,0.773,52.138,44266068,mediumTank,9,G105_T-55_NVA_DDR
61441,491.845,1.240,1.079,1.024,56.789,11131745,mediumTank,4,R118_T28_F30
61457,496.181,0.947,1.248,1.042,54.292,423991,mediumTank,5,G107_PzKpfwIII_AusfK
61505,851.793,0.789,3.061,0.903,53.566,10652817,lightTank,8,F97_ELC_EVEN_90
61697,1910.321,1.044,1.604,0.769,53.560,3754859,mediumTank,10,R120_T22SR_A22
61713,1059.146,1.019,0.551,1.047,52.929,9493309,AT-SPG,7,G109_Steyr_WT
61761,1409.261,0.962,0.672,0.746,52.027,4415624,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.853,0.873,1.379,0.775,51.959,10224086,mediumTank,8,R122_T44_100
61969,1181.064,0.938,0.832,1.266,50.178,431910,AT-SPG,8,G112_KanonenJagdPanzer
62209,1243.023,0.846,0.716,0.772,53.715,9792,AT-SPG,8,R121_KV4_KTT
62273,1524.532,1.096,0.720,0.614,53.481,4328314,heavyTank,8,F84_Somua_SM
62481,1397.878,0.978,0.552,0.947,50.932,31445,AT-SPG,8,G114_Skorpian
62529,1394.259,1.014,1.060,0.694,52.270,47279298,mediumTank,8,F19_Lorraine40t
62785,1279.182,0.788,1.002,0.587,53.995,16150627,heavyTank,8,F74_AMX_M4_1949
62977,1218.129,0.896,1.472,0.730,52.271,41955701,mediumTank,8,R127_T44_100_P
62993,1110.371,0.958,1.067,0.846,54.760,5947416,heavyTank,7,G118_VK4503
63041,1281.817,0.865,0.844,0.648,51.495,69962452,mediumTank,8,F73_M4A1_Revalorise
63233,1258.123,0.795,0.886,0.633,53.489,179102,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.015,1.019,1.094,1.124,54.097,1404210,mediumTank,5,G116_Turan_III_prot
63281,1474.670,1.095,0.786,0.682,53.474,24148925,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.340,0.772,2.314,0.797,52.030,18808205,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.157,0.799,1.075,1.338,58.353,663676,lightTank,3,G117_Toldi_III
63537,1865.609,0.974,1.228,0.714,50.479,528958,mediumTank,10,Ch25_121_mod_1971B
63553,1121.213,0.817,1.414,0.937,50.894,161311941,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1164.074,0.863,1.220,1.279,51.617,3821,mediumTank,8,G119_Panzer58
63793,1077.179,0.817,1.281,0.872,52.446,3450781,mediumTank,8,Ch26_59_Patton
63809,860.443,1.011,2.864,0.861,53.978,2533459,lightTank,7,F69_AMX13_57_100
64017,899.555,0.704,2.706,0.558,52.022,653284,lightTank,8,G120_M41_90
64049,1145.683,0.895,1.348,0.735,50.985,56862965,mediumTank,8,Ch14_T34_3
64065,1211.401,0.897,1.332,1.009,51.051,116609073,heavyTank,8,F65_FCM_50t
64273,1131.268,0.812,1.256,0.906,51.955,30055189,mediumTank,8,G119_Pz58_Mutz
64561,1235.052,0.878,1.307,0.651,53.030,38427243,heavyTank,8,Ch23_112
64769,883.192,1.145,0.751,0.485,55.128,1244269,heavyTank,6,R152_KV2_W
64817,587.424,0.791,2.642,0.757,52.866,93134001,lightTank,6,Ch24_Type64
65073,1281.698,0.878,1.394,0.481,52.302,849493,heavyTank,8,Ch03_WZ_111_A
