tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1639.197,1.007,0.881,0.790,51.780,76122822,AT-SPG,9,F37_AMX50_Foch
11089,596.910,1.111,0.105,1.522,55.128,80393595,SPG,5,GB28_Bishop
11265,800.545,0.993,0.883,0.836,54.469,234453242,heavyTank,6,R72_T150
11281,492.383,1.269,0.776,1.505,56.147,49530256,AT-SPG,4,G39_Marder_III
11297,1346.623,0.943,0.512,0.903,51.186,301102618,AT-SPG,8,A68_T28_Prototype
11345,943.398,0.887,0.062,1.520,52.395,55199269,SPG,7,GB29_Crusader_5inch
11521,1538.442,0.868,1.137,0.701,50.437,821425753,heavyTank,9,R81_IS8
11537,1385.928,0.995,0.685,0.874,51.254,187691756,AT-SPG,8,G71_JagdPantherII
11553,790.176,1.002,1.211,1.137,53.465,751334856,AT-SPG,6,A41_M18_Hellcat
11585,744.877,0.938,0.611,1.053,53.048,26128826,AT-SPG,6,F34_ARL_V39
11601,1442.637,0.857,0.029,0.771,50.592,53214277,SPG,9,GB30_FV3805
11777,626.278,1.145,0.833,1.079,54.963,585917532,heavyTank,5,R80_KV1
11793,821.747,1.008,0.566,1.099,51.449,138309538,AT-SPG,6,G40_Nashorn
11809,874.637,1.010,1.634,1.186,52.288,2235406,mediumTank,7,A86_T23E3
11841,1597.971,0.947,0.056,0.972,49.824,258768030,SPG,10,F38_Bat_Chatillon155_58
11857,766.953,1.001,0.156,1.843,53.650,247094463,SPG,6,GB77_FV304
12049,2029.910,1.021,0.625,0.435,50.512,264928873,AT-SPG,10,G72_JagdPz_E100
12097,1282.306,0.925,0.742,0.919,51.157,79199453,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.667,0.855,0.029,0.855,50.959,52001174,SPG,8,GB79_FV206
12289,685.018,0.990,1.805,1.052,54.430,49977911,mediumTank,6,R57_A43
12305,1851.229,0.919,1.335,0.675,49.364,127143975,mediumTank,10,G73_E50_Ausf_M
12369,1725.722,0.805,0.024,0.776,50.475,51941047,SPG,10,GB31_Conqueror_Gun
12545,911.901,0.920,1.547,0.817,52.797,60685564,mediumTank,7,R59_A44
12561,264.432,1.173,2.650,1.320,56.455,99387301,lightTank,3,G63_PzI_ausf_C
12577,505.581,0.975,1.724,0.916,56.010,1095998,mediumTank,5,A78_M4_Improved
12817,207.741,1.280,2.036,1.317,58.302,210632,lightTank,2,G53_PzI
12881,502.533,0.991,1.357,0.938,54.700,13269833,mediumTank,5,GB50_Sherman_III
13073,279.005,1.005,1.617,1.409,58.175,6334319,lightTank,3,G82_Pz_II_AusfG
13089,2037.387,0.987,0.769,0.518,49.402,197996889,AT-SPG,10,A83_T110E4
13121,326.114,1.240,1.069,1.487,58.280,2783613,mediumTank,3,F44_Somua_S35
13137,1685.304,1.020,0.558,0.740,50.592,52648088,AT-SPG,9,GB81_FV4004
13313,1158.626,0.876,1.224,0.878,50.441,74517732,mediumTank,8,R60_Object416
13329,409.829,1.178,1.037,1.276,55.780,4666148,heavyTank,4,G90_DW_II
13345,1140.907,0.845,1.004,0.952,51.282,515214192,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.702,1.048,0.511,1.446,54.160,9496115,AT-SPG,5,GB44_Archer
13569,2058.805,1.045,0.736,0.631,48.575,216019774,AT-SPG,10,R88_Object268
13585,370.513,1.063,1.558,1.257,57.325,1188755,mediumTank,4,G86_VK2001DB
13825,1763.119,0.941,1.398,0.735,48.601,267794803,mediumTank,10,R87_T62A
13841,1130.001,0.815,1.161,0.981,51.343,63259376,mediumTank,8,G88_Indien_Panzer
13857,2071.960,1.007,0.720,0.484,50.813,74653975,AT-SPG,10,A85_T110E3
13889,2067.272,1.103,0.805,0.608,49.654,99538264,AT-SPG,10,F64_AMX_50Fosh_155
13905,2102.882,1.114,0.415,0.389,49.854,54588407,AT-SPG,10,GB83_FV4005
14097,707.255,0.959,1.555,1.083,54.598,37790426,mediumTank,6,G87_VK3002DB_V1
14113,1876.522,0.947,1.316,0.662,49.097,66786661,mediumTank,10,A120_M48A5
14145,408.514,0.622,2.366,0.733,53.316,239671482,lightTank,5,F62_ELC_AMX
14161,1075.369,1.044,0.799,0.975,52.939,42130679,AT-SPG,7,GB41_Challenger
14353,667.996,0.594,1.975,0.681,51.607,5184100,lightTank,7,G85_Auf_Panther
14401,1397.944,0.861,0.039,0.942,50.527,177156607,SPG,9,F67_Bat_Chatillon155_55
14417,772.099,0.993,0.836,1.124,53.096,28982444,AT-SPG,6,GB45_Achilles_IIC
14609,1832.226,0.956,1.331,0.822,48.357,53679460,mediumTank,10,G89_Leopard1
14625,1161.573,0.910,1.241,1.007,50.987,212387997,mediumTank,8,A90_T69
14657,391.656,0.982,0.098,1.493,54.628,18156797,SPG,4,F66_AMX_Ob_Am105
14673,1348.792,0.953,0.735,0.902,51.036,73242744,AT-SPG,8,GB80_Charioteer
14865,1530.348,0.905,1.185,0.839,50.437,74609155,mediumTank,9,G91_Pro_Ag_A
14881,1999.105,1.028,0.834,0.592,48.597,358621261,heavyTank,10,A67_T57_58
14913,387.103,0.938,0.881,1.169,55.172,2652638,mediumTank,4,F70_SARL42
15105,301.155,1.217,1.324,1.517,56.705,9779034,lightTank,3,R43_T-70
15121,190.221,1.188,0.164,1.016,56.196,194792,SPG,2,G93_GW_Mk_VIe
15137,503.408,0.610,2.119,0.671,52.471,36165152,lightTank,6,A71_T21
15169,223.398,1.278,0.837,1.703,57.840,244827,lightTank,2,F50_FCM36_20t
15361,230.699,1.315,1.304,1.679,58.980,5836101,lightTank,2,R42_T-60
15377,1209.439,0.830,0.027,0.748,51.087,160094462,SPG,8,G94_GW_Tiger_P
15393,1602.896,1.043,0.944,0.742,50.406,300001784,heavyTank,9,A89_T54E1
15425,1802.291,0.932,1.374,0.752,49.107,14044793,mediumTank,10,F72_AMX_30
15441,1139.492,0.792,1.089,0.817,52.427,1453662,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.909,1.127,1.546,0.766,51.794,29562260,mediumTank,10,R95_Object_907
15633,416.740,1.060,0.089,1.539,54.930,31805237,SPG,4,G95_Pz_Sfl_IVb
15649,721.199,0.727,2.355,0.671,51.449,328705648,lightTank,7,A103_T71E1
15681,1564.318,0.931,1.332,0.773,51.103,77930031,mediumTank,9,F71_AMX_30_prototype
15697,2034.228,0.902,1.034,0.503,49.025,39630656,heavyTank,10,GB91_Super_Conqueror
15873,334.004,0.928,1.487,1.300,55.670,10586968,lightTank,4,R44_T80
15889,720.893,0.941,1.306,1.014,53.503,45955185,mediumTank,6,G96_VK3002M
15905,1885.069,0.958,1.292,0.724,48.619,3685683,mediumTank,10,A92_M60
15937,231.491,1.378,0.944,2.021,59.048,869071,lightTank,2,F49_RenaultR35
15953,2032.901,0.986,0.719,0.571,51.163,12860155,AT-SPG,10,GB92_FV217
16129,979.304,0.883,0.036,0.879,51.857,113347226,SPG,7,R91_SU14_1
16145,592.861,1.056,0.658,1.066,52.524,67900392,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.525,0.857,0.032,0.889,50.753,270305274,SPG,9,A88_M53_55
16385,582.455,1.031,0.082,1.223,53.445,30612549,SPG,5,R100_SU122A
16401,1740.661,1.033,0.522,0.814,50.195,365503298,AT-SPG,9,G97_Waffentrager_IV
16417,811.938,1.017,0.059,1.323,53.589,203836860,SPG,6,A87_M44
16449,1196.609,0.751,0.725,0.628,51.783,2812354,heavyTank,8,F81_Char_de_65t
16641,475.330,0.672,2.622,0.771,52.775,45855048,lightTank,6,R101_MT25
16657,1478.028,1.077,0.466,0.934,50.926,753138945,AT-SPG,8,G99_RhB_Waffentrager
16673,535.316,0.613,2.236,0.718,52.418,191316004,lightTank,6,A94_T37
16705,1769.232,0.923,1.161,0.514,52.747,16686225,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1811.767,0.969,1.441,0.769,48.731,277354924,mediumTank,10,R97_Object_140
16913,2154.875,1.260,0.470,0.721,48.727,199937022,AT-SPG,10,G98_Waffentrager_E100
16961,1915.914,0.834,1.213,0.485,49.230,3211567,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.513,1.283,1.282,1.096,57.306,1532036,mediumTank,3,G83_Pz_IV_AusfA
17217,1426.738,0.866,2.613,0.574,48.526,53676865,lightTank,10,F88_AMX_13_105
17425,397.786,1.000,1.288,0.944,55.987,5153708,mediumTank,4,G80_Pz_IV_AusfD
17473,830.473,0.734,2.527,0.743,51.645,122520854,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.381,0.933,1.355,0.743,51.235,52584205,mediumTank,9,R104_Object_430_II
17729,2027.808,1.150,0.723,0.568,50.818,9293687,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.519,1.318,0.791,1.223,56.765,7521559,AT-SPG,4,G101_StuG_III
17953,787.047,0.727,2.507,0.771,51.913,229835969,lightTank,8,A97_M41_Bulldog
17985,517.285,0.749,2.203,0.702,53.910,15266244,lightTank,6,F109_AMD_Panhard_178B
18177,1026.091,0.709,2.514,0.635,50.868,157142254,lightTank,9,R109_T54S
18193,509.870,1.029,1.210,0.939,54.530,205085654,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.376,0.672,2.273,0.601,50.465,221230323,lightTank,9,A100_T49
18241,711.169,0.779,2.592,0.705,52.868,13576791,lightTank,7,F107_Hotchkiss_EBR
18433,785.543,0.704,2.662,0.808,52.458,97298196,lightTank,8,R107_LTB
18449,979.858,0.685,2.592,0.696,50.932,61145900,lightTank,9,G103_RU_251
18465,275.894,1.019,0.104,1.746,55.935,234168,SPG,3,A108_T18_HMC
18497,859.088,0.687,2.674,0.682,51.809,6312394,lightTank,8,F110_Lynx_6x6
18689,631.087,1.174,1.271,0.958,56.632,105544168,heavyTank,6,R13_KV-1s
18705,1668.962,0.902,0.728,0.514,52.718,27738661,heavyTank,9,G110_Typ_205
18721,399.556,0.992,0.109,1.260,54.699,2107106,SPG,4,A27_T82
18753,1019.000,0.766,3.543,0.855,53.384,3166686,lightTank,9,F100_Panhard_EBR_90
18961,781.328,0.690,1.996,0.697,51.647,94311264,lightTank,7,G113_SP_I_C
19009,1349.172,0.815,4.001,0.724,51.671,3162951,lightTank,10,F108_Panhard_EBR_105
19201,1276.463,0.798,3.235,0.693,50.111,32736881,lightTank,10,R132_VNII_100LT
19217,2070.595,1.072,0.600,0.564,49.041,260725639,AT-SPG,10,G121_Grille_15_L63
19457,749.062,0.870,2.290,0.773,52.697,34557864,lightTank,7,R131_Tank_Gavalov
19473,2002.471,0.898,1.021,0.424,51.036,20420142,heavyTank,10,G134_PzKpfw_VII
19489,1372.664,0.751,2.684,0.537,48.550,24251660,lightTank,10,A116_XM551
19713,1644.512,0.899,1.107,0.531,52.787,95699214,heavyTank,9,R151_Object_257_2
19729,1302.522,0.850,0.780,0.561,54.029,59571748,heavyTank,8,G115_Typ_205B
19745,696.684,0.794,2.823,0.731,52.487,9858235,lightTank,7,A112_T71E2R
19969,2019.987,1.021,1.416,0.538,50.725,65722723,mediumTank,10,R148_Object_430_U
19985,1278.022,0.713,3.013,0.630,48.006,3942367,lightTank,10,G125_Spz_57_Rh
20225,2151.650,1.032,1.222,0.421,52.639,38546953,AT-SPG,10,R149_Object_268_4
20241,857.317,0.697,2.727,0.679,52.222,14878267,lightTank,8,G126_HWK_12
20481,1262.841,0.807,0.848,0.501,52.543,34717329,heavyTank,8,R139_IS_M
20737,1670.140,0.893,0.973,0.451,52.678,37044172,heavyTank,9,R153_Object_705
20993,2027.212,0.914,1.084,0.351,50.644,20439932,heavyTank,10,R145_Object_705_A
21249,1725.026,1.000,0.851,0.580,52.322,40185098,AT-SPG,9,R93_Object263
21505,1743.705,1.054,1.340,0.619,52.848,111778993,mediumTank,9,R96_Object_430
21761,1862.046,1.016,1.242,0.676,49.344,2621576,mediumTank,10,R144_K_91
22017,2024.496,0.908,1.479,0.431,49.759,31725116,heavyTank,10,R155_Object_277
43329,229.847,1.207,1.972,2.607,57.775,230,lightTank,2,F111_AM39_Gendron_Somua
43585,927.690,0.766,3.129,0.811,52.539,17745309,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,273.012,1.078,1.579,1.209,57.296,83827,lightTank,3,R161_T_116
45057,1524.143,1.081,0.497,0.638,51.179,81059838,AT-SPG,8,R159_SU_130PM
45313,530.918,0.771,2.871,0.714,54.509,33560697,lightTank,6,R160_T_50_2
45569,889.966,0.747,2.970,0.687,52.949,12195229,lightTank,8,R158_LT_432
46593,1170.245,1.107,1.098,0.511,55.952,66037,heavyTank,7,R156_IS_2M
46849,2636.070,1.235,1.305,0.453,58.264,977756,heavyTank,10,R157_Object_279R
47105,527.640,0.959,1.324,0.776,54.858,14339864,mediumTank,5,R154_T_34E_1943
47361,1253.924,0.847,0.995,0.600,51.717,9829952,mediumTank,8,R146_STG_Tday
47377,910.430,0.684,2.607,0.568,51.511,1041751,lightTank,8,G140_HWK_30
47617,1268.826,0.860,1.019,0.611,51.660,4141430,mediumTank,8,R146_STG
47633,266.097,1.421,1.300,1.461,57.319,5883320,lightTank,2,G139_MKA
47873,315.487,1.194,1.178,0.874,55.809,37154130,mediumTank,3,R143_T_29
48129,714.433,0.947,1.162,0.840,53.612,106515,mediumTank,6,R140_M4_Loza
48145,1279.687,0.821,0.766,0.532,53.275,1793039,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1427.987,0.965,0.654,0.524,52.146,853017,AT-SPG,8,R135_T_103
48401,1396.520,0.966,0.711,0.765,51.447,4272881,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.715,0.904,1.013,0.480,53.620,78377457,heavyTank,8,R134_Object_252K
48913,1282.012,0.816,0.763,0.517,52.135,19295631,heavyTank,8,G138_VK168_02
49169,815.421,0.943,1.007,0.633,54.382,91524240,heavyTank,6,G136_Tiger_131
49409,1335.787,0.982,1.093,0.608,53.010,1435429,heavyTank,8,R61_Object252_BF
49665,1408.712,0.904,0.997,0.495,53.877,17898684,heavyTank,8,R134_Object_252U
49921,1066.106,0.964,1.135,0.562,53.642,2248312,heavyTank,7,R133_KV_122
49937,1091.225,0.779,1.270,0.817,51.499,748403,mediumTank,8,G119_Panzer58_BF
50193,1433.390,0.996,0.559,0.627,51.131,370235129,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.146,1.256,1.187,1.239,57.145,15150192,lightTank,2,R125_T_45
50961,856.263,0.651,2.505,0.598,51.214,36717553,lightTank,8,G120_M41_90_GrandFinal
51201,604.726,1.251,1.292,1.255,57.870,2426034,heavyTank,5,R38_KV-220_beta
51361,1346.600,1.001,1.297,0.691,51.625,54201890,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.770,1.161,1.098,1.314,55.567,46150166,mediumTank,5,R32_Matilda_II_LL
51473,622.709,1.113,1.821,0.890,54.699,2882497,mediumTank,5,G32_PzV_PzIV
51489,223.794,1.296,2.419,1.231,56.738,6723221,lightTank,2,A19_T2_lt
51553,514.492,0.937,1.061,1.100,52.971,26512548,mediumTank,5,J12_Chi_Nu_Kai
51569,740.738,0.945,1.335,0.812,52.925,25845915,mediumTank,6,Cz01_Skoda_T40
51585,782.074,1.038,0.979,0.866,53.301,47611820,mediumTank,6,S01_Strv_74_A2
51713,596.136,1.169,1.162,1.320,55.038,123466839,heavyTank,5,R33_Churchill_LL
51729,329.040,1.637,1.449,2.255,63.118,4420892,lightTank,3,G36_PzII_J
51745,505.932,1.036,1.382,1.113,55.950,11517716,mediumTank,5,A62_Ram-II
51825,1280.864,0.942,1.065,0.590,51.157,2132043,mediumTank,8,Cz13_T_27
51841,205.625,1.156,1.420,1.074,57.472,742295,lightTank,2,S15_L_60
51985,356.399,1.453,1.365,1.547,58.923,35254142,mediumTank,3,G34_S35_captured
52001,303.509,1.089,1.626,1.216,55.459,13586026,lightTank,3,A33_MTLS-1G14
52065,1123.725,0.810,1.146,0.873,51.148,10509764,mediumTank,8,J18_STA_2_3
52097,1476.063,0.974,0.490,0.789,51.322,112203217,AT-SPG,8,S22_Strv_S1
52225,305.542,1.294,2.143,1.308,56.307,1597273,lightTank,3,R34_BT-SV
52241,483.132,1.579,1.578,1.623,57.136,29009398,heavyTank,4,G35_B-1bis_captured
52257,473.861,1.016,1.600,1.037,54.811,11029839,mediumTank,5,A44_M4A2E4
52321,804.535,0.970,1.021,0.791,54.459,21920466,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.470,0.846,1.195,1.042,52.197,14349,mediumTank,8,S23_Strv_81
52481,376.528,1.273,1.469,1.670,54.482,27833028,lightTank,4,R31_Valentine_LL
52497,308.081,1.874,1.661,2.801,55.572,13376858,lightTank,2,G33_H39_captured
52513,1244.586,0.814,1.154,0.654,51.474,18939400,heavyTank,8,A45_M6A2E1
52561,1706.935,1.016,0.573,0.821,51.740,128170597,AT-SPG,9,GB32_Tortoise
52577,1246.195,0.753,1.443,0.507,52.977,275643,heavyTank,8,J29_Nameless
52609,1122.172,0.745,1.283,0.641,52.290,6033944,mediumTank,8,S23_Strv_81_sabaton
52737,254.048,1.048,1.610,1.556,54.850,1178188,lightTank,3,R67_M3_LL
52769,279.612,1.112,2.497,1.550,57.395,7427190,lightTank,3,A43_M22_Locust
52817,361.540,0.923,1.378,1.334,56.703,745395,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.155,0.766,1.810,0.641,52.368,131971,mediumTank,8,J30_Edelweiss
52865,1511.566,1.045,1.021,0.508,52.939,1693498,heavyTank,8,S25_EMIL_51
52993,363.688,1.100,2.433,0.961,55.593,1039598,mediumTank,4,R68_A-32
53121,1328.747,0.960,1.292,0.696,52.175,2726493,mediumTank,8,S26_Lansen_C
53249,1244.662,0.966,1.079,0.915,51.429,280005143,heavyTank,8,R54_KV-5
53505,332.645,1.463,1.600,1.699,55.765,51822094,lightTank,3,R56_T-127
53537,209.676,1.176,1.522,1.218,58.132,1451557,lightTank,2,A74_T1_E6
53585,529.207,1.084,0.782,1.407,54.556,19228334,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.705,1.228,0.814,1.359,53.209,11877351,AT-SPG,5,R78_SU_85I
53793,1130.944,0.847,1.308,0.902,51.907,2065681,mediumTank,8,A81_T95_E2
53841,822.442,1.061,0.576,1.249,52.757,24049877,heavyTank,6,GB63_TOG_II
54017,645.890,1.285,1.389,1.135,58.366,27452220,heavyTank,5,R38_KV-220
54033,620.226,1.152,1.896,0.843,55.857,33925,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.932,1.011,0.763,1.181,53.888,20061685,AT-SPG,7,GB71_AT_15A
54273,408.999,1.867,0.945,1.494,58.596,1723695,AT-SPG,3,R50_SU76I
54289,1267.065,0.796,0.880,0.817,51.829,686373375,heavyTank,8,G51_Lowe
54353,607.106,1.237,1.567,1.158,56.745,21009308,heavyTank,5,GB51_Excelsior
54529,245.046,1.378,1.405,1.497,56.357,35466081,lightTank,2,R84_Tetrarch_LL
54545,523.243,1.002,1.528,1.116,54.781,103094944,mediumTank,5,G46_T-25
54609,308.798,1.225,0.127,1.557,56.550,1186752,SPG,3,GB78_Sexton_I
54785,812.652,1.084,0.557,0.753,53.409,82207714,AT-SPG,6,R49_SU100Y
54801,269.521,1.107,2.751,1.562,58.851,3930415,lightTank,3,G50_T-15
54865,203.168,1.349,1.595,1.261,56.315,6827969,lightTank,2,GB76_Mk_VIC
55057,534.586,1.060,1.223,1.221,52.793,1083279,mediumTank,5,G70_PzIV_Hydro
55073,202.010,1.334,1.646,1.249,57.228,5705943,lightTank,2,A93_T7_Combat_Car
55121,1000.208,0.906,1.074,1.048,53.720,74486808,heavyTank,7,GB52_A45
55297,1067.730,1.141,0.764,0.888,52.868,265417132,AT-SPG,7,R89_SU122_44
55313,1253.499,0.917,0.769,1.052,51.118,131581036,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.728,1.243,1.430,1.507,51.928,691463463,AT-SPG,7,G48_E-25
55633,1151.220,0.786,1.238,0.778,51.721,94224889,mediumTank,8,GB70_N_FV4202_105
55841,1953.090,1.003,1.284,0.643,49.497,2263077,mediumTank,10,A95_T95_E6
55889,753.438,1.064,2.189,0.952,55.612,56884988,mediumTank,6,GB85_Cromwell_Berlin
56081,1460.291,0.919,1.009,0.248,54.739,9042,heavyTank,8,G141_VK7501K
56097,695.328,0.950,1.280,1.031,54.319,5924499,mediumTank,6,A104_M4A3E8A
56145,773.268,0.960,0.962,0.999,53.576,4154214,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.855,0.985,0.730,1.183,52.277,24939706,AT-SPG,7,A101_M56
56577,273.875,1.190,1.313,1.550,55.796,46153155,lightTank,3,R86_LTP
56609,1013.930,0.942,0.785,0.803,53.685,70217642,AT-SPG,7,A102_T28_concept
56657,1260.134,0.792,1.172,0.575,52.160,21759107,heavyTank,8,GB93_Caernarvon_AX
56913,1184.984,0.791,1.362,0.646,52.855,9046041,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.260,1.027,0.713,0.980,52.312,102221040,AT-SPG,6,G41_DickerMax
57121,1137.618,0.810,1.247,0.882,51.911,12913559,mediumTank,8,A63_M46_Patton_KR
57169,806.445,1.017,0.971,0.772,53.709,418857,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.134,0.927,1.029,1.191,52.906,21906493,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.991,0.782,1.313,0.749,51.035,108435931,mediumTank,8,A111_T25_Pilot
57425,1617.253,1.108,1.067,0.664,55.315,1075926,mediumTank,8,GB97_Chimera
57617,907.361,0.986,1.317,1.068,53.383,26650298,mediumTank,7,G78_Panther_M10
57633,693.153,0.676,2.745,0.696,52.151,45978,lightTank,7,A112_T71E2
57681,887.157,1.161,0.765,1.016,54.648,1624031,AT-SPG,6,GB96_Excalibur
57889,797.296,0.687,2.998,0.753,52.294,8763578,lightTank,8,A99_T92_LT
57937,2295.925,1.062,1.387,0.508,51.932,2925726,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.796,1.079,1.303,0.762,54.822,65800259,mediumTank,6,R108_T34_85M
58369,1956.417,0.875,1.498,0.510,49.776,21326206,heavyTank,10,R110_Object_260
58449,756.236,0.644,2.620,0.386,52.894,818,lightTank,8,GB101_FV1066_Senlac
58625,1304.943,0.945,0.442,0.603,51.425,39555,AT-SPG,8,R111_ISU130
58641,1980.132,0.935,1.031,0.425,51.398,8838903,heavyTank,10,G92_VK7201
58657,1269.680,0.773,1.221,0.486,52.921,12738773,heavyTank,8,A115_Chrysler_K_GF
58705,1023.729,0.676,2.753,0.729,52.622,65049,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1300.830,0.896,1.040,0.669,53.742,6987105,heavyTank,8,R113_Object_730
58913,1221.649,0.802,1.229,0.699,52.972,21159153,heavyTank,8,A117_T26E5
58961,1339.046,0.738,2.668,0.579,50.614,23326,lightTank,10,GB100_Manticore
59137,1132.065,1.058,1.082,0.723,54.592,31697427,heavyTank,7,R71_IS_2B
59169,1224.946,0.817,1.248,0.741,53.238,7360918,heavyTank,8,A117_T26E5_Patriot
59393,785.517,1.014,1.458,0.912,54.708,49765849,mediumTank,6,R117_T34_85_Rudy
59425,1281.850,0.758,0.835,0.530,51.883,6307222,heavyTank,8,A13_T34_hvy_BF
59473,859.658,0.666,2.403,0.664,52.358,254651,lightTank,8,GB102_LHMTV
59649,1054.908,1.112,0.594,0.820,52.958,12982619,AT-SPG,7,R116_ISU122C_Berlin
59665,319.201,1.255,1.353,1.093,56.546,1262731,mediumTank,3,G100_Gtraktor_Krupp
59681,744.829,0.967,1.188,0.822,54.972,3811661,mediumTank,6,A118_M4_Thunderbolt
59729,665.556,0.681,2.181,0.762,52.551,267367,lightTank,7,GB104_GSR_3301_Setter
59905,1145.078,0.849,1.236,0.769,52.262,76221490,mediumTank,8,R112_T54_45
59937,1051.093,1.016,1.183,0.728,55.743,433926,mediumTank,7,A121_M26_Cologne
60161,889.621,1.139,1.046,0.988,57.557,27250,heavyTank,6,R114_Object_244
60177,1107.927,0.805,1.086,0.903,50.899,32121581,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.985,0.810,1.251,0.464,53.573,268221,heavyTank,8,A115_Chrysler_K
60417,1426.014,0.998,0.934,0.511,53.709,25797862,heavyTank,8,R115_IS-3_auto
60433,221.590,1.217,1.846,1.523,58.410,1210545,lightTank,2,G108_PzKpfwII_AusfD
60449,1531.110,1.071,0.761,0.574,53.541,19585108,AT-SPG,8,A122_TS-5
60689,533.436,1.096,0.627,1.483,53.385,17558100,AT-SPG,5,G104_Stug_IV
60737,801.876,1.060,1.314,0.739,55.124,42655,mediumTank,6,F113_Bretagne_Panther
60929,258.256,1.048,1.781,0.927,55.703,31098887,lightTank,3,R105_BT_7A
60945,1559.034,0.961,1.366,0.745,51.559,69363702,mediumTank,9,G105_T-55_NVA_DDR
60993,843.499,1.114,1.134,0.520,53.050,1643,mediumTank,6,F85_M4A1_FL10
61217,908.180,1.192,0.962,0.867,55.156,383220,AT-SPG,6,A123_T78
61249,618.794,1.172,0.842,0.939,54.302,9429454,AT-SPG,5,F112_M10_RBFM
61441,485.574,1.231,1.080,1.012,56.639,12968860,mediumTank,4,R118_T28_F30
61457,492.769,0.941,1.244,1.015,54.438,454464,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1116.137,0.948,1.092,0.602,54.699,1008386,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.919,0.759,3.088,0.877,53.217,29001209,lightTank,8,F97_ELC_EVEN_90
61697,1884.393,1.026,1.606,0.773,53.166,3570090,mediumTank,10,R120_T22SR_A22
61713,1044.832,1.009,0.555,1.046,52.617,12653371,AT-SPG,7,G109_Steyr_WT
61761,1386.886,0.957,0.682,0.747,51.524,9060553,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.424,0.877,1.428,0.761,52.080,12975053,mediumTank,8,R122_T44_100
61969,1174.745,0.933,0.824,1.292,50.252,364127,AT-SPG,8,G112_KanonenJagdPanzer
62001,871.180,0.713,2.589,0.702,51.178,435695,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.659,0.789,1.016,0.652,53.106,6392657,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1238.044,0.837,0.714,0.782,53.659,7944,AT-SPG,8,R121_KV4_KTT
62273,1491.731,1.066,0.728,0.597,52.856,17284235,heavyTank,8,F84_Somua_SM
62481,1478.186,1.039,0.528,0.592,51.728,3499186,AT-SPG,8,G114_Skorpian
62529,1355.616,0.992,1.065,0.688,51.799,70451078,mediumTank,8,F19_Lorraine40t
62785,1283.558,0.781,1.015,0.562,53.182,23325144,heavyTank,8,F74_AMX_M4_1949
62977,1225.351,0.901,1.530,0.720,52.343,64488376,mediumTank,8,R127_T44_100_P
62993,1097.962,0.948,1.068,0.844,54.516,7043155,heavyTank,7,G118_VK4503
63041,1253.107,0.850,0.842,0.644,51.193,86212828,mediumTank,8,F73_M4A1_Revalorise
63233,1251.400,0.794,0.885,0.672,53.199,152303,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.574,1.003,1.072,1.067,54.643,2001592,mediumTank,5,G116_Turan_III_prot
63281,1431.673,1.066,0.797,0.680,52.649,53370820,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.280,0.785,2.385,0.799,52.066,21956683,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.900,0.805,1.073,1.368,58.177,577919,lightTank,3,G117_Toldi_III
63537,1828.576,0.950,1.259,0.696,49.911,704984,mediumTank,10,Ch25_121_mod_1971B
63553,1110.464,0.811,1.409,0.953,50.786,149894435,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1167.567,0.866,1.242,1.314,53.725,3852,mediumTank,8,G119_Panzer58
