tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1645.812,1.014,0.875,0.788,51.791,78073567,AT-SPG,9,F37_AMX50_Foch
11089,597.015,1.112,0.105,1.526,55.108,81042187,SPG,5,GB28_Bishop
11265,801.016,0.994,0.885,0.836,54.480,235094186,heavyTank,6,R72_T150
11281,492.789,1.271,0.776,1.516,56.130,50738988,AT-SPG,4,G39_Marder_III
11297,1346.125,0.942,0.515,0.901,51.201,306650468,AT-SPG,8,A68_T28_Prototype
11345,943.399,0.887,0.062,1.523,52.413,55913152,SPG,7,GB29_Crusader_5inch
11521,1536.110,0.864,1.139,0.694,50.447,821714943,heavyTank,9,R81_IS8
11537,1384.125,0.994,0.682,0.873,51.221,189040591,AT-SPG,8,G71_JagdPantherII
11553,790.100,1.003,1.211,1.141,53.459,755753926,AT-SPG,6,A41_M18_Hellcat
11585,745.443,0.940,0.611,1.055,53.037,26316042,AT-SPG,6,F34_ARL_V39
11601,1441.064,0.855,0.029,0.775,50.605,53770775,SPG,9,GB30_FV3805
11777,626.264,1.148,0.836,1.085,54.983,582921193,heavyTank,5,R80_KV1
11793,821.766,1.010,0.566,1.104,51.454,138591039,AT-SPG,6,G40_Nashorn
11809,873.173,1.007,1.636,1.188,52.242,2220764,mediumTank,7,A86_T23E3
11841,1595.526,0.946,0.055,0.973,49.840,258984683,SPG,10,F38_Bat_Chatillon155_58
11857,766.965,1.001,0.157,1.848,53.645,246758943,SPG,6,GB77_FV304
12049,2028.416,1.020,0.622,0.433,50.552,270705841,AT-SPG,10,G72_JagdPz_E100
12097,1283.051,0.927,0.739,0.920,51.150,79969274,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.852,0.854,0.029,0.859,50.978,52570877,SPG,8,GB79_FV206
12289,684.795,0.991,1.806,1.057,54.432,50286775,mediumTank,6,R57_A43
12305,1849.057,0.917,1.332,0.675,49.339,127338234,mediumTank,10,G73_E50_Ausf_M
12369,1719.026,0.799,0.024,0.774,50.492,53078803,SPG,10,GB31_Conqueror_Gun
12545,911.481,0.920,1.548,0.823,52.806,60738770,mediumTank,7,R59_A44
12561,265.173,1.176,2.639,1.329,56.403,101846519,lightTank,3,G63_PzI_ausf_C
12577,504.965,0.974,1.721,0.909,55.980,1170957,mediumTank,5,A78_M4_Improved
12817,209.321,1.292,2.007,1.344,58.255,210400,lightTank,2,G53_PzI
12881,502.312,0.991,1.360,0.939,54.701,13320594,mediumTank,5,GB50_Sherman_III
13073,279.676,1.007,1.616,1.416,58.167,6394197,lightTank,3,G82_Pz_II_AusfG
13089,2035.101,0.985,0.767,0.518,49.458,202584797,AT-SPG,10,A83_T110E4
13121,327.722,1.250,1.069,1.504,58.321,2927509,mediumTank,3,F44_Somua_S35
13137,1679.837,1.016,0.555,0.737,50.570,57055615,AT-SPG,9,GB81_FV4004
13313,1158.080,0.876,1.223,0.881,50.440,74501786,mediumTank,8,R60_Object416
13329,411.058,1.182,1.041,1.266,55.796,4872718,heavyTank,4,G90_DW_II
13345,1141.209,0.845,1.006,0.953,51.268,520716351,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.248,1.049,0.511,1.449,54.155,9477315,AT-SPG,5,GB44_Archer
13569,2056.672,1.044,0.734,0.632,48.584,218680406,AT-SPG,10,R88_Object268
13585,371.362,1.067,1.561,1.262,57.256,1210398,mediumTank,4,G86_VK2001DB
13825,1761.053,0.940,1.397,0.739,48.606,265899262,mediumTank,10,R87_T62A
13841,1133.678,0.817,1.156,0.980,51.353,63552608,mediumTank,8,G88_Indien_Panzer
13857,2068.564,1.004,0.717,0.482,50.861,76196617,AT-SPG,10,A85_T110E3
13889,2063.783,1.102,0.803,0.608,49.656,99881195,AT-SPG,10,F64_AMX_50Fosh_155
13905,2077.813,1.102,0.409,0.389,49.780,57474439,AT-SPG,10,GB83_FV4005
14097,707.686,0.960,1.558,1.089,54.596,37988275,mediumTank,6,G87_VK3002DB_V1
14113,1873.177,0.944,1.309,0.662,49.061,67737695,mediumTank,10,A120_M48A5
14145,407.578,0.623,2.365,0.736,53.332,239146166,lightTank,5,F62_ELC_AMX
14161,1074.689,1.043,0.795,0.971,52.933,45222225,AT-SPG,7,GB41_Challenger
14353,668.401,0.595,1.977,0.687,51.629,5057098,lightTank,7,G85_Auf_Panther
14401,1397.710,0.861,0.039,0.945,50.536,177622596,SPG,9,F67_Bat_Chatillon155_55
14417,771.072,0.993,0.834,1.126,53.087,29778185,AT-SPG,6,GB45_Achilles_IIC
14609,1845.079,0.959,1.308,0.809,48.359,56644493,mediumTank,10,G89_Leopard1
14625,1161.005,0.910,1.241,1.011,50.987,212231658,mediumTank,8,A90_T69
14657,391.714,0.983,0.098,1.492,54.645,18111408,SPG,4,F66_AMX_Ob_Am105
14673,1346.280,0.952,0.730,0.899,50.974,78116735,AT-SPG,8,GB80_Charioteer
14865,1556.716,0.918,1.169,0.829,50.422,80737055,mediumTank,9,G91_Pro_Ag_A
14881,1995.762,1.026,0.834,0.592,48.586,361969711,heavyTank,10,A67_T57_58
14913,386.998,0.938,0.883,1.177,55.137,2642264,mediumTank,4,F70_SARL42
15105,301.378,1.217,1.324,1.520,56.681,9870876,lightTank,3,R43_T-70
15121,189.966,1.172,0.162,0.984,56.635,190000,SPG,2,G93_GW_Mk_VIe
15137,504.206,0.613,2.121,0.675,52.463,36732600,lightTank,6,A71_T21
15169,224.398,1.285,0.840,1.683,57.901,240556,lightTank,2,F50_FCM36_20t
15361,230.881,1.316,1.307,1.692,58.990,5865762,lightTank,2,R42_T-60
15377,1211.256,0.829,0.027,0.752,51.125,165508869,SPG,8,G94_GW_Tiger_P
15393,1601.754,1.043,0.944,0.745,50.394,300973063,heavyTank,9,A89_T54E1
15425,1797.457,0.930,1.370,0.751,49.090,14212598,mediumTank,10,F72_AMX_30
15441,1137.891,0.792,1.090,0.818,52.439,1411490,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.387,1.120,1.540,0.759,51.707,30868761,mediumTank,10,R95_Object_907
15633,416.677,1.060,0.089,1.540,54.932,32060355,SPG,4,G95_Pz_Sfl_IVb
15649,720.645,0.728,2.358,0.673,51.444,331322416,lightTank,7,A103_T71E1
15681,1561.687,0.930,1.333,0.773,51.053,79715196,mediumTank,9,F71_AMX_30_prototype
15697,2024.057,0.897,1.032,0.498,49.046,44485838,heavyTank,10,GB91_Super_Conqueror
15873,333.880,0.928,1.492,1.308,55.688,10653621,lightTank,4,R44_T80
15889,721.346,0.942,1.307,1.017,53.533,46744841,mediumTank,6,G96_VK3002M
15905,1936.362,0.976,1.295,0.719,49.353,4055741,mediumTank,10,A92_M60
15937,231.680,1.381,0.942,2.053,59.027,873538,lightTank,2,F49_RenaultR35
15953,2024.527,0.983,0.718,0.570,51.175,13582977,AT-SPG,10,GB92_FV217
16129,979.032,0.883,0.036,0.882,51.886,115171055,SPG,7,R91_SU14_1
16145,593.159,1.057,0.658,1.069,52.537,67842215,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.145,0.852,0.032,0.892,50.753,279189293,SPG,9,A88_M53_55
16385,582.889,1.033,0.082,1.227,53.437,30321834,SPG,5,R100_SU122A
16401,1739.439,1.033,0.520,0.815,50.204,372143401,AT-SPG,9,G97_Waffentrager_IV
16417,811.965,1.018,0.059,1.327,53.579,215510951,SPG,6,A87_M44
16449,1196.786,0.753,0.727,0.628,51.771,2950065,heavyTank,8,F81_Char_de_65t
16641,475.037,0.673,2.618,0.773,52.774,46797652,lightTank,6,R101_MT25
16657,1476.143,1.076,0.464,0.935,50.919,763263034,AT-SPG,8,G99_RhB_Waffentrager
16673,534.681,0.613,2.239,0.719,52.415,191228067,lightTank,6,A94_T37
16705,1759.505,0.915,1.161,0.508,52.647,18568718,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.021,0.968,1.439,0.771,48.741,278630020,mediumTank,10,R97_Object_140
16913,2155.201,1.261,0.470,0.725,48.730,198602563,AT-SPG,10,G98_Waffentrager_E100
16961,1907.258,0.829,1.209,0.480,49.220,3498477,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.981,1.283,1.283,1.101,57.233,1549236,mediumTank,3,G83_Pz_IV_AusfA
17217,1412.053,0.854,2.594,0.566,48.567,57594890,lightTank,10,F88_AMX_13_105
17425,397.746,1.002,1.288,0.942,56.001,5188617,mediumTank,4,G80_Pz_IV_AusfD
17473,826.707,0.729,2.531,0.742,51.618,126660131,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.927,0.931,1.351,0.744,51.184,53071471,mediumTank,9,R104_Object_430_II
17729,2021.330,1.146,0.720,0.567,50.814,10162516,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.601,1.321,0.792,1.228,56.735,7542036,AT-SPG,4,G101_StuG_III
17953,786.617,0.726,2.510,0.774,51.914,226385919,lightTank,8,A97_M41_Bulldog
17985,513.732,0.746,2.226,0.694,53.802,19311225,lightTank,6,F109_AMD_Panhard_178B
18177,1023.705,0.707,2.518,0.637,50.862,156826411,lightTank,9,R109_T54S
18193,509.595,1.031,1.212,0.942,54.529,204257778,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.848,0.670,2.280,0.601,50.469,223537466,lightTank,9,A100_T49
18241,702.611,0.764,2.617,0.694,52.790,19129819,lightTank,7,F107_Hotchkiss_EBR
18433,784.784,0.703,2.663,0.811,52.440,96597328,lightTank,8,R107_LTB
18449,978.520,0.683,2.595,0.698,50.929,60106534,lightTank,9,G103_RU_251
18465,273.928,1.013,0.103,1.735,55.887,244181,SPG,3,A108_T18_HMC
18497,853.927,0.677,2.681,0.677,51.643,9793068,lightTank,8,F110_Lynx_6x6
18689,630.882,1.174,1.273,0.958,56.634,107047465,heavyTank,6,R13_KV-1s
18705,1662.819,0.897,0.728,0.512,52.656,29914305,heavyTank,9,G110_Typ_205
18721,399.286,0.992,0.110,1.261,54.715,2160612,SPG,4,A27_T82
18753,1009.933,0.752,3.540,0.845,53.080,5292458,lightTank,9,F100_Panhard_EBR_90
18961,778.482,0.690,2.004,0.700,51.640,94808906,lightTank,7,G113_SP_I_C
19009,1344.596,0.803,3.938,0.717,51.097,6656154,lightTank,10,F108_Panhard_EBR_105
19201,1269.176,0.793,3.214,0.689,50.094,33176771,lightTank,10,R132_VNII_100LT
19217,2064.919,1.070,0.596,0.563,49.081,269504662,AT-SPG,10,G121_Grille_15_L63
19457,744.699,0.864,2.289,0.775,52.649,36498451,lightTank,7,R131_Tank_Gavalov
19473,1993.300,0.894,1.019,0.421,50.988,21817494,heavyTank,10,G134_PzKpfw_VII
19489,1362.734,0.744,2.659,0.533,48.572,25042923,lightTank,10,A116_XM551
19713,1633.512,0.891,1.107,0.530,52.708,107383100,heavyTank,9,R151_Object_257_2
19729,1302.492,0.851,0.782,0.559,53.954,63193607,heavyTank,8,G115_Typ_205B
19745,693.725,0.788,2.815,0.729,52.452,10572836,lightTank,7,A112_T71E2R
19969,2006.655,1.013,1.401,0.534,50.629,78048800,mediumTank,10,R148_Object_430_U
19985,1273.836,0.710,2.993,0.632,48.036,3803112,lightTank,10,G125_Spz_57_Rh
20225,2134.545,1.023,1.213,0.418,52.609,43254939,AT-SPG,10,R149_Object_268_4
20241,852.052,0.690,2.732,0.675,52.146,15507391,lightTank,8,G126_HWK_12
20481,1262.455,0.807,0.851,0.501,52.465,38229589,heavyTank,8,R139_IS_M
20737,1662.440,0.885,0.971,0.447,52.561,42232602,heavyTank,9,R153_Object_705
20993,2016.285,0.907,1.077,0.347,50.522,24589724,heavyTank,10,R145_Object_705_A
21249,1716.554,0.990,0.851,0.577,52.242,46361569,AT-SPG,9,R93_Object263
21505,1729.206,1.041,1.330,0.615,52.684,129070494,mediumTank,9,R96_Object_430
21761,1854.340,1.013,1.221,0.667,49.236,3145783,mediumTank,10,R144_K_91
22017,2008.344,0.901,1.469,0.428,49.730,38363659,heavyTank,10,R155_Object_277
43329,231.630,1.211,2.218,2.946,57.728,150,lightTank,2,F111_AM39_Gendron_Somua
43585,915.995,0.752,3.168,0.797,52.420,24167758,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,265.795,1.036,1.653,1.088,57.072,1497362,lightTank,3,R161_T_116
45057,1520.210,1.080,0.493,0.635,51.086,102768536,AT-SPG,8,R159_SU_130PM
45313,528.933,0.770,2.888,0.710,54.460,41375033,lightTank,6,R160_T_50_2
45569,884.431,0.735,2.947,0.672,52.710,15855806,lightTank,8,R158_LT_432
46593,1179.254,1.114,1.105,0.548,56.099,94105,heavyTank,7,R156_IS_2M
46609,1209.054,0.834,0.974,0.631,52.997,111651,mediumTank,8,G142_M48RPz
46849,2609.555,1.200,1.296,0.439,57.535,2254508,heavyTank,10,R157_Object_279R
47105,526.149,0.961,1.329,0.784,54.836,16247074,mediumTank,5,R154_T_34E_1943
47361,1279.372,0.865,0.993,0.603,51.684,11985919,mediumTank,8,R146_STG_Tday
47377,901.394,0.671,2.608,0.543,51.411,1568679,lightTank,8,G140_HWK_30
47617,1265.770,0.859,1.016,0.610,51.533,4878906,mediumTank,8,R146_STG
47633,265.930,1.428,1.301,1.468,57.165,7661465,lightTank,2,G139_MKA
47873,314.410,1.192,1.172,0.877,55.776,39883270,mediumTank,3,R143_T_29
48129,714.109,0.949,1.164,0.858,53.597,118328,mediumTank,6,R140_M4_Loza
48145,1277.950,0.821,0.767,0.526,53.180,1984452,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.952,0.959,0.650,0.514,52.037,1320519,AT-SPG,8,R135_T_103
48401,1394.702,0.968,0.704,0.767,51.386,5328681,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1418.099,0.901,1.014,0.477,53.526,86087880,heavyTank,8,R134_Object_252K
48913,1278.188,0.814,0.763,0.520,52.113,20316641,heavyTank,8,G138_VK168_02
49169,813.555,0.942,1.009,0.633,54.373,94357402,heavyTank,6,G136_Tiger_131
49409,1344.912,0.983,1.095,0.596,53.006,1641487,heavyTank,8,R61_Object252_BF
49665,1404.691,0.901,0.999,0.493,53.797,19085618,heavyTank,8,R134_Object_252U
49921,1065.519,0.961,1.137,0.559,53.585,2520837,heavyTank,7,R133_KV_122
49937,1098.567,0.783,1.265,0.808,51.469,790536,mediumTank,8,G119_Panzer58_BF
50193,1430.732,0.995,0.555,0.626,51.086,395587435,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.041,1.255,1.187,1.247,57.124,15201088,lightTank,2,R125_T_45
50961,852.162,0.648,2.506,0.599,51.168,37328984,lightTank,8,G120_M41_90_GrandFinal
51201,605.476,1.254,1.296,1.256,57.832,1950491,heavyTank,5,R38_KV-220_beta
51345,773.663,0.999,1.455,0.901,54.361,9079920,mediumTank,6,Pl16_T34_85_Rudy
51361,1355.935,1.009,1.286,0.691,51.581,68742026,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.386,1.161,1.099,1.317,55.551,46182070,mediumTank,5,R32_Matilda_II_LL
51473,640.455,1.177,1.869,0.895,55.318,3129728,mediumTank,5,G32_PzV_PzIV
51489,223.837,1.298,2.416,1.233,56.675,6710345,lightTank,2,A19_T2_lt
51553,514.507,0.937,1.062,1.101,52.973,26439292,mediumTank,5,J12_Chi_Nu_Kai
51569,739.804,0.944,1.335,0.814,52.928,26106834,mediumTank,6,Cz01_Skoda_T40
51585,781.055,1.039,0.978,0.865,53.283,49307023,mediumTank,6,S01_Strv_74_A2
51713,596.069,1.170,1.163,1.325,55.036,123405036,heavyTank,5,R33_Churchill_LL
51729,330.490,1.643,1.438,2.288,62.974,4566211,lightTank,3,G36_PzII_J
51745,506.859,1.039,1.385,1.116,55.957,11485780,mediumTank,5,A62_Ram-II
51825,1268.539,0.932,1.083,0.598,51.209,3998091,mediumTank,8,Cz13_T_27
51841,205.075,1.157,1.430,1.105,57.367,734767,lightTank,2,S15_L_60
51985,357.175,1.457,1.363,1.558,58.900,35904979,mediumTank,3,G34_S35_captured
52001,302.915,1.090,1.620,1.232,55.467,14729484,lightTank,3,A33_MTLS-1G14
52065,1146.380,0.819,1.176,0.846,51.272,12551733,mediumTank,8,J18_STA_2_3
52097,1472.243,0.973,0.488,0.789,51.250,122117012,AT-SPG,8,S22_Strv_S1
52225,305.070,1.292,2.141,1.306,56.334,1559269,lightTank,3,R34_BT-SV
52241,481.765,1.572,1.576,1.621,57.064,29326662,heavyTank,4,G35_B-1bis_captured
52257,473.996,1.016,1.602,1.042,54.815,10944390,mediumTank,5,A44_M4A2E4
52321,803.559,0.969,1.022,0.790,54.455,22062391,heavyTank,6,J19_Tiger_I_Jpn
52353,1166.025,0.840,1.176,1.032,52.104,14538,mediumTank,8,S23_Strv_81
52481,375.976,1.271,1.469,1.671,54.463,27906658,lightTank,4,R31_Valentine_LL
52497,307.226,1.871,1.657,2.822,55.493,12850197,lightTank,2,G33_H39_captured
52513,1248.906,0.815,1.157,0.645,51.501,19338495,heavyTank,8,A45_M6A2E1
52561,1709.816,1.018,0.576,0.821,51.797,130498934,AT-SPG,9,GB32_Tortoise
52577,1243.280,0.750,1.448,0.497,52.936,274907,heavyTank,8,J29_Nameless
52609,1118.699,0.744,1.284,0.643,52.236,6263295,mediumTank,8,S23_Strv_81_sabaton
52737,255.124,1.053,1.617,1.582,54.757,1138871,lightTank,3,R67_M3_LL
52769,279.738,1.113,2.494,1.557,57.390,7419350,lightTank,3,A43_M22_Locust
52817,361.370,0.923,1.382,1.344,56.719,756327,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.106,0.765,1.811,0.640,52.355,130530,mediumTank,8,J30_Edelweiss
52865,1498.886,1.025,1.031,0.521,52.682,6796354,heavyTank,8,S25_EMIL_51
52993,364.801,1.103,2.431,0.971,55.648,1028550,mediumTank,4,R68_A-32
53121,1327.854,0.956,1.291,0.691,52.048,4105515,mediumTank,8,S26_Lansen_C
53249,1244.398,0.965,1.080,0.915,51.421,279171285,heavyTank,8,R54_KV-5
53505,332.259,1.461,1.599,1.704,55.751,52088431,lightTank,3,R56_T-127
53537,209.971,1.178,1.525,1.232,58.156,1448728,lightTank,2,A74_T1_E6
53585,529.002,1.084,0.783,1.418,54.555,19196559,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.661,1.230,0.815,1.367,53.201,11968444,AT-SPG,5,R78_SU_85I
53793,1129.003,0.845,1.309,0.902,51.880,2099535,mediumTank,8,A81_T95_E2
53841,822.259,1.061,0.577,1.250,52.736,24131959,heavyTank,6,GB63_TOG_II
54017,646.031,1.283,1.396,1.130,58.263,28127058,heavyTank,5,R38_KV-220
54033,615.180,1.148,1.873,0.804,55.576,30888,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.302,1.011,0.764,1.183,53.902,20130900,AT-SPG,7,GB71_AT_15A
54273,408.615,1.867,0.943,1.506,58.532,1720071,AT-SPG,3,R50_SU76I
54289,1267.461,0.795,0.882,0.814,51.850,688620372,heavyTank,8,G51_Lowe
54353,607.517,1.238,1.570,1.161,56.759,21106262,heavyTank,5,GB51_Excelsior
54529,244.784,1.378,1.406,1.505,56.336,34702249,lightTank,2,R84_Tetrarch_LL
54545,522.764,1.001,1.530,1.121,54.764,103522825,mediumTank,5,G46_T-25
54609,308.428,1.246,0.127,1.552,56.694,1198801,SPG,3,GB78_Sexton_I
54785,812.341,1.084,0.556,0.755,53.387,82923252,AT-SPG,6,R49_SU100Y
54801,269.797,1.108,2.744,1.583,58.794,3930639,lightTank,3,G50_T-15
54865,203.547,1.354,1.597,1.250,56.255,6773399,lightTank,2,GB76_Mk_VIC
55057,535.981,1.062,1.230,1.209,52.931,1180818,mediumTank,5,G70_PzIV_Hydro
55073,202.387,1.339,1.654,1.257,57.229,5725679,lightTank,2,A93_T7_Combat_Car
55121,999.711,0.906,1.074,1.050,53.712,73719392,heavyTank,7,GB52_A45
55297,1066.885,1.141,0.764,0.889,52.854,266303315,AT-SPG,7,R89_SU122_44
55313,1253.546,0.918,0.770,1.053,51.116,131186112,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.159,1.241,1.431,1.508,51.919,702351141,AT-SPG,7,G48_E-25
55633,1149.836,0.783,1.246,0.773,51.698,99735782,mediumTank,8,GB70_N_FV4202_105
55841,1941.492,0.998,1.277,0.642,49.476,2358333,mediumTank,10,A95_T95_E6
55889,751.815,1.062,2.189,0.958,55.572,57522356,mediumTank,6,GB85_Cromwell_Berlin
56081,1380.639,0.841,0.943,0.390,52.720,1957517,heavyTank,8,G141_VK7501K
56097,695.041,0.951,1.280,1.030,54.321,5867754,mediumTank,6,A104_M4A3E8A
56145,771.656,0.960,0.963,0.999,53.553,4290350,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.787,0.984,0.731,1.178,52.265,26108414,AT-SPG,7,A101_M56
56577,273.968,1.191,1.313,1.557,55.789,45787433,lightTank,3,R86_LTP
56609,1012.845,0.942,0.786,0.804,53.683,72210340,AT-SPG,7,A102_T28_concept
56657,1257.757,0.790,1.176,0.569,52.103,25383830,heavyTank,8,GB93_Caernarvon_AX
56913,1183.712,0.790,1.357,0.649,52.760,10864939,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.876,1.027,0.713,0.980,52.316,103118145,AT-SPG,6,G41_DickerMax
57121,1135.404,0.809,1.248,0.883,51.890,12803292,mediumTank,8,A63_M46_Patton_KR
57169,804.035,1.018,0.972,0.791,53.592,483777,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.612,0.929,1.029,1.192,52.908,21913761,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.606,0.782,1.313,0.751,51.004,108838777,mediumTank,8,A111_T25_Pilot
57425,1611.235,1.095,1.061,0.647,54.859,1884055,mediumTank,8,GB97_Chimera
57617,907.256,0.986,1.317,1.065,53.385,26883254,mediumTank,7,G78_Panther_M10
57633,688.027,0.667,2.762,0.704,52.387,46627,lightTank,7,A112_T71E2
57681,882.388,1.159,0.774,1.007,54.480,2444985,AT-SPG,6,GB96_Excalibur
57889,792.293,0.678,2.979,0.740,52.179,9713101,lightTank,8,A99_T92_LT
57937,2285.827,1.051,1.392,0.493,52.297,4949418,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.976,1.083,1.305,0.766,54.799,71471276,mediumTank,6,R108_T34_85M
58369,1955.598,0.873,1.496,0.504,49.798,23223219,heavyTank,10,R110_Object_260
58449,837.602,0.667,2.605,0.652,52.300,89221,lightTank,8,GB101_FV1066_Senlac
58625,1310.971,0.950,0.437,0.633,51.089,43679,AT-SPG,8,R111_ISU130
58641,1981.064,0.933,1.028,0.419,51.356,9173731,heavyTank,10,G92_VK7201
58657,1266.716,0.772,1.222,0.487,52.874,13044503,heavyTank,8,A115_Chrysler_K_GF
58705,1006.449,0.666,2.695,0.701,52.453,747363,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.257,0.895,1.041,0.671,53.728,6869098,heavyTank,8,R113_Object_730
58913,1219.413,0.801,1.230,0.697,52.931,21525201,heavyTank,8,A117_T26E5
58961,1335.202,0.742,2.628,0.571,51.240,355723,lightTank,10,GB100_Manticore
59137,1130.176,1.056,1.082,0.727,54.562,31983474,heavyTank,7,R71_IS_2B
59169,1243.469,0.817,1.245,0.711,53.053,8751378,heavyTank,8,A117_T26E5_Patriot
59393,786.503,1.017,1.457,0.916,54.735,41666347,mediumTank,6,R117_T34_85_Rudy
59425,1277.469,0.754,0.838,0.526,51.768,7388913,heavyTank,8,A13_T34_hvy_BF
59473,851.509,0.652,2.386,0.704,52.405,1461612,lightTank,8,GB102_LHMTV
59649,1052.826,1.110,0.593,0.825,52.916,13155295,AT-SPG,7,R116_ISU122C_Berlin
59665,318.346,1.254,1.345,1.100,56.478,1307063,mediumTank,3,G100_Gtraktor_Krupp
59681,743.430,0.967,1.189,0.822,54.940,3994894,mediumTank,6,A118_M4_Thunderbolt
59729,651.256,0.668,2.230,0.801,52.599,940954,lightTank,7,GB104_GSR_3301_Setter
59905,1145.859,0.849,1.242,0.767,52.252,79100863,mediumTank,8,R112_T54_45
59937,1046.960,1.010,1.182,0.739,55.694,507619,mediumTank,7,A121_M26_Cologne
59985,1408.843,1.009,0.596,0.625,53.482,299128,AT-SPG,8,GB99_Turtle_Mk1
60161,894.321,1.137,1.056,0.914,57.036,57570,heavyTank,6,R114_Object_244
60177,1106.701,0.805,1.086,0.908,50.872,31864658,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.525,0.807,1.264,0.455,53.399,345088,heavyTank,8,A115_Chrysler_K
60417,1431.597,1.003,0.933,0.500,53.634,31508053,heavyTank,8,R115_IS-3_auto
60433,221.544,1.217,1.839,1.507,58.338,1205551,lightTank,2,G108_PzKpfwII_AusfD
60449,1517.386,1.059,0.758,0.566,53.610,31227882,AT-SPG,8,A122_TS-5
60689,533.536,1.097,0.628,1.489,53.398,17468960,AT-SPG,5,G104_Stug_IV
60737,790.736,1.049,1.325,0.733,55.250,98862,mediumTank,6,F113_Bretagne_Panther
60929,258.548,1.050,1.778,0.933,55.688,31551093,lightTank,3,R105_BT_7A
60945,1560.638,0.957,1.372,0.739,51.515,76325977,mediumTank,9,G105_T-55_NVA_DDR
60993,852.995,1.128,1.133,0.503,54.598,2145,mediumTank,6,F85_M4A1_FL10
61217,902.783,1.182,0.977,0.885,55.248,885407,AT-SPG,6,A123_T78
61249,620.242,1.173,0.843,0.946,54.224,22769234,AT-SPG,5,F112_M10_RBFM
61441,484.444,1.230,1.081,1.013,56.597,13289897,mediumTank,4,R118_T28_F30
61457,492.694,0.941,1.250,1.013,54.454,474649,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.166,0.931,1.096,0.602,54.524,2388620,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.504,0.753,3.071,0.867,53.143,32719583,lightTank,8,F97_ELC_EVEN_90
61697,1883.335,1.026,1.603,0.779,53.132,3537330,mediumTank,10,R120_T22SR_A22
61713,1042.653,1.007,0.556,1.045,52.539,13292728,AT-SPG,7,G109_Steyr_WT
61729,1782.699,0.894,1.112,0.494,52.226,3183846,heavyTank,9,A125_AEP_1
61761,1385.555,0.958,0.679,0.743,51.463,10239710,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.232,0.879,1.432,0.762,52.084,13806746,mediumTank,8,R122_T44_100
61969,1174.488,0.935,0.823,1.304,50.324,329268,AT-SPG,8,G112_KanonenJagdPanzer
61985,1577.815,1.018,1.147,0.588,54.396,241535,heavyTank,8,A124_T54E2
62001,864.918,0.700,2.586,0.665,51.442,628509,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1273.574,0.789,1.012,0.629,52.839,7554220,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.261,0.828,0.715,0.784,53.906,8245,AT-SPG,8,R121_KV4_KTT
62241,1305.266,0.897,1.300,0.630,52.310,628184,mediumTank,8,A127_TL_1_LPC
62273,1493.562,1.067,0.729,0.591,52.762,21255666,heavyTank,8,F84_Somua_SM
62481,1472.489,1.035,0.526,0.592,51.611,5553309,AT-SPG,8,G114_Skorpian
62497,1006.407,0.960,1.023,0.866,55.220,869310,AT-SPG,7,A130_Super_Hellcat
62529,1351.885,0.991,1.062,0.688,51.742,74880629,mediumTank,8,F19_Lorraine40t
62785,1283.718,0.778,1.017,0.556,52.969,26529046,heavyTank,8,F74_AMX_M4_1949
62977,1226.710,0.902,1.530,0.720,52.318,69415469,mediumTank,8,R127_T44_100_P
62993,1095.281,0.946,1.068,0.847,54.489,7251660,heavyTank,7,G118_VK4503
63041,1250.451,0.849,0.840,0.644,51.142,89090108,mediumTank,8,F73_M4A1_Revalorise
63233,1252.316,0.797,0.886,0.678,53.273,149070,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.424,1.000,1.076,1.059,54.617,2179065,mediumTank,5,G116_Turan_III_prot
