tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1647.863,1.016,0.874,0.786,51.802,81271899,AT-SPG,9,F37_AMX50_Foch
11089,596.928,1.112,0.106,1.526,55.112,83202841,SPG,5,GB28_Bishop
11265,800.742,0.994,0.885,0.837,54.476,242527892,heavyTank,6,R72_T150
11281,492.885,1.273,0.777,1.516,56.131,52399689,AT-SPG,4,G39_Marder_III
11297,1345.731,0.941,0.515,0.900,51.205,317453308,AT-SPG,8,A68_T28_Prototype
11345,943.772,0.887,0.062,1.522,52.415,57387802,SPG,7,GB29_Crusader_5inch
11521,1535.577,0.864,1.139,0.695,50.452,852021329,heavyTank,9,R81_IS8
11537,1383.903,0.994,0.683,0.874,51.218,194924373,AT-SPG,8,G71_JagdPantherII
11553,790.224,1.004,1.213,1.143,53.463,781841397,AT-SPG,6,A41_M18_Hellcat
11585,745.453,0.941,0.612,1.054,53.029,27388584,AT-SPG,6,F34_ARL_V39
11601,1440.595,0.853,0.029,0.777,50.633,55455595,SPG,9,GB30_FV3805
11777,626.328,1.148,0.836,1.084,54.980,602324922,heavyTank,5,R80_KV1
11793,821.794,1.010,0.567,1.104,51.458,143077684,AT-SPG,6,G40_Nashorn
11809,873.197,1.007,1.636,1.191,52.256,2299205,mediumTank,7,A86_T23E3
11841,1595.382,0.945,0.055,0.972,49.852,265069475,SPG,10,F38_Bat_Chatillon155_58
11857,767.127,1.002,0.157,1.849,53.652,252550321,SPG,6,GB77_FV304
12049,2029.831,1.019,0.620,0.433,50.588,281056974,AT-SPG,10,G72_JagdPz_E100
12097,1283.201,0.927,0.738,0.920,51.155,83026776,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.810,0.853,0.029,0.860,50.985,54251232,SPG,8,GB79_FV206
12289,684.630,0.991,1.807,1.059,54.426,51664199,mediumTank,6,R57_A43
12305,1847.892,0.917,1.331,0.675,49.333,131682851,mediumTank,10,G73_E50_Ausf_M
12369,1718.549,0.795,0.024,0.772,50.526,54832532,SPG,10,GB31_Conqueror_Gun
12545,911.277,0.920,1.549,0.823,52.809,62630881,mediumTank,7,R59_A44
12561,265.207,1.178,2.638,1.332,56.390,105397083,lightTank,3,G63_PzI_ausf_C
12577,505.039,0.974,1.724,0.910,55.964,1214878,mediumTank,5,A78_M4_Improved
12817,209.278,1.295,2.020,1.357,58.316,213840,lightTank,2,G53_PzI
12881,502.113,0.991,1.360,0.940,54.694,13639990,mediumTank,5,GB50_Sherman_III
13073,279.624,1.008,1.618,1.414,58.147,6576919,lightTank,3,G82_Pz_II_AusfG
13089,2035.581,0.985,0.765,0.517,49.507,211005265,AT-SPG,10,A83_T110E4
13121,327.791,1.251,1.070,1.501,58.297,2994314,mediumTank,3,F44_Somua_S35
13137,1677.950,1.014,0.553,0.737,50.593,59907473,AT-SPG,9,GB81_FV4004
13313,1157.884,0.876,1.222,0.882,50.447,77035302,mediumTank,8,R60_Object416
13329,411.225,1.183,1.044,1.268,55.806,5003853,heavyTank,4,G90_DW_II
13345,1140.658,0.845,1.006,0.953,51.271,538158630,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.267,1.049,0.512,1.448,54.148,9667043,AT-SPG,5,GB44_Archer
13569,2056.689,1.045,0.733,0.633,48.608,227277402,AT-SPG,10,R88_Object268
13585,371.443,1.067,1.563,1.254,57.299,1241395,mediumTank,4,G86_VK2001DB
13825,1760.540,0.940,1.397,0.740,48.623,274357099,mediumTank,10,R87_T62A
13841,1134.637,0.818,1.154,0.980,51.361,66001868,mediumTank,8,G88_Indien_Panzer
13857,2069.025,1.003,0.715,0.481,50.902,79143166,AT-SPG,10,A85_T110E3
13889,2063.464,1.102,0.803,0.608,49.660,103028039,AT-SPG,10,F64_AMX_50Fosh_155
13905,2068.776,1.096,0.405,0.390,49.839,60154022,AT-SPG,10,GB83_FV4005
14097,707.893,0.961,1.558,1.090,54.602,38989390,mediumTank,6,G87_VK3002DB_V1
14113,1872.341,0.944,1.307,0.664,49.053,70670939,mediumTank,10,A120_M48A5
14145,407.290,0.624,2.365,0.737,53.333,247227890,lightTank,5,F62_ELC_AMX
14161,1073.166,1.042,0.794,0.972,52.933,47159396,AT-SPG,7,GB41_Challenger
14353,668.448,0.595,1.979,0.689,51.628,5258002,lightTank,7,G85_Auf_Panther
14401,1397.626,0.861,0.039,0.945,50.545,182368921,SPG,9,F67_Bat_Chatillon155_55
14417,770.669,0.993,0.835,1.128,53.078,30660955,AT-SPG,6,GB45_Achilles_IIC
14609,1856.984,0.964,1.297,0.805,48.438,60269527,mediumTank,10,G89_Leopard1
14625,1161.078,0.910,1.241,1.012,50.992,219629676,mediumTank,8,A90_T69
14657,392.061,0.984,0.099,1.494,54.646,18575200,SPG,4,F66_AMX_Ob_Am105
14673,1344.554,0.952,0.729,0.898,50.971,81764801,AT-SPG,8,GB80_Charioteer
14865,1574.090,0.926,1.164,0.827,50.462,87036619,mediumTank,9,G91_Pro_Ag_A
14881,1994.627,1.026,0.833,0.592,48.598,374077464,heavyTank,10,A67_T57_58
14913,387.196,0.938,0.884,1.175,55.150,2690910,mediumTank,4,F70_SARL42
15105,301.358,1.218,1.326,1.527,56.673,10117602,lightTank,3,R43_T-70
15121,189.749,1.174,0.162,0.986,56.711,186523,SPG,2,G93_GW_Mk_VIe
15137,503.951,0.614,2.121,0.675,52.465,38058910,lightTank,6,A71_T21
15169,224.722,1.290,0.841,1.685,57.810,240483,lightTank,2,F50_FCM36_20t
15361,230.868,1.317,1.311,1.693,58.999,5983427,lightTank,2,R42_T-60
15377,1212.627,0.828,0.026,0.751,51.133,172292454,SPG,8,G94_GW_Tiger_P
15393,1601.389,1.043,0.944,0.745,50.400,310916285,heavyTank,9,A89_T54E1
15425,1796.369,0.930,1.368,0.752,49.094,14649003,mediumTank,10,F72_AMX_30
15441,1138.314,0.793,1.091,0.815,52.456,1431442,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.159,1.118,1.537,0.759,51.681,32102192,mediumTank,10,R95_Object_907
15633,416.659,1.061,0.090,1.541,54.920,32724823,SPG,4,G95_Pz_Sfl_IVb
15649,719.580,0.727,2.359,0.674,51.441,341796123,lightTank,7,A103_T71E1
15681,1561.096,0.929,1.335,0.773,51.037,82739091,mediumTank,9,F71_AMX_30_prototype
15697,2023.824,0.897,1.030,0.498,49.140,48069948,heavyTank,10,GB91_Super_Conqueror
15873,333.914,0.929,1.493,1.310,55.683,10845034,lightTank,4,R44_T80
15889,721.166,0.943,1.308,1.018,53.524,48210967,mediumTank,6,G96_VK3002M
15905,1935.445,0.969,1.303,0.720,49.617,4423007,mediumTank,10,A92_M60
15937,231.505,1.380,0.943,2.058,59.025,894559,lightTank,2,F49_RenaultR35
15953,2021.136,0.982,0.717,0.569,51.197,14173413,AT-SPG,10,GB92_FV217
16129,979.789,0.882,0.036,0.881,51.905,118192702,SPG,7,R91_SU14_1
16145,593.113,1.058,0.659,1.069,52.543,70013353,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.093,0.849,0.031,0.893,50.762,289934775,SPG,9,A88_M53_55
16385,582.935,1.033,0.082,1.226,53.445,30926430,SPG,5,R100_SU122A
16401,1739.280,1.033,0.520,0.815,50.217,385044769,AT-SPG,9,G97_Waffentrager_IV
16417,812.650,1.018,0.059,1.327,53.569,224333988,SPG,6,A87_M44
16449,1196.288,0.753,0.727,0.631,51.735,3013486,heavyTank,8,F81_Char_de_65t
16641,474.760,0.673,2.618,0.774,52.775,48101789,lightTank,6,R101_MT25
16657,1475.709,1.076,0.464,0.934,50.928,788118145,AT-SPG,8,G99_RhB_Waffentrager
16673,534.632,0.614,2.239,0.721,52.416,196482920,lightTank,6,A94_T37
16705,1756.933,0.911,1.162,0.505,52.614,19966681,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1807.136,0.967,1.437,0.772,48.769,288093867,mediumTank,10,R97_Object_140
16913,2156.275,1.262,0.471,0.725,48.736,203416635,AT-SPG,10,G98_Waffentrager_E100
16961,1905.460,0.828,1.206,0.480,49.282,3738302,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.680,1.283,1.283,1.105,57.222,1593059,mediumTank,3,G83_Pz_IV_AusfA
17217,1405.930,0.850,2.587,0.563,48.610,60275015,lightTank,10,F88_AMX_13_105
17425,397.802,1.003,1.291,0.948,55.987,5303184,mediumTank,4,G80_Pz_IV_AusfD
17473,824.794,0.727,2.533,0.743,51.600,129909474,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.958,0.930,1.349,0.745,51.173,54717281,mediumTank,9,R104_Object_430_II
17729,2019.278,1.145,0.719,0.569,50.827,10752317,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.880,1.323,0.795,1.231,56.733,7721598,AT-SPG,4,G101_StuG_III
17953,786.672,0.727,2.510,0.776,51.920,230872103,lightTank,8,A97_M41_Bulldog
17985,512.504,0.746,2.233,0.695,53.793,20921436,lightTank,6,F109_AMD_Panhard_178B
18177,1022.518,0.706,2.520,0.637,50.878,160065258,lightTank,9,R109_T54S
18193,509.594,1.031,1.213,0.942,54.521,211750187,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.660,0.670,2.283,0.601,50.489,229358098,lightTank,9,A100_T49
18241,698.196,0.756,2.624,0.689,52.855,20682783,lightTank,7,F107_Hotchkiss_EBR
18433,784.284,0.703,2.664,0.812,52.439,98225515,lightTank,8,R107_LTB
18449,977.946,0.683,2.596,0.699,50.945,61317348,lightTank,9,G103_RU_251
18465,274.572,1.017,0.104,1.777,55.983,244032,SPG,3,A108_T18_HMC
18497,850.303,0.673,2.714,0.682,51.717,11390895,lightTank,8,F110_Lynx_6x6
18689,631.156,1.176,1.274,0.956,56.636,109312606,heavyTank,6,R13_KV-1s
18705,1659.295,0.894,0.726,0.512,52.628,31422497,heavyTank,9,G110_Typ_205
18721,399.030,0.992,0.109,1.267,54.747,2199207,SPG,4,A27_T82
18753,1005.704,0.749,3.567,0.848,53.162,6319586,lightTank,9,F100_Panhard_EBR_90
18961,777.461,0.689,2.005,0.701,51.640,97237752,lightTank,7,G113_SP_I_C
19009,1338.801,0.799,3.948,0.736,51.215,9115882,lightTank,10,F108_Panhard_EBR_105
19201,1266.327,0.791,3.208,0.689,50.127,33988364,lightTank,10,R132_VNII_100LT
19217,2062.882,1.069,0.594,0.562,49.122,278932518,AT-SPG,10,G121_Grille_15_L63
19457,742.075,0.860,2.289,0.775,52.633,37672275,lightTank,7,R131_Tank_Gavalov
19473,1989.821,0.892,1.016,0.420,50.982,22971503,heavyTank,10,G134_PzKpfw_VII
19489,1358.883,0.742,2.653,0.532,48.596,25772652,lightTank,10,A116_XM551
19713,1628.114,0.888,1.106,0.528,52.684,114999411,heavyTank,9,R151_Object_257_2
19729,1301.749,0.850,0.781,0.558,53.898,66197977,heavyTank,8,G115_Typ_205B
19745,691.755,0.786,2.813,0.732,52.448,10844203,lightTank,7,A112_T71E2R
19969,2005.855,1.011,1.393,0.536,50.620,87047196,mediumTank,10,R148_Object_430_U
19985,1273.113,0.710,2.985,0.633,48.058,3839214,lightTank,10,G125_Spz_57_Rh
20225,2129.527,1.018,1.210,0.418,52.639,47048198,AT-SPG,10,R149_Object_268_4
20241,849.880,0.688,2.737,0.674,52.133,15912073,lightTank,8,G126_HWK_12
20481,1261.380,0.806,0.851,0.502,52.410,40285201,heavyTank,8,R139_IS_M
20737,1658.957,0.881,0.969,0.445,52.535,45700452,heavyTank,9,R153_Object_705
20993,2015.237,0.905,1.073,0.349,50.542,27487269,heavyTank,10,R145_Object_705_A
21249,1712.975,0.985,0.851,0.577,52.239,50278027,AT-SPG,9,R93_Object263
21505,1724.167,1.036,1.326,0.613,52.647,140810268,mediumTank,9,R96_Object_430
21761,1853.510,1.013,1.211,0.669,49.261,3460130,mediumTank,10,R144_K_91
22017,2003.358,0.899,1.465,0.429,49.795,42810082,heavyTank,10,R155_Object_277
43329,229.600,1.263,1.918,1.899,56.415,9400,lightTank,2,F111_AM39_Gendron_Somua
43585,909.858,0.747,3.194,0.795,52.418,26779010,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,238.519,1.283,0.937,1.920,57.036,35876,lightTank,2,F42_AMR_35
44289,1458.524,0.969,1.054,0.470,52.834,6216828,heavyTank,8,R165_Object_703_II
44545,1616.870,0.889,1.185,0.301,54.129,8646,heavyTank,9,R119_Object_777
44801,265.971,1.039,1.670,1.092,57.199,1898108,lightTank,3,R161_T_116
45057,1524.068,1.081,0.486,0.633,51.156,117367157,AT-SPG,8,R159_SU_130PM
45313,528.719,0.771,2.903,0.710,54.457,45990288,lightTank,6,R160_T_50_2
45569,882.865,0.731,2.972,0.673,52.709,18276786,lightTank,8,R158_LT_432
46593,1173.899,1.106,1.106,0.532,55.896,107720,heavyTank,7,R156_IS_2M
46609,1196.697,0.827,0.969,0.602,53.072,182456,mediumTank,8,G142_M48RPz
46849,2595.615,1.193,1.291,0.446,57.568,2810798,heavyTank,10,R157_Object_279R
46865,1448.823,0.852,1.355,0.483,52.492,2195255,heavyTank,8,G143_E75_TS
47105,525.553,0.962,1.331,0.788,54.826,16959021,mediumTank,5,R154_T_34E_1943
47361,1282.421,0.866,0.997,0.603,51.669,13571348,mediumTank,8,R146_STG_Tday
47377,901.701,0.670,2.648,0.544,51.454,1903983,lightTank,8,G140_HWK_30
47617,1263.308,0.858,1.016,0.614,51.488,5230048,mediumTank,8,R146_STG
47633,266.047,1.430,1.302,1.466,57.155,8281087,lightTank,2,G139_MKA
47873,313.918,1.192,1.172,0.878,55.752,41163951,mediumTank,3,R143_T_29
48129,712.617,0.949,1.166,0.841,53.617,120957,mediumTank,6,R140_M4_Loza
48145,1275.313,0.819,0.768,0.527,53.132,2086721,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.963,0.955,0.650,0.523,52.055,1494939,AT-SPG,8,R135_T_103
48401,1391.165,0.967,0.704,0.766,51.340,5772212,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1414.735,0.898,1.013,0.476,53.461,90913653,heavyTank,8,R134_Object_252K
48913,1276.118,0.814,0.762,0.520,52.089,20990035,heavyTank,8,G138_VK168_02
49169,812.735,0.942,1.009,0.634,54.353,96527501,heavyTank,6,G136_Tiger_131
49409,1345.064,0.981,1.090,0.591,52.997,1802917,heavyTank,8,R61_Object252_BF
49665,1401.643,0.900,0.998,0.493,53.744,19938873,heavyTank,8,R134_Object_252U
49921,1065.285,0.960,1.136,0.554,53.582,2656779,heavyTank,7,R133_KV_122
49937,1102.182,0.784,1.262,0.799,51.488,850476,mediumTank,8,G119_Panzer58_BF
50193,1429.072,0.994,0.554,0.625,51.075,413929724,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.991,1.255,1.187,1.247,57.132,15410471,lightTank,2,R125_T_45
50961,850.113,0.646,2.508,0.599,51.142,38370893,lightTank,8,G120_M41_90_GrandFinal
51201,604.350,1.252,1.296,1.266,57.823,2063604,heavyTank,5,R38_KV-220_beta
51345,773.582,1.000,1.455,0.896,54.348,9743781,mediumTank,6,Pl16_T34_85_Rudy
51361,1367.059,1.015,1.291,0.696,51.641,80406307,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.091,1.161,1.099,1.320,55.543,47692570,mediumTank,5,R32_Matilda_II_LL
51473,641.765,1.180,1.875,0.892,55.399,3319492,mediumTank,5,G32_PzV_PzIV
51489,223.971,1.299,2.419,1.232,56.666,7072269,lightTank,2,A19_T2_lt
51553,514.451,0.938,1.062,1.102,52.981,27152720,mediumTank,5,J12_Chi_Nu_Kai
51569,739.612,0.944,1.335,0.815,52.917,26792512,mediumTank,6,Cz01_Skoda_T40
51585,780.553,1.039,0.978,0.866,53.267,50799335,mediumTank,6,S01_Strv_74_A2
51713,596.028,1.171,1.164,1.327,55.031,127649312,heavyTank,5,R33_Churchill_LL
51729,330.646,1.643,1.437,2.288,62.964,4741619,lightTank,3,G36_PzII_J
51745,507.147,1.040,1.385,1.115,55.941,11851438,mediumTank,5,A62_Ram-II
51825,1266.064,0.928,1.093,0.613,51.277,4575184,mediumTank,8,Cz13_T_27
51841,205.363,1.158,1.431,1.142,57.465,736700,lightTank,2,S15_L_60
51985,357.276,1.459,1.364,1.561,58.907,37303122,mediumTank,3,G34_S35_captured
52001,302.739,1.091,1.620,1.234,55.455,15205644,lightTank,3,A33_MTLS-1G14
52065,1148.726,0.819,1.190,0.837,51.320,13936658,mediumTank,8,J18_STA_2_3
52097,1470.522,0.973,0.487,0.788,51.237,128593389,AT-SPG,8,S22_Strv_S1
52225,305.473,1.294,2.145,1.308,56.350,1625415,lightTank,3,R34_BT-SV
52241,481.022,1.570,1.576,1.621,57.047,30437385,heavyTank,4,G35_B-1bis_captured
52257,473.897,1.016,1.603,1.043,54.831,11210480,mediumTank,5,A44_M4A2E4
52321,803.075,0.969,1.022,0.791,54.442,22591032,heavyTank,6,J19_Tiger_I_Jpn
52353,1201.725,0.801,1.255,0.808,52.459,117794,mediumTank,8,S23_Strv_81
52481,375.535,1.270,1.470,1.671,54.465,29076528,lightTank,4,R31_Valentine_LL
52497,307.354,1.872,1.657,2.821,55.500,13539768,lightTank,2,G33_H39_captured
52513,1247.716,0.814,1.157,0.643,51.484,20158515,heavyTank,8,A45_M6A2E1
52561,1711.914,1.019,0.577,0.819,51.840,135656336,AT-SPG,9,GB32_Tortoise
52577,1243.236,0.750,1.450,0.495,52.932,281782,heavyTank,8,J29_Nameless
52609,1117.061,0.743,1.284,0.651,52.218,6423437,mediumTank,8,S23_Strv_81_sabaton
52737,254.990,1.054,1.612,1.601,54.704,1191498,lightTank,3,R67_M3_LL
52769,279.460,1.113,2.495,1.555,57.389,7657093,lightTank,3,A43_M22_Locust
52817,361.356,0.925,1.383,1.356,56.697,767232,mediumTank,4,GB33_Sentinel_AC_I
52833,1069.269,0.764,1.809,0.640,52.343,132748,mediumTank,8,J30_Edelweiss
52865,1482.029,1.010,1.033,0.525,52.638,9845887,heavyTank,8,S25_EMIL_51
52993,364.555,1.103,2.430,0.972,55.622,1082113,mediumTank,4,R68_A-32
53121,1339.384,0.962,1.303,0.705,52.151,5024793,mediumTank,8,S26_Lansen_C
53249,1244.629,0.965,1.080,0.915,51.417,290607449,heavyTank,8,R54_KV-5
53505,332.123,1.461,1.600,1.704,55.756,53965812,lightTank,3,R56_T-127
53537,209.791,1.177,1.526,1.223,58.113,1523448,lightTank,2,A74_T1_E6
53585,528.706,1.084,0.784,1.417,54.560,19698878,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.521,1.229,0.816,1.364,53.200,12300326,AT-SPG,5,R78_SU_85I
53793,1128.000,0.845,1.309,0.899,51.866,2159692,mediumTank,8,A81_T95_E2
53841,822.307,1.061,0.577,1.253,52.745,24795972,heavyTank,6,GB63_TOG_II
54017,646.084,1.282,1.399,1.124,58.216,29327458,heavyTank,5,R38_KV-220
54033,618.242,1.138,1.874,0.813,55.191,32966,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.067,1.011,0.764,1.184,53.901,20743077,AT-SPG,7,GB71_AT_15A
54273,408.589,1.866,0.943,1.507,58.550,1794770,AT-SPG,3,R50_SU76I
54289,1267.078,0.795,0.883,0.814,51.835,714308610,heavyTank,8,G51_Lowe
54353,607.508,1.238,1.570,1.160,56.758,21807289,heavyTank,5,GB51_Excelsior
54529,244.866,1.379,1.408,1.504,56.348,36370571,lightTank,2,R84_Tetrarch_LL
54545,522.548,1.002,1.530,1.121,54.762,107196514,mediumTank,5,G46_T-25
54609,309.729,1.263,0.129,1.543,56.812,1263782,SPG,3,GB78_Sexton_I
54785,812.531,1.085,0.557,0.756,53.378,85870026,AT-SPG,6,R49_SU100Y
54801,269.568,1.108,2.744,1.579,58.805,4094027,lightTank,3,G50_T-15
54865,204.042,1.357,1.599,1.260,56.290,6917416,lightTank,2,GB76_Mk_VIC
55057,537.303,1.063,1.232,1.194,53.033,1284594,mediumTank,5,G70_PzIV_Hydro
55073,202.780,1.342,1.659,1.263,57.207,5803951,lightTank,2,A93_T7_Combat_Car
55121,999.848,0.906,1.074,1.051,53.723,74981301,heavyTank,7,GB52_A45
55297,1066.707,1.141,0.765,0.890,52.861,276094322,AT-SPG,7,R89_SU122_44
55313,1254.000,0.919,0.770,1.053,51.125,135796966,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1013.235,1.240,1.430,1.509,51.908,724334362,AT-SPG,7,G48_E-25
55633,1148.554,0.782,1.249,0.772,51.688,103948373,mediumTank,8,GB70_N_FV4202_105
55841,1938.623,0.995,1.275,0.643,49.497,2426901,mediumTank,10,A95_T95_E6
55889,751.537,1.062,2.188,0.959,55.567,59186279,mediumTank,6,GB85_Cromwell_Berlin
56081,1371.886,0.835,0.940,0.399,52.661,2453436,heavyTank,8,G141_VK7501K
56097,695.138,0.951,1.280,1.031,54.316,6029827,mediumTank,6,A104_M4A3E8A
56145,771.094,0.960,0.962,0.997,53.537,4410701,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.512,0.984,0.732,1.177,52.291,27055164,AT-SPG,7,A101_M56
56577,274.068,1.192,1.315,1.557,55.805,46709654,lightTank,3,R86_LTP
56609,1012.330,0.942,0.786,0.804,53.694,74403438,AT-SPG,7,A102_T28_concept
56657,1255.934,0.788,1.176,0.570,52.050,27017379,heavyTank,8,GB93_Caernarvon_AX
56913,1182.032,0.789,1.357,0.649,52.727,11711568,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.823,1.028,0.713,0.980,52.312,106569123,AT-SPG,6,G41_DickerMax
57121,1135.127,0.809,1.248,0.885,51.885,13026075,mediumTank,8,A63_M46_Patton_KR
57169,819.660,1.036,0.975,0.812,53.695,594447,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.281,0.930,1.030,1.192,52.925,22679061,mediumTank,6,G77_PzIV_Schmalturm
57377,1126.471,0.781,1.313,0.753,50.990,110827407,mediumTank,8,A111_T25_Pilot
57425,1603.019,1.087,1.060,0.644,54.749,2227004,mediumTank,8,GB97_Chimera
57617,906.523,0.985,1.317,1.067,53.373,27872082,mediumTank,7,G78_Panther_M10
57633,684.763,0.665,2.732,0.689,52.150,45911,lightTank,7,A112_T71E2
57681,883.161,1.159,0.778,1.008,54.473,2805038,AT-SPG,6,GB96_Excalibur
57889,789.804,0.676,2.985,0.739,52.190,10071685,lightTank,8,A99_T92_LT
57937,2280.962,1.048,1.393,0.497,52.436,5683416,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.302,1.085,1.305,0.771,54.787,74761167,mediumTank,6,R108_T34_85M
58369,1955.840,0.872,1.496,0.504,49.855,24390935,heavyTank,10,R110_Object_260
58449,831.629,0.659,2.670,0.626,52.148,128193,lightTank,8,GB101_FV1066_Senlac
58625,1308.511,0.946,0.439,0.661,51.083,47137,AT-SPG,8,R111_ISU130
58641,1978.527,0.931,1.027,0.421,51.328,9580362,heavyTank,10,G92_VK7201
58657,1265.022,0.772,1.222,0.487,52.842,13371694,heavyTank,8,A115_Chrysler_K_GF
58705,1001.986,0.664,2.724,0.714,52.565,886664,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.553,0.895,1.040,0.673,53.710,7059356,heavyTank,8,R113_Object_730
58913,1218.231,0.800,1.230,0.698,52.909,22059873,heavyTank,8,A117_T26E5
58961,1326.661,0.740,2.672,0.592,51.539,552458,lightTank,10,GB100_Manticore
59137,1129.602,1.056,1.082,0.726,54.564,32972640,heavyTank,7,R71_IS_2B
59169,1244.727,0.812,1.246,0.705,52.875,10092378,heavyTank,8,A117_T26E5_Patriot
59217,813.419,0.978,0.855,0.520,55.252,3970,heavyTank,6,GB105_Black_Prince_2019
59393,786.128,1.016,1.457,0.919,54.732,42609773,mediumTank,6,R117_T34_85_Rudy
59425,1274.288,0.752,0.838,0.528,51.748,7951237,heavyTank,8,A13_T34_hvy_BF
59473,846.996,0.650,2.420,0.720,52.469,1733889,lightTank,8,GB102_LHMTV
59649,1052.493,1.110,0.593,0.826,52.925,13452041,AT-SPG,7,R116_ISU122C_Berlin
59665,317.890,1.253,1.344,1.100,56.463,1345556,mediumTank,3,G100_Gtraktor_Krupp
59681,742.212,0.966,1.189,0.824,54.930,4130202,mediumTank,6,A118_M4_Thunderbolt
59729,648.561,0.665,2.240,0.801,52.682,1004175,lightTank,7,GB104_GSR_3301_Setter
59905,1145.865,0.848,1.244,0.767,52.248,82079665,mediumTank,8,R112_T54_45
59937,1044.618,1.008,1.183,0.737,55.698,533932,mediumTank,7,A121_M26_Cologne
59985,1394.266,0.995,0.592,0.639,53.494,470025,AT-SPG,8,GB99_Turtle_Mk1
60161,902.356,1.144,1.051,0.944,57.063,80905,heavyTank,6,R114_Object_244
60177,1106.609,0.805,1.086,0.909,50.861,32491858,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.528,0.808,1.265,0.457,53.344,409537,heavyTank,8,A115_Chrysler_K
60417,1428.717,1.001,0.931,0.498,53.573,34443279,heavyTank,8,R115_IS-3_auto
60433,221.649,1.219,1.840,1.505,58.331,1231026,lightTank,2,G108_PzKpfwII_AusfD
60449,1511.037,1.053,0.756,0.565,53.656,36550387,AT-SPG,8,A122_TS-5
60689,533.724,1.098,0.628,1.491,53.413,17769776,AT-SPG,5,G104_Stug_IV
60737,826.097,1.082,1.333,0.812,55.889,265424,mediumTank,6,F113_Bretagne_Panther
60929,258.532,1.051,1.781,0.931,55.695,32279170,lightTank,3,R105_BT_7A
60945,1560.906,0.957,1.375,0.738,51.516,80483478,mediumTank,9,G105_T-55_NVA_DDR
60993,832.669,1.115,1.167,0.562,54.728,2584,mediumTank,6,F85_M4A1_FL10
61217,903.169,1.182,0.982,0.887,55.308,1026278,AT-SPG,6,A123_T78
61249,621.933,1.176,0.847,0.954,54.247,26723030,AT-SPG,5,F112_M10_RBFM
61441,483.970,1.229,1.081,1.013,56.582,13720946,mediumTank,4,R118_T28_F30
61457,493.879,0.941,1.251,0.997,54.536,494598,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1108.289,0.929,1.095,0.601,54.574,2906746,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.426,0.751,3.075,0.866,53.159,35125668,lightTank,8,F97_ELC_EVEN_90
61697,1885.006,1.027,1.604,0.775,53.157,3626492,mediumTank,10,R120_T22SR_A22
61713,1041.532,1.005,0.556,1.045,52.521,13643968,AT-SPG,7,G109_Steyr_WT
61729,1759.970,0.883,1.110,0.488,52.241,5039115,heavyTank,9,A125_AEP_1
61761,1385.077,0.958,0.679,0.744,51.439,10852378,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.924,0.880,1.435,0.762,52.095,14379257,mediumTank,8,R122_T44_100
61969,1174.691,0.935,0.828,1.288,50.271,343560,AT-SPG,8,G112_KanonenJagdPanzer
61985,1551.199,0.980,1.159,0.574,52.900,7658863,heavyTank,8,A124_T54E2
62001,860.379,0.696,2.591,0.672,51.370,677819,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.188,0.785,1.010,0.618,52.691,8778868,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1241.940,0.828,0.727,0.821,54.054,8713,AT-SPG,8,R121_KV4_KTT
62241,1295.754,0.891,1.304,0.621,52.311,792564,mediumTank,8,A127_TL_1_LPC
62273,1489.307,1.064,0.727,0.592,52.698,23249510,heavyTank,8,F84_Somua_SM
62481,1468.891,1.031,0.527,0.594,51.635,6462167,AT-SPG,8,G114_Skorpian
62497,991.476,0.953,1.027,0.864,54.897,7371690,AT-SPG,7,A130_Super_Hellcat
62529,1351.294,0.991,1.062,0.688,51.729,78407716,mediumTank,8,F19_Lorraine40t
62785,1281.697,0.776,1.016,0.555,52.870,28622669,heavyTank,8,F74_AMX_M4_1949
