tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9009,1998.510,0.886,1.142,0.441,49.936,4266540,heavyTank,10,Ch48_BZ_75
9041,453.630,1.219,1.157,1.596,56.650,8911696,AT-SPG,4,GB57_Alecto
9057,355.182,0.526,1.328,-11.389,74.125,109,heavyTank,7,J43_Type_4_Ju-To
9217,1285.777,0.972,1.086,0.805,51.873,333745804,heavyTank,8,R61_Object252
9233,1612.981,0.848,0.028,0.621,50.036,125853998,SPG,10,G61_G_E
9249,1029.532,1.025,0.745,1.128,53.261,42070121,AT-SPG,7,A64_T25_AT
9265,1624.016,0.827,1.198,0.445,51.927,8138516,heavyTank,9,Ch49_BZ_68
9297,1953.538,1.057,0.484,0.471,49.591,89359830,AT-SPG,10,GB48_FV215b_183
9313,1681.848,1.117,0.806,0.834,51.956,175,heavyTank,8,J39_Type_57
9473,376.979,0.813,2.481,1.049,54.966,5553780,lightTank,5,R41_T-50
9489,1879.106,0.890,0.915,0.487,50.062,379831573,heavyTank,10,G56_E-100
9505,1525.627,0.852,1.070,0.730,50.640,204165738,heavyTank,9,A66_M103
9521,1233.056,0.723,1.070,0.494,51.334,4163196,heavyTank,8,Ch50_BZ_166
9553,763.655,1.013,0.661,1.369,55.709,59204206,AT-SPG,6,GB74_AT8
9745,1562.118,0.874,0.963,0.706,51.589,425430602,heavyTank,9,G55_E-75
9761,399.355,0.623,2.629,0.734,53.309,62089666,lightTank,5,A34_M24_Chaffee
9777,1094.164,0.873,1.129,0.606,54.336,8480024,heavyTank,7,Ch51_BZ_58
9793,462.235,1.254,0.562,1.184,55.903,2594931,AT-SPG,4,F32_Somua_Sau_40
9809,754.529,0.937,0.410,1.098,52.938,1867258,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.738,0.906,0.814,0.887,51.276,99180721,AT-SPG,8,R58_SU-101
10001,486.697,0.636,2.421,0.662,52.449,33892494,lightTank,6,G66_VK2801
10017,698.611,0.989,1.136,1.126,54.386,60002452,mediumTank,6,A36_Sherman_Jumbo
10049,612.650,1.178,0.713,1.330,54.137,55949286,AT-SPG,5,F33_S_35CA
10065,1082.862,1.033,0.643,1.297,55.420,76375901,AT-SPG,7,GB75_AT7
10241,1010.013,1.003,0.853,1.089,53.335,113256212,AT-SPG,7,R74_SU100M1
10257,1541.580,0.910,1.271,0.731,51.298,194127704,mediumTank,9,G54_E-50
10273,475.742,1.191,1.204,1.575,56.786,30791419,AT-SPG,4,A57_M8A1
10289,1737.814,0.897,1.004,0.509,51.721,2375550,heavyTank,9,Ch59_BZ58_2
10497,816.532,1.050,0.696,0.644,53.279,477677747,heavyTank,6,R77_KV2
10513,1212.044,0.855,1.166,0.922,52.191,64036429,heavyTank,8,G67_VK4502A
10529,593.827,1.149,1.366,1.399,54.112,501502886,AT-SPG,5,A58_T67
10577,192.184,1.264,0.204,1.163,56.442,1286294,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.665,0.865,0.917,0.667,51.418,199195357,heavyTank,9,R63_ST_I
10769,1041.941,0.915,0.943,1.029,54.196,148165233,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.441,0.883,1.220,0.658,49.221,232926303,heavyTank,10,A69_T110E5
10817,980.787,0.906,0.680,1.077,53.352,28566038,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.356,0.977,0.093,1.821,54.282,8383034,SPG,4,GB26_Birch_Gun
11009,1211.228,0.828,0.811,0.835,52.185,113023350,heavyTank,8,R73_KV4
11025,1012.296,0.987,0.466,0.994,51.142,85167840,AT-SPG,7,G43_Sturer_Emil
11041,971.509,0.934,0.892,1.189,53.154,130042219,AT-SPG,7,A72_T25_2
11073,1666.201,1.054,0.835,0.790,51.839,81748351,AT-SPG,9,F37_AMX50_Foch
11089,596.961,1.117,0.105,1.543,55.066,67973888,SPG,5,GB28_Bishop
11265,800.896,1.003,0.903,0.847,54.400,194537313,heavyTank,6,R72_T150
11281,493.187,1.286,0.782,1.580,56.063,46013403,AT-SPG,4,G39_Marder_III
11297,1317.806,0.940,0.524,0.927,51.241,246470123,AT-SPG,8,A68_T28_Prototype
11345,935.879,0.889,0.062,1.565,52.503,47348701,SPG,7,GB29_Crusader_5inch
11521,1504.436,0.859,1.163,0.720,50.418,615685760,heavyTank,9,R81_IS8
11537,1356.465,0.994,0.683,0.907,51.122,143364564,AT-SPG,8,G71_JagdPantherII
11553,787.951,1.019,1.229,1.188,53.292,546768655,AT-SPG,6,A41_M18_Hellcat
11585,745.213,0.950,0.617,1.084,52.985,20572330,AT-SPG,6,F34_ARL_V39
11601,1406.267,0.837,0.027,0.844,50.974,53182071,SPG,9,GB30_FV3805
11777,630.987,1.160,0.858,1.100,54.992,439365464,heavyTank,5,R80_KV1
11793,813.382,1.020,0.571,1.143,51.454,111534682,AT-SPG,6,G40_Nashorn
11809,872.237,0.976,1.594,1.217,52.413,2251487,mediumTank,7,A86_T23E3
11841,1559.367,0.929,0.053,0.977,50.096,219081845,SPG,10,F38_Bat_Chatillon155_58
11857,763.057,1.003,0.155,1.879,53.633,187638472,SPG,6,GB77_FV304
12049,2000.934,0.997,0.582,0.420,51.219,287652513,AT-SPG,10,G72_JagdPz_E100
12097,1273.090,0.938,0.717,0.944,51.183,67348934,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.557,0.849,0.028,0.900,51.198,46486167,SPG,8,GB79_FV206
12289,682.888,1.001,1.815,1.103,54.259,41730556,mediumTank,6,R57_A43
12305,1818.435,0.904,1.314,0.681,49.823,122479268,mediumTank,10,G73_E50_Ausf_M
12353,1507.950,0.881,1.076,0.570,52.941,218193,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.640,0.752,0.021,0.745,50.698,52466244,SPG,10,GB31_Conqueror_Gun
12545,896.268,0.925,1.559,0.869,52.894,43635614,mediumTank,7,R59_A44
12561,266.179,1.158,2.622,1.399,55.542,81794112,lightTank,3,G63_PzI_ausf_C
12577,518.754,0.964,1.741,0.955,55.344,1412945,mediumTank,5,A78_M4_Improved
12817,290.660,1.315,1.811,1.609,54.169,342216,lightTank,2,G53_PzI
12881,496.327,0.997,1.387,0.985,54.656,9603639,mediumTank,5,GB50_Sherman_III
13073,308.321,0.999,1.580,1.472,56.842,6479507,lightTank,3,G82_Pz_II_AusfG
13089,1986.933,0.962,0.728,0.504,50.207,226843184,AT-SPG,10,A83_T110E4
13121,420.809,1.321,1.071,1.571,58.919,5062787,mediumTank,3,F44_Somua_S35
13137,1622.862,0.992,0.518,0.763,50.376,75074379,AT-SPG,9,GB81_FV4004
13313,1137.633,0.876,1.214,0.925,50.388,57048312,mediumTank,8,R60_Object416
13329,443.781,1.222,1.086,1.293,55.716,4833680,heavyTank,4,G90_DW_II
13345,1138.543,0.842,1.053,0.937,51.091,461969613,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.437,1.060,0.526,1.500,54.159,6344621,AT-SPG,5,GB44_Archer
13569,2023.800,1.040,0.699,0.634,48.973,217538666,AT-SPG,10,R88_Object268
13585,382.436,1.079,1.602,1.275,57.095,1002345,mediumTank,4,G86_VK2001DB
13825,1742.465,0.943,1.392,0.759,48.995,207359191,mediumTank,10,R87_T62A
13841,1123.272,0.820,1.087,0.998,51.167,54933378,mediumTank,8,G88_Indien_Panzer
13857,2037.502,0.972,0.673,0.431,51.777,108787966,AT-SPG,10,A85_T110E3
13889,1986.408,1.059,0.728,0.596,50.402,108804420,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.546,1.068,0.361,0.376,50.015,78559067,AT-SPG,10,GB83_FV4005
14097,703.993,0.972,1.591,1.118,54.580,30582808,mediumTank,6,G87_VK3002DB_V1
14113,1807.359,0.914,1.243,0.673,49.424,67740314,mediumTank,10,A120_M48A5
14145,400.195,0.642,2.398,0.787,53.380,177906349,lightTank,5,F62_ELC_AMX
14161,1045.828,1.029,0.769,0.993,52.909,52445310,AT-SPG,7,GB41_Challenger
14353,661.823,0.607,2.053,0.731,51.675,4225232,lightTank,7,G85_Auf_Panther
14401,1373.788,0.859,0.037,0.990,50.707,145249480,SPG,9,F67_Bat_Chatillon155_55
14417,765.558,0.991,0.824,1.150,52.821,31582982,AT-SPG,6,GB45_Achilles_IIC
14609,1898.287,0.958,1.115,0.740,48.932,181816760,mediumTank,10,G89_Leopard1
14625,1142.385,0.914,1.242,1.058,50.901,155514464,mediumTank,8,A90_T69
14657,386.628,0.998,0.099,1.525,54.673,12051207,SPG,4,F66_AMX_Ob_Am105
14673,1305.699,0.938,0.680,0.908,50.870,109471549,AT-SPG,8,GB80_Charioteer
14865,1602.146,0.947,1.088,0.815,50.211,172197856,mediumTank,9,G91_Pro_Ag_A
14881,1953.043,1.006,0.822,0.582,48.466,336089823,heavyTank,10,A67_T57_58
14913,386.304,0.949,0.912,1.212,55.171,1828848,mediumTank,4,F70_SARL42
15105,328.284,1.236,1.319,1.604,56.501,9227613,lightTank,3,R43_T-70
15121,212.853,0.946,0.118,0.795,54.794,195515,SPG,2,G93_GW_Mk_VIe
15137,498.367,0.628,2.159,0.716,52.469,28088228,lightTank,6,A71_T21
15169,273.574,1.161,0.787,1.724,56.107,386545,lightTank,2,F50_FCM36_20t
15361,237.262,1.308,1.319,1.770,58.659,4226137,lightTank,2,R42_T-60
15377,1201.971,0.824,0.024,0.796,51.439,161549259,SPG,8,G94_GW_Tiger_P
15393,1581.425,1.035,0.936,0.769,50.340,242357395,heavyTank,9,A89_T54E1
15425,1772.681,0.929,1.315,0.763,49.656,15300158,mediumTank,10,F72_AMX_30
15441,1102.107,0.768,1.133,0.847,51.141,1393262,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.820,1.076,1.468,0.745,51.932,44013647,mediumTank,10,R95_Object_907
15633,410.714,1.069,0.089,1.558,54.904,23565272,SPG,4,G95_Pz_Sfl_IVb
15649,698.736,0.730,2.395,0.705,51.273,260815157,lightTank,7,A103_T71E1
15681,1518.637,0.921,1.356,0.802,50.817,79106630,mediumTank,9,F71_AMX_30_prototype
15697,1961.971,0.871,1.009,0.493,49.571,151172007,heavyTank,10,GB91_Super_Conqueror
15873,332.553,0.945,1.516,1.370,55.719,7698802,lightTank,4,R44_T80
15889,727.430,0.955,1.314,1.035,53.551,46773817,mediumTank,6,G96_VK3002M
15905,1831.013,0.908,1.307,0.694,49.968,16799010,mediumTank,10,A92_M60
15937,262.982,1.355,0.906,2.069,58.547,873337,lightTank,2,F49_RenaultR35
15953,1971.424,0.966,0.719,0.566,51.977,24867878,AT-SPG,10,GB92_FV217
16129,969.106,0.890,0.034,0.917,51.952,87352552,SPG,7,R91_SU14_1
16145,589.630,1.071,0.673,1.108,52.609,47075573,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.845,0.820,0.029,0.958,50.768,318354483,SPG,9,A88_M53_55
16209,569.738,0.940,1.470,0.931,54.250,697439,mediumTank,5,GB107_Cavalier
16385,578.430,1.050,0.082,1.268,53.476,18997980,SPG,5,R100_SU122A
16401,1711.096,1.037,0.494,0.836,50.394,373286213,AT-SPG,9,G97_Waffentrager_IV
16417,806.958,1.009,0.055,1.353,53.327,256794794,SPG,6,A87_M44
16449,1198.047,0.757,0.693,0.633,51.491,3990471,heavyTank,8,F81_Char_de_65t
16641,466.709,0.681,2.645,0.808,52.741,42840185,lightTank,6,R101_MT25
16657,1425.004,1.059,0.439,0.946,50.822,690863437,AT-SPG,8,G99_RhB_Waffentrager
16673,522.912,0.621,2.274,0.765,52.355,140805125,lightTank,6,A94_T37
16705,1696.232,0.871,1.127,0.506,52.278,46633584,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.738,0.953,1.395,0.785,49.235,257279873,mediumTank,10,R97_Object_140
16913,2143.205,1.273,0.467,0.745,48.935,148940106,AT-SPG,10,G98_Waffentrager_E100
16961,2060.548,0.891,1.140,0.449,50.086,41553620,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,501.573,0.963,1.208,1.370,53.826,96822,mediumTank,4,Cz31_Tatra_T_III
17169,364.117,1.302,1.297,1.146,57.306,1861102,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.195,0.787,2.532,0.551,49.111,81616567,lightTank,10,F88_AMX_13_105
17425,403.553,1.018,1.320,0.983,55.919,4221236,mediumTank,4,G80_Pz_IV_AusfD
17473,786.190,0.709,2.547,0.790,51.432,90889228,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.882,0.921,1.328,0.790,51.081,42594912,mediumTank,9,R104_Object_430_II
17729,1953.127,1.101,0.691,0.581,51.231,24722424,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.287,1.301,0.776,1.221,56.117,9931872,AT-SPG,4,G101_StuG_III
17953,777.812,0.733,2.538,0.825,51.941,143187849,lightTank,8,A97_M41_Bulldog
17985,492.019,0.732,2.292,0.731,53.565,28280347,lightTank,6,F109_AMD_Panhard_178B
18177,994.501,0.700,2.592,0.675,50.949,111506597,lightTank,9,R109_T54S
18193,507.723,1.037,1.229,0.979,54.465,161940290,mediumTank,5,G81_Pz_IV_AusfH
18209,982.926,0.665,2.365,0.628,50.525,165536556,lightTank,9,A100_T49
18241,650.178,0.726,2.695,0.729,53.204,30353325,lightTank,7,F107_Hotchkiss_EBR
18433,769.262,0.704,2.686,0.864,52.390,59439730,lightTank,8,R107_LTB
18449,961.088,0.681,2.684,0.736,51.161,38782724,lightTank,9,G103_RU_251
18465,287.931,0.899,0.100,1.466,53.401,278029,SPG,3,A108_T18_HMC
18497,795.910,0.654,2.726,0.750,51.556,18837631,lightTank,8,F110_Lynx_6x6
18689,637.344,1.143,1.256,0.944,56.011,88157950,heavyTank,6,R13_KV-1s
18705,1590.654,0.867,0.712,0.529,52.481,38129504,heavyTank,9,G110_Typ_205
18721,395.157,0.985,0.107,1.286,54.381,1792818,SPG,4,A27_T82
18753,946.159,0.732,3.555,0.934,53.405,15436044,lightTank,9,F100_Panhard_EBR_90
18961,744.996,0.685,2.051,0.741,51.547,70664338,lightTank,7,G113_SP_I_C
19009,1232.654,0.747,3.803,0.789,51.018,64568280,lightTank,10,F108_Panhard_EBR_105
19201,1200.997,0.757,3.161,0.719,50.564,34181909,lightTank,10,R132_VNII_100LT
19217,1998.971,1.038,0.545,0.565,49.574,327697541,AT-SPG,10,G121_Grille_15_L63
19281,1891.439,0.932,1.244,0.772,49.657,1868406,mediumTank,10,GB120_Concept_No_5
19457,693.018,0.822,2.332,0.806,52.166,36839569,lightTank,7,R131_Tank_Gavalov
19473,1902.715,0.860,0.969,0.434,50.673,31484378,heavyTank,10,G134_PzKpfw_VII
19489,1300.209,0.715,2.579,0.547,48.546,21125095,lightTank,10,A116_XM551
19537,1575.226,0.888,1.372,0.776,51.065,2427914,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.003,0.859,1.102,0.552,52.075,140308374,heavyTank,9,R151_Object_257_2
19729,1259.135,0.837,0.768,0.571,53.366,75003469,heavyTank,8,G115_Typ_205B
19745,657.763,0.764,2.816,0.789,52.215,8410237,lightTank,7,A112_T71E2R
19793,1132.034,0.802,1.359,0.947,50.814,1422747,mediumTank,8,GB125_Saladin
19969,1843.902,0.942,1.309,0.550,50.386,170535665,mediumTank,10,R148_Object_430_U
19985,1253.105,0.698,2.900,0.661,49.006,3585954,lightTank,10,G125_Spz_57_Rh
20049,619.643,0.962,1.706,1.119,54.069,437745,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.201,0.948,1.185,0.417,52.531,120895605,AT-SPG,10,R149_Object_268_4
20241,809.790,0.671,2.773,0.722,51.932,11755935,lightTank,8,G126_HWK_12
20257,558.077,1.195,1.251,0.859,55.670,5164475,mediumTank,4,A129_T6_medium
20305,745.400,0.929,1.460,0.968,52.472,547380,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.842,0.800,0.845,0.529,51.995,40111113,heavyTank,8,R139_IS_M
20513,869.822,0.908,1.247,0.611,53.572,7365406,heavyTank,6,A142_Pawlack_Tank
20561,910.084,0.934,1.665,1.079,53.790,1720259,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.035,0.853,0.954,0.464,51.990,66339362,heavyTank,9,R153_Object_705
20769,1096.931,0.899,1.118,0.703,53.384,8313415,heavyTank,7,A147_M_II_Y
20993,1915.456,0.860,1.031,0.364,49.852,86883428,heavyTank,10,R145_Object_705_A
21025,1240.771,0.793,1.071,0.629,51.933,6881535,heavyTank,8,A139_M_III_Y
21249,1651.461,0.943,0.867,0.591,51.771,87336252,AT-SPG,9,R93_Object263
21281,1486.752,0.783,0.998,0.631,50.881,4746676,heavyTank,9,A144_M_VI_Y
21505,1593.997,0.980,1.292,0.640,51.885,194219431,mediumTank,9,R96_Object_430
21537,1902.177,0.864,1.118,0.589,49.675,5488338,heavyTank,10,A143_M_V_Y
21761,1795.720,0.985,1.110,0.743,49.513,12170581,mediumTank,10,R144_K_91
22017,1885.885,0.848,1.429,0.436,49.562,140472352,heavyTank,10,R155_Object_277
22273,1907.955,0.916,0.895,0.511,50.278,12485330,heavyTank,10,R169_ST_II
22529,1593.219,0.890,1.074,0.511,51.760,48769112,heavyTank,9,R171_IS_3_II
22785,1246.380,0.833,0.826,0.570,52.014,37434000,heavyTank,8,R170_IS_2_II
22801,1963.322,0.886,1.332,0.545,50.510,5769684,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.292,1.018,1.789,1.295,54.246,1762283,lightTank,3,R174_BT-5
23057,1773.324,0.879,0.791,0.523,52.150,911289,heavyTank,9,G167_Tiger_Maus_120t
25617,595.201,0.806,2.487,0.484,53.220,30427929,lightTank,6,G158_VK2801_105_SPXXI
25873,1563.736,0.903,0.608,0.908,50.185,1095947,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.541,1.051,0.434,0.671,51.219,2981334,AT-SPG,8,R159_SU_130PM_DR
27921,633.368,0.956,1.223,0.947,54.121,207544,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.196,1.078,0.491,0.692,51.634,348361,AT-SPG,5,R202_SU_2_122
29953,614.108,0.542,3.145,0.484,48.858,628,lightTank,8,R198_LTS_85
30209,1738.262,0.992,1.312,0.675,51.752,3076906,mediumTank,9,R173_K_91_2_122
30465,1876.105,1.030,1.030,0.635,53.730,1062758,heavyTank,9,R172_Object_752
30977,1510.786,0.927,1.387,0.484,52.960,28554,mediumTank,9,R173_K_91_2
31233,1112.263,0.994,0.881,0.557,53.712,34615912,heavyTank,7,R175_IS_2_screen
31745,1373.302,0.981,0.324,0.481,50.730,40454487,AT-SPG,8,R177_ISU_152K_BL10
32001,2063.731,0.908,1.162,0.491,49.743,12328658,heavyTank,10,R178_Object_780
32065,1222.391,0.789,1.528,0.659,51.430,12070973,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.381,0.830,1.139,0.633,50.661,32756430,mediumTank,8,R180_Object_274_A
32289,593.933,1.509,1.937,1.332,65.749,7130,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1081.752,0.699,2.559,0.558,51.724,7938996,lightTank,9,F118_Char_Mle_75
32513,1253.530,0.829,1.113,0.564,51.302,71070,mediumTank,8,R180_Object_274_A_MT_BF
32545,1481.863,0.996,0.785,0.619,52.597,788744,AT-SPG,8,A153_XM66F
32769,1586.959,0.978,1.005,0.803,51.631,16670920,AT-SPG,9,R183_K_91_PT
32801,1321.592,0.813,1.250,0.579,52.399,10430293,mediumTank,8,A152_M_Project_2
33025,719.629,1.042,0.950,0.829,55.140,407131,heavyTank,5,R186_KV_1_Screened
33041,1626.199,0.938,0.470,0.857,50.236,132876,AT-SPG,9,G168_KJpz_T_III
33057,1299.238,0.823,1.262,0.612,52.172,7684810,mediumTank,8,A152_M_Project
33281,414.990,0.830,1.679,0.859,53.685,2281115,mediumTank,4,R185_T_34_L_11_1941
33313,1518.934,0.793,1.070,0.487,51.567,435212,heavyTank,9,A156_T54_2022
33537,1323.640,0.793,1.123,0.474,52.715,127078,heavyTank,8,R188_Object_259A
33793,1339.653,0.906,1.251,0.488,52.205,2956,mediumTank,9,R187_Object_590
34081,1370.887,0.982,0.993,0.616,51.076,22059360,mediumTank,8,A149_AMBT
34305,619.846,0.880,1.246,0.821,52.636,288179,mediumTank,5,R193_M4A2_T_34
34337,1649.285,1.045,0.771,0.737,51.034,1001679,AT-SPG,9,A146_TL_7_120
34561,1331.456,0.838,0.965,0.499,54.120,882105,heavyTank,8,R192_K_2
34593,443.795,1.122,1.755,0.968,57.626,3546511,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1458.626,0.861,1.160,0.707,52.013,1162694,mediumTank,9,R191_Object_283
34849,1388.032,0.923,1.127,0.582,52.070,1642467,heavyTank,8,A145_TS_54
35105,1388.755,1.053,1.213,0.763,52.351,14123317,mediumTank,8,A140_ASTRON_REX_105mm
35617,670.319,0.911,1.233,1.020,54.317,19489,mediumTank,5,A161_ARMT
35841,1441.054,1.097,0.890,0.571,54.789,8021,mediumTank,8,R205_Tank_Rozanova
36097,1508.788,1.145,0.600,0.398,53.774,8831,AT-SPG,8,R204_ISU_122_2
36865,309.643,0.996,0.978,0.474,52.831,91682,SPG,2,R207_HT_130
37121,935.922,0.653,1.639,0.667,57.583,276965,SPG,8,R208_Object_156O
37377,1229.195,0.886,0.993,0.812,51.613,1383778,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1335.985,0.886,0.932,0.698,50.604,1061824,mediumTank,8,G164_Kpz_Pr_68_P
37649,1008.865,1.090,1.087,0.926,55.318,895507,heavyTank,6,G15_VK3601H_C
37889,681.037,0.947,0.970,0.848,54.347,7659103,heavyTank,5,R197_KV_1S_MZ
38401,1186.768,0.876,1.498,0.747,51.554,110846310,mediumTank,8,R127_T44_100_I
38513,1555.869,0.990,1.267,0.627,53.949,255011,heavyTank,8,Cz21_TST
40961,733.655,1.468,2.186,1.197,57.821,39854,mediumTank,4,R201_IT_3
43073,1537.518,0.748,1.316,0.572,51.049,2825258,heavyTank,9,F115_Lorraine_50t
43281,472.897,1.491,0.743,1.929,56.166,222677,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1453.252,0.896,1.169,0.645,52.377,6692627,heavyTank,8,A158_T832
43329,313.072,1.124,1.964,2.473,54.244,248088,lightTank,2,F111_AM39_Gendron_Somua
43537,389.581,0.907,1.233,1.485,48.432,65561,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1353.099,0.842,1.105,0.578,51.992,7472870,heavyTank,8,A141_M_IV_Y
43585,840.114,0.702,3.283,0.832,52.349,60977584,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1360.792,0.833,1.205,0.421,51.435,5242,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.306,0.987,0.879,1.753,53.173,2951114,lightTank,2,F42_AMR_35
44065,641.927,0.985,2.735,1.404,56.246,11220,lightTank,5,A160_M24_594
44289,1360.415,0.904,1.040,0.481,52.047,72605956,heavyTank,8,R165_Object_703_II
44545,1627.306,0.853,1.239,0.496,52.503,36886472,heavyTank,9,R119_Object_777
44801,325.547,0.901,1.778,1.155,53.849,12708977,lightTank,3,R161_T_116
45057,1456.795,1.032,0.441,0.644,50.475,379004860,AT-SPG,8,R159_SU_130PM
45313,519.408,0.746,3.086,0.762,53.463,122130325,lightTank,6,R160_T_50_2
45569,798.385,0.659,3.057,0.712,51.401,52498650,lightTank,8,R158_LT_432
45585,683.893,1.066,1.408,1.077,54.640,564951,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.784,0.894,1.537,0.837,51.433,22171583,mediumTank,8,G154_Kpz_07_RH
46097,448.036,0.810,0.772,1.640,53.910,3019460,AT-SPG,4,G151_Pz_Sfl_IC
46353,1576.207,0.910,1.249,0.755,50.583,39023011,mediumTank,9,G147_Kunze_Panzer
46593,1156.791,1.050,1.035,0.597,54.638,2911050,heavyTank,7,R156_IS_2M
46609,1131.958,0.799,0.943,0.722,52.336,1519119,mediumTank,8,G142_M48RPz
46849,2377.721,1.060,1.276,0.449,54.531,29266646,heavyTank,10,R157_Object_279R
46865,1325.962,0.780,1.327,0.490,51.638,44078907,heavyTank,8,G143_E75_TS
47105,546.715,0.968,1.363,0.872,54.357,25856044,mediumTank,5,R154_T_34E_1943
47121,1741.219,1.000,1.466,0.733,52.963,40010454,mediumTank,9,G144_Kpz_50t
47361,1235.025,0.841,0.978,0.639,50.433,94593740,mediumTank,8,R146_STG_Tday
47377,823.815,0.608,2.715,0.591,50.456,13248930,lightTank,8,G140_HWK_30
47617,1207.943,0.837,0.994,0.649,50.619,11299042,mediumTank,8,R146_STG
47633,332.606,1.389,1.287,1.656,55.932,16842306,lightTank,2,G139_MKA
47873,371.767,1.163,1.132,0.903,55.035,66494659,mediumTank,3,R143_T_29
48129,711.643,0.914,1.181,0.852,52.077,378145,mediumTank,6,R140_M4_Loza
48145,1248.637,0.805,0.734,0.556,52.453,3631799,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1357.332,0.876,0.578,0.562,51.297,94990902,AT-SPG,8,R135_T_103
48401,1345.513,0.928,0.632,0.802,51.044,34750249,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.482,0.865,0.993,0.479,52.583,124289307,heavyTank,8,R134_Object_252K
48913,1239.059,0.806,0.749,0.549,51.990,22009058,heavyTank,8,G138_VK168_02
49169,823.293,0.947,1.025,0.645,54.083,101456573,heavyTank,6,G136_Tiger_131
49409,1340.682,0.921,1.020,0.498,51.876,56878633,heavyTank,8,R61_Object252_BF
49425,1574.164,0.991,0.612,0.589,52.825,1591133,AT-SPG,8,G44_JagdTigerH
49665,1363.269,0.871,0.984,0.487,52.759,30651855,heavyTank,8,R134_Object_252U
49921,1027.671,0.926,1.142,0.564,53.361,4312144,heavyTank,7,R133_KV_122
49937,1088.176,0.777,1.182,0.792,50.950,3998823,mediumTank,8,G119_Panzer58_BF
50193,1380.145,0.970,0.518,0.636,50.783,551813253,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,581.620,0.884,2.447,1.015,54.289,16315,lightTank,5,A160_M24_594
50337,1369.122,0.914,0.759,0.529,52.711,15508673,AT-SPG,8,It30_CC_mod_64_Prem
50465,1490.054,0.823,0.969,0.678,53.355,236227,mediumTank,9,A169_PattonIII_120
50577,1029.964,0.666,1.763,0.639,48.898,1008,mediumTank,8,Pl25_CS_52_C
50593,1874.563,0.983,1.060,0.611,49.464,9234093,mediumTank,10,It21_Lion
50689,2006.167,0.970,0.506,0.552,50.623,1945298,AT-SPG,10,R126_Object_730_5
50721,1160.643,0.797,1.153,0.722,50.829,803988,mediumTank,8,A136_T42
50817,556.822,1.355,1.236,1.521,52.095,5890741,lightTank,3,S34_Lago_M38
50833,1361.844,0.828,1.024,0.563,51.428,5075706,heavyTank,8,Pl24_56TP
50849,2068.587,1.089,1.185,0.661,51.320,4414172,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.605,1.190,1.138,1.406,56.151,16571814,lightTank,2,R125_T_45
50961,814.792,0.628,2.521,0.627,50.688,28986375,lightTank,8,G120_M41_90_GrandFinal
50977,522.276,0.669,2.462,0.670,53.276,22289383,lightTank,6,A134_M24E2_SuperChaffee
51057,1565.490,1.012,0.959,0.494,52.592,78386335,heavyTank,8,Cz14_Skoda_T-56
51089,1286.274,0.858,1.249,0.646,50.510,83223208,mediumTank,8,Pl19_CS_52_LIS
51105,1394.359,0.922,1.062,0.483,51.474,61728163,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.503,1.252,1.321,1.270,57.394,1784543,heavyTank,5,R38_KV-220_beta
51233,1373.376,0.918,0.928,0.566,50.775,14378464,heavyTank,8,A132_T77
51281,624.639,1.178,0.773,1.200,55.842,474077,mediumTank,4,GB113_Matilda_LVT
