tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.926,0.849,1.160,0.896,52.172,88402576,heavyTank,8,G67_VK4502A
10529,597.275,1.150,1.372,1.369,54.297,633960782,AT-SPG,5,A58_T67
10577,194.069,1.284,0.207,1.158,56.491,1864529,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.946,0.865,0.916,0.656,51.433,254754727,heavyTank,9,R63_ST_I
10769,1050.597,0.908,0.937,1.009,54.155,202567951,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.929,0.881,1.226,0.653,49.128,273566131,heavyTank,10,A69_T110E5
10817,984.512,0.897,0.674,1.051,53.307,39068673,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.956,0.965,0.093,1.788,54.283,11919682,SPG,4,GB26_Birch_Gun
11009,1209.722,0.821,0.812,0.825,52.210,155068918,heavyTank,8,R73_KV4
11025,1017.814,0.978,0.464,0.974,51.032,114058190,AT-SPG,7,G43_Sturer_Emil
11041,978.140,0.924,0.889,1.156,53.093,184089860,AT-SPG,7,A72_T25_2
11073,1656.754,1.032,0.863,0.787,51.857,86864010,AT-SPG,9,F37_AMX50_Foch
11089,597.359,1.113,0.106,1.533,55.083,82656370,SPG,5,GB28_Bishop
11265,800.784,0.996,0.892,0.842,54.413,241793221,heavyTank,6,R72_T150
11281,494.081,1.276,0.779,1.539,56.066,54812438,AT-SPG,4,G39_Marder_III
11297,1335.294,0.938,0.520,0.906,51.241,318491868,AT-SPG,8,A68_T28_Prototype
11345,941.171,0.883,0.061,1.541,52.445,58519628,SPG,7,GB29_Crusader_5inch
11521,1523.245,0.859,1.148,0.704,50.452,836616168,heavyTank,9,R81_IS8
11537,1373.079,0.991,0.682,0.884,51.157,189811787,AT-SPG,8,G71_JagdPantherII
11553,793.535,1.013,1.228,1.163,53.347,732985545,AT-SPG,6,A41_M18_Hellcat
11585,744.982,0.942,0.615,1.067,53.002,26565984,AT-SPG,6,F34_ARL_V39
11601,1427.690,0.838,0.027,0.814,50.770,60121712,SPG,9,GB30_FV3805
11777,627.773,1.151,0.843,1.089,55.004,592077708,heavyTank,5,R80_KV1
11793,819.553,1.012,0.570,1.119,51.443,139552120,AT-SPG,6,G40_Nashorn
11809,877.443,0.997,1.620,1.204,52.513,2338976,mediumTank,7,A86_T23E3
11841,1580.846,0.933,0.054,0.968,49.998,267961949,SPG,10,F38_Bat_Chatillon155_58
11857,767.192,1.003,0.157,1.863,53.595,241299542,SPG,6,GB77_FV304
12049,2010.526,1.007,0.603,0.427,50.879,300503976,AT-SPG,10,G72_JagdPz_E100
12097,1280.330,0.930,0.732,0.929,51.161,82953593,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.578,0.844,0.028,0.882,51.101,57296898,SPG,8,GB79_FV206
12289,683.613,0.994,1.816,1.079,54.357,50545659,mediumTank,6,R57_A43
12305,1834.512,0.912,1.321,0.680,49.438,134210608,mediumTank,10,G73_E50_Ausf_M
12369,1688.403,0.759,0.021,0.735,50.683,64917425,SPG,10,GB31_Conqueror_Gun
12545,905.307,0.919,1.553,0.840,52.828,59271277,mediumTank,7,R59_A44
12561,265.680,1.170,2.626,1.359,56.116,108002620,lightTank,3,G63_PzI_ausf_C
12577,518.361,0.974,1.745,0.932,55.638,1458249,mediumTank,5,A78_M4_Improved
12817,233.137,1.278,1.931,1.491,56.634,242953,lightTank,2,G53_PzI
12881,501.212,0.992,1.370,0.957,54.646,13114856,mediumTank,5,GB50_Sherman_III
13073,286.814,1.005,1.609,1.443,57.969,6767462,lightTank,3,G82_Pz_II_AusfG
13089,2016.353,0.975,0.750,0.505,49.929,233049950,AT-SPG,10,A83_T110E4
13121,374.649,1.291,1.069,1.604,58.075,3696224,mediumTank,3,F44_Somua_S35
13137,1650.190,1.001,0.543,0.743,50.572,70928910,AT-SPG,9,GB81_FV4004
13313,1150.029,0.874,1.217,0.899,50.420,73805121,mediumTank,8,R60_Object416
13329,420.123,1.192,1.058,1.271,55.705,5372376,heavyTank,4,G90_DW_II
13345,1137.292,0.841,1.014,0.951,51.202,545810352,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.598,1.052,0.518,1.467,54.139,8826151,AT-SPG,5,GB44_Archer
13569,2046.492,1.046,0.727,0.632,48.714,236399682,AT-SPG,10,R88_Object268
13585,373.884,1.068,1.581,1.256,57.368,1245743,mediumTank,4,G86_VK2001DB
13825,1748.175,0.940,1.395,0.745,48.738,266247195,mediumTank,10,R87_T62A
13841,1135.485,0.819,1.125,0.979,51.350,67818384,mediumTank,8,G88_Indien_Panzer
13857,2046.102,0.989,0.692,0.453,51.279,88687664,AT-SPG,10,A85_T110E3
13889,2055.273,1.102,0.799,0.609,49.767,101485027,AT-SPG,10,F64_AMX_50Fosh_155
13905,1993.943,1.059,0.384,0.387,50.015,76410518,AT-SPG,10,GB83_FV4005
14097,707.130,0.964,1.571,1.105,54.584,38687705,mediumTank,6,G87_VK3002DB_V1
14113,1848.466,0.930,1.262,0.661,49.320,79195717,mediumTank,10,A120_M48A5
14145,404.536,0.628,2.372,0.753,53.329,237749733,lightTank,5,F62_ELC_AMX
14161,1061.500,1.033,0.787,0.978,52.949,53717559,AT-SPG,7,GB41_Challenger
14353,667.908,0.599,1.999,0.705,51.634,5038737,lightTank,7,G85_Auf_Panther
14401,1389.078,0.855,0.038,0.966,50.615,184337027,SPG,9,F67_Bat_Chatillon155_55
14417,768.353,0.991,0.833,1.138,52.992,32460466,AT-SPG,6,GB45_Achilles_IIC
14609,1890.931,0.970,1.189,0.765,48.808,93546637,mediumTank,10,G89_Leopard1
14625,1155.487,0.910,1.240,1.026,50.952,211278529,mediumTank,8,A90_T69
14657,390.580,0.988,0.099,1.510,54.633,17568075,SPG,4,F66_AMX_Ob_Am105
14673,1325.529,0.944,0.713,0.899,50.913,100154927,AT-SPG,8,GB80_Charioteer
14865,1625.716,0.956,1.127,0.808,50.354,138637563,mediumTank,9,G91_Pro_Ag_A
14881,1975.654,1.018,0.830,0.580,48.603,377587959,heavyTank,10,A67_T57_58
14913,387.796,0.942,0.893,1.176,55.158,2528607,mediumTank,4,F70_SARL42
15105,308.248,1.223,1.327,1.558,56.668,10304045,lightTank,3,R43_T-70
15121,207.850,1.061,0.131,0.834,55.714,214147,SPG,2,G93_GW_Mk_VIe
15137,502.075,0.618,2.131,0.691,52.453,37490642,lightTank,6,A71_T21
15169,255.961,1.252,0.821,1.765,57.395,271561,lightTank,2,F50_FCM36_20t
15361,231.461,1.317,1.315,1.725,58.933,5492974,lightTank,2,R42_T-60
15377,1222.964,0.825,0.024,0.768,51.347,196106579,SPG,8,G94_GW_Tiger_P
15393,1595.012,1.038,0.940,0.751,50.392,307116457,heavyTank,9,A89_T54E1
15425,1775.263,0.926,1.342,0.759,49.325,15388602,mediumTank,10,F72_AMX_30
15441,1123.970,0.782,1.087,0.836,52.068,1353648,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.319,1.112,1.501,0.751,51.741,37277728,mediumTank,10,R95_Object_907
15633,415.375,1.063,0.090,1.547,54.876,32062566,SPG,4,G95_Pz_Sfl_IVb
15649,711.767,0.725,2.370,0.684,51.369,336495852,lightTank,7,A103_T71E1
15681,1544.191,0.924,1.346,0.778,50.873,89327802,mediumTank,9,F71_AMX_30_prototype
15697,1964.291,0.875,1.006,0.488,49.619,93721174,heavyTank,10,GB91_Super_Conqueror
15873,332.618,0.930,1.498,1.327,55.670,10583554,lightTank,4,R44_T80
15889,723.671,0.946,1.313,1.025,53.529,50081670,mediumTank,6,G96_VK3002M
15905,1868.191,0.934,1.297,0.707,49.928,7834309,mediumTank,10,A92_M60
15937,247.624,1.381,0.934,2.092,58.950,985708,lightTank,2,F49_RenaultR35
15953,1984.251,0.972,0.711,0.574,51.515,16806332,AT-SPG,10,GB92_FV217
16129,979.733,0.883,0.035,0.898,51.953,119625715,SPG,7,R91_SU14_1
16145,591.927,1.061,0.666,1.085,52.561,65894914,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.570,0.831,0.030,0.925,50.748,349308863,SPG,9,A88_M53_55
16209,593.915,0.916,1.445,0.874,54.344,296612,mediumTank,5,GB107_Cavalier
16385,582.131,1.037,0.082,1.239,53.446,28729442,SPG,5,R100_SU122A
16401,1725.026,1.032,0.512,0.822,50.302,398613087,AT-SPG,9,G97_Waffentrager_IV
16417,823.329,1.014,0.056,1.334,53.380,288271361,SPG,6,A87_M44
16449,1185.974,0.752,0.725,0.645,51.855,2881844,heavyTank,8,F81_Char_de_65t
16641,472.545,0.676,2.627,0.789,52.759,50729529,lightTank,6,R101_MT25
16657,1457.157,1.068,0.454,0.935,50.896,807443929,AT-SPG,8,G99_RhB_Waffentrager
16673,530.910,0.616,2.251,0.738,52.366,185680898,lightTank,6,A94_T37
16705,1714.455,0.886,1.165,0.494,52.451,28971198,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1788.625,0.962,1.419,0.775,48.988,292606994,mediumTank,10,R97_Object_140
16913,2155.141,1.268,0.475,0.732,48.738,188712800,AT-SPG,10,G98_Waffentrager_E100
16961,1865.282,0.814,1.182,0.480,49.502,5096089,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,332.761,1.290,1.281,1.141,56.835,1850133,mediumTank,3,G83_Pz_IV_AusfA
17217,1356.876,0.819,2.523,0.553,48.874,71499308,lightTank,10,F88_AMX_13_105
17425,399.658,1.006,1.305,0.957,55.969,5288932,mediumTank,4,G80_Pz_IV_AusfD
17473,806.529,0.714,2.537,0.758,51.460,126828752,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.389,0.924,1.340,0.762,51.091,52868443,mediumTank,9,R104_Object_430_II
17729,1984.315,1.128,0.706,0.569,51.048,14882754,AT-SPG,10,F64_AMX_50Fosh_B
17937,471.820,1.323,0.792,1.234,56.612,8522770,AT-SPG,4,G101_StuG_III
17953,783.421,0.728,2.515,0.795,51.908,204334601,lightTank,8,A97_M41_Bulldog
17985,504.179,0.736,2.286,0.704,53.639,29426235,lightTank,6,F109_AMD_Panhard_178B
18177,1010.458,0.702,2.553,0.648,50.893,150086003,lightTank,9,R109_T54S
18193,511.491,1.032,1.219,0.957,54.510,212198391,mediumTank,5,G81_Pz_IV_AusfH
18209,999.212,0.666,2.331,0.606,50.528,225949786,lightTank,9,A100_T49
18241,672.439,0.731,2.677,0.694,53.073,31047971,lightTank,7,F107_Hotchkiss_EBR
18433,778.023,0.700,2.667,0.830,52.372,87631492,lightTank,8,R107_LTB
18449,970.966,0.682,2.625,0.710,50.995,54666033,lightTank,9,G103_RU_251
18465,282.584,0.977,0.105,1.713,54.917,271915,SPG,3,A108_T18_HMC
18497,822.243,0.660,2.760,0.705,51.614,21280211,lightTank,8,F110_Lynx_6x6
18689,628.921,1.165,1.272,0.955,56.430,110374110,heavyTank,6,R13_KV-1s
18705,1625.595,0.878,0.720,0.513,52.542,37481599,heavyTank,9,G110_Typ_205
18721,397.735,0.991,0.109,1.282,54.569,2265722,SPG,4,A27_T82
18753,974.766,0.741,3.616,0.868,53.302,14851233,lightTank,9,F100_Panhard_EBR_90
18961,762.790,0.684,2.025,0.715,51.586,93402449,lightTank,7,G113_SP_I_C
19009,1279.228,0.777,3.814,0.757,51.082,40123959,lightTank,10,F108_Panhard_EBR_105
19201,1234.377,0.777,3.146,0.690,50.439,36713262,lightTank,10,R132_VNII_100LT
19217,2027.666,1.054,0.578,0.563,49.397,300540763,AT-SPG,10,G121_Grille_15_L63
19457,719.615,0.836,2.297,0.780,52.434,41822720,lightTank,7,R131_Tank_Gavalov
19473,1941.353,0.873,0.995,0.421,50.899,28288829,heavyTank,10,G134_PzKpfw_VII
19489,1327.262,0.727,2.597,0.533,48.652,26122088,lightTank,10,A116_XM551
19713,1579.058,0.869,1.103,0.532,52.401,149562545,heavyTank,9,R151_Object_257_2
19729,1285.224,0.843,0.774,0.558,53.610,79113423,heavyTank,8,G115_Typ_205B
19745,675.330,0.770,2.810,0.752,52.351,10966054,lightTank,7,A112_T71E2R
19969,1921.650,0.971,1.339,0.538,50.420,145812220,mediumTank,10,R148_Object_430_U
19985,1255.102,0.703,2.933,0.649,48.259,3385378,lightTank,10,G125_Spz_57_Rh
20225,2054.068,0.977,1.185,0.416,52.634,78252519,AT-SPG,10,R149_Object_268_4
20241,830.192,0.676,2.751,0.692,51.989,15727534,lightTank,8,G126_HWK_12
20257,638.805,1.233,1.220,0.837,56.799,1398250,mediumTank,4,A129_T6_medium
20481,1247.345,0.800,0.851,0.508,52.128,46852917,heavyTank,8,R139_IS_M
20737,1621.608,0.862,0.962,0.447,52.238,63397361,heavyTank,9,R153_Object_705
20993,1957.082,0.875,1.045,0.351,50.213,54980672,heavyTank,10,R145_Object_705_A
21249,1676.417,0.960,0.856,0.579,52.052,74055127,AT-SPG,9,R93_Object263
21505,1663.973,1.004,1.307,0.617,52.266,197734387,mediumTank,9,R96_Object_430
21761,1819.757,1.003,1.144,0.695,49.459,6630100,mediumTank,10,R144_K_91
22017,1928.663,0.866,1.429,0.425,50.043,100567148,heavyTank,10,R155_Object_277
22273,1949.181,0.939,0.912,0.474,51.207,4927676,heavyTank,10,R169_ST_II
22529,1644.613,0.911,1.086,0.482,52.397,30989286,heavyTank,9,R171_IS_3_II
22785,1290.071,0.844,0.834,0.539,52.345,34783235,heavyTank,8,R170_IS_2_II
23041,418.553,1.015,1.764,1.435,55.751,296774,lightTank,3,R174_BT-5
31233,1153.645,1.011,0.901,0.524,54.250,19338467,heavyTank,7,R175_IS_2_screen
31745,1419.042,1.009,0.347,0.465,51.527,11040357,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.029,0.797,1.319,0.279,52.100,9577,heavyTank,10,R178_Object_780
32257,1306.071,0.876,1.158,0.618,51.221,12613189,mediumTank,8,R180_Object_274_A
32769,1726.535,1.092,1.060,0.774,52.230,26192,AT-SPG,9,R183_K_91_PT
43329,259.733,1.147,1.821,2.097,55.353,81264,lightTank,2,F111_AM39_Gendron_Somua
43585,875.752,0.724,3.296,0.806,52.444,51442832,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,276.856,1.017,0.867,1.704,54.913,1768087,lightTank,2,F42_AMR_35
44289,1401.423,0.928,1.053,0.459,52.473,43468538,heavyTank,8,R165_Object_703_II
44545,1641.760,0.868,1.272,0.436,53.494,5567072,heavyTank,9,R119_Object_777
44801,318.180,0.912,1.732,1.148,55.270,8752386,lightTank,3,R161_T_116
45057,1484.911,1.058,0.465,0.635,50.844,242486873,AT-SPG,8,R159_SU_130PM
45313,531.619,0.766,3.017,0.728,54.159,88871992,lightTank,6,R160_T_50_2
45569,843.882,0.694,3.001,0.670,52.022,38176487,lightTank,8,R158_LT_432
46097,476.939,0.812,0.823,1.556,54.784,861829,AT-SPG,4,G151_Pz_Sfl_IC
46353,1691.567,1.017,1.321,0.743,51.506,84916,mediumTank,9,G147_Kunze_Panzer
46593,1177.755,1.080,1.094,0.539,55.611,401269,heavyTank,7,R156_IS_2M
46609,1138.809,0.796,0.964,0.682,52.881,608012,mediumTank,8,G142_M48RPz
46849,2388.679,1.082,1.241,0.427,55.506,10279466,heavyTank,10,R157_Object_279R
46865,1356.066,0.802,1.343,0.465,52.053,22363726,heavyTank,8,G143_E75_TS
47105,542.889,0.969,1.359,0.825,54.625,23652821,mediumTank,5,R154_T_34E_1943
47121,1834.344,1.073,1.470,0.734,53.675,11140568,mediumTank,9,G144_Kpz_50t
47361,1267.943,0.855,0.979,0.616,51.010,41282569,mediumTank,8,R146_STG_Tday
47377,866.756,0.637,2.682,0.559,50.878,9087227,lightTank,8,G140_HWK_30
47617,1241.864,0.846,0.999,0.619,51.031,9050334,mediumTank,8,R146_STG
47633,302.499,1.410,1.286,1.576,56.550,14020470,lightTank,2,G139_MKA
47873,343.089,1.160,1.130,0.917,55.083,57024775,mediumTank,3,R143_T_29
48129,720.283,0.941,1.189,0.842,53.139,209031,mediumTank,6,R140_M4_Loza
48145,1258.409,0.815,0.763,0.533,52.975,2654603,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.540,0.928,0.639,0.541,51.996,3995580,AT-SPG,8,R135_T_103
48401,1385.289,0.962,0.667,0.781,51.512,15645746,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1388.469,0.882,1.010,0.469,53.007,119136452,heavyTank,8,R134_Object_252K
48913,1260.403,0.809,0.755,0.524,52.036,24056148,heavyTank,8,G138_VK168_02
49169,808.893,0.938,1.017,0.640,54.194,104260362,heavyTank,6,G136_Tiger_131
49409,1380.391,0.958,1.074,0.495,52.666,13273311,heavyTank,8,R61_Object252_BF
49665,1386.579,0.887,1.001,0.477,53.255,27139313,heavyTank,8,R134_Object_252U
49921,1053.531,0.938,1.146,0.539,53.583,4240477,heavyTank,7,R133_KV_122
49937,1127.675,0.792,1.200,0.760,51.366,4016179,mediumTank,8,G119_Panzer58_BF
50193,1406.056,0.984,0.542,0.627,50.987,503633283,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1220.665,0.831,1.176,0.698,51.531,294382,mediumTank,8,A136_T42
50849,2186.337,1.175,1.187,0.653,51.900,1097989,mediumTank,10,It20_Carro_Combattimento_45t
50945,245.985,1.215,1.153,1.327,56.594,17387191,lightTank,2,R125_T_45
50961,832.152,0.636,2.510,0.606,50.929,37161466,lightTank,8,G120_M41_90_GrandFinal
50977,567.135,0.718,2.379,0.692,54.379,5918810,lightTank,6,A134_M24E2_SuperChaffee
51089,1353.731,0.906,1.275,0.629,50.903,26307977,mediumTank,8,Pl19_CS_52_LIS
51105,1451.598,0.959,1.065,0.457,51.828,18420729,heavyTank,8,It18_Progetto_C45_mod_71
51201,607.833,1.250,1.307,1.275,57.739,2150003,heavyTank,5,R38_KV-220_beta
51233,1439.905,0.961,0.932,0.530,51.373,4935599,heavyTank,8,A132_T77
51313,1180.196,1.038,1.102,1.075,56.627,3067,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.889,0.998,1.449,0.901,54.251,13429855,mediumTank,6,Pl16_T34_85_Rudy
51361,1342.151,0.998,1.300,0.705,51.210,189413079,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.763,1.158,1.102,1.336,55.457,46192658,mediumTank,5,R32_Matilda_II_LL
51473,757.865,1.313,2.010,1.000,56.562,4866358,mediumTank,5,G32_PzV_PzIV
51489,235.347,1.280,2.416,1.281,56.339,8110758,lightTank,2,A19_T2_lt
51553,512.826,0.935,1.066,1.120,52.987,25868683,mediumTank,5,J12_Chi_Nu_Kai
51569,736.869,0.940,1.336,0.821,52.835,26853500,mediumTank,6,Cz01_Skoda_T40
51585,788.616,1.037,0.985,0.875,53.130,58260957,mediumTank,6,S01_Strv_74_A2
51713,600.119,1.170,1.170,1.330,54.940,125127831,heavyTank,5,R33_Churchill_LL
51729,373.077,1.645,1.395,2.365,62.660,5442884,lightTank,3,G36_PzII_J
51745,512.526,1.045,1.393,1.134,55.893,11808996,mediumTank,5,A62_Ram-II
51825,1220.721,0.894,1.105,0.660,50.646,9352510,mediumTank,8,Cz13_T_27
51841,221.038,1.099,1.432,1.202,56.424,788664,lightTank,2,S15_L_60
51985,384.873,1.474,1.355,1.622,58.680,41335343,mediumTank,3,G34_S35_captured
52001,316.518,1.079,1.606,1.282,55.183,18496996,lightTank,3,A33_MTLS-1G14
52049,1617.991,0.946,1.108,0.452,56.474,2592,heavyTank,8,GB111_Charlemagne
52065,1127.244,0.803,1.214,0.820,51.116,21303641,mediumTank,8,J18_STA_2_3
52097,1442.873,0.960,0.475,0.791,51.013,170388682,AT-SPG,8,S22_Strv_S1
52225,336.471,1.277,2.175,1.364,56.370,1907423,lightTank,3,R34_BT-SV
52241,485.428,1.545,1.572,1.624,56.677,31620053,heavyTank,4,G35_B-1bis_captured
52257,472.996,1.014,1.611,1.049,54.778,10774966,mediumTank,5,A44_M4A2E4
52305,1516.457,1.153,0.620,0.737,51.854,22124552,AT-SPG,8,GB109_GSOR_1008
52321,805.383,0.965,1.033,0.786,54.357,23800307,heavyTank,6,J19_Tiger_I_Jpn
52353,1131.317,0.767,1.231,0.765,52.256,320065,mediumTank,8,S23_Strv_81
52481,375.262,1.258,1.468,1.684,54.391,29244040,lightTank,4,R31_Valentine_LL
52497,318.110,1.875,1.624,2.871,55.887,13881490,lightTank,2,G33_H39_captured
52513,1244.685,0.809,1.158,0.627,51.408,22083543,heavyTank,8,A45_M6A2E1
52561,1730.457,1.032,0.594,0.801,52.399,155991407,AT-SPG,9,GB32_Tortoise
52577,1231.076,0.754,1.464,0.482,52.786,326239,heavyTank,8,J29_Nameless
52609,1098.509,0.738,1.284,0.667,52.041,6767309,mediumTank,8,S23_Strv_81_sabaton
52737,260.766,1.028,1.622,1.619,54.339,1155589,lightTank,3,R67_M3_LL
52769,289.208,1.108,2.484,1.614,57.183,8099331,lightTank,3,A43_M22_Locust
52817,370.734,0.922,1.394,1.365,56.325,837000,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.259,0.763,1.794,0.675,52.172,140677,mediumTank,8,J30_Edelweiss
52865,1415.341,0.963,1.033,0.516,52.080,26353343,heavyTank,8,S25_EMIL_51
52993,412.463,1.150,2.491,1.016,55.754,1236857,mediumTank,4,R68_A-32
53121,1306.205,0.930,1.271,0.716,51.558,23913242,mediumTank,8,S26_Lansen_C
53249,1240.369,0.962,1.082,0.921,51.390,287374791,heavyTank,8,R54_KV-5
53505,336.450,1.453,1.593,1.736,55.683,54436969,lightTank,3,R56_T-127
53537,219.946,1.164,1.529,1.251,57.714,1570810,lightTank,2,A74_T1_E6
53585,530.984,1.081,0.786,1.423,54.468,19472706,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.611,1.235,0.820,1.383,53.190,12145513,AT-SPG,5,R78_SU_85I
53793,1115.789,0.839,1.309,0.922,51.746,2059109,mediumTank,8,A81_T95_E2
53841,821.221,1.058,0.577,1.260,52.827,24609253,heavyTank,6,GB63_TOG_II
54017,670.883,1.276,1.427,1.094,57.814,32760704,heavyTank,5,R38_KV-220
54033,723.172,1.245,1.923,0.828,56.772,58025,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.730,1.007,0.771,1.168,54.220,21492912,AT-SPG,7,GB71_AT_15A
54273,452.857,1.845,0.922,1.527,58.242,1984536,AT-SPG,3,R50_SU76I
54289,1262.703,0.790,0.894,0.806,51.866,733955051,heavyTank,8,G51_Lowe
54353,617.984,1.241,1.584,1.161,56.724,22194172,heavyTank,5,GB51_Excelsior
54529,246.708,1.374,1.414,1.532,56.305,35476711,lightTank,2,R84_Tetrarch_LL
54545,519.305,0.998,1.534,1.142,54.732,103510662,mediumTank,5,G46_T-25
54609,360.290,1.253,0.120,1.355,56.600,2491363,SPG,3,GB78_Sexton_I
54785,824.087,1.087,0.546,0.747,53.288,89264377,AT-SPG,6,R49_SU100Y
54801,279.638,1.106,2.718,1.639,58.475,4292161,lightTank,3,G50_T-15
54865,214.301,1.332,1.598,1.305,55.597,6870773,lightTank,2,GB76_Mk_VIC
55057,578.578,1.054,1.263,1.114,53.211,3093184,mediumTank,5,G70_PzIV_Hydro
55073,219.445,1.307,1.683,1.303,56.236,6186199,lightTank,2,A93_T7_Combat_Car
55121,995.071,0.906,1.079,1.063,53.710,68797836,heavyTank,7,GB52_A45
55297,1058.717,1.137,0.762,0.898,52.845,272551402,AT-SPG,7,R89_SU122_44
55313,1248.322,0.919,0.769,1.060,51.127,132660969,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,494.924,0.658,2.431,0.747,52.873,1672456,lightTank,6,GB108_A46
55569,1003.891,1.229,1.433,1.515,51.864,731818782,AT-SPG,7,G48_E-25
55633,1128.839,0.769,1.268,0.769,51.521,125402222,mediumTank,8,GB70_N_FV4202_105
55841,1904.462,0.982,1.254,0.649,49.819,2769248,mediumTank,10,A95_T95_E6
55889,748.731,1.056,2.189,0.967,55.359,60856565,mediumTank,6,GB85_Cromwell_Berlin
56081,1323.378,0.812,0.921,0.396,52.617,7882702,heavyTank,8,G141_VK7501K
56097,691.992,0.947,1.281,1.046,54.226,5966709,mediumTank,6,A104_M4A3E8A
56145,765.836,0.951,0.968,0.990,53.410,4997198,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.133,0.974,0.742,1.159,52.300,32494916,AT-SPG,7,A101_M56
56577,273.945,1.190,1.321,1.580,55.771,44478521,lightTank,3,R86_LTP
56609,1004.824,0.937,0.791,0.806,53.781,80990452,AT-SPG,7,A102_T28_concept
56657,1233.205,0.777,1.178,0.569,51.874,38374974,heavyTank,8,GB93_Caernarvon_AX
56913,1157.506,0.776,1.348,0.668,52.334,18519399,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.072,1.027,0.713,0.985,52.288,106742610,AT-SPG,6,G41_DickerMax
57121,1122.295,0.805,1.249,0.892,51.787,12493064,mediumTank,8,A63_M46_Patton_KR
57169,840.816,1.018,1.016,0.831,53.366,3782827,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.949,0.933,1.029,1.191,52.936,22973029,mediumTank,6,G77_PzIV_Schmalturm
57377,1112.185,0.777,1.312,0.768,50.828,104155649,mediumTank,8,A111_T25_Pilot
57425,1530.498,1.024,1.029,0.646,53.697,7516855,mediumTank,8,GB97_Chimera
57617,911.235,0.986,1.326,1.055,53.348,31199358,mediumTank,7,G78_Panther_M10
57633,686.595,0.681,2.720,0.729,51.954,45789,lightTank,7,A112_T71E2
57681,906.924,1.134,0.804,1.015,53.955,8364788,AT-SPG,6,GB96_Excalibur
57889,768.090,0.656,2.968,0.759,51.829,11020982,lightTank,8,A99_T92_LT
57937,2250.839,1.029,1.385,0.497,52.820,20490866,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.602,1.098,1.320,0.803,54.613,104156793,mediumTank,6,R108_T34_85M
58369,1939.396,0.865,1.487,0.498,50.094,30763027,heavyTank,10,R110_Object_260
58449,805.076,0.648,2.758,0.660,51.961,509449,lightTank,8,GB101_FV1066_Senlac
58625,1283.856,0.943,0.425,0.696,50.800,78713,AT-SPG,8,R111_ISU130
58641,2000.267,0.931,1.000,0.406,51.527,11304192,heavyTank,10,G92_VK7201
58657,1292.176,0.773,1.233,0.469,52.389,30714008,heavyTank,8,A115_Chrysler_K_GF
58705,980.867,0.670,2.880,0.784,53.010,1791474,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.975,0.816,1.053,0.643,52.889,9102469,heavyTank,8,R113_Object_730
58913,1209.503,0.792,1.236,0.692,52.663,24603469,heavyTank,8,A117_T26E5
58961,1277.333,0.729,2.872,0.670,51.750,4426725,lightTank,10,GB100_Manticore
59137,1116.527,1.047,1.082,0.728,54.423,33180996,heavyTank,7,R71_IS_2B
59169,1218.834,0.787,1.240,0.668,52.502,28474030,heavyTank,8,A117_T26E5_Patriot
59217,807.328,0.966,0.861,0.511,54.772,3116,heavyTank,6,GB105_Black_Prince_2019
59393,783.873,1.013,1.457,0.927,54.534,40368945,mediumTank,6,R117_T34_85_Rudy
59425,1242.631,0.739,0.837,0.533,51.560,9707618,heavyTank,8,A13_T34_hvy_BF
59473,821.191,0.640,2.512,0.777,52.395,3530792,lightTank,8,GB102_LHMTV
59649,1043.089,1.107,0.592,0.828,52.896,13751887,AT-SPG,7,R116_ISU122C_Berlin
59665,329.387,1.231,1.322,1.137,55.862,1520525,mediumTank,3,G100_Gtraktor_Krupp
59681,750.780,0.965,1.197,0.853,54.715,5469693,mediumTank,6,A118_M4_Thunderbolt
59729,633.718,0.655,2.365,0.866,52.934,1515644,lightTank,7,GB104_GSR_3301_Setter
59905,1137.941,0.838,1.258,0.758,52.020,94121320,mediumTank,8,R112_T54_45
59937,1023.100,0.968,1.169,0.745,55.571,1342524,mediumTank,7,A121_M26_Cologne
