tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.940,1.025,0.745,1.129,53.264,39824675,AT-SPG,7,A64_T25_AT
9265,1624.306,0.828,1.194,0.445,51.911,6892840,heavyTank,9,Ch49_BZ_68
9297,1952.882,1.050,0.490,0.474,49.356,83978120,AT-SPG,10,GB48_FV215b_183
9473,377.058,0.812,2.479,1.044,54.949,5273308,lightTank,5,R41_T-50
9489,1878.167,0.890,0.915,0.487,50.058,360214846,heavyTank,10,G56_E-100
9505,1523.825,0.851,1.070,0.731,50.626,192061096,heavyTank,9,A66_M103
9521,1234.505,0.724,1.068,0.493,51.337,3608483,heavyTank,8,Ch50_BZ_166
9553,763.806,1.013,0.660,1.369,55.711,56096777,AT-SPG,6,GB74_AT8
9745,1562.072,0.874,0.964,0.706,51.587,403351219,heavyTank,9,G55_E-75
9761,399.289,0.623,2.627,0.736,53.304,58510711,lightTank,5,A34_M24_Chaffee
9777,1096.742,0.874,1.129,0.607,54.318,7584611,heavyTank,7,Ch51_BZ_58
9793,462.601,1.254,0.562,1.181,55.892,2497111,AT-SPG,4,F32_Somua_Sau_40
9809,754.891,0.936,0.410,1.101,52.913,1785926,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.752,0.906,0.814,0.886,51.280,95140218,AT-SPG,8,R58_SU-101
10001,486.705,0.636,2.420,0.663,52.452,32322548,lightTank,6,G66_VK2801
10017,698.449,0.988,1.135,1.125,54.375,57028673,mediumTank,6,A36_Sherman_Jumbo
10049,612.522,1.177,0.712,1.333,54.132,53439438,AT-SPG,5,F33_S_35CA
10065,1082.628,1.033,0.643,1.298,55.414,72648542,AT-SPG,7,GB75_AT7
10241,1010.377,1.003,0.854,1.088,53.341,108419109,AT-SPG,7,R74_SU100M1
10257,1541.677,0.910,1.271,0.731,51.295,184535574,mediumTank,9,G54_E-50
10273,475.807,1.192,1.202,1.581,56.785,29305743,AT-SPG,4,A57_M8A1
10289,1749.143,0.904,1.005,0.500,51.733,1456805,heavyTank,9,Ch59_BZ58_2
10497,816.420,1.050,0.696,0.644,53.275,452517568,heavyTank,6,R77_KV2
10513,1210.864,0.854,1.166,0.923,52.199,60383590,heavyTank,8,G67_VK4502A
10529,594.134,1.148,1.366,1.400,54.102,478439471,AT-SPG,5,A58_T67
10577,192.081,1.264,0.204,1.162,56.499,1252261,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.213,0.865,0.919,0.667,51.404,189300375,heavyTank,9,R63_ST_I
10769,1041.505,0.914,0.943,1.030,54.198,139882270,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.999,0.882,1.220,0.658,49.199,219334786,heavyTank,10,A69_T110E5
10817,980.915,0.906,0.680,1.079,53.355,27020959,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.314,0.976,0.093,1.830,54.301,8048744,SPG,4,GB26_Birch_Gun
11009,1211.225,0.828,0.811,0.836,52.186,106664988,heavyTank,8,R73_KV4
11025,1012.155,0.987,0.465,0.995,51.136,80487131,AT-SPG,7,G43_Sturer_Emil
11041,971.194,0.933,0.892,1.190,53.150,123080386,AT-SPG,7,A72_T25_2
11073,1666.897,1.055,0.835,0.790,51.838,77752167,AT-SPG,9,F37_AMX50_Foch
11089,597.141,1.118,0.105,1.543,55.059,64749801,SPG,5,GB28_Bishop
11265,801.135,1.002,0.903,0.846,54.405,185196979,heavyTank,6,R72_T150
11281,493.380,1.286,0.782,1.582,56.063,44046028,AT-SPG,4,G39_Marder_III
11297,1317.544,0.940,0.524,0.928,51.240,234882999,AT-SPG,8,A68_T28_Prototype
11345,935.936,0.889,0.062,1.567,52.507,45252427,SPG,7,GB29_Crusader_5inch
11521,1503.773,0.858,1.164,0.720,50.414,582154996,heavyTank,9,R81_IS8
11537,1355.566,0.993,0.682,0.906,51.113,136337057,AT-SPG,8,G71_JagdPantherII
11553,787.634,1.018,1.227,1.188,53.280,517069864,AT-SPG,6,A41_M18_Hellcat
11585,745.576,0.950,0.617,1.086,52.986,19431789,AT-SPG,6,F34_ARL_V39
11601,1406.621,0.837,0.026,0.844,50.957,50845346,SPG,9,GB30_FV3805
11777,630.971,1.159,0.859,1.101,54.994,414321077,heavyTank,5,R80_KV1
11793,813.391,1.019,0.570,1.145,51.448,105871637,AT-SPG,6,G40_Nashorn
11809,873.232,0.976,1.598,1.207,52.410,2112196,mediumTank,7,A86_T23E3
11841,1559.485,0.929,0.053,0.979,50.090,211167078,SPG,10,F38_Bat_Chatillon155_58
11857,763.225,1.004,0.155,1.879,53.619,178998716,SPG,6,GB77_FV304
12049,1998.406,0.997,0.581,0.420,51.220,272050861,AT-SPG,10,G72_JagdPz_E100
12097,1272.852,0.938,0.717,0.946,51.179,64005368,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.584,0.849,0.027,0.902,51.187,44447949,SPG,8,GB79_FV206
12289,682.990,1.001,1.814,1.103,54.253,39780380,mediumTank,6,R57_A43
12305,1817.443,0.904,1.314,0.681,49.811,116141351,mediumTank,10,G73_E50_Ausf_M
12369,1635.716,0.751,0.021,0.746,50.696,50959445,SPG,10,GB31_Conqueror_Gun
12545,896.030,0.924,1.558,0.870,52.892,41410465,mediumTank,7,R59_A44
12561,266.166,1.158,2.619,1.396,55.553,77908103,lightTank,3,G63_PzI_ausf_C
12577,518.667,0.965,1.743,0.952,55.367,1354305,mediumTank,5,A78_M4_Improved
12817,290.693,1.317,1.804,1.580,54.101,326116,lightTank,2,G53_PzI
12881,496.354,0.997,1.387,0.982,54.651,9176036,mediumTank,5,GB50_Sherman_III
13073,307.495,0.999,1.581,1.473,56.962,6181560,lightTank,3,G82_Pz_II_AusfG
13089,1985.893,0.962,0.727,0.503,50.207,215932569,AT-SPG,10,A83_T110E4
13121,420.155,1.320,1.069,1.576,58.698,4791235,mediumTank,3,F44_Somua_S35
13137,1622.331,0.992,0.519,0.765,50.373,71563255,AT-SPG,9,GB81_FV4004
13313,1137.307,0.876,1.216,0.925,50.380,54104357,mediumTank,8,R60_Object416
13329,442.247,1.221,1.087,1.286,55.674,4652442,heavyTank,4,G90_DW_II
13345,1139.428,0.842,1.054,0.936,51.094,438959043,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.353,1.060,0.526,1.504,54.170,6068405,AT-SPG,5,GB44_Archer
13569,2023.399,1.040,0.699,0.634,48.950,205446612,AT-SPG,10,R88_Object268
13585,381.712,1.078,1.602,1.291,57.133,958301,mediumTank,4,G86_VK2001DB
13825,1734.227,0.940,1.391,0.760,48.909,192767706,mediumTank,10,R87_T62A
13841,1123.341,0.819,1.087,0.999,51.182,52112649,mediumTank,8,G88_Indien_Panzer
13857,2037.890,0.973,0.674,0.430,51.769,103244238,AT-SPG,10,A85_T110E3
13889,1987.968,1.060,0.727,0.597,50.422,102358228,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.911,1.067,0.361,0.379,49.978,74234198,AT-SPG,10,GB83_FV4005
14097,704.075,0.971,1.592,1.119,54.578,29193971,mediumTank,6,G87_VK3002DB_V1
14113,1807.463,0.914,1.242,0.672,49.428,64328394,mediumTank,10,A120_M48A5
14145,400.050,0.641,2.395,0.787,53.389,167551465,lightTank,5,F62_ELC_AMX
14161,1046.023,1.030,0.769,0.992,52.909,50049410,AT-SPG,7,GB41_Challenger
14353,661.785,0.607,2.052,0.732,51.647,4022596,lightTank,7,G85_Auf_Panther
14401,1374.223,0.859,0.037,0.992,50.698,139050399,SPG,9,F67_Bat_Chatillon155_55
14417,765.442,0.991,0.824,1.149,52.821,30209112,AT-SPG,6,GB45_Achilles_IIC
14609,1897.277,0.957,1.114,0.738,48.931,169825323,mediumTank,10,G89_Leopard1
14625,1141.166,0.913,1.243,1.059,50.895,146998137,mediumTank,8,A90_T69
14657,386.775,0.998,0.099,1.523,54.671,11552025,SPG,4,F66_AMX_Ob_Am105
14673,1305.719,0.938,0.681,0.909,50.859,104229181,AT-SPG,8,GB80_Charioteer
14865,1602.848,0.947,1.089,0.814,50.192,163437235,mediumTank,9,G91_Pro_Ag_A
14881,1950.916,1.006,0.822,0.582,48.455,318980459,heavyTank,10,A67_T57_58
14913,385.611,0.947,0.911,1.206,55.136,1769563,mediumTank,4,F70_SARL42
15105,327.674,1.234,1.318,1.611,56.492,8874603,lightTank,3,R43_T-70
15121,213.607,0.952,0.118,0.773,54.744,184344,SPG,2,G93_GW_Mk_VIe
15137,498.573,0.628,2.159,0.718,52.462,26648106,lightTank,6,A71_T21
15169,274.378,1.167,0.785,1.752,56.147,366866,lightTank,2,F50_FCM36_20t
15361,237.278,1.308,1.319,1.766,58.650,4047664,lightTank,2,R42_T-60
15377,1203.178,0.825,0.023,0.799,51.448,153889108,SPG,8,G94_GW_Tiger_P
15393,1580.249,1.035,0.937,0.770,50.323,229767369,heavyTank,9,A89_T54E1
15425,1763.038,0.925,1.317,0.771,49.599,14007705,mediumTank,10,F72_AMX_30
15441,1104.073,0.768,1.130,0.849,51.198,1329061,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.874,1.078,1.467,0.743,51.959,42155570,mediumTank,10,R95_Object_907
15633,410.640,1.070,0.089,1.558,54.905,22698357,SPG,4,G95_Pz_Sfl_IVb
15649,698.936,0.730,2.394,0.705,51.273,247873801,lightTank,7,A103_T71E1
15681,1518.053,0.920,1.357,0.800,50.804,75571175,mediumTank,9,F71_AMX_30_prototype
15697,1955.897,0.870,1.007,0.492,49.533,140773499,heavyTank,10,GB91_Super_Conqueror
15873,332.240,0.943,1.517,1.362,55.725,7448055,lightTank,4,R44_T80
15889,727.439,0.954,1.315,1.036,53.549,44393198,mediumTank,6,G96_VK3002M
15905,1830.793,0.907,1.306,0.692,49.965,15772401,mediumTank,10,A92_M60
15937,262.947,1.355,0.911,2.072,58.578,856747,lightTank,2,F49_RenaultR35
15953,1969.520,0.965,0.717,0.564,51.983,23417222,AT-SPG,10,GB92_FV217
16129,969.620,0.890,0.034,0.919,51.960,83778819,SPG,7,R91_SU14_1
16145,589.747,1.070,0.673,1.109,52.612,44504217,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.020,0.821,0.029,0.959,50.762,305101660,SPG,9,A88_M53_55
16209,570.672,0.939,1.475,0.927,54.270,663106,mediumTank,5,GB107_Cavalier
16385,578.260,1.050,0.082,1.268,53.452,18294485,SPG,5,R100_SU122A
16401,1709.670,1.036,0.495,0.837,50.383,353746896,AT-SPG,9,G97_Waffentrager_IV
16417,807.449,1.009,0.054,1.355,53.324,248895220,SPG,6,A87_M44
16449,1196.742,0.757,0.693,0.634,51.507,3753638,heavyTank,8,F81_Char_de_65t
16641,466.826,0.682,2.644,0.810,52.749,41032615,lightTank,6,R101_MT25
16657,1424.427,1.059,0.439,0.947,50.812,657938573,AT-SPG,8,G99_RhB_Waffentrager
16673,522.753,0.621,2.274,0.764,52.346,133767049,lightTank,6,A94_T37
16705,1698.121,0.872,1.129,0.505,52.297,44510485,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.393,0.952,1.395,0.784,49.217,243252369,mediumTank,10,R97_Object_140
16913,2141.069,1.276,0.477,0.752,48.775,138599119,AT-SPG,10,G98_Waffentrager_E100
16961,2070.201,0.896,1.140,0.448,50.156,38577289,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.632,1.301,1.294,1.134,57.165,1785480,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.717,0.787,2.532,0.550,49.099,77132111,lightTank,10,F88_AMX_13_105
17425,402.953,1.017,1.320,0.986,55.906,4076801,mediumTank,4,G80_Pz_IV_AusfD
17473,786.245,0.708,2.545,0.790,51.426,87238263,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.501,0.921,1.329,0.790,51.071,40642524,mediumTank,9,R104_Object_430_II
17729,1952.990,1.102,0.690,0.579,51.226,23270866,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.962,1.301,0.776,1.227,56.134,9394470,AT-SPG,4,G101_StuG_III
17953,777.642,0.732,2.537,0.823,51.935,135997890,lightTank,8,A97_M41_Bulldog
17985,492.254,0.731,2.292,0.732,53.570,26999185,lightTank,6,F109_AMD_Panhard_178B
18177,994.466,0.700,2.591,0.675,50.930,106485838,lightTank,9,R109_T54S
18193,507.764,1.037,1.229,0.980,54.469,153995873,mediumTank,5,G81_Pz_IV_AusfH
18209,983.155,0.665,2.365,0.628,50.514,158204001,lightTank,9,A100_T49
18241,650.282,0.726,2.694,0.731,53.190,28967927,lightTank,7,F107_Hotchkiss_EBR
18433,769.026,0.703,2.684,0.865,52.377,56796019,lightTank,8,R107_LTB
18449,961.015,0.681,2.683,0.735,51.141,36853775,lightTank,9,G103_RU_251
18465,289.196,0.899,0.100,1.484,53.248,268463,SPG,3,A108_T18_HMC
18497,795.848,0.654,2.727,0.750,51.532,17959217,lightTank,8,F110_Lynx_6x6
18689,636.584,1.143,1.256,0.945,56.020,84881094,heavyTank,6,R13_KV-1s
18705,1591.211,0.868,0.713,0.529,52.479,36499394,heavyTank,9,G110_Typ_205
18721,395.025,0.987,0.108,1.289,54.377,1743177,SPG,4,A27_T82
18753,945.900,0.732,3.557,0.936,53.363,14668688,lightTank,9,F100_Panhard_EBR_90
18961,744.635,0.684,2.049,0.742,51.543,67357147,lightTank,7,G113_SP_I_C
19009,1232.942,0.747,3.804,0.789,50.967,60768800,lightTank,10,F108_Panhard_EBR_105
19201,1201.263,0.757,3.163,0.718,50.526,32316793,lightTank,10,R132_VNII_100LT
19217,1997.968,1.038,0.546,0.565,49.555,309757420,AT-SPG,10,G121_Grille_15_L63
19281,1844.161,0.909,1.218,0.767,49.552,651480,mediumTank,10,GB120_Concept_No_5
19457,693.305,0.822,2.330,0.808,52.162,35329974,lightTank,7,R131_Tank_Gavalov
19473,1900.497,0.860,0.970,0.433,50.682,29838417,heavyTank,10,G134_PzKpfw_VII
19489,1299.885,0.715,2.580,0.546,48.533,20346773,lightTank,10,A116_XM551
19537,1568.141,0.886,1.371,0.756,50.877,1298565,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.531,0.859,1.101,0.551,52.086,133929646,heavyTank,9,R151_Object_257_2
19729,1259.431,0.837,0.768,0.572,53.380,72045354,heavyTank,8,G115_Typ_205B
19745,657.953,0.763,2.816,0.789,52.218,8040823,lightTank,7,A112_T71E2R
19793,1130.108,0.800,1.352,0.922,50.798,853222,mediumTank,8,GB125_Saladin
19969,1844.057,0.941,1.310,0.550,50.369,162666898,mediumTank,10,R148_Object_430_U
19985,1249.730,0.696,2.901,0.663,48.910,3234215,lightTank,10,G125_Spz_57_Rh
20049,619.601,0.961,1.686,1.130,53.913,290536,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.658,0.949,1.191,0.417,52.550,115920711,AT-SPG,10,R149_Object_268_4
20241,810.125,0.671,2.769,0.722,51.924,11368638,lightTank,8,G126_HWK_12
20257,558.842,1.195,1.248,0.858,55.681,4691094,mediumTank,4,A129_T6_medium
20305,744.018,0.924,1.414,0.961,52.433,339963,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.663,0.800,0.845,0.530,51.997,38536681,heavyTank,8,R139_IS_M
20513,871.921,0.908,1.245,0.611,53.587,6898961,heavyTank,6,A142_Pawlack_Tank
20561,910.284,0.934,1.641,1.059,53.706,1083199,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.855,0.853,0.954,0.464,51.990,63445965,heavyTank,9,R153_Object_705
20769,1100.315,0.901,1.119,0.704,53.371,7826613,heavyTank,7,A147_M_II_Y
20993,1913.680,0.860,1.031,0.364,49.829,81929961,heavyTank,10,R145_Object_705_A
21025,1243.256,0.794,1.069,0.625,51.961,6483079,heavyTank,8,A139_M_III_Y
21249,1651.204,0.944,0.866,0.592,51.771,83435629,AT-SPG,9,R93_Object263
21281,1489.506,0.784,0.996,0.628,50.878,4393685,heavyTank,9,A144_M_VI_Y
21505,1594.539,0.980,1.293,0.639,51.881,185925933,mediumTank,9,R96_Object_430
21537,1902.164,0.864,1.109,0.586,49.650,4819685,heavyTank,10,A143_M_V_Y
21761,1795.099,0.985,1.109,0.741,49.442,11346192,mediumTank,10,R144_K_91
22017,1883.373,0.848,1.427,0.435,49.563,132289795,heavyTank,10,R155_Object_277
22273,1904.433,0.915,0.893,0.504,50.295,11602459,heavyTank,10,R169_ST_II
22529,1593.826,0.891,1.074,0.509,51.769,46455840,heavyTank,9,R171_IS_3_II
22785,1247.088,0.833,0.829,0.571,52.025,36050787,heavyTank,8,R170_IS_2_II
22801,1967.422,0.892,1.309,0.542,50.583,3961836,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.561,1.019,1.787,1.302,54.413,1630997,lightTank,3,R174_BT-5
23057,1827.578,0.931,1.194,0.276,55.959,1705,heavyTank,9,G167_Tiger_Maus_120t
25617,597.255,0.807,2.485,0.485,53.266,27638306,lightTank,6,G158_VK2801_105_SPXXI
25873,1561.933,0.903,0.617,0.900,50.123,672654,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1511.729,1.051,0.431,0.660,51.231,1556123,AT-SPG,8,R159_SU_130PM_DR
29441,634.844,1.081,0.491,0.686,51.715,306720,AT-SPG,5,R202_SU_2_122
29953,634.127,0.598,3.137,0.534,48.970,432,lightTank,8,R198_LTS_85
30977,1511.355,0.930,1.385,0.494,52.797,27167,mediumTank,9,R173_K_91_2
31233,1113.685,0.995,0.882,0.556,53.737,33421312,heavyTank,7,R175_IS_2_screen
31745,1374.560,0.982,0.324,0.480,50.750,38013685,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.760,0.902,1.144,0.487,49.521,10671051,heavyTank,10,R178_Object_780
32065,1226.951,0.791,1.528,0.656,51.479,11488338,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.649,0.831,1.138,0.634,50.667,30989688,mediumTank,8,R180_Object_274_A
32321,1087.882,0.702,2.560,0.555,51.745,7151195,lightTank,9,F118_Char_Mle_75
32769,1590.591,0.980,1.003,0.799,51.613,15169631,AT-SPG,9,R183_K_91_PT
32801,1326.579,0.815,1.249,0.575,52.448,9336108,mediumTank,8,A152_M_Project_2
33025,722.690,1.046,0.954,0.815,55.146,373613,heavyTank,5,R186_KV_1_Screened
33041,1628.564,0.938,0.484,0.846,50.531,74113,AT-SPG,9,G168_KJpz_T_III
33057,1307.161,0.827,1.261,0.607,52.253,6685094,mediumTank,8,A152_M_Project
33281,416.142,0.828,1.676,0.864,53.687,2143199,mediumTank,4,R185_T_34_L_11_1941
33313,1524.003,0.800,1.064,0.476,51.667,327997,heavyTank,9,A156_T54_2022
33537,1335.384,0.796,1.128,0.455,52.566,37987,heavyTank,8,R188_Object_259A
34081,1378.366,0.985,0.993,0.614,51.128,20131853,mediumTank,8,A149_AMBT
34305,623.014,0.883,1.252,0.811,52.681,258687,mediumTank,5,R193_M4A2_T_34
34337,1653.639,1.047,0.768,0.717,51.008,737545,AT-SPG,9,A146_TL_7_120
34561,1333.716,0.841,0.965,0.505,54.109,679436,heavyTank,8,R192_K_2
34593,443.034,1.115,1.752,0.954,57.278,3220009,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1465.985,0.865,1.160,0.710,52.055,1030952,mediumTank,9,R191_Object_283
34849,1395.127,0.925,1.127,0.581,52.112,1336933,heavyTank,8,A145_TS_54
35105,1392.736,1.054,1.213,0.761,52.353,13268024,mediumTank,8,A140_ASTRON_REX_105mm
35841,1456.436,1.106,0.899,0.489,55.368,7641,mediumTank,8,R205_Tank_Rozanova
36865,310.409,0.992,0.970,0.462,52.521,73503,SPG,2,R207_HT_130
37121,941.856,0.658,1.631,0.738,57.519,235039,SPG,8,R208_Object_156O
37377,1255.742,0.899,0.984,0.804,51.745,388802,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1144.893,0.726,1.085,0.545,49.168,1043,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.563,0.949,0.970,0.857,54.414,6420401,heavyTank,5,R197_KV_1S_MZ
38401,1187.847,0.876,1.499,0.745,51.557,107080457,mediumTank,8,R127_T44_100_I
43073,1538.087,0.747,1.313,0.570,51.047,2429852,heavyTank,9,F115_Lorraine_50t
43281,473.300,1.486,0.738,1.937,56.106,201614,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1462.813,0.901,1.167,0.640,52.440,5765733,heavyTank,8,A158_T832
43329,312.268,1.129,1.959,2.501,54.359,231256,lightTank,2,F111_AM39_Gendron_Somua
43537,389.979,0.903,1.229,1.463,48.678,61505,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.420,0.844,1.105,0.575,52.040,6981909,heavyTank,8,A141_M_IV_Y
43585,840.512,0.702,3.285,0.834,52.340,58470650,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.896,0.987,0.880,1.745,53.215,2843310,lightTank,2,F42_AMR_35
44289,1360.855,0.904,1.038,0.480,52.039,68903135,heavyTank,8,R165_Object_703_II
44545,1628.980,0.854,1.238,0.496,52.514,34141969,heavyTank,9,R119_Object_777
44801,325.024,0.901,1.777,1.161,53.941,12301272,lightTank,3,R161_T_116
45057,1457.520,1.032,0.442,0.643,50.476,360042561,AT-SPG,8,R159_SU_130PM
45313,519.979,0.747,3.084,0.760,53.484,115543021,lightTank,6,R160_T_50_2
45569,800.021,0.659,3.056,0.713,51.412,50130184,lightTank,8,R158_LT_432
45585,687.667,1.070,1.411,1.076,54.606,524509,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.431,0.893,1.538,0.833,51.451,20738686,mediumTank,8,G154_Kpz_07_RH
46097,449.541,0.811,0.776,1.623,53.961,2909244,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.683,0.911,1.248,0.757,50.566,35323979,mediumTank,9,G147_Kunze_Panzer
46593,1159.423,1.051,1.035,0.589,54.656,2768842,heavyTank,7,R156_IS_2M
46609,1133.127,0.798,0.943,0.727,52.314,1448914,mediumTank,8,G142_M48RPz
46849,2396.103,1.069,1.277,0.448,54.656,28135678,heavyTank,10,R157_Object_279R
46865,1327.966,0.782,1.325,0.487,51.675,41172010,heavyTank,8,G143_E75_TS
47105,546.479,0.968,1.364,0.874,54.372,25146854,mediumTank,5,R154_T_34E_1943
47121,1745.023,1.002,1.466,0.733,52.999,38397598,mediumTank,9,G144_Kpz_50t
47361,1236.829,0.842,0.978,0.638,50.457,90314615,mediumTank,8,R146_STG_Tday
47377,823.430,0.607,2.712,0.590,50.423,12558354,lightTank,8,G140_HWK_30
47617,1208.803,0.837,0.993,0.650,50.611,10868634,mediumTank,8,R146_STG
47633,331.721,1.391,1.286,1.661,55.966,16288496,lightTank,2,G139_MKA
47873,371.127,1.162,1.130,0.908,54.985,63650432,mediumTank,3,R143_T_29
48129,709.857,0.912,1.185,0.851,52.051,361528,mediumTank,6,R140_M4_Loza
48145,1248.426,0.805,0.735,0.547,52.481,3414386,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.068,0.878,0.576,0.560,51.322,87550041,AT-SPG,8,R135_T_103
48401,1346.960,0.929,0.633,0.800,51.068,33055216,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.324,0.866,0.993,0.477,52.590,119240002,heavyTank,8,R134_Object_252K
48913,1239.195,0.806,0.749,0.551,52.003,21248900,heavyTank,8,G138_VK168_02
49169,822.156,0.947,1.025,0.642,54.078,97930960,heavyTank,6,G136_Tiger_131
49409,1344.121,0.923,1.021,0.495,51.903,53996074,heavyTank,8,R61_Object252_BF
49425,1505.337,0.995,0.621,0.582,53.230,197721,AT-SPG,8,G44_JagdTigerH
49665,1363.729,0.871,0.985,0.486,52.770,29362495,heavyTank,8,R134_Object_252U
49921,1026.913,0.926,1.143,0.564,53.343,4125016,heavyTank,7,R133_KV_122
49937,1088.008,0.776,1.183,0.789,50.971,3831560,mediumTank,8,G119_Panzer58_BF
50193,1380.018,0.971,0.519,0.636,50.788,526446120,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1374.397,0.917,0.758,0.526,52.781,13883621,AT-SPG,8,It30_CC_mod_64_Prem
50577,1069.753,0.683,1.693,0.553,49.973,773,mediumTank,8,Pl25_CS_52_C
50593,1872.220,0.983,1.053,0.610,49.422,7974650,mediumTank,10,It21_Lion
50689,1999.157,0.969,0.498,0.547,50.405,1628121,AT-SPG,10,R126_Object_730_5
50721,1163.225,0.799,1.152,0.723,50.789,750700,mediumTank,8,A136_T42
50817,559.532,1.356,1.231,1.523,52.236,5262385,lightTank,3,S34_Lago_M38
50833,1370.477,0.832,1.021,0.560,51.484,3981367,heavyTank,8,Pl24_56TP
50849,2073.753,1.092,1.183,0.660,51.370,4224097,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.517,1.190,1.138,1.406,56.128,16058813,lightTank,2,R125_T_45
50961,814.737,0.628,2.520,0.628,50.694,27752869,lightTank,8,G120_M41_90_GrandFinal
50977,523.708,0.670,2.461,0.670,53.303,21029759,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.606,1.015,0.958,0.495,52.629,72997874,heavyTank,8,Cz14_Skoda_T-56
51089,1290.159,0.860,1.249,0.644,50.532,78651240,mediumTank,8,Pl19_CS_52_LIS
51105,1396.403,0.924,1.059,0.481,51.488,57967296,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.380,1.252,1.321,1.263,57.369,1678060,heavyTank,5,R38_KV-220_beta
51233,1375.096,0.919,0.926,0.566,50.765,13415288,heavyTank,8,A132_T77
51281,626.026,1.177,0.772,1.192,55.864,431096,mediumTank,4,GB113_Matilda_LVT
51297,1317.729,0.792,0.735,0.534,51.174,9187386,heavyTank,8,J27_O_I_120_BP
51313,1120.577,0.967,1.053,0.749,55.700,395702,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.659,1.002,1.430,0.901,54.093,14394276,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.926,0.974,1.299,0.732,50.723,274038462,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.752,1.160,1.110,1.362,55.354,34575241,mediumTank,5,R32_Matilda_II_LL
51473,848.904,1.427,2.113,1.085,57.502,9468352,mediumTank,5,G32_PzV_PzIV
51489,264.916,1.266,2.415,1.374,55.698,8038372,lightTank,2,A19_T2_lt
51537,1309.305,0.866,0.813,0.469,51.236,19006361,heavyTank,8,GB112_Caliban
51553,510.900,0.937,1.072,1.150,53.032,19140932,mediumTank,5,J12_Chi_Nu_Kai
51569,736.376,0.938,1.328,0.819,52.796,21956470,mediumTank,6,Cz01_Skoda_T40
51585,803.976,1.040,0.980,0.881,52.936,61206495,mediumTank,6,S01_Strv_74_A2
51713,627.064,1.176,1.188,1.307,54.792,95523188,heavyTank,5,R33_Churchill_LL
51729,482.594,1.673,1.328,2.299,61.223,7200571,lightTank,3,G36_PzII_J
51745,514.087,1.049,1.400,1.169,55.835,8751365,mediumTank,5,A62_Ram-II
51793,1584.191,0.793,1.222,0.542,51.271,3984973,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.068,0.858,1.091,0.713,50.193,19047008,mediumTank,8,Cz13_T_27
51841,242.754,1.000,1.438,1.319,54.316,926711,lightTank,2,S15_L_60
51985,434.539,1.503,1.354,1.630,59.230,44450121,mediumTank,3,G34_S35_captured
52001,329.114,1.068,1.597,1.292,54.631,17158025,lightTank,3,A33_MTLS-1G14
52049,1541.650,0.932,1.124,0.541,53.811,5085969,heavyTank,8,GB111_Charlemagne
52065,1104.869,0.793,1.238,0.835,50.845,21527528,mediumTank,8,J18_STA_2_3
52081,2324.794,0.916,1.379,0.611,51.481,667,heavyTank,10,Cz17_Vz_55_CN
52097,1406.635,0.939,0.454,0.800,50.721,181452795,AT-SPG,8,S22_Strv_S1
52113,1438.207,0.895,0.964,0.496,53.277,50781,heavyTank,8,Pl08_50TP_Prototyp_Resilient
