tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.706,0.947,0.504,0.905,51.137,294861385,AT-SPG,8,A68_T28_Prototype
11345,943.371,0.887,0.063,1.509,52.363,54093386,SPG,7,GB29_Crusader_5inch
11521,1539.533,0.874,1.123,0.704,50.443,801951217,heavyTank,9,R81_IS8
11537,1392.686,1.000,0.690,0.869,51.326,191692536,AT-SPG,8,G71_JagdPantherII
11553,790.341,1.001,1.216,1.128,53.483,776290255,AT-SPG,6,A41_M18_Hellcat
11585,741.992,0.934,0.610,1.047,52.991,26470800,AT-SPG,6,F34_ARL_V39
11601,1448.526,0.865,0.030,0.744,50.611,51775937,SPG,9,GB30_FV3805
11777,625.432,1.145,0.829,1.072,54.948,610115930,heavyTank,5,R80_KV1
11793,821.360,1.006,0.567,1.090,51.406,142209523,AT-SPG,6,G40_Nashorn
11809,876.910,1.009,1.635,1.175,52.346,2315861,mediumTank,7,A86_T23E3
11841,1608.409,0.960,0.057,0.969,49.888,260398702,SPG,10,F38_Bat_Chatillon155_58
11857,765.684,1.000,0.157,1.829,53.672,260433054,SPG,6,GB77_FV304
12049,2038.533,1.030,0.633,0.440,50.437,253893015,AT-SPG,10,G72_JagdPz_E100
12097,1279.450,0.920,0.746,0.918,51.127,80124585,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.258,0.859,0.030,0.837,50.940,51911127,SPG,8,GB79_FV206
12289,684.981,0.990,1.811,1.040,54.435,50018224,mediumTank,6,R57_A43
12305,1865.499,0.928,1.334,0.678,49.485,126974338,mediumTank,10,G73_E50_Ausf_M
12369,1730.719,0.819,0.026,0.772,50.368,44746561,SPG,10,GB31_Conqueror_Gun
12545,914.313,0.920,1.550,0.809,52.709,61710120,mediumTank,7,R59_A44
12561,262.422,1.164,2.663,1.297,56.593,93485281,lightTank,3,G63_PzI_ausf_C
12577,505.882,0.995,1.762,0.980,56.039,817835,mediumTank,5,A78_M4_Improved
12817,208.025,1.282,2.048,1.270,58.245,210933,lightTank,2,G53_PzI
12881,503.325,0.993,1.361,0.941,54.707,13074842,mediumTank,5,GB50_Sherman_III
13073,278.429,1.003,1.611,1.379,58.291,6259203,lightTank,3,G82_Pz_II_AusfG
13089,2045.335,0.995,0.776,0.527,49.254,184646778,AT-SPG,10,A83_T110E4
13121,323.740,1.227,1.063,1.469,58.324,2421069,mediumTank,3,F44_Somua_S35
13137,1694.451,1.020,0.559,0.760,50.243,30768832,AT-SPG,9,GB81_FV4004
13313,1163.109,0.879,1.230,0.870,50.412,76798754,mediumTank,8,R60_Object416
13329,405.806,1.161,1.019,1.269,55.746,3982288,heavyTank,4,G90_DW_II
13345,1138.544,0.845,0.992,0.960,51.262,516652314,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.802,1.051,0.510,1.454,54.147,9187615,AT-SPG,5,GB44_Archer
13569,2061.689,1.047,0.746,0.635,48.400,209006478,AT-SPG,10,R88_Object268
13585,369.373,1.062,1.554,1.244,57.416,1209670,mediumTank,4,G86_VK2001DB
13825,1774.913,0.948,1.398,0.731,48.607,282793795,mediumTank,10,R87_T62A
13841,1129.051,0.815,1.163,0.975,51.332,66246609,mediumTank,8,G88_Indien_Panzer
13857,2084.253,1.018,0.727,0.495,50.697,70589714,AT-SPG,10,A85_T110E3
13889,2073.636,1.106,0.810,0.608,49.588,101892874,AT-SPG,10,F64_AMX_50Fosh_155
13905,2141.884,1.124,0.423,0.391,49.595,21133033,AT-SPG,10,GB83_FV4005
14097,706.987,0.958,1.550,1.076,54.581,38178886,mediumTank,6,G87_VK3002DB_V1
14113,1892.303,0.962,1.321,0.676,49.086,60444994,mediumTank,10,A120_M48A5
14145,413.625,0.606,2.413,0.732,53.279,238669348,lightTank,5,F62_ELC_AMX
14161,1055.536,1.022,0.826,1.025,52.853,24168995,AT-SPG,7,GB41_Challenger
14353,667.171,0.593,1.968,0.668,51.570,5674044,lightTank,7,G85_Auf_Panther
14401,1399.770,0.864,0.039,0.924,50.579,179158223,SPG,9,F67_Bat_Chatillon155_55
14417,771.658,0.986,0.859,1.149,52.912,23701412,AT-SPG,6,GB45_Achilles_IIC
14609,1838.864,0.962,1.351,0.836,48.460,51286377,mediumTank,10,G89_Leopard1
14625,1163.248,0.911,1.245,0.997,50.939,221504714,mediumTank,8,A90_T69
14657,391.251,0.979,0.098,1.492,54.597,18488305,SPG,4,F66_AMX_Ob_Am105
14673,1357.220,0.961,0.746,0.935,51.069,53726089,AT-SPG,8,GB80_Charioteer
14865,1518.256,0.900,1.191,0.843,50.585,69750394,mediumTank,9,G91_Pro_Ag_A
14881,2011.989,1.040,0.835,0.598,48.614,354268616,heavyTank,10,A67_T57_58
14913,386.978,0.937,0.877,1.167,55.096,2664187,mediumTank,4,F70_SARL42
15105,300.335,1.214,1.321,1.496,56.717,9711214,lightTank,3,R43_T-70
15121,188.995,1.173,0.162,1.045,55.480,167456,SPG,2,G93_GW_Mk_VIe
15137,499.073,0.598,2.106,0.658,52.497,34247953,lightTank,6,A71_T21
15169,224.436,1.293,0.826,1.688,57.934,223288,lightTank,2,F50_FCM36_20t
15361,230.431,1.314,1.297,1.668,59.025,6061727,lightTank,2,R42_T-60
15377,1201.219,0.830,0.029,0.722,50.950,142168737,SPG,8,G94_GW_Tiger_P
15393,1606.907,1.045,0.945,0.736,50.457,306154018,heavyTank,9,A89_T54E1
15425,1828.419,0.944,1.354,0.757,49.233,13211272,mediumTank,10,F72_AMX_30
15441,1147.362,0.797,1.092,0.791,52.516,1610346,mediumTank,8,GB87_Chieftain_T95_turret
15617,1993.639,1.146,1.532,0.805,51.718,24386401,mediumTank,10,R95_Object_907
15633,416.856,1.059,0.090,1.533,54.937,31474852,SPG,4,G95_Pz_Sfl_IVb
15649,719.189,0.712,2.345,0.661,51.449,318856564,lightTank,7,A103_T71E1
15681,1571.236,0.936,1.308,0.775,51.389,69677415,mediumTank,9,F71_AMX_30_prototype
15697,2079.232,0.928,1.027,0.528,49.282,20796659,heavyTank,10,GB91_Super_Conqueror
15873,333.706,0.927,1.483,1.295,55.683,10236596,lightTank,4,R44_T80
15889,720.194,0.939,1.307,1.006,53.417,45359388,mediumTank,6,G96_VK3002M
15905,1920.066,0.982,1.272,0.730,48.723,3405895,mediumTank,10,A92_M60
15937,231.413,1.378,0.943,1.955,59.081,788652,lightTank,2,F49_RenaultR35
15953,2078.943,1.006,0.715,0.594,51.318,9149532,AT-SPG,10,GB92_FV217
16129,980.166,0.878,0.038,0.860,51.686,106720984,SPG,7,R91_SU14_1
16145,591.446,1.053,0.658,1.055,52.465,70785349,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.866,0.867,0.033,0.840,50.691,238997668,SPG,9,A88_M53_55
16385,580.823,1.028,0.081,1.216,53.460,32384706,SPG,5,R100_SU122A
16401,1744.879,1.031,0.528,0.810,50.225,352968738,AT-SPG,9,G97_Waffentrager_IV
16417,810.325,1.013,0.063,1.301,53.568,166279108,SPG,6,A87_M44
16449,1208.536,0.754,0.714,0.611,51.841,2173126,heavyTank,8,F81_Char_de_65t
16641,475.416,0.665,2.631,0.762,52.727,40454457,lightTank,6,R101_MT25
16657,1489.869,1.085,0.471,0.934,50.992,746983387,AT-SPG,8,G99_RhB_Waffentrager
16673,538.016,0.609,2.229,0.705,52.457,197543653,lightTank,6,A94_T37
16705,1814.942,0.960,1.138,0.540,53.249,8215214,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1832.197,0.982,1.440,0.770,48.693,277762853,mediumTank,10,R97_Object_140
16913,2154.332,1.258,0.468,0.711,48.736,216162769,AT-SPG,10,G98_Waffentrager_E100
16961,1976.629,0.869,1.213,0.506,49.456,1812476,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.695,1.282,1.279,1.084,57.577,1378403,mediumTank,3,G83_Pz_IV_AusfA
17217,1500.537,0.917,2.580,0.618,48.558,31275903,lightTank,10,F88_AMX_13_105
17425,397.542,0.999,1.287,0.935,55.985,5012402,mediumTank,4,G80_Pz_IV_AusfD
17473,852.906,0.755,2.485,0.740,51.978,95608320,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.938,0.946,1.370,0.742,51.540,50019210,mediumTank,9,R104_Object_430_II
17729,2062.502,1.180,0.717,0.583,50.846,5998417,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.962,1.313,0.792,1.215,56.866,7259588,AT-SPG,4,G101_StuG_III
17953,788.988,0.729,2.505,0.756,51.947,257113689,lightTank,8,A97_M41_Bulldog
18177,1034.709,0.715,2.465,0.630,50.812,155009399,lightTank,9,R109_T54S
18193,509.874,1.029,1.210,0.935,54.537,204787014,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.264,0.675,2.202,0.599,50.446,211231669,lightTank,9,A100_T49
18433,789.059,0.710,2.654,0.798,52.537,101045900,lightTank,8,R107_LTB
18449,985.086,0.689,2.560,0.688,51.017,65328535,lightTank,9,G103_RU_251
18465,279.251,1.027,0.107,1.796,56.177,211868,SPG,3,A108_T18_HMC
18689,633.469,1.179,1.269,0.957,56.652,101723056,heavyTank,6,R13_KV-1s
18705,1701.852,0.921,0.723,0.507,53.043,18900950,heavyTank,9,G110_Typ_205
18721,402.077,0.991,0.110,1.281,54.791,1881419,SPG,4,A27_T82
18961,793.878,0.692,1.968,0.684,51.727,93755413,lightTank,7,G113_SP_I_C
19201,1319.497,0.823,3.207,0.706,49.792,24257568,lightTank,10,R132_VNII_100LT
19217,2098.809,1.090,0.612,0.572,48.974,232697986,AT-SPG,10,G121_Grille_15_L63
19457,769.710,0.895,2.279,0.775,52.776,22847603,lightTank,7,R131_Tank_Gavalov
19473,2062.461,0.929,1.023,0.445,51.469,14753695,heavyTank,10,G134_PzKpfw_VII
19489,1432.575,0.790,2.670,0.567,48.325,16423727,lightTank,10,A116_XM551
19713,1699.711,0.936,1.095,0.544,53.199,41559955,heavyTank,9,R151_Object_257_2
19729,1319.793,0.859,0.777,0.558,54.387,45649586,heavyTank,8,G115_Typ_205B
19745,714.498,0.813,2.839,0.730,52.490,5434204,lightTank,7,A112_T71E2R
19969,2097.007,1.076,1.415,0.543,51.209,20825127,mediumTank,10,R148_Object_430_U
19985,1318.734,0.735,3.008,0.631,47.784,3697770,lightTank,10,G125_Spz_57_Rh
20225,2289.523,1.107,1.281,0.438,53.054,20543513,AT-SPG,10,R149_Object_268_4
20241,882.734,0.719,2.677,0.675,52.458,12084300,lightTank,8,G126_HWK_12
20481,1282.969,0.819,0.830,0.500,52.636,19208936,heavyTank,8,R139_IS_M
20737,1706.502,0.922,0.958,0.459,52.885,16291406,heavyTank,9,R153_Object_705
20993,2092.797,0.959,1.069,0.365,51.118,6755922,heavyTank,10,R145_Object_705_A
21249,1772.830,1.037,0.837,0.584,52.574,16070589,AT-SPG,9,R93_Object263
21505,1812.187,1.107,1.343,0.629,53.155,38031502,mediumTank,9,R96_Object_430
21761,1932.093,1.051,1.266,0.620,49.341,623645,mediumTank,10,R144_K_91
22017,2099.406,0.956,1.468,0.405,50.103,5761374,heavyTank,10,R155_Object_277
46593,1213.143,1.242,1.119,0.223,59.616,1890,heavyTank,7,R156_IS_2M
46849,2092.370,0.909,1.113,0.311,52.781,9793,heavyTank,10,R157_Object_279R
47105,532.234,0.948,1.311,0.733,54.666,2756943,mediumTank,5,R154_T_34E_1943
47361,1282.412,0.859,0.990,0.595,52.174,6991514,mediumTank,8,R146_STG_Tday
47617,1271.279,0.846,0.983,0.605,52.135,1457755,mediumTank,8,R146_STG
47873,322.349,1.213,1.188,0.887,56.138,22480173,mediumTank,3,R143_T_29
48129,717.785,0.944,1.203,0.738,54.180,44410,mediumTank,6,R140_M4_Loza
48145,1307.647,0.838,0.753,0.537,53.630,1034950,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1444.523,0.926,0.983,0.509,53.718,48949963,heavyTank,8,R134_Object_252K
48913,1323.612,0.834,0.760,0.501,52.284,11919468,heavyTank,8,G138_VK168_02
49169,826.808,0.948,1.009,0.625,54.535,74703784,heavyTank,6,G136_Tiger_131
49409,1324.307,0.987,1.092,0.641,53.028,1047525,heavyTank,8,R61_Object252_BF
49665,1428.617,0.922,0.982,0.517,54.051,12494551,heavyTank,8,R134_Object_252U
49921,1066.467,0.970,1.138,0.583,53.477,1473302,heavyTank,7,R133_KV_122
49937,1101.528,0.785,1.281,0.828,51.490,779311,mediumTank,8,G119_Panzer58_BF
50193,1457.899,1.011,0.567,0.636,51.323,280863871,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.529,1.260,1.185,1.204,57.224,14241597,lightTank,2,R125_T_45
50961,865.448,0.656,2.522,0.599,51.403,34394753,lightTank,8,G120_M41_90_GrandFinal
51201,605.891,1.256,1.289,1.263,57.934,2269747,heavyTank,5,R38_KV-220_beta
51361,1345.899,0.985,1.272,0.652,51.705,18230313,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.760,1.166,1.097,1.304,55.667,47195163,mediumTank,5,R32_Matilda_II_LL
51473,574.089,0.940,1.704,0.892,52.886,2441603,mediumTank,5,G32_PzV_PzIV
51489,222.112,1.286,2.416,1.203,56.769,6443274,lightTank,2,A19_T2_lt
51553,515.764,0.939,1.061,1.089,52.958,27730327,mediumTank,5,J12_Chi_Nu_Kai
51569,746.088,0.951,1.342,0.807,52.970,25421476,mediumTank,6,Cz01_Skoda_T40
51585,789.142,1.047,0.987,0.876,53.472,40124465,mediumTank,6,S01_Strv_74_A2
51713,596.561,1.172,1.160,1.311,55.087,128714828,heavyTank,5,R33_Churchill_LL
51729,329.522,1.646,1.485,2.206,63.596,4152137,lightTank,3,G36_PzII_J
51745,506.650,1.039,1.382,1.109,55.985,12020626,mediumTank,5,A62_Ram-II
51841,205.417,1.158,1.393,1.026,57.656,793711,lightTank,2,S15_L_60
51985,355.103,1.448,1.366,1.530,58.993,34278781,mediumTank,3,G34_S35_captured
52001,306.060,1.093,1.618,1.218,55.508,7250928,lightTank,3,A33_MTLS-1G14
52065,1122.827,0.811,1.130,0.880,51.093,10132875,mediumTank,8,J18_STA_2_3
52097,1505.485,0.986,0.491,0.796,51.679,73522004,AT-SPG,8,S22_Strv_S1
52225,307.883,1.307,2.134,1.288,56.375,1607666,lightTank,3,R34_BT-SV
52241,489.199,1.602,1.582,1.640,57.522,27040429,heavyTank,4,G35_B-1bis_captured
52257,474.551,1.018,1.599,1.037,54.842,11281145,mediumTank,5,A44_M4A2E4
52321,809.112,0.974,1.022,0.797,54.530,20816221,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.573,0.853,1.197,0.962,52.301,15667,mediumTank,8,S23_Strv_81
52481,377.200,1.276,1.470,1.660,54.495,27086766,lightTank,4,R31_Valentine_LL
52497,307.745,1.870,1.666,2.779,55.443,13819909,lightTank,2,G33_H39_captured
52513,1232.548,0.812,1.142,0.674,51.294,17527079,heavyTank,8,A45_M6A2E1
52561,1699.763,1.009,0.565,0.819,51.616,123783436,AT-SPG,9,GB32_Tortoise
52577,1253.375,0.760,1.435,0.498,53.396,236075,heavyTank,8,J29_Nameless
52609,1139.021,0.749,1.283,0.622,52.444,5064809,mediumTank,8,S23_Strv_81_sabaton
52737,253.613,1.052,1.604,1.561,54.720,1228015,lightTank,3,R67_M3_LL
52769,279.214,1.110,2.500,1.517,57.457,7137997,lightTank,3,A43_M22_Locust
52817,364.778,0.927,1.377,1.330,56.734,693543,mediumTank,4,GB33_Sentinel_AC_I
52833,1081.873,0.770,1.814,0.635,52.418,111831,mediumTank,8,J30_Edelweiss
52993,362.964,1.097,2.414,0.961,55.634,1009607,mediumTank,4,R68_A-32
53249,1244.683,0.967,1.076,0.912,51.395,290651487,heavyTank,8,R54_KV-5
53505,334.508,1.473,1.603,1.678,55.788,52068663,lightTank,3,R56_T-127
53537,208.730,1.174,1.505,1.208,58.196,1506099,lightTank,2,A74_T1_E6
53585,531.151,1.088,0.783,1.408,54.625,19506618,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.031,1.227,0.814,1.361,53.213,12081127,AT-SPG,5,R78_SU_85I
53793,1142.420,0.856,1.303,0.896,51.959,2063989,mediumTank,8,A81_T95_E2
53841,823.661,1.061,0.576,1.245,52.755,25041486,heavyTank,6,GB63_TOG_II
54017,644.374,1.297,1.378,1.170,58.714,25679888,heavyTank,5,R38_KV-220
54033,626.088,1.182,1.869,0.841,55.767,30594,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.811,1.011,0.759,1.193,53.861,19802663,AT-SPG,7,GB71_AT_15A
54273,410.075,1.876,0.946,1.492,58.578,1764041,AT-SPG,3,R50_SU76I
54289,1267.406,0.801,0.866,0.825,51.810,684737094,heavyTank,8,G51_Lowe
54353,607.875,1.243,1.565,1.163,56.764,20812841,heavyTank,5,GB51_Excelsior
54529,244.933,1.379,1.395,1.478,56.356,37299999,lightTank,2,R84_Tetrarch_LL
54545,524.970,1.006,1.527,1.108,54.807,106431965,mediumTank,5,G46_T-25
54609,307.000,1.172,0.125,1.609,56.310,1110193,SPG,3,GB78_Sexton_I
54785,814.696,1.084,0.562,0.750,53.468,82564950,AT-SPG,6,R49_SU100Y
54801,268.439,1.104,2.754,1.526,59.066,3904361,lightTank,3,G50_T-15
54865,202.483,1.343,1.580,1.228,56.478,6987617,lightTank,2,GB76_Mk_VIC
55057,535.321,1.061,1.220,1.249,52.663,1013762,mediumTank,5,G70_PzIV_Hydro
55073,201.122,1.327,1.619,1.241,57.403,5580098,lightTank,2,A93_T7_Combat_Car
55121,1002.706,0.905,1.071,1.036,53.738,79764913,heavyTank,7,GB52_A45
55297,1073.210,1.143,0.765,0.882,52.920,271860226,AT-SPG,7,R89_SU122_44
55313,1254.368,0.915,0.768,1.051,51.119,136972972,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.476,1.235,1.420,1.516,51.782,672654907,AT-SPG,7,G48_E-25
55633,1161.086,0.796,1.181,0.792,51.711,78432906,mediumTank,8,GB70_N_FV4202_105
55841,2032.626,1.049,1.270,0.649,49.690,1498425,mediumTank,10,A95_T95_E6
55889,761.145,1.076,2.202,0.960,55.813,54453136,mediumTank,6,GB85_Cromwell_Berlin
56097,696.703,0.953,1.284,1.023,54.388,6104615,mediumTank,6,A104_M4A3E8A
56145,780.366,0.968,0.971,1.007,53.623,3559010,mediumTank,6,GB35_Sentinel_AC_IV
56353,1049.004,0.985,0.728,1.198,52.277,20977204,AT-SPG,7,A101_M56
56577,273.464,1.190,1.307,1.528,55.815,48780689,lightTank,3,R86_LTP
56609,1022.367,0.946,0.785,0.806,53.691,62577176,AT-SPG,7,A102_T28_concept
56657,1303.016,0.825,1.113,0.514,53.277,170303,heavyTank,8,GB93_Caernarvon_AX
56913,1203.013,0.800,1.348,0.606,52.989,2468635,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.862,1.028,0.716,0.977,52.314,102655465,AT-SPG,6,G41_DickerMax
57121,1146.938,0.816,1.246,0.867,52.029,13395173,mediumTank,8,A63_M46_Patton_KR
57169,816.265,1.027,1.020,0.742,54.016,137244,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.257,0.924,1.033,1.190,52.844,22373226,mediumTank,6,G77_PzIV_Schmalturm
57377,1148.608,0.792,1.311,0.740,51.226,107075754,mediumTank,8,A111_T25_Pilot
57425,1208.470,0.802,0.956,0.670,53.724,1938,mediumTank,8,GB97_Chimera
57617,905.555,0.980,1.310,1.078,53.426,25627091,mediumTank,7,G78_Panther_M10
57633,699.903,0.679,2.734,0.701,52.522,49491,lightTank,7,A112_T71E2
57681,903.872,1.198,0.850,1.003,55.874,6291,AT-SPG,6,GB96_Excalibur
57889,816.734,0.709,3.064,0.765,52.654,6183683,lightTank,8,A99_T92_LT
58113,832.770,1.070,1.316,0.760,54.898,44360256,mediumTank,6,R108_T34_85M
58369,1942.810,0.884,1.455,0.548,49.805,13851141,heavyTank,10,R110_Object_260
58625,1291.891,0.945,0.432,0.590,50.863,17978,AT-SPG,8,R111_ISU130
58641,1953.817,0.932,1.035,0.447,51.371,7698344,heavyTank,10,G92_VK7201
58657,1292.091,0.784,1.218,0.479,53.187,11325036,heavyTank,8,A115_Chrysler_K_GF
58881,1308.897,0.902,1.042,0.662,53.870,7517326,heavyTank,8,R113_Object_730
58913,1244.175,0.816,1.227,0.691,53.188,20213711,heavyTank,8,A117_T26E5
59137,1143.144,1.067,1.084,0.724,54.676,31047500,heavyTank,7,R71_IS_2B
59169,1240.836,0.827,1.246,0.733,53.424,7219725,heavyTank,8,A117_T26E5_Patriot
59393,792.042,1.023,1.468,0.916,54.891,48292548,mediumTank,6,R117_T34_85_Rudy
59425,1251.055,0.751,0.819,0.585,51.726,4484103,heavyTank,8,A13_T34_hvy_BF
59649,1061.080,1.114,0.597,0.823,53.043,12396309,AT-SPG,7,R116_ISU122C_Berlin
59665,323.290,1.272,1.370,1.100,56.936,1003655,mediumTank,3,G100_Gtraktor_Krupp
59681,754.931,0.975,1.196,0.808,55.108,3051401,mediumTank,6,A118_M4_Thunderbolt
59905,1146.260,0.853,1.188,0.786,52.075,67122189,mediumTank,8,R112_T54_45
59937,1083.685,1.058,1.249,0.702,55.855,63242,mediumTank,7,A121_M26_Cologne
60161,876.697,1.143,1.041,1.088,58.479,13349,heavyTank,6,R114_Object_244
60177,1114.287,0.809,1.086,0.890,51.026,34243992,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.047,0.873,0.926,0.647,52.865,9341925,heavyTank,8,R115_IS-3_auto
60433,221.035,1.211,1.856,1.453,58.541,1200866,lightTank,2,G108_PzKpfwII_AusfD
60689,533.743,1.096,0.628,1.481,53.281,18832554,AT-SPG,5,G104_Stug_IV
60929,257.603,1.040,1.783,0.924,55.782,30592649,lightTank,3,R105_BT_7A
60945,1531.971,0.961,1.276,0.772,52.046,45510594,mediumTank,9,G105_T-55_NVA_DDR
61441,491.145,1.239,1.079,1.022,56.780,11416851,mediumTank,4,R118_T28_F30
61457,495.824,0.944,1.245,1.036,54.293,427138,mediumTank,5,G107_PzKpfwIII_AusfK
61505,844.884,0.783,3.076,0.889,53.534,12815403,lightTank,8,F97_ELC_EVEN_90
61697,1909.201,1.042,1.603,0.770,53.515,3777923,mediumTank,10,R120_T22SR_A22
61713,1056.908,1.017,0.552,1.042,52.884,10007702,AT-SPG,7,G109_Steyr_WT
61761,1404.811,0.959,0.673,0.738,51.938,4869449,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.486,0.873,1.388,0.770,51.973,10684291,mediumTank,8,R122_T44_100
61969,1179.277,0.937,0.832,1.278,50.200,419518,AT-SPG,8,G112_KanonenJagdPanzer
62209,1227.327,0.823,0.711,0.794,54.272,9771,AT-SPG,8,R121_KV4_KTT
62273,1517.350,1.089,0.723,0.604,53.379,5608428,heavyTank,8,F84_Somua_SM
62481,1395.270,0.976,0.555,0.944,50.953,31616,AT-SPG,8,G114_Skorpian
62529,1387.907,1.010,1.062,0.689,52.170,51216452,mediumTank,8,F19_Lorraine40t
62785,1275.892,0.786,1.001,0.586,53.912,16661892,heavyTank,8,F74_AMX_M4_1949
62977,1218.491,0.895,1.484,0.727,52.290,45004910,mediumTank,8,R127_T44_100_P
62993,1108.507,0.957,1.067,0.845,54.729,6134992,heavyTank,7,G118_VK4503
63041,1277.200,0.861,0.844,0.644,51.457,73518011,mediumTank,8,F73_M4A1_Revalorise
63233,1254.613,0.791,0.886,0.638,53.385,173239,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.591,1.018,1.094,1.124,54.106,1422398,mediumTank,5,G116_Turan_III_prot
63281,1467.275,1.089,0.790,0.674,53.339,27665030,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.135,0.773,2.326,0.798,52.032,19279822,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.858,0.796,1.073,1.331,58.276,663095,lightTank,3,G117_Toldi_III
63537,1858.003,0.966,1.238,0.699,50.383,576426,mediumTank,10,Ch25_121_mod_1971B
63553,1119.962,0.816,1.413,0.940,50.878,161568737,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.863,0.868,1.208,1.247,51.181,4114,mediumTank,8,G119_Panzer58
63793,1075.492,0.815,1.281,0.873,52.398,3453826,mediumTank,8,Ch26_59_Patton
63809,852.595,1.001,2.859,0.846,53.826,3348123,lightTank,7,F69_AMX13_57_100
64017,886.651,0.696,2.718,0.557,52.043,869924,lightTank,8,G120_M41_90
64049,1144.656,0.894,1.349,0.735,50.967,56966045,mediumTank,8,Ch14_T34_3
64065,1210.696,0.897,1.331,1.012,51.039,116588416,heavyTank,8,F65_FCM_50t
64273,1130.067,0.811,1.255,0.909,51.943,30101067,mediumTank,8,G119_Pz58_Mutz
64561,1233.131,0.877,1.307,0.653,53.011,38643641,heavyTank,8,Ch23_112
64769,877.250,1.133,0.747,0.479,55.139,1645101,heavyTank,6,R152_KV2_W
64817,584.849,0.789,2.649,0.753,52.801,97939968,lightTank,6,Ch24_Type64
65073,1275.312,0.878,1.393,0.480,52.441,1015933,heavyTank,8,Ch03_WZ_111_A
