tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.917,1.002,1.608,1.367,58.425,6456934,lightTank,3,G82_Pz_II_AusfG
13089,2049.258,1.000,0.781,0.534,49.246,188923256,AT-SPG,10,A83_T110E4
13121,322.299,1.221,1.056,1.465,58.307,2253847,mediumTank,3,F44_Somua_S35
13137,1693.457,1.016,0.558,0.785,50.135,24322741,AT-SPG,9,GB81_FV4004
13313,1166.176,0.883,1.236,0.866,50.420,81482583,mediumTank,8,R60_Object416
13329,403.724,1.152,1.012,1.275,55.695,3726956,heavyTank,4,G90_DW_II
13345,1141.469,0.847,0.991,0.958,51.308,549224554,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.044,1.055,0.509,1.456,54.164,9447308,AT-SPG,5,GB44_Archer
13569,2061.431,1.047,0.753,0.638,48.369,220162540,AT-SPG,10,R88_Object268
13585,369.630,1.065,1.550,1.237,57.408,1249869,mediumTank,4,G86_VK2001DB
13825,1781.195,0.952,1.401,0.731,48.637,307400461,mediumTank,10,R87_T62A
13841,1129.966,0.816,1.162,0.967,51.326,72225676,mediumTank,8,G88_Indien_Panzer
13857,2091.044,1.024,0.732,0.502,50.733,73047797,AT-SPG,10,A85_T110E3
13889,2079.680,1.109,0.814,0.609,49.611,109729197,AT-SPG,10,F64_AMX_50Fosh_155
13905,2153.372,1.124,0.439,0.424,49.401,11761929,AT-SPG,10,GB83_FV4005
14097,706.891,0.958,1.544,1.070,54.586,40168140,mediumTank,6,G87_VK3002DB_V1
14113,1894.092,0.970,1.325,0.696,49.104,59551339,mediumTank,10,A120_M48A5
14145,414.824,0.603,2.425,0.721,53.264,256957398,lightTank,5,F62_ELC_AMX
14161,1040.489,1.011,0.835,1.077,52.785,18784710,AT-SPG,7,GB41_Challenger
14353,666.408,0.593,1.965,0.662,51.572,6362048,lightTank,7,G85_Auf_Panther
14401,1401.777,0.865,0.039,0.915,50.627,187638556,SPG,9,F67_Bat_Chatillon155_55
14417,772.677,0.985,0.864,1.161,52.817,22718840,AT-SPG,6,GB45_Achilles_IIC
14609,1847.892,0.969,1.355,0.841,48.545,54072416,mediumTank,10,G89_Leopard1
14625,1165.372,0.914,1.247,0.993,50.939,240989657,mediumTank,8,A90_T69
14657,390.802,0.978,0.099,1.487,54.587,19556323,SPG,4,F66_AMX_Ob_Am105
14673,1359.306,0.967,0.751,0.960,50.989,48543691,AT-SPG,8,GB80_Charioteer
14865,1517.374,0.899,1.192,0.841,50.659,71860470,mediumTank,9,G91_Pro_Ag_A
14881,2019.194,1.046,0.837,0.605,48.634,371690763,heavyTank,10,A67_T57_58
14913,386.752,0.936,0.873,1.161,55.065,2749518,mediumTank,4,F70_SARL42
15105,299.811,1.216,1.317,1.490,56.703,9957962,lightTank,3,R43_T-70
15121,187.489,1.142,0.162,1.103,55.400,183631,SPG,2,G93_GW_Mk_VIe
15137,495.802,0.589,2.093,0.653,52.531,35078772,lightTank,6,A71_T21
15169,224.725,1.295,0.810,1.692,57.852,219610,lightTank,2,F50_FCM36_20t
15361,230.443,1.317,1.294,1.655,59.117,6372444,lightTank,2,R42_T-60
15377,1196.989,0.830,0.030,0.709,50.879,140829517,SPG,8,G94_GW_Tiger_P
15393,1610.168,1.046,0.947,0.733,50.496,325813849,heavyTank,9,A89_T54E1
15425,1842.229,0.952,1.343,0.766,49.352,13158903,mediumTank,10,F72_AMX_30
15441,1152.393,0.801,1.096,0.786,52.631,1752162,mediumTank,8,GB87_Chieftain_T95_turret
15617,2022.700,1.172,1.519,0.843,51.903,22880586,mediumTank,10,R95_Object_907
15633,416.867,1.058,0.090,1.532,54.973,32312830,SPG,4,G95_Pz_Sfl_IVb
15649,716.487,0.699,2.336,0.656,51.436,327126426,lightTank,7,A103_T71E1
15681,1573.752,0.937,1.298,0.776,51.513,68869755,mediumTank,9,F71_AMX_30_prototype
15697,2137.308,0.958,1.032,0.583,49.533,12407990,heavyTank,10,GB91_Super_Conqueror
15873,333.735,0.928,1.481,1.281,55.679,10474533,lightTank,4,R44_T80
15889,719.566,0.938,1.306,1.003,53.350,46769130,mediumTank,6,G96_VK3002M
15905,1882.271,0.976,1.213,0.776,48.778,3121806,mediumTank,10,A92_M60
15937,231.164,1.380,0.937,1.933,59.098,746391,lightTank,2,F49_RenaultR35
15953,2116.069,1.022,0.709,0.630,51.629,6415611,AT-SPG,10,GB92_FV217
16129,981.353,0.876,0.039,0.854,51.618,108261534,SPG,7,R91_SU14_1
16145,590.705,1.053,0.659,1.046,52.443,76503317,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.484,0.869,0.034,0.815,50.674,233407101,SPG,9,A88_M53_55
16385,579.717,1.025,0.081,1.210,53.455,34648882,SPG,5,R100_SU122A
16401,1746.914,1.031,0.532,0.808,50.281,365076583,AT-SPG,9,G97_Waffentrager_IV
16417,808.080,1.008,0.064,1.296,53.586,153410788,SPG,6,A87_M44
16449,1220.510,0.757,0.709,0.602,51.931,1919734,heavyTank,8,F81_Char_de_65t
16641,475.584,0.658,2.625,0.759,52.717,37540770,lightTank,6,R101_MT25
16657,1496.877,1.090,0.475,0.934,51.048,779112170,AT-SPG,8,G99_RhB_Waffentrager
16673,540.090,0.608,2.224,0.698,52.489,208606373,lightTank,6,A94_T37
16705,1871.199,0.988,1.138,0.575,53.825,4899690,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.017,0.990,1.441,0.778,48.663,289088553,mediumTank,10,R97_Object_140
16913,2156.644,1.259,0.468,0.705,48.754,237614851,AT-SPG,10,G98_Waffentrager_E100
16961,2038.589,0.897,1.224,0.544,49.763,1158498,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.101,1.285,1.274,1.080,57.683,1304892,mediumTank,3,G83_Pz_IV_AusfA
17217,1562.839,0.966,2.555,0.682,48.607,20842859,lightTank,10,F88_AMX_13_105
17425,397.533,0.999,1.287,0.931,55.998,4999858,mediumTank,4,G80_Pz_IV_AusfD
17473,869.422,0.771,2.438,0.745,52.150,78008753,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1503.992,0.953,1.378,0.752,51.766,48707298,mediumTank,9,R104_Object_430_II
17729,2088.066,1.202,0.717,0.604,50.982,4608375,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.456,1.311,0.792,1.208,56.929,7382409,AT-SPG,4,G101_StuG_III
17953,791.042,0.731,2.502,0.750,51.969,283576899,lightTank,8,A97_M41_Bulldog
18177,1038.786,0.718,2.423,0.631,50.818,153457168,lightTank,9,R109_T54S
18193,509.664,1.029,1.210,0.931,54.536,215616436,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.040,0.675,2.155,0.598,50.478,210868112,lightTank,9,A100_T49
18433,791.408,0.715,2.648,0.796,52.561,104296624,lightTank,8,R107_LTB
18449,987.511,0.692,2.534,0.685,51.109,68121382,lightTank,9,G103_RU_251
18465,277.731,1.018,0.114,1.808,56.124,200804,SPG,3,A108_T18_HMC
18689,635.887,1.186,1.271,0.960,56.686,101584811,heavyTank,6,R13_KV-1s
18705,1720.804,0.928,0.717,0.512,53.311,13982051,heavyTank,9,G110_Typ_205
18721,403.512,0.991,0.112,1.298,54.769,1747187,SPG,4,A27_T82
18961,800.572,0.694,1.953,0.678,51.777,96523296,lightTank,7,G113_SP_I_C
19201,1368.628,0.861,3.182,0.761,49.550,17623209,lightTank,10,R132_VNII_100LT
19217,2111.814,1.102,0.620,0.580,49.028,226869350,AT-SPG,10,G121_Grille_15_L63
19457,789.732,0.921,2.243,0.797,52.716,16277133,lightTank,7,R131_Tank_Gavalov
19473,2099.498,0.947,1.027,0.470,51.812,11934837,heavyTank,10,G134_PzKpfw_VII
19489,1481.882,0.825,2.654,0.610,48.319,12254403,lightTank,10,A116_XM551
19713,1753.678,0.963,1.090,0.580,53.764,16568460,heavyTank,9,R151_Object_257_2
19729,1334.777,0.866,0.774,0.558,54.664,38213888,heavyTank,8,G115_Typ_205B
19745,730.489,0.833,2.827,0.752,52.477,3437177,lightTank,7,A112_T71E2R
19969,2198.011,1.165,1.410,0.631,52.210,5373552,mediumTank,10,R148_Object_430_U
19985,1351.325,0.759,3.003,0.650,47.611,3247676,lightTank,10,G125_Spz_57_Rh
20225,2446.333,1.201,1.329,0.499,54.006,7738306,AT-SPG,10,R149_Object_268_4
20241,900.476,0.737,2.637,0.678,52.579,10291110,lightTank,8,G126_HWK_12
20481,1306.234,0.829,0.816,0.511,52.699,9841579,heavyTank,8,R139_IS_M
20737,1770.319,0.955,0.943,0.504,53.153,6131702,heavyTank,9,R153_Object_705
20993,2219.459,1.039,1.080,0.435,51.766,1925531,heavyTank,10,R145_Object_705_A
21249,1828.993,1.067,0.839,0.624,53.120,5112307,AT-SPG,9,R93_Object263
21505,1892.229,1.169,1.319,0.714,54.057,8685573,mediumTank,9,R96_Object_430
47361,1303.806,0.870,0.985,0.594,52.495,5348294,mediumTank,8,R146_STG_Tday
47617,1291.515,0.857,0.984,0.604,52.512,1116931,mediumTank,8,R146_STG
47873,328.382,1.236,1.170,0.914,56.408,13195114,mediumTank,3,R143_T_29
48129,728.671,0.948,1.180,0.635,54.402,12363,mediumTank,6,R140_M4_Loza
48145,1329.198,0.846,0.745,0.546,53.904,629558,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1472.450,0.943,0.981,0.525,53.882,39359820,heavyTank,8,R134_Object_252K
48913,1310.436,0.857,0.640,0.622,53.574,335,heavyTank,8,G138_VK168_02
49169,836.612,0.953,1.005,0.627,54.677,60571030,heavyTank,6,G136_Tiger_131
49409,1345.304,1.002,1.097,0.642,53.194,917978,heavyTank,8,R61_Object252_BF
49665,1456.539,0.941,0.981,0.528,54.249,10449262,heavyTank,8,R134_Object_252U
49921,1070.307,0.971,1.129,0.605,53.267,1165016,heavyTank,7,R133_KV_122
49937,1110.557,0.794,1.287,0.827,51.463,756214,mediumTank,8,G119_Panzer58_BF
50193,1470.932,1.023,0.575,0.650,51.558,235605237,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.497,1.262,1.174,1.173,57.244,13683064,lightTank,2,R125_T_45
50961,876.568,0.662,2.506,0.602,51.487,33051088,lightTank,8,G120_M41_90_GrandFinal
51201,606.438,1.257,1.287,1.250,57.905,2393475,heavyTank,5,R38_KV-220_beta
51361,1419.307,1.066,1.180,0.761,52.646,147543,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.935,1.170,1.098,1.300,55.698,49373668,mediumTank,5,R32_Matilda_II_LL
51473,573.408,0.935,1.700,0.903,52.805,2451764,mediumTank,5,G32_PzV_PzIV
51489,220.697,1.274,2.413,1.191,56.885,6661420,lightTank,2,A19_T2_lt
51553,516.859,0.942,1.062,1.082,52.938,29172846,mediumTank,5,J12_Chi_Nu_Kai
51569,749.785,0.956,1.345,0.808,52.979,25399868,mediumTank,6,Cz01_Skoda_T40
51585,795.704,1.059,0.984,0.890,53.609,35378546,mediumTank,6,S01_Strv_74_A2
51713,597.054,1.178,1.160,1.321,55.126,136254476,heavyTank,5,R33_Churchill_LL
51729,330.558,1.658,1.491,2.218,63.802,4206593,lightTank,3,G36_PzII_J
51745,507.365,1.043,1.383,1.101,56.028,12800128,mediumTank,5,A62_Ram-II
51841,204.721,1.158,1.360,1.017,57.581,834744,lightTank,2,S15_L_60
51985,354.818,1.449,1.365,1.521,59.034,35367564,mediumTank,3,G34_S35_captured
52001,308.540,1.117,1.450,1.327,55.339,1022648,lightTank,3,A33_MTLS-1G14
52065,1131.040,0.818,1.130,0.875,51.117,10466032,mediumTank,8,J18_STA_2_3
52097,1520.099,0.997,0.486,0.815,51.812,54490441,AT-SPG,8,S22_Strv_S1
52225,308.767,1.314,2.134,1.282,56.412,1644403,lightTank,3,R34_BT-SV
52241,490.321,1.601,1.573,1.653,57.704,26114415,heavyTank,4,G35_B-1bis_captured
52257,474.935,1.020,1.595,1.028,54.863,11856117,mediumTank,5,A44_M4A2E4
52321,812.691,0.976,1.022,0.798,54.591,20164456,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.316,0.843,1.193,0.965,52.231,17586,mediumTank,8,S23_Strv_81
52481,376.437,1.273,1.470,1.649,54.514,27529624,lightTank,4,R31_Valentine_LL
52497,307.444,1.867,1.667,2.763,55.369,14792099,lightTank,2,G33_H39_captured
52513,1238.362,0.816,1.140,0.675,51.361,18563811,heavyTank,8,A45_M6A2E1
52561,1697.250,1.006,0.562,0.817,51.576,128461740,AT-SPG,9,GB32_Tortoise
52577,1269.024,0.764,1.451,0.483,53.561,206027,heavyTank,8,J29_Nameless
52609,1155.571,0.758,1.279,0.617,52.670,4223025,mediumTank,8,S23_Strv_81_sabaton
52737,253.257,1.060,1.601,1.565,54.868,1326532,lightTank,3,R67_M3_LL
52769,278.420,1.109,2.499,1.495,57.475,7215233,lightTank,3,A43_M22_Locust
52817,367.233,0.931,1.371,1.347,56.836,599243,mediumTank,4,GB33_Sentinel_AC_I
52833,1090.686,0.773,1.822,0.661,52.582,97031,mediumTank,8,J30_Edelweiss
52993,361.681,1.093,2.417,0.949,55.606,1056844,mediumTank,4,R68_A-32
53249,1246.326,0.968,1.075,0.909,51.408,319850131,heavyTank,8,R54_KV-5
53505,335.622,1.481,1.603,1.667,55.809,54459899,lightTank,3,R56_T-127
53537,208.557,1.172,1.500,1.196,58.253,1669618,lightTank,2,A74_T1_E6
53585,532.137,1.092,0.782,1.401,54.670,20095132,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.929,1.227,0.813,1.358,53.180,12498895,AT-SPG,5,R78_SU_85I
53793,1149.401,0.861,1.305,0.895,51.968,2087723,mediumTank,8,A81_T95_E2
53841,824.928,1.063,0.576,1.240,52.773,26385905,heavyTank,6,GB63_TOG_II
54017,645.683,1.302,1.376,1.169,58.773,26550735,heavyTank,5,R38_KV-220
54033,634.987,1.204,1.831,0.847,55.660,25993,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.374,1.010,0.756,1.192,53.814,20340380,AT-SPG,7,GB71_AT_15A
54273,410.769,1.882,0.946,1.492,58.681,1843748,AT-SPG,3,R50_SU76I
54289,1268.909,0.805,0.862,0.833,51.753,725296216,heavyTank,8,G51_Lowe
54353,608.233,1.251,1.567,1.172,56.780,21206563,heavyTank,5,GB51_Excelsior
54529,244.694,1.378,1.390,1.467,56.348,40445268,lightTank,2,R84_Tetrarch_LL
54545,526.482,1.011,1.527,1.102,54.836,113383757,mediumTank,5,G46_T-25
54609,306.918,1.162,0.125,1.621,56.230,1108662,SPG,3,GB78_Sexton_I
54785,816.878,1.086,0.566,0.753,53.542,86106443,AT-SPG,6,R49_SU100Y
54801,267.786,1.103,2.753,1.511,59.127,3995314,lightTank,3,G50_T-15
54865,201.522,1.336,1.568,1.187,56.593,7424676,lightTank,2,GB76_Mk_VIC
55057,537.035,1.066,1.223,1.247,52.604,1026725,mediumTank,5,G70_PzIV_Hydro
55073,199.114,1.314,1.601,1.213,57.485,5870993,lightTank,2,A93_T7_Combat_Car
55121,1004.780,0.906,1.071,1.027,53.753,84824327,heavyTank,7,GB52_A45
55297,1077.118,1.145,0.768,0.881,52.951,290176846,AT-SPG,7,R89_SU122_44
55313,1257.090,0.916,0.768,1.047,51.136,149366662,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.196,1.236,1.416,1.523,51.776,691522956,AT-SPG,7,G48_E-25
55633,1170.582,0.804,1.145,0.810,51.762,70696751,mediumTank,8,GB70_N_FV4202_105
55841,1832.240,0.957,1.057,0.771,49.330,630396,mediumTank,10,A95_T95_E6
55889,767.827,1.087,2.202,0.963,55.943,54283259,mediumTank,6,GB85_Cromwell_Berlin
56097,698.067,0.956,1.286,1.015,54.434,6415815,mediumTank,6,A104_M4A3E8A
56145,785.806,0.975,0.972,1.021,53.795,3121977,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.471,0.986,0.721,1.225,52.245,19044954,AT-SPG,7,A101_M56
56577,273.247,1.190,1.301,1.516,55.830,52485498,lightTank,3,R86_LTP
56609,1028.134,0.949,0.784,0.808,53.684,60360458,AT-SPG,7,A102_T28_concept
56657,1285.049,0.808,1.130,0.492,53.012,10284,heavyTank,8,GB93_Caernarvon_AX
57105,800.285,1.029,0.717,0.982,52.289,106521260,AT-SPG,6,G41_DickerMax
57121,1155.130,0.822,1.248,0.863,52.129,13755424,mediumTank,8,A63_M46_Patton_KR
57361,712.340,0.922,1.034,1.191,52.813,23874024,mediumTank,6,G77_PzIV_Schmalturm
57377,1162.919,0.800,1.305,0.739,51.373,100816719,mediumTank,8,A111_T25_Pilot
57617,903.137,0.973,1.299,1.089,53.461,25769377,mediumTank,7,G78_Panther_M10
57633,707.766,0.685,2.755,0.668,52.503,51150,lightTank,7,A112_T71E2
57889,842.504,0.735,3.061,0.795,52.735,4336453,lightTank,8,A99_T92_LT
58113,835.180,1.067,1.298,0.785,55.063,31782852,mediumTank,6,R108_T34_85M
58369,1978.948,0.905,1.457,0.567,50.040,12794519,heavyTank,10,R110_Object_260
58625,1290.303,0.961,0.407,0.684,49.812,17933,AT-SPG,8,R111_ISU130
58641,1945.956,0.931,1.041,0.461,51.408,7614613,heavyTank,10,G92_VK7201
58657,1311.162,0.793,1.221,0.477,53.408,10071432,heavyTank,8,A115_Chrysler_K_GF
58881,1317.310,0.909,1.043,0.657,53.990,7988407,heavyTank,8,R113_Object_730
58913,1263.577,0.828,1.230,0.697,53.329,18758628,heavyTank,8,A117_T26E5
59137,1151.400,1.072,1.087,0.726,54.745,31206377,heavyTank,7,R71_IS_2B
59169,1255.689,0.837,1.251,0.730,53.538,6992249,heavyTank,8,A117_T26E5_Patriot
59393,797.438,1.031,1.473,0.917,55.035,48209532,mediumTank,6,R117_T34_85_Rudy
59425,1262.672,0.757,0.818,0.580,51.738,4329512,heavyTank,8,A13_T34_hvy_BF
59649,1066.487,1.116,0.598,0.820,53.081,12241110,AT-SPG,7,R116_ISU122C_Berlin
59665,324.600,1.278,1.366,1.105,57.137,834798,mediumTank,3,G100_Gtraktor_Krupp
59681,765.107,0.985,1.191,0.814,55.319,2520710,mediumTank,6,A118_M4_Thunderbolt
59905,1150.026,0.859,1.158,0.800,51.994,63968720,mediumTank,8,R112_T54_45
60161,879.686,1.154,1.045,1.081,58.393,13625,heavyTank,6,R114_Object_244
60177,1119.986,0.813,1.087,0.885,51.113,36252869,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1269.494,0.877,0.927,0.642,52.909,9833247,heavyTank,8,R115_IS-3_auto
60433,220.405,1.206,1.851,1.438,58.606,1239267,lightTank,2,G108_PzKpfwII_AusfD
60689,533.952,1.098,0.630,1.475,53.254,19948704,AT-SPG,5,G104_Stug_IV
60929,256.949,1.036,1.779,0.916,55.794,31126024,lightTank,3,R105_BT_7A
60945,1544.706,0.973,1.270,0.776,52.369,43563744,mediumTank,9,G105_T-55_NVA_DDR
61441,495.331,1.245,1.074,1.039,56.860,10211872,mediumTank,4,R118_T28_F30
61457,497.191,0.953,1.248,1.057,54.199,402333,mediumTank,5,G107_PzKpfwIII_AusfK
61505,876.516,0.817,3.019,0.979,53.610,4533597,lightTank,8,F97_ELC_EVEN_90
61697,1922.623,1.051,1.605,0.767,53.695,4010277,mediumTank,10,R120_T22SR_A22
61713,1065.570,1.025,0.544,1.059,53.069,8171049,AT-SPG,7,G109_Steyr_WT
61761,1418.619,0.969,0.662,0.765,52.290,3303968,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.218,0.874,1.360,0.786,51.930,9541056,mediumTank,8,R122_T44_100
61969,1181.907,0.938,0.836,1.271,50.191,480333,AT-SPG,8,G112_KanonenJagdPanzer
62209,1243.144,0.840,0.729,0.793,53.213,9456,AT-SPG,8,R121_KV4_KTT
62273,1565.419,1.127,0.704,0.663,53.912,1148377,heavyTank,8,F84_Somua_SM
62481,1397.566,0.976,0.553,0.938,51.214,34881,AT-SPG,8,G114_Skorpian
62529,1413.604,1.027,1.054,0.705,52.542,38270523,mediumTank,8,F19_Lorraine40t
62785,1290.084,0.795,1.002,0.589,54.268,15262131,heavyTank,8,F74_AMX_M4_1949
62977,1205.641,0.888,1.428,0.745,52.151,34996471,mediumTank,8,R127_T44_100_P
62993,1115.985,0.962,1.064,0.850,54.845,5554949,heavyTank,7,G118_VK4503
63041,1292.803,0.872,0.842,0.653,51.665,63993652,mediumTank,8,F73_M4A1_Revalorise
63233,1261.944,0.798,0.884,0.644,53.503,192229,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.791,1.028,1.096,1.134,54.095,1361527,mediumTank,5,G116_Turan_III_prot
63281,1491.113,1.108,0.775,0.700,53.901,16180267,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.323,0.765,2.279,0.799,52.009,18017643,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.918,0.794,1.070,1.351,58.366,712409,lightTank,3,G117_Toldi_III
63537,1816.887,0.956,1.130,0.746,51.288,410078,mediumTank,10,Ch25_121_mod_1971B
63553,1127.516,0.822,1.415,0.935,50.963,171904452,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.241,0.891,1.228,1.281,51.839,4360,mediumTank,8,G119_Panzer58
63793,1080.995,0.822,1.281,0.875,52.517,3519231,mediumTank,8,Ch26_59_Patton
63809,920.990,1.079,2.760,0.928,54.348,368853,lightTank,7,F69_AMX13_57_100
64049,1148.727,0.898,1.349,0.738,51.058,59913297,mediumTank,8,Ch14_T34_3
64065,1215.812,0.900,1.334,1.005,51.098,127206673,heavyTank,8,F65_FCM_50t
64273,1137.979,0.817,1.257,0.902,52.032,31239754,mediumTank,8,G119_Pz58_Mutz
64561,1238.952,0.881,1.305,0.652,53.074,40164283,heavyTank,8,Ch23_112
64817,590.536,0.790,2.624,0.761,52.997,84619902,lightTank,6,Ch24_Type64
65073,1305.164,0.883,1.402,0.503,52.524,584617,heavyTank,8,Ch03_WZ_111_A
