tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.254,0.958,0.042,1.008,51.281,414263839,SPG,7,G49_G_Panther
8993,1502.922,0.918,1.345,0.772,50.848,75498100,mediumTank,9,A63_M46_Patton
9009,1998.147,0.883,1.143,0.436,50.005,5732240,heavyTank,10,Ch48_BZ_75
9041,453.755,1.219,1.158,1.598,56.625,8906643,AT-SPG,4,GB57_Alecto
9057,1166.319,0.922,1.033,0.618,53.113,2534116,heavyTank,7,J43_Type_4_Ju-To
9217,1284.653,0.972,1.086,0.806,51.869,331514550,heavyTank,8,R61_Object252
9233,1610.375,0.848,0.028,0.623,50.032,125473893,SPG,10,G61_G_E
9249,1028.434,1.025,0.749,1.128,53.248,41795714,AT-SPG,7,A64_T25_AT
9265,1624.445,0.826,1.199,0.442,51.946,9728511,heavyTank,9,Ch49_BZ_68
9297,1948.719,1.062,0.476,0.470,49.778,90901992,AT-SPG,10,GB48_FV215b_183
9313,1398.256,0.831,0.946,0.577,51.127,5368829,heavyTank,8,J39_Type_57
9473,377.050,0.813,2.485,1.053,54.947,5553530,lightTank,5,R41_T-50
9489,1878.704,0.890,0.913,0.488,50.055,380442547,heavyTank,10,G56_E-100
9505,1526.583,0.852,1.071,0.730,50.660,203291785,heavyTank,9,A66_M103
9521,1231.912,0.722,1.073,0.500,51.386,4862114,heavyTank,8,Ch50_BZ_166
9553,763.424,1.014,0.662,1.368,55.704,59400183,AT-SPG,6,GB74_AT8
9745,1562.026,0.874,0.963,0.706,51.592,424695447,heavyTank,9,G55_E-75
9761,399.092,0.624,2.630,0.735,53.298,61389032,lightTank,5,A34_M24_Chaffee
9777,1092.134,0.872,1.127,0.605,54.320,9394118,heavyTank,7,Ch51_BZ_58
9793,461.699,1.254,0.560,1.181,55.851,2614336,AT-SPG,4,F32_Somua_Sau_40
9809,754.519,0.937,0.409,1.100,52.959,1850946,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.945,0.906,0.813,0.888,51.269,98501038,AT-SPG,8,R58_SU-101
10001,486.334,0.636,2.419,0.663,52.443,33572525,lightTank,6,G66_VK2801
10017,698.274,0.989,1.135,1.127,54.390,59541672,mediumTank,6,A36_Sherman_Jumbo
10049,612.350,1.178,0.712,1.334,54.123,55397964,AT-SPG,5,F33_S_35CA
10065,1082.056,1.034,0.644,1.300,55.413,75730689,AT-SPG,7,GB75_AT7
10241,1008.958,1.003,0.855,1.091,53.323,112399470,AT-SPG,7,R74_SU100M1
10257,1540.934,0.910,1.271,0.733,51.297,193775426,mediumTank,9,G54_E-50
10273,476.499,1.192,1.200,1.578,56.763,31144815,AT-SPG,4,A57_M8A1
10289,1727.875,0.891,1.001,0.511,51.608,3007132,heavyTank,9,Ch59_BZ58_2
10497,816.477,1.051,0.695,0.644,53.264,479370670,heavyTank,6,R77_KV2
10513,1212.112,0.855,1.166,0.923,52.186,63530789,heavyTank,8,G67_VK4502A
10529,593.396,1.149,1.366,1.401,54.107,499484512,AT-SPG,5,A58_T67
10577,192.127,1.262,0.205,1.169,56.424,1283142,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.942,0.865,0.918,0.667,51.426,198292526,heavyTank,9,R63_ST_I
10769,1041.533,0.915,0.942,1.032,54.199,146965268,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.246,0.884,1.220,0.658,49.239,234190467,heavyTank,10,A69_T110E5
10817,980.381,0.906,0.679,1.078,53.342,28257025,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.776,0.977,0.093,1.817,54.271,8359311,SPG,4,GB26_Birch_Gun
11009,1210.767,0.828,0.813,0.837,52.184,112084309,heavyTank,8,R73_KV4
11025,1011.897,0.987,0.465,0.996,51.139,84628575,AT-SPG,7,G43_Sturer_Emil
11041,971.019,0.934,0.892,1.189,53.159,129003712,AT-SPG,7,A72_T25_2
11073,1665.962,1.055,0.832,0.790,51.833,82045773,AT-SPG,9,F37_AMX50_Foch
11089,596.707,1.117,0.105,1.543,55.045,68126628,SPG,5,GB28_Bishop
11265,801.054,1.003,0.903,0.847,54.404,194609118,heavyTank,6,R72_T150
11281,493.150,1.286,0.783,1.581,56.053,45819726,AT-SPG,4,G39_Marder_III
11297,1317.062,0.940,0.524,0.927,51.238,244698371,AT-SPG,8,A68_T28_Prototype
11345,935.329,0.889,0.061,1.569,52.496,47448027,SPG,7,GB29_Crusader_5inch
11521,1503.549,0.859,1.164,0.721,50.415,612099647,heavyTank,9,R81_IS8
11537,1355.711,0.994,0.683,0.909,51.117,142042752,AT-SPG,8,G71_JagdPantherII
11553,787.702,1.020,1.229,1.189,53.286,545380869,AT-SPG,6,A41_M18_Hellcat
11585,744.943,0.950,0.617,1.082,52.976,20492045,AT-SPG,6,F34_ARL_V39
11601,1404.392,0.837,0.026,0.845,50.990,53345119,SPG,9,GB30_FV3805
11777,631.075,1.160,0.859,1.100,54.988,437732670,heavyTank,5,R80_KV1
11793,812.958,1.020,0.570,1.143,51.457,111232978,AT-SPG,6,G40_Nashorn
11809,871.150,0.975,1.593,1.215,52.422,2270040,mediumTank,7,A86_T23E3
11841,1557.412,0.928,0.053,0.978,50.105,218459963,SPG,10,F38_Bat_Chatillon155_58
11857,762.675,1.003,0.155,1.879,53.634,187515794,SPG,6,GB77_FV304
12049,2000.583,0.996,0.580,0.420,51.229,289492493,AT-SPG,10,G72_JagdPz_E100
12097,1272.798,0.938,0.716,0.945,51.188,67046749,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.715,0.849,0.027,0.901,51.205,46232969,SPG,8,GB79_FV206
12289,683.146,1.002,1.822,1.104,54.247,41742162,mediumTank,6,R57_A43
12305,1817.886,0.904,1.313,0.681,49.843,122956687,mediumTank,10,G73_E50_Ausf_M
12353,1469.571,0.856,1.045,0.579,52.435,914246,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.592,0.752,0.021,0.748,50.705,52121324,SPG,10,GB31_Conqueror_Gun
12545,895.756,0.925,1.562,0.872,52.901,43093482,mediumTank,7,R59_A44
12561,266.333,1.157,2.621,1.400,55.483,81238801,lightTank,3,G63_PzI_ausf_C
12577,518.710,0.963,1.736,0.959,55.305,1416425,mediumTank,5,A78_M4_Improved
12817,291.596,1.316,1.810,1.595,54.096,348069,lightTank,2,G53_PzI
12881,495.869,0.997,1.387,0.980,54.644,9455556,mediumTank,5,GB50_Sherman_III
13073,309.318,0.998,1.579,1.470,56.712,6516914,lightTank,3,G82_Pz_II_AusfG
13089,1985.591,0.962,0.727,0.504,50.218,228072969,AT-SPG,10,A83_T110E4
13121,425.504,1.329,1.074,1.567,59.295,5290818,mediumTank,3,F44_Somua_S35
13137,1621.445,0.992,0.516,0.765,50.377,75663641,AT-SPG,9,GB81_FV4004
13313,1136.918,0.877,1.217,0.927,50.386,56551568,mediumTank,8,R60_Object416
13329,446.620,1.225,1.089,1.287,55.740,4855690,heavyTank,4,G90_DW_II
13345,1137.144,0.842,1.054,0.938,51.081,459801183,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.051,1.061,0.526,1.500,54.158,6279568,AT-SPG,5,GB44_Archer
13569,2022.041,1.040,0.697,0.634,49.003,218927304,AT-SPG,10,R88_Object268
13585,382.935,1.080,1.604,1.275,57.097,998257,mediumTank,4,G86_VK2001DB
13825,1748.576,0.944,1.390,0.756,49.072,210488816,mediumTank,10,R87_T62A
13841,1122.383,0.820,1.085,0.999,51.161,54421700,mediumTank,8,G88_Indien_Panzer
13857,2034.435,0.970,0.671,0.432,51.792,110165984,AT-SPG,10,A85_T110E3
13889,1981.978,1.057,0.726,0.596,50.396,110766823,AT-SPG,10,F64_AMX_50Fosh_155
13905,1900.686,1.069,0.359,0.374,50.059,79605408,AT-SPG,10,GB83_FV4005
14097,703.795,0.972,1.593,1.119,54.577,30462753,mediumTank,6,G87_VK3002DB_V1
14113,1809.541,0.915,1.241,0.674,49.471,68201701,mediumTank,10,A120_M48A5
14145,400.114,0.642,2.404,0.789,53.385,177358884,lightTank,5,F62_ELC_AMX
14161,1044.812,1.029,0.767,0.992,52.896,52597097,AT-SPG,7,GB41_Challenger
14353,661.793,0.608,2.055,0.730,51.663,4209943,lightTank,7,G85_Auf_Panther
14401,1372.447,0.860,0.037,0.992,50.719,144638951,SPG,9,F67_Bat_Chatillon155_55
14417,765.306,0.991,0.822,1.149,52.806,31756089,AT-SPG,6,GB45_Achilles_IIC
14609,1897.485,0.958,1.109,0.739,48.934,189222221,mediumTank,10,G89_Leopard1
14625,1142.158,0.914,1.240,1.060,50.895,154548205,mediumTank,8,A90_T69
14657,386.118,0.999,0.099,1.527,54.654,11974934,SPG,4,F66_AMX_Ob_Am105
14673,1304.818,0.938,0.678,0.907,50.884,110343507,AT-SPG,8,GB80_Charioteer
14865,1600.125,0.947,1.085,0.816,50.216,174324573,mediumTank,9,G91_Pro_Ag_A
14881,1952.429,1.006,0.822,0.583,48.471,338211060,heavyTank,10,A67_T57_58
14913,386.480,0.950,0.913,1.216,55.223,1815148,mediumTank,4,F70_SARL42
15105,329.601,1.237,1.319,1.601,56.463,9344070,lightTank,3,R43_T-70
15121,212.880,0.939,0.117,0.782,54.412,198550,SPG,2,G93_GW_Mk_VIe
15137,497.890,0.628,2.159,0.717,52.476,27937879,lightTank,6,A71_T21
15169,275.109,1.161,0.788,1.736,56.084,394073,lightTank,2,F50_FCM36_20t
15361,237.880,1.306,1.320,1.769,58.614,4191825,lightTank,2,R42_T-60
15377,1200.025,0.824,0.023,0.797,51.436,161011705,SPG,8,G94_GW_Tiger_P
15393,1581.035,1.035,0.936,0.771,50.343,241448933,heavyTank,9,A89_T54E1
15425,1781.197,0.932,1.305,0.761,49.700,16046100,mediumTank,10,F72_AMX_30
15441,1100.741,0.768,1.133,0.851,51.184,1416760,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.083,1.074,1.467,0.745,51.923,44506062,mediumTank,10,R95_Object_907
15633,410.254,1.070,0.089,1.556,54.878,23328098,SPG,4,G95_Pz_Sfl_IVb
15649,697.864,0.730,2.395,0.705,51.266,259576164,lightTank,7,A103_T71E1
15681,1517.383,0.921,1.357,0.803,50.822,78926681,mediumTank,9,F71_AMX_30_prototype
15697,1964.840,0.871,1.010,0.493,49.580,157936282,heavyTank,10,GB91_Super_Conqueror
15873,332.404,0.946,1.509,1.371,55.693,7660196,lightTank,4,R44_T80
15889,727.258,0.955,1.314,1.036,53.546,46902851,mediumTank,6,G96_VK3002M
15905,1828.944,0.908,1.305,0.695,49.956,17376901,mediumTank,10,A92_M60
15937,264.357,1.354,0.906,2.060,58.539,872875,lightTank,2,F49_RenaultR35
15953,1971.607,0.965,0.720,0.566,51.996,25512987,AT-SPG,10,GB92_FV217
16129,968.171,0.890,0.034,0.917,51.947,86885038,SPG,7,R91_SU14_1
16145,589.525,1.071,0.673,1.110,52.614,46698690,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.530,0.820,0.029,0.960,50.777,317901772,SPG,9,A88_M53_55
16209,567.946,0.940,1.469,0.929,54.259,715054,mediumTank,5,GB107_Cavalier
16385,577.823,1.050,0.082,1.271,53.443,18800057,SPG,5,R100_SU122A
16401,1710.800,1.038,0.492,0.836,50.393,375873601,AT-SPG,9,G97_Waffentrager_IV
16417,806.017,1.009,0.055,1.355,53.320,254289164,SPG,6,A87_M44
16449,1199.080,0.758,0.690,0.632,51.492,4076126,heavyTank,8,F81_Char_de_65t
16641,466.439,0.682,2.646,0.811,52.735,42852038,lightTank,6,R101_MT25
16657,1423.318,1.059,0.438,0.945,50.822,690240731,AT-SPG,8,G99_RhB_Waffentrager
16673,522.470,0.622,2.274,0.767,52.348,139731656,lightTank,6,A94_T37
16705,1692.753,0.870,1.125,0.508,52.248,47252742,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.420,0.953,1.393,0.785,49.243,257625713,mediumTank,10,R97_Object_140
16913,2138.263,1.268,0.455,0.739,49.075,153863725,AT-SPG,10,G98_Waffentrager_E100
16961,2050.126,0.887,1.137,0.451,50.019,43541337,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,517.267,0.991,1.233,1.383,53.815,425289,mediumTank,4,Cz31_Tatra_T_III
17169,365.025,1.302,1.297,1.146,57.473,1922483,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.584,0.786,2.529,0.552,49.121,83576163,lightTank,10,F88_AMX_13_105
17425,403.768,1.019,1.322,0.980,55.890,4196511,mediumTank,4,G80_Pz_IV_AusfD
17473,785.337,0.709,2.548,0.791,51.435,90122840,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.911,0.921,1.327,0.792,51.085,42178561,mediumTank,9,R104_Object_430_II
17729,1951.030,1.099,0.689,0.582,51.232,25605674,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.016,1.299,0.775,1.218,56.048,10137167,AT-SPG,4,G101_StuG_III
17953,777.579,0.734,2.539,0.826,51.945,141717478,lightTank,8,A97_M41_Bulldog
17985,491.295,0.731,2.289,0.733,53.557,28287822,lightTank,6,F109_AMD_Panhard_178B
18177,993.681,0.700,2.593,0.677,50.961,110653812,lightTank,9,R109_T54S
18193,507.448,1.037,1.229,0.981,54.457,160043944,mediumTank,5,G81_Pz_IV_AusfH
18209,982.220,0.666,2.369,0.629,50.536,163872984,lightTank,9,A100_T49
18241,649.255,0.726,2.694,0.729,53.227,30580886,lightTank,7,F107_Hotchkiss_EBR
18433,768.998,0.704,2.686,0.866,52.398,58689106,lightTank,8,R107_LTB
18449,960.635,0.682,2.688,0.738,51.167,38365551,lightTank,9,G103_RU_251
18465,287.967,0.889,0.106,1.477,53.247,282699,SPG,3,A108_T18_HMC
18497,795.272,0.655,2.724,0.753,51.592,18874255,lightTank,8,F110_Lynx_6x6
18689,638.428,1.142,1.253,0.944,55.970,87720504,heavyTank,6,R13_KV-1s
18705,1589.316,0.867,0.711,0.530,52.474,38301994,heavyTank,9,G110_Typ_205
18721,395.967,0.985,0.107,1.284,54.365,1781119,SPG,4,A27_T82
18753,945.391,0.732,3.549,0.939,53.431,15605199,lightTank,9,F100_Panhard_EBR_90
18961,744.083,0.685,2.051,0.741,51.539,69945489,lightTank,7,G113_SP_I_C
19009,1230.778,0.746,3.794,0.788,51.046,66746340,lightTank,10,F108_Panhard_EBR_105
19201,1199.025,0.756,3.149,0.719,50.581,34676050,lightTank,10,R132_VNII_100LT
19217,1997.454,1.037,0.542,0.565,49.593,334113614,AT-SPG,10,G121_Grille_15_L63
19281,1950.814,0.971,1.393,0.728,49.740,8581586,mediumTank,10,GB120_Concept_No_5
19457,691.770,0.822,2.332,0.808,52.144,36838962,lightTank,7,R131_Tank_Gavalov
19473,1901.701,0.860,0.967,0.436,50.651,31928831,heavyTank,10,G134_PzKpfw_VII
19489,1299.476,0.715,2.577,0.548,48.550,21170653,lightTank,10,A116_XM551
19537,1621.512,0.923,1.510,0.799,51.290,6095272,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.839,0.859,1.102,0.554,52.048,140920837,heavyTank,9,R151_Object_257_2
19729,1257.843,0.836,0.767,0.573,53.347,74773266,heavyTank,8,G115_Typ_205B
19745,656.759,0.763,2.813,0.787,52.208,8372715,lightTank,7,A112_T71E2R
19793,1164.754,0.835,1.575,0.932,51.039,3548288,mediumTank,8,GB125_Saladin
19969,1840.827,0.941,1.307,0.551,50.392,172495074,mediumTank,10,R148_Object_430_U
19985,1254.585,0.698,2.889,0.663,49.085,3874088,lightTank,10,G125_Spz_57_Rh
20049,621.275,0.969,1.818,1.129,54.265,645127,mediumTank,5,GB124_AEC_Armoured_Car
20225,2001.345,0.945,1.179,0.419,52.505,122200281,AT-SPG,10,R149_Object_268_4
20241,808.784,0.671,2.776,0.726,51.926,11636612,lightTank,8,G126_HWK_12
20257,556.864,1.197,1.255,0.856,55.658,5549752,mediumTank,4,A129_T6_medium
20305,752.463,0.946,1.807,0.958,52.782,1054859,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.128,0.801,0.847,0.530,52.001,39745214,heavyTank,8,R139_IS_M
20513,867.411,0.907,1.278,0.611,53.547,7729823,heavyTank,6,A142_Pawlack_Tank
20561,929.198,0.968,1.909,1.111,54.043,3403559,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.799,0.853,0.955,0.466,51.987,66524661,heavyTank,9,R153_Object_705
20769,1093.090,0.898,1.136,0.708,53.372,8654786,heavyTank,7,A147_M_II_Y
20993,1914.863,0.859,1.030,0.365,49.857,89196592,heavyTank,10,R145_Object_705_A
21025,1241.342,0.794,1.088,0.631,51.894,7260357,heavyTank,8,A139_M_III_Y
21249,1649.792,0.942,0.870,0.592,51.763,88274633,AT-SPG,9,R93_Object263
21281,1488.740,0.785,1.003,0.632,50.911,5137520,heavyTank,9,A144_M_VI_Y
21505,1590.630,0.979,1.292,0.642,51.872,194368211,mediumTank,9,R96_Object_430
21537,1923.180,0.871,1.154,0.577,49.744,6706694,heavyTank,10,A143_M_V_Y
21761,1793.303,0.984,1.109,0.746,49.517,12541452,mediumTank,10,R144_K_91
22017,1885.052,0.847,1.430,0.437,49.540,144041736,heavyTank,10,R155_Object_277
22273,1908.661,0.915,0.894,0.512,50.270,13047980,heavyTank,10,R169_ST_II
22529,1591.083,0.890,1.073,0.513,51.733,49429958,heavyTank,9,R171_IS_3_II
22785,1244.334,0.832,0.828,0.572,52.003,37199773,heavyTank,8,R170_IS_2_II
22801,1950.748,0.875,1.338,0.539,50.411,7786998,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.166,1.026,1.794,1.297,54.165,1927411,lightTank,3,R174_BT-5
23057,1747.742,0.873,0.788,0.509,52.062,1797347,heavyTank,9,G167_Tiger_Maus_120t
25617,591.976,0.803,2.496,0.481,53.163,32628440,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.486,0.905,0.597,0.887,50.184,1511891,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1625.344,0.923,1.104,0.565,52.186,47749,mediumTank,9,G169_T_54D
27905,1527.585,1.055,0.429,0.650,51.265,4325005,AT-SPG,8,R159_SU_130PM_DR
27921,619.770,0.936,1.196,0.954,54.255,622921,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.510,1.075,0.491,0.702,51.640,381478,AT-SPG,5,R202_SU_2_122
29953,749.887,0.564,2.933,0.511,51.633,970,lightTank,8,R198_LTS_85
30209,1696.913,0.965,1.310,0.636,51.292,9489575,mediumTank,9,R173_K_91_2_122
30465,1851.251,1.022,1.024,0.622,53.714,2239163,heavyTank,9,R172_Object_752
30721,1377.408,0.865,1.139,0.532,53.344,184859,heavyTank,8,R165_Object_703_II_2
30977,1509.705,0.919,1.386,0.496,53.071,27242,mediumTank,9,R173_K_91_2
31233,1109.967,0.993,0.880,0.559,53.676,34911207,heavyTank,7,R175_IS_2_screen
31745,1371.995,0.980,0.323,0.483,50.724,42117889,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.888,0.906,1.177,0.487,49.891,15359247,heavyTank,10,R178_Object_780
32065,1217.460,0.787,1.527,0.662,51.385,12352615,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.016,0.829,1.138,0.634,50.638,33446973,mediumTank,8,R180_Object_274_A
32289,626.955,1.565,2.083,1.780,66.638,62966,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.344,0.697,2.553,0.559,51.685,8502609,lightTank,9,F118_Char_Mle_75
32513,1247.844,0.826,1.112,0.550,51.201,115087,mediumTank,8,R180_Object_274_A_MT_BF
32545,1460.364,0.988,0.778,0.625,52.424,1769212,AT-SPG,8,A153_XM66F
32769,1581.939,0.977,1.002,0.803,51.658,17660917,AT-SPG,9,R183_K_91_PT
32801,1314.691,0.811,1.248,0.581,52.334,11050580,mediumTank,8,A152_M_Project_2
33025,715.550,1.037,0.948,0.845,55.077,434882,heavyTank,5,R186_KV_1_Screened
33041,1616.482,0.937,0.468,0.855,50.273,163782,AT-SPG,9,G168_KJpz_T_III
33057,1292.388,0.821,1.261,0.615,52.122,8376776,mediumTank,8,A152_M_Project
33281,414.509,0.830,1.679,0.860,53.583,2396183,mediumTank,4,R185_T_34_L_11_1941
33313,1521.596,0.791,1.077,0.511,51.482,576252,heavyTank,9,A156_T54_2022
33537,1321.400,0.789,1.108,0.480,52.730,212106,heavyTank,8,R188_Object_259A
33793,1482.952,0.935,1.219,0.728,52.464,104390,mediumTank,9,R187_Object_590
34081,1364.113,0.979,0.992,0.619,51.034,23419990,mediumTank,8,A149_AMBT
34305,616.214,0.876,1.243,0.829,52.506,313878,mediumTank,5,R193_M4A2_T_34
34337,1645.537,1.047,0.764,0.737,51.133,1421185,AT-SPG,9,A146_TL_7_120
34561,1331.339,0.835,0.959,0.509,54.069,1146853,heavyTank,8,R192_K_2
34593,443.436,1.128,1.762,0.977,58.017,3860485,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1454.038,0.860,1.157,0.706,51.959,1245700,mediumTank,9,R191_Object_283
34849,1381.787,0.920,1.124,0.585,52.035,1987163,heavyTank,8,A145_TS_54
35105,1384.372,1.052,1.213,0.766,52.338,14739537,mediumTank,8,A140_ASTRON_REX_105mm
35617,656.909,0.894,1.234,1.068,54.369,56756,mediumTank,5,A161_ARMT
35841,1433.004,1.087,0.886,0.563,54.435,8015,mediumTank,8,R205_Tank_Rozanova
36097,1470.910,1.127,0.515,0.626,51.672,426158,AT-SPG,8,R204_ISU_122_2
36865,309.293,0.996,1.009,0.456,52.566,113266,SPG,2,R207_HT_130
37121,931.273,0.653,1.630,0.709,57.790,317978,SPG,8,R208_Object_156O
37377,1220.750,0.881,0.994,0.814,51.647,1979753,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.225,0.880,0.950,0.681,50.656,1812976,mediumTank,8,G164_Kpz_Pr_68_P
37649,980.517,1.064,1.095,0.853,55.164,2928992,heavyTank,6,G15_VK3601H_C
37889,675.969,0.944,0.966,0.848,54.244,8817602,heavyTank,5,R197_KV_1S_MZ
38401,1185.718,0.876,1.495,0.748,51.527,111449114,mediumTank,8,R127_T44_100_I
38513,1486.233,0.927,1.222,0.599,52.231,8254905,heavyTank,8,Cz21_TST
40961,724.275,1.468,2.200,1.256,57.619,232342,mediumTank,4,R201_IT_3
43073,1535.712,0.748,1.317,0.569,51.080,3118437,heavyTank,9,F115_Lorraine_50t
43281,474.131,1.500,0.758,1.944,56.366,236113,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1445.821,0.893,1.171,0.649,52.341,7425901,heavyTank,8,A158_T832
43329,313.392,1.121,1.965,2.493,54.141,261288,lightTank,2,F111_AM39_Gendron_Somua
43537,388.162,0.905,1.234,1.477,48.284,69922,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1347.381,0.840,1.105,0.580,51.920,7666231,heavyTank,8,A141_M_IV_Y
43585,838.611,0.702,3.279,0.834,52.342,61519381,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1333.716,0.829,1.149,0.368,51.307,9464,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.698,0.987,0.884,1.758,53.068,2991740,lightTank,2,F42_AMR_35
44065,603.091,0.911,2.675,1.293,54.933,47351,lightTank,5,A160_M24_594
44289,1361.472,0.905,1.042,0.485,52.070,74108523,heavyTank,8,R165_Object_703_II
44545,1623.026,0.852,1.237,0.501,52.462,38589377,heavyTank,9,R119_Object_777
44801,326.080,0.902,1.782,1.162,53.705,12850504,lightTank,3,R161_T_116
45057,1454.430,1.030,0.440,0.645,50.465,386909364,AT-SPG,8,R159_SU_130PM
45313,518.237,0.745,3.087,0.764,53.416,124672257,lightTank,6,R160_T_50_2
45569,796.395,0.658,3.056,0.714,51.375,53015103,lightTank,8,R158_LT_432
45585,681.296,1.062,1.405,1.081,54.647,576502,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.087,0.894,1.538,0.839,51.418,23474451,mediumTank,8,G154_Kpz_07_RH
46097,446.119,0.809,0.769,1.624,53.781,3108745,AT-SPG,4,G151_Pz_Sfl_IC
46353,1570.610,0.908,1.247,0.755,50.574,41623347,mediumTank,9,G147_Kunze_Panzer
46593,1154.918,1.048,1.035,0.603,54.617,3035486,heavyTank,7,R156_IS_2M
46609,1130.359,0.799,0.944,0.735,52.259,1545396,mediumTank,8,G142_M48RPz
46849,2357.946,1.051,1.272,0.449,54.403,29846222,heavyTank,10,R157_Object_279R
46865,1322.204,0.779,1.331,0.492,51.588,45180694,heavyTank,8,G143_E75_TS
47105,546.066,0.968,1.361,0.873,54.332,25849629,mediumTank,5,R154_T_34E_1943
47121,1738.300,0.999,1.466,0.736,52.951,41039049,mediumTank,9,G144_Kpz_50t
47361,1232.275,0.841,0.978,0.639,50.407,96257475,mediumTank,8,R146_STG_Tday
47377,822.765,0.608,2.716,0.593,50.449,13497297,lightTank,8,G140_HWK_30
47617,1206.566,0.837,0.995,0.651,50.598,11373214,mediumTank,8,R146_STG
47633,334.615,1.390,1.287,1.658,55.897,17068373,lightTank,2,G139_MKA
47873,373.461,1.165,1.132,0.904,55.116,67405509,mediumTank,3,R143_T_29
48129,714.326,0.917,1.182,0.839,52.050,397543,mediumTank,6,R140_M4_Loza
48145,1247.092,0.805,0.731,0.555,52.404,3722984,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.648,0.875,0.578,0.564,51.262,100683432,AT-SPG,8,R135_T_103
48401,1344.296,0.927,0.631,0.802,51.040,35752284,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.334,0.865,0.992,0.480,52.559,124040300,heavyTank,8,R134_Object_252K
48913,1238.221,0.806,0.749,0.552,51.975,21829017,heavyTank,8,G138_VK168_02
49169,824.091,0.948,1.025,0.646,54.067,101904840,heavyTank,6,G136_Tiger_131
49409,1335.898,0.919,1.019,0.501,51.841,57984512,heavyTank,8,R61_Object252_BF
49425,1545.651,0.976,0.587,0.577,52.693,4365954,AT-SPG,8,G44_JagdTigerH
49665,1360.970,0.870,0.984,0.487,52.746,30721871,heavyTank,8,R134_Object_252U
49921,1026.515,0.925,1.141,0.559,53.336,4283401,heavyTank,7,R133_KV_122
49937,1087.021,0.777,1.182,0.797,50.959,3962079,mediumTank,8,G119_Panzer58_BF
50193,1378.382,0.970,0.517,0.636,50.770,554320616,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,555.884,0.870,2.358,1.016,54.059,40385,lightTank,5,A160_M24_594
50337,1363.727,0.912,0.758,0.533,52.671,16523642,AT-SPG,8,It30_CC_mod_64_Prem
50465,1459.757,0.811,0.966,0.713,52.400,741025,mediumTank,9,A169_PattonIII_120
50577,1014.913,0.669,1.778,0.586,50.114,1126,mediumTank,8,Pl25_CS_52_C
50593,1870.441,0.978,1.063,0.614,49.502,10944829,mediumTank,10,It21_Lion
50689,2000.254,0.966,0.505,0.543,50.741,2382436,AT-SPG,10,R126_Object_730_5
50721,1158.422,0.796,1.152,0.730,50.812,824469,mediumTank,8,A136_T42
50817,555.868,1.359,1.243,1.537,51.933,6451561,lightTank,3,S34_Lago_M38
50833,1354.264,0.826,1.026,0.571,51.368,5504287,heavyTank,8,Pl24_56TP
50849,2064.036,1.088,1.184,0.662,51.297,4545620,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.969,1.189,1.138,1.410,56.116,16545520,lightTank,2,R125_T_45
50961,813.986,0.628,2.521,0.628,50.688,28582976,lightTank,8,G120_M41_90_GrandFinal
50977,520.400,0.668,2.463,0.671,53.236,23027969,lightTank,6,A134_M24E2_SuperChaffee
51057,1560.829,1.010,0.960,0.494,52.557,81724967,heavyTank,8,Cz14_Skoda_T-56
51089,1281.584,0.856,1.248,0.647,50.480,85724638,mediumTank,8,Pl19_CS_52_LIS
