tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,278.046,1.002,1.607,1.366,58.420,6473147,lightTank,3,G82_Pz_II_AusfG
13089,2049.189,1.000,0.780,0.532,49.248,190093128,AT-SPG,10,A83_T110E4
13121,322.431,1.222,1.057,1.465,58.311,2271680,mediumTank,3,F44_Somua_S35
13137,1693.554,1.016,0.558,0.782,50.143,24929683,AT-SPG,9,GB81_FV4004
13313,1165.862,0.882,1.236,0.867,50.420,81576643,mediumTank,8,R60_Object416
13329,404.009,1.153,1.012,1.277,55.699,3749940,heavyTank,4,G90_DW_II
13345,1141.137,0.847,0.991,0.958,51.306,549177832,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.955,1.055,0.509,1.457,54.170,9446806,AT-SPG,5,GB44_Archer
13569,2061.778,1.047,0.752,0.638,48.372,220385950,AT-SPG,10,R88_Object268
13585,369.471,1.064,1.551,1.239,57.419,1256812,mediumTank,4,G86_VK2001DB
13825,1780.462,0.951,1.400,0.731,48.635,307059090,mediumTank,10,R87_T62A
13841,1129.978,0.816,1.162,0.968,51.325,72174926,mediumTank,8,G88_Indien_Panzer
13857,2090.759,1.023,0.731,0.501,50.726,73276230,AT-SPG,10,A85_T110E3
13889,2079.326,1.108,0.813,0.609,49.607,109621436,AT-SPG,10,F64_AMX_50Fosh_155
13905,2152.818,1.122,0.437,0.421,49.408,12505265,AT-SPG,10,GB83_FV4005
14097,706.896,0.958,1.544,1.071,54.583,40213288,mediumTank,6,G87_VK3002DB_V1
14113,1894.028,0.969,1.324,0.693,49.103,60088748,mediumTank,10,A120_M48A5
14145,414.712,0.603,2.424,0.721,53.267,256442862,lightTank,5,F62_ELC_AMX
14161,1042.267,1.012,0.834,1.073,52.795,19285818,AT-SPG,7,GB41_Challenger
14353,666.443,0.593,1.965,0.663,51.567,6344082,lightTank,7,G85_Auf_Panther
14401,1401.634,0.865,0.039,0.916,50.622,187730369,SPG,9,F67_Bat_Chatillon155_55
14417,772.601,0.985,0.863,1.160,52.824,22901569,AT-SPG,6,GB45_Achilles_IIC
14609,1847.033,0.969,1.355,0.841,48.539,54103815,mediumTank,10,G89_Leopard1
14625,1165.227,0.913,1.247,0.992,50.943,240777317,mediumTank,8,A90_T69
14657,390.891,0.979,0.099,1.489,54.585,19538451,SPG,4,F66_AMX_Ob_Am105
14673,1359.371,0.967,0.751,0.957,50.997,49171114,AT-SPG,8,GB80_Charioteer
14865,1517.360,0.899,1.192,0.841,50.650,72059507,mediumTank,9,G91_Pro_Ag_A
14881,2018.456,1.045,0.837,0.604,48.633,372454694,heavyTank,10,A67_T57_58
14913,386.684,0.936,0.873,1.160,55.064,2751456,mediumTank,4,F70_SARL42
15105,299.873,1.216,1.317,1.489,56.705,9927069,lightTank,3,R43_T-70
15121,187.606,1.139,0.163,1.106,55.307,187165,SPG,2,G93_GW_Mk_VIe
15137,496.174,0.590,2.094,0.654,52.531,35213074,lightTank,6,A71_T21
15169,224.636,1.293,0.810,1.701,57.842,219909,lightTank,2,F50_FCM36_20t
15361,230.486,1.316,1.295,1.653,59.120,6350858,lightTank,2,R42_T-60
15377,1197.318,0.830,0.030,0.710,50.885,141455297,SPG,8,G94_GW_Tiger_P
15393,1609.865,1.046,0.947,0.733,50.493,326141631,heavyTank,9,A89_T54E1
15425,1841.114,0.951,1.344,0.765,49.349,13227042,mediumTank,10,F72_AMX_30
15441,1152.367,0.802,1.096,0.787,52.640,1756581,mediumTank,8,GB87_Chieftain_T95_turret
15617,2020.004,1.169,1.520,0.838,51.884,23180832,mediumTank,10,R95_Object_907
15633,416.858,1.058,0.090,1.532,54.967,32302285,SPG,4,G95_Pz_Sfl_IVb
15649,716.789,0.700,2.337,0.656,51.439,328524216,lightTank,7,A103_T71E1
15681,1573.471,0.936,1.299,0.776,51.502,69271114,mediumTank,9,F71_AMX_30_prototype
15697,2131.396,0.955,1.030,0.578,49.530,13214865,heavyTank,10,GB91_Super_Conqueror
15873,333.736,0.928,1.482,1.279,55.690,10503659,lightTank,4,R44_T80
15889,719.573,0.938,1.306,1.004,53.353,46844732,mediumTank,6,G96_VK3002M
15905,1881.686,0.976,1.213,0.775,48.772,3125091,mediumTank,10,A92_M60
15937,230.986,1.379,0.938,1.940,59.082,754829,lightTank,2,F49_RenaultR35
15953,2111.718,1.020,0.710,0.623,51.594,6767520,AT-SPG,10,GB92_FV217
16129,981.270,0.876,0.039,0.854,51.626,108485951,SPG,7,R91_SU14_1
16145,590.780,1.053,0.659,1.047,52.443,76368780,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.416,0.869,0.034,0.818,50.676,234780029,SPG,9,A88_M53_55
16385,579.805,1.026,0.081,1.212,53.452,34580672,SPG,5,R100_SU122A
16401,1746.855,1.031,0.532,0.809,50.277,365774435,AT-SPG,9,G97_Waffentrager_IV
16417,808.255,1.008,0.064,1.297,53.587,154836400,SPG,6,A87_M44
16449,1218.998,0.757,0.709,0.602,51.924,1969192,heavyTank,8,F81_Char_de_65t
16641,475.688,0.659,2.625,0.760,52.720,37948394,lightTank,6,R101_MT25
16657,1496.360,1.090,0.475,0.934,51.043,779980598,AT-SPG,8,G99_RhB_Waffentrager
16673,539.888,0.609,2.224,0.699,52.486,208672715,lightTank,6,A94_T37
16705,1864.236,0.985,1.138,0.572,53.754,5225466,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1841.929,0.989,1.441,0.778,48.667,289571414,mediumTank,10,R97_Object_140
16913,2156.648,1.259,0.468,0.706,48.753,236859719,AT-SPG,10,G98_Waffentrager_E100
16961,2029.678,0.892,1.223,0.538,49.732,1238927,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.092,1.286,1.275,1.085,57.660,1310687,mediumTank,3,G83_Pz_IV_AusfA
17217,1554.752,0.959,2.555,0.674,48.618,21931452,lightTank,10,F88_AMX_13_105
17425,397.647,0.999,1.287,0.930,56.008,5011136,mediumTank,4,G80_Pz_IV_AusfD
17473,867.686,0.770,2.442,0.744,52.128,79943543,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1503.364,0.953,1.378,0.752,51.760,48977807,mediumTank,9,R104_Object_430_II
17729,2085.228,1.199,0.716,0.602,50.960,4770014,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.603,1.311,0.792,1.210,56.933,7388739,AT-SPG,4,G101_StuG_III
17953,790.842,0.731,2.503,0.750,51.967,282459226,lightTank,8,A97_M41_Bulldog
18177,1038.496,0.718,2.427,0.631,50.820,154486504,lightTank,9,R109_T54S
18193,509.717,1.029,1.210,0.931,54.535,215726766,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.073,0.675,2.160,0.598,50.475,211993555,lightTank,9,A100_T49
18433,791.328,0.715,2.648,0.796,52.559,104439751,lightTank,8,R107_LTB
18449,987.289,0.691,2.536,0.685,51.096,68231684,lightTank,9,G103_RU_251
18465,277.573,1.020,0.108,1.811,56.109,201690,SPG,3,A108_T18_HMC
18689,635.689,1.185,1.270,0.961,56.684,101767207,heavyTank,6,R13_KV-1s
18705,1719.082,0.928,0.717,0.513,53.295,14386890,heavyTank,9,G110_Typ_205
18721,403.269,0.990,0.111,1.295,54.792,1774914,SPG,4,A27_T82
18961,799.888,0.693,1.955,0.679,51.769,96682663,lightTank,7,G113_SP_I_C
19201,1362.475,0.856,3.180,0.755,49.581,18422441,lightTank,10,R132_VNII_100LT
19217,2110.696,1.101,0.619,0.579,49.022,228472549,AT-SPG,10,G121_Grille_15_L63
19457,787.929,0.919,2.245,0.793,52.731,16926613,lightTank,7,R131_Tank_Gavalov
19473,2095.417,0.945,1.026,0.468,51.766,12242532,heavyTank,10,G134_PzKpfw_VII
19489,1475.859,0.821,2.654,0.605,48.338,12766954,lightTank,10,A116_XM551
19713,1745.252,0.959,1.090,0.576,53.708,19204091,heavyTank,9,R151_Object_257_2
19729,1333.367,0.865,0.774,0.559,54.640,38990396,heavyTank,8,G115_Typ_205B
19745,728.876,0.831,2.828,0.752,52.491,3648507,lightTank,7,A112_T71E2R
19969,2176.990,1.146,1.410,0.619,52.079,6653071,mediumTank,10,R148_Object_430_U
19985,1346.457,0.755,3.002,0.647,47.630,3324484,lightTank,10,G125_Spz_57_Rh
20225,2425.405,1.184,1.330,0.488,53.827,9543410,AT-SPG,10,R149_Object_268_4
20241,898.606,0.735,2.642,0.678,52.564,10512551,lightTank,8,G126_HWK_12
20481,1302.868,0.829,0.817,0.509,52.698,10923784,heavyTank,8,R139_IS_M
20737,1760.770,0.950,0.946,0.499,53.143,7036028,heavyTank,9,R153_Object_705
20993,2196.400,1.022,1.078,0.417,51.709,2368485,heavyTank,10,R145_Object_705_A
21249,1820.001,1.062,0.839,0.617,53.027,6217335,AT-SPG,9,R93_Object263
21505,1878.354,1.159,1.323,0.702,53.981,10596480,mediumTank,9,R96_Object_430
47361,1301.118,0.869,0.985,0.593,52.469,5503545,mediumTank,8,R146_STG_Tday
47617,1289.171,0.855,0.985,0.601,52.490,1148617,mediumTank,8,R146_STG
47873,327.729,1.234,1.168,0.914,56.364,14182172,mediumTank,3,R143_T_29
48129,729.683,0.949,1.175,0.644,54.303,12935,mediumTank,6,R140_M4_Loza
48145,1325.091,0.845,0.743,0.548,53.874,674839,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1469.214,0.941,0.981,0.522,53.864,40608772,heavyTank,8,R134_Object_252K
48913,1343.527,0.858,0.715,0.652,54.318,6274,heavyTank,8,G138_VK168_02
49169,835.604,0.952,1.005,0.627,54.665,62052868,heavyTank,6,G136_Tiger_131
49409,1343.963,1.002,1.096,0.644,53.181,938370,heavyTank,8,R61_Object252_BF
49665,1453.307,0.939,0.981,0.527,54.221,10715844,heavyTank,8,R134_Object_252U
49921,1069.960,0.970,1.129,0.604,53.286,1196821,heavyTank,7,R133_KV_122
49937,1109.797,0.793,1.286,0.828,51.523,764300,mediumTank,8,G119_Panzer58_BF
50193,1469.426,1.022,0.575,0.649,51.536,239938965,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.514,1.263,1.174,1.177,57.237,13756270,lightTank,2,R125_T_45
50961,875.453,0.662,2.507,0.602,51.480,33383973,lightTank,8,G120_M41_90_GrandFinal
51201,606.232,1.257,1.287,1.253,57.894,2397997,heavyTank,5,R38_KV-220_beta
51361,1390.243,1.047,1.185,0.713,52.529,935290,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.802,1.170,1.098,1.299,55.693,49435921,mediumTank,5,R32_Matilda_II_LL
51473,573.425,0.935,1.699,0.902,52.816,2455664,mediumTank,5,G32_PzV_PzIV
51489,220.822,1.276,2.411,1.193,56.867,6651253,lightTank,2,A19_T2_lt
51553,516.809,0.941,1.062,1.083,52.940,29168056,mediumTank,5,J12_Chi_Nu_Kai
51569,749.390,0.955,1.344,0.807,52.978,25476909,mediumTank,6,Cz01_Skoda_T40
51585,795.038,1.057,0.984,0.887,53.597,36069754,mediumTank,6,S01_Strv_74_A2
51713,597.031,1.178,1.160,1.321,55.128,136055368,heavyTank,5,R33_Churchill_LL
51729,330.510,1.657,1.490,2.220,63.781,4242166,lightTank,3,G36_PzII_J
51745,507.215,1.043,1.383,1.099,56.016,12788821,mediumTank,5,A62_Ram-II
51841,204.530,1.157,1.363,1.016,57.570,837568,lightTank,2,S15_L_60
51985,354.817,1.449,1.365,1.522,59.032,35461656,mediumTank,3,G34_S35_captured
52001,309.372,1.120,1.478,1.322,55.333,1675341,lightTank,3,A33_MTLS-1G14
52065,1130.221,0.817,1.130,0.876,51.122,10515004,mediumTank,8,J18_STA_2_3
52097,1518.640,0.996,0.487,0.813,51.795,56240386,AT-SPG,8,S22_Strv_S1
52225,308.785,1.314,2.135,1.279,56.416,1643629,lightTank,3,R34_BT-SV
52241,490.319,1.602,1.573,1.652,57.694,26312058,heavyTank,4,G35_B-1bis_captured
52257,474.936,1.020,1.595,1.030,54.874,11831377,mediumTank,5,A44_M4A2E4
52321,812.435,0.976,1.021,0.798,54.592,20305151,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.683,0.845,1.193,0.968,52.214,17535,mediumTank,8,S23_Strv_81
52481,376.432,1.273,1.470,1.649,54.514,27588682,lightTank,4,R31_Valentine_LL
52497,307.512,1.867,1.668,2.764,55.374,14826139,lightTank,2,G33_H39_captured
52513,1237.559,0.816,1.140,0.676,51.357,18626121,heavyTank,8,A45_M6A2E1
52561,1697.605,1.006,0.562,0.817,51.583,128729595,AT-SPG,9,GB32_Tortoise
52577,1268.414,0.765,1.448,0.488,53.512,207360,heavyTank,8,J29_Nameless
52609,1153.663,0.757,1.279,0.620,52.652,4327570,mediumTank,8,S23_Strv_81_sabaton
52737,253.296,1.060,1.602,1.543,54.878,1326766,lightTank,3,R67_M3_LL
52769,278.580,1.109,2.499,1.497,57.475,7251190,lightTank,3,A43_M22_Locust
52817,367.385,0.932,1.372,1.335,56.869,614358,mediumTank,4,GB33_Sentinel_AC_I
52833,1089.987,0.773,1.821,0.668,52.567,98166,mediumTank,8,J30_Edelweiss
52993,361.836,1.093,2.413,0.952,55.609,1049527,mediumTank,4,R68_A-32
53249,1246.217,0.968,1.075,0.909,51.409,319246785,heavyTank,8,R54_KV-5
53505,335.504,1.480,1.603,1.668,55.810,54460168,lightTank,3,R56_T-127
53537,208.635,1.172,1.498,1.194,58.293,1658548,lightTank,2,A74_T1_E6
53585,532.005,1.092,0.782,1.402,54.662,20126777,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.026,1.227,0.813,1.359,53.181,12533861,AT-SPG,5,R78_SU_85I
53793,1148.897,0.861,1.305,0.896,51.955,2096359,mediumTank,8,A81_T95_E2
53841,824.754,1.063,0.576,1.240,52.773,26380573,heavyTank,6,GB63_TOG_II
54017,645.642,1.302,1.376,1.169,58.772,26587586,heavyTank,5,R38_KV-220
54033,629.689,1.192,1.829,0.841,55.548,27030,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.062,1.009,0.756,1.192,53.813,20409582,AT-SPG,7,GB71_AT_15A
54273,410.698,1.881,0.947,1.490,58.680,1851766,AT-SPG,3,R50_SU76I
54289,1268.792,0.805,0.862,0.832,51.754,725594271,heavyTank,8,G51_Lowe
54353,608.231,1.251,1.568,1.172,56.778,21206474,heavyTank,5,GB51_Excelsior
54529,244.699,1.378,1.391,1.467,56.346,40373408,lightTank,2,R84_Tetrarch_LL
54545,526.338,1.010,1.527,1.102,54.832,113278542,mediumTank,5,G46_T-25
54609,306.992,1.163,0.124,1.618,56.239,1119150,SPG,3,GB78_Sexton_I
54785,816.645,1.085,0.565,0.752,53.538,86171764,AT-SPG,6,R49_SU100Y
54801,267.760,1.103,2.752,1.513,59.117,4018107,lightTank,3,G50_T-15
54865,201.641,1.337,1.566,1.196,56.594,7395259,lightTank,2,GB76_Mk_VIC
55057,536.646,1.065,1.223,1.243,52.622,1030482,mediumTank,5,G70_PzIV_Hydro
55073,199.242,1.315,1.599,1.208,57.488,5844368,lightTank,2,A93_T7_Combat_Car
55121,1004.469,0.906,1.070,1.029,53.750,84689895,heavyTank,7,GB52_A45
55297,1076.799,1.144,0.767,0.881,52.951,290005768,AT-SPG,7,R89_SU122_44
55313,1256.852,0.916,0.768,1.047,51.133,149114897,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.934,1.236,1.416,1.522,51.775,693110401,AT-SPG,7,G48_E-25
55633,1169.629,0.804,1.148,0.809,51.760,71650404,mediumTank,8,GB70_N_FV4202_105
55841,1832.986,0.956,1.058,0.773,49.327,628978,mediumTank,10,A95_T95_E6
55889,767.170,1.086,2.202,0.963,55.928,54558698,mediumTank,6,GB85_Cromwell_Berlin
56097,698.000,0.955,1.286,1.015,54.429,6409052,mediumTank,6,A104_M4A3E8A
56145,785.018,0.974,0.972,1.017,53.775,3167628,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.063,0.986,0.721,1.223,52.253,19251829,AT-SPG,7,A101_M56
56577,273.288,1.190,1.302,1.518,55.833,52399376,lightTank,3,R86_LTP
56609,1027.644,0.948,0.784,0.807,53.686,60809360,AT-SPG,7,A102_T28_concept
56657,1283.349,0.806,1.130,0.492,52.994,10284,heavyTank,8,GB93_Caernarvon_AX
57105,800.181,1.029,0.717,0.981,52.292,106670438,AT-SPG,6,G41_DickerMax
57121,1154.244,0.821,1.247,0.864,52.120,13793263,mediumTank,8,A63_M46_Patton_KR
57361,712.384,0.922,1.035,1.191,52.812,23887156,mediumTank,6,G77_PzIV_Schmalturm
57377,1161.411,0.799,1.305,0.739,51.356,102116870,mediumTank,8,A111_T25_Pilot
57617,903.297,0.973,1.300,1.088,53.463,25905171,mediumTank,7,G78_Panther_M10
57633,708.617,0.688,2.750,0.670,52.590,50767,lightTank,7,A112_T71E2
57889,839.733,0.731,3.057,0.791,52.703,4531975,lightTank,8,A99_T92_LT
58113,835.714,1.069,1.299,0.782,55.046,33029863,mediumTank,6,R108_T34_85M
58369,1974.954,0.902,1.457,0.565,50.020,12959661,heavyTank,10,R110_Object_260
58625,1288.424,0.964,0.411,0.683,49.843,18108,AT-SPG,8,R111_ISU130
58641,1946.873,0.931,1.040,0.462,51.404,7653197,heavyTank,10,G92_VK7201
58657,1309.294,0.792,1.220,0.477,53.385,10211552,heavyTank,8,A115_Chrysler_K_GF
58881,1316.701,0.909,1.043,0.658,53.991,7995223,heavyTank,8,R113_Object_730
58913,1261.680,0.827,1.229,0.696,53.319,19007454,heavyTank,8,A117_T26E5
59137,1150.744,1.072,1.087,0.726,54.737,31285492,heavyTank,7,R71_IS_2B
59169,1254.159,0.836,1.250,0.731,53.527,7063247,heavyTank,8,A117_T26E5_Patriot
59393,796.861,1.030,1.472,0.916,55.021,48423158,mediumTank,6,R117_T34_85_Rudy
59425,1261.881,0.757,0.819,0.581,51.738,4369601,heavyTank,8,A13_T34_hvy_BF
59649,1066.095,1.116,0.598,0.820,53.080,12304455,AT-SPG,7,R116_ISU122C_Berlin
59665,324.774,1.279,1.364,1.099,57.130,856149,mediumTank,3,G100_Gtraktor_Krupp
59681,764.082,0.984,1.192,0.817,55.294,2576528,mediumTank,6,A118_M4_Thunderbolt
59905,1149.803,0.859,1.161,0.799,52.008,64508875,mediumTank,8,R112_T54_45
60161,880.607,1.155,1.045,1.087,58.386,13752,heavyTank,6,R114_Object_244
60177,1119.589,0.813,1.086,0.885,51.104,36304242,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1268.944,0.876,0.927,0.642,52.903,9829120,heavyTank,8,R115_IS-3_auto
60433,220.548,1.207,1.849,1.434,58.625,1234716,lightTank,2,G108_PzKpfwII_AusfD
60689,533.934,1.098,0.630,1.474,53.260,19945109,AT-SPG,5,G104_Stug_IV
60929,256.979,1.036,1.779,0.916,55.794,31224095,lightTank,3,R105_BT_7A
60945,1543.585,0.972,1.271,0.775,52.335,43955032,mediumTank,9,G105_T-55_NVA_DDR
61441,495.079,1.245,1.074,1.039,56.860,10351291,mediumTank,4,R118_T28_F30
61457,497.159,0.952,1.248,1.057,54.209,403696,mediumTank,5,G107_PzKpfwIII_AusfK
61505,871.425,0.812,3.019,0.962,53.583,5485941,lightTank,8,F97_ELC_EVEN_90
61697,1921.442,1.050,1.604,0.767,53.683,4006542,mediumTank,10,R120_T22SR_A22
61713,1064.949,1.024,0.545,1.057,53.058,8331210,AT-SPG,7,G109_Steyr_WT
61761,1417.345,0.968,0.663,0.766,52.270,3433472,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.986,0.874,1.363,0.785,51.935,9742185,mediumTank,8,R122_T44_100
61969,1182.442,0.939,0.837,1.271,50.155,475381,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.099,0.838,0.725,0.788,53.169,10675,AT-SPG,8,R121_KV4_KTT
62273,1554.904,1.119,0.710,0.649,53.788,1701916,heavyTank,8,F84_Somua_SM
62481,1397.113,0.975,0.555,0.938,51.198,34908,AT-SPG,8,G114_Skorpian
62529,1410.689,1.025,1.055,0.704,52.516,39613068,mediumTank,8,F19_Lorraine40t
62785,1288.628,0.794,1.001,0.589,54.234,15447616,heavyTank,8,F74_AMX_M4_1949
62977,1206.786,0.889,1.434,0.743,52.173,35966968,mediumTank,8,R127_T44_100_P
62993,1115.142,0.961,1.064,0.848,54.834,5635740,heavyTank,7,G118_VK4503
63041,1290.962,0.871,0.842,0.653,51.641,65053758,mediumTank,8,F73_M4A1_Revalorise
63233,1261.197,0.798,0.886,0.644,53.524,190211,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.469,1.027,1.096,1.136,54.106,1366011,mediumTank,5,G116_Turan_III_prot
63281,1488.521,1.106,0.777,0.698,53.848,17069581,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.393,0.766,2.284,0.798,52.009,18257123,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.276,0.793,1.076,1.351,58.392,713789,lightTank,3,G117_Toldi_III
63537,1813.775,0.954,1.130,0.745,51.251,410791,mediumTank,10,Ch25_121_mod_1971B
63553,1126.791,0.821,1.415,0.935,50.953,171775817,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.888,0.891,1.228,1.264,51.923,4420,mediumTank,8,G119_Panzer58
63793,1080.622,0.822,1.281,0.876,52.500,3524928,mediumTank,8,Ch26_59_Patton
63809,899.382,1.055,2.781,0.910,54.175,805708,lightTank,7,F69_AMX13_57_100
64049,1148.396,0.898,1.349,0.737,51.046,59988501,mediumTank,8,Ch14_T34_3
64065,1215.238,0.900,1.334,1.006,51.088,126991494,heavyTank,8,F65_FCM_50t
64273,1137.229,0.816,1.257,0.902,52.021,31327963,mediumTank,8,G119_Pz58_Mutz
64561,1238.440,0.881,1.305,0.652,53.071,40255697,heavyTank,8,Ch23_112
64817,589.885,0.789,2.625,0.760,52.969,86207463,lightTank,6,Ch24_Type64
65073,1300.461,0.881,1.402,0.500,52.518,618956,heavyTank,8,Ch03_WZ_111_A
