tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1643.679,1.012,0.877,0.788,51.791,76729378,AT-SPG,9,F37_AMX50_Foch
11089,596.969,1.111,0.105,1.524,55.108,80089099,SPG,5,GB28_Bishop
11265,800.684,0.993,0.884,0.836,54.467,232384058,heavyTank,6,R72_T150
11281,492.693,1.270,0.776,1.509,56.136,49902692,AT-SPG,4,G39_Marder_III
11297,1346.256,0.942,0.514,0.903,51.192,299992771,AT-SPG,8,A68_T28_Prototype
11345,943.439,0.886,0.062,1.523,52.409,55184302,SPG,7,GB29_Crusader_5inch
11521,1537.455,0.867,1.138,0.701,50.435,814154349,heavyTank,9,R81_IS8
11537,1384.869,0.994,0.683,0.872,51.235,186742334,AT-SPG,8,G71_JagdPantherII
11553,790.171,1.002,1.211,1.139,53.464,743435753,AT-SPG,6,A41_M18_Hellcat
11585,745.308,0.939,0.611,1.052,53.039,26019557,AT-SPG,6,F34_ARL_V39
11601,1441.768,0.856,0.029,0.773,50.596,53107197,SPG,9,GB30_FV3805
11777,626.340,1.145,0.834,1.080,54.966,578764895,heavyTank,5,R80_KV1
11793,821.750,1.009,0.566,1.102,51.452,136936234,AT-SPG,6,G40_Nashorn
11809,873.402,1.008,1.636,1.186,52.282,2184467,mediumTank,7,A86_T23E3
11841,1596.502,0.946,0.055,0.971,49.837,257138470,SPG,10,F38_Bat_Chatillon155_58
11857,767.005,1.001,0.156,1.846,53.641,244463423,SPG,6,GB77_FV304
12049,2028.485,1.020,0.623,0.433,50.534,266245900,AT-SPG,10,G72_JagdPz_E100
12097,1283.065,0.926,0.740,0.918,51.156,79033966,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.379,0.855,0.029,0.856,50.970,51882783,SPG,8,GB79_FV206
12289,684.796,0.990,1.805,1.053,54.429,49758004,mediumTank,6,R57_A43
12305,1849.270,0.918,1.333,0.674,49.347,125936201,mediumTank,10,G73_E50_Ausf_M
12369,1721.575,0.802,0.024,0.774,50.480,52266095,SPG,10,GB31_Conqueror_Gun
12545,911.537,0.920,1.548,0.820,52.803,59954905,mediumTank,7,R59_A44
12561,264.998,1.175,2.641,1.326,56.425,99730002,lightTank,3,G63_PzI_ausf_C
12577,505.305,0.974,1.721,0.909,56.036,1133960,mediumTank,5,A78_M4_Improved
12817,209.076,1.291,2.023,1.328,58.262,207939,lightTank,2,G53_PzI
12881,502.369,0.991,1.358,0.941,54.689,13159347,mediumTank,5,GB50_Sherman_III
13073,279.213,1.005,1.614,1.415,58.146,6310171,lightTank,3,G82_Pz_II_AusfG
13089,2035.025,0.985,0.768,0.518,49.421,198393284,AT-SPG,10,A83_T110E4
13121,327.049,1.246,1.069,1.496,58.316,2845997,mediumTank,3,F44_Somua_S35
13137,1681.665,1.017,0.556,0.737,50.574,54877425,AT-SPG,9,GB81_FV4004
13313,1157.972,0.876,1.223,0.879,50.441,73520358,mediumTank,8,R60_Object416
13329,410.967,1.182,1.039,1.271,55.787,4756024,heavyTank,4,G90_DW_II
13345,1141.028,0.845,1.005,0.952,51.275,512167400,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.416,1.048,0.511,1.446,54.149,9402304,AT-SPG,5,GB44_Archer
13569,2057.201,1.044,0.735,0.631,48.578,215523562,AT-SPG,10,R88_Object268
13585,370.888,1.065,1.558,1.260,57.268,1191615,mediumTank,4,G86_VK2001DB
13825,1761.124,0.940,1.398,0.737,48.597,263793435,mediumTank,10,R87_T62A
13841,1132.052,0.816,1.158,0.980,51.345,62810854,mediumTank,8,G88_Indien_Panzer
13857,2069.576,1.005,0.718,0.483,50.836,75004207,AT-SPG,10,A85_T110E3
13889,2064.976,1.102,0.803,0.607,49.658,98960552,AT-SPG,10,F64_AMX_50Fosh_155
13905,2086.670,1.106,0.411,0.388,49.793,55926576,AT-SPG,10,GB83_FV4005
14097,707.461,0.959,1.557,1.087,54.593,37521510,mediumTank,6,G87_VK3002DB_V1
14113,1873.307,0.945,1.312,0.660,49.077,66652265,mediumTank,10,A120_M48A5
14145,407.894,0.623,2.365,0.734,53.326,235623466,lightTank,5,F62_ELC_AMX
14161,1075.393,1.044,0.796,0.971,52.937,43726215,AT-SPG,7,GB41_Challenger
14353,668.107,0.594,1.976,0.684,51.628,5035208,lightTank,7,G85_Auf_Panther
14401,1397.874,0.861,0.039,0.944,50.535,175935343,SPG,9,F67_Bat_Chatillon155_55
14417,771.507,0.993,0.835,1.125,53.090,29247624,AT-SPG,6,GB45_Achilles_IIC
14609,1838.227,0.957,1.318,0.812,48.353,54725405,mediumTank,10,G89_Leopard1
14625,1161.287,0.910,1.241,1.008,50.990,209765980,mediumTank,8,A90_T69
14657,391.629,0.982,0.098,1.493,54.635,17931171,SPG,4,F66_AMX_Ob_Am105
14673,1347.283,0.953,0.732,0.899,50.998,75594492,AT-SPG,8,GB80_Charioteer
14865,1544.516,0.912,1.176,0.832,50.424,77057425,mediumTank,9,G91_Pro_Ag_A
14881,1996.621,1.026,0.834,0.591,48.587,356986147,heavyTank,10,A67_T57_58
14913,387.112,0.938,0.883,1.171,55.127,2624264,mediumTank,4,F70_SARL42
15105,301.400,1.218,1.324,1.523,56.699,9717588,lightTank,3,R43_T-70
15121,189.973,1.180,0.163,0.975,56.793,185996,SPG,2,G93_GW_Mk_VIe
15137,504.010,0.612,2.120,0.674,52.464,36106831,lightTank,6,A71_T21
15169,223.895,1.285,0.841,1.702,57.801,237801,lightTank,2,F50_FCM36_20t
15361,230.855,1.316,1.305,1.690,58.978,5826483,lightTank,2,R42_T-60
15377,1210.841,0.830,0.027,0.751,51.111,161809069,SPG,8,G94_GW_Tiger_P
15393,1601.951,1.043,0.944,0.743,50.397,297016221,heavyTank,9,A89_T54E1
15425,1798.405,0.930,1.372,0.751,49.090,13962933,mediumTank,10,F72_AMX_30
15441,1138.649,0.792,1.089,0.813,52.489,1415328,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.372,1.123,1.542,0.760,51.736,30061358,mediumTank,10,R95_Object_907
15633,416.739,1.060,0.089,1.539,54.931,31722927,SPG,4,G95_Pz_Sfl_IVb
15649,721.069,0.728,2.356,0.672,51.447,326858858,lightTank,7,A103_T71E1
15681,1562.231,0.930,1.333,0.772,51.073,78043573,mediumTank,9,F71_AMX_30_prototype
15697,2026.496,0.898,1.033,0.498,49.022,42156020,heavyTank,10,GB91_Super_Conqueror
15873,333.860,0.927,1.489,1.304,55.676,10611710,lightTank,4,R44_T80
15889,721.318,0.942,1.307,1.017,53.525,45881617,mediumTank,6,G96_VK3002M
15905,1885.047,0.957,1.291,0.721,48.623,3686005,mediumTank,10,A92_M60
15937,231.872,1.382,0.944,2.043,59.039,863365,lightTank,2,F49_RenaultR35
15953,2027.270,0.984,0.719,0.572,51.169,13217079,AT-SPG,10,GB92_FV217
16129,979.114,0.883,0.036,0.881,51.879,113426196,SPG,7,R91_SU14_1
16145,593.043,1.056,0.658,1.067,52.533,67004476,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.181,0.854,0.032,0.891,50.749,273221411,SPG,9,A88_M53_55
16385,582.722,1.032,0.082,1.224,53.457,30110488,SPG,5,R100_SU122A
16401,1739.791,1.033,0.521,0.815,50.197,365631996,AT-SPG,9,G97_Waffentrager_IV
16417,812.019,1.017,0.059,1.326,53.585,209339551,SPG,6,A87_M44
16449,1196.764,0.752,0.727,0.626,51.774,2882439,heavyTank,8,F81_Char_de_65t
16641,475.202,0.673,2.620,0.772,52.779,45960730,lightTank,6,R101_MT25
16657,1476.623,1.076,0.465,0.934,50.919,751073551,AT-SPG,8,G99_RhB_Waffentrager
16673,534.805,0.613,2.238,0.718,52.413,188823384,lightTank,6,A94_T37
16705,1762.668,0.918,1.161,0.509,52.684,17678942,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.789,0.968,1.440,0.770,48.733,274139280,mediumTank,10,R97_Object_140
16913,2154.925,1.261,0.470,0.722,48.727,196875958,AT-SPG,10,G98_Waffentrager_E100
16961,1909.884,0.831,1.210,0.480,49.230,3369095,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.753,1.283,1.281,1.092,57.258,1541730,mediumTank,3,G83_Pz_IV_AusfA
17217,1417.072,0.858,2.600,0.568,48.533,55377098,lightTank,10,F88_AMX_13_105
17425,397.765,1.001,1.287,0.940,55.987,5139809,mediumTank,4,G80_Pz_IV_AusfD
17473,828.127,0.731,2.528,0.742,51.621,123500005,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.511,0.932,1.353,0.743,51.203,52343181,mediumTank,9,R104_Object_430_II
17729,2022.804,1.147,0.721,0.566,50.807,9769446,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.551,1.320,0.792,1.225,56.736,7492039,AT-SPG,4,G101_StuG_III
17953,786.700,0.726,2.509,0.772,51.913,224783060,lightTank,8,A97_M41_Bulldog
17985,514.951,0.746,2.219,0.696,53.828,17613429,lightTank,6,F109_AMD_Panhard_178B
18177,1024.763,0.708,2.517,0.636,50.860,155226738,lightTank,9,R109_T54S
18193,509.759,1.029,1.210,0.941,54.525,203215644,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.237,0.671,2.278,0.601,50.464,220177814,lightTank,9,A100_T49
18241,706.057,0.769,2.603,0.697,52.783,17128402,lightTank,7,F107_Hotchkiss_EBR
18433,785.144,0.704,2.662,0.808,52.441,95761832,lightTank,8,R107_LTB
18449,979.249,0.684,2.594,0.698,50.925,59692738,lightTank,9,G103_RU_251
18465,273.880,1.015,0.102,1.716,55.909,238661,SPG,3,A108_T18_HMC
18497,856.678,0.680,2.671,0.677,51.655,8415608,lightTank,8,F110_Lynx_6x6
18689,630.815,1.174,1.273,0.958,56.630,105541106,heavyTank,6,R13_KV-1s
18705,1665.165,0.898,0.728,0.513,52.682,28874906,heavyTank,9,G110_Typ_205
18721,399.317,0.992,0.110,1.258,54.682,2129229,SPG,4,A27_T82
18753,1014.177,0.757,3.528,0.843,53.181,4461530,lightTank,9,F100_Panhard_EBR_90
18961,779.390,0.690,2.001,0.699,51.642,93601552,lightTank,7,G113_SP_I_C
19009,1346.439,0.802,3.930,0.703,51.276,5176025,lightTank,10,F108_Panhard_EBR_105
19201,1271.982,0.795,3.220,0.690,50.078,32702478,lightTank,10,R132_VNII_100LT
19217,2066.523,1.071,0.598,0.563,49.062,263379826,AT-SPG,10,G121_Grille_15_L63
19457,746.547,0.866,2.288,0.775,52.665,35550888,lightTank,7,R131_Tank_Gavalov
19473,1996.264,0.895,1.019,0.422,50.999,21150898,heavyTank,10,G134_PzKpfw_VII
19489,1365.903,0.746,2.666,0.534,48.562,24568872,lightTank,10,A116_XM551
19713,1637.382,0.894,1.108,0.530,52.736,102231318,heavyTank,9,R151_Object_257_2
19729,1302.773,0.851,0.781,0.560,53.979,61431181,heavyTank,8,G115_Typ_205B
19745,695.149,0.790,2.816,0.727,52.469,10269601,lightTank,7,A112_T71E2R
19969,2009.335,1.015,1.408,0.533,50.677,72367480,mediumTank,10,R148_Object_430_U
19985,1275.313,0.711,2.997,0.632,48.003,3813430,lightTank,10,G125_Spz_57_Rh
20225,2140.097,1.026,1.217,0.418,52.609,40978583,AT-SPG,10,R149_Object_268_4
20241,854.113,0.693,2.729,0.674,52.172,15159799,lightTank,8,G126_HWK_12
20481,1262.747,0.807,0.850,0.501,52.493,36549545,heavyTank,8,R139_IS_M
20737,1664.985,0.888,0.972,0.449,52.599,39707375,heavyTank,9,R153_Object_705
20993,2018.921,0.909,1.080,0.347,50.550,22797771,heavyTank,10,R145_Object_705_A
21249,1719.285,0.994,0.851,0.578,52.264,43445281,AT-SPG,9,R93_Object263
21505,1733.843,1.045,1.335,0.616,52.743,120838395,mediumTank,9,R96_Object_430
21761,1855.513,1.013,1.231,0.666,49.258,2924349,mediumTank,10,R144_K_91
22017,2012.438,0.903,1.473,0.429,49.717,35391483,heavyTank,10,R155_Object_277
43329,231.641,1.211,2.218,2.944,57.762,150,lightTank,2,F111_AM39_Gendron_Somua
43585,920.421,0.757,3.147,0.799,52.471,21349372,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.658,1.039,1.638,1.116,56.975,965656,lightTank,3,R161_T_116
45057,1521.195,1.080,0.495,0.635,51.113,93039618,AT-SPG,8,R159_SU_130PM
45313,528.987,0.769,2.880,0.708,54.461,37873402,lightTank,6,R160_T_50_2
45569,886.744,0.739,2.948,0.675,52.755,14378870,lightTank,8,R158_LT_432
46593,1175.145,1.109,1.100,0.505,56.060,78653,heavyTank,7,R156_IS_2M
46609,1205.043,0.859,0.961,0.535,54.745,5387,mediumTank,8,G142_M48RPz
46849,2618.208,1.208,1.304,0.437,57.405,1731580,heavyTank,10,R157_Object_279R
47105,526.603,0.960,1.327,0.779,54.858,15479815,mediumTank,5,R154_T_34E_1943
47361,1251.954,0.847,0.995,0.602,51.676,10218033,mediumTank,8,R146_STG_Tday
47377,904.512,0.675,2.605,0.551,51.469,1367196,lightTank,8,G140_HWK_30
47617,1267.194,0.860,1.017,0.612,51.587,4548314,mediumTank,8,R146_STG
47633,266.117,1.425,1.302,1.455,57.181,6978180,lightTank,2,G139_MKA
47873,314.799,1.193,1.174,0.875,55.793,38632556,mediumTank,3,R143_T_29
48129,712.915,0.947,1.163,0.859,53.673,109932,mediumTank,6,R140_M4_Loza
48145,1279.199,0.822,0.767,0.527,53.224,1908792,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.497,0.962,0.651,0.515,52.074,1138231,AT-SPG,8,R135_T_103
48401,1396.014,0.968,0.706,0.766,51.397,4950906,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.755,0.902,1.014,0.478,53.558,82366800,heavyTank,8,R134_Object_252K
48913,1279.502,0.815,0.763,0.519,52.132,19724434,heavyTank,8,G138_VK168_02
49169,814.225,0.942,1.008,0.632,54.378,92663748,heavyTank,6,G136_Tiger_131
49409,1337.894,0.982,1.095,0.603,52.978,1513292,heavyTank,8,R61_Object252_BF
49665,1405.867,0.902,0.999,0.495,53.821,18530011,heavyTank,8,R134_Object_252U
49921,1065.208,0.962,1.135,0.559,53.616,2403886,heavyTank,7,R133_KV_122
49937,1091.075,0.780,1.273,0.811,51.444,748287,mediumTank,8,G119_Panzer58_BF
50193,1431.250,0.995,0.557,0.626,51.099,382127284,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.070,1.255,1.187,1.241,57.129,15150983,lightTank,2,R125_T_45
50961,853.818,0.649,2.504,0.599,51.182,36763543,lightTank,8,G120_M41_90_GrandFinal
51201,605.283,1.252,1.294,1.257,57.885,2324873,heavyTank,5,R38_KV-220_beta
51345,774.123,0.999,1.456,0.907,54.358,8526008,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.399,1.007,1.289,0.690,51.592,62468863,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.410,1.160,1.098,1.313,55.552,45575758,mediumTank,5,R32_Matilda_II_LL
51473,635.785,1.160,1.858,0.889,55.153,3031858,mediumTank,5,G32_PzV_PzIV
51489,223.920,1.298,2.416,1.237,56.690,6614885,lightTank,2,A19_T2_lt
51553,514.330,0.937,1.062,1.101,52.969,26086655,mediumTank,5,J12_Chi_Nu_Kai
51569,740.014,0.944,1.335,0.812,52.920,25715228,mediumTank,6,Cz01_Skoda_T40
51585,781.397,1.038,0.978,0.865,53.294,48146763,mediumTank,6,S01_Strv_74_A2
51713,596.083,1.169,1.163,1.324,55.034,121568795,heavyTank,5,R33_Churchill_LL
51729,330.016,1.640,1.441,2.258,63.037,4489702,lightTank,3,G36_PzII_J
51745,505.905,1.036,1.383,1.118,55.950,11373781,mediumTank,5,A62_Ram-II
51825,1272.554,0.936,1.079,0.594,51.201,3572783,mediumTank,8,Cz13_T_27
51841,205.061,1.156,1.423,1.097,57.463,737272,lightTank,2,S15_L_60
51985,356.727,1.455,1.364,1.553,58.907,35244309,mediumTank,3,G34_S35_captured
52001,303.100,1.089,1.622,1.223,55.460,14239672,lightTank,3,A33_MTLS-1G14
52065,1137.150,0.815,1.164,0.860,51.199,11399230,mediumTank,8,J18_STA_2_3
52097,1473.376,0.973,0.489,0.788,51.279,117200920,AT-SPG,8,S22_Strv_S1
52225,305.296,1.292,2.141,1.312,56.291,1557690,lightTank,3,R34_BT-SV
52241,482.108,1.574,1.576,1.620,57.069,28964761,heavyTank,4,G35_B-1bis_captured
52257,473.872,1.016,1.601,1.038,54.805,10890254,mediumTank,5,A44_M4A2E4
52321,803.588,0.969,1.022,0.791,54.467,21792693,heavyTank,6,J19_Tiger_I_Jpn
52353,1154.704,0.831,1.179,1.031,52.291,14130,mediumTank,8,S23_Strv_81
52481,376.154,1.272,1.469,1.671,54.465,27539973,lightTank,4,R31_Valentine_LL
52497,307.965,1.874,1.657,2.815,55.545,13092818,lightTank,2,G33_H39_captured
52513,1247.071,0.815,1.156,0.648,51.483,19033588,heavyTank,8,A45_M6A2E1
52561,1708.297,1.017,0.575,0.821,51.770,128164119,AT-SPG,9,GB32_Tortoise
52577,1242.925,0.751,1.445,0.497,52.941,275227,heavyTank,8,J29_Nameless
52609,1119.635,0.744,1.283,0.641,52.246,6102063,mediumTank,8,S23_Strv_81_sabaton
52737,254.847,1.051,1.613,1.568,54.795,1151619,lightTank,3,R67_M3_LL
52769,279.673,1.112,2.494,1.554,57.380,7309546,lightTank,3,A43_M22_Locust
52817,361.341,0.922,1.381,1.333,56.682,748739,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.204,0.766,1.810,0.642,52.263,131032,mediumTank,8,J30_Edelweiss
52865,1507.977,1.034,1.029,0.519,52.724,4202443,heavyTank,8,S25_EMIL_51
52993,364.756,1.102,2.427,0.966,55.590,1015122,mediumTank,4,R68_A-32
53121,1327.740,0.957,1.292,0.693,52.078,3488080,mediumTank,8,S26_Lansen_C
53249,1244.806,0.966,1.080,0.916,51.423,277155926,heavyTank,8,R54_KV-5
53505,332.398,1.461,1.599,1.704,55.758,51314403,lightTank,3,R56_T-127
53537,209.804,1.177,1.525,1.237,58.102,1442714,lightTank,2,A74_T1_E6
53585,528.966,1.083,0.782,1.414,54.552,18992258,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.669,1.229,0.816,1.363,53.193,11808844,AT-SPG,5,R78_SU_85I
53793,1129.427,0.846,1.308,0.903,51.871,2055546,mediumTank,8,A81_T95_E2
53841,822.323,1.061,0.577,1.249,52.746,23799944,heavyTank,6,GB63_TOG_II
54017,645.882,1.283,1.394,1.133,58.294,27565852,heavyTank,5,R38_KV-220
54033,615.961,1.147,1.878,0.822,55.878,33492,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.069,1.011,0.764,1.180,53.901,19949002,AT-SPG,7,GB71_AT_15A
54273,408.556,1.866,0.944,1.505,58.528,1675224,AT-SPG,3,R50_SU76I
54289,1267.205,0.795,0.882,0.816,51.834,683750994,heavyTank,8,G51_Lowe
54353,607.536,1.238,1.570,1.157,56.760,20761004,heavyTank,5,GB51_Excelsior
54529,244.975,1.378,1.404,1.501,56.353,34857406,lightTank,2,R84_Tetrarch_LL
54545,522.882,1.001,1.528,1.117,54.773,101861261,mediumTank,5,G46_T-25
54609,309.485,1.242,0.128,1.558,56.605,1187103,SPG,3,GB78_Sexton_I
54785,812.529,1.084,0.556,0.753,53.388,81494705,AT-SPG,6,R49_SU100Y
54801,269.520,1.106,2.743,1.577,58.811,3929602,lightTank,3,G50_T-15
54865,203.254,1.351,1.595,1.257,56.300,6774127,lightTank,2,GB76_Mk_VIC
55057,534.843,1.061,1.226,1.224,52.826,1091575,mediumTank,5,G70_PzIV_Hydro
55073,202.297,1.337,1.651,1.256,57.264,5702796,lightTank,2,A93_T7_Combat_Car
55121,999.851,0.905,1.074,1.049,53.717,73114801,heavyTank,7,GB52_A45
55297,1066.996,1.140,0.764,0.888,52.852,261714755,AT-SPG,7,R89_SU122_44
55313,1253.627,0.918,0.769,1.051,51.123,129611675,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.799,1.242,1.430,1.507,51.923,689573602,AT-SPG,7,G48_E-25
55633,1150.132,0.784,1.243,0.775,51.706,96315740,mediumTank,8,GB70_N_FV4202_105
55841,1947.176,1.000,1.280,0.643,49.498,2298142,mediumTank,10,A95_T95_E6
55889,752.239,1.063,2.189,0.954,55.585,56621600,mediumTank,6,GB85_Cromwell_Berlin
56081,1387.813,0.844,0.941,0.380,52.645,1315540,heavyTank,8,G141_VK7501K
56097,695.002,0.951,1.279,1.033,54.323,5790472,mediumTank,6,A104_M4A3E8A
56145,771.986,0.959,0.962,1.000,53.551,4223706,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.591,0.983,0.730,1.182,52.260,25379449,AT-SPG,7,A101_M56
56577,273.925,1.191,1.313,1.555,55.792,45525969,lightTank,3,R86_LTP
56609,1013.129,0.942,0.785,0.804,53.686,70782872,AT-SPG,7,A102_T28_concept
56657,1258.938,0.790,1.174,0.570,52.131,23778635,heavyTank,8,GB93_Caernarvon_AX
56913,1183.737,0.790,1.360,0.645,52.782,10056648,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.014,1.027,0.713,0.979,52.316,101518788,AT-SPG,6,G41_DickerMax
57121,1135.943,0.809,1.248,0.881,51.903,12678081,mediumTank,8,A63_M46_Patton_KR
57169,805.213,1.019,0.971,0.783,53.669,456425,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.527,0.928,1.030,1.191,52.908,21773371,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.210,0.782,1.314,0.750,51.014,107240685,mediumTank,8,A111_T25_Pilot
57425,1616.091,1.101,1.066,0.648,55.034,1552781,mediumTank,8,GB97_Chimera
57617,907.216,0.986,1.317,1.067,53.385,26447588,mediumTank,7,G78_Panther_M10
57633,685.757,0.661,2.761,0.711,52.483,45081,lightTank,7,A112_T71E2
57681,883.481,1.159,0.771,1.005,54.543,2102522,AT-SPG,6,GB96_Excalibur
57889,794.754,0.682,2.981,0.743,52.225,9281154,lightTank,8,A99_T92_LT
57937,2286.035,1.051,1.392,0.493,52.081,4225025,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.310,1.081,1.304,0.764,54.801,68882754,mediumTank,6,R108_T34_85M
58369,1955.056,0.873,1.497,0.504,49.779,22304788,heavyTank,10,R110_Object_260
58449,843.200,0.668,2.562,0.650,52.087,54977,lightTank,8,GB101_FV1066_Senlac
58625,1309.577,0.944,0.439,0.647,51.511,38766,AT-SPG,8,R111_ISU130
58641,1979.986,0.934,1.030,0.420,51.390,8943406,heavyTank,10,G92_VK7201
58657,1267.284,0.772,1.221,0.487,52.895,12868481,heavyTank,8,A115_Chrysler_K_GF
58705,1008.341,0.668,2.684,0.704,52.434,561912,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.149,0.895,1.041,0.669,53.741,6827790,heavyTank,8,R113_Object_730
58913,1220.251,0.801,1.229,0.698,52.948,21109093,heavyTank,8,A117_T26E5
58961,1340.472,0.740,2.583,0.563,51.053,223318,lightTank,10,GB100_Manticore
59137,1130.316,1.056,1.081,0.724,54.571,31449544,heavyTank,7,R71_IS_2B
59169,1223.509,0.816,1.248,0.740,53.194,7304402,heavyTank,8,A117_T26E5_Patriot
59393,786.519,1.016,1.458,0.913,54.737,41132516,mediumTank,6,R117_T34_85_Rudy
59425,1279.325,0.756,0.837,0.523,51.802,6899616,heavyTank,8,A13_T34_hvy_BF
59473,855.110,0.654,2.374,0.702,52.338,1133398,lightTank,8,GB102_LHMTV
59649,1053.298,1.110,0.594,0.822,52.919,12971081,AT-SPG,7,R116_ISU122C_Berlin
59665,318.540,1.253,1.345,1.096,56.493,1283559,mediumTank,3,G100_Gtraktor_Krupp
59681,743.668,0.966,1.188,0.821,54.951,3874989,mediumTank,6,A118_M4_Thunderbolt
59729,654.701,0.671,2.205,0.791,52.524,788800,lightTank,7,GB104_GSR_3301_Setter
59905,1144.991,0.849,1.240,0.768,52.254,77177786,mediumTank,8,R112_T54_45
59937,1048.651,1.013,1.183,0.746,55.715,477746,mediumTank,7,A121_M26_Cologne
59985,1434.288,1.037,0.604,0.629,54.249,27718,AT-SPG,8,GB99_Turtle_Mk1
60161,888.772,1.141,1.055,0.958,57.450,38395,heavyTank,6,R114_Object_244
60177,1107.025,0.805,1.086,0.904,50.884,31582786,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.689,0.807,1.259,0.464,53.461,314932,heavyTank,8,A115_Chrysler_K
60417,1431.379,1.003,0.934,0.503,53.665,29078871,heavyTank,8,R115_IS-3_auto
60433,221.585,1.217,1.839,1.515,58.379,1183503,lightTank,2,G108_PzKpfwII_AusfD
60449,1521.909,1.064,0.760,0.571,53.598,26003525,AT-SPG,8,A122_TS-5
60689,533.487,1.097,0.627,1.487,53.384,17340099,AT-SPG,5,G104_Stug_IV
60737,793.381,1.048,1.332,0.740,55.268,77781,mediumTank,6,F113_Bretagne_Panther
60929,258.480,1.049,1.778,0.931,55.700,31104843,lightTank,3,R105_BT_7A
60945,1558.971,0.958,1.371,0.741,51.528,72624867,mediumTank,9,G105_T-55_NVA_DDR
60993,847.513,1.117,1.124,0.432,53.788,2026,mediumTank,6,F85_M4A1_FL10
61217,902.380,1.184,0.973,0.874,55.200,706787,AT-SPG,6,A123_T78
61249,619.517,1.171,0.843,0.940,54.236,17708028,AT-SPG,5,F112_M10_RBFM
61441,484.766,1.230,1.080,1.012,56.597,13089269,mediumTank,4,R118_T28_F30
61457,492.238,0.939,1.247,1.007,54.489,461932,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.585,0.932,1.094,0.597,54.550,1898629,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.906,0.755,3.074,0.871,53.157,31069900,lightTank,8,F97_ELC_EVEN_90
61697,1884.331,1.027,1.606,0.775,53.117,3497267,mediumTank,10,R120_T22SR_A22
61713,1043.442,1.008,0.556,1.047,52.562,12949429,AT-SPG,7,G109_Steyr_WT
61729,1794.610,0.902,1.115,0.493,52.049,1370810,heavyTank,9,A125_AEP_1
61761,1385.649,0.957,0.680,0.745,51.490,9716150,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.318,0.878,1.430,0.760,52.072,13327710,mediumTank,8,R122_T44_100
61969,1175.055,0.936,0.825,1.312,50.267,340889,AT-SPG,8,G112_KanonenJagdPanzer
61985,1493.852,0.929,1.241,0.403,55.275,8960,heavyTank,8,A124_T54E2
62001,866.148,0.705,2.573,0.685,51.178,516812,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.033,0.788,1.016,0.649,53.074,6346112,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1240.947,0.833,0.713,0.752,54.091,7671,AT-SPG,8,R121_KV4_KTT
62241,1315.471,0.902,1.297,0.617,52.278,353478,mediumTank,8,A127_TL_1_LPC
62273,1492.694,1.067,0.730,0.594,52.801,19465166,heavyTank,8,F84_Somua_SM
62481,1472.926,1.036,0.528,0.585,51.672,4703757,AT-SPG,8,G114_Skorpian
62529,1353.066,0.991,1.064,0.688,51.759,72570053,mediumTank,8,F19_Lorraine40t
62785,1283.651,0.780,1.017,0.558,53.056,24909525,heavyTank,8,F74_AMX_M4_1949
62977,1226.320,0.901,1.531,0.718,52.332,66782790,mediumTank,8,R127_T44_100_P
62993,1096.053,0.947,1.068,0.845,54.505,7138977,heavyTank,7,G118_VK4503
63041,1251.226,0.849,0.841,0.644,51.161,86688957,mediumTank,8,F73_M4A1_Revalorise
63233,1248.433,0.794,0.882,0.673,53.282,151292,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.978,1.001,1.074,1.064,54.634,2093745,mediumTank,5,G116_Turan_III_prot
63281,1428.845,1.065,0.796,0.678,52.593,56799519,AT-SPG,8,Ch39_WZ120_1G_FT
