tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.606,0.908,0.936,1.006,54.158,205552550,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.210,0.881,1.226,0.653,49.102,274376471,heavyTank,10,A69_T110E5
10817,984.845,0.896,0.673,1.049,53.306,39745435,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.410,0.965,0.093,1.784,54.272,12064647,SPG,4,GB26_Birch_Gun
11009,1208.709,0.820,0.812,0.823,52.209,157171135,heavyTank,8,R73_KV4
11025,1018.296,0.977,0.464,0.971,51.021,115475274,AT-SPG,7,G43_Sturer_Emil
11041,978.877,0.923,0.888,1.153,53.093,186805595,AT-SPG,7,A72_T25_2
11073,1655.607,1.029,0.864,0.788,51.859,86420060,AT-SPG,9,F37_AMX50_Foch
11089,597.148,1.113,0.106,1.533,55.084,83017716,SPG,5,GB28_Bishop
11265,801.013,0.996,0.891,0.841,54.414,242648117,heavyTank,6,R72_T150
11281,494.094,1.276,0.780,1.535,56.074,54926730,AT-SPG,4,G39_Marder_III
11297,1337.074,0.938,0.520,0.905,51.237,321279652,AT-SPG,8,A68_T28_Prototype
11345,941.685,0.883,0.062,1.538,52.441,58481619,SPG,7,GB29_Crusader_5inch
11521,1525.347,0.859,1.147,0.702,50.455,845100019,heavyTank,9,R81_IS8
11537,1374.719,0.991,0.682,0.882,51.164,192090037,AT-SPG,8,G71_JagdPantherII
11553,794.010,1.013,1.227,1.161,53.355,740897409,AT-SPG,6,A41_M18_Hellcat
11585,744.975,0.942,0.615,1.065,52.998,26842611,AT-SPG,6,F34_ARL_V39
11601,1429.914,0.840,0.027,0.809,50.751,59492393,SPG,9,GB30_FV3805
11777,627.240,1.150,0.842,1.089,55.004,596003843,heavyTank,5,R80_KV1
11793,820.043,1.012,0.570,1.116,51.449,140467768,AT-SPG,6,G40_Nashorn
11809,879.334,1.000,1.620,1.200,52.505,2342523,mediumTank,7,A86_T23E3
11841,1583.215,0.935,0.054,0.969,49.972,268038093,SPG,10,F38_Bat_Chatillon155_58
11857,767.311,1.002,0.157,1.861,53.601,244114808,SPG,6,GB77_FV304
12049,2014.645,1.009,0.606,0.428,50.843,299797459,AT-SPG,10,G72_JagdPz_E100
12097,1280.942,0.930,0.733,0.927,51.165,83686373,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.049,0.845,0.028,0.880,51.080,57028445,SPG,8,GB79_FV206
12289,683.750,0.993,1.815,1.076,54.363,50842343,mediumTank,6,R57_A43
12305,1835.796,0.913,1.322,0.681,49.400,133930560,mediumTank,10,G73_E50_Ausf_M
12369,1691.014,0.763,0.021,0.741,50.660,62718644,SPG,10,GB31_Conqueror_Gun
12545,906.224,0.919,1.552,0.836,52.827,60198488,mediumTank,7,R59_A44
12561,265.718,1.172,2.624,1.355,56.156,108851746,lightTank,3,G63_PzI_ausf_C
12577,517.197,0.975,1.741,0.926,55.702,1433721,mediumTank,5,A78_M4_Improved
12817,227.787,1.281,1.953,1.474,56.939,236126,lightTank,2,G53_PzI
12881,501.409,0.992,1.368,0.954,54.665,13233812,mediumTank,5,GB50_Sherman_III
13073,284.707,1.006,1.609,1.442,58.021,6779940,lightTank,3,G82_Pz_II_AusfG
13089,2020.583,0.977,0.752,0.505,49.870,230674976,AT-SPG,10,A83_T110E4
13121,364.086,1.286,1.068,1.592,58.185,3557170,mediumTank,3,F44_Somua_S35
13137,1654.454,1.003,0.544,0.742,50.582,69459485,AT-SPG,9,GB81_FV4004
13313,1151.298,0.874,1.218,0.895,50.428,74786558,mediumTank,8,R60_Object416
13329,418.799,1.191,1.056,1.274,55.765,5331931,heavyTank,4,G90_DW_II
13345,1136.386,0.842,1.011,0.954,51.217,545850927,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.959,1.052,0.517,1.464,54.132,9018459,AT-SPG,5,GB44_Archer
13569,2049.110,1.046,0.728,0.631,48.703,236280134,AT-SPG,10,R88_Object268
13585,374.552,1.068,1.579,1.254,57.388,1230972,mediumTank,4,G86_VK2001DB
13825,1750.243,0.940,1.396,0.743,48.728,269681161,mediumTank,10,R87_T62A
13841,1136.588,0.819,1.128,0.977,51.353,68370217,mediumTank,8,G88_Indien_Panzer
13857,2050.723,0.993,0.696,0.457,51.207,86382455,AT-SPG,10,A85_T110E3
13889,2057.480,1.103,0.804,0.609,49.681,101604964,AT-SPG,10,F64_AMX_50Fosh_155
13905,2005.311,1.063,0.386,0.389,50.008,73531544,AT-SPG,10,GB83_FV4005
14097,707.475,0.964,1.569,1.103,54.587,39017237,mediumTank,6,G87_VK3002DB_V1
14113,1853.840,0.932,1.266,0.661,49.309,78852426,mediumTank,10,A120_M48A5
14145,404.783,0.627,2.368,0.750,53.333,240219166,lightTank,5,F62_ELC_AMX
14161,1063.486,1.034,0.788,0.977,52.945,52948113,AT-SPG,7,GB41_Challenger
14353,666.234,0.595,1.988,0.703,51.647,4988688,lightTank,7,G85_Auf_Panther
14401,1390.730,0.856,0.038,0.963,50.597,184403104,SPG,9,F67_Bat_Chatillon155_55
14417,768.541,0.991,0.834,1.136,53.006,32155812,AT-SPG,6,GB45_Achilles_IIC
14609,1890.783,0.970,1.201,0.771,48.800,87426433,mediumTank,10,G89_Leopard1
14625,1156.726,0.910,1.239,1.023,50.960,214096288,mediumTank,8,A90_T69
14657,390.923,0.988,0.099,1.506,54.649,17819932,SPG,4,F66_AMX_Ob_Am105
14673,1328.647,0.945,0.715,0.898,50.927,97904328,AT-SPG,8,GB80_Charioteer
14865,1628.004,0.956,1.129,0.808,50.384,132603054,mediumTank,9,G91_Pro_Ag_A
14881,1979.604,1.020,0.831,0.580,48.612,378432684,heavyTank,10,A67_T57_58
14913,387.849,0.942,0.892,1.175,55.153,2567596,mediumTank,4,F70_SARL42
15105,306.389,1.223,1.328,1.547,56.674,10313185,lightTank,3,R43_T-70
15121,203.585,1.083,0.131,0.838,55.924,202614,SPG,2,G93_GW_Mk_VIe
15137,502.513,0.617,2.129,0.689,52.453,37893648,lightTank,6,A71_T21
15169,246.679,1.269,0.829,1.706,57.512,261532,lightTank,2,F50_FCM36_20t
15361,231.152,1.318,1.314,1.717,58.945,5586289,lightTank,2,R42_T-60
15377,1221.522,0.825,0.025,0.766,51.309,193057790,SPG,8,G94_GW_Tiger_P
15393,1596.112,1.038,0.940,0.750,50.402,309731883,heavyTank,9,A89_T54E1
15425,1779.172,0.927,1.344,0.759,49.287,15375738,mediumTank,10,F72_AMX_30
15441,1126.088,0.785,1.091,0.839,52.193,1339337,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.642,1.104,1.510,0.753,51.598,35973588,mediumTank,10,R95_Object_907
15633,415.830,1.063,0.089,1.547,54.893,32339911,SPG,4,G95_Pz_Sfl_IVb
15649,713.009,0.725,2.368,0.681,51.381,339255373,lightTank,7,A103_T71E1
15681,1547.004,0.924,1.344,0.776,50.889,89300518,mediumTank,9,F71_AMX_30_prototype
15697,1971.956,0.878,1.006,0.490,49.586,87402211,heavyTank,10,GB91_Super_Conqueror
15873,333.144,0.930,1.497,1.317,55.672,10675397,lightTank,4,R44_T80
15889,722.796,0.945,1.312,1.024,53.521,49817487,mediumTank,6,G96_VK3002M
15905,1878.925,0.939,1.299,0.709,49.999,7236223,mediumTank,10,A92_M60
15937,244.458,1.384,0.936,2.091,59.068,976228,lightTank,2,F49_RenaultR35
15953,1989.865,0.974,0.711,0.572,51.462,16545522,AT-SPG,10,GB92_FV217
16129,980.065,0.882,0.035,0.896,51.954,120064567,SPG,7,R91_SU14_1
16145,592.136,1.060,0.665,1.083,52.562,67001133,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.826,0.833,0.030,0.921,50.759,338664880,SPG,9,A88_M53_55
16209,600.954,0.917,1.431,0.859,54.357,229322,mediumTank,5,GB107_Cavalier
16385,582.681,1.036,0.082,1.237,53.469,29151338,SPG,5,R100_SU122A
16401,1726.508,1.031,0.515,0.822,50.265,396204298,AT-SPG,9,G97_Waffentrager_IV
16417,821.534,1.015,0.056,1.336,53.412,275671425,SPG,6,A87_M44
16449,1188.760,0.753,0.725,0.646,51.820,2933869,heavyTank,8,F81_Char_de_65t
16641,472.849,0.675,2.625,0.786,52.748,50477831,lightTank,6,R101_MT25
16657,1460.812,1.069,0.457,0.936,50.900,807145438,AT-SPG,8,G99_RhB_Waffentrager
16673,531.543,0.615,2.249,0.735,52.369,188384681,lightTank,6,A94_T37
16705,1720.528,0.889,1.164,0.497,52.477,27784636,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.656,0.963,1.422,0.775,48.954,292423209,mediumTank,10,R97_Object_140
16913,2155.475,1.267,0.475,0.731,48.738,192081567,AT-SPG,10,G98_Waffentrager_E100
16961,1870.976,0.815,1.184,0.479,49.497,4927803,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,328.619,1.292,1.281,1.136,56.915,1801996,mediumTank,3,G83_Pz_IV_AusfA
17217,1363.872,0.823,2.533,0.555,48.827,69934167,lightTank,10,F88_AMX_13_105
17425,399.517,1.006,1.302,0.957,55.962,5328141,mediumTank,4,G80_Pz_IV_AusfD
17473,809.338,0.716,2.537,0.754,51.471,128862580,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.415,0.924,1.340,0.758,51.103,53505950,mediumTank,9,R104_Object_430_II
17729,1989.672,1.130,0.708,0.569,50.989,14219288,AT-SPG,10,F64_AMX_50Fosh_B
17937,465.879,1.324,0.792,1.231,56.656,8326999,AT-SPG,4,G101_StuG_III
17953,783.847,0.727,2.514,0.793,51.909,209093128,lightTank,8,A97_M41_Bulldog
17985,505.387,0.737,2.279,0.701,53.659,28636244,lightTank,6,F109_AMD_Panhard_178B
18177,1012.353,0.702,2.545,0.646,50.883,152168488,lightTank,9,R109_T54S
18193,510.830,1.032,1.218,0.954,54.516,213547977,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.485,0.667,2.325,0.605,50.527,227463399,lightTank,9,A100_T49
18241,675.520,0.732,2.671,0.691,53.067,29854545,lightTank,7,F107_Hotchkiss_EBR
18433,779.083,0.700,2.665,0.826,52.376,89730243,lightTank,8,R107_LTB
18449,971.967,0.681,2.614,0.709,50.963,55706066,lightTank,9,G103_RU_251
18465,282.289,0.986,0.105,1.697,54.872,266380,SPG,3,A108_T18_HMC
18497,826.384,0.662,2.763,0.701,51.651,20601797,lightTank,8,F110_Lynx_6x6
18689,629.065,1.169,1.273,0.956,56.478,110739586,heavyTank,6,R13_KV-1s
18705,1630.604,0.880,0.720,0.514,52.544,36851869,heavyTank,9,G110_Typ_205
18721,398.587,0.993,0.109,1.282,54.580,2268701,SPG,4,A27_T82
18753,978.740,0.741,3.622,0.864,53.290,13852769,lightTank,9,F100_Panhard_EBR_90
18961,764.966,0.685,2.022,0.713,51.596,94441675,lightTank,7,G113_SP_I_C
19009,1287.054,0.781,3.847,0.754,51.091,35531825,lightTank,10,F108_Panhard_EBR_105
19201,1239.556,0.779,3.152,0.689,50.389,36312995,lightTank,10,R132_VNII_100LT
19217,2033.000,1.056,0.581,0.564,49.337,297511483,AT-SPG,10,G121_Grille_15_L63
19457,722.760,0.839,2.292,0.780,52.455,41338496,lightTank,7,R131_Tank_Gavalov
19473,1948.099,0.875,0.997,0.422,50.915,27710226,heavyTank,10,G134_PzKpfw_VII
19489,1331.584,0.728,2.604,0.532,48.648,26274586,lightTank,10,A116_XM551
19713,1586.416,0.872,1.103,0.532,52.437,145777299,heavyTank,9,R151_Object_257_2
19729,1288.923,0.844,0.775,0.556,53.636,77999328,heavyTank,8,G115_Typ_205B
19745,677.636,0.771,2.808,0.750,52.359,11037131,lightTank,7,A112_T71E2R
19969,1935.246,0.976,1.343,0.538,50.463,139992646,mediumTank,10,R148_Object_430_U
19985,1256.289,0.702,2.940,0.646,48.184,3459954,lightTank,10,G125_Spz_57_Rh
20225,2064.978,0.982,1.187,0.417,52.645,73838994,AT-SPG,10,R149_Object_268_4
20241,833.389,0.677,2.746,0.691,52.005,15873228,lightTank,8,G126_HWK_12
20257,653.849,1.245,1.214,0.840,56.861,1008808,mediumTank,4,A129_T6_medium
20481,1249.036,0.801,0.851,0.509,52.153,46101173,heavyTank,8,R139_IS_M
20737,1626.137,0.864,0.962,0.447,52.281,60802272,heavyTank,9,R153_Object_705
20993,1963.934,0.878,1.045,0.352,50.262,48505668,heavyTank,10,R145_Object_705_A
21249,1681.966,0.962,0.855,0.577,52.082,71490094,AT-SPG,9,R93_Object263
21505,1673.710,1.008,1.308,0.616,52.328,192417641,mediumTank,9,R96_Object_430
21761,1825.950,1.005,1.149,0.691,49.462,6118968,mediumTank,10,R144_K_91
22017,1938.265,0.870,1.429,0.426,50.051,93785345,heavyTank,10,R155_Object_277
22273,1960.125,0.942,0.911,0.472,51.267,4100990,heavyTank,10,R169_ST_II
22529,1652.043,0.913,1.085,0.481,52.435,27265295,heavyTank,9,R171_IS_3_II
22785,1296.856,0.846,0.834,0.536,52.388,32641399,heavyTank,8,R170_IS_2_II
23041,424.275,1.019,1.757,1.459,55.801,205162,lightTank,3,R174_BT-5
31233,1161.439,1.015,0.901,0.518,54.312,16240953,heavyTank,7,R175_IS_2_screen
31745,1434.909,1.018,0.354,0.465,51.664,6029131,AT-SPG,8,R177_ISU_152K_BL10
32001,1831.064,0.804,1.328,0.310,52.210,9516,heavyTank,10,R178_Object_780
32257,1329.941,0.890,1.162,0.628,51.270,7329701,mediumTank,8,R180_Object_274_A
43329,259.304,1.170,1.817,2.100,55.542,72191,lightTank,2,F111_AM39_Gendron_Somua
43585,881.395,0.727,3.293,0.804,52.457,48024454,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,272.825,1.032,0.870,1.694,54.994,1525982,lightTank,2,F42_AMR_35
44289,1409.293,0.934,1.055,0.462,52.514,38494764,heavyTank,8,R165_Object_703_II
44545,1645.826,0.869,1.272,0.430,53.515,4417045,heavyTank,9,R119_Object_777
44801,315.609,0.923,1.717,1.142,55.398,7636509,lightTank,3,R161_T_116
45057,1490.766,1.061,0.468,0.636,50.898,224945330,AT-SPG,8,R159_SU_130PM
45313,531.889,0.767,3.003,0.724,54.205,82162808,lightTank,6,R160_T_50_2
45569,851.106,0.700,3.000,0.671,52.116,35117835,lightTank,8,R158_LT_432
46097,474.512,0.808,0.854,1.492,54.928,191453,AT-SPG,4,G151_Pz_Sfl_IC
46593,1165.468,1.079,1.095,0.547,55.676,291042,heavyTank,7,R156_IS_2M
46609,1149.231,0.801,0.965,0.679,52.887,569081,mediumTank,8,G142_M48RPz
46849,2407.189,1.090,1.242,0.431,55.752,8913486,heavyTank,10,R157_Object_279R
46865,1366.042,0.807,1.343,0.465,52.112,20251379,heavyTank,8,G143_E75_TS
47105,539.537,0.968,1.354,0.819,54.652,22640438,mediumTank,5,R154_T_34E_1943
47121,1848.455,1.082,1.466,0.739,53.699,8857077,mediumTank,9,G144_Kpz_50t
47361,1271.404,0.857,0.982,0.616,51.145,34867970,mediumTank,8,R146_STG_Tday
47377,874.291,0.643,2.687,0.559,50.941,7644948,lightTank,8,G140_HWK_30
47617,1245.327,0.848,1.003,0.618,51.109,8297879,mediumTank,8,R146_STG
47633,297.755,1.417,1.290,1.561,56.630,13237635,lightTank,2,G139_MKA
47873,338.931,1.164,1.133,0.912,55.175,54195897,mediumTank,3,R143_T_29
48129,717.542,0.941,1.177,0.855,53.347,192575,mediumTank,6,R140_M4_Loza
48145,1259.275,0.815,0.764,0.536,52.964,2534570,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1389.890,0.934,0.641,0.539,51.946,3500661,AT-SPG,8,R135_T_103
48401,1387.402,0.965,0.675,0.781,51.544,12696582,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1392.806,0.885,1.011,0.471,53.067,115446018,heavyTank,8,R134_Object_252K
48913,1263.416,0.810,0.756,0.525,52.028,23858524,heavyTank,8,G138_VK168_02
49169,809.319,0.939,1.015,0.639,54.214,103728560,heavyTank,6,G136_Tiger_131
49409,1391.115,0.970,1.083,0.501,52.725,9441493,heavyTank,8,R61_Object252_BF
49665,1391.698,0.890,1.002,0.479,53.315,26140023,heavyTank,8,R134_Object_252U
49921,1057.094,0.941,1.145,0.540,53.623,4084003,heavyTank,7,R133_KV_122
49937,1134.046,0.795,1.204,0.753,51.404,3808908,mediumTank,8,G119_Panzer58_BF
50193,1410.187,0.986,0.543,0.627,51.016,492503834,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1237.721,0.839,1.177,0.708,51.654,242605,mediumTank,8,A136_T42
50849,1923.797,1.037,1.122,0.482,51.527,16691,mediumTank,10,It20_Carro_Combattimento_45t
50945,241.814,1.221,1.159,1.314,56.670,16999486,lightTank,2,R125_T_45
50961,834.699,0.637,2.510,0.606,50.951,37668709,lightTank,8,G120_M41_90_GrandFinal
50977,585.189,0.740,2.334,0.730,54.579,2553858,lightTank,6,A134_M24E2_SuperChaffee
51089,1367.714,0.914,1.272,0.628,50.929,20504854,mediumTank,8,Pl19_CS_52_LIS
51105,1475.578,0.975,1.076,0.465,52.033,8424952,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.169,1.246,1.304,1.262,57.698,2174822,heavyTank,5,R38_KV-220_beta
51233,1457.874,0.972,0.933,0.528,51.542,3731533,heavyTank,8,A132_T77
51345,776.968,0.999,1.449,0.901,54.253,13084189,mediumTank,6,Pl16_T34_85_Rudy
51361,1345.788,1.001,1.299,0.703,51.313,172948288,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.696,1.158,1.101,1.335,55.472,46742022,mediumTank,5,R32_Matilda_II_LL
51473,698.150,1.243,1.950,0.952,56.144,4431813,mediumTank,5,G32_PzV_PzIV
51489,232.479,1.285,2.416,1.277,56.394,8008095,lightTank,2,A19_T2_lt
51553,512.829,0.935,1.065,1.118,52.974,26249096,mediumTank,5,J12_Chi_Nu_Kai
51569,737.207,0.941,1.335,0.820,52.842,26981276,mediumTank,6,Cz01_Skoda_T40
51585,786.896,1.037,0.983,0.874,53.144,57121046,mediumTank,6,S01_Strv_74_A2
51713,598.678,1.170,1.169,1.332,54.969,126270038,heavyTank,5,R33_Churchill_LL
51729,359.912,1.644,1.407,2.341,62.813,5294236,lightTank,3,G36_PzII_J
51745,511.754,1.044,1.391,1.132,55.890,11920320,mediumTank,5,A62_Ram-II
51825,1225.987,0.898,1.109,0.653,50.761,8629464,mediumTank,8,Cz13_T_27
51841,219.017,1.116,1.439,1.197,56.679,764864,lightTank,2,S15_L_60
51985,378.343,1.471,1.356,1.609,58.737,40685199,mediumTank,3,G34_S35_captured
52001,314.358,1.082,1.607,1.277,55.215,18172812,lightTank,3,A33_MTLS-1G14
52065,1131.308,0.806,1.211,0.823,51.145,20501361,mediumTank,8,J18_STA_2_3
52097,1447.661,0.963,0.478,0.792,51.057,164388983,AT-SPG,8,S22_Strv_S1
52225,332.752,1.283,2.169,1.359,56.369,1863512,lightTank,3,R34_BT-SV
52241,483.970,1.548,1.571,1.620,56.723,31550013,heavyTank,4,G35_B-1bis_captured
52257,472.806,1.014,1.609,1.047,54.811,10992901,mediumTank,5,A44_M4A2E4
52305,1537.632,1.169,0.630,0.745,51.786,11082013,AT-SPG,8,GB109_GSOR_1008
52321,804.623,0.966,1.031,0.787,54.366,23745442,heavyTank,6,J19_Tiger_I_Jpn
52353,1139.173,0.771,1.234,0.746,52.280,312498,mediumTank,8,S23_Strv_81
52481,375.037,1.260,1.468,1.683,54.398,29419595,lightTank,4,R31_Valentine_LL
52497,315.687,1.875,1.629,2.860,55.873,13980343,lightTank,2,G33_H39_captured
52513,1247.450,0.811,1.159,0.629,51.421,22010454,heavyTank,8,A45_M6A2E1
52561,1728.855,1.030,0.592,0.804,52.323,153272273,AT-SPG,9,GB32_Tortoise
52577,1233.204,0.751,1.461,0.484,52.843,322944,heavyTank,8,J29_Nameless
52609,1102.058,0.739,1.283,0.668,52.061,6809487,mediumTank,8,S23_Strv_81_sabaton
52737,259.926,1.034,1.625,1.635,54.474,1178330,lightTank,3,R67_M3_LL
52769,284.343,1.109,2.488,1.594,57.212,8037613,lightTank,3,A43_M22_Locust
52817,369.522,0.925,1.395,1.373,56.417,824813,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.350,0.764,1.790,0.649,52.388,140017,mediumTank,8,J30_Edelweiss
52865,1424.668,0.969,1.033,0.518,52.218,24549665,heavyTank,8,S25_EMIL_51
52993,375.526,1.112,2.460,0.999,55.542,1209134,mediumTank,4,R68_A-32
53121,1315.124,0.936,1.277,0.716,51.700,21218790,mediumTank,8,S26_Lansen_C
53249,1241.117,0.962,1.082,0.922,51.398,290472472,heavyTank,8,R54_KV-5
53505,335.346,1.454,1.594,1.729,55.694,54582781,lightTank,3,R56_T-127
53537,216.786,1.167,1.529,1.252,57.762,1580194,lightTank,2,A74_T1_E6
53585,528.746,1.081,0.785,1.425,54.485,19512155,mediumTank,5,GB68_Matilda_Black_Prince
53761,596.448,1.234,0.819,1.383,53.182,12284069,AT-SPG,5,R78_SU_85I
53793,1117.480,0.839,1.308,0.911,51.754,2089702,mediumTank,8,A81_T95_E2
53841,822.052,1.059,0.576,1.262,52.810,24900556,heavyTank,6,GB63_TOG_II
54017,665.774,1.276,1.422,1.100,57.874,32421382,heavyTank,5,R38_KV-220
54033,683.831,1.218,1.894,0.822,56.593,43976,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.447,1.008,0.769,1.172,54.168,21460776,AT-SPG,7,GB71_AT_15A
54273,438.388,1.847,0.925,1.527,58.372,1953185,AT-SPG,3,R50_SU76I
54289,1263.636,0.791,0.892,0.807,51.852,735942645,heavyTank,8,G51_Lowe
54353,614.936,1.240,1.582,1.163,56.727,22191535,heavyTank,5,GB51_Excelsior
54529,246.358,1.376,1.414,1.529,56.327,36076995,lightTank,2,R84_Tetrarch_LL
54545,519.692,0.999,1.533,1.138,54.741,104672817,mediumTank,5,G46_T-25
54609,353.982,1.265,0.121,1.356,56.625,2323983,SPG,3,GB78_Sexton_I
54785,823.155,1.087,0.548,0.749,53.309,89203760,AT-SPG,6,R49_SU100Y
54801,275.156,1.107,2.727,1.629,58.557,4230936,lightTank,3,G50_T-15
54865,213.127,1.341,1.599,1.289,55.719,6890939,lightTank,2,GB76_Mk_VIC
55057,572.644,1.057,1.258,1.122,53.283,2693795,mediumTank,5,G70_PzIV_Hydro
55073,217.268,1.319,1.678,1.320,56.351,6120935,lightTank,2,A93_T7_Combat_Car
55121,996.207,0.906,1.078,1.060,53.715,70248342,heavyTank,7,GB52_A45
55297,1060.248,1.138,0.762,0.897,52.857,274737701,AT-SPG,7,R89_SU122_44
55313,1249.767,0.920,0.769,1.060,51.130,134409897,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,499.526,0.662,2.420,0.753,52.825,1254439,lightTank,6,GB108_A46
55569,1005.341,1.231,1.432,1.514,51.869,733822758,AT-SPG,7,G48_E-25
55633,1133.028,0.772,1.267,0.768,51.558,123667267,mediumTank,8,GB70_N_FV4202_105
55841,1905.411,0.981,1.253,0.652,49.754,2726413,mediumTank,10,A95_T95_E6
55889,749.426,1.057,2.190,0.965,55.391,60700762,mediumTank,6,GB85_Cromwell_Berlin
56081,1332.142,0.817,0.925,0.398,52.640,7009532,heavyTank,8,G141_VK7501K
56097,692.822,0.948,1.281,1.041,54.230,6060201,mediumTank,6,A104_M4A3E8A
56145,766.774,0.953,0.967,0.994,53.426,4944471,mediumTank,6,GB35_Sentinel_AC_IV
56353,1029.019,0.975,0.740,1.163,52.309,31837883,AT-SPG,7,A101_M56
56577,274.029,1.190,1.321,1.575,55.781,45007190,lightTank,3,R86_LTP
56609,1006.228,0.938,0.790,0.806,53.768,80608337,AT-SPG,7,A102_T28_concept
56657,1237.066,0.779,1.178,0.570,51.879,37375583,heavyTank,8,GB93_Caernarvon_AX
56913,1163.108,0.779,1.349,0.669,52.396,17645697,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.324,1.027,0.713,0.983,52.284,107620224,AT-SPG,6,G41_DickerMax
57121,1124.679,0.806,1.249,0.888,51.814,12652159,mediumTank,8,A63_M46_Patton_KR
57169,843.529,1.023,1.013,0.827,53.417,3339750,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.461,0.932,1.029,1.189,52.937,23209858,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.355,0.777,1.311,0.765,50.848,106070016,mediumTank,8,A111_T25_Pilot
57425,1545.053,1.036,1.034,0.649,53.881,6577165,mediumTank,8,GB97_Chimera
57617,912.816,0.987,1.325,1.056,53.370,31086980,mediumTank,7,G78_Panther_M10
57633,683.490,0.676,2.731,0.727,51.874,43048,lightTank,7,A112_T71E2
57681,904.907,1.138,0.802,1.010,54.044,7286619,AT-SPG,6,GB96_Excalibur
57889,771.633,0.658,2.969,0.755,51.850,11218731,lightTank,8,A99_T92_LT
57937,2259.892,1.033,1.382,0.502,52.813,18453759,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,848.946,1.096,1.318,0.799,54.634,99023680,mediumTank,6,R108_T34_85M
58369,1941.745,0.866,1.486,0.499,50.056,29904300,heavyTank,10,R110_Object_260
58449,810.127,0.652,2.764,0.651,52.025,472463,lightTank,8,GB101_FV1066_Senlac
58625,1289.530,0.946,0.432,0.660,50.827,71995,AT-SPG,8,R111_ISU130
58641,1987.471,0.927,1.003,0.406,51.437,10953886,heavyTank,10,G92_VK7201
58657,1296.765,0.777,1.236,0.474,52.439,25910403,heavyTank,8,A115_Chrysler_K_GF
58705,983.989,0.668,2.848,0.774,52.957,1643586,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.189,0.823,1.054,0.643,52.959,8524814,heavyTank,8,R113_Object_730
58913,1213.173,0.794,1.236,0.693,52.689,24542030,heavyTank,8,A117_T26E5
58961,1285.272,0.731,2.844,0.663,51.661,3531132,lightTank,10,GB100_Manticore
59137,1117.796,1.048,1.082,0.728,54.447,33277352,heavyTank,7,R71_IS_2B
59169,1226.133,0.791,1.242,0.669,52.516,25587668,heavyTank,8,A117_T26E5_Patriot
59217,811.011,0.971,0.863,0.538,54.977,3159,heavyTank,6,GB105_Black_Prince_2019
59393,784.166,1.014,1.457,0.926,54.559,40763282,mediumTank,6,R117_T34_85_Rudy
59425,1246.201,0.740,0.839,0.528,51.575,9679584,heavyTank,8,A13_T34_hvy_BF
59473,824.479,0.641,2.497,0.769,52.413,3294136,lightTank,8,GB102_LHMTV
59649,1044.974,1.108,0.592,0.824,52.898,13817586,AT-SPG,7,R116_ISU122C_Berlin
59665,326.916,1.236,1.325,1.128,55.989,1492820,mediumTank,3,G100_Gtraktor_Krupp
59681,749.014,0.964,1.194,0.846,54.749,5157773,mediumTank,6,A118_M4_Thunderbolt
59729,635.808,0.655,2.339,0.854,52.922,1445975,lightTank,7,GB104_GSR_3301_Setter
59905,1139.126,0.840,1.257,0.759,52.078,92436159,mediumTank,8,R112_T54_45
59937,1028.379,0.971,1.170,0.747,55.579,1217337,mediumTank,7,A121_M26_Cologne
59985,1349.410,0.967,0.598,0.642,53.518,1709486,AT-SPG,8,GB99_Turtle_Mk1
60161,930.032,1.115,1.087,0.840,56.478,333482,heavyTank,6,R114_Object_244
60177,1103.048,0.804,1.082,0.910,50.756,31139399,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.012,0.801,1.263,0.457,52.857,914622,heavyTank,8,A115_Chrysler_K
60225,1382.226,1.039,1.801,0.764,52.204,77466803,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.888,0.982,0.781,1.033,55.043,1813193,mediumTank,5,GB37_Valliant
60417,1410.501,0.992,0.924,0.490,53.368,50142372,heavyTank,8,R115_IS-3_auto
