tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1014.988,1.002,0.850,1.083,53.352,115719550,AT-SPG,7,R74_SU100M1
10257,1550.650,0.911,1.274,0.725,51.350,193137912,mediumTank,9,G54_E-50
10273,469.872,1.188,1.207,1.557,56.861,29167206,AT-SPG,4,A57_M8A1
10497,819.914,1.047,0.695,0.646,53.347,470791723,heavyTank,6,R77_KV2
10513,1213.925,0.851,1.164,0.911,52.180,69059968,heavyTank,8,G67_VK4502A
10529,597.011,1.149,1.369,1.385,54.164,534941316,AT-SPG,5,A58_T67
10577,193.443,1.277,0.204,1.151,56.630,1476910,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.600,0.865,0.918,0.663,51.391,209327472,heavyTank,9,R63_ST_I
10769,1044.565,0.911,0.941,1.025,54.160,159762052,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.196,0.881,1.221,0.656,49.122,232751662,heavyTank,10,A69_T110E5
10817,982.713,0.901,0.677,1.068,53.339,30749615,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.922,0.970,0.093,1.815,54.248,9648661,SPG,4,GB26_Birch_Gun
11009,1212.014,0.825,0.814,0.830,52.201,121793805,heavyTank,8,R73_KV4
11025,1014.783,0.982,0.465,0.987,51.114,90258734,AT-SPG,7,G43_Sturer_Emil
11041,974.114,0.929,0.891,1.175,53.121,143132819,AT-SPG,7,A72_T25_2
11073,1668.578,1.048,0.845,0.789,51.849,80112735,AT-SPG,9,F37_AMX50_Foch
11089,597.429,1.117,0.106,1.546,55.066,69529358,SPG,5,GB28_Bishop
11265,801.239,1.000,0.899,0.847,54.419,203952427,heavyTank,6,R72_T150
11281,493.218,1.281,0.782,1.559,56.051,47328513,AT-SPG,4,G39_Marder_III
11297,1324.753,0.938,0.523,0.918,51.242,263554796,AT-SPG,8,A68_T28_Prototype
11345,938.843,0.887,0.061,1.556,52.471,48961739,SPG,7,GB29_Crusader_5inch
11521,1510.344,0.857,1.158,0.714,50.411,665623578,heavyTank,9,R81_IS8
11537,1362.434,0.992,0.682,0.899,51.125,153265735,AT-SPG,8,G71_JagdPantherII
11553,790.055,1.015,1.229,1.179,53.311,590758617,AT-SPG,6,A41_M18_Hellcat
11585,745.669,0.946,0.616,1.077,52.999,21441279,AT-SPG,6,F34_ARL_V39
11601,1415.212,0.837,0.027,0.833,50.879,53002447,SPG,9,GB30_FV3805
11777,629.835,1.156,0.852,1.099,54.997,473995484,heavyTank,5,R80_KV1
11793,816.154,1.016,0.570,1.134,51.444,115096011,AT-SPG,6,G40_Nashorn
11809,876.814,0.987,1.609,1.221,52.437,2037226,mediumTank,7,A86_T23E3
11841,1569.177,0.930,0.054,0.976,50.070,231151887,SPG,10,F38_Bat_Chatillon155_58
11857,765.192,1.004,0.156,1.880,53.598,197048999,SPG,6,GB77_FV304
12049,2000.757,1.001,0.589,0.423,51.114,277083950,AT-SPG,10,G72_JagdPz_E100
12097,1275.679,0.933,0.724,0.940,51.157,69639587,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.405,0.846,0.027,0.894,51.162,48415595,SPG,8,GB79_FV206
12289,683.363,0.998,1.819,1.096,54.289,43155828,mediumTank,6,R57_A43
12305,1826.161,0.907,1.313,0.680,49.691,119921323,mediumTank,10,G73_E50_Ausf_M
12369,1653.087,0.751,0.021,0.738,50.714,56411784,SPG,10,GB31_Conqueror_Gun
12545,899.372,0.921,1.558,0.856,52.855,46641940,mediumTank,7,R59_A44
12561,265.096,1.163,2.626,1.379,55.882,88674665,lightTank,3,G63_PzI_ausf_C
12577,518.750,0.968,1.742,0.929,55.451,1390945,mediumTank,5,A78_M4_Improved
12817,264.380,1.286,1.849,1.477,55.408,267048,lightTank,2,G53_PzI
12881,498.108,0.994,1.380,0.971,54.663,10382231,mediumTank,5,GB50_Sherman_III
13073,296.399,0.998,1.594,1.456,57.666,6235984,lightTank,3,G82_Pz_II_AusfG
13089,1997.882,0.966,0.731,0.501,50.161,224308498,AT-SPG,10,A83_T110E4
13121,399.870,1.297,1.060,1.599,57.566,4070195,mediumTank,3,F44_Somua_S35
13137,1634.000,0.994,0.529,0.754,50.435,70986365,AT-SPG,9,GB81_FV4004
13313,1142.326,0.874,1.214,0.914,50.395,59356351,mediumTank,8,R60_Object416
13329,424.872,1.197,1.074,1.261,55.628,4777991,heavyTank,4,G90_DW_II
13345,1144.832,0.842,1.041,0.936,51.165,469554340,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.856,1.057,0.522,1.480,54.138,6818137,AT-SPG,5,GB44_Archer
13569,2035.445,1.042,0.709,0.632,48.798,215298696,AT-SPG,10,R88_Object268
13585,379.691,1.073,1.593,1.246,57.283,1060872,mediumTank,4,G86_VK2001DB
13825,1735.208,0.938,1.392,0.755,48.788,214429355,mediumTank,10,R87_T62A
13841,1129.423,0.818,1.101,0.989,51.257,57160023,mediumTank,8,G88_Indien_Panzer
13857,2044.808,0.979,0.677,0.435,51.664,96824214,AT-SPG,10,A85_T110E3
13889,2030.452,1.087,0.766,0.609,50.130,90900049,AT-SPG,10,F64_AMX_50Fosh_155
13905,1938.231,1.062,0.368,0.384,49.973,75829078,AT-SPG,10,GB83_FV4005
14097,705.472,0.968,1.583,1.120,54.592,32262122,mediumTank,6,G87_VK3002DB_V1
14113,1822.026,0.918,1.247,0.668,49.379,68922699,mediumTank,10,A120_M48A5
14145,401.325,0.635,2.384,0.771,53.355,188878993,lightTank,5,F62_ELC_AMX
14161,1053.417,1.031,0.776,0.985,52.958,50806044,AT-SPG,7,GB41_Challenger
14353,665.598,0.605,2.037,0.722,51.664,4308902,lightTank,7,G85_Auf_Panther
14401,1382.254,0.858,0.038,0.984,50.653,153640555,SPG,9,F67_Bat_Chatillon155_55
14417,767.318,0.990,0.827,1.147,52.886,30122511,AT-SPG,6,GB45_Achilles_IIC
14609,1905.778,0.959,1.127,0.741,48.865,134933087,mediumTank,10,G89_Leopard1
14625,1146.433,0.911,1.243,1.046,50.906,166652926,mediumTank,8,A90_T69
14657,388.333,0.994,0.099,1.517,54.609,13640409,SPG,4,F66_AMX_Ob_Am105
14673,1314.453,0.940,0.693,0.901,50.830,101440768,AT-SPG,8,GB80_Charioteer
14865,1615.507,0.950,1.102,0.808,50.195,152375546,mediumTank,9,G91_Pro_Ag_A
14881,1953.397,1.010,0.825,0.584,48.473,328524359,heavyTank,10,A67_T57_58
14913,386.661,0.943,0.902,1.194,55.170,2011069,mediumTank,4,F70_SARL42
15105,317.302,1.225,1.320,1.572,56.627,9170176,lightTank,3,R43_T-70
15121,213.494,0.990,0.118,0.842,55.525,200083,SPG,2,G93_GW_Mk_VIe
15137,500.095,0.624,2.143,0.706,52.444,29976623,lightTank,6,A71_T21
15169,268.382,1.190,0.798,1.771,56.675,321947,lightTank,2,F50_FCM36_20t
15361,232.781,1.310,1.312,1.765,58.767,4576065,lightTank,2,R42_T-60
15377,1212.716,0.825,0.024,0.787,51.403,169304452,SPG,8,G94_GW_Tiger_P
15393,1583.798,1.035,0.940,0.764,50.299,251722479,heavyTank,9,A89_T54E1
15425,1759.876,0.920,1.327,0.767,49.430,13879326,mediumTank,10,F72_AMX_30
15441,1110.499,0.771,1.090,0.836,51.688,1177140,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.485,1.091,1.473,0.744,51.737,38809410,mediumTank,10,R95_Object_907
15633,412.651,1.066,0.089,1.555,54.924,25960197,SPG,4,G95_Pz_Sfl_IVb
15649,703.946,0.727,2.382,0.696,51.310,275138721,lightTank,7,A103_T71E1
15681,1528.175,0.921,1.354,0.792,50.825,79196848,mediumTank,9,F71_AMX_30_prototype
15697,1951.775,0.869,1.002,0.487,49.455,116523907,heavyTank,10,GB91_Super_Conqueror
15873,330.609,0.935,1.510,1.346,55.664,8706507,lightTank,4,R44_T80
15889,727.451,0.951,1.314,1.033,53.573,45594724,mediumTank,6,G96_VK3002M
15905,1847.123,0.912,1.300,0.694,50.011,12599945,mediumTank,10,A92_M60
15937,256.148,1.365,0.922,2.044,58.761,923706,lightTank,2,F49_RenaultR35
15953,1975.887,0.968,0.709,0.564,51.937,20566724,AT-SPG,10,GB92_FV217
16129,974.445,0.888,0.035,0.915,51.955,97084287,SPG,7,R91_SU14_1
16145,590.595,1.066,0.670,1.098,52.590,51031449,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1452.063,0.823,0.029,0.946,50.732,318677996,SPG,9,A88_M53_55
16209,582.512,0.938,1.469,0.883,54.309,531342,mediumTank,5,GB107_Cavalier
16385,581.012,1.045,0.082,1.264,53.434,22178948,SPG,5,R100_SU122A
16401,1714.955,1.034,0.502,0.831,50.392,360348029,AT-SPG,9,G97_Waffentrager_IV
16417,814.280,1.008,0.055,1.348,53.352,274954013,SPG,6,A87_M44
16449,1176.249,0.750,0.718,0.656,52.071,2648469,heavyTank,8,F81_Char_de_65t
16641,469.341,0.679,2.636,0.799,52.754,44491728,lightTank,6,R101_MT25
16657,1437.166,1.062,0.446,0.942,50.829,699881372,AT-SPG,8,G99_RhB_Waffentrager
16673,525.945,0.619,2.262,0.753,52.344,148451547,lightTank,6,A94_T37
16705,1689.509,0.870,1.155,0.497,52.372,34021168,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1772.233,0.955,1.401,0.779,49.120,257188355,mediumTank,10,R97_Object_140
16913,2147.969,1.273,0.478,0.745,48.730,154034065,AT-SPG,10,G98_Waffentrager_E100
16961,1864.260,0.805,1.157,0.467,49.755,7696842,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.104,1.289,1.276,1.146,56.433,1755756,mediumTank,3,G83_Pz_IV_AusfA
17217,1323.539,0.797,2.532,0.551,48.990,71043346,lightTank,10,F88_AMX_13_105
17425,401.423,1.013,1.314,0.976,55.939,4502044,mediumTank,4,G80_Pz_IV_AusfD
17473,792.732,0.709,2.539,0.776,51.419,99909723,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.776,0.921,1.330,0.777,51.067,43814237,mediumTank,9,R104_Object_430_II
17729,1971.287,1.116,0.685,0.576,51.262,19135423,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.505,1.309,0.783,1.230,56.295,8590426,AT-SPG,4,G101_StuG_III
17953,779.768,0.730,2.525,0.812,51.918,156149232,lightTank,8,A97_M41_Bulldog
17985,496.786,0.732,2.294,0.720,53.567,27906007,lightTank,6,F109_AMD_Panhard_178B
18177,1000.271,0.699,2.575,0.664,50.888,119449859,lightTank,9,R109_T54S
18193,509.556,1.035,1.225,0.967,54.480,170367440,mediumTank,5,G81_Pz_IV_AusfH
18209,988.589,0.665,2.355,0.618,50.509,180344641,lightTank,9,A100_T49
18241,657.006,0.724,2.693,0.717,53.114,29555178,lightTank,7,F107_Hotchkiss_EBR
18433,772.250,0.701,2.674,0.851,52.360,66315747,lightTank,8,R107_LTB
18449,964.890,0.680,2.655,0.725,51.046,41767028,lightTank,9,G103_RU_251
18465,292.370,0.927,0.099,1.648,53.888,268643,SPG,3,A108_T18_HMC
18497,803.705,0.653,2.746,0.735,51.487,19152795,lightTank,8,F110_Lynx_6x6
18689,630.516,1.152,1.265,0.953,56.229,93614567,heavyTank,6,R13_KV-1s
18705,1601.786,0.870,0.717,0.520,52.517,36147543,heavyTank,9,G110_Typ_205
18721,396.310,0.986,0.109,1.287,54.480,1931058,SPG,4,A27_T82
18753,953.654,0.732,3.587,0.908,53.334,14845986,lightTank,9,F100_Panhard_EBR_90
18961,751.326,0.683,2.038,0.730,51.549,74892407,lightTank,7,G113_SP_I_C
19009,1246.941,0.752,3.807,0.779,51.007,53332481,lightTank,10,F108_Panhard_EBR_105
19201,1212.059,0.762,3.164,0.705,50.395,33610672,lightTank,10,R132_VNII_100LT
19217,2008.587,1.043,0.557,0.564,49.538,298338343,AT-SPG,10,G121_Grille_15_L63
19457,702.797,0.826,2.315,0.796,52.283,37389949,lightTank,7,R131_Tank_Gavalov
19473,1914.317,0.864,0.979,0.423,50.850,29125941,heavyTank,10,G134_PzKpfw_VII
19489,1307.991,0.718,2.588,0.541,48.567,22079336,lightTank,10,A116_XM551
19713,1545.071,0.862,1.105,0.541,52.183,140466253,heavyTank,9,R151_Object_257_2
19729,1268.236,0.838,0.771,0.564,53.511,73995265,heavyTank,8,G115_Typ_205B
19745,663.722,0.764,2.812,0.774,52.278,9015120,lightTank,7,A112_T71E2R
19969,1869.527,0.949,1.316,0.544,50.333,156791568,mediumTank,10,R148_Object_430_U
19985,1246.113,0.698,2.929,0.662,48.381,2703126,lightTank,10,G125_Spz_57_Rh
20225,2027.337,0.958,1.178,0.415,52.515,99523859,AT-SPG,10,R149_Object_268_4
20241,817.337,0.672,2.757,0.712,51.924,12651645,lightTank,8,G126_HWK_12
20257,565.761,1.168,1.202,0.848,55.709,2831798,mediumTank,4,A129_T6_medium
20481,1233.526,0.800,0.849,0.520,52.016,41819958,heavyTank,8,R139_IS_M
20513,889.095,0.906,1.248,0.614,53.652,4254603,heavyTank,6,A142_Pawlack_Tank
20737,1596.341,0.855,0.958,0.455,52.040,63993954,heavyTank,9,R153_Object_705
20769,1129.010,0.905,1.130,0.683,53.256,5305276,heavyTank,7,A147_M_II_Y
20993,1927.531,0.864,1.034,0.355,49.896,73479609,heavyTank,10,R145_Object_705_A
21025,1269.876,0.799,1.073,0.587,52.302,4623452,heavyTank,8,A139_M_III_Y
21249,1660.959,0.949,0.860,0.588,51.828,79709340,AT-SPG,9,R93_Object263
21281,1523.094,0.790,0.984,0.601,50.658,2724947,heavyTank,9,A144_M_VI_Y
21505,1618.989,0.987,1.299,0.630,51.994,191235717,mediumTank,9,R96_Object_430
21537,1934.822,0.873,1.074,0.575,49.445,2107149,heavyTank,10,A143_M_V_Y
21761,1805.449,0.990,1.109,0.721,49.233,9015855,mediumTank,10,R144_K_91
22017,1897.187,0.853,1.423,0.427,49.754,119980935,heavyTank,10,R155_Object_277
22273,1917.137,0.923,0.898,0.487,50.580,8896134,heavyTank,10,R169_ST_II
22529,1612.209,0.897,1.078,0.495,51.951,41865551,heavyTank,9,R171_IS_3_II
22785,1261.697,0.836,0.832,0.555,52.125,36985289,heavyTank,8,R170_IS_2_II
23041,377.035,0.992,1.757,1.258,55.497,914185,lightTank,3,R174_BT-5
25617,628.942,0.839,2.427,0.508,53.772,13834605,lightTank,6,G158_VK2801_105_SPXXI
31233,1130.304,1.001,0.889,0.539,53.953,29218888,heavyTank,7,R175_IS_2_screen
31745,1387.989,0.989,0.329,0.476,50.997,27630186,AT-SPG,8,R177_ISU_152K_BL10
32001,2117.828,0.923,1.114,0.483,49.871,4000811,heavyTank,10,R178_Object_780
32065,1276.013,0.811,1.521,0.661,51.918,6763776,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1250.248,0.842,1.139,0.625,50.829,24491801,mediumTank,8,R180_Object_274_A
32769,1630.961,0.995,0.984,0.793,51.485,7487303,AT-SPG,9,R183_K_91_PT
33025,751.555,1.070,0.944,0.822,54.747,176005,heavyTank,5,R186_KV_1_Screened
33281,412.191,0.773,1.671,0.795,54.144,1174420,mediumTank,4,R185_T_34_L_11_1941
33537,1235.368,0.720,1.266,0.389,52.459,394,heavyTank,8,R188_Object_259A
34081,1466.993,1.040,0.986,0.629,51.354,4280867,mediumTank,8,A149_AMBT
34305,646.908,0.907,1.259,0.811,53.187,123840,mediumTank,5,R193_M4A2_T_34
34561,1360.226,0.888,1.006,0.397,55.964,5236,heavyTank,8,R192_K_2
34593,432.587,1.027,1.626,0.888,54.375,1255137,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1440.667,1.075,1.209,0.753,52.557,7400190,mediumTank,8,A140_ASTRON_REX_105mm
38401,1203.940,0.883,1.504,0.732,51.757,105543820,mediumTank,8,R127_T44_100_I
43073,1586.539,0.763,1.314,0.540,50.991,466252,heavyTank,9,F115_Lorraine_50t
43281,464.713,1.419,0.732,1.751,55.788,78154,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.707,1.157,1.910,2.389,55.019,145758,lightTank,2,F111_AM39_Gendron_Somua
43537,389.932,0.882,1.226,1.316,50.400,28757,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1404.674,0.862,1.102,0.557,52.638,4211143,heavyTank,8,A141_M_IV_Y
43585,850.637,0.705,3.304,0.823,52.354,56365233,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.523,0.992,0.873,1.726,54.168,2497046,lightTank,2,F42_AMR_35
44289,1381.804,0.914,1.039,0.471,52.158,60116447,heavyTank,8,R165_Object_703_II
44545,1656.101,0.865,1.243,0.470,52.780,21452944,heavyTank,9,R119_Object_777
44801,320.597,0.897,1.760,1.137,54.833,11444831,lightTank,3,R161_T_116
45057,1475.934,1.044,0.447,0.639,50.575,310068139,AT-SPG,8,R159_SU_130PM
45313,527.334,0.755,3.055,0.750,53.800,105145286,lightTank,6,R160_T_50_2
45569,813.917,0.667,3.041,0.694,51.569,44619550,lightTank,8,R158_LT_432
45585,711.484,1.093,1.432,1.056,54.761,385921,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1173.520,0.897,1.526,0.819,51.652,12519820,mediumTank,8,G154_Kpz_07_RH
46097,455.949,0.809,0.792,1.534,54.424,2319474,AT-SPG,4,G151_Pz_Sfl_IC
46353,1620.868,0.926,1.241,0.746,50.623,14723354,mediumTank,9,G147_Kunze_Panzer
46593,1188.789,1.070,1.038,0.567,54.970,1767409,heavyTank,7,R156_IS_2M
46609,1142.199,0.794,0.944,0.694,52.702,1082414,mediumTank,8,G142_M48RPz
46849,2424.202,1.082,1.248,0.429,54.919,20484614,heavyTank,10,R157_Object_279R
46865,1328.760,0.787,1.337,0.478,51.920,28978794,heavyTank,8,G143_E75_TS
47105,548.060,0.970,1.366,0.854,54.493,24986728,mediumTank,5,R154_T_34E_1943
47121,1787.182,1.021,1.462,0.725,53.221,29573367,mediumTank,9,G144_Kpz_50t
47361,1256.523,0.848,0.975,0.629,50.671,74137453,mediumTank,8,R146_STG_Tday
47377,835.894,0.612,2.709,0.578,50.543,11630336,lightTank,8,G140_HWK_30
47617,1221.950,0.840,0.996,0.643,50.748,10522771,mediumTank,8,R146_STG
47633,319.896,1.394,1.286,1.635,56.239,15554561,lightTank,2,G139_MKA
47873,356.042,1.150,1.124,0.905,54.725,60483146,mediumTank,3,R143_T_29
48129,713.671,0.926,1.189,0.857,52.436,286208,mediumTank,6,R140_M4_Loza
48145,1239.121,0.811,0.760,0.531,52.908,2587798,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1398.968,0.899,0.564,0.560,51.548,37519035,AT-SPG,8,R135_T_103
48401,1364.699,0.940,0.636,0.789,51.291,27271153,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.862,0.871,1.000,0.472,52.725,118601190,heavyTank,8,R134_Object_252K
48913,1247.735,0.807,0.752,0.538,52.030,21894384,heavyTank,8,G138_VK168_02
49169,814.102,0.942,1.021,0.643,54.142,97430613,heavyTank,6,G136_Tiger_131
49409,1375.771,0.939,1.033,0.483,52.062,38701305,heavyTank,8,R61_Object252_BF
49665,1374.072,0.877,0.989,0.481,52.919,27994059,heavyTank,8,R134_Object_252U
49921,1037.569,0.930,1.146,0.546,53.413,4201778,heavyTank,7,R133_KV_122
49937,1099.791,0.779,1.188,0.777,51.063,4005354,mediumTank,8,G119_Panzer58_BF
50193,1393.034,0.976,0.526,0.632,50.886,511795516,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2059.248,0.988,0.491,0.524,50.397,641680,AT-SPG,10,R126_Object_730_5
50721,1177.241,0.806,1.156,0.719,51.038,579235,mediumTank,8,A136_T42
50849,2115.458,1.107,1.176,0.657,51.351,3112374,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.923,1.197,1.143,1.372,56.333,16652564,lightTank,2,R125_T_45
50961,821.268,0.630,2.517,0.617,50.788,30376081,lightTank,8,G120_M41_90_GrandFinal
50977,538.908,0.683,2.433,0.667,53.678,16326977,lightTank,6,A134_M24E2_SuperChaffee
51057,1625.294,1.041,0.951,0.483,53.056,42684385,heavyTank,8,Cz14_Skoda_T-56
51089,1314.037,0.875,1.254,0.644,50.700,52689113,mediumTank,8,Pl19_CS_52_LIS
51105,1409.656,0.932,1.054,0.465,51.595,40850445,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.442,1.253,1.319,1.278,57.656,1711159,heavyTank,5,R38_KV-220_beta
51233,1392.634,0.930,0.922,0.548,50.845,9789826,heavyTank,8,A132_T77
51281,617.916,1.124,0.741,1.142,55.488,150542,mediumTank,4,GB113_Matilda_LVT
51313,1143.027,0.981,1.058,0.736,55.928,313688,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.740,1.000,1.436,0.901,54.153,13341508,mediumTank,6,Pl16_T34_85_Rudy
51361,1322.296,0.984,1.298,0.722,50.896,242520817,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.755,1.159,1.106,1.353,55.401,37769672,mediumTank,5,R32_Matilda_II_LL
51473,841.378,1.413,2.099,1.060,57.345,7418235,mediumTank,5,G32_PzV_PzIV
51489,249.913,1.268,2.411,1.329,55.958,7612006,lightTank,2,A19_T2_lt
51537,1335.875,0.876,0.806,0.451,51.481,10992949,heavyTank,8,GB112_Caliban
51553,511.240,0.936,1.070,1.140,53.005,20976916,mediumTank,5,J12_Chi_Nu_Kai
51569,735.777,0.938,1.333,0.821,52.816,23178935,mediumTank,6,Cz01_Skoda_T40
51585,800.947,1.039,0.980,0.881,53.035,58210485,mediumTank,6,S01_Strv_74_A2
51713,615.265,1.174,1.180,1.319,54.859,102350186,heavyTank,5,R33_Churchill_LL
51729,449.738,1.651,1.350,2.318,61.765,6030231,lightTank,3,G36_PzII_J
51745,513.839,1.048,1.396,1.159,55.852,9592690,mediumTank,5,A62_Ram-II
51825,1203.205,0.870,1.087,0.693,50.251,14641168,mediumTank,8,Cz13_T_27
51841,231.777,1.027,1.432,1.218,55.475,843631,lightTank,2,S15_L_60
51985,411.230,1.479,1.346,1.642,58.307,40237331,mediumTank,3,G34_S35_captured
52001,321.520,1.068,1.601,1.278,54.942,17456487,lightTank,3,A33_MTLS-1G14
52049,1595.985,0.958,1.125,0.542,54.412,2613955,heavyTank,8,GB111_Charlemagne
52065,1114.810,0.796,1.229,0.824,50.938,21604138,mediumTank,8,J18_STA_2_3
52097,1420.129,0.947,0.463,0.797,50.793,175517883,AT-SPG,8,S22_Strv_S1
52225,349.363,1.255,2.191,1.375,56.112,1781067,lightTank,3,R34_BT-SV
52241,499.080,1.524,1.563,1.614,56.196,28562107,heavyTank,4,G35_B-1bis_captured
52257,472.733,1.015,1.619,1.057,54.786,8613563,mediumTank,5,A44_M4A2E4
52305,1472.045,1.118,0.605,0.742,51.714,55939412,AT-SPG,8,GB109_GSOR_1008
52321,811.280,0.966,1.038,0.773,54.368,22163663,heavyTank,6,J19_Tiger_I_Jpn
52353,1109.955,0.743,1.204,0.754,52.237,1152356,mediumTank,8,S23_Strv_81
52481,375.956,1.252,1.466,1.709,54.303,24497251,lightTank,4,R31_Valentine_LL
52497,336.757,1.879,1.594,2.894,56.329,12059627,lightTank,2,G33_H39_captured
52513,1239.254,0.805,1.154,0.627,51.354,19932644,heavyTank,8,A45_M6A2E1
52561,1752.354,1.044,0.609,0.788,52.826,158377133,AT-SPG,9,GB32_Tortoise
52577,1216.922,0.755,1.463,0.493,52.724,294526,heavyTank,8,J29_Nameless
52609,1086.133,0.735,1.272,0.691,51.991,5899750,mediumTank,8,S23_Strv_81_sabaton
52737,266.420,1.011,1.614,1.570,54.064,942828,lightTank,3,R67_M3_LL
52769,306.531,1.106,2.458,1.668,56.952,7421925,lightTank,3,A43_M22_Locust
52817,373.991,0.921,1.397,1.366,56.001,788240,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.297,0.759,1.790,0.715,52.349,120667,mediumTank,8,J30_Edelweiss
52865,1382.034,0.936,1.029,0.521,51.591,31348719,heavyTank,8,S25_EMIL_51
52993,480.824,1.213,2.564,1.058,56.099,1301887,mediumTank,4,R68_A-32
53121,1271.827,0.904,1.250,0.728,51.100,33799054,mediumTank,8,S26_Lansen_C
53249,1241.172,0.960,1.086,0.921,51.385,233451665,heavyTank,8,R54_KV-5
53505,340.838,1.444,1.586,1.761,55.575,46385999,lightTank,3,R56_T-127
53537,229.602,1.144,1.520,1.279,57.112,1351761,lightTank,2,A74_T1_E6
53585,537.435,1.083,0.789,1.430,54.451,16616671,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.851,1.247,0.820,1.393,53.114,10469368,AT-SPG,5,R78_SU_85I
53793,1105.708,0.838,1.306,0.931,51.709,1694234,mediumTank,8,A81_T95_E2
53841,822.167,1.057,0.578,1.252,52.892,21259933,heavyTank,6,GB63_TOG_II
54017,691.240,1.276,1.443,1.081,57.465,31443897,heavyTank,5,R38_KV-220
54033,803.589,1.284,1.987,0.836,56.706,71039,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.244,1.011,0.782,1.135,54.617,19846419,AT-SPG,7,GB71_AT_15A
54145,1611.509,0.830,1.052,0.558,50.689,8385229,heavyTank,9,S31_Strv_K
54273,493.540,1.817,0.895,1.511,57.735,1969334,AT-SPG,3,R50_SU76I
54289,1254.785,0.785,0.900,0.803,51.812,624944041,heavyTank,8,G51_Lowe
54353,630.254,1.247,1.595,1.164,56.706,19336568,heavyTank,5,GB51_Excelsior
54529,249.326,1.370,1.421,1.559,56.247,28298198,lightTank,2,R84_Tetrarch_LL
54545,515.988,0.998,1.539,1.166,54.718,81763206,mediumTank,5,G46_T-25
54609,377.332,1.228,0.116,1.227,56.264,2832750,SPG,3,GB78_Sexton_I
54657,1369.555,0.798,0.821,0.477,52.420,6273581,heavyTank,8,S32_Bofors_Tornvagn
54785,826.827,1.086,0.534,0.735,53.128,78289432,AT-SPG,6,R49_SU100Y
54801,290.546,1.099,2.680,1.664,58.014,3798398,lightTank,3,G50_T-15
54865,227.918,1.302,1.594,1.321,54.753,6238163,lightTank,2,GB76_Mk_VIC
55057,594.335,1.049,1.265,1.105,53.111,4577452,mediumTank,5,G70_PzIV_Hydro
55073,236.436,1.276,1.693,1.337,55.158,5949966,lightTank,2,A93_T7_Combat_Car
55121,989.971,0.907,1.083,1.075,53.701,54787723,heavyTank,7,GB52_A45
55297,1050.109,1.137,0.758,0.908,52.791,223013397,AT-SPG,7,R89_SU122_44
55313,1240.859,0.921,0.769,1.072,51.130,107066194,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,476.400,0.640,2.435,0.741,52.705,2915335,lightTank,6,GB108_A46
55569,997.355,1.224,1.435,1.519,51.845,631244563,AT-SPG,7,G48_E-25
55633,1107.462,0.760,1.270,0.780,51.368,111328620,mediumTank,8,GB70_N_FV4202_105
55841,1895.564,0.977,1.241,0.667,49.944,2718926,mediumTank,10,A95_T95_E6
55889,746.792,1.048,2.177,0.977,55.154,54416013,mediumTank,6,GB85_Cromwell_Berlin
56081,1296.270,0.797,0.902,0.416,52.302,10472338,heavyTank,8,G141_VK7501K
56097,689.434,0.944,1.278,1.049,54.079,5175095,mediumTank,6,A104_M4A3E8A
56145,762.693,0.946,0.972,0.983,53.275,5020729,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.627,0.968,0.742,1.152,52.168,32259833,AT-SPG,7,A101_M56
56577,273.747,1.192,1.328,1.607,55.721,35976908,lightTank,3,R86_LTP
56609,999.045,0.937,0.793,0.806,53.845,76365026,AT-SPG,7,A102_T28_concept
56657,1217.989,0.767,1.174,0.578,51.712,38929835,heavyTank,8,GB93_Caernarvon_AX
56913,1135.314,0.763,1.336,0.690,52.075,19877580,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
