tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,278.082,1.002,1.608,1.368,58.416,6473780,lightTank,3,G82_Pz_II_AusfG
13089,2049.077,0.999,0.780,0.532,49.248,190369943,AT-SPG,10,A83_T110E4
13121,322.483,1.222,1.057,1.464,58.314,2279570,mediumTank,3,F44_Somua_S35
13137,1693.432,1.016,0.558,0.782,50.142,25111025,AT-SPG,9,GB81_FV4004
13313,1165.791,0.882,1.236,0.867,50.419,81604797,mediumTank,8,R60_Object416
13329,403.987,1.153,1.012,1.278,55.696,3758979,heavyTank,4,G90_DW_II
13345,1141.028,0.847,0.991,0.958,51.305,549177209,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.931,1.055,0.509,1.458,54.173,9447724,AT-SPG,5,GB44_Archer
13569,2061.868,1.047,0.752,0.638,48.373,220482163,AT-SPG,10,R88_Object268
13585,369.478,1.064,1.551,1.240,57.431,1255513,mediumTank,4,G86_VK2001DB
13825,1780.199,0.951,1.400,0.731,48.635,306940361,mediumTank,10,R87_T62A
13841,1129.946,0.816,1.162,0.969,51.325,72151990,mediumTank,8,G88_Indien_Panzer
13857,2090.583,1.023,0.731,0.501,50.724,73383774,AT-SPG,10,A85_T110E3
13889,2079.225,1.108,0.813,0.609,49.607,109584526,AT-SPG,10,F64_AMX_50Fosh_155
13905,2151.935,1.120,0.436,0.421,49.405,12754215,AT-SPG,10,GB83_FV4005
14097,706.877,0.958,1.544,1.071,54.583,40216922,mediumTank,6,G87_VK3002DB_V1
14113,1893.730,0.969,1.324,0.693,49.098,60275590,mediumTank,10,A120_M48A5
14145,414.669,0.603,2.424,0.722,53.267,256212302,lightTank,5,F62_ELC_AMX
14161,1042.574,1.012,0.834,1.072,52.794,19443433,AT-SPG,7,GB41_Challenger
14353,666.477,0.593,1.966,0.663,51.571,6332874,lightTank,7,G85_Auf_Panther
14401,1401.570,0.865,0.039,0.916,50.621,187790368,SPG,9,F67_Bat_Chatillon155_55
14417,772.565,0.985,0.863,1.160,52.826,22952196,AT-SPG,6,GB45_Achilles_IIC
14609,1846.686,0.968,1.355,0.841,48.539,54114435,mediumTank,10,G89_Leopard1
14625,1165.163,0.913,1.247,0.993,50.943,240766250,mediumTank,8,A90_T69
14657,390.884,0.979,0.099,1.489,54.588,19535619,SPG,4,F66_AMX_Ob_Am105
14673,1359.320,0.967,0.750,0.957,51.000,49387311,AT-SPG,8,GB80_Charioteer
14865,1517.381,0.899,1.192,0.841,50.648,72171175,mediumTank,9,G91_Pro_Ag_A
14881,2018.212,1.045,0.836,0.603,48.633,372913201,heavyTank,10,A67_T57_58
14913,386.747,0.936,0.874,1.161,55.067,2751708,mediumTank,4,F70_SARL42
15105,299.899,1.216,1.318,1.490,56.705,9917834,lightTank,3,R43_T-70
15121,187.566,1.135,0.163,1.121,55.380,187562,SPG,2,G93_GW_Mk_VIe
15137,496.293,0.591,2.094,0.654,52.529,35289174,lightTank,6,A71_T21
15169,224.540,1.292,0.811,1.700,57.856,219243,lightTank,2,F50_FCM36_20t
15361,230.478,1.317,1.296,1.653,59.113,6360910,lightTank,2,R42_T-60
15377,1197.328,0.830,0.030,0.710,50.885,141715837,SPG,8,G94_GW_Tiger_P
15393,1609.816,1.046,0.946,0.733,50.493,326405726,heavyTank,9,A89_T54E1
15425,1840.388,0.951,1.345,0.764,49.346,13253679,mediumTank,10,F72_AMX_30
15441,1152.103,0.801,1.096,0.786,52.634,1757888,mediumTank,8,GB87_Chieftain_T95_turret
15617,2018.614,1.167,1.520,0.836,51.877,23316205,mediumTank,10,R95_Object_907
15633,416.855,1.058,0.090,1.533,54.967,32324625,SPG,4,G95_Pz_Sfl_IVb
15649,716.891,0.701,2.337,0.656,51.439,329101804,lightTank,7,A103_T71E1
15681,1573.560,0.937,1.299,0.776,51.501,69412371,mediumTank,9,F71_AMX_30_prototype
15697,2129.056,0.953,1.029,0.577,49.533,13526636,heavyTank,10,GB91_Super_Conqueror
15873,333.784,0.928,1.482,1.280,55.694,10517886,lightTank,4,R44_T80
15889,719.588,0.938,1.306,1.004,53.354,46854398,mediumTank,6,G96_VK3002M
15905,1881.436,0.976,1.214,0.775,48.778,3125144,mediumTank,10,A92_M60
15937,230.946,1.379,0.938,1.934,59.071,756682,lightTank,2,F49_RenaultR35
15953,2110.097,1.019,0.709,0.622,51.587,6891491,AT-SPG,10,GB92_FV217
16129,981.288,0.876,0.039,0.854,51.628,108645434,SPG,7,R91_SU14_1
16145,590.809,1.053,0.659,1.047,52.443,76339844,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.412,0.869,0.034,0.818,50.676,235315572,SPG,9,A88_M53_55
16385,579.773,1.026,0.081,1.212,53.450,34586075,SPG,5,R100_SU122A
16401,1746.805,1.031,0.532,0.809,50.275,366032290,AT-SPG,9,G97_Waffentrager_IV
16417,808.276,1.008,0.064,1.297,53.584,155380844,SPG,6,A87_M44
16449,1218.415,0.756,0.709,0.603,51.918,1982128,heavyTank,8,F81_Char_de_65t
16641,475.677,0.659,2.624,0.759,52.720,38067299,lightTank,6,R101_MT25
16657,1496.187,1.090,0.475,0.934,51.041,780436642,AT-SPG,8,G99_RhB_Waffentrager
16673,539.830,0.609,2.224,0.699,52.485,208755259,lightTank,6,A94_T37
16705,1861.792,0.983,1.137,0.571,53.747,5332386,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1841.536,0.989,1.440,0.777,48.669,289956466,mediumTank,10,R97_Object_140
16913,2156.612,1.259,0.468,0.706,48.753,236577979,AT-SPG,10,G98_Waffentrager_E100
16961,2026.363,0.890,1.221,0.538,49.707,1263142,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.085,1.286,1.274,1.085,57.652,1314399,mediumTank,3,G83_Pz_IV_AusfA
17217,1550.020,0.955,2.549,0.670,48.626,22418283,lightTank,10,F88_AMX_13_105
17425,397.567,0.999,1.287,0.929,55.999,5017972,mediumTank,4,G80_Pz_IV_AusfD
17473,867.007,0.769,2.442,0.743,52.121,80668025,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1503.154,0.953,1.377,0.752,51.755,49070629,mediumTank,9,R104_Object_430_II
17729,2084.139,1.198,0.716,0.601,50.959,4825670,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.618,1.311,0.792,1.208,56.927,7388027,AT-SPG,4,G101_StuG_III
17953,790.769,0.731,2.503,0.750,51.966,282169671,lightTank,8,A97_M41_Bulldog
18177,1038.358,0.718,2.427,0.631,50.818,154926018,lightTank,9,R109_T54S
18193,509.704,1.029,1.210,0.931,54.535,215733077,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.036,0.675,2.160,0.598,50.475,212477068,lightTank,9,A100_T49
18433,791.235,0.714,2.647,0.796,52.558,104538305,lightTank,8,R107_LTB
18449,987.219,0.691,2.536,0.686,51.095,68281029,lightTank,9,G103_RU_251
18465,277.310,1.017,0.108,1.808,56.059,203246,SPG,3,A108_T18_HMC
18689,635.640,1.185,1.271,0.961,56.683,101890129,heavyTank,6,R13_KV-1s
18705,1718.377,0.927,0.717,0.513,53.288,14519776,heavyTank,9,G110_Typ_205
18721,403.184,0.990,0.110,1.292,54.797,1783672,SPG,4,A27_T82
18961,799.661,0.693,1.955,0.679,51.768,96732325,lightTank,7,G113_SP_I_C
19201,1359.060,0.852,3.172,0.751,49.596,18779633,lightTank,10,R132_VNII_100LT
19217,2110.229,1.100,0.619,0.579,49.020,228983019,AT-SPG,10,G121_Grille_15_L63
19457,787.319,0.918,2.245,0.793,52.729,17130186,lightTank,7,R131_Tank_Gavalov
19473,2093.899,0.944,1.025,0.468,51.755,12370167,heavyTank,10,G134_PzKpfw_VII
19489,1472.692,0.818,2.650,0.603,48.356,12995411,lightTank,10,A116_XM551
19713,1742.973,0.958,1.089,0.574,53.693,20098499,heavyTank,9,R151_Object_257_2
19729,1332.844,0.865,0.774,0.559,54.633,39249711,heavyTank,8,G115_Typ_205B
19745,728.236,0.829,2.826,0.751,52.482,3721871,lightTank,7,A112_T71E2R
19969,2169.352,1.139,1.406,0.617,52.035,7086176,mediumTank,10,R148_Object_430_U
19985,1344.241,0.753,2.998,0.647,47.663,3351458,lightTank,10,G125_Spz_57_Rh
20225,2417.459,1.177,1.327,0.483,53.763,10206021,AT-SPG,10,R149_Object_268_4
20241,897.880,0.734,2.641,0.677,52.559,10596208,lightTank,8,G126_HWK_12
20481,1302.111,0.828,0.817,0.508,52.694,11229651,heavyTank,8,R139_IS_M
20737,1758.041,0.949,0.945,0.498,53.137,7309142,heavyTank,9,R153_Object_705
20993,2188.203,1.016,1.074,0.415,51.670,2508503,heavyTank,10,R145_Object_705_A
21249,1816.978,1.060,0.838,0.612,53.011,6558663,AT-SPG,9,R93_Object263
21505,1873.297,1.155,1.321,0.699,53.946,11223332,mediumTank,9,R96_Object_430
47361,1300.278,0.869,0.985,0.593,52.457,5556436,mediumTank,8,R146_STG_Tday
47617,1288.782,0.855,0.985,0.601,52.475,1156713,mediumTank,8,R146_STG
47873,327.530,1.234,1.169,0.912,56.361,14463152,mediumTank,3,R143_T_29
48129,728.401,0.947,1.177,0.633,54.377,13475,mediumTank,6,R140_M4_Loza
48145,1324.592,0.844,0.743,0.550,53.879,685485,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1468.017,0.940,0.981,0.521,53.858,41034231,heavyTank,8,R134_Object_252K
48913,1341.352,0.863,0.708,0.506,53.471,17392,heavyTank,8,G138_VK168_02
49169,835.163,0.952,1.005,0.626,54.657,62668575,heavyTank,6,G136_Tiger_131
49409,1343.177,1.001,1.096,0.644,53.177,944798,heavyTank,8,R61_Object252_BF
49665,1452.095,0.938,0.981,0.526,54.209,10813224,heavyTank,8,R134_Object_252U
49921,1069.622,0.969,1.129,0.602,53.279,1205208,heavyTank,7,R133_KV_122
49937,1109.599,0.792,1.285,0.830,51.522,764326,mediumTank,8,G119_Panzer58_BF
50193,1468.920,1.021,0.574,0.649,51.529,241398402,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.524,1.263,1.174,1.179,57.238,13785741,lightTank,2,R125_T_45
50961,874.990,0.661,2.507,0.601,51.471,33501780,lightTank,8,G120_M41_90_GrandFinal
51201,606.372,1.257,1.287,1.253,57.897,2395745,heavyTank,5,R38_KV-220_beta
51361,1383.341,1.040,1.181,0.708,52.437,1283519,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.777,1.170,1.098,1.300,55.691,49480755,mediumTank,5,R32_Matilda_II_LL
51473,573.490,0.936,1.700,0.902,52.817,2460195,mediumTank,5,G32_PzV_PzIV
51489,220.869,1.276,2.411,1.193,56.869,6650361,lightTank,2,A19_T2_lt
51553,516.774,0.941,1.062,1.084,52.938,29154981,mediumTank,5,J12_Chi_Nu_Kai
51569,749.198,0.955,1.344,0.807,52.976,25537787,mediumTank,6,Cz01_Skoda_T40
51585,794.685,1.057,0.984,0.886,53.592,36376695,mediumTank,6,S01_Strv_74_A2
51713,597.036,1.178,1.160,1.321,55.124,136005425,heavyTank,5,R33_Churchill_LL
51729,330.543,1.657,1.491,2.218,63.786,4245337,lightTank,3,G36_PzII_J
51745,507.289,1.043,1.383,1.100,56.016,12788296,mediumTank,5,A62_Ram-II
51841,204.489,1.157,1.364,1.020,57.597,838645,lightTank,2,S15_L_60
51985,354.839,1.449,1.365,1.522,59.034,35480705,mediumTank,3,G34_S35_captured
52001,309.244,1.119,1.486,1.319,55.302,1896233,lightTank,3,A33_MTLS-1G14
52065,1130.034,0.817,1.130,0.877,51.120,10531209,mediumTank,8,J18_STA_2_3
52097,1518.227,0.996,0.487,0.813,51.790,56808823,AT-SPG,8,S22_Strv_S1
52225,308.838,1.314,2.135,1.282,56.413,1648297,lightTank,3,R34_BT-SV
52241,490.336,1.603,1.574,1.654,57.694,26370743,heavyTank,4,G35_B-1bis_captured
52257,474.921,1.020,1.595,1.030,54.868,11836729,mediumTank,5,A44_M4A2E4
52321,812.414,0.976,1.021,0.798,54.591,20340559,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.783,0.845,1.193,0.968,52.212,17535,mediumTank,8,S23_Strv_81
52481,376.456,1.273,1.470,1.650,54.515,27600325,lightTank,4,R31_Valentine_LL
52497,307.544,1.867,1.668,2.764,55.374,14826343,lightTank,2,G33_H39_captured
52513,1237.325,0.816,1.140,0.676,51.356,18630016,heavyTank,8,A45_M6A2E1
52561,1697.746,1.006,0.562,0.817,51.584,128831657,AT-SPG,9,GB32_Tortoise
52577,1267.457,0.764,1.448,0.486,53.505,208371,heavyTank,8,J29_Nameless
52609,1152.885,0.756,1.279,0.621,52.643,4366253,mediumTank,8,S23_Strv_81_sabaton
52737,253.367,1.061,1.600,1.553,54.871,1333770,lightTank,3,R67_M3_LL
52769,278.589,1.109,2.499,1.497,57.474,7256494,lightTank,3,A43_M22_Locust
52817,367.378,0.932,1.372,1.334,56.851,617199,mediumTank,4,GB33_Sentinel_AC_I
52833,1089.739,0.773,1.821,0.670,52.538,98446,mediumTank,8,J30_Edelweiss
52993,361.901,1.093,2.416,0.953,55.607,1056662,mediumTank,4,R68_A-32
53249,1246.179,0.968,1.075,0.909,51.409,319096181,heavyTank,8,R54_KV-5
53505,335.494,1.480,1.602,1.668,55.809,54469457,lightTank,3,R56_T-127
53537,208.601,1.172,1.500,1.195,58.305,1654706,lightTank,2,A74_T1_E6
53585,531.946,1.091,0.782,1.402,54.664,20136963,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.056,1.227,0.813,1.358,53.179,12539403,AT-SPG,5,R78_SU_85I
53793,1148.684,0.861,1.305,0.898,51.961,2100972,mediumTank,8,A81_T95_E2
53841,824.784,1.063,0.576,1.240,52.774,26372632,heavyTank,6,GB63_TOG_II
54017,645.603,1.302,1.376,1.169,58.771,26588632,heavyTank,5,R38_KV-220
54033,629.524,1.193,1.829,0.834,55.559,27357,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.941,1.009,0.756,1.192,53.820,20428686,AT-SPG,7,GB71_AT_15A
54273,410.601,1.881,0.947,1.490,58.667,1852020,AT-SPG,3,R50_SU76I
54289,1268.740,0.805,0.862,0.832,51.754,725838990,heavyTank,8,G51_Lowe
54353,608.201,1.251,1.568,1.172,56.775,21210604,heavyTank,5,GB51_Excelsior
54529,244.720,1.378,1.391,1.467,56.346,40378614,lightTank,2,R84_Tetrarch_LL
54545,526.294,1.010,1.527,1.103,54.832,113245379,mediumTank,5,G46_T-25
54609,306.947,1.164,0.124,1.614,56.244,1120972,SPG,3,GB78_Sexton_I
54785,816.557,1.085,0.565,0.752,53.535,86192972,AT-SPG,6,R49_SU100Y
54801,267.771,1.103,2.753,1.514,59.125,4022568,lightTank,3,G50_T-15
54865,201.709,1.338,1.568,1.197,56.609,7402676,lightTank,2,GB76_Mk_VIC
55057,536.667,1.065,1.223,1.245,52.619,1029867,mediumTank,5,G70_PzIV_Hydro
55073,199.274,1.316,1.599,1.208,57.478,5848371,lightTank,2,A93_T7_Combat_Car
55121,1004.415,0.906,1.070,1.029,53.748,84686260,heavyTank,7,GB52_A45
55297,1076.687,1.144,0.767,0.881,52.949,290028390,AT-SPG,7,R89_SU122_44
55313,1256.751,0.916,0.768,1.047,51.132,149032277,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.750,1.236,1.416,1.521,51.773,694255835,AT-SPG,7,G48_E-25
55633,1169.202,0.803,1.149,0.808,51.760,71986138,mediumTank,8,GB70_N_FV4202_105
55841,1832.923,0.956,1.058,0.774,49.326,627441,mediumTank,10,A95_T95_E6
55889,766.936,1.086,2.202,0.962,55.923,54661576,mediumTank,6,GB85_Cromwell_Berlin
56097,698.008,0.955,1.286,1.015,54.431,6409040,mediumTank,6,A104_M4A3E8A
56145,784.876,0.974,0.971,1.016,53.757,3177421,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.819,0.986,0.721,1.222,52.253,19327793,AT-SPG,7,A101_M56
56577,273.287,1.190,1.302,1.519,55.830,52360526,lightTank,3,R86_LTP
56609,1027.473,0.948,0.784,0.807,53.686,60987400,AT-SPG,7,A102_T28_concept
56657,1282.990,0.806,1.129,0.492,52.983,10284,heavyTank,8,GB93_Caernarvon_AX
57105,800.157,1.029,0.717,0.981,52.291,106736456,AT-SPG,6,G41_DickerMax
57121,1153.997,0.821,1.247,0.864,52.120,13809425,mediumTank,8,A63_M46_Patton_KR
57361,712.348,0.922,1.035,1.190,52.811,23887152,mediumTank,6,G77_PzIV_Schmalturm
57377,1160.787,0.799,1.305,0.739,51.352,102656859,mediumTank,8,A111_T25_Pilot
57617,903.428,0.974,1.300,1.087,53.463,25969396,mediumTank,7,G78_Panther_M10
57633,708.189,0.689,2.751,0.669,52.546,50858,lightTank,7,A112_T71E2
57889,838.915,0.730,3.053,0.791,52.691,4595214,lightTank,8,A99_T92_LT
58113,835.618,1.069,1.299,0.780,55.034,33438597,mediumTank,6,R108_T34_85M
58369,1973.463,0.901,1.457,0.565,50.015,13015368,heavyTank,10,R110_Object_260
58625,1288.187,0.964,0.411,0.683,49.835,18115,AT-SPG,8,R111_ISU130
58641,1946.896,0.931,1.039,0.461,51.402,7666671,heavyTank,10,G92_VK7201
58657,1308.790,0.792,1.220,0.477,53.379,10261366,heavyTank,8,A115_Chrysler_K_GF
58881,1316.178,0.909,1.043,0.658,53.996,7988868,heavyTank,8,R113_Object_730
58913,1261.098,0.826,1.229,0.696,53.312,19094081,heavyTank,8,A117_T26E5
59137,1150.484,1.072,1.087,0.726,54.733,31312149,heavyTank,7,R71_IS_2B
59169,1253.746,0.836,1.250,0.731,53.526,7077941,heavyTank,8,A117_T26E5_Patriot
59393,796.676,1.029,1.472,0.916,55.015,48496164,mediumTank,6,R117_T34_85_Rudy
59425,1261.462,0.756,0.818,0.580,51.731,4377448,heavyTank,8,A13_T34_hvy_BF
59649,1065.910,1.116,0.598,0.820,53.080,12321413,AT-SPG,7,R116_ISU122C_Berlin
59665,324.708,1.279,1.364,1.101,57.123,863292,mediumTank,3,G100_Gtraktor_Krupp
59681,763.755,0.984,1.191,0.817,55.287,2595593,mediumTank,6,A118_M4_Thunderbolt
59905,1149.678,0.858,1.161,0.799,52.010,64676684,mediumTank,8,R112_T54_45
60161,880.633,1.155,1.045,1.085,58.275,13803,heavyTank,6,R114_Object_244
60177,1119.394,0.813,1.086,0.886,51.102,36310291,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1268.729,0.876,0.927,0.642,52.903,9829539,heavyTank,8,R115_IS-3_auto
60433,220.495,1.207,1.850,1.432,58.628,1238460,lightTank,2,G108_PzKpfwII_AusfD
60689,533.932,1.097,0.630,1.475,53.261,19948696,AT-SPG,5,G104_Stug_IV
60929,256.965,1.036,1.779,0.917,55.789,31237331,lightTank,3,R105_BT_7A
60945,1543.199,0.971,1.270,0.775,52.320,44131950,mediumTank,9,G105_T-55_NVA_DDR
61441,494.980,1.245,1.074,1.039,56.858,10388857,mediumTank,4,R118_T28_F30
61457,497.151,0.951,1.248,1.056,54.201,406420,mediumTank,5,G107_PzKpfwIII_AusfK
61505,869.083,0.809,3.009,0.958,53.557,5783799,lightTank,8,F97_ELC_EVEN_90
61697,1920.354,1.050,1.605,0.767,53.674,4008439,mediumTank,10,R120_T22SR_A22
61713,1064.642,1.024,0.545,1.057,53.056,8391517,AT-SPG,7,G109_Steyr_WT
61761,1416.690,0.967,0.663,0.765,52.260,3475391,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.117,0.874,1.363,0.784,51.935,9802127,mediumTank,8,R122_T44_100
61969,1182.078,0.938,0.837,1.270,50.153,476652,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.116,0.838,0.725,0.788,53.172,10677,AT-SPG,8,R121_KV4_KTT
62273,1550.611,1.115,0.709,0.644,53.766,1864892,heavyTank,8,F84_Somua_SM
62481,1397.212,0.975,0.555,0.938,51.202,34952,AT-SPG,8,G114_Skorpian
62529,1409.467,1.024,1.055,0.703,52.502,40070658,mediumTank,8,F19_Lorraine40t
62785,1288.117,0.794,1.001,0.589,54.221,15511578,heavyTank,8,F74_AMX_M4_1949
62977,1206.976,0.889,1.434,0.742,52.178,36303860,mediumTank,8,R127_T44_100_P
62993,1115.000,0.961,1.064,0.847,54.835,5658366,heavyTank,7,G118_VK4503
63041,1290.390,0.870,0.842,0.653,51.635,65440071,mediumTank,8,F73_M4A1_Revalorise
63233,1261.242,0.798,0.886,0.642,53.539,190612,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.435,1.027,1.095,1.135,54.105,1367544,mediumTank,5,G116_Turan_III_prot
63281,1487.408,1.105,0.777,0.696,53.827,17372440,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.472,0.766,2.285,0.797,52.009,18357646,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.133,0.794,1.076,1.359,58.404,713796,lightTank,3,G117_Toldi_III
63537,1813.689,0.954,1.130,0.743,51.249,410411,mediumTank,10,Ch25_121_mod_1971B
63553,1126.549,0.821,1.414,0.935,50.951,171817913,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1185.245,0.891,1.229,1.257,52.087,4547,mediumTank,8,G119_Panzer58
63793,1080.511,0.822,1.281,0.876,52.487,3520244,mediumTank,8,Ch26_59_Patton
63809,893.737,1.049,2.779,0.894,54.050,921943,lightTank,7,F69_AMX13_57_100
64049,1148.269,0.898,1.349,0.737,51.042,59976720,mediumTank,8,Ch14_T34_3
64065,1215.096,0.900,1.334,1.006,51.086,126918012,heavyTank,8,F65_FCM_50t
64273,1137.040,0.816,1.257,0.902,52.018,31359606,mediumTank,8,G119_Pz58_Mutz
64561,1238.241,0.881,1.305,0.652,53.068,40276867,heavyTank,8,Ch23_112
64817,589.548,0.789,2.625,0.758,52.954,86851222,lightTank,6,Ch24_Type64
65073,1299.160,0.880,1.401,0.494,52.491,629182,heavyTank,8,Ch03_WZ_111_A
