tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2041.553,1.033,0.636,0.445,50.414,261582645,AT-SPG,10,G72_JagdPz_E100
12097,1278.907,0.919,0.747,0.917,51.122,84972497,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.197,0.860,0.030,0.831,50.948,53899760,SPG,8,GB79_FV206
12289,685.306,0.991,1.813,1.036,54.437,51938198,mediumTank,6,R57_A43
12305,1868.435,0.931,1.334,0.683,49.536,132595783,mediumTank,10,G73_E50_Ausf_M
12369,1727.759,0.819,0.027,0.784,50.344,44020293,SPG,10,GB31_Conqueror_Gun
12545,915.043,0.920,1.552,0.806,52.690,64741853,mediumTank,7,R59_A44
12561,261.892,1.163,2.662,1.295,56.635,95889163,lightTank,3,G63_PzI_ausf_C
12577,508.041,1.000,1.763,0.974,56.039,822781,mediumTank,5,A78_M4_Improved
12817,207.711,1.280,2.030,1.259,58.144,222925,lightTank,2,G53_PzI
12881,503.724,0.995,1.362,0.940,54.702,13428454,mediumTank,5,GB50_Sherman_III
13073,278.241,1.002,1.610,1.372,58.378,6480058,lightTank,3,G82_Pz_II_AusfG
13089,2048.339,0.998,0.779,0.532,49.232,189827467,AT-SPG,10,A83_T110E4
13121,322.930,1.224,1.059,1.463,58.320,2334483,mediumTank,3,F44_Somua_S35
13137,1694.657,1.017,0.558,0.777,50.151,26738170,AT-SPG,9,GB81_FV4004
13313,1164.809,0.881,1.234,0.866,50.418,80774032,mediumTank,8,R60_Object416
13329,404.299,1.155,1.014,1.266,55.699,3844981,heavyTank,4,G90_DW_II
13345,1140.178,0.846,0.991,0.959,51.298,542961720,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.974,1.054,0.510,1.457,54.162,9422584,AT-SPG,5,GB44_Archer
13569,2062.142,1.047,0.751,0.637,48.372,218192561,AT-SPG,10,R88_Object268
13585,369.214,1.064,1.551,1.244,57.405,1246782,mediumTank,4,G86_VK2001DB
13825,1778.496,0.950,1.400,0.730,48.628,301861692,mediumTank,10,R87_T62A
13841,1129.641,0.815,1.162,0.970,51.320,71206521,mediumTank,8,G88_Indien_Panzer
13857,2089.335,1.022,0.730,0.500,50.689,73018492,AT-SPG,10,A85_T110E3
13889,2077.886,1.108,0.813,0.610,49.600,107821599,AT-SPG,10,F64_AMX_50Fosh_155
13905,2151.289,1.124,0.430,0.416,49.394,14773323,AT-SPG,10,GB83_FV4005
14097,706.759,0.958,1.546,1.073,54.576,39877091,mediumTank,6,G87_VK3002DB_V1
14113,1894.081,0.968,1.323,0.689,49.095,60881809,mediumTank,10,A120_M48A5
14145,414.309,0.604,2.422,0.723,53.269,252066394,lightTank,5,F62_ELC_AMX
14161,1047.381,1.015,0.830,1.057,52.825,20886112,AT-SPG,7,GB41_Challenger
14353,666.859,0.593,1.966,0.666,51.588,6146003,lightTank,7,G85_Auf_Panther
14401,1401.245,0.865,0.039,0.918,50.611,186099463,SPG,9,F67_Bat_Chatillon155_55
14417,772.377,0.985,0.861,1.156,52.855,23311944,AT-SPG,6,GB45_Achilles_IIC
14609,1844.526,0.967,1.354,0.839,48.517,53765534,mediumTank,10,G89_Leopard1
14625,1164.659,0.913,1.246,0.993,50.949,237406226,mediumTank,8,A90_T69
14657,391.044,0.979,0.099,1.492,54.597,19327275,SPG,4,F66_AMX_Ob_Am105
14673,1358.924,0.965,0.749,0.952,51.019,50769397,AT-SPG,8,GB80_Charioteer
14865,1517.433,0.899,1.192,0.841,50.624,72059084,mediumTank,9,G91_Pro_Ag_A
14881,2016.655,1.044,0.836,0.602,48.629,370191121,heavyTank,10,A67_T57_58
14913,386.672,0.936,0.874,1.160,55.096,2750334,mediumTank,4,F70_SARL42
15105,300.000,1.216,1.318,1.495,56.724,9853659,lightTank,3,R43_T-70
15121,188.773,1.145,0.160,1.095,55.580,181282,SPG,2,G93_GW_Mk_VIe
15137,497.328,0.593,2.099,0.655,52.530,35313797,lightTank,6,A71_T21
15169,224.283,1.292,0.819,1.693,57.907,223072,lightTank,2,F50_FCM36_20t
15361,230.657,1.317,1.298,1.664,59.085,6347590,lightTank,2,R42_T-60
15377,1198.312,0.830,0.030,0.713,50.908,142410501,SPG,8,G94_GW_Tiger_P
15393,1609.048,1.046,0.946,0.734,50.484,323438873,heavyTank,9,A89_T54E1
15425,1836.942,0.949,1.348,0.761,49.315,13333464,mediumTank,10,F72_AMX_30
15441,1150.727,0.800,1.096,0.791,52.581,1722464,mediumTank,8,GB87_Chieftain_T95_turret
15617,2011.347,1.161,1.523,0.829,51.807,23747930,mediumTank,10,R95_Object_907
15633,416.942,1.059,0.090,1.532,54.955,32262996,SPG,4,G95_Pz_Sfl_IVb
15649,717.906,0.705,2.340,0.657,51.450,329132055,lightTank,7,A103_T71E1
15681,1572.720,0.936,1.301,0.775,51.465,69908546,mediumTank,9,F71_AMX_30_prototype
15697,2115.281,0.948,1.027,0.564,49.497,15414799,heavyTank,10,GB91_Super_Conqueror
15873,333.943,0.928,1.483,1.279,55.682,10462636,lightTank,4,R44_T80
15889,719.656,0.938,1.306,1.004,53.369,46635864,mediumTank,6,G96_VK3002M
15905,1881.126,0.975,1.220,0.767,48.781,3155611,mediumTank,10,A92_M60
15937,231.008,1.379,0.940,1.944,59.097,772652,lightTank,2,F49_RenaultR35
15953,2101.654,1.016,0.710,0.615,51.475,7629409,AT-SPG,10,GB92_FV217
16129,980.901,0.877,0.038,0.858,51.644,108739543,SPG,7,R91_SU14_1
16145,590.984,1.053,0.659,1.050,52.454,75182354,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.577,0.868,0.034,0.824,50.684,236946896,SPG,9,A88_M53_55
16385,579.993,1.027,0.081,1.211,53.459,34106444,SPG,5,R100_SU122A
16401,1746.284,1.031,0.530,0.809,50.259,364418842,AT-SPG,9,G97_Waffentrager_IV
16417,809.077,1.010,0.064,1.299,53.591,159099236,SPG,6,A87_M44
16449,1215.225,0.756,0.711,0.607,51.896,2072337,heavyTank,8,F81_Char_de_65t
16641,475.957,0.662,2.627,0.760,52.740,39100450,lightTank,6,R101_MT25
16657,1494.406,1.088,0.474,0.934,51.028,775608307,AT-SPG,8,G99_RhB_Waffentrager
16673,539.265,0.609,2.226,0.700,52.481,206452183,lightTank,6,A94_T37
16705,1845.140,0.976,1.134,0.561,53.582,6228109,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1839.396,0.987,1.440,0.774,48.686,288860535,mediumTank,10,R97_Object_140
16913,2155.863,1.259,0.468,0.707,48.751,231851320,AT-SPG,10,G98_Waffentrager_E100
16961,2010.360,0.884,1.217,0.523,49.609,1448335,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.123,1.285,1.276,1.088,57.648,1349659,mediumTank,3,G83_Pz_IV_AusfA
17217,1535.857,0.943,2.553,0.653,48.620,24883758,lightTank,10,F88_AMX_13_105
17425,397.602,0.999,1.287,0.930,55.992,5038875,mediumTank,4,G80_Pz_IV_AusfD
17473,862.492,0.764,2.454,0.742,52.078,85803647,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1500.968,0.951,1.378,0.750,51.723,49529774,mediumTank,9,R104_Object_430_II
17729,2078.279,1.193,0.716,0.597,50.902,5174490,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.736,1.312,0.792,1.211,56.914,7429806,AT-SPG,4,G101_StuG_III
17953,790.108,0.730,2.504,0.751,51.960,275708045,lightTank,8,A97_M41_Bulldog
18177,1037.613,0.717,2.440,0.630,50.812,156532642,lightTank,9,R109_T54S
18193,509.856,1.029,1.211,0.932,54.541,214268693,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.318,0.675,2.174,0.598,50.465,213036335,lightTank,9,A100_T49
18433,790.763,0.713,2.650,0.796,52.558,104264857,lightTank,8,R107_LTB
18449,986.642,0.690,2.544,0.686,51.069,67806642,lightTank,9,G103_RU_251
18465,278.191,1.019,0.108,1.821,56.023,202882,SPG,3,A108_T18_HMC
18689,635.113,1.184,1.271,0.961,56.688,102208363,heavyTank,6,R13_KV-1s
18705,1713.515,0.926,0.717,0.511,53.229,15644244,heavyTank,9,G110_Typ_205
18721,403.073,0.991,0.110,1.288,54.772,1830501,SPG,4,A27_T82
18961,797.708,0.693,1.960,0.681,51.756,96500437,lightTank,7,G113_SP_I_C
19201,1347.555,0.843,3.177,0.733,49.655,20756478,lightTank,10,R132_VNII_100LT
19217,2107.150,1.097,0.617,0.577,48.994,230733466,AT-SPG,10,G121_Grille_15_L63
19457,781.772,0.910,2.256,0.786,52.780,19210842,lightTank,7,R131_Tank_Gavalov
19473,2085.484,0.941,1.024,0.462,51.666,13092434,heavyTank,10,G134_PzKpfw_VII
19489,1461.345,0.809,2.653,0.590,48.363,14153823,lightTank,10,A116_XM551
19713,1727.935,0.951,1.090,0.562,53.497,27248135,heavyTank,9,R151_Object_257_2
19729,1328.799,0.863,0.774,0.559,54.558,41147229,heavyTank,8,G115_Typ_205B
19745,723.281,0.823,2.827,0.741,52.518,4332292,lightTank,7,A112_T71E2R
19969,2145.270,1.120,1.405,0.592,51.822,10349753,mediumTank,10,R148_Object_430_U
19985,1336.531,0.746,2.998,0.642,47.716,3498991,lightTank,10,G125_Spz_57_Rh
20225,2388.786,1.161,1.331,0.463,53.467,15200085,AT-SPG,10,R149_Object_268_4
20241,892.973,0.729,2.653,0.676,52.524,11181660,lightTank,8,G126_HWK_12
20481,1295.592,0.826,0.821,0.507,52.666,13905806,heavyTank,8,R139_IS_M
20737,1740.304,0.940,0.949,0.485,53.055,9817624,heavyTank,9,R153_Object_705
20993,2156.015,0.999,1.071,0.393,51.486,3665340,heavyTank,10,R145_Object_705_A
21249,1801.410,1.051,0.841,0.599,52.757,10266330,AT-SPG,9,R93_Object263
21505,1854.908,1.139,1.324,0.673,53.660,17407932,mediumTank,9,R96_Object_430
47361,1294.773,0.866,0.986,0.592,52.369,5953060,mediumTank,8,R146_STG_Tday
47617,1282.979,0.852,0.982,0.601,52.367,1241794,mediumTank,8,R146_STG
47873,325.590,1.225,1.179,0.904,56.276,17629219,mediumTank,3,R143_T_29
48129,728.616,0.959,1.217,0.721,54.426,24462,mediumTank,6,R140_M4_Loza
48145,1318.543,0.840,0.748,0.544,53.771,793812,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1461.105,0.936,0.981,0.516,53.812,43808160,heavyTank,8,R134_Object_252K
48913,1360.416,0.847,0.745,0.516,52.292,4646570,heavyTank,8,G138_VK168_02
49169,832.796,0.951,1.007,0.626,54.624,66782353,heavyTank,6,G136_Tiger_131
49409,1337.517,0.997,1.094,0.643,53.134,980886,heavyTank,8,R61_Object252_BF
49665,1445.121,0.933,0.981,0.521,54.141,11421697,heavyTank,8,R134_Object_252U
49921,1068.047,0.970,1.131,0.602,53.370,1279904,heavyTank,7,R133_KV_122
49937,1106.182,0.789,1.285,0.828,51.484,765187,mediumTank,8,G119_Panzer58_BF
50193,1466.373,1.019,0.572,0.645,51.477,252521519,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.537,1.262,1.179,1.186,57.234,14103501,lightTank,2,R125_T_45
50961,871.839,0.659,2.510,0.600,51.456,34046850,lightTank,8,G120_M41_90_GrandFinal
51201,606.331,1.258,1.287,1.253,57.919,2393142,heavyTank,5,R38_KV-220_beta
51361,1358.407,0.992,1.228,0.666,51.764,7558976,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.510,1.169,1.098,1.299,55.682,49233147,mediumTank,5,R32_Matilda_II_LL
51473,573.386,0.937,1.700,0.900,52.833,2479527,mediumTank,5,G32_PzV_PzIV
51489,221.245,1.280,2.412,1.198,56.826,6566991,lightTank,2,A19_T2_lt
51553,516.476,0.941,1.061,1.085,52.945,28944731,mediumTank,5,J12_Chi_Nu_Kai
51569,748.135,0.954,1.343,0.806,52.972,25602450,mediumTank,6,Cz01_Skoda_T40
51585,793.104,1.054,0.985,0.880,53.555,37764086,mediumTank,6,S01_Strv_74_A2
51713,597.053,1.177,1.161,1.319,55.122,134330097,heavyTank,5,R33_Churchill_LL
51729,330.088,1.653,1.491,2.207,63.736,4267551,lightTank,3,G36_PzII_J
51745,507.198,1.042,1.382,1.102,56.013,12634901,mediumTank,5,A62_Ram-II
51841,204.056,1.154,1.377,1.028,57.547,817225,lightTank,2,S15_L_60
51985,354.815,1.448,1.366,1.523,59.017,35303844,mediumTank,3,G34_S35_captured
52001,306.983,1.101,1.571,1.263,55.532,4158927,lightTank,3,A33_MTLS-1G14
52065,1127.977,0.815,1.130,0.879,51.106,10472692,mediumTank,8,J18_STA_2_3
52097,1515.332,0.993,0.488,0.809,51.771,61371760,AT-SPG,8,S22_Strv_S1
52225,308.581,1.311,2.137,1.284,56.408,1644887,lightTank,3,R34_BT-SV
52241,489.849,1.602,1.577,1.650,57.662,26741125,heavyTank,4,G35_B-1bis_captured
52257,474.939,1.020,1.596,1.032,54.873,11689439,mediumTank,5,A44_M4A2E4
52321,811.461,0.976,1.021,0.799,54.565,20561304,heavyTank,6,J19_Tiger_I_Jpn
52353,1185.623,0.847,1.195,0.971,52.173,17487,mediumTank,8,S23_Strv_81
52481,376.481,1.273,1.470,1.653,54.516,27564330,lightTank,4,R31_Valentine_LL
52497,307.600,1.868,1.666,2.765,55.371,14703141,lightTank,2,G33_H39_captured
52513,1235.634,0.815,1.141,0.676,51.332,18515885,heavyTank,8,A45_M6A2E1
52561,1698.485,1.007,0.563,0.819,51.597,128197374,AT-SPG,9,GB32_Tortoise
52577,1262.262,0.761,1.442,0.478,53.483,220162,heavyTank,8,J29_Nameless
52609,1148.187,0.754,1.281,0.620,52.584,4625326,mediumTank,8,S23_Strv_81_sabaton
52737,253.144,1.059,1.599,1.558,54.867,1290779,lightTank,3,R67_M3_LL
52769,278.742,1.109,2.500,1.504,57.476,7263428,lightTank,3,A43_M22_Locust
52817,367.123,0.932,1.379,1.331,56.761,651435,mediumTank,4,GB33_Sentinel_AC_I
52833,1085.219,0.770,1.821,0.657,52.629,106548,mediumTank,8,J30_Edelweiss
52993,361.920,1.094,2.418,0.957,55.644,1065143,mediumTank,4,R68_A-32
53249,1245.717,0.967,1.076,0.909,51.409,314130414,heavyTank,8,R54_KV-5
53505,335.098,1.477,1.603,1.670,55.812,54068065,lightTank,3,R56_T-127
53537,208.575,1.173,1.500,1.197,58.215,1623053,lightTank,2,A74_T1_E6
53585,531.690,1.091,0.782,1.403,54.655,20136436,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.833,1.226,0.813,1.357,53.191,12447490,AT-SPG,5,R78_SU_85I
53793,1146.626,0.859,1.305,0.894,51.957,2094770,mediumTank,8,A81_T95_E2
53841,824.527,1.063,0.577,1.240,52.772,26157433,heavyTank,6,GB63_TOG_II
54017,645.369,1.301,1.377,1.168,58.769,26462477,heavyTank,5,R38_KV-220
54033,622.337,1.179,1.833,0.844,55.421,26555,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.295,1.010,0.757,1.192,53.832,20408523,AT-SPG,7,GB71_AT_15A
54273,410.362,1.879,0.947,1.489,58.646,1825516,AT-SPG,3,R50_SU76I
54289,1268.320,0.804,0.864,0.832,51.757,719752613,heavyTank,8,G51_Lowe
54353,607.978,1.250,1.568,1.172,56.773,21051196,heavyTank,5,GB51_Excelsior
54529,244.825,1.379,1.393,1.466,56.354,39902671,lightTank,2,R84_Tetrarch_LL
54545,525.818,1.009,1.527,1.103,54.826,111701274,mediumTank,5,G46_T-25
54609,307.278,1.168,0.124,1.598,56.259,1133758,SPG,3,GB78_Sexton_I
54785,816.229,1.085,0.564,0.752,53.525,85511861,AT-SPG,6,R49_SU100Y
54801,267.916,1.103,2.755,1.513,59.076,3984605,lightTank,3,G50_T-15
54865,202.078,1.341,1.572,1.216,56.564,7304298,lightTank,2,GB76_Mk_VIC
55057,536.304,1.064,1.223,1.240,52.631,1032515,mediumTank,5,G70_PzIV_Hydro
55073,199.655,1.318,1.606,1.226,57.434,5779502,lightTank,2,A93_T7_Combat_Car
55121,1003.753,0.906,1.071,1.031,53.745,83489125,heavyTank,7,GB52_A45
55297,1075.643,1.144,0.766,0.881,52.943,286533564,AT-SPG,7,R89_SU122_44
55313,1256.277,0.916,0.768,1.048,51.122,146819178,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.873,1.235,1.417,1.520,51.771,691062331,AT-SPG,7,G48_E-25
55633,1166.895,0.801,1.156,0.805,51.748,74006449,mediumTank,8,GB70_N_FV4202_105
55841,1832.879,0.954,1.070,0.766,49.345,660832,mediumTank,10,A95_T95_E6
55889,765.388,1.083,2.202,0.962,55.889,54957018,mediumTank,6,GB85_Cromwell_Berlin
56097,697.729,0.955,1.285,1.017,54.421,6360958,mediumTank,6,A104_M4A3E8A
56145,783.580,0.972,0.970,1.014,53.699,3297624,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.619,0.985,0.722,1.216,52.266,19813338,AT-SPG,7,A101_M56
56577,273.323,1.190,1.304,1.519,55.829,51693616,lightTank,3,R86_LTP
56609,1025.992,0.948,0.784,0.807,53.695,61695844,AT-SPG,7,A102_T28_concept
56657,1277.573,0.802,1.124,0.500,52.949,10401,heavyTank,8,GB93_Caernarvon_AX
56913,1241.895,0.827,1.314,0.651,53.225,497588,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.875,1.029,0.717,0.980,52.295,106365176,AT-SPG,6,G41_DickerMax
57121,1151.805,0.819,1.247,0.866,52.095,13789115,mediumTank,8,A63_M46_Patton_KR
57361,712.702,0.922,1.034,1.192,52.810,23668384,mediumTank,6,G77_PzIV_Schmalturm
57377,1157.095,0.797,1.306,0.739,51.311,104738688,mediumTank,8,A111_T25_Pilot
57617,903.489,0.975,1.303,1.082,53.437,26056812,mediumTank,7,G78_Panther_M10
57633,709.058,0.689,2.752,0.679,52.588,51188,lightTank,7,A112_T71E2
57889,832.562,0.723,3.052,0.782,52.659,5054702,lightTank,8,A99_T92_LT
58113,835.278,1.071,1.304,0.774,54.993,36758751,mediumTank,6,R108_T34_85M
58369,1965.410,0.897,1.456,0.560,49.967,13329486,heavyTank,10,R110_Object_260
58625,1286.408,0.958,0.412,0.698,50.381,17929,AT-SPG,8,R111_ISU130
58641,1949.109,0.932,1.038,0.458,51.388,7764597,heavyTank,10,G92_VK7201
58657,1303.549,0.790,1.219,0.476,53.321,10600824,heavyTank,8,A115_Chrysler_K_GF
58881,1313.971,0.907,1.042,0.660,53.972,7890138,heavyTank,8,R113_Object_730
58913,1256.013,0.823,1.228,0.693,53.272,19647445,heavyTank,8,A117_T26E5
59137,1148.349,1.070,1.086,0.723,54.726,31507034,heavyTank,7,R71_IS_2B
59169,1249.348,0.833,1.248,0.731,53.497,7179952,heavyTank,8,A117_T26E5_Patriot
59393,795.355,1.028,1.471,0.914,54.979,48783226,mediumTank,6,R117_T34_85_Rudy
59425,1258.117,0.755,0.819,0.581,51.753,4445484,heavyTank,8,A13_T34_hvy_BF
59649,1064.514,1.116,0.597,0.819,53.073,12424835,AT-SPG,7,R116_ISU122C_Berlin
59665,324.659,1.279,1.369,1.100,57.103,924591,mediumTank,3,G100_Gtraktor_Krupp
59681,760.979,0.982,1.193,0.815,55.222,2756539,mediumTank,6,A118_M4_Thunderbolt
59905,1148.575,0.857,1.167,0.795,52.034,65798114,mediumTank,8,R112_T54_45
60161,879.409,1.149,1.044,1.096,58.200,13619,heavyTank,6,R114_Object_244
60177,1118.041,0.812,1.086,0.888,51.083,35976444,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1266.847,0.875,0.926,0.642,52.894,9763422,heavyTank,8,R115_IS-3_auto
60433,220.416,1.207,1.852,1.426,58.602,1242383,lightTank,2,G108_PzKpfwII_AusfD
60689,533.836,1.097,0.629,1.475,53.268,19702856,AT-SPG,5,G104_Stug_IV
60929,257.146,1.037,1.780,0.920,55.793,31125552,lightTank,3,R105_BT_7A
60945,1539.909,0.968,1.271,0.774,52.234,44703522,mediumTank,9,G105_T-55_NVA_DDR
61441,493.831,1.244,1.077,1.033,56.841,10788966,mediumTank,4,R118_T28_F30
61457,496.240,0.948,1.249,1.051,54.198,413524,mediumTank,5,G107_PzKpfwIII_AusfK
61505,861.180,0.799,3.019,0.934,53.564,7744031,lightTank,8,F97_ELC_EVEN_90
61697,1916.199,1.047,1.605,0.769,53.615,3944359,mediumTank,10,R120_T22SR_A22
61713,1062.461,1.022,0.547,1.056,53.004,8928742,AT-SPG,7,G109_Steyr_WT
61761,1413.458,0.964,0.665,0.755,52.154,3892845,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.422,0.872,1.367,0.780,51.939,10059842,mediumTank,8,R122_T44_100
61969,1182.560,0.938,0.836,1.272,50.149,456152,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.633,0.835,0.719,0.757,53.337,10216,AT-SPG,8,R121_KV4_KTT
62273,1536.818,1.104,0.713,0.634,53.646,2853233,heavyTank,8,F84_Somua_SM
62481,1399.450,0.974,0.552,0.955,51.204,32890,AT-SPG,8,G114_Skorpian
62529,1403.256,1.020,1.056,0.700,52.405,43409565,mediumTank,8,F19_Lorraine40t
62785,1284.706,0.792,1.001,0.588,54.140,15898339,heavyTank,8,F74_AMX_M4_1949
62977,1214.731,0.894,1.453,0.739,52.227,39369796,mediumTank,8,R127_T44_100_P
62993,1113.013,0.959,1.065,0.845,54.794,5817098,heavyTank,7,G118_VK4503
63041,1286.452,0.868,0.842,0.651,51.588,67760212,mediumTank,8,F73_M4A1_Revalorise
63233,1259.646,0.796,0.886,0.636,53.517,188373,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.742,1.025,1.095,1.131,54.104,1385543,mediumTank,5,G116_Turan_III_prot
63281,1482.239,1.101,0.780,0.694,53.705,19745900,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.527,0.768,2.296,0.795,52.006,18770821,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.821,0.795,1.072,1.376,58.612,706086,lightTank,3,G117_Toldi_III
63537,1815.348,0.953,1.144,0.733,51.235,430509,mediumTank,10,Ch25_121_mod_1971B
63553,1124.473,0.819,1.414,0.936,50.928,169505477,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.751,0.886,1.215,1.265,51.458,4342,mediumTank,8,G119_Panzer58
63793,1078.917,0.820,1.280,0.872,52.464,3523414,mediumTank,8,Ch26_59_Patton
63809,874.521,1.026,2.823,0.872,53.978,1605719,lightTank,7,F69_AMX13_57_100
64049,1147.062,0.896,1.348,0.737,51.017,59622536,mediumTank,8,Ch14_T34_3
64065,1213.538,0.899,1.333,1.007,51.071,124636966,heavyTank,8,F65_FCM_50t
64273,1134.893,0.814,1.256,0.903,51.998,31243153,mediumTank,8,G119_Pz58_Mutz
64561,1236.781,0.880,1.305,0.650,53.050,40089986,heavyTank,8,Ch23_112
64769,895.830,1.173,0.752,0.500,54.959,341273,heavyTank,6,R152_KV2_W
64817,588.671,0.790,2.631,0.758,52.919,90256484,lightTank,6,Ch24_Type64
65073,1291.845,0.876,1.401,0.490,52.351,702258,heavyTank,8,Ch03_WZ_111_A
