tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.166,0.946,0.506,0.905,51.161,316530165,AT-SPG,8,A68_T28_Prototype
11345,943.478,0.887,0.063,1.512,52.381,57884727,SPG,7,GB29_Crusader_5inch
11521,1540.063,0.873,1.127,0.705,50.437,881214090,heavyTank,9,R81_IS8
11537,1390.636,0.998,0.689,0.870,51.313,202677209,AT-SPG,8,G71_JagdPantherII
11553,790.684,1.003,1.217,1.132,53.497,824395054,AT-SPG,6,A41_M18_Hellcat
11585,742.711,0.935,0.611,1.047,53.021,28492006,AT-SPG,6,F34_ARL_V39
11601,1446.546,0.862,0.030,0.759,50.588,55284116,SPG,9,GB30_FV3805
11777,625.798,1.144,0.829,1.071,54.946,646808174,heavyTank,5,R80_KV1
11793,821.530,1.007,0.567,1.092,51.437,150211209,AT-SPG,6,G40_Nashorn
11809,875.521,1.009,1.636,1.180,52.321,2420087,mediumTank,7,A86_T23E3
11841,1604.243,0.954,0.056,0.970,49.830,274241030,SPG,10,F38_Bat_Chatillon155_58
11857,766.159,1.001,0.157,1.833,53.665,269696464,SPG,6,GB77_FV304
12049,2036.689,1.025,0.629,0.437,50.470,276515995,AT-SPG,10,G72_JagdPz_E100
12097,1280.863,0.922,0.745,0.918,51.146,85577702,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.059,0.858,0.030,0.844,50.945,54912025,SPG,8,GB79_FV206
12289,684.864,0.991,1.810,1.047,54.437,53255073,mediumTank,6,R57_A43
12305,1859.036,0.924,1.336,0.676,49.436,136469221,mediumTank,10,G73_E50_Ausf_M
12369,1736.903,0.817,0.025,0.785,50.451,51241858,SPG,10,GB31_Conqueror_Gun
12545,913.386,0.920,1.550,0.813,52.746,65647494,mediumTank,7,R59_A44
12561,263.189,1.170,2.667,1.307,56.578,103285892,lightTank,3,G63_PzI_ausf_C
12577,507.023,0.987,1.751,0.967,56.073,887126,mediumTank,5,A78_M4_Improved
12817,207.613,1.278,2.036,1.318,58.288,224101,lightTank,2,G53_PzI
12881,503.120,0.992,1.358,0.939,54.712,13837428,mediumTank,5,GB50_Sherman_III
13073,278.837,1.005,1.618,1.390,58.290,6638069,lightTank,3,G82_Pz_II_AusfG
13089,2044.493,0.991,0.772,0.522,49.313,202817060,AT-SPG,10,A83_T110E4
13121,324.788,1.231,1.067,1.476,58.251,2634903,mediumTank,3,F44_Somua_S35
13137,1699.936,1.028,0.563,0.748,50.525,43137190,AT-SPG,9,GB81_FV4004
13313,1161.341,0.879,1.229,0.875,50.433,80956044,mediumTank,8,R60_Object416
13329,407.548,1.170,1.027,1.272,55.756,4489127,heavyTank,4,G90_DW_II
13345,1139.352,0.845,0.997,0.955,51.288,553516795,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.013,1.050,0.511,1.444,54.139,9847664,AT-SPG,5,GB44_Archer
13569,2063.339,1.046,0.742,0.632,48.506,229339677,AT-SPG,10,R88_Object268
13585,369.888,1.065,1.556,1.247,57.329,1266176,mediumTank,4,G86_VK2001DB
13825,1769.652,0.944,1.398,0.732,48.618,297951215,mediumTank,10,R87_T62A
13841,1129.150,0.815,1.164,0.979,51.343,69146803,mediumTank,8,G88_Indien_Panzer
13857,2081.242,1.013,0.724,0.490,50.737,76954461,AT-SPG,10,A85_T110E3
13889,2073.619,1.105,0.810,0.608,49.598,107372682,AT-SPG,10,F64_AMX_50Fosh_155
13905,2159.791,1.135,0.421,0.396,49.876,40287459,AT-SPG,10,GB83_FV4005
14097,707.037,0.958,1.550,1.079,54.589,40246226,mediumTank,6,G87_VK3002DB_V1
14113,1885.867,0.955,1.324,0.669,49.134,68491493,mediumTank,10,A120_M48A5
14145,412.273,0.611,2.405,0.733,53.303,255134607,lightTank,5,F62_ELC_AMX
14161,1069.952,1.036,0.814,0.989,52.912,33636964,AT-SPG,7,GB41_Challenger
14353,667.680,0.593,1.972,0.675,51.595,5904620,lightTank,7,G85_Auf_Panther
14401,1399.093,0.863,0.039,0.932,50.544,189126924,SPG,9,F67_Bat_Chatillon155_55
14417,772.255,0.989,0.849,1.134,53.030,27204521,AT-SPG,6,GB45_Achilles_IIC
14609,1831.860,0.958,1.352,0.835,48.415,54565517,mediumTank,10,G89_Leopard1
14625,1163.711,0.912,1.244,1.002,50.978,234882760,mediumTank,8,A90_T69
14657,391.390,0.981,0.099,1.493,54.595,19569423,SPG,4,F66_AMX_Ob_Am105
14673,1354.627,0.955,0.743,0.916,51.089,64812387,AT-SPG,8,GB80_Charioteer
14865,1517.731,0.900,1.194,0.846,50.517,75117745,mediumTank,9,G91_Pro_Ag_A
14881,2007.783,1.034,0.835,0.595,48.616,380793973,heavyTank,10,A67_T57_58
14913,386.968,0.937,0.877,1.170,55.134,2779250,mediumTank,4,F70_SARL42
15105,300.834,1.216,1.323,1.498,56.716,10339894,lightTank,3,R43_T-70
15121,189.073,1.173,0.164,1.037,55.691,184243,SPG,2,G93_GW_Mk_VIe
15137,500.208,0.602,2.113,0.663,52.497,37942044,lightTank,6,A71_T21
15169,223.853,1.290,0.834,1.698,57.887,234322,lightTank,2,F50_FCM36_20t
15361,230.591,1.316,1.302,1.671,59.022,6343584,lightTank,2,R42_T-60
15377,1205.830,0.830,0.028,0.733,51.004,159410719,SPG,8,G94_GW_Tiger_P
15393,1606.662,1.045,0.945,0.739,50.453,325493679,heavyTank,9,A89_T54E1
15425,1816.286,0.938,1.370,0.753,49.161,14467384,mediumTank,10,F72_AMX_30
15441,1143.267,0.795,1.092,0.804,52.482,1599342,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.959,1.128,1.540,0.792,51.659,27626239,mediumTank,10,R95_Object_907
15633,416.853,1.060,0.090,1.536,54.932,33347360,SPG,4,G95_Pz_Sfl_IVb
15649,719.337,0.717,2.351,0.664,51.460,346941709,lightTank,7,A103_T71E1
15681,1570.716,0.936,1.322,0.774,51.243,78128713,mediumTank,9,F71_AMX_30_prototype
15697,2061.694,0.913,1.033,0.513,49.142,31258977,heavyTank,10,GB91_Super_Conqueror
15873,334.045,0.928,1.483,1.300,55.688,11010066,lightTank,4,R44_T80
15889,720.297,0.940,1.306,1.009,53.452,48534152,mediumTank,6,G96_VK3002M
15905,1902.233,0.969,1.287,0.730,48.622,3837344,mediumTank,10,A92_M60
15937,231.430,1.379,0.942,1.993,59.047,850102,lightTank,2,F49_RenaultR35
15953,2054.783,0.994,0.718,0.579,51.195,11767318,AT-SPG,10,GB92_FV217
16129,979.819,0.880,0.037,0.868,51.749,116673801,SPG,7,R91_SU14_1
16145,591.846,1.054,0.659,1.057,52.495,74799779,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.295,0.864,0.033,0.868,50.733,267348722,SPG,9,A88_M53_55
16385,581.397,1.028,0.082,1.217,53.461,33742407,SPG,5,R100_SU122A
16401,1744.989,1.033,0.526,0.812,50.222,381807493,AT-SPG,9,G97_Waffentrager_IV
16417,811.526,1.015,0.061,1.311,53.561,191384267,SPG,6,A87_M44
16449,1199.652,0.750,0.719,0.617,51.801,2584819,heavyTank,8,F81_Char_de_65t
16641,474.810,0.668,2.630,0.763,52.756,45397684,lightTank,6,R101_MT25
16657,1486.071,1.081,0.470,0.934,50.977,796153463,AT-SPG,8,G99_RhB_Waffentrager
16673,537.192,0.611,2.231,0.710,52.449,207895031,lightTank,6,A94_T37
16705,1795.206,0.943,1.161,0.523,52.984,13034453,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1823.439,0.976,1.442,0.770,48.728,298420253,mediumTank,10,R97_Object_140
16913,2157.398,1.261,0.469,0.715,48.752,222825956,AT-SPG,10,G98_Waffentrager_E100
16961,1944.183,0.848,1.217,0.492,49.367,2633989,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.495,1.285,1.280,1.092,57.449,1483095,mediumTank,3,G83_Pz_IV_AusfA
17217,1465.384,0.893,2.630,0.597,48.545,43694752,lightTank,10,F88_AMX_13_105
17425,397.601,0.999,1.286,0.939,55.982,5252660,mediumTank,4,G80_Pz_IV_AusfD
17473,840.885,0.745,2.517,0.744,51.825,113560118,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1492.100,0.940,1.364,0.743,51.391,54606422,mediumTank,9,R104_Object_430_II
17729,2046.004,1.161,0.722,0.572,50.807,7938797,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.157,1.315,0.792,1.217,56.823,7741819,AT-SPG,4,G101_StuG_III
17953,788.585,0.729,2.504,0.764,51.943,260016239,lightTank,8,A97_M41_Bulldog
18177,1030.699,0.713,2.496,0.633,50.875,166070407,lightTank,9,R109_T54S
18193,509.765,1.027,1.208,0.936,54.530,220266940,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.769,0.674,2.245,0.602,50.475,230338328,lightTank,9,A100_T49
18433,787.374,0.709,2.662,0.803,52.531,105882189,lightTank,8,R107_LTB
18449,982.685,0.688,2.579,0.692,50.982,67384730,lightTank,9,G103_RU_251
18465,277.392,1.031,0.109,1.806,56.175,227505,SPG,3,A108_T18_HMC
18689,632.742,1.177,1.269,0.958,56.656,108433129,heavyTank,6,R13_KV-1s
18705,1680.795,0.911,0.727,0.509,52.859,23444993,heavyTank,9,G110_Typ_205
18721,400.594,0.993,0.110,1.271,54.795,2047685,SPG,4,A27_T82
18961,788.792,0.692,1.981,0.689,51.703,99051148,lightTank,7,G113_SP_I_C
19201,1296.941,0.811,3.253,0.699,50.065,30807561,lightTank,10,R132_VNII_100LT
19217,2087.380,1.080,0.606,0.568,48.990,258619921,AT-SPG,10,G121_Grille_15_L63
19457,758.084,0.882,2.298,0.772,52.770,29626473,lightTank,7,R131_Tank_Gavalov
19473,2026.074,0.909,1.023,0.432,51.194,18186745,heavyTank,10,G134_PzKpfw_VII
19489,1401.033,0.770,2.704,0.550,48.554,22016963,lightTank,10,A116_XM551
19713,1669.267,0.915,1.104,0.533,52.968,72006361,heavyTank,9,R151_Object_257_2
19729,1307.732,0.852,0.778,0.561,54.206,53558137,heavyTank,8,G115_Typ_205B
19745,704.414,0.805,2.843,0.725,52.549,8044923,lightTank,7,A112_T71E2R
19969,2061.648,1.043,1.433,0.544,50.878,43185314,mediumTank,10,R148_Object_430_U
19985,1297.631,0.724,3.036,0.630,47.929,4128360,lightTank,10,G125_Spz_57_Rh
20225,2206.333,1.058,1.242,0.427,52.758,30281586,AT-SPG,10,R149_Object_268_4
20241,869.351,0.709,2.718,0.680,52.378,13916569,lightTank,8,G126_HWK_12
20481,1268.601,0.810,0.839,0.500,52.611,27456096,heavyTank,8,R139_IS_M
20737,1690.313,0.909,0.973,0.454,52.802,27656338,heavyTank,9,R153_Object_705
20993,2061.176,0.931,1.086,0.357,50.902,13727244,heavyTank,10,R145_Object_705_A
21249,1749.833,1.022,0.850,0.585,52.502,27514742,AT-SPG,9,R93_Object263
21505,1781.035,1.083,1.361,0.631,53.159,74593648,mediumTank,9,R96_Object_430
21761,1882.956,1.022,1.277,0.665,49.383,1583277,mediumTank,10,R144_K_91
22017,2071.417,0.927,1.493,0.440,49.937,18054363,heavyTank,10,R155_Object_277
45057,1539.398,1.071,0.511,0.644,51.033,35717623,AT-SPG,8,R159_SU_130PM
45313,541.666,0.788,2.850,0.734,54.742,11351947,lightTank,6,R160_T_50_2
45569,904.442,0.773,3.049,0.722,53.580,5613674,lightTank,8,R158_LT_432
46593,1164.271,1.116,1.096,0.406,56.359,27186,heavyTank,7,R156_IS_2M
46849,2502.378,1.160,1.243,0.488,56.493,119413,heavyTank,10,R157_Object_279R
47105,530.298,0.954,1.322,0.758,54.815,8888332,mediumTank,5,R154_T_34E_1943
47361,1265.277,0.851,0.995,0.597,51.931,8578213,mediumTank,8,R146_STG_Tday
47377,804.847,0.622,3.036,0.328,56.104,2374,lightTank,8,G140_HWK_30
47617,1273.828,0.856,1.017,0.613,51.876,2618352,mediumTank,8,R146_STG
47633,275.808,1.429,1.410,1.472,57.854,1023659,lightTank,2,G139_MKA
47873,319.309,1.204,1.196,0.875,55.955,30379606,mediumTank,3,R143_T_29
48129,713.214,0.938,1.199,0.782,53.673,65968,mediumTank,6,R140_M4_Loza
48145,1285.027,0.823,0.757,0.530,53.441,1390754,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1402.035,0.953,0.727,0.779,51.481,2497184,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1429.480,0.909,1.002,0.491,53.680,63927226,heavyTank,8,R134_Object_252K
48913,1293.971,0.820,0.761,0.512,52.194,17060994,heavyTank,8,G138_VK168_02
49169,820.171,0.944,1.007,0.628,54.458,85275411,heavyTank,6,G136_Tiger_131
49409,1316.577,0.977,1.089,0.634,52.947,1216050,heavyTank,8,R61_Object252_BF
49665,1414.260,0.907,0.989,0.503,53.996,15838928,heavyTank,8,R134_Object_252U
49921,1061.726,0.968,1.136,0.572,53.540,1804190,heavyTank,7,R133_KV_122
49937,1096.607,0.783,1.275,0.828,51.443,777896,mediumTank,8,G119_Panzer58_BF
50193,1445.478,0.999,0.564,0.629,51.249,336596364,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.462,1.258,1.187,1.217,57.168,15134850,lightTank,2,R125_T_45
50961,856.900,0.651,2.526,0.602,51.319,36636110,lightTank,8,G120_M41_90_GrandFinal
51201,604.909,1.252,1.290,1.261,57.890,2518801,heavyTank,5,R38_KV-220_beta
51361,1342.538,0.989,1.306,0.689,51.664,34427367,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.670,1.164,1.097,1.308,55.620,49876184,mediumTank,5,R32_Matilda_II_LL
51473,573.566,0.941,1.702,0.897,52.912,2662696,mediumTank,5,G32_PzV_PzIV
51489,222.874,1.289,2.426,1.216,56.768,7247289,lightTank,2,A19_T2_lt
51553,515.377,0.939,1.060,1.091,52.968,28677305,mediumTank,5,J12_Chi_Nu_Kai
51569,743.654,0.948,1.338,0.808,52.974,26897715,mediumTank,6,Cz01_Skoda_T40
51585,784.799,1.041,0.984,0.868,53.400,45387046,mediumTank,6,S01_Strv_74_A2
51713,596.232,1.172,1.160,1.318,55.070,136883243,heavyTank,5,R33_Churchill_LL
51729,328.887,1.640,1.483,2.201,63.452,4438578,lightTank,3,G36_PzII_J
51745,506.116,1.037,1.381,1.105,55.969,12527389,mediumTank,5,A62_Ram-II
51841,205.396,1.156,1.403,1.048,57.490,815294,lightTank,2,S15_L_60
51985,355.907,1.452,1.368,1.539,58.992,36864026,mediumTank,3,G34_S35_captured
52001,305.802,1.094,1.643,1.201,55.529,10609015,lightTank,3,A33_MTLS-1G14
52065,1117.935,0.809,1.130,0.882,51.088,10467450,mediumTank,8,J18_STA_2_3
52097,1489.884,0.975,0.493,0.791,51.487,94917188,AT-SPG,8,S22_Strv_S1
52225,307.540,1.306,2.138,1.303,56.371,1694807,lightTank,3,R34_BT-SV
52241,487.413,1.598,1.585,1.632,57.390,29805631,heavyTank,4,G35_B-1bis_captured
52257,473.856,1.016,1.597,1.032,54.834,11876102,mediumTank,5,A44_M4A2E4
52321,806.506,0.971,1.020,0.793,54.496,22113497,heavyTank,6,J19_Tiger_I_Jpn
52353,1172.829,0.841,1.192,0.974,52.161,15985,mediumTank,8,S23_Strv_81
52481,377.167,1.278,1.472,1.658,54.527,29547974,lightTank,4,R31_Valentine_LL
52497,308.141,1.873,1.666,2.787,55.484,14777542,lightTank,2,G33_H39_captured
52513,1239.218,0.813,1.147,0.666,51.398,19373341,heavyTank,8,A45_M6A2E1
52561,1703.481,1.013,0.569,0.820,51.672,133558664,AT-SPG,9,GB32_Tortoise
52577,1243.135,0.752,1.435,0.488,53.306,253804,heavyTank,8,J29_Nameless
52609,1127.953,0.745,1.285,0.628,52.361,5626039,mediumTank,8,S23_Strv_81_sabaton
52737,254.244,1.054,1.616,1.553,54.734,1304861,lightTank,3,R67_M3_LL
52769,279.403,1.112,2.504,1.530,57.439,7737219,lightTank,3,A43_M22_Locust
52817,362.734,0.925,1.378,1.346,56.706,745099,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.840,0.767,1.812,0.645,52.292,121570,mediumTank,8,J30_Edelweiss
52865,1363.584,0.892,0.975,0.369,54.240,4545,heavyTank,8,S25_EMIL_51
52993,362.602,1.097,2.422,0.964,55.636,1117315,mediumTank,4,R68_A-32
53249,1243.992,0.967,1.076,0.915,51.390,313184675,heavyTank,8,R54_KV-5
53505,334.077,1.471,1.604,1.687,55.814,55368484,lightTank,3,R56_T-127
53537,209.622,1.177,1.516,1.210,58.198,1611355,lightTank,2,A74_T1_E6
53585,530.082,1.086,0.782,1.408,54.603,20375443,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.963,1.227,0.815,1.359,53.196,12713797,AT-SPG,5,R78_SU_85I
53793,1136.224,0.851,1.304,0.898,51.915,2168414,mediumTank,8,A81_T95_E2
53841,823.708,1.062,0.576,1.247,52.760,25951858,heavyTank,6,GB63_TOG_II
54017,644.878,1.292,1.381,1.159,58.578,27404896,heavyTank,5,R38_KV-220
54033,625.585,1.155,1.847,0.858,55.446,33354,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.487,1.010,0.761,1.182,53.872,21034578,AT-SPG,7,GB71_AT_15A
54273,409.417,1.871,0.946,1.500,58.572,1826410,AT-SPG,3,R50_SU76I
54289,1266.528,0.798,0.872,0.820,51.798,739864170,heavyTank,8,G51_Lowe
54353,607.286,1.240,1.563,1.162,56.771,22251017,heavyTank,5,GB51_Excelsior
54529,244.972,1.379,1.401,1.483,56.371,39870514,lightTank,2,R84_Tetrarch_LL
54545,524.526,1.005,1.526,1.110,54.813,112973479,mediumTank,5,G46_T-25
54609,309.631,1.187,0.131,1.593,56.323,1180760,SPG,3,GB78_Sexton_I
54785,814.167,1.084,0.561,0.754,53.442,87707495,AT-SPG,6,R49_SU100Y
54801,268.895,1.106,2.756,1.540,59.014,4182619,lightTank,3,G50_T-15
54865,202.875,1.346,1.584,1.244,56.466,7278268,lightTank,2,GB76_Mk_VIC
55057,534.722,1.058,1.218,1.240,52.693,1072636,mediumTank,5,G70_PzIV_Hydro
55073,201.597,1.329,1.633,1.251,57.380,5949248,lightTank,2,A93_T7_Combat_Car
55121,1002.027,0.906,1.072,1.040,53.729,80940997,heavyTank,7,GB52_A45
55297,1071.442,1.142,0.766,0.884,52.915,290547120,AT-SPG,7,R89_SU122_44
55313,1254.258,0.916,0.768,1.051,51.124,144348664,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.185,1.242,1.427,1.513,51.888,725663238,AT-SPG,7,G48_E-25
55633,1152.178,0.789,1.204,0.789,51.691,87932203,mediumTank,8,GB70_N_FV4202_105
55841,1986.325,1.021,1.286,0.650,49.533,2037810,mediumTank,10,A95_T95_E6
55889,757.977,1.071,2.197,0.960,55.743,57834923,mediumTank,6,GB85_Cromwell_Berlin
56097,696.294,0.952,1.283,1.025,54.389,6282499,mediumTank,6,A104_M4A3E8A
56145,776.905,0.963,0.967,1.003,53.592,3907962,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.662,0.985,0.730,1.191,52.299,23687602,AT-SPG,7,A101_M56
56577,273.707,1.191,1.309,1.534,55.838,50648158,lightTank,3,R86_LTP
56609,1018.145,0.944,0.785,0.804,53.688,68991508,AT-SPG,7,A102_T28_concept
56657,1264.548,0.790,1.169,0.574,52.224,14307141,heavyTank,8,GB93_Caernarvon_AX
56913,1189.252,0.790,1.369,0.641,52.902,5699985,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.553,1.027,0.715,0.979,52.316,109255351,AT-SPG,6,G41_DickerMax
57121,1142.552,0.813,1.246,0.873,51.985,13776386,mediumTank,8,A63_M46_Patton_KR
57169,806.359,1.008,0.983,0.748,53.795,259944,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.444,0.925,1.032,1.190,52.880,23703778,mediumTank,6,G77_PzIV_Schmalturm
57377,1138.968,0.787,1.312,0.744,51.118,113044463,mediumTank,8,A111_T25_Pilot
57425,1486.406,0.992,0.977,0.635,54.750,60668,mediumTank,8,GB97_Chimera
57617,905.293,0.982,1.314,1.076,53.405,27779512,mediumTank,7,G78_Panther_M10
57633,705.173,0.688,2.738,0.724,52.410,49138,lightTank,7,A112_T71E2
57681,899.334,1.162,0.786,1.023,55.149,315503,AT-SPG,6,GB96_Excalibur
57889,802.475,0.697,3.062,0.764,52.507,7277780,lightTank,8,A99_T92_LT
58113,830.663,1.070,1.310,0.755,54.862,55003443,mediumTank,6,R108_T34_85M
58369,1952.524,0.877,1.490,0.530,49.744,17965300,heavyTank,10,R110_Object_260
58625,1303.858,0.928,0.429,0.606,51.136,28797,AT-SPG,8,R111_ISU130
58641,1957.269,0.929,1.033,0.440,51.297,8782408,heavyTank,10,G92_VK7201
58657,1278.885,0.778,1.218,0.483,53.039,12457697,heavyTank,8,A115_Chrysler_K_GF
58881,1304.989,0.899,1.040,0.664,53.810,7659782,heavyTank,8,R113_Object_730
58913,1230.951,0.807,1.227,0.694,53.053,21788917,heavyTank,8,A117_T26E5
59137,1138.749,1.063,1.083,0.723,54.667,32983616,heavyTank,7,R71_IS_2B
59169,1231.489,0.821,1.245,0.735,53.330,7551614,heavyTank,8,A117_T26E5_Patriot
59393,788.957,1.019,1.463,0.914,54.819,51430906,mediumTank,6,R117_T34_85_Rudy
59425,1244.173,0.747,0.820,0.587,51.672,4692908,heavyTank,8,A13_T34_hvy_BF
59649,1058.244,1.112,0.595,0.818,53.009,13160469,AT-SPG,7,R116_ISU122C_Berlin
59665,321.826,1.265,1.370,1.099,56.776,1178746,mediumTank,3,G100_Gtraktor_Krupp
59681,748.726,0.968,1.191,0.816,55.020,3477463,mediumTank,6,A118_M4_Thunderbolt
59905,1144.597,0.851,1.213,0.780,52.177,74540188,mediumTank,8,R112_T54_45
59937,1060.728,1.026,1.200,0.725,55.933,272854,mediumTank,7,A121_M26_Cologne
60161,891.346,1.151,1.049,1.015,58.361,16081,heavyTank,6,R114_Object_244
60177,1111.918,0.808,1.085,0.898,50.969,35161550,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.876,0.788,1.242,0.457,53.937,93038,heavyTank,8,A115_Chrysler_K
60417,1404.886,0.974,0.933,0.532,53.576,16118562,heavyTank,8,R115_IS-3_auto
60433,221.542,1.216,1.850,1.472,58.521,1282664,lightTank,2,G108_PzKpfwII_AusfD
60689,533.992,1.097,0.628,1.486,53.345,19166170,AT-SPG,5,G104_Stug_IV
60929,258.140,1.045,1.788,0.928,55.732,32494492,lightTank,3,R105_BT_7A
60945,1545.300,0.963,1.328,0.763,51.759,57005299,mediumTank,9,G105_T-55_NVA_DDR
61441,488.679,1.235,1.080,1.015,56.703,12655963,mediumTank,4,R118_T28_F30
61457,494.194,0.942,1.243,1.027,54.391,448981,mediumTank,5,G107_PzKpfwIII_AusfK
61505,829.928,0.772,3.127,0.885,53.490,21980035,lightTank,8,F97_ELC_EVEN_90
61697,1898.820,1.036,1.605,0.772,53.405,3932317,mediumTank,10,R120_T22SR_A22
61713,1050.518,1.013,0.554,1.040,52.794,11665671,AT-SPG,7,G109_Steyr_WT
61761,1394.600,0.954,0.682,0.741,51.750,6910612,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.589,0.871,1.412,0.766,52.032,12040583,mediumTank,8,R122_T44_100
61969,1177.639,0.936,0.827,1.288,50.213,400435,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.414,0.831,0.725,0.804,53.640,10448,AT-SPG,8,R121_KV4_KTT
62273,1496.201,1.064,0.722,0.602,52.965,12260050,heavyTank,8,F84_Somua_SM
62481,1397.947,0.978,0.556,0.969,50.956,30481,AT-SPG,8,G114_Skorpian
62529,1366.981,0.996,1.066,0.687,51.951,63054265,mediumTank,8,F19_Lorraine40t
62785,1266.196,0.779,1.003,0.585,53.688,18495728,heavyTank,8,F74_AMX_M4_1949
62977,1221.971,0.897,1.519,0.725,52.327,57246399,mediumTank,8,R127_T44_100_P
62993,1102.821,0.952,1.066,0.844,54.624,6771695,heavyTank,7,G118_VK4503
63041,1264.119,0.854,0.844,0.644,51.306,84133043,mediumTank,8,F73_M4A1_Revalorise
63233,1251.469,0.787,0.885,0.663,53.223,171985,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.819,1.011,1.084,1.100,54.271,1587504,mediumTank,5,G116_Turan_III_prot
63281,1446.404,1.070,0.797,0.677,52.961,41550974,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.481,0.776,2.353,0.793,52.036,21521217,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.670,0.808,1.076,1.350,58.137,658363,lightTank,3,G117_Toldi_III
63537,1844.039,0.958,1.261,0.701,50.107,678501,mediumTank,10,Ch25_121_mod_1971B
63553,1116.424,0.815,1.410,0.947,50.840,166742914,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.333,0.882,1.236,1.343,52.319,4081,mediumTank,8,G119_Panzer58
63793,1072.565,0.812,1.284,0.881,52.283,3586567,mediumTank,8,Ch26_59_Patton
63809,833.655,0.983,2.874,0.840,53.677,6536671,lightTank,7,F69_AMX13_57_100
64017,866.004,0.680,2.719,0.582,51.717,2178887,lightTank,8,G120_M41_90
64049,1144.491,0.892,1.349,0.735,50.912,61790673,mediumTank,8,Ch14_T34_3
64065,1208.658,0.896,1.332,1.017,51.004,122310034,heavyTank,8,F65_FCM_50t
64273,1125.735,0.808,1.254,0.909,51.903,30918518,mediumTank,8,G119_Pz58_Mutz
64561,1232.080,0.875,1.307,0.647,52.921,41644460,heavyTank,8,Ch23_112
64769,870.696,1.116,0.738,0.474,55.113,2985207,heavyTank,6,R152_KV2_W
64817,580.773,0.787,2.652,0.751,52.722,113143046,lightTank,6,Ch24_Type64
65073,1260.469,0.868,1.388,0.491,52.239,1397543,heavyTank,8,Ch03_WZ_111_A
