tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.259,1.001,0.846,1.079,53.334,122827457,AT-SPG,7,R74_SU100M1
10257,1555.626,0.913,1.275,0.721,51.344,203828698,mediumTank,9,G54_E-50
10273,465.987,1.188,1.212,1.553,56.952,29969602,AT-SPG,4,A57_M8A1
10497,823.627,1.044,0.696,0.647,53.397,500160336,heavyTank,6,R77_KV2
10513,1217.379,0.850,1.161,0.901,52.178,78552411,heavyTank,8,G67_VK4502A
10529,596.801,1.149,1.371,1.376,54.231,584097191,AT-SPG,5,A58_T67
10577,193.539,1.282,0.206,1.152,56.586,1702583,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.311,0.865,0.917,0.658,51.416,231667212,heavyTank,9,R63_ST_I
10769,1048.151,0.909,0.939,1.015,54.154,181573311,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.281,0.881,1.225,0.653,49.142,252208488,heavyTank,10,A69_T110E5
10817,984.024,0.898,0.676,1.057,53.312,34857659,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.563,0.965,0.093,1.795,54.285,10898804,SPG,4,GB26_Birch_Gun
11009,1211.449,0.823,0.813,0.827,52.217,137637723,heavyTank,8,R73_KV4
11025,1016.957,0.979,0.464,0.979,51.060,101804054,AT-SPG,7,G43_Sturer_Emil
11041,976.605,0.926,0.890,1.165,53.098,163431805,AT-SPG,7,A72_T25_2
11073,1660.250,1.038,0.857,0.787,51.853,82460947,AT-SPG,9,F37_AMX50_Foch
11089,597.591,1.115,0.106,1.539,55.078,76452605,SPG,5,GB28_Bishop
11265,800.894,0.996,0.895,0.844,54.413,222013822,heavyTank,6,R72_T150
11281,494.097,1.278,0.780,1.549,56.073,51201640,AT-SPG,4,G39_Marder_III
11297,1331.187,0.938,0.522,0.910,51.243,291542626,AT-SPG,8,A68_T28_Prototype
11345,940.466,0.884,0.061,1.546,52.452,54299197,SPG,7,GB29_Crusader_5inch
11521,1518.631,0.857,1.153,0.706,50.438,749570596,heavyTank,9,R81_IS8
11537,1368.670,0.990,0.682,0.889,51.136,172080052,AT-SPG,8,G71_JagdPantherII
11553,792.082,1.013,1.228,1.170,53.323,659744146,AT-SPG,6,A41_M18_Hellcat
11585,745.470,0.944,0.616,1.072,52.998,23833743,AT-SPG,6,F34_ARL_V39
11601,1422.816,0.836,0.027,0.823,50.802,57332057,SPG,9,GB30_FV3805
11777,628.745,1.153,0.848,1.094,55.008,532561087,heavyTank,5,R80_KV1
11793,818.466,1.013,0.569,1.126,51.444,127209462,AT-SPG,6,G40_Nashorn
11809,876.997,0.994,1.615,1.208,52.581,2174641,mediumTank,7,A86_T23E3
11841,1575.815,0.931,0.053,0.971,50.041,252190339,SPG,10,F38_Bat_Chatillon155_58
11857,766.625,1.003,0.157,1.868,53.582,220306126,SPG,6,GB77_FV304
12049,2004.838,1.005,0.599,0.426,50.962,285094139,AT-SPG,10,G72_JagdPz_E100
12097,1278.756,0.932,0.729,0.934,51.153,76100400,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.177,0.844,0.027,0.890,51.133,53633448,SPG,8,GB79_FV206
12289,683.312,0.995,1.818,1.085,54.327,46554896,mediumTank,6,R57_A43
12305,1832.945,0.911,1.317,0.680,49.549,126615179,mediumTank,10,G73_E50_Ausf_M
12369,1674.742,0.753,0.021,0.733,50.711,63308705,SPG,10,GB31_Conqueror_Gun
12545,903.095,0.919,1.554,0.846,52.837,53081586,mediumTank,7,R59_A44
12561,265.579,1.167,2.622,1.370,56.015,98784755,lightTank,3,G63_PzI_ausf_C
12577,519.747,0.974,1.744,0.934,55.568,1447144,mediumTank,5,A78_M4_Improved
12817,244.855,1.280,1.895,1.484,56.138,250920,lightTank,2,G53_PzI
12881,500.367,0.993,1.375,0.963,54.637,11939548,mediumTank,5,GB50_Sherman_III
13073,290.401,1.003,1.603,1.463,57.863,6475407,lightTank,3,G82_Pz_II_AusfG
13089,2009.071,0.972,0.745,0.504,50.018,224092822,AT-SPG,10,A83_T110E4
13121,385.719,1.296,1.067,1.615,57.869,3842417,mediumTank,3,F44_Somua_S35
13137,1642.664,0.998,0.540,0.746,50.535,70086084,AT-SPG,9,GB81_FV4004
13313,1147.271,0.874,1.215,0.905,50.413,66716204,mediumTank,8,R60_Object416
13329,422.407,1.195,1.067,1.274,55.708,5110822,heavyTank,4,G90_DW_II
13345,1141.197,0.842,1.025,0.944,51.188,506487699,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.038,1.054,0.520,1.475,54.125,7947977,AT-SPG,5,GB44_Archer
13569,2041.703,1.045,0.722,0.633,48.743,222159600,AT-SPG,10,R88_Object268
13585,376.674,1.071,1.586,1.266,57.294,1156991,mediumTank,4,G86_VK2001DB
13825,1743.257,0.938,1.393,0.749,48.755,240061343,mediumTank,10,R87_T62A
13841,1132.968,0.819,1.119,0.984,51.329,62153213,mediumTank,8,G88_Indien_Panzer
13857,2040.266,0.983,0.683,0.445,51.483,91042655,AT-SPG,10,A85_T110E3
13889,2044.196,1.096,0.791,0.609,49.861,95348311,AT-SPG,10,F64_AMX_50Fosh_155
13905,1974.505,1.057,0.380,0.384,49.997,76466666,AT-SPG,10,GB83_FV4005
14097,706.466,0.965,1.578,1.106,54.578,35461024,mediumTank,6,G87_VK3002DB_V1
14113,1840.399,0.926,1.255,0.663,49.355,74855062,mediumTank,10,A120_M48A5
14145,403.373,0.631,2.373,0.762,53.333,214353345,lightTank,5,F62_ELC_AMX
14161,1058.116,1.032,0.785,0.979,52.950,52110434,AT-SPG,7,GB41_Challenger
14353,668.427,0.603,2.019,0.712,51.630,4761987,lightTank,7,G85_Auf_Panther
14401,1386.579,0.856,0.037,0.974,50.629,170741911,SPG,9,F67_Bat_Chatillon155_55
14417,767.317,0.990,0.832,1.140,52.950,31101744,AT-SPG,6,GB45_Achilles_IIC
14609,1894.865,0.967,1.165,0.758,48.780,101221962,mediumTank,10,G89_Leopard1
14625,1151.893,0.910,1.241,1.034,50.933,188844600,mediumTank,8,A90_T69
14657,389.917,0.990,0.099,1.512,54.632,15722872,SPG,4,F66_AMX_Ob_Am105
14673,1320.780,0.942,0.707,0.900,50.879,99975636,AT-SPG,8,GB80_Charioteer
14865,1621.855,0.953,1.118,0.807,50.252,142347753,mediumTank,9,G91_Pro_Ag_A
14881,1967.696,1.015,0.829,0.580,48.566,352166688,heavyTank,10,A67_T57_58
14913,387.694,0.942,0.899,1.185,55.083,2300186,mediumTank,4,F70_SARL42
15105,310.976,1.224,1.326,1.564,56.646,9835624,lightTank,3,R43_T-70
15121,210.488,1.027,0.123,0.803,55.424,212250,SPG,2,G93_GW_Mk_VIe
15137,501.953,0.621,2.137,0.698,52.445,33849285,lightTank,6,A71_T21
15169,264.110,1.239,0.812,1.807,57.376,290712,lightTank,2,F50_FCM36_20t
15361,232.116,1.315,1.318,1.722,58.879,5074698,lightTank,2,R42_T-60
15377,1221.976,0.825,0.024,0.776,51.385,185451502,SPG,8,G94_GW_Tiger_P
15393,1590.972,1.036,0.940,0.756,50.350,279452962,heavyTank,9,A89_T54E1
15425,1770.094,0.924,1.336,0.763,49.353,14618875,mediumTank,10,F72_AMX_30
15441,1117.325,0.777,1.086,0.840,51.896,1271488,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.253,1.110,1.488,0.747,51.810,37720451,mediumTank,10,R95_Object_907
15633,414.630,1.065,0.089,1.552,54.886,29493089,SPG,4,G95_Pz_Sfl_IVb
15649,709.680,0.727,2.375,0.690,51.346,306299591,lightTank,7,A103_T71E1
15681,1538.001,0.922,1.349,0.783,50.837,84610026,mediumTank,9,F71_AMX_30_prototype
15697,1956.997,0.872,1.006,0.486,49.601,101447374,heavyTank,10,GB91_Super_Conqueror
15873,331.648,0.930,1.503,1.323,55.664,9721349,lightTank,4,R44_T80
15889,725.064,0.948,1.314,1.029,53.552,47441105,mediumTank,6,G96_VK3002M
15905,1864.085,0.926,1.297,0.700,49.937,9412201,mediumTank,10,A92_M60
15937,251.607,1.382,0.925,2.105,59.053,943451,lightTank,2,F49_RenaultR35
15953,1978.224,0.969,0.708,0.570,51.686,18212195,AT-SPG,10,GB92_FV217
16129,978.422,0.885,0.035,0.906,51.952,109067556,SPG,7,R91_SU14_1
16145,591.696,1.063,0.667,1.093,52.561,58452194,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1467.159,0.826,0.029,0.933,50.737,341224595,SPG,9,A88_M53_55
16209,590.549,0.925,1.452,0.871,54.325,387227,mediumTank,5,GB107_Cavalier
16385,581.967,1.040,0.082,1.247,53.432,25732751,SPG,5,R100_SU122A
16401,1720.416,1.032,0.508,0.825,50.327,376244592,AT-SPG,9,G97_Waffentrager_IV
16417,821.988,1.012,0.055,1.336,53.354,287077081,SPG,6,A87_M44
16449,1182.435,0.752,0.725,0.649,51.931,2689467,heavyTank,8,F81_Char_de_65t
16641,471.555,0.677,2.629,0.791,52.759,47819823,lightTank,6,R101_MT25
16657,1448.915,1.065,0.451,0.937,50.864,753977116,AT-SPG,8,G99_RhB_Waffentrager
16673,529.016,0.617,2.256,0.744,52.354,167426754,lightTank,6,A94_T37
16705,1703.955,0.880,1.164,0.496,52.405,30120961,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.830,0.960,1.412,0.776,49.061,273536573,mediumTank,10,R97_Object_140
16913,2151.512,1.269,0.476,0.737,48.725,171181629,AT-SPG,10,G98_Waffentrager_E100
16961,1862.216,0.811,1.178,0.474,49.556,5585478,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.192,1.288,1.279,1.145,56.585,1816953,mediumTank,3,G83_Pz_IV_AusfA
17217,1344.792,0.811,2.520,0.551,48.932,71400364,lightTank,10,F88_AMX_13_105
17425,399.830,1.008,1.306,0.963,55.953,4984897,mediumTank,4,G80_Pz_IV_AusfD
17473,801.194,0.711,2.538,0.765,51.442,115818693,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.978,0.922,1.334,0.767,51.076,48711468,mediumTank,9,R104_Object_430_II
17729,1976.958,1.124,0.701,0.572,51.102,15942463,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.786,1.320,0.790,1.225,56.490,8528557,AT-SPG,4,G101_StuG_III
17953,781.958,0.728,2.518,0.802,51.899,181022369,lightTank,8,A97_M41_Bulldog
17985,501.457,0.734,2.292,0.707,53.593,28803899,lightTank,6,F109_AMD_Panhard_178B
18177,1006.754,0.701,2.563,0.654,50.894,135854346,lightTank,9,R109_T54S
18193,511.514,1.033,1.222,0.960,54.494,193131628,mediumTank,5,G81_Pz_IV_AusfH
18209,995.934,0.665,2.346,0.609,50.526,207599094,lightTank,9,A100_T49
18241,666.687,0.728,2.683,0.704,53.064,30561131,lightTank,7,F107_Hotchkiss_EBR
18433,775.716,0.700,2.668,0.837,52.351,77766671,lightTank,8,R107_LTB
18449,968.740,0.681,2.637,0.715,51.014,48903620,lightTank,9,G103_RU_251
18465,280.057,0.958,0.106,1.703,54.554,269295,SPG,3,A108_T18_HMC
18497,815.604,0.657,2.755,0.716,51.570,20792620,lightTank,8,F110_Lynx_6x6
18689,628.920,1.160,1.271,0.953,56.343,102656120,heavyTank,6,R13_KV-1s
18705,1616.149,0.875,0.719,0.516,52.523,36895475,heavyTank,9,G110_Typ_205
18721,397.132,0.988,0.109,1.271,54.517,2132966,SPG,4,A27_T82
18753,967.173,0.738,3.604,0.884,53.305,15063295,lightTank,9,F100_Panhard_EBR_90
18961,757.978,0.683,2.031,0.722,51.562,85016798,lightTank,7,G113_SP_I_C
19009,1268.653,0.769,3.800,0.763,51.052,46142549,lightTank,10,F108_Panhard_EBR_105
19201,1225.516,0.772,3.149,0.695,50.449,35603048,lightTank,10,R132_VNII_100LT
19217,2019.397,1.050,0.571,0.563,49.474,294245289,AT-SPG,10,G121_Grille_15_L63
19457,713.375,0.832,2.304,0.786,52.369,40073627,lightTank,7,R131_Tank_Gavalov
19473,1930.727,0.870,0.991,0.421,50.886,28455770,heavyTank,10,G134_PzKpfw_VII
19489,1319.851,0.723,2.590,0.534,48.631,24532484,lightTank,10,A116_XM551
19713,1566.091,0.866,1.105,0.535,52.311,145802214,heavyTank,9,R151_Object_257_2
19729,1278.936,0.841,0.773,0.560,53.570,77183477,heavyTank,8,G115_Typ_205B
19745,670.808,0.767,2.813,0.762,52.317,10189727,lightTank,7,A112_T71E2R
19969,1901.951,0.963,1.331,0.539,50.363,149481360,mediumTank,10,R148_Object_430_U
19985,1251.838,0.703,2.924,0.654,48.352,3105032,lightTank,10,G125_Spz_57_Rh
20225,2040.673,0.970,1.182,0.415,52.584,84019127,AT-SPG,10,R149_Object_268_4
20241,824.933,0.674,2.752,0.697,51.975,14506652,lightTank,8,G126_HWK_12
20257,607.752,1.209,1.211,0.842,56.415,2010783,mediumTank,4,A129_T6_medium
20481,1243.147,0.800,0.851,0.512,52.080,45474091,heavyTank,8,R139_IS_M
20737,1611.921,0.858,0.961,0.449,52.159,64647707,heavyTank,9,R153_Object_705
20993,1945.523,0.871,1.044,0.350,50.121,65109796,heavyTank,10,R145_Object_705_A
21249,1667.882,0.956,0.857,0.582,51.971,75097118,AT-SPG,9,R93_Object263
21505,1647.292,0.997,1.305,0.622,52.159,195490039,mediumTank,9,R96_Object_430
21761,1813.732,0.999,1.129,0.705,49.333,7519353,mediumTank,10,R144_K_91
22017,1916.243,0.861,1.428,0.425,49.967,108342248,heavyTank,10,R155_Object_277
22273,1937.662,0.934,0.911,0.475,51.012,6526149,heavyTank,10,R169_ST_II
22529,1632.914,0.904,1.084,0.483,52.207,36730971,heavyTank,9,R171_IS_3_II
22785,1280.174,0.841,0.834,0.543,52.266,36938127,heavyTank,8,R170_IS_2_II
23041,397.884,1.002,1.769,1.359,55.798,500201,lightTank,3,R174_BT-5
31233,1142.599,1.006,0.899,0.529,54.115,23811686,heavyTank,7,R175_IS_2_screen
31745,1404.170,0.999,0.341,0.466,51.290,17803220,AT-SPG,8,R177_ISU_152K_BL10
32001,1809.074,0.808,1.315,0.306,51.678,11185,heavyTank,10,R178_Object_780
32065,1229.551,0.757,1.360,0.355,51.213,9813,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1281.359,0.860,1.148,0.615,51.062,18422582,mediumTank,8,R180_Object_274_A
32769,1667.544,1.016,1.006,0.746,51.758,1611450,AT-SPG,9,R183_K_91_PT
33281,448.354,0.805,1.628,0.804,54.974,130789,mediumTank,4,R185_T_34_L_11_1941
35105,1313.740,0.936,1.105,0.649,48.948,905,mediumTank,8,A140_ASTRON_REX_105mm
43329,273.918,1.149,1.840,2.226,55.255,100203,lightTank,2,F111_AM39_Gendron_Somua
43585,865.998,0.716,3.300,0.812,52.406,54269718,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.570,1.009,0.872,1.716,54.540,2076952,lightTank,2,F42_AMR_35
44289,1389.868,0.921,1.049,0.460,52.360,49482577,heavyTank,8,R165_Object_703_II
44545,1657.027,0.869,1.260,0.445,53.145,9900391,heavyTank,9,R119_Object_777
44801,319.359,0.905,1.743,1.139,55.100,9984834,lightTank,3,R161_T_116
45057,1478.022,1.052,0.461,0.637,50.746,263034686,AT-SPG,8,R159_SU_130PM
45313,530.425,0.762,3.040,0.733,54.040,94479316,lightTank,6,R160_T_50_2
45569,831.555,0.683,3.007,0.675,51.860,41099743,lightTank,8,R158_LT_432
45585,744.616,1.126,1.430,1.080,54.665,217186,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1207.955,0.919,1.514,0.799,51.770,6216501,mediumTank,8,G154_Kpz_07_RH
46097,467.384,0.810,0.802,1.542,54.557,1592982,AT-SPG,4,G151_Pz_Sfl_IC
46353,1658.826,0.950,1.233,0.729,50.596,3071650,mediumTank,9,G147_Kunze_Panzer
46593,1172.772,1.073,1.088,0.556,55.487,569678,heavyTank,7,R156_IS_2M
46609,1135.092,0.793,0.957,0.682,52.774,726561,mediumTank,8,G142_M48RPz
46849,2405.081,1.081,1.245,0.423,55.240,13634641,heavyTank,10,R157_Object_279R
46865,1341.384,0.794,1.341,0.468,51.973,24938180,heavyTank,8,G143_E75_TS
47105,546.570,0.970,1.363,0.839,54.568,24573892,mediumTank,5,R154_T_34E_1943
47121,1808.832,1.042,1.457,0.719,53.366,17909912,mediumTank,9,G144_Kpz_50t
47361,1269.798,0.856,0.980,0.618,50.922,54522787,mediumTank,8,R146_STG_Tday
47377,853.633,0.627,2.691,0.563,50.758,10519431,lightTank,8,G140_HWK_30
47617,1237.953,0.846,0.998,0.629,50.916,9964933,mediumTank,8,R146_STG
47633,309.933,1.406,1.287,1.607,56.412,14607049,lightTank,2,G139_MKA
47873,348.870,1.156,1.128,0.919,54.942,58573842,mediumTank,3,R143_T_29
48129,717.036,0.932,1.189,0.840,52.914,239181,mediumTank,6,R140_M4_Loza
48145,1250.730,0.813,0.761,0.541,52.945,2645312,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1414.854,0.923,0.606,0.548,51.890,6074905,AT-SPG,8,R135_T_103
48401,1378.626,0.953,0.654,0.780,51.441,20453379,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1382.888,0.878,1.007,0.469,52.922,119841382,heavyTank,8,R134_Object_252K
48913,1254.997,0.808,0.754,0.529,52.036,23376951,heavyTank,8,G138_VK168_02
49169,808.981,0.939,1.019,0.640,54.161,101539336,heavyTank,6,G136_Tiger_131
49409,1382.961,0.952,1.061,0.484,52.408,21432512,heavyTank,8,R61_Object252_BF
49665,1375.847,0.881,1.000,0.476,53.126,27377254,heavyTank,8,R134_Object_252U
49921,1047.577,0.935,1.148,0.541,53.521,4296728,heavyTank,7,R133_KV_122
49937,1117.323,0.787,1.195,0.766,51.230,4156245,mediumTank,8,G119_Panzer58_BF
50193,1400.178,0.981,0.538,0.628,50.946,502839894,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1202.613,0.820,1.164,0.700,51.225,440632,mediumTank,8,A136_T42
50849,2171.104,1.143,1.185,0.650,51.778,2070830,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.362,1.209,1.150,1.350,56.521,17132040,lightTank,2,R125_T_45
50961,827.062,0.634,2.511,0.610,50.884,34297467,lightTank,8,G120_M41_90_GrandFinal
50977,551.661,0.698,2.426,0.659,54.039,10442444,lightTank,6,A134_M24E2_SuperChaffee
51057,1709.247,1.088,0.959,0.501,53.456,4184456,heavyTank,8,Cz14_Skoda_T-56
51089,1333.468,0.893,1.267,0.630,50.839,36084231,mediumTank,8,Pl19_CS_52_LIS
51105,1434.608,0.947,1.060,0.457,51.760,28329069,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.173,1.251,1.315,1.266,57.651,1912440,heavyTank,5,R38_KV-220_beta
51233,1420.241,0.947,0.927,0.530,51.142,7047620,heavyTank,8,A132_T77
51313,1156.432,0.993,1.071,0.741,56.009,188683,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.575,0.998,1.446,0.897,54.204,13305325,mediumTank,6,Pl16_T34_85_Rudy
51361,1335.956,0.993,1.299,0.711,51.097,210718642,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.397,1.158,1.104,1.345,55.432,42223144,mediumTank,5,R32_Matilda_II_LL
51473,820.434,1.387,2.071,1.044,57.049,5905376,mediumTank,5,G32_PzV_PzIV
51489,240.863,1.278,2.410,1.300,56.191,7662215,lightTank,2,A19_T2_lt
51553,512.409,0.936,1.066,1.129,52.994,23556545,mediumTank,5,J12_Chi_Nu_Kai
51569,736.501,0.939,1.335,0.819,52.815,25320322,mediumTank,6,Cz01_Skoda_T40
51585,791.023,1.036,0.985,0.876,53.066,57466910,mediumTank,6,S01_Strv_74_A2
51713,605.256,1.172,1.174,1.326,54.910,113021830,heavyTank,5,R33_Churchill_LL
51729,400.596,1.647,1.374,2.375,62.415,5511882,lightTank,3,G36_PzII_J
51745,513.484,1.047,1.393,1.147,55.884,10743256,mediumTank,5,A62_Ram-II
51825,1209.872,0.884,1.101,0.672,50.485,10794772,mediumTank,8,Cz13_T_27
51841,225.754,1.072,1.430,1.190,56.150,798039,lightTank,2,S15_L_60
51985,394.960,1.476,1.352,1.638,58.536,40148971,mediumTank,3,G34_S35_captured
52001,319.048,1.075,1.605,1.288,55.100,18256734,lightTank,3,A33_MTLS-1G14
52049,1701.297,1.025,1.158,0.485,55.733,143410,heavyTank,8,GB111_Charlemagne
52065,1122.515,0.800,1.221,0.818,51.057,21821227,mediumTank,8,J18_STA_2_3
52097,1433.969,0.955,0.472,0.792,50.932,172490619,AT-SPG,8,S22_Strv_S1
52225,342.948,1.270,2.185,1.353,56.269,1851371,lightTank,3,R34_BT-SV
52241,486.939,1.538,1.570,1.625,56.542,29945253,heavyTank,4,G35_B-1bis_captured
52257,473.240,1.015,1.614,1.057,54.799,9782421,mediumTank,5,A44_M4A2E4
52305,1498.255,1.136,0.611,0.735,51.824,35923034,AT-SPG,8,GB109_GSOR_1008
52321,807.619,0.965,1.036,0.778,54.352,23219875,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.438,0.766,1.232,0.766,52.252,312807,mediumTank,8,S23_Strv_81
52481,375.811,1.256,1.468,1.696,54.358,26886831,lightTank,4,R31_Valentine_LL
52497,327.526,1.879,1.608,2.879,56.141,12871037,lightTank,2,G33_H39_captured
52513,1242.776,0.807,1.159,0.624,51.396,21050223,heavyTank,8,A45_M6A2E1
52561,1735.952,1.035,0.599,0.797,52.539,153021177,AT-SPG,9,GB32_Tortoise
52577,1222.248,0.752,1.464,0.502,52.632,322154,heavyTank,8,J29_Nameless
52609,1095.819,0.737,1.278,0.680,52.038,6520337,mediumTank,8,S23_Strv_81_sabaton
52737,263.757,1.019,1.612,1.593,54.267,1046713,lightTank,3,R67_M3_LL
52769,297.529,1.110,2.468,1.651,57.087,7743766,lightTank,3,A43_M22_Locust
52817,372.940,0.922,1.397,1.372,56.248,829420,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.747,0.762,1.775,0.686,51.977,140082,mediumTank,8,J30_Edelweiss
52865,1401.641,0.953,1.031,0.517,51.898,28670404,heavyTank,8,S25_EMIL_51
52993,456.148,1.190,2.527,1.030,55.943,1245876,mediumTank,4,R68_A-32
53121,1289.930,0.919,1.264,0.718,51.410,27613858,mediumTank,8,S26_Lansen_C
53249,1239.245,0.961,1.085,0.922,51.382,259497314,heavyTank,8,R54_KV-5
53505,338.031,1.448,1.591,1.744,55.647,50538685,lightTank,3,R56_T-127
53537,224.585,1.158,1.527,1.292,57.497,1462748,lightTank,2,A74_T1_E6
53585,534.261,1.082,0.788,1.428,54.447,18141082,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.794,1.238,0.820,1.392,53.162,11265891,AT-SPG,5,R78_SU_85I
53793,1112.258,0.839,1.308,0.930,51.728,1900922,mediumTank,8,A81_T95_E2
53841,820.435,1.056,0.577,1.257,52.822,22985740,heavyTank,6,GB63_TOG_II
54017,679.571,1.277,1.435,1.089,57.687,31787609,heavyTank,5,R38_KV-220
54033,755.849,1.296,1.954,0.818,57.047,68223,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.424,1.007,0.775,1.159,54.344,20555929,AT-SPG,7,GB71_AT_15A
54145,1669.735,0.847,1.045,0.520,50.792,2110874,heavyTank,9,S31_Strv_K
54273,472.531,1.835,0.913,1.519,58.007,1957691,AT-SPG,3,R50_SU76I
54289,1260.177,0.788,0.897,0.803,51.865,677187145,heavyTank,8,G51_Lowe
54353,624.074,1.244,1.589,1.164,56.727,20805275,heavyTank,5,GB51_Excelsior
54529,247.608,1.373,1.417,1.549,56.289,31848672,lightTank,2,R84_Tetrarch_LL
54545,518.159,0.998,1.536,1.152,54.716,92746606,mediumTank,5,G46_T-25
54609,366.429,1.243,0.119,1.307,56.503,2613440,SPG,3,GB78_Sexton_I
54785,825.210,1.086,0.542,0.744,53.216,83526001,AT-SPG,6,R49_SU100Y
54801,284.650,1.104,2.694,1.671,58.286,4039207,lightTank,3,G50_T-15
54865,219.974,1.324,1.601,1.302,55.267,6524121,lightTank,2,GB76_Mk_VIC
55057,586.900,1.051,1.264,1.101,53.154,3669007,mediumTank,5,G70_PzIV_Hydro
55073,226.651,1.296,1.690,1.325,55.826,6019087,lightTank,2,A93_T7_Combat_Car
55121,992.999,0.906,1.081,1.069,53.690,62779741,heavyTank,7,GB52_A45
55297,1055.273,1.137,0.761,0.901,52.821,247972865,AT-SPG,7,R89_SU122_44
55313,1245.544,0.920,0.770,1.063,51.138,119560741,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.511,0.650,2.438,0.755,52.757,2367484,lightTank,6,GB108_A46
55569,1001.137,1.227,1.436,1.516,51.858,680120308,AT-SPG,7,G48_E-25
55633,1121.017,0.765,1.270,0.772,51.461,121151583,mediumTank,8,GB70_N_FV4202_105
55841,1908.062,0.984,1.250,0.655,49.893,2755375,mediumTank,10,A95_T95_E6
55889,746.807,1.051,2.188,0.970,55.267,57663309,mediumTank,6,GB85_Cromwell_Berlin
56081,1310.482,0.805,0.917,0.403,52.548,9034044,heavyTank,8,G141_VK7501K
56097,690.907,0.946,1.279,1.049,54.161,5622399,mediumTank,6,A104_M4A3E8A
56145,764.194,0.949,0.971,0.987,53.351,5050147,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.957,0.972,0.744,1.153,52.264,32281516,AT-SPG,7,A101_M56
56577,274.008,1.191,1.325,1.594,55.741,40567429,lightTank,3,R86_LTP
56609,1002.331,0.937,0.792,0.806,53.796,78377622,AT-SPG,7,A102_T28_concept
56657,1227.781,0.773,1.177,0.568,51.833,39290506,heavyTank,8,GB93_Caernarvon_AX
56913,1148.492,0.771,1.344,0.673,52.229,19165880,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.476,1.026,0.711,0.986,52.284,98943976,AT-SPG,6,G41_DickerMax
57121,1117.778,0.803,1.248,0.898,51.734,11580084,mediumTank,8,A63_M46_Patton_KR
57169,837.744,1.010,1.015,0.834,53.153,4564529,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.822,0.934,1.028,1.189,52.911,21330268,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.722,0.775,1.313,0.774,50.792,94840593,mediumTank,8,A111_T25_Pilot
57425,1513.178,1.005,1.017,0.639,53.353,9182302,mediumTank,8,GB97_Chimera
57617,909.256,0.984,1.326,1.051,53.292,29913058,mediumTank,7,G78_Panther_M10
57633,687.672,0.691,2.720,0.737,52.081,41388,lightTank,7,A112_T71E2
57681,909.624,1.125,0.802,1.011,53.664,10524641,AT-SPG,6,GB96_Excalibur
57889,763.483,0.652,2.968,0.768,51.747,10189885,lightTank,8,A99_T92_LT
57937,2249.051,1.023,1.389,0.493,52.686,24323464,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.380,1.100,1.321,0.809,54.512,109276554,mediumTank,6,R108_T34_85M
58369,1940.953,0.864,1.490,0.495,50.111,31368170,heavyTank,10,R110_Object_260
58449,807.823,0.645,2.851,0.708,51.923,695633,lightTank,8,GB101_FV1066_Senlac
58625,1291.000,0.945,0.423,0.665,50.859,88401,AT-SPG,8,R111_ISU130
58641,2056.851,0.950,0.992,0.399,51.836,11413429,heavyTank,10,G92_VK7201
58657,1288.503,0.768,1.228,0.462,52.305,38959343,heavyTank,8,A115_Chrysler_K_GF
58705,972.988,0.666,2.980,0.805,53.408,2137601,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.610,0.811,1.046,0.627,52.678,10504278,heavyTank,8,R113_Object_730
58913,1202.552,0.788,1.236,0.694,52.592,23430901,heavyTank,8,A117_T26E5
58961,1271.129,0.723,2.997,0.681,51.867,7070203,lightTank,10,GB100_Manticore
59137,1112.837,1.043,1.081,0.725,54.372,31325318,heavyTank,7,R71_IS_2B
