tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.277,1.025,0.745,1.129,53.266,38810118,AT-SPG,7,A64_T25_AT
9265,1626.919,0.830,1.191,0.443,51.899,5715330,heavyTank,9,Ch49_BZ_68
9297,1952.919,1.049,0.490,0.473,49.355,82047382,AT-SPG,10,GB48_FV215b_183
9473,376.936,0.811,2.477,1.048,54.953,5149522,lightTank,5,R41_T-50
9489,1877.744,0.890,0.916,0.487,50.058,349679796,heavyTank,10,G56_E-100
9505,1522.756,0.851,1.070,0.730,50.611,185922859,heavyTank,9,A66_M103
9521,1238.018,0.725,1.066,0.498,51.329,3086375,heavyTank,8,Ch50_BZ_166
9553,764.031,1.013,0.662,1.370,55.708,54313524,AT-SPG,6,GB74_AT8
9745,1562.034,0.873,0.964,0.706,51.581,392331699,heavyTank,9,G55_E-75
9761,399.172,0.623,2.626,0.734,53.301,56947655,lightTank,5,A34_M24_Chaffee
9777,1100.141,0.874,1.126,0.608,54.301,6735847,heavyTank,7,Ch51_BZ_58
9793,463.172,1.258,0.562,1.181,55.923,2436457,AT-SPG,4,F32_Somua_Sau_40
9809,754.867,0.935,0.410,1.098,52.872,1729583,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.432,0.907,0.813,0.884,51.293,92897670,AT-SPG,8,R58_SU-101
10001,486.886,0.636,2.420,0.661,52.449,31310824,lightTank,6,G66_VK2801
10017,698.462,0.987,1.135,1.125,54.381,55683769,mediumTank,6,A36_Sherman_Jumbo
10049,612.823,1.178,0.712,1.333,54.120,52320278,AT-SPG,5,F33_S_35CA
10065,1083.081,1.032,0.643,1.298,55.404,70948716,AT-SPG,7,GB75_AT7
10241,1011.016,1.003,0.853,1.088,53.338,105629482,AT-SPG,7,R74_SU100M1
10257,1542.355,0.910,1.272,0.730,51.297,178523708,mediumTank,9,G54_E-50
10273,476.084,1.192,1.201,1.578,56.798,28366096,AT-SPG,4,A57_M8A1
10289,1759.867,0.910,1.008,0.490,51.759,523684,heavyTank,9,Ch59_BZ58_2
10497,816.728,1.050,0.696,0.644,53.280,435923792,heavyTank,6,R77_KV2
10513,1210.786,0.854,1.166,0.922,52.198,58709667,heavyTank,8,G67_VK4502A
10529,594.658,1.148,1.366,1.397,54.104,468849149,AT-SPG,5,A58_T67
10577,192.407,1.267,0.202,1.162,56.587,1240595,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.202,0.865,0.919,0.668,51.393,184247896,heavyTank,9,R63_ST_I
10769,1041.483,0.913,0.943,1.030,54.186,136701876,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.577,0.881,1.220,0.658,49.175,211518778,heavyTank,10,A69_T110E5
10817,980.858,0.905,0.680,1.078,53.355,26236831,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.311,0.975,0.093,1.823,54.266,8009028,SPG,4,GB26_Birch_Gun
11009,1211.223,0.827,0.814,0.836,52.183,103574279,heavyTank,8,R73_KV4
11025,1012.402,0.986,0.465,0.996,51.133,78572892,AT-SPG,7,G43_Sturer_Emil
11041,971.320,0.933,0.892,1.188,53.145,120321492,AT-SPG,7,A72_T25_2
11073,1666.848,1.054,0.836,0.790,51.838,75226694,AT-SPG,9,F37_AMX50_Foch
11089,597.496,1.118,0.105,1.543,55.051,63681008,SPG,5,GB28_Bishop
11265,801.489,1.002,0.904,0.845,54.410,181193600,heavyTank,6,R72_T150
11281,493.658,1.286,0.783,1.577,56.065,43237046,AT-SPG,4,G39_Marder_III
11297,1317.796,0.939,0.524,0.928,51.237,229891957,AT-SPG,8,A68_T28_Prototype
11345,936.239,0.889,0.062,1.567,52.502,44313171,SPG,7,GB29_Crusader_5inch
11521,1503.619,0.857,1.164,0.718,50.410,565038497,heavyTank,9,R81_IS8
11537,1355.619,0.992,0.682,0.908,51.110,132908340,AT-SPG,8,G71_JagdPantherII
11553,787.669,1.017,1.227,1.187,53.281,504256078,AT-SPG,6,A41_M18_Hellcat
11585,745.517,0.950,0.617,1.086,52.989,18790398,AT-SPG,6,F34_ARL_V39
11601,1407.045,0.837,0.027,0.844,50.939,49746433,SPG,9,GB30_FV3805
11777,631.129,1.159,0.859,1.103,54.997,402893459,heavyTank,5,R80_KV1
11793,813.693,1.019,0.570,1.144,51.447,103236205,AT-SPG,6,G40_Nashorn
11809,872.972,0.977,1.598,1.214,52.398,2036607,mediumTank,7,A86_T23E3
11841,1560.278,0.929,0.053,0.979,50.085,207683795,SPG,10,F38_Bat_Chatillon155_58
11857,763.590,1.004,0.155,1.882,53.609,175737631,SPG,6,GB77_FV304
12049,1996.710,0.998,0.582,0.421,51.197,262592976,AT-SPG,10,G72_JagdPz_E100
12097,1272.899,0.937,0.718,0.946,51.176,62056745,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.431,0.849,0.027,0.902,51.193,43544854,SPG,8,GB79_FV206
12289,683.165,1.000,1.821,1.103,54.260,38762202,mediumTank,6,R57_A43
12305,1817.269,0.903,1.314,0.681,49.791,112170043,mediumTank,10,G73_E50_Ausf_M
12369,1636.517,0.751,0.021,0.745,50.699,50568468,SPG,10,GB31_Conqueror_Gun
12545,896.076,0.924,1.562,0.868,52.897,40253752,mediumTank,7,R59_A44
12561,266.026,1.157,2.619,1.392,55.583,76161927,lightTank,3,G63_PzI_ausf_C
12577,519.001,0.965,1.742,0.947,55.334,1330033,mediumTank,5,A78_M4_Improved
12817,287.696,1.312,1.802,1.609,54.335,306493,lightTank,2,G53_PzI
12881,496.639,0.997,1.387,0.975,54.612,9020745,mediumTank,5,GB50_Sherman_III
13073,306.171,0.998,1.583,1.466,57.061,6026690,lightTank,3,G82_Pz_II_AusfG
13089,1985.820,0.962,0.727,0.503,50.190,209588719,AT-SPG,10,A83_T110E4
13121,419.027,1.319,1.069,1.584,58.495,4550554,mediumTank,3,F44_Somua_S35
13137,1622.942,0.992,0.520,0.764,50.372,69416284,AT-SPG,9,GB81_FV4004
13313,1137.303,0.875,1.216,0.925,50.382,52360006,mediumTank,8,R60_Object416
13329,438.980,1.217,1.088,1.274,55.651,4513654,heavyTank,4,G90_DW_II
13345,1140.347,0.842,1.054,0.936,51.095,425598956,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.315,1.059,0.526,1.501,54.162,5987235,AT-SPG,5,GB44_Archer
13569,2023.809,1.040,0.699,0.634,48.923,197857366,AT-SPG,10,R88_Object268
13585,381.943,1.077,1.606,1.277,57.124,936746,mediumTank,4,G86_VK2001DB
13825,1727.553,0.938,1.391,0.762,48.821,182735209,mediumTank,10,R87_T62A
13841,1123.877,0.819,1.090,0.996,51.179,50779994,mediumTank,8,G88_Indien_Panzer
13857,2040.291,0.974,0.674,0.430,51.767,99831760,AT-SPG,10,A85_T110E3
13889,1990.456,1.062,0.727,0.597,50.439,97583085,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.615,1.065,0.361,0.379,49.958,71984946,AT-SPG,10,GB83_FV4005
14097,704.319,0.971,1.591,1.119,54.588,28576664,mediumTank,6,G87_VK3002DB_V1
14113,1807.870,0.914,1.241,0.673,49.431,62308166,mediumTank,10,A120_M48A5
14145,399.960,0.641,2.393,0.785,53.388,162259735,lightTank,5,F62_ELC_AMX
14161,1046.708,1.029,0.770,0.990,52.914,48658500,AT-SPG,7,GB41_Challenger
14353,662.079,0.607,2.053,0.729,51.669,3873422,lightTank,7,G85_Auf_Panther
14401,1374.991,0.859,0.037,0.993,50.692,136216288,SPG,9,F67_Bat_Chatillon155_55
14417,765.663,0.991,0.825,1.150,52.834,29249722,AT-SPG,6,GB45_Achilles_IIC
14609,1897.859,0.957,1.114,0.737,48.920,160261654,mediumTank,10,G89_Leopard1
14625,1140.773,0.912,1.244,1.059,50.900,142667266,mediumTank,8,A90_T69
14657,387.180,0.999,0.099,1.518,54.655,11426803,SPG,4,F66_AMX_Ob_Am105
14673,1306.485,0.938,0.682,0.908,50.847,100794863,AT-SPG,8,GB80_Charioteer
14865,1604.445,0.948,1.090,0.813,50.190,157145616,mediumTank,9,G91_Pro_Ag_A
14881,1948.512,1.005,0.822,0.583,48.444,308256004,heavyTank,10,A67_T57_58
14913,385.962,0.944,0.909,1.202,55.176,1745630,mediumTank,4,F70_SARL42
15105,326.705,1.233,1.318,1.605,56.472,8607464,lightTank,3,R43_T-70
15121,214.557,0.946,0.115,0.793,55.030,176934,SPG,2,G93_GW_Mk_VIe
15137,498.825,0.628,2.157,0.717,52.447,26010289,lightTank,6,A71_T21
15169,274.905,1.167,0.790,1.729,56.149,352895,lightTank,2,F50_FCM36_20t
15361,236.870,1.308,1.313,1.770,58.694,3914239,lightTank,2,R42_T-60
15377,1204.442,0.825,0.023,0.798,51.436,151242768,SPG,8,G94_GW_Tiger_P
15393,1579.407,1.034,0.937,0.770,50.305,223448670,heavyTank,9,A89_T54E1
15425,1751.131,0.919,1.323,0.774,49.528,12932184,mediumTank,10,F72_AMX_30
15441,1103.921,0.769,1.127,0.844,51.196,1262219,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.748,1.078,1.467,0.743,51.919,40738519,mediumTank,10,R95_Object_907
15633,411.033,1.070,0.089,1.557,54.921,22379625,SPG,4,G95_Pz_Sfl_IVb
15649,699.388,0.730,2.392,0.704,51.272,241751287,lightTank,7,A103_T71E1
15681,1518.565,0.920,1.357,0.801,50.799,73387148,mediumTank,9,F71_AMX_30_prototype
15697,1952.605,0.869,1.005,0.491,49.504,133268391,heavyTank,10,GB91_Super_Conqueror
15873,331.660,0.941,1.517,1.362,55.699,7382307,lightTank,4,R44_T80
15889,727.461,0.954,1.316,1.042,53.560,42965292,mediumTank,6,G96_VK3002M
15905,1830.303,0.906,1.306,0.693,49.967,14890555,mediumTank,10,A92_M60
15937,262.639,1.356,0.910,2.061,58.662,855975,lightTank,2,F49_RenaultR35
15953,1969.055,0.965,0.715,0.563,51.970,22342579,AT-SPG,10,GB92_FV217
16129,970.192,0.891,0.034,0.919,51.973,82712566,SPG,7,R91_SU14_1
16145,589.951,1.070,0.672,1.108,52.615,43480947,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.532,0.821,0.029,0.961,50.758,298138384,SPG,9,A88_M53_55
16209,571.630,0.938,1.477,0.929,54.278,631934,mediumTank,5,GB107_Cavalier
16385,578.546,1.050,0.082,1.270,53.469,18065379,SPG,5,R100_SU122A
16401,1709.377,1.036,0.496,0.837,50.378,342801275,AT-SPG,9,G97_Waffentrager_IV
16417,808.454,1.009,0.054,1.356,53.326,246500147,SPG,6,A87_M44
16449,1196.667,0.757,0.695,0.637,51.573,3571002,heavyTank,8,F81_Char_de_65t
16641,467.053,0.681,2.643,0.809,52.758,40024675,lightTank,6,R101_MT25
16657,1424.946,1.059,0.440,0.947,50.804,641497255,AT-SPG,8,G99_RhB_Waffentrager
16673,522.758,0.620,2.273,0.762,52.342,130665150,lightTank,6,A94_T37
16705,1700.507,0.873,1.130,0.504,52.312,42659680,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.846,0.952,1.396,0.785,49.182,234722288,mediumTank,10,R97_Object_140
16913,2140.812,1.275,0.478,0.752,48.757,135762276,AT-SPG,10,G98_Waffentrager_E100
16961,2082.733,0.900,1.142,0.447,50.206,35850830,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.181,1.299,1.295,1.124,57.024,1737984,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.780,0.787,2.530,0.551,49.101,74565070,lightTank,10,F88_AMX_13_105
17425,403.197,1.016,1.321,0.980,55.919,4021287,mediumTank,4,G80_Pz_IV_AusfD
17473,786.662,0.708,2.543,0.789,51.416,85619997,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.453,0.921,1.330,0.789,51.068,39405913,mediumTank,9,R104_Object_430_II
17729,1952.848,1.103,0.689,0.580,51.230,21841700,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.950,1.302,0.777,1.225,56.155,8994070,AT-SPG,4,G101_StuG_III
17953,777.592,0.732,2.536,0.823,51.933,133391202,lightTank,8,A97_M41_Bulldog
17985,492.385,0.731,2.293,0.730,53.563,26237467,lightTank,6,F109_AMD_Panhard_178B
18177,994.646,0.699,2.589,0.673,50.911,104253851,lightTank,9,R109_T54S
18193,507.868,1.036,1.229,0.980,54.467,150475195,mediumTank,5,G81_Pz_IV_AusfH
18209,983.434,0.665,2.366,0.626,50.512,155507295,lightTank,9,A100_T49
18241,650.710,0.725,2.691,0.729,53.166,28063813,lightTank,7,F107_Hotchkiss_EBR
18433,769.135,0.702,2.682,0.862,52.367,55716382,lightTank,8,R107_LTB
18449,961.528,0.681,2.682,0.735,51.121,36035019,lightTank,9,G103_RU_251
18465,288.885,0.900,0.101,1.490,53.392,263062,SPG,3,A108_T18_HMC
18497,796.333,0.653,2.729,0.750,51.501,17439187,lightTank,8,F110_Lynx_6x6
18689,635.317,1.143,1.258,0.947,56.043,83476910,heavyTank,6,R13_KV-1s
18705,1592.133,0.868,0.714,0.528,52.487,35689687,heavyTank,9,G110_Typ_205
18721,394.893,0.986,0.108,1.293,54.439,1743254,SPG,4,A27_T82
18753,946.165,0.731,3.561,0.935,53.344,14213528,lightTank,9,F100_Panhard_EBR_90
18961,744.787,0.684,2.049,0.741,51.534,65952788,lightTank,7,G113_SP_I_C
19009,1234.596,0.747,3.807,0.787,50.961,58251667,lightTank,10,F108_Panhard_EBR_105
19201,1202.019,0.756,3.163,0.720,50.509,31559393,lightTank,10,R132_VNII_100LT
19217,1998.104,1.038,0.547,0.566,49.549,299256439,AT-SPG,10,G121_Grille_15_L63
19457,694.365,0.823,2.327,0.806,52.173,34568891,lightTank,7,R131_Tank_Gavalov
19473,1900.984,0.860,0.972,0.431,50.700,29032492,heavyTank,10,G134_PzKpfw_VII
19489,1299.643,0.715,2.581,0.545,48.535,19901339,lightTank,10,A116_XM551
19713,1528.432,0.859,1.102,0.551,52.089,130790530,heavyTank,9,R151_Object_257_2
19729,1260.387,0.837,0.769,0.570,53.390,70504319,heavyTank,8,G115_Typ_205B
19745,658.116,0.763,2.815,0.785,52.215,7875192,lightTank,7,A112_T71E2R
19969,1844.547,0.941,1.310,0.550,50.352,157372706,mediumTank,10,R148_Object_430_U
19985,1247.288,0.694,2.899,0.658,48.838,2990345,lightTank,10,G125_Spz_57_Rh
20225,2013.742,0.951,1.193,0.416,52.551,111785080,AT-SPG,10,R149_Object_268_4
20241,810.546,0.671,2.767,0.720,51.903,11189312,lightTank,8,G126_HWK_12
20257,559.796,1.191,1.246,0.863,55.684,4248382,mediumTank,4,A129_T6_medium
20481,1226.012,0.800,0.848,0.530,52.000,37642058,heavyTank,8,R139_IS_M
20513,874.075,0.908,1.244,0.616,53.638,6336137,heavyTank,6,A142_Pawlack_Tank
20737,1583.438,0.853,0.956,0.463,51.986,61592439,heavyTank,9,R153_Object_705
20769,1103.584,0.901,1.119,0.705,53.346,7291649,heavyTank,7,A147_M_II_Y
20993,1913.188,0.860,1.031,0.363,49.810,78554460,heavyTank,10,R145_Object_705_A
21025,1245.729,0.794,1.066,0.625,52.033,5963700,heavyTank,8,A139_M_III_Y
21249,1651.592,0.944,0.864,0.592,51.772,80615519,AT-SPG,9,R93_Object263
21281,1492.492,0.784,0.991,0.631,50.805,3895938,heavyTank,9,A144_M_VI_Y
21505,1595.730,0.980,1.294,0.639,51.884,181242568,mediumTank,9,R96_Object_430
21537,1903.215,0.863,1.100,0.586,49.578,4085952,heavyTank,10,A143_M_V_Y
21761,1794.427,0.986,1.106,0.743,49.351,10372907,mediumTank,10,R144_K_91
22017,1882.109,0.848,1.426,0.434,49.570,126556413,heavyTank,10,R155_Object_277
22273,1901.218,0.914,0.892,0.503,50.299,10814127,heavyTank,10,R169_ST_II
22529,1594.663,0.891,1.074,0.507,51.776,44518552,heavyTank,9,R171_IS_3_II
22785,1247.797,0.833,0.830,0.570,52.038,35067530,heavyTank,8,R170_IS_2_II
22801,1969.902,0.899,1.261,0.571,50.745,521051,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.062,1.011,1.785,1.299,54.444,1480270,lightTank,3,R174_BT-5
25617,599.431,0.808,2.484,0.486,53.324,25230088,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.893,0.904,0.639,0.839,50.043,282746,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1511.245,1.052,0.427,0.654,51.292,1078844,AT-SPG,8,R159_SU_130PM_DR
29441,640.750,1.084,0.495,0.676,51.671,263701,AT-SPG,5,R202_SU_2_122
30977,1518.609,0.934,1.399,0.502,52.943,26819,mediumTank,9,R173_K_91_2
31233,1115.323,0.995,0.883,0.555,53.757,32266244,heavyTank,7,R175_IS_2_screen
31745,1375.043,0.982,0.324,0.480,50.784,35212507,AT-SPG,8,R177_ISU_152K_BL10
32001,2050.175,0.903,1.142,0.485,49.554,9833887,heavyTank,10,R178_Object_780
32065,1232.272,0.793,1.528,0.657,51.532,10716937,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.001,0.832,1.137,0.635,50.665,29012154,mediumTank,8,R180_Object_274_A
32321,1093.985,0.705,2.561,0.558,51.794,6412378,lightTank,9,F118_Char_Mle_75
32769,1595.148,0.981,0.998,0.800,51.562,13688481,AT-SPG,9,R183_K_91_PT
32801,1333.070,0.818,1.247,0.576,52.500,7947054,mediumTank,8,A152_M_Project_2
33025,727.403,1.049,0.958,0.827,55.160,340670,heavyTank,5,R186_KV_1_Screened
33057,1314.099,0.830,1.261,0.611,52.323,5487391,mediumTank,8,A152_M_Project
33281,416.761,0.822,1.681,0.859,53.745,1972570,mediumTank,4,R185_T_34_L_11_1941
33313,1527.913,0.802,1.056,0.454,51.453,240495,heavyTank,9,A156_T54_2022
33537,1232.772,0.759,1.152,0.299,51.529,2171,heavyTank,8,R188_Object_259A
34081,1386.836,0.989,0.992,0.616,51.158,17850623,mediumTank,8,A149_AMBT
34305,625.941,0.887,1.265,0.819,52.701,237694,mediumTank,5,R193_M4A2_T_34
34337,1657.536,1.051,0.770,0.712,51.088,463060,AT-SPG,9,A146_TL_7_120
34561,1337.399,0.840,0.963,0.501,54.024,502377,heavyTank,8,R192_K_2
34593,442.476,1.105,1.745,0.958,56.987,2896346,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1474.241,0.867,1.158,0.696,52.151,910534,mediumTank,9,R191_Object_283
34849,1400.640,0.928,1.127,0.575,52.214,910035,heavyTank,8,A145_TS_54
35105,1397.705,1.057,1.213,0.758,52.362,12347048,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.307,0.964,0.961,0.469,52.214,45120,SPG,2,R207_HT_130
37121,951.382,0.664,1.615,0.745,57.294,169366,SPG,8,R208_Object_156O
37889,687.683,0.949,0.972,0.855,54.483,5306413,heavyTank,5,R197_KV_1S_MZ
38401,1189.261,0.876,1.500,0.744,51.568,104558045,mediumTank,8,R127_T44_100_I
43073,1540.715,0.748,1.311,0.561,51.042,2079702,heavyTank,9,F115_Lorraine_50t
43281,474.338,1.483,0.744,1.912,56.227,181991,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1471.989,0.905,1.162,0.635,52.508,4769895,heavyTank,8,A158_T832
43329,311.606,1.129,1.948,2.492,54.511,211695,lightTank,2,F111_AM39_Gendron_Somua
43537,389.074,0.897,1.228,1.462,48.905,56874,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1361.037,0.845,1.103,0.574,52.091,6506624,heavyTank,8,A141_M_IV_Y
43585,841.068,0.702,3.287,0.833,52.332,56911251,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.298,0.989,0.881,1.735,53.311,2758624,lightTank,2,F42_AMR_35
44289,1362.081,0.904,1.038,0.480,52.041,65807762,heavyTank,8,R165_Object_703_II
44545,1630.925,0.855,1.238,0.495,52.522,31555856,heavyTank,9,R119_Object_777
44801,324.796,0.900,1.775,1.164,54.030,12024354,lightTank,3,R161_T_116
45057,1459.494,1.034,0.442,0.644,50.482,344301736,AT-SPG,8,R159_SU_130PM
45313,520.768,0.747,3.082,0.760,53.516,111168974,lightTank,6,R160_T_50_2
45569,801.609,0.660,3.055,0.709,51.423,48153759,lightTank,8,R158_LT_432
45585,689.488,1.073,1.416,1.076,54.635,492850,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.792,0.895,1.535,0.831,51.486,19137542,mediumTank,8,G154_Kpz_07_RH
46097,450.164,0.811,0.778,1.611,54.009,2799019,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.258,0.912,1.248,0.756,50.584,31507553,mediumTank,9,G147_Kunze_Panzer
46593,1162.648,1.053,1.036,0.592,54.716,2588567,heavyTank,7,R156_IS_2M
46609,1135.045,0.797,0.943,0.720,52.339,1378768,mediumTank,8,G142_M48RPz
46849,2410.604,1.076,1.276,0.445,54.780,26868078,heavyTank,10,R157_Object_279R
46865,1329.614,0.783,1.327,0.486,51.710,37787846,heavyTank,8,G143_E75_TS
47105,546.981,0.969,1.366,0.872,54.390,24673854,mediumTank,5,R154_T_34E_1943
47121,1748.937,1.004,1.466,0.733,53.023,36774462,mediumTank,9,G144_Kpz_50t
47361,1238.723,0.842,0.977,0.638,50.470,86370993,mediumTank,8,R146_STG_Tday
47377,823.987,0.607,2.711,0.585,50.417,11971059,lightTank,8,G140_HWK_30
47617,1209.949,0.838,0.994,0.648,50.626,10557235,mediumTank,8,R146_STG
47633,330.411,1.391,1.288,1.663,55.995,15881270,lightTank,2,G139_MKA
47873,369.677,1.160,1.130,0.907,54.931,61568160,mediumTank,3,R143_T_29
48129,710.294,0.915,1.181,0.854,52.050,337696,mediumTank,6,R140_M4_Loza
48145,1249.517,0.806,0.738,0.548,52.532,3222705,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.875,0.880,0.572,0.558,51.340,78696292,AT-SPG,8,R135_T_103
48401,1348.542,0.930,0.633,0.798,51.086,31368827,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.683,0.866,0.994,0.477,52.602,115928833,heavyTank,8,R134_Object_252K
48913,1239.456,0.806,0.750,0.553,51.986,20777148,heavyTank,8,G138_VK168_02
49169,821.283,0.946,1.025,0.643,54.085,95390425,heavyTank,6,G136_Tiger_131
49409,1346.913,0.924,1.022,0.497,51.909,51083672,heavyTank,8,R61_Object252_BF
49425,1457.618,0.990,0.593,0.738,53.001,60799,AT-SPG,8,G44_JagdTigerH
49665,1364.994,0.871,0.985,0.484,52.788,28473767,heavyTank,8,R134_Object_252U
49921,1026.780,0.926,1.143,0.563,53.365,3998601,heavyTank,7,R133_KV_122
49937,1088.714,0.776,1.183,0.790,50.993,3725208,mediumTank,8,G119_Panzer58_BF
50193,1380.855,0.971,0.519,0.635,50.796,509844554,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1380.540,0.920,0.757,0.526,52.825,11886464,AT-SPG,8,It30_CC_mod_64_Prem
50577,1085.580,0.661,1.863,0.323,46.772,656,mediumTank,8,Pl25_CS_52_C
50593,1880.306,0.986,1.048,0.609,49.467,6981897,mediumTank,10,It21_Lion
50689,2005.539,0.970,0.497,0.541,50.380,1515257,AT-SPG,10,R126_Object_730_5
50721,1162.458,0.800,1.152,0.714,50.796,663532,mediumTank,8,A136_T42
50817,562.273,1.352,1.230,1.506,52.423,4475150,lightTank,3,S34_Lago_M38
50833,1451.784,0.891,1.079,0.592,52.079,495023,heavyTank,8,Pl24_56TP
50849,2072.816,1.090,1.180,0.658,51.295,3999192,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.060,1.190,1.137,1.406,56.137,15800473,lightTank,2,R125_T_45
50961,814.617,0.627,2.521,0.625,50.685,27086933,lightTank,8,G120_M41_90_GrandFinal
50977,525.229,0.671,2.458,0.668,53.358,20017927,lightTank,6,A134_M24E2_SuperChaffee
51057,1574.170,1.017,0.956,0.493,52.661,67518553,heavyTank,8,Cz14_Skoda_T-56
51089,1294.298,0.862,1.247,0.642,50.565,73119129,mediumTank,8,Pl19_CS_52_LIS
51105,1398.616,0.925,1.057,0.479,51.501,54072916,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.793,1.255,1.324,1.263,57.471,1567782,heavyTank,5,R38_KV-220_beta
51233,1375.144,0.920,0.923,0.566,50.747,12291012,heavyTank,8,A132_T77
51281,626.586,1.172,0.769,1.195,55.741,370226,mediumTank,4,GB113_Matilda_LVT
51297,1319.838,0.792,0.732,0.528,51.195,6868326,heavyTank,8,J27_O_I_120_BP
51313,1121.739,0.968,1.054,0.731,55.714,383871,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.479,1.002,1.429,0.896,54.100,13857218,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.852,0.975,1.299,0.732,50.731,263785603,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.893,1.160,1.110,1.366,55.356,33535323,mediumTank,5,R32_Matilda_II_LL
51473,851.711,1.431,2.117,1.087,57.537,8875032,mediumTank,5,G32_PzV_PzIV
51489,264.014,1.267,2.413,1.373,55.729,7610943,lightTank,2,A19_T2_lt
51537,1307.019,0.866,0.811,0.467,51.231,16262883,heavyTank,8,GB112_Caliban
51553,511.018,0.937,1.073,1.151,53.022,18644703,mediumTank,5,J12_Chi_Nu_Kai
51569,735.237,0.937,1.329,0.819,52.793,21275639,mediumTank,6,Cz01_Skoda_T40
51585,803.945,1.039,0.980,0.881,52.938,59108856,mediumTank,6,S01_Strv_74_A2
51713,626.501,1.176,1.188,1.309,54.788,91758322,heavyTank,5,R33_Churchill_LL
51729,480.955,1.670,1.329,2.296,61.294,6809863,lightTank,3,G36_PzII_J
51745,514.019,1.049,1.399,1.173,55.854,8551698,mediumTank,5,A62_Ram-II
51793,1592.761,0.796,1.222,0.541,51.316,3509892,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.505,0.860,1.090,0.706,50.193,17941046,mediumTank,8,Cz13_T_27
51841,242.502,1.004,1.441,1.306,54.458,879089,lightTank,2,S15_L_60
51985,434.038,1.502,1.353,1.634,59.096,42126202,mediumTank,3,G34_S35_captured
52001,328.573,1.068,1.597,1.291,54.674,16857367,lightTank,3,A33_MTLS-1G14
52049,1547.321,0.935,1.124,0.545,53.857,4768975,heavyTank,8,GB111_Charlemagne
52065,1105.496,0.793,1.238,0.832,50.855,20991668,mediumTank,8,J18_STA_2_3
52097,1407.680,0.940,0.455,0.800,50.728,175190299,AT-SPG,8,S22_Strv_S1
52129,1410.842,1.052,1.271,0.796,51.911,814545,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.540,1.247,2.208,1.394,55.896,1715749,lightTank,3,R34_BT-SV
52241,523.214,1.524,1.559,1.612,55.903,28737400,heavyTank,4,G35_B-1bis_captured
52257,473.885,1.019,1.627,1.072,54.739,7510773,mediumTank,5,A44_M4A2E4
52305,1449.877,1.108,0.606,0.756,51.627,70652793,AT-SPG,8,GB109_GSOR_1008
52321,815.667,0.967,1.041,0.770,54.316,21426619,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.627,0.735,1.211,0.755,51.539,2227289,mediumTank,8,S23_Strv_81
52385,545.044,1.317,1.222,1.428,62.303,7279274,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.613,1.251,1.463,1.714,54.204,22374538,lightTank,4,R31_Valentine_LL
52497,414.331,1.923,1.460,2.925,57.781,12599391,lightTank,2,G33_H39_captured
52513,1233.103,0.803,1.154,0.627,51.308,18329671,heavyTank,8,A45_M6A2E1
52561,1755.158,1.047,0.616,0.787,52.895,160194361,AT-SPG,9,GB32_Tortoise
52577,1202.592,0.748,1.458,0.505,52.449,258170,heavyTank,8,J29_Nameless
52609,1076.333,0.734,1.270,0.705,51.930,5140047,mediumTank,8,S23_Strv_81_sabaton
52737,292.451,0.995,1.633,1.575,52.731,868269,lightTank,3,R67_M3_LL
