tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.707,1.001,0.846,1.079,53.340,124378634,AT-SPG,7,R74_SU100M1
10257,1554.498,0.913,1.274,0.721,51.342,206836979,mediumTank,9,G54_E-50
10273,466.443,1.188,1.212,1.556,56.948,30428449,AT-SPG,4,A57_M8A1
10497,822.956,1.044,0.696,0.648,53.390,505749330,heavyTank,6,R77_KV2
10513,1217.007,0.850,1.162,0.903,52.179,79056037,heavyTank,8,G67_VK4502A
10529,596.737,1.149,1.371,1.377,54.224,587848017,AT-SPG,5,A58_T67
10577,193.491,1.281,0.207,1.158,56.635,1649124,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.958,0.865,0.917,0.658,51.414,233573126,heavyTank,9,R63_ST_I
10769,1047.755,0.909,0.939,1.017,54.155,182393857,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.644,0.881,1.224,0.653,49.140,255313117,heavyTank,10,A69_T110E5
10817,983.832,0.899,0.676,1.057,53.318,35124717,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.444,0.967,0.093,1.799,54.277,10916670,SPG,4,GB26_Birch_Gun
11009,1212.146,0.823,0.813,0.827,52.213,139131665,heavyTank,8,R73_KV4
11025,1016.647,0.980,0.465,0.980,51.065,102626782,AT-SPG,7,G43_Sturer_Emil
11041,976.303,0.926,0.890,1.166,53.106,164172792,AT-SPG,7,A72_T25_2
11073,1661.465,1.039,0.855,0.787,51.847,83879228,AT-SPG,9,F37_AMX50_Foch
11089,597.381,1.115,0.106,1.542,55.075,76743906,SPG,5,GB28_Bishop
11265,800.957,0.997,0.895,0.845,54.416,224288588,heavyTank,6,R72_T150
11281,493.847,1.279,0.781,1.552,56.076,51539170,AT-SPG,4,G39_Marder_III
11297,1330.287,0.938,0.522,0.912,51.238,293134478,AT-SPG,8,A68_T28_Prototype
11345,940.034,0.884,0.061,1.545,52.462,54537566,SPG,7,GB29_Crusader_5inch
11521,1517.620,0.858,1.153,0.708,50.434,755291964,heavyTank,9,R81_IS8
11537,1368.290,0.991,0.682,0.890,51.141,172711718,AT-SPG,8,G71_JagdPantherII
11553,791.868,1.014,1.228,1.171,53.326,663700779,AT-SPG,6,A41_M18_Hellcat
11585,745.678,0.944,0.616,1.074,52.997,24062296,AT-SPG,6,F34_ARL_V39
11601,1421.573,0.836,0.027,0.823,50.807,57287394,SPG,9,GB30_FV3805
11777,628.949,1.153,0.848,1.094,55.006,537122552,heavyTank,5,R80_KV1
11793,818.242,1.014,0.570,1.127,51.443,128036661,AT-SPG,6,G40_Nashorn
11809,877.134,0.993,1.613,1.212,52.565,2184460,mediumTank,7,A86_T23E3
11841,1574.906,0.931,0.053,0.971,50.043,251865441,SPG,10,F38_Bat_Chatillon155_58
11857,766.406,1.003,0.157,1.871,53.583,220661408,SPG,6,GB77_FV304
12049,2004.544,1.004,0.598,0.425,50.984,288897974,AT-SPG,10,G72_JagdPz_E100
12097,1278.226,0.932,0.729,0.934,51.157,76929988,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.845,0.845,0.027,0.890,51.134,53705402,SPG,8,GB79_FV206
12289,683.209,0.995,1.818,1.087,54.326,46997493,mediumTank,6,R57_A43
12305,1832.471,0.910,1.316,0.679,49.576,128310600,mediumTank,10,G73_E50_Ausf_M
12369,1669.656,0.752,0.021,0.734,50.712,62574890,SPG,10,GB31_Conqueror_Gun
12545,902.721,0.920,1.555,0.848,52.844,53356722,mediumTank,7,R59_A44
12561,265.374,1.167,2.624,1.368,56.001,99343890,lightTank,3,G63_PzI_ausf_C
12577,520.390,0.975,1.746,0.940,55.563,1448158,mediumTank,5,A78_M4_Improved
12817,247.960,1.280,1.890,1.450,56.148,258672,lightTank,2,G53_PzI
12881,500.151,0.993,1.376,0.962,54.647,11922920,mediumTank,5,GB50_Sherman_III
13073,291.684,1.003,1.602,1.464,57.842,6587120,lightTank,3,G82_Pz_II_AusfG
13089,2007.623,0.971,0.744,0.503,50.032,227316119,AT-SPG,10,A83_T110E4
13121,387.640,1.294,1.066,1.607,57.789,3920451,mediumTank,3,F44_Somua_S35
13137,1641.145,0.997,0.538,0.748,50.515,71240503,AT-SPG,9,GB81_FV4004
13313,1146.449,0.874,1.215,0.906,50.416,67158209,mediumTank,8,R60_Object416
13329,422.391,1.195,1.067,1.269,55.670,5152042,heavyTank,4,G90_DW_II
13345,1142.384,0.842,1.028,0.941,51.191,512483271,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.811,1.055,0.520,1.476,54.127,7941010,AT-SPG,5,GB44_Archer
13569,2041.709,1.044,0.718,0.631,48.762,227838350,AT-SPG,10,R88_Object268
13585,376.208,1.071,1.585,1.265,57.300,1152871,mediumTank,4,G86_VK2001DB
13825,1742.488,0.939,1.393,0.750,48.761,241480833,mediumTank,10,R87_T62A
13841,1132.348,0.819,1.117,0.984,51.324,62568222,mediumTank,8,G88_Indien_Panzer
13857,2042.359,0.983,0.683,0.442,51.524,93538724,AT-SPG,10,A85_T110E3
13889,2042.665,1.096,0.790,0.610,49.876,96095909,AT-SPG,10,F64_AMX_50Fosh_155
13905,1968.646,1.059,0.379,0.384,49.990,77147713,AT-SPG,10,GB83_FV4005
14097,706.311,0.966,1.578,1.108,54.576,35635177,mediumTank,6,G87_VK3002DB_V1
14113,1837.178,0.924,1.253,0.664,49.349,75502122,mediumTank,10,A120_M48A5
14145,403.159,0.632,2.375,0.763,53.341,215118941,lightTank,5,F62_ELC_AMX
14161,1057.274,1.032,0.783,0.981,52.951,52793978,AT-SPG,7,GB41_Challenger
14353,667.884,0.603,2.024,0.713,51.634,4830936,lightTank,7,G85_Auf_Panther
14401,1385.787,0.856,0.037,0.975,50.636,170685541,SPG,9,F67_Bat_Chatillon155_55
14417,767.200,0.990,0.832,1.141,52.942,31487210,AT-SPG,6,GB45_Achilles_IIC
14609,1896.604,0.966,1.158,0.756,48.768,106563869,mediumTank,10,G89_Leopard1
14625,1151.420,0.910,1.241,1.035,50.934,189927576,mediumTank,8,A90_T69
14657,389.584,0.990,0.099,1.512,54.618,15674917,SPG,4,F66_AMX_Ob_Am105
14673,1319.853,0.942,0.705,0.901,50.873,101984327,AT-SPG,8,GB80_Charioteer
14865,1620.313,0.952,1.115,0.809,50.234,146112668,mediumTank,9,G91_Pro_Ag_A
14881,1966.172,1.014,0.828,0.580,48.553,355499151,heavyTank,10,A67_T57_58
14913,387.364,0.942,0.899,1.186,55.083,2287411,mediumTank,4,F70_SARL42
15105,311.779,1.224,1.323,1.567,56.640,9891465,lightTank,3,R43_T-70
15121,212.314,1.020,0.124,0.859,55.320,200414,SPG,2,G93_GW_Mk_VIe
15137,501.571,0.621,2.138,0.699,52.447,33998471,lightTank,6,A71_T21
15169,265.103,1.227,0.806,1.773,57.205,303953,lightTank,2,F50_FCM36_20t
15361,232.104,1.314,1.317,1.731,58.873,5118637,lightTank,2,R42_T-60
15377,1219.951,0.825,0.024,0.777,51.388,186169051,SPG,8,G94_GW_Tiger_P
15393,1590.186,1.036,0.939,0.756,50.347,281336226,heavyTank,9,A89_T54E1
15425,1768.776,0.924,1.334,0.763,49.365,14810179,mediumTank,10,F72_AMX_30
15441,1116.497,0.774,1.086,0.840,51.862,1278345,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.356,1.106,1.484,0.747,51.779,38797895,mediumTank,10,R95_Object_907
15633,414.308,1.065,0.089,1.548,54.902,29488282,SPG,4,G95_Pz_Sfl_IVb
15649,708.696,0.727,2.376,0.690,51.343,308017443,lightTank,7,A103_T71E1
15681,1536.744,0.922,1.349,0.784,50.843,85272749,mediumTank,9,F71_AMX_30_prototype
15697,1956.561,0.872,1.006,0.486,49.563,105645126,heavyTank,10,GB91_Super_Conqueror
15873,331.228,0.931,1.504,1.325,55.652,9800333,lightTank,4,R44_T80
15889,725.343,0.948,1.315,1.029,53.557,48149368,mediumTank,6,G96_VK3002M
15905,1860.870,0.923,1.297,0.698,49.956,10157592,mediumTank,10,A92_M60
15937,252.773,1.380,0.921,2.092,58.987,953945,lightTank,2,F49_RenaultR35
15953,1978.816,0.969,0.708,0.567,51.742,18858351,AT-SPG,10,GB92_FV217
16129,977.846,0.885,0.035,0.907,51.950,109281102,SPG,7,R91_SU14_1
16145,591.536,1.063,0.668,1.093,52.572,58734184,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1464.053,0.826,0.029,0.935,50.737,342234712,SPG,9,A88_M53_55
16209,587.136,0.926,1.452,0.881,54.281,418936,mediumTank,5,GB107_Cavalier
16385,581.919,1.041,0.082,1.248,53.433,25652633,SPG,5,R100_SU122A
16401,1720.063,1.032,0.507,0.825,50.344,381243111,AT-SPG,9,G97_Waffentrager_IV
16417,820.219,1.011,0.055,1.336,53.352,289004396,SPG,6,A87_M44
16449,1183.972,0.751,0.721,0.646,51.943,2840983,heavyTank,8,F81_Char_de_65t
16641,471.209,0.678,2.631,0.792,52.753,48100101,lightTank,6,R101_MT25
16657,1447.672,1.065,0.450,0.938,50.864,760523524,AT-SPG,8,G99_RhB_Waffentrager
16673,528.707,0.617,2.256,0.745,52.362,167978114,lightTank,6,A94_T37
16705,1704.260,0.877,1.160,0.493,52.390,32010625,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.737,0.959,1.410,0.776,49.068,277149239,mediumTank,10,R97_Object_140
16913,2151.547,1.270,0.476,0.738,48.733,171520256,AT-SPG,10,G98_Waffentrager_E100
16961,1870.587,0.809,1.171,0.466,49.657,6444147,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.842,1.288,1.279,1.146,56.579,1834156,mediumTank,3,G83_Pz_IV_AusfA
17217,1341.443,0.809,2.523,0.551,48.944,72619477,lightTank,10,F88_AMX_13_105
17425,400.034,1.009,1.307,0.962,55.931,4988921,mediumTank,4,G80_Pz_IV_AusfD
17473,799.957,0.711,2.539,0.766,51.445,115281859,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.795,0.922,1.334,0.769,51.076,48928662,mediumTank,9,R104_Object_430_II
17729,1976.188,1.123,0.698,0.573,51.135,16693540,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.043,1.319,0.789,1.222,56.483,8674975,AT-SPG,4,G101_StuG_III
17953,781.689,0.729,2.519,0.803,51.909,180663562,lightTank,8,A97_M41_Bulldog
17985,500.652,0.734,2.292,0.709,53.584,29122252,lightTank,6,F109_AMD_Panhard_178B
18177,1005.692,0.701,2.565,0.656,50.895,135726429,lightTank,9,R109_T54S
18193,511.102,1.033,1.222,0.960,54.489,194057436,mediumTank,5,G81_Pz_IV_AusfH
18209,994.597,0.665,2.345,0.611,50.526,206535996,lightTank,9,A100_T49
18241,665.237,0.728,2.683,0.706,53.072,30792259,lightTank,7,F107_Hotchkiss_EBR
18433,775.165,0.700,2.669,0.839,52.353,77455761,lightTank,8,R107_LTB
18449,968.079,0.681,2.638,0.716,51.021,48655957,lightTank,9,G103_RU_251
18465,278.345,0.945,0.102,1.703,54.693,265548,SPG,3,A108_T18_HMC
18497,813.989,0.657,2.753,0.720,51.549,20801694,lightTank,8,F110_Lynx_6x6
18689,629.192,1.159,1.270,0.952,56.337,103081220,heavyTank,6,R13_KV-1s
18705,1614.313,0.874,0.719,0.515,52.518,37529798,heavyTank,9,G110_Typ_205
18721,397.144,0.989,0.109,1.273,54.475,2113683,SPG,4,A27_T82
18753,965.098,0.737,3.601,0.886,53.314,15190831,lightTank,9,F100_Panhard_EBR_90
18961,757.276,0.684,2.032,0.723,51.566,84976351,lightTank,7,G113_SP_I_C
19009,1265.172,0.766,3.801,0.765,51.032,48261601,lightTank,10,F108_Panhard_EBR_105
19201,1223.546,0.770,3.153,0.697,50.448,36006922,lightTank,10,R132_VNII_100LT
19217,2018.348,1.049,0.569,0.563,49.495,299933671,AT-SPG,10,G121_Grille_15_L63
19457,711.746,0.831,2.306,0.786,52.362,40305737,lightTank,7,R131_Tank_Gavalov
19473,1928.390,0.869,0.989,0.420,50.888,28997260,heavyTank,10,G134_PzKpfw_VII
19489,1317.915,0.723,2.590,0.534,48.615,24505205,lightTank,10,A116_XM551
19713,1562.770,0.865,1.105,0.536,52.293,147754084,heavyTank,9,R151_Object_257_2
19729,1277.854,0.841,0.773,0.559,53.558,78168991,heavyTank,8,G115_Typ_205B
19745,669.897,0.767,2.814,0.765,52.309,10165729,lightTank,7,A112_T71E2R
19969,1896.713,0.961,1.329,0.540,50.346,152829486,mediumTank,10,R148_Object_430_U
19985,1252.030,0.702,2.925,0.650,48.358,3087617,lightTank,10,G125_Spz_57_Rh
20225,2038.763,0.968,1.180,0.414,52.565,87563617,AT-SPG,10,R149_Object_268_4
20241,823.841,0.674,2.753,0.699,51.970,14417326,lightTank,8,G126_HWK_12
20257,599.001,1.201,1.209,0.839,56.238,2183586,mediumTank,4,A129_T6_medium
20481,1241.678,0.800,0.850,0.513,52.067,45729802,heavyTank,8,R139_IS_M
20737,1609.562,0.858,0.960,0.449,52.140,65659944,heavyTank,9,R153_Object_705
20993,1943.410,0.870,1.043,0.350,50.068,67777621,heavyTank,10,R145_Object_705_A
21249,1666.323,0.954,0.857,0.582,51.946,76774147,AT-SPG,9,R93_Object263
21505,1642.809,0.996,1.304,0.623,52.132,198198245,mediumTank,9,R96_Object_430
21761,1811.717,0.996,1.125,0.708,49.306,7895179,mediumTank,10,R144_K_91
22017,1913.625,0.860,1.427,0.425,49.921,112281964,heavyTank,10,R155_Object_277
22273,1934.672,0.932,0.910,0.477,50.925,7033577,heavyTank,10,R169_ST_II
22529,1629.473,0.902,1.083,0.484,52.153,38262988,heavyTank,9,R171_IS_3_II
22785,1277.267,0.840,0.834,0.544,52.245,37700055,heavyTank,8,R170_IS_2_II
23041,393.314,0.999,1.764,1.330,55.743,571851,lightTank,3,R174_BT-5
25617,741.329,0.994,2.089,0.647,55.288,27726,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.669,1.005,0.897,0.528,54.076,25203213,heavyTank,7,R175_IS_2_screen
31745,1403.697,0.997,0.337,0.468,51.205,20306710,AT-SPG,8,R177_ISU_152K_BL10
32001,1811.043,0.800,1.309,0.338,50.964,13358,heavyTank,10,R178_Object_780
32065,1227.704,0.768,1.370,0.429,51.439,11737,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1276.081,0.856,1.147,0.615,51.016,20152902,mediumTank,8,R180_Object_274_A
32769,1660.676,1.008,0.989,0.765,51.603,2731171,AT-SPG,9,R183_K_91_PT
33281,432.645,0.782,1.634,0.758,54.580,404587,mediumTank,4,R185_T_34_L_11_1941
35105,1495.490,1.101,1.203,0.761,52.633,2605664,mediumTank,8,A140_ASTRON_REX_105mm
43329,279.427,1.150,1.845,2.328,55.308,110513,lightTank,2,F111_AM39_Gendron_Somua
43553,1371.665,0.800,1.075,0.423,53.686,9694,heavyTank,8,A141_M_IV_Y
43585,863.701,0.714,3.301,0.814,52.396,55490762,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.768,1.004,0.871,1.718,54.428,2204386,lightTank,2,F42_AMR_35
44289,1388.752,0.920,1.048,0.460,52.330,51925839,heavyTank,8,R165_Object_703_II
44545,1665.236,0.869,1.254,0.449,52.992,12283201,heavyTank,9,R119_Object_777
44801,319.818,0.904,1.747,1.145,55.043,10469557,lightTank,3,R161_T_116
45057,1477.330,1.050,0.459,0.637,50.718,273995102,AT-SPG,8,R159_SU_130PM
45313,529.765,0.761,3.044,0.735,54.007,97989545,lightTank,6,R160_T_50_2
45569,828.363,0.680,3.011,0.678,51.805,42138348,lightTank,8,R158_LT_432
45585,736.528,1.120,1.431,1.067,54.735,250463,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1198.499,0.912,1.519,0.802,51.748,7434849,mediumTank,8,G154_Kpz_07_RH
46097,464.564,0.808,0.800,1.533,54.476,1789020,AT-SPG,4,G151_Pz_Sfl_IC
46353,1652.236,0.941,1.229,0.732,50.557,5037509,mediumTank,9,G147_Kunze_Panzer
46593,1177.878,1.070,1.078,0.553,55.289,666593,heavyTank,7,R156_IS_2M
46609,1139.660,0.794,0.955,0.677,52.766,794261,mediumTank,8,G142_M48RPz
46849,2417.768,1.085,1.247,0.425,55.135,15031844,heavyTank,10,R157_Object_279R
46865,1340.314,0.793,1.340,0.469,51.957,26120587,heavyTank,8,G143_E75_TS
47105,547.235,0.970,1.364,0.842,54.556,25026144,mediumTank,5,R154_T_34E_1943
47121,1804.037,1.035,1.457,0.721,53.313,19879444,mediumTank,9,G144_Kpz_50t
47361,1268.693,0.854,0.978,0.621,50.866,59499031,mediumTank,8,R146_STG_Tday
47377,850.601,0.624,2.694,0.567,50.716,10918099,lightTank,8,G140_HWK_30
47617,1235.598,0.845,0.997,0.629,50.879,10288573,mediumTank,8,R146_STG
47633,312.557,1.404,1.285,1.608,56.409,15054719,lightTank,2,G139_MKA
47873,350.211,1.156,1.128,0.916,54.906,60024969,mediumTank,3,R143_T_29
48129,717.608,0.933,1.187,0.864,52.841,251996,mediumTank,6,R140_M4_Loza
48145,1252.013,0.814,0.761,0.529,52.963,2704784,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1424.355,0.919,0.583,0.552,51.714,10017953,AT-SPG,8,R135_T_103
48401,1377.308,0.951,0.650,0.781,51.418,22096038,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1380.882,0.878,1.006,0.468,52.895,121771419,heavyTank,8,R134_Object_252K
48913,1253.558,0.808,0.754,0.530,52.035,23483295,heavyTank,8,G138_VK168_02
49169,809.241,0.939,1.020,0.641,54.157,102320748,heavyTank,6,G136_Tiger_131
49409,1387.064,0.951,1.055,0.480,52.317,25225114,heavyTank,8,R61_Object252_BF
49665,1373.568,0.880,0.999,0.477,53.094,27711286,heavyTank,8,R134_Object_252U
49921,1045.472,0.933,1.148,0.544,53.494,4344755,heavyTank,7,R133_KV_122
49937,1114.943,0.786,1.193,0.769,51.207,4225220,mediumTank,8,G119_Panzer58_BF
50193,1399.340,0.980,0.536,0.628,50.940,512171466,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1198.455,0.817,1.163,0.704,51.115,474427,mediumTank,8,A136_T42
50849,2154.756,1.133,1.183,0.647,51.721,2334649,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.722,1.207,1.148,1.354,56.496,17446209,lightTank,2,R125_T_45
50961,826.176,0.633,2.510,0.610,50.868,33940902,lightTank,8,G120_M41_90_GrandFinal
50977,549.369,0.695,2.433,0.658,53.941,11765902,lightTank,6,A134_M24E2_SuperChaffee
51057,1693.341,1.083,0.966,0.487,53.681,6921782,heavyTank,8,Cz14_Skoda_T-56
51089,1330.248,0.889,1.265,0.633,50.797,38879869,mediumTank,8,Pl19_CS_52_LIS
51105,1429.686,0.943,1.059,0.457,51.712,31032980,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.830,1.253,1.318,1.266,57.683,1957852,heavyTank,5,R38_KV-220_beta
51233,1418.241,0.945,0.925,0.534,51.078,7819066,heavyTank,8,A132_T77
51313,1155.749,0.989,1.069,0.738,55.967,217846,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.498,0.998,1.446,0.899,54.204,13526500,mediumTank,6,Pl16_T34_85_Rudy
51361,1333.871,0.991,1.299,0.713,51.058,219188224,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.448,1.158,1.104,1.343,55.433,42578421,mediumTank,5,R32_Matilda_II_LL
51473,824.825,1.392,2.075,1.055,57.123,6281318,mediumTank,5,G32_PzV_PzIV
51489,242.514,1.276,2.412,1.303,56.162,7822757,lightTank,2,A19_T2_lt
51553,512.188,0.935,1.067,1.129,53.002,23660985,mediumTank,5,J12_Chi_Nu_Kai
51569,736.436,0.939,1.335,0.819,52.812,25415838,mediumTank,6,Cz01_Skoda_T40
51585,791.833,1.036,0.985,0.876,53.057,58456284,mediumTank,6,S01_Strv_74_A2
51713,606.823,1.172,1.175,1.324,54.900,114754732,heavyTank,5,R33_Churchill_LL
51729,404.703,1.642,1.370,2.359,62.339,5637078,lightTank,3,G36_PzII_J
51745,513.584,1.047,1.394,1.146,55.882,10815888,mediumTank,5,A62_Ram-II
51825,1206.774,0.882,1.100,0.673,50.447,11160471,mediumTank,8,Cz13_T_27
51841,225.953,1.066,1.428,1.192,56.166,834364,lightTank,2,S15_L_60
51985,397.148,1.475,1.351,1.633,58.488,40994910,mediumTank,3,G34_S35_captured
52001,319.677,1.074,1.604,1.286,55.070,18389449,lightTank,3,A33_MTLS-1G14
52049,1655.130,0.992,1.147,0.502,55.077,570020,heavyTank,8,GB111_Charlemagne
52065,1121.276,0.799,1.222,0.818,51.036,22107480,mediumTank,8,J18_STA_2_3
52097,1432.216,0.954,0.470,0.792,50.908,176095946,AT-SPG,8,S22_Strv_S1
52225,344.175,1.269,2.187,1.362,56.257,1887401,lightTank,3,R34_BT-SV
52241,487.806,1.536,1.569,1.624,56.502,30229644,heavyTank,4,G35_B-1bis_captured
52257,473.402,1.016,1.616,1.056,54.761,9837291,mediumTank,5,A44_M4A2E4
52305,1493.684,1.132,0.609,0.738,51.794,40393108,AT-SPG,8,GB109_GSOR_1008
52321,808.093,0.966,1.036,0.778,54.354,23420250,heavyTank,6,J19_Tiger_I_Jpn
52353,1116.625,0.766,1.232,0.763,52.215,321503,mediumTank,8,S23_Strv_81
52481,375.680,1.255,1.468,1.690,54.349,27220253,lightTank,4,R31_Valentine_LL
52497,329.410,1.879,1.607,2.881,56.200,13131606,lightTank,2,G33_H39_captured
52513,1241.675,0.807,1.158,0.625,51.390,21293720,heavyTank,8,A45_M6A2E1
52561,1738.297,1.036,0.600,0.795,52.587,156609791,AT-SPG,9,GB32_Tortoise
52577,1222.943,0.752,1.461,0.500,52.652,324888,heavyTank,8,J29_Nameless
52609,1094.132,0.736,1.276,0.684,52.027,6521856,mediumTank,8,S23_Strv_81_sabaton
52737,264.391,1.015,1.616,1.592,54.199,1078933,lightTank,3,R67_M3_LL
52769,299.195,1.110,2.463,1.647,57.068,7863207,lightTank,3,A43_M22_Locust
52817,373.463,0.921,1.398,1.373,56.183,833356,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.213,0.763,1.770,0.682,52.011,140531,mediumTank,8,J30_Edelweiss
52865,1400.868,0.950,1.031,0.515,51.856,29846053,heavyTank,8,S25_EMIL_51
52993,461.799,1.196,2.527,1.032,55.986,1298617,mediumTank,4,R68_A-32
53121,1289.162,0.917,1.259,0.722,51.334,29349218,mediumTank,8,S26_Lansen_C
53249,1238.962,0.961,1.084,0.923,51.378,262324260,heavyTank,8,R54_KV-5
53505,338.571,1.448,1.590,1.744,55.635,51008977,lightTank,3,R56_T-127
53537,225.309,1.156,1.526,1.294,57.430,1494969,lightTank,2,A74_T1_E6
53585,534.829,1.082,0.788,1.426,54.456,18302190,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.596,1.239,0.820,1.394,53.156,11342692,AT-SPG,5,R78_SU_85I
53793,1110.847,0.838,1.309,0.930,51.719,1901275,mediumTank,8,A81_T95_E2
53841,820.854,1.057,0.577,1.261,52.828,23044759,heavyTank,6,GB63_TOG_II
54017,682.050,1.277,1.437,1.087,57.644,32409607,heavyTank,5,R38_KV-220
54033,778.935,1.325,1.984,0.835,57.387,66297,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.075,1.006,0.775,1.155,54.363,20767799,AT-SPG,7,GB71_AT_15A
54145,1653.974,0.841,1.051,0.532,50.788,4248773,heavyTank,9,S31_Strv_K
54273,475.622,1.832,0.911,1.519,57.933,2004412,AT-SPG,3,R50_SU76I
54289,1259.986,0.788,0.897,0.803,51.859,684368285,heavyTank,8,G51_Lowe
54353,624.751,1.244,1.590,1.161,56.725,21040688,heavyTank,5,GB51_Excelsior
54529,247.808,1.372,1.417,1.548,56.282,32214610,lightTank,2,R84_Tetrarch_LL
54545,517.892,0.998,1.537,1.152,54.718,93634448,mediumTank,5,G46_T-25
54609,368.615,1.239,0.118,1.282,56.417,2706159,SPG,3,GB78_Sexton_I
54785,825.295,1.086,0.541,0.742,53.212,84574148,AT-SPG,6,R49_SU100Y
54801,285.689,1.102,2.691,1.664,58.228,4081324,lightTank,3,G50_T-15
54865,221.097,1.320,1.602,1.312,55.166,6568856,lightTank,2,GB76_Mk_VIC
55057,589.322,1.051,1.264,1.103,53.149,3922012,mediumTank,5,G70_PzIV_Hydro
55073,228.717,1.292,1.691,1.312,55.704,6064208,lightTank,2,A93_T7_Combat_Car
55121,992.806,0.907,1.081,1.069,53.697,62588804,heavyTank,7,GB52_A45
55297,1054.838,1.137,0.761,0.900,52.822,250136002,AT-SPG,7,R89_SU122_44
55313,1245.154,0.920,0.769,1.063,51.137,120587430,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,484.549,0.648,2.441,0.747,52.756,2536518,lightTank,6,GB108_A46
55569,1000.663,1.227,1.435,1.516,51.853,687071816,AT-SPG,7,G48_E-25
55633,1118.937,0.764,1.270,0.773,51.444,121977607,mediumTank,8,GB70_N_FV4202_105
55841,1905.291,0.981,1.248,0.655,49.887,2797172,mediumTank,10,A95_T95_E6
55889,746.650,1.051,2.186,0.971,55.250,58078062,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.188,0.804,0.915,0.402,52.506,9398160,heavyTank,8,G141_VK7501K
56097,691.032,0.946,1.279,1.045,54.161,5631449,mediumTank,6,A104_M4A3E8A
56145,764.274,0.949,0.971,0.984,53.365,5111592,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.409,0.971,0.744,1.152,52.259,32816101,AT-SPG,7,A101_M56
56577,273.895,1.191,1.325,1.592,55.737,40700967,lightTank,3,R86_LTP
56609,1001.958,0.937,0.792,0.806,53.809,79436691,AT-SPG,7,A102_T28_concept
56657,1226.837,0.772,1.177,0.568,51.815,39955438,heavyTank,8,GB93_Caernarvon_AX
56913,1147.045,0.770,1.342,0.676,52.201,19689335,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.512,1.026,0.711,0.984,52.280,99635934,AT-SPG,6,G41_DickerMax
57121,1116.788,0.803,1.248,0.899,51.704,11623734,mediumTank,8,A63_M46_Patton_KR
57169,836.773,1.008,1.014,0.830,53.114,4829178,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.057,0.934,1.029,1.188,52.916,21544641,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.054,0.775,1.312,0.775,50.786,94907215,mediumTank,8,A111_T25_Pilot
57425,1508.712,1.000,1.013,0.639,53.250,9746071,mediumTank,8,GB97_Chimera
57617,909.129,0.984,1.326,1.052,53.278,30334089,mediumTank,7,G78_Panther_M10
57633,691.946,0.691,2.721,0.772,51.839,40192,lightTank,7,A112_T71E2
57681,910.802,1.123,0.801,1.011,53.573,11298932,AT-SPG,6,GB96_Excalibur
57889,762.236,0.651,2.967,0.768,51.726,10134225,lightTank,8,A99_T92_LT
57937,2250.057,1.021,1.390,0.494,52.629,25609698,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.751,1.101,1.321,0.810,54.497,112052957,mediumTank,6,R108_T34_85M
58369,1942.043,0.864,1.490,0.495,50.081,32297988,heavyTank,10,R110_Object_260
58449,809.271,0.640,2.938,0.709,51.710,1076256,lightTank,8,GB101_FV1066_Senlac
58625,1292.294,0.951,0.421,0.655,50.801,91593,AT-SPG,8,R111_ISU130
58641,2059.790,0.951,0.990,0.397,51.823,11831665,heavyTank,10,G92_VK7201
58657,1287.776,0.767,1.226,0.464,52.259,42259538,heavyTank,8,A115_Chrysler_K_GF
58705,970.704,0.664,2.996,0.809,53.466,2245172,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.905,0.810,1.042,0.623,52.593,11457973,heavyTank,8,R113_Object_730
