tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.305,1.261,0.559,1.187,56.203,2758907,AT-SPG,4,F32_Somua_Sau_40
9809,753.967,0.935,0.412,1.101,52.964,1958007,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.806,0.909,0.813,0.881,51.311,107468218,AT-SPG,8,R58_SU-101
10001,489.096,0.634,2.409,0.649,52.444,37335852,lightTank,6,G66_VK2801
10017,701.113,0.986,1.132,1.115,54.382,67010722,mediumTank,6,A36_Sherman_Jumbo
10049,614.198,1.175,0.711,1.321,54.130,64570588,AT-SPG,5,F33_S_35CA
10065,1088.699,1.031,0.642,1.288,55.419,86303252,AT-SPG,7,GB75_AT7
10241,1014.639,1.002,0.851,1.083,53.343,122582172,AT-SPG,7,R74_SU100M1
10257,1549.565,0.911,1.273,0.726,51.346,206504322,mediumTank,9,G54_E-50
10273,470.237,1.188,1.208,1.561,56.833,30482026,AT-SPG,4,A57_M8A1
10497,819.452,1.047,0.695,0.647,53.327,504230637,heavyTank,6,R77_KV2
10513,1214.013,0.852,1.164,0.915,52.194,72531508,heavyTank,8,G67_VK4502A
10529,596.491,1.149,1.370,1.386,54.137,571798676,AT-SPG,5,A58_T67
10577,193.216,1.274,0.204,1.155,56.647,1529262,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.210,0.865,0.918,0.663,51.380,220600329,heavyTank,9,R63_ST_I
10769,1044.221,0.911,0.940,1.026,54.166,168231765,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.315,0.881,1.220,0.657,49.128,248400529,heavyTank,10,A69_T110E5
10817,982.643,0.902,0.677,1.070,53.339,32647775,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.244,0.971,0.093,1.815,54.248,9918364,SPG,4,GB26_Birch_Gun
11009,1212.313,0.826,0.813,0.832,52.187,127730250,heavyTank,8,R73_KV4
11025,1014.433,0.983,0.465,0.989,51.118,95527573,AT-SPG,7,G43_Sturer_Emil
11041,973.795,0.929,0.891,1.179,53.125,150434534,AT-SPG,7,A72_T25_2
11073,1668.853,1.049,0.844,0.790,51.851,85851185,AT-SPG,9,F37_AMX50_Foch
11089,597.236,1.117,0.106,1.543,55.075,73511376,SPG,5,GB28_Bishop
11265,801.172,1.000,0.898,0.848,54.404,214355433,heavyTank,6,R72_T150
11281,493.112,1.281,0.782,1.563,56.046,49425527,AT-SPG,4,G39_Marder_III
11297,1323.684,0.938,0.523,0.919,51.238,278854226,AT-SPG,8,A68_T28_Prototype
11345,938.683,0.887,0.061,1.560,52.474,51746786,SPG,7,GB29_Crusader_5inch
11521,1509.896,0.858,1.157,0.715,50.405,701843055,heavyTank,9,R81_IS8
11537,1361.505,0.992,0.682,0.901,51.133,161522135,AT-SPG,8,G71_JagdPantherII
11553,790.015,1.016,1.230,1.182,53.306,627776596,AT-SPG,6,A41_M18_Hellcat
11585,745.510,0.946,0.616,1.079,53.005,22717317,AT-SPG,6,F34_ARL_V39
11601,1414.259,0.837,0.027,0.833,50.895,56278600,SPG,9,GB30_FV3805
11777,630.028,1.156,0.852,1.097,54.992,502308830,heavyTank,5,R80_KV1
11793,815.873,1.016,0.570,1.133,51.455,122216731,AT-SPG,6,G40_Nashorn
11809,876.466,0.988,1.609,1.217,52.463,2186543,mediumTank,7,A86_T23E3
11841,1567.681,0.930,0.054,0.975,50.079,242972960,SPG,10,F38_Bat_Chatillon155_58
11857,765.017,1.004,0.157,1.881,53.600,208426187,SPG,6,GB77_FV304
12049,2000.447,1.000,0.587,0.421,51.146,295197236,AT-SPG,10,G72_JagdPz_E100
12097,1275.246,0.934,0.724,0.941,51.164,74191261,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.464,0.847,0.027,0.896,51.160,51107337,SPG,8,GB79_FV206
12289,683.213,0.998,1.819,1.095,54.289,45208953,mediumTank,6,R57_A43
12305,1825.518,0.906,1.312,0.679,49.723,128030964,mediumTank,10,G73_E50_Ausf_M
12369,1650.598,0.751,0.021,0.741,50.723,59525853,SPG,10,GB31_Conqueror_Gun
12545,898.928,0.922,1.557,0.857,52.850,48838846,mediumTank,7,R59_A44
12561,265.026,1.163,2.625,1.377,55.867,92211093,lightTank,3,G63_PzI_ausf_C
12577,518.392,0.966,1.739,0.939,55.408,1407971,mediumTank,5,A78_M4_Improved
12817,268.400,1.291,1.827,1.484,55.317,287389,lightTank,2,G53_PzI
12881,497.980,0.995,1.380,0.970,54.651,10803377,mediumTank,5,GB50_Sherman_III
13073,297.033,0.998,1.592,1.449,57.645,6609400,lightTank,3,G82_Pz_II_AusfG
13089,1996.005,0.965,0.730,0.501,50.166,240141468,AT-SPG,10,A83_T110E4
13121,400.003,1.292,1.060,1.601,57.472,4279335,mediumTank,3,F44_Somua_S35
13137,1632.762,0.994,0.528,0.753,50.419,76694272,AT-SPG,9,GB81_FV4004
13313,1141.482,0.874,1.214,0.916,50.376,62316227,mediumTank,8,R60_Object416
13329,425.063,1.197,1.073,1.265,55.590,4904954,heavyTank,4,G90_DW_II
13345,1145.812,0.843,1.045,0.936,51.155,504209055,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.581,1.057,0.523,1.486,54.126,7195185,AT-SPG,5,GB44_Archer
13569,2034.746,1.042,0.708,0.632,48.806,228565221,AT-SPG,10,R88_Object268
13585,379.480,1.071,1.594,1.261,57.286,1072457,mediumTank,4,G86_VK2001DB
13825,1734.112,0.937,1.392,0.755,48.792,226446487,mediumTank,10,R87_T62A
13841,1129.258,0.818,1.100,0.990,51.259,60469215,mediumTank,8,G88_Indien_Panzer
13857,2045.924,0.979,0.676,0.432,51.698,104591402,AT-SPG,10,A85_T110E3
13889,2023.998,1.080,0.752,0.603,50.361,99689827,AT-SPG,10,F64_AMX_50Fosh_155
13905,1933.948,1.062,0.367,0.381,49.972,81684815,AT-SPG,10,GB83_FV4005
14097,705.491,0.969,1.583,1.125,54.604,33798364,mediumTank,6,G87_VK3002DB_V1
14113,1820.663,0.917,1.246,0.668,49.377,73325706,mediumTank,10,A120_M48A5
14145,401.117,0.635,2.389,0.772,53.371,200213318,lightTank,5,F62_ELC_AMX
14161,1052.684,1.031,0.775,0.985,52.951,54767784,AT-SPG,7,GB41_Challenger
14353,664.294,0.605,2.046,0.720,51.640,4560197,lightTank,7,G85_Auf_Panther
14401,1381.268,0.859,0.038,0.985,50.668,161828389,SPG,9,F67_Bat_Chatillon155_55
14417,766.967,0.990,0.827,1.148,52.880,32343330,AT-SPG,6,GB45_Achilles_IIC
14609,1905.054,0.958,1.125,0.740,48.857,147859050,mediumTank,10,G89_Leopard1
14625,1145.968,0.911,1.244,1.049,50.901,176352307,mediumTank,8,A90_T69
14657,388.142,0.994,0.099,1.521,54.652,14132575,SPG,4,F66_AMX_Ob_Am105
14673,1313.214,0.939,0.691,0.903,50.811,109508521,AT-SPG,8,GB80_Charioteer
14865,1614.949,0.949,1.100,0.808,50.182,164814332,mediumTank,9,G91_Pro_Ag_A
14881,1952.461,1.010,0.825,0.584,48.472,349599540,heavyTank,10,A67_T57_58
14913,386.445,0.943,0.900,1.193,55.116,2095333,mediumTank,4,F70_SARL42
15105,317.827,1.225,1.322,1.576,56.609,9698914,lightTank,3,R43_T-70
15121,213.701,0.979,0.123,0.845,55.426,211639,SPG,2,G93_GW_Mk_VIe
15137,499.886,0.624,2.146,0.707,52.430,31654176,lightTank,6,A71_T21
15169,267.837,1.178,0.792,1.778,56.619,345356,lightTank,2,F50_FCM36_20t
15361,232.676,1.308,1.314,1.756,58.743,4749554,lightTank,2,R42_T-60
15377,1211.798,0.825,0.024,0.790,51.409,178674848,SPG,8,G94_GW_Tiger_P
15393,1583.391,1.036,0.939,0.765,50.293,267742125,heavyTank,9,A89_T54E1
15425,1758.453,0.919,1.326,0.766,49.461,14753135,mediumTank,10,F72_AMX_30
15441,1109.064,0.771,1.090,0.843,51.649,1243811,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.186,1.090,1.469,0.743,51.792,41897916,mediumTank,10,R95_Object_907
15633,412.650,1.068,0.089,1.557,54.889,26731781,SPG,4,G95_Pz_Sfl_IVb
15649,703.208,0.727,2.386,0.696,51.304,293697049,lightTank,7,A103_T71E1
15681,1527.312,0.921,1.352,0.792,50.827,84390410,mediumTank,9,F71_AMX_30_prototype
15697,1950.590,0.868,1.002,0.488,49.448,128297201,heavyTank,10,GB91_Super_Conqueror
15873,330.519,0.935,1.511,1.342,55.679,8998142,lightTank,4,R44_T80
15889,727.488,0.952,1.314,1.033,53.587,48495168,mediumTank,6,G96_VK3002M
15905,1845.771,0.910,1.300,0.689,50.019,13932766,mediumTank,10,A92_M60
15937,256.331,1.360,0.913,2.038,58.655,970143,lightTank,2,F49_RenaultR35
15953,1974.424,0.967,0.709,0.564,51.950,22320536,AT-SPG,10,GB92_FV217
16129,973.972,0.888,0.035,0.916,51.945,100807627,SPG,7,R91_SU14_1
16145,590.423,1.066,0.670,1.101,52.603,53432707,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1450.061,0.823,0.029,0.948,50.732,340053607,SPG,9,A88_M53_55
16209,579.692,0.935,1.461,0.874,54.270,568756,mediumTank,5,GB107_Cavalier
16385,581.194,1.046,0.082,1.263,53.450,22860931,SPG,5,R100_SU122A
16401,1714.445,1.034,0.501,0.832,50.404,385528523,AT-SPG,9,G97_Waffentrager_IV
16417,813.344,1.008,0.054,1.347,53.351,290942781,SPG,6,A87_M44
16449,1182.707,0.752,0.714,0.642,52.082,2960463,heavyTank,8,F81_Char_de_65t
16641,468.945,0.680,2.638,0.801,52.754,46485941,lightTank,6,R101_MT25
16657,1436.053,1.062,0.445,0.944,50.832,745567959,AT-SPG,8,G99_RhB_Waffentrager
16673,525.289,0.619,2.265,0.753,52.344,157006613,lightTank,6,A94_T37
16705,1694.172,0.871,1.155,0.497,52.388,37789606,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.038,0.954,1.400,0.779,49.128,272067574,mediumTank,10,R97_Object_140
16913,2147.066,1.274,0.478,0.746,48.741,161907660,AT-SPG,10,G98_Waffentrager_E100
16961,1981.052,0.854,1.171,0.455,49.864,11931271,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.594,1.290,1.276,1.138,56.437,1829171,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.981,0.795,2.533,0.549,49.042,78255654,lightTank,10,F88_AMX_13_105
17425,401.461,1.013,1.313,0.978,55.952,4616491,mediumTank,4,G80_Pz_IV_AusfD
17473,791.764,0.709,2.540,0.778,51.433,106020835,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.036,0.921,1.330,0.779,51.071,45973682,mediumTank,9,R104_Object_430_II
17729,1969.527,1.114,0.684,0.574,51.283,20898831,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.615,1.307,0.782,1.229,56.280,9051787,AT-SPG,4,G101_StuG_III
17953,779.332,0.730,2.529,0.813,51.914,165248650,lightTank,8,A97_M41_Bulldog
17985,496.146,0.732,2.294,0.718,53.565,29942648,lightTank,6,F109_AMD_Panhard_178B
18177,999.519,0.699,2.578,0.664,50.890,125209877,lightTank,9,R109_T54S
18193,509.484,1.035,1.225,0.969,54.479,180348946,mediumTank,5,G81_Pz_IV_AusfH
18209,987.693,0.664,2.357,0.619,50.511,191921350,lightTank,9,A100_T49
18241,655.960,0.724,2.695,0.718,53.133,31692258,lightTank,7,F107_Hotchkiss_EBR
18433,771.694,0.701,2.677,0.852,52.352,69214091,lightTank,8,R107_LTB
18449,964.475,0.680,2.660,0.726,51.052,43966221,lightTank,9,G103_RU_251
18465,291.046,0.929,0.099,1.586,54.311,272153,SPG,3,A108_T18_HMC
18497,802.402,0.653,2.744,0.735,51.481,20300672,lightTank,8,F110_Lynx_6x6
18689,631.367,1.152,1.264,0.952,56.203,97441777,heavyTank,6,R13_KV-1s
18705,1600.414,0.870,0.716,0.521,52.517,38628647,heavyTank,9,G110_Typ_205
18721,396.343,0.986,0.108,1.289,54.390,1993912,SPG,4,A27_T82
18753,952.063,0.731,3.585,0.912,53.335,15888200,lightTank,9,F100_Panhard_EBR_90
18961,750.596,0.683,2.039,0.731,51.556,79124891,lightTank,7,G113_SP_I_C
19009,1245.004,0.750,3.808,0.776,50.994,58514075,lightTank,10,F108_Panhard_EBR_105
19201,1210.766,0.760,3.167,0.706,50.395,35787545,lightTank,10,R132_VNII_100LT
19217,2006.888,1.042,0.556,0.563,49.545,322189032,AT-SPG,10,G121_Grille_15_L63
19457,701.248,0.825,2.319,0.796,52.269,39540374,lightTank,7,R131_Tank_Gavalov
19473,1912.127,0.863,0.978,0.425,50.837,31385627,heavyTank,10,G134_PzKpfw_VII
19489,1307.160,0.718,2.590,0.541,48.558,23685465,lightTank,10,A116_XM551
19713,1543.017,0.861,1.104,0.543,52.167,150065552,heavyTank,9,R151_Object_257_2
19729,1267.124,0.838,0.770,0.565,53.505,78841480,heavyTank,8,G115_Typ_205B
19745,662.708,0.763,2.813,0.773,52.270,9466028,lightTank,7,A112_T71E2R
19969,1866.070,0.947,1.314,0.543,50.335,171634513,mediumTank,10,R148_Object_430_U
19985,1245.917,0.697,2.932,0.662,48.366,2845196,lightTank,10,G125_Spz_57_Rh
20225,2025.010,0.956,1.179,0.415,52.507,108956486,AT-SPG,10,R149_Object_268_4
20241,816.630,0.672,2.759,0.710,51.927,13344958,lightTank,8,G126_HWK_12
20257,561.876,1.162,1.203,0.836,55.615,3114060,mediumTank,4,A129_T6_medium
20481,1232.520,0.799,0.849,0.521,52.001,44345547,heavyTank,8,R139_IS_M
20513,886.809,0.906,1.252,0.606,53.665,5010458,heavyTank,6,A142_Pawlack_Tank
20737,1594.562,0.854,0.957,0.456,52.016,68490825,heavyTank,9,R153_Object_705
20769,1125.783,0.905,1.133,0.687,53.269,6210694,heavyTank,7,A147_M_II_Y
20993,1925.811,0.863,1.033,0.355,49.862,79921520,heavyTank,10,R145_Object_705_A
21025,1265.762,0.797,1.073,0.597,52.302,5391399,heavyTank,8,A139_M_III_Y
21249,1659.502,0.948,0.860,0.589,51.811,85545461,AT-SPG,9,R93_Object263
21281,1517.701,0.788,0.986,0.601,50.662,3234869,heavyTank,9,A144_M_VI_Y
21505,1616.207,0.985,1.298,0.630,51.972,206580490,mediumTank,9,R96_Object_430
21537,1929.645,0.871,1.079,0.572,49.427,2635547,heavyTank,10,A143_M_V_Y
21761,1804.474,0.989,1.107,0.722,49.224,9778737,mediumTank,10,R144_K_91
22017,1895.291,0.852,1.422,0.427,49.732,130416162,heavyTank,10,R155_Object_277
22273,1915.621,0.922,0.896,0.488,50.529,9891135,heavyTank,10,R169_ST_II
22529,1610.248,0.896,1.077,0.496,51.923,45619241,heavyTank,9,R171_IS_3_II
22785,1259.790,0.835,0.831,0.558,52.118,39774832,heavyTank,8,R170_IS_2_II
23041,373.401,0.989,1.763,1.237,55.647,1035777,lightTank,3,R174_BT-5
25617,623.803,0.833,2.444,0.499,53.695,17094967,lightTank,6,G158_VK2801_105_SPXXI
31233,1128.039,1.000,0.888,0.542,53.921,32810678,heavyTank,7,R175_IS_2_screen
31745,1385.702,0.987,0.328,0.475,50.950,30607504,AT-SPG,8,R177_ISU_152K_BL10
32001,2099.698,0.918,1.121,0.478,49.891,5899710,heavyTank,10,R178_Object_780
32065,1270.730,0.808,1.523,0.657,51.880,8080342,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.444,0.840,1.138,0.626,50.789,27227137,mediumTank,8,R180_Object_274_A
32769,1625.225,0.991,0.986,0.793,51.452,9158321,AT-SPG,9,R183_K_91_PT
33025,744.656,1.062,0.950,0.790,54.853,215304,heavyTank,5,R186_KV_1_Screened
33281,409.479,0.770,1.673,0.798,54.161,1354837,mediumTank,4,R185_T_34_L_11_1941
33537,1204.252,0.757,1.156,0.310,54.638,523,heavyTank,8,R188_Object_259A
34081,1458.966,1.035,0.986,0.628,51.354,5073646,mediumTank,8,A149_AMBT
34305,643.079,0.904,1.258,0.789,52.972,151364,mediumTank,5,R193_M4A2_T_34
34561,1359.769,0.870,0.997,0.388,55.572,7445,heavyTank,8,R192_K_2
34593,430.409,1.022,1.642,0.868,54.182,1598524,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.493,1.072,1.210,0.752,52.524,8764366,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.374,0.882,1.504,0.732,51.746,108006610,mediumTank,8,R127_T44_100_I
43073,1575.433,0.758,1.315,0.567,51.016,750043,heavyTank,9,F115_Lorraine_50t
43281,463.597,1.410,0.728,1.805,55.584,94157,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.353,1.150,1.911,2.411,55.024,155644,lightTank,2,F111_AM39_Gendron_Somua
43537,385.479,0.880,1.217,1.295,50.610,33843,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1398.136,0.858,1.102,0.558,52.590,5051669,heavyTank,8,A141_M_IV_Y
43585,849.487,0.705,3.305,0.823,52.375,61269172,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.430,0.987,0.871,1.729,54.113,2668602,lightTank,2,F42_AMR_35
44289,1380.693,0.912,1.039,0.471,52.134,65700790,heavyTank,8,R165_Object_703_II
44545,1653.774,0.863,1.243,0.474,52.747,24948529,heavyTank,9,R119_Object_777
44801,320.826,0.895,1.759,1.125,54.794,12193485,lightTank,3,R161_T_116
45057,1474.492,1.042,0.447,0.640,50.543,340285545,AT-SPG,8,R159_SU_130PM
45313,526.301,0.754,3.062,0.749,53.759,114343741,lightTank,6,R160_T_50_2
45569,811.615,0.665,3.048,0.697,51.533,47165272,lightTank,8,R158_LT_432
45585,706.695,1.089,1.429,1.066,54.744,414047,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1169.968,0.895,1.528,0.827,51.625,14201202,mediumTank,8,G154_Kpz_07_RH
46097,454.877,0.808,0.791,1.523,54.441,2551396,AT-SPG,4,G151_Pz_Sfl_IC
46353,1617.451,0.923,1.243,0.750,50.635,18695130,mediumTank,9,G147_Kunze_Panzer
46593,1185.771,1.067,1.037,0.572,54.912,2039860,heavyTank,7,R156_IS_2M
46609,1141.318,0.793,0.943,0.699,52.691,1186132,mediumTank,8,G142_M48RPz
46849,2424.614,1.080,1.250,0.431,54.814,23085924,heavyTank,10,R157_Object_279R
46865,1326.653,0.786,1.336,0.479,51.894,31460228,heavyTank,8,G143_E75_TS
47105,546.746,0.968,1.365,0.854,54.461,26991715,mediumTank,5,R154_T_34E_1943
47121,1781.840,1.018,1.463,0.723,53.197,33798786,mediumTank,9,G144_Kpz_50t
47361,1255.010,0.847,0.975,0.632,50.648,83524714,mediumTank,8,R146_STG_Tday
47377,833.768,0.611,2.710,0.578,50.510,12601803,lightTank,8,G140_HWK_30
47617,1221.066,0.840,0.995,0.643,50.735,11202534,mediumTank,8,R146_STG
47633,319.994,1.388,1.280,1.631,56.216,16423634,lightTank,2,G139_MKA
47873,356.445,1.149,1.123,0.902,54.695,64277201,mediumTank,3,R143_T_29
48129,712.896,0.924,1.187,0.847,52.445,295574,mediumTank,6,R140_M4_Loza
48145,1238.373,0.811,0.759,0.532,52.854,2602468,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1394.012,0.895,0.567,0.556,51.471,47359310,AT-SPG,8,R135_T_103
48401,1363.022,0.939,0.635,0.788,51.244,30016157,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.262,0.871,1.000,0.471,52.700,125220532,heavyTank,8,R134_Object_252K
48913,1246.780,0.807,0.752,0.542,52.023,24232824,heavyTank,8,G138_VK168_02
49169,814.322,0.942,1.021,0.641,54.118,108226412,heavyTank,6,G136_Tiger_131
49409,1373.975,0.937,1.032,0.481,52.021,45587138,heavyTank,8,R61_Object252_BF
49665,1374.794,0.876,0.988,0.480,52.880,29640493,heavyTank,8,R134_Object_252U
49921,1036.125,0.929,1.145,0.550,53.369,4525095,heavyTank,7,R133_KV_122
49937,1098.953,0.779,1.185,0.779,51.035,4316585,mediumTank,8,G119_Panzer58_BF
50193,1392.726,0.976,0.525,0.631,50.874,540974454,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1407.489,0.937,0.807,0.495,52.872,1241875,AT-SPG,8,It30_CC_mod_64_Prem
50689,2055.043,0.983,0.494,0.517,50.316,961866,AT-SPG,10,R126_Object_730_5
50721,1175.417,0.805,1.155,0.712,51.029,611301,mediumTank,8,A136_T42
50817,515.817,1.165,1.167,1.126,54.719,498329,lightTank,3,S34_Lago_M38
50849,2116.718,1.106,1.178,0.657,51.368,3636283,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.232,1.194,1.142,1.374,56.327,17450021,lightTank,2,R125_T_45
50961,820.805,0.629,2.520,0.615,50.759,31289932,lightTank,8,G120_M41_90_GrandFinal
50977,536.943,0.681,2.439,0.664,53.652,18318119,lightTank,6,A134_M24E2_SuperChaffee
51057,1617.061,1.036,0.951,0.484,53.044,50521261,heavyTank,8,Cz14_Skoda_T-56
51089,1310.052,0.872,1.253,0.645,50.670,58964032,mediumTank,8,Pl19_CS_52_LIS
51105,1407.662,0.930,1.053,0.464,51.588,45668386,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.688,1.254,1.319,1.250,57.609,1857290,heavyTank,5,R38_KV-220_beta
51233,1389.064,0.928,0.921,0.548,50.803,10870795,heavyTank,8,A132_T77
51281,614.881,1.118,0.745,1.094,55.379,180759,mediumTank,4,GB113_Matilda_LVT
51313,1140.213,0.979,1.059,0.733,55.916,365032,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.224,1.001,1.435,0.896,54.152,14256304,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.834,0.983,1.298,0.723,50.876,259238271,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.556,1.159,1.107,1.354,55.377,39674578,mediumTank,5,R32_Matilda_II_LL
51473,840.364,1.413,2.102,1.058,57.340,7883035,mediumTank,5,G32_PzV_PzIV
51489,250.789,1.265,2.409,1.340,55.953,7954740,lightTank,2,A19_T2_lt
51537,1331.417,0.874,0.808,0.454,51.460,13235413,heavyTank,8,GB112_Caliban
51553,511.170,0.936,1.069,1.139,53.021,21545493,mediumTank,5,J12_Chi_Nu_Kai
51569,735.779,0.938,1.332,0.820,52.837,24260480,mediumTank,6,Cz01_Skoda_T40
51585,802.058,1.040,0.980,0.879,53.027,62917704,mediumTank,6,S01_Strv_74_A2
51713,615.511,1.173,1.181,1.319,54.822,109417967,heavyTank,5,R33_Churchill_LL
51729,453.601,1.648,1.347,2.301,61.740,6382863,lightTank,3,G36_PzII_J
51745,512.822,1.047,1.395,1.163,55.836,9897085,mediumTank,5,A62_Ram-II
51793,1701.564,0.847,1.232,0.499,51.580,100194,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.176,0.867,1.086,0.694,50.227,15985223,mediumTank,8,Cz13_T_27
51841,232.655,1.025,1.434,1.242,55.385,878088,lightTank,2,S15_L_60
51985,412.513,1.479,1.345,1.638,58.267,42528007,mediumTank,3,G34_S35_captured
52001,321.381,1.065,1.599,1.271,54.920,18564469,lightTank,3,A33_MTLS-1G14
52049,1587.583,0.953,1.125,0.540,54.289,3281965,heavyTank,8,GB111_Charlemagne
52065,1114.116,0.796,1.232,0.822,50.918,23319604,mediumTank,8,J18_STA_2_3
52097,1419.193,0.946,0.462,0.796,50.784,187772603,AT-SPG,8,S22_Strv_S1
52225,350.754,1.255,2.192,1.386,56.099,1825728,lightTank,3,R34_BT-SV
52241,501.052,1.522,1.563,1.611,56.142,30074386,heavyTank,4,G35_B-1bis_captured
52257,472.962,1.016,1.621,1.063,54.785,9333392,mediumTank,5,A44_M4A2E4
52305,1469.679,1.117,0.605,0.742,51.706,62362191,AT-SPG,8,GB109_GSOR_1008
52321,811.325,0.966,1.038,0.772,54.378,22872218,heavyTank,6,J19_Tiger_I_Jpn
52353,1107.676,0.740,1.205,0.754,52.164,1481895,mediumTank,8,S23_Strv_81
52481,375.847,1.252,1.467,1.709,54.268,25847100,lightTank,4,R31_Valentine_LL
52497,337.515,1.877,1.592,2.899,56.368,12600731,lightTank,2,G33_H39_captured
52513,1239.785,0.805,1.155,0.625,51.337,21038922,heavyTank,8,A45_M6A2E1
52561,1753.941,1.045,0.610,0.788,52.856,170792264,AT-SPG,9,GB32_Tortoise
52577,1215.053,0.753,1.461,0.520,52.668,285017,heavyTank,8,J29_Nameless
52609,1084.880,0.735,1.272,0.685,51.972,6065108,mediumTank,8,S23_Strv_81_sabaton
52737,266.976,1.009,1.610,1.583,54.025,951260,lightTank,3,R67_M3_LL
52769,307.097,1.106,2.459,1.674,56.944,7810765,lightTank,3,A43_M22_Locust
52817,374.550,0.919,1.397,1.356,55.986,808328,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.193,0.759,1.796,0.694,52.383,114096,mediumTank,8,J30_Edelweiss
52865,1379.196,0.934,1.029,0.520,51.558,34740212,heavyTank,8,S25_EMIL_51
52993,483.048,1.215,2.565,1.060,56.135,1381863,mediumTank,4,R68_A-32
53121,1269.551,0.902,1.249,0.726,51.088,36929500,mediumTank,8,S26_Lansen_C
53249,1245.045,0.960,1.086,0.919,51.383,246686403,heavyTank,8,R54_KV-5
53505,341.314,1.443,1.586,1.765,55.554,48561188,lightTank,3,R56_T-127
53537,230.851,1.142,1.520,1.286,57.089,1426029,lightTank,2,A74_T1_E6
53585,537.473,1.082,0.790,1.426,54.456,17353583,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.094,1.247,0.821,1.393,53.102,10961636,AT-SPG,5,R78_SU_85I
53793,1104.557,0.836,1.305,0.932,51.687,1827171,mediumTank,8,A81_T95_E2
53841,822.191,1.057,0.578,1.249,52.882,21271250,heavyTank,6,GB63_TOG_II
54017,693.034,1.275,1.445,1.074,57.425,33243891,heavyTank,5,R38_KV-220
54033,811.657,1.315,2.000,0.871,56.899,72170,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.840,1.012,0.783,1.133,54.619,20721060,AT-SPG,7,GB71_AT_15A
54145,1605.819,0.828,1.052,0.564,50.680,9593760,heavyTank,9,S31_Strv_K
54273,493.050,1.812,0.895,1.508,57.641,2056785,AT-SPG,3,R50_SU76I
54289,1254.856,0.785,0.899,0.803,51.819,652344970,heavyTank,8,G51_Lowe
54353,630.420,1.247,1.595,1.165,56.686,20319893,heavyTank,5,GB51_Excelsior
54529,249.713,1.370,1.421,1.565,56.229,29972023,lightTank,2,R84_Tetrarch_LL
54545,515.648,0.998,1.538,1.165,54.726,87361993,mediumTank,5,G46_T-25
54609,378.436,1.225,0.115,1.215,56.214,2996115,SPG,3,GB78_Sexton_I
54657,1363.810,0.796,0.822,0.480,52.364,7454433,heavyTank,8,S32_Bofors_Tornvagn
54785,826.931,1.086,0.533,0.737,53.107,81195991,AT-SPG,6,R49_SU100Y
54801,290.991,1.098,2.681,1.667,57.985,3959247,lightTank,3,G50_T-15
54865,229.328,1.299,1.594,1.321,54.728,6464545,lightTank,2,GB76_Mk_VIC
55057,594.767,1.047,1.264,1.093,53.104,4984319,mediumTank,5,G70_PzIV_Hydro
55073,237.243,1.273,1.695,1.343,55.158,6118114,lightTank,2,A93_T7_Combat_Car
55121,989.379,0.907,1.083,1.078,53.688,60010407,heavyTank,7,GB52_A45
55297,1049.889,1.137,0.758,0.908,52.779,235173029,AT-SPG,7,R89_SU122_44
55313,1240.635,0.921,0.770,1.071,51.140,111831351,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.375,0.639,2.435,0.746,52.693,3240530,lightTank,6,GB108_A46
55569,997.009,1.224,1.436,1.519,51.836,680101570,AT-SPG,7,G48_E-25
55633,1106.363,0.759,1.271,0.779,51.358,121043342,mediumTank,8,GB70_N_FV4202_105
