tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.481,0.849,1.160,0.897,52.172,86033692,heavyTank,8,G67_VK4502A
10529,597.273,1.150,1.372,1.371,54.283,623213176,AT-SPG,5,A58_T67
10577,193.815,1.284,0.206,1.158,56.531,1816165,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.400,0.865,0.916,0.657,51.429,249512834,heavyTank,9,R63_ST_I
10769,1050.078,0.908,0.938,1.010,54.151,197638542,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.539,0.881,1.226,0.653,49.129,268707995,heavyTank,10,A69_T110E5
10817,984.371,0.897,0.674,1.052,53.306,38047393,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.713,0.964,0.093,1.789,54.263,11687265,SPG,4,GB26_Birch_Gun
11009,1210.146,0.821,0.813,0.825,52.213,150834430,heavyTank,8,R73_KV4
11025,1017.652,0.978,0.464,0.975,51.037,111282280,AT-SPG,7,G43_Sturer_Emil
11041,977.915,0.924,0.889,1.158,53.090,179462341,AT-SPG,7,A72_T25_2
11073,1657.710,1.034,0.862,0.788,51.857,85765479,AT-SPG,9,F37_AMX50_Foch
11089,597.482,1.113,0.106,1.535,55.083,81248567,SPG,5,GB28_Bishop
11265,800.969,0.996,0.893,0.842,54.414,237250893,heavyTank,6,R72_T150
11281,494.001,1.276,0.779,1.541,56.060,53932213,AT-SPG,4,G39_Marder_III
11297,1334.514,0.938,0.521,0.906,51.241,312397448,AT-SPG,8,A68_T28_Prototype
11345,941.120,0.883,0.061,1.544,52.451,57645982,SPG,7,GB29_Crusader_5inch
11521,1522.374,0.858,1.149,0.704,50.449,817154394,heavyTank,9,R81_IS8
11537,1372.229,0.991,0.682,0.885,51.152,185884952,AT-SPG,8,G71_JagdPantherII
11553,793.248,1.013,1.228,1.165,53.343,716538542,AT-SPG,6,A41_M18_Hellcat
11585,745.173,0.942,0.616,1.069,53.002,25860849,AT-SPG,6,F34_ARL_V39
11601,1426.754,0.837,0.027,0.817,50.772,59595218,SPG,9,GB30_FV3805
11777,628.003,1.151,0.844,1.092,55.006,577351015,heavyTank,5,R80_KV1
11793,819.328,1.012,0.569,1.121,51.442,136622148,AT-SPG,6,G40_Nashorn
11809,876.843,0.996,1.618,1.207,52.515,2312301,mediumTank,7,A86_T23E3
11841,1579.819,0.932,0.054,0.969,50.005,265275438,SPG,10,F38_Bat_Chatillon155_58
11857,767.131,1.003,0.157,1.864,53.592,236864942,SPG,6,GB77_FV304
12049,2009.213,1.007,0.603,0.427,50.891,296801794,AT-SPG,10,G72_JagdPz_E100
12097,1280.016,0.930,0.732,0.930,51.159,81353684,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.077,0.844,0.028,0.884,51.111,56616894,SPG,8,GB79_FV206
12289,683.574,0.994,1.816,1.081,54.352,49640291,mediumTank,6,R57_A43
12305,1834.093,0.912,1.321,0.679,49.450,132271838,mediumTank,10,G73_E50_Ausf_M
12369,1687.553,0.758,0.021,0.734,50.688,64953875,SPG,10,GB31_Conqueror_Gun
12545,904.889,0.919,1.553,0.841,52.827,57897524,mediumTank,7,R59_A44
12561,265.735,1.170,2.625,1.362,56.091,105721705,lightTank,3,G63_PzI_ausf_C
12577,518.324,0.974,1.744,0.926,55.621,1442639,mediumTank,5,A78_M4_Improved
12817,235.690,1.275,1.922,1.506,56.559,243332,lightTank,2,G53_PzI
12881,501.168,0.992,1.371,0.956,54.657,12807076,mediumTank,5,GB50_Sherman_III
13073,287.755,1.005,1.607,1.449,57.936,6664310,lightTank,3,G82_Pz_II_AusfG
13089,2014.981,0.975,0.749,0.504,49.951,230912021,AT-SPG,10,A83_T110E4
13121,377.389,1.294,1.070,1.615,58.037,3710621,mediumTank,3,F44_Somua_S35
13137,1649.040,1.001,0.543,0.744,50.570,70745681,AT-SPG,9,GB81_FV4004
13313,1149.582,0.874,1.216,0.899,50.421,72235102,mediumTank,8,R60_Object416
13329,420.702,1.193,1.060,1.271,55.730,5325109,heavyTank,4,G90_DW_II
13345,1137.905,0.841,1.016,0.949,51.195,536202326,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.470,1.052,0.519,1.467,54.146,8600752,AT-SPG,5,GB44_Archer
13569,2045.414,1.046,0.726,0.632,48.718,232789934,AT-SPG,10,R88_Object268
13585,375.642,1.070,1.582,1.255,57.321,1221053,mediumTank,4,G86_VK2001DB
13825,1747.255,0.939,1.395,0.746,48.740,260813767,mediumTank,10,R87_T62A
13841,1135.153,0.819,1.124,0.979,51.350,66468703,mediumTank,8,G88_Indien_Panzer
13857,2044.264,0.988,0.691,0.452,51.308,89074157,AT-SPG,10,A85_T110E3
13889,2053.231,1.101,0.797,0.609,49.796,100233375,AT-SPG,10,F64_AMX_50Fosh_155
13905,1991.478,1.058,0.383,0.386,50.009,76798881,AT-SPG,10,GB83_FV4005
14097,706.999,0.964,1.573,1.106,54.583,37989039,mediumTank,6,G87_VK3002DB_V1
14113,1847.478,0.930,1.261,0.662,49.332,78204095,mediumTank,10,A120_M48A5
14145,404.393,0.629,2.372,0.755,53.330,232029390,lightTank,5,F62_ELC_AMX
14161,1061.187,1.033,0.787,0.977,52.951,53369822,AT-SPG,7,GB41_Challenger
14353,668.386,0.600,2.006,0.706,51.633,4975953,lightTank,7,G85_Auf_Panther
14401,1388.522,0.855,0.038,0.968,50.619,181475273,SPG,9,F67_Bat_Chatillon155_55
14417,768.228,0.990,0.833,1.138,52.992,32097720,AT-SPG,6,GB45_Achilles_IIC
14609,1891.515,0.971,1.186,0.763,48.805,94228900,mediumTank,10,G89_Leopard1
14625,1154.789,0.910,1.240,1.028,50.947,206363985,mediumTank,8,A90_T69
14657,390.521,0.988,0.099,1.509,54.626,17141734,SPG,4,F66_AMX_Ob_Am105
14673,1324.759,0.944,0.712,0.899,50.909,99945598,AT-SPG,8,GB80_Charioteer
14865,1625.731,0.956,1.125,0.808,50.340,138977072,mediumTank,9,G91_Pro_Ag_A
14881,1974.117,1.018,0.830,0.580,48.596,372372623,heavyTank,10,A67_T57_58
14913,387.940,0.942,0.894,1.181,55.129,2475348,mediumTank,4,F70_SARL42
15105,308.729,1.223,1.327,1.557,56.668,10143862,lightTank,3,R43_T-70
15121,209.988,1.054,0.130,0.838,55.596,217596,SPG,2,G93_GW_Mk_VIe
15137,502.120,0.619,2.132,0.692,52.449,36644773,lightTank,6,A71_T21
15169,259.413,1.248,0.819,1.786,57.417,276750,lightTank,2,F50_FCM36_20t
15361,231.548,1.316,1.313,1.722,58.903,5393260,lightTank,2,R42_T-60
15377,1223.545,0.826,0.024,0.769,51.356,194239108,SPG,8,G94_GW_Tiger_P
15393,1594.399,1.038,0.940,0.752,50.385,301248908,heavyTank,9,A89_T54E1
15425,1774.039,0.926,1.341,0.759,49.316,15260010,mediumTank,10,F72_AMX_30
15441,1120.992,0.779,1.085,0.837,51.986,1336394,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.563,1.112,1.500,0.750,51.753,37162859,mediumTank,10,R95_Object_907
15633,415.178,1.063,0.089,1.547,54.876,31520011,SPG,4,G95_Pz_Sfl_IVb
15649,711.501,0.726,2.371,0.685,51.362,330137202,lightTank,7,A103_T71E1
15681,1543.187,0.924,1.346,0.779,50.865,88365317,mediumTank,9,F71_AMX_30_prototype
15697,1962.059,0.875,1.006,0.487,49.625,94585467,heavyTank,10,GB91_Super_Conqueror
15873,332.370,0.929,1.499,1.324,55.680,10434681,lightTank,4,R44_T80
15889,723.881,0.946,1.313,1.026,53.535,49306418,mediumTank,6,G96_VK3002M
15905,1866.896,0.934,1.297,0.705,49.934,8007514,mediumTank,10,A92_M60
15937,247.854,1.381,0.934,2.090,58.976,979409,lightTank,2,F49_RenaultR35
15953,1982.485,0.972,0.712,0.575,51.527,16781307,AT-SPG,10,GB92_FV217
16129,979.644,0.883,0.035,0.899,51.955,117611226,SPG,7,R91_SU14_1
16145,591.894,1.061,0.666,1.087,52.560,64081449,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.632,0.830,0.030,0.927,50.741,348653622,SPG,9,A88_M53_55
16209,595.767,0.919,1.450,0.868,54.399,313115,mediumTank,5,GB107_Cavalier
16385,582.118,1.037,0.082,1.241,53.450,28096657,SPG,5,R100_SU122A
16401,1724.299,1.032,0.511,0.823,50.309,393831276,AT-SPG,9,G97_Waffentrager_IV
16417,823.897,1.014,0.055,1.334,53.368,288172355,SPG,6,A87_M44
16449,1185.421,0.752,0.726,0.647,51.858,2842898,heavyTank,8,F81_Char_de_65t
16641,472.474,0.676,2.627,0.789,52.752,50053137,lightTank,6,R101_MT25
16657,1455.542,1.067,0.453,0.935,50.890,796222634,AT-SPG,8,G99_RhB_Waffentrager
16673,530.608,0.616,2.252,0.740,52.360,181883297,lightTank,6,A94_T37
16705,1712.635,0.885,1.165,0.495,52.439,29144499,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1787.395,0.962,1.418,0.776,49.000,288460893,mediumTank,10,R97_Object_140
16913,2154.319,1.268,0.475,0.734,48.734,185369048,AT-SPG,10,G98_Waffentrager_E100
16961,1864.097,0.814,1.183,0.479,49.522,5107439,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,334.916,1.290,1.278,1.145,56.776,1842510,mediumTank,3,G83_Pz_IV_AusfA
17217,1354.774,0.818,2.522,0.552,48.894,71626191,lightTank,10,F88_AMX_13_105
17425,400.035,1.007,1.305,0.961,55.979,5223608,mediumTank,4,G80_Pz_IV_AusfD
17473,805.507,0.713,2.538,0.759,51.460,124993999,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.658,0.924,1.339,0.762,51.085,51977030,mediumTank,9,R104_Object_430_II
17729,1983.189,1.128,0.706,0.570,51.057,14998703,AT-SPG,10,F64_AMX_50Fosh_B
17937,473.304,1.323,0.792,1.232,56.591,8487726,AT-SPG,4,G101_StuG_III
17953,783.107,0.728,2.516,0.797,51.907,199746786,lightTank,8,A97_M41_Bulldog
17985,503.801,0.736,2.287,0.704,53.632,29313737,lightTank,6,F109_AMD_Panhard_178B
18177,1009.902,0.702,2.556,0.649,50.893,147431245,lightTank,9,R109_T54S
18193,511.668,1.033,1.220,0.956,54.506,207532735,mediumTank,5,G81_Pz_IV_AusfH
18209,999.045,0.666,2.336,0.606,50.533,222888877,lightTank,9,A100_T49
18241,671.485,0.730,2.679,0.695,53.070,31030392,lightTank,7,F107_Hotchkiss_EBR
18433,777.665,0.700,2.667,0.830,52.364,85556116,lightTank,8,R107_LTB
18449,970.603,0.681,2.628,0.712,51.000,53523136,lightTank,9,G103_RU_251
18465,278.631,0.968,0.105,1.705,54.748,272495,SPG,3,A108_T18_HMC
18497,821.084,0.659,2.761,0.706,51.616,21284276,lightTank,8,F110_Lynx_6x6
18689,628.852,1.164,1.272,0.955,56.413,108938585,heavyTank,6,R13_KV-1s
18705,1624.018,0.878,0.720,0.514,52.533,37358592,heavyTank,9,G110_Typ_205
18721,398.146,0.991,0.110,1.282,54.540,2236906,SPG,4,A27_T82
18753,973.557,0.741,3.616,0.870,53.308,14991591,lightTank,9,F100_Panhard_EBR_90
18961,761.942,0.684,2.027,0.716,51.582,91604091,lightTank,7,G113_SP_I_C
19009,1278.120,0.777,3.809,0.758,51.103,41163347,lightTank,10,F108_Panhard_EBR_105
19201,1232.820,0.777,3.145,0.691,50.449,36522533,lightTank,10,R132_VNII_100LT
19217,2026.036,1.054,0.577,0.563,49.414,299196055,AT-SPG,10,G121_Grille_15_L63
19457,718.673,0.836,2.298,0.780,52.421,41512851,lightTank,7,R131_Tank_Gavalov
19473,1939.460,0.872,0.995,0.421,50.891,28248902,heavyTank,10,G134_PzKpfw_VII
19489,1325.986,0.726,2.595,0.534,48.657,25928952,lightTank,10,A116_XM551
19713,1576.740,0.869,1.104,0.532,52.383,148959723,heavyTank,9,R151_Object_257_2
19729,1284.287,0.842,0.774,0.557,53.602,78753917,heavyTank,8,G115_Typ_205B
19745,674.537,0.769,2.812,0.753,52.343,10863636,lightTank,7,A112_T71E2R
19969,1918.123,0.970,1.338,0.538,50.409,146343411,mediumTank,10,R148_Object_430_U
19985,1254.577,0.704,2.933,0.649,48.296,3334693,lightTank,10,G125_Spz_57_Rh
20225,2051.195,0.976,1.185,0.416,52.626,78976784,AT-SPG,10,R149_Object_268_4
20241,829.106,0.675,2.752,0.693,51.985,15507776,lightTank,8,G126_HWK_12
20257,634.010,1.231,1.219,0.837,56.759,1496575,mediumTank,4,A129_T6_medium
20481,1246.832,0.800,0.851,0.509,52.117,46774818,heavyTank,8,R139_IS_M
20737,1620.086,0.861,0.962,0.447,52.221,63842427,heavyTank,9,R153_Object_705
20993,1955.290,0.875,1.045,0.350,50.208,57590816,heavyTank,10,R145_Object_705_A
21249,1674.904,0.959,0.857,0.580,52.039,74290329,AT-SPG,9,R93_Object263
21505,1661.155,1.003,1.307,0.618,52.248,197571902,mediumTank,9,R96_Object_430
21761,1818.701,1.003,1.141,0.697,49.445,6757185,mediumTank,10,R144_K_91
22017,1926.003,0.865,1.429,0.425,50.034,101642960,heavyTank,10,R155_Object_277
22273,1948.375,0.939,0.913,0.473,51.184,5234553,heavyTank,10,R169_ST_II
22529,1643.501,0.909,1.085,0.481,52.358,32614382,heavyTank,9,R171_IS_3_II
22785,1288.644,0.843,0.834,0.538,52.335,35612657,heavyTank,8,R170_IS_2_II
23041,415.309,1.017,1.767,1.423,55.844,324138,lightTank,3,R174_BT-5
31233,1151.734,1.010,0.901,0.524,54.229,20175311,heavyTank,7,R175_IS_2_screen
31745,1416.132,1.007,0.346,0.464,51.497,12258353,AT-SPG,8,R177_ISU_152K_BL10
32001,1825.796,0.803,1.305,0.291,52.189,10144,heavyTank,10,R178_Object_780
32257,1301.464,0.873,1.156,0.616,51.205,13708023,mediumTank,8,R180_Object_274_A
32769,1716.571,1.085,1.040,0.682,52.582,124144,AT-SPG,9,R183_K_91_PT
43329,260.392,1.143,1.815,2.125,55.333,82673,lightTank,2,F111_AM39_Gendron_Somua
43585,874.115,0.722,3.297,0.806,52.443,52043630,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.181,1.013,0.868,1.701,54.823,1823065,lightTank,2,F42_AMR_35
44289,1399.486,0.927,1.052,0.459,52.463,44533741,heavyTank,8,R165_Object_703_II
44545,1642.727,0.869,1.271,0.438,53.473,5942432,heavyTank,9,R119_Object_777
44801,318.408,0.909,1.735,1.148,55.228,8986001,lightTank,3,R161_T_116
45057,1483.534,1.057,0.465,0.636,50.832,245735470,AT-SPG,8,R159_SU_130PM
45313,531.468,0.765,3.021,0.728,54.143,89867860,lightTank,6,R160_T_50_2
45569,841.870,0.692,3.001,0.670,52.009,38744015,lightTank,8,R158_LT_432
45585,764.359,1.137,1.395,1.212,55.303,1277,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1151.427,0.873,1.451,0.536,53.377,10464,mediumTank,8,G154_Kpz_07_RH
46097,475.792,0.811,0.817,1.552,54.877,1021022,AT-SPG,4,G151_Pz_Sfl_IC
46353,1693.654,1.017,1.275,0.730,51.194,251476,mediumTank,9,G147_Kunze_Panzer
46593,1176.868,1.078,1.094,0.536,55.632,432651,heavyTank,7,R156_IS_2M
46609,1136.874,0.795,0.964,0.689,52.843,617483,mediumTank,8,G142_M48RPz
46849,2385.693,1.081,1.242,0.427,55.466,10602469,heavyTank,10,R157_Object_279R
46865,1353.427,0.800,1.343,0.466,52.040,22850639,heavyTank,8,G143_E75_TS
47105,543.651,0.969,1.360,0.829,54.622,23778664,mediumTank,5,R154_T_34E_1943
47121,1833.039,1.072,1.464,0.732,53.640,12269477,mediumTank,9,G144_Kpz_50t
47361,1269.317,0.857,0.980,0.617,51.001,43344777,mediumTank,8,R146_STG_Tday
47377,864.377,0.636,2.682,0.557,50.870,9358834,lightTank,8,G140_HWK_30
47617,1241.531,0.847,0.999,0.621,51.013,9224494,mediumTank,8,R146_STG
47633,303.453,1.408,1.286,1.579,56.511,14132191,lightTank,2,G139_MKA
47873,344.172,1.159,1.130,0.918,55.062,57274359,mediumTank,3,R143_T_29
48129,720.003,0.940,1.186,0.837,53.115,214322,mediumTank,6,R140_M4_Loza
48145,1257.131,0.814,0.762,0.537,52.987,2655953,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1385.118,0.928,0.639,0.543,51.981,4099346,AT-SPG,8,R135_T_103
48401,1384.598,0.962,0.664,0.784,51.503,16422010,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1387.034,0.881,1.010,0.469,52.991,119104404,heavyTank,8,R134_Object_252K
48913,1259.487,0.809,0.755,0.524,52.039,23959726,heavyTank,8,G138_VK168_02
49169,808.764,0.938,1.018,0.640,54.187,103605601,heavyTank,6,G136_Tiger_131
49409,1378.891,0.956,1.072,0.493,52.651,14374802,heavyTank,8,R61_Object252_BF
49665,1384.901,0.886,1.001,0.478,53.230,27222010,heavyTank,8,R134_Object_252U
49921,1052.807,0.938,1.147,0.540,53.573,4248419,heavyTank,7,R133_KV_122
49937,1126.276,0.792,1.199,0.761,51.348,4061055,mediumTank,8,G119_Panzer58_BF
50193,1405.154,0.983,0.541,0.627,50.980,503052567,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1221.431,0.832,1.173,0.702,51.433,334851,mediumTank,8,A136_T42
50849,2181.687,1.173,1.188,0.653,51.904,1232211,mediumTank,10,It20_Carro_Combattimento_45t
50945,247.144,1.213,1.152,1.332,56.576,17318260,lightTank,2,R125_T_45
50961,831.205,0.636,2.510,0.606,50.923,36679147,lightTank,8,G120_M41_90_GrandFinal
50977,563.573,0.713,2.386,0.685,54.318,6771522,lightTank,6,A134_M24E2_SuperChaffee
51089,1350.758,0.904,1.274,0.630,50.896,27999672,mediumTank,8,Pl19_CS_52_LIS
51105,1447.980,0.957,1.064,0.455,51.815,20185291,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.482,1.252,1.309,1.277,57.740,2049567,heavyTank,5,R38_KV-220_beta
51233,1436.117,0.959,0.931,0.531,51.350,5248870,heavyTank,8,A132_T77
51313,1165.079,1.011,1.074,0.801,55.817,34825,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.126,0.998,1.449,0.900,54.245,13365005,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.285,0.998,1.300,0.706,51.190,193052331,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.666,1.157,1.102,1.337,55.450,45191969,mediumTank,5,R32_Matilda_II_LL
51473,780.276,1.341,2.035,1.015,56.723,5030960,mediumTank,5,G32_PzV_PzIV
51489,236.328,1.280,2.414,1.291,56.314,7975598,lightTank,2,A19_T2_lt
51553,512.605,0.935,1.066,1.121,52.991,25297877,mediumTank,5,J12_Chi_Nu_Kai
51569,736.773,0.940,1.336,0.821,52.833,26449860,mediumTank,6,Cz01_Skoda_T40
51585,789.006,1.037,0.985,0.876,53.122,57919417,mediumTank,6,S01_Strv_74_A2
51713,600.629,1.170,1.171,1.330,54.937,121977793,heavyTank,5,R33_Churchill_LL
51729,379.104,1.647,1.390,2.383,62.620,5418732,lightTank,3,G36_PzII_J
51745,513.184,1.046,1.394,1.138,55.890,11456983,mediumTank,5,A62_Ram-II
51825,1219.138,0.892,1.104,0.662,50.623,9624154,mediumTank,8,Cz13_T_27
51841,222.014,1.094,1.428,1.210,56.483,786327,lightTank,2,S15_L_60
51985,387.024,1.475,1.355,1.628,58.651,40791078,mediumTank,3,G34_S35_captured
52001,317.088,1.078,1.606,1.286,55.165,18465731,lightTank,3,A33_MTLS-1G14
52049,1488.073,0.897,1.095,0.356,55.560,7691,heavyTank,8,GB111_Charlemagne
52065,1126.645,0.803,1.215,0.821,51.104,21404300,mediumTank,8,J18_STA_2_3
52097,1441.496,0.960,0.475,0.791,51.000,170686073,AT-SPG,8,S22_Strv_S1
52225,337.890,1.276,2.176,1.369,56.338,1878945,lightTank,3,R34_BT-SV
52241,485.735,1.543,1.572,1.624,56.649,31103122,heavyTank,4,G35_B-1bis_captured
52257,472.991,1.014,1.612,1.050,54.773,10504936,mediumTank,5,A44_M4A2E4
52305,1513.330,1.151,0.619,0.736,51.864,24356236,AT-SPG,8,GB109_GSOR_1008
52321,805.803,0.965,1.033,0.786,54.352,23613731,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.924,0.768,1.232,0.769,52.230,317407,mediumTank,8,S23_Strv_81
52481,375.385,1.258,1.468,1.688,54.390,28519332,lightTank,4,R31_Valentine_LL
52497,319.188,1.875,1.622,2.871,55.918,13512021,lightTank,2,G33_H39_captured
52513,1244.888,0.809,1.159,0.625,51.420,21834898,heavyTank,8,A45_M6A2E1
52561,1731.007,1.032,0.595,0.800,52.420,154674575,AT-SPG,9,GB32_Tortoise
52577,1230.020,0.754,1.465,0.479,52.751,327949,heavyTank,8,J29_Nameless
52609,1097.607,0.738,1.283,0.669,52.045,6687079,mediumTank,8,S23_Strv_81_sabaton
52737,261.672,1.027,1.623,1.616,54.262,1135461,lightTank,3,R67_M3_LL
52769,290.582,1.108,2.481,1.621,57.162,7978222,lightTank,3,A43_M22_Locust
52817,371.511,0.923,1.394,1.375,56.284,830697,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.309,0.761,1.796,0.674,52.234,141177,mediumTank,8,J30_Edelweiss
52865,1413.124,0.961,1.033,0.516,52.058,26742040,heavyTank,8,S25_EMIL_51
52993,425.394,1.163,2.501,1.029,55.831,1233143,mediumTank,4,R68_A-32
53121,1303.847,0.928,1.270,0.716,51.527,24623580,mediumTank,8,S26_Lansen_C
53249,1240.067,0.961,1.083,0.921,51.389,279600910,heavyTank,8,R54_KV-5
53505,336.685,1.451,1.592,1.737,55.674,53362343,lightTank,3,R56_T-127
53537,221.006,1.163,1.527,1.256,57.673,1517708,lightTank,2,A74_T1_E6
53585,531.390,1.081,0.787,1.424,54.459,19087960,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.464,1.236,0.820,1.383,53.193,11885979,AT-SPG,5,R78_SU_85I
53793,1114.893,0.839,1.308,0.925,51.738,2017582,mediumTank,8,A81_T95_E2
53841,820.931,1.058,0.577,1.261,52.820,24167877,heavyTank,6,GB63_TOG_II
54017,672.466,1.277,1.429,1.092,57.792,32336963,heavyTank,5,R38_KV-220
54033,734.800,1.269,1.930,0.818,57.047,59090,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.234,1.007,0.772,1.168,54.245,21236489,AT-SPG,7,GB71_AT_15A
54273,458.953,1.844,0.921,1.530,58.238,1974746,AT-SPG,3,R50_SU76I
54289,1262.327,0.789,0.895,0.805,51.869,720138184,heavyTank,8,G51_Lowe
54353,619.117,1.242,1.586,1.161,56.727,21802234,heavyTank,5,GB51_Excelsior
54529,246.844,1.374,1.415,1.534,56.307,34422617,lightTank,2,R84_Tetrarch_LL
54545,519.069,0.998,1.534,1.144,54.722,100976331,mediumTank,5,G46_T-25
54609,362.412,1.252,0.119,1.346,56.570,2506799,SPG,3,GB78_Sexton_I
54785,824.374,1.087,0.545,0.746,53.280,87782176,AT-SPG,6,R49_SU100Y
54801,280.838,1.106,2.714,1.646,58.431,4223309,lightTank,3,G50_T-15
54865,214.848,1.329,1.599,1.310,55.561,6735963,lightTank,2,GB76_Mk_VIC
55057,580.065,1.053,1.264,1.109,53.213,3178456,mediumTank,5,G70_PzIV_Hydro
55073,220.234,1.306,1.682,1.305,56.155,6141723,lightTank,2,A93_T7_Combat_Car
55121,994.489,0.906,1.079,1.064,53.709,67365250,heavyTank,7,GB52_A45
55297,1058.117,1.137,0.761,0.899,52.842,266748955,AT-SPG,7,R89_SU122_44
55313,1247.677,0.919,0.769,1.061,51.126,129371798,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,492.978,0.656,2.428,0.750,52.824,1803687,lightTank,6,GB108_A46
55569,1003.412,1.229,1.434,1.515,51.864,719229770,AT-SPG,7,G48_E-25
55633,1127.477,0.768,1.269,0.769,51.510,124576485,mediumTank,8,GB70_N_FV4202_105
55841,1903.908,0.982,1.253,0.650,49.822,2762625,mediumTank,10,A95_T95_E6
55889,748.283,1.055,2.189,0.967,55.347,60115740,mediumTank,6,GB85_Cromwell_Berlin
56081,1321.030,0.811,0.921,0.398,52.622,8089069,heavyTank,8,G141_VK7501K
56097,691.539,0.947,1.281,1.047,54.217,5837136,mediumTank,6,A104_M4A3E8A
56145,765.370,0.951,0.968,0.986,53.387,5008039,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.329,0.974,0.742,1.158,52.300,32393024,AT-SPG,7,A101_M56
56577,273.912,1.190,1.322,1.582,55.766,43567813,lightTank,3,R86_LTP
56609,1004.261,0.937,0.791,0.807,53.781,80367348,AT-SPG,7,A102_T28_concept
56657,1232.376,0.776,1.178,0.569,51.864,38538957,heavyTank,8,GB93_Caernarvon_AX
56913,1156.124,0.775,1.347,0.668,52.315,18647666,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.873,1.026,0.713,0.985,52.287,104679833,AT-SPG,6,G41_DickerMax
57121,1121.477,0.805,1.248,0.894,51.773,12273996,mediumTank,8,A63_M46_Patton_KR
57169,840.328,1.016,1.017,0.829,53.345,3908750,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.183,0.933,1.028,1.189,52.932,22430641,mediumTank,6,G77_PzIV_Schmalturm
57377,1111.215,0.776,1.312,0.768,50.817,102471415,mediumTank,8,A111_T25_Pilot
57425,1527.640,1.021,1.028,0.645,53.643,7782629,mediumTank,8,GB97_Chimera
57617,911.047,0.985,1.326,1.057,53.335,30816259,mediumTank,7,G78_Panther_M10
57633,689.802,0.685,2.728,0.738,52.167,44207,lightTank,7,A112_T71E2
57681,907.509,1.133,0.805,1.016,53.923,8671815,AT-SPG,6,GB96_Excalibur
57889,767.328,0.655,2.967,0.760,51.816,10859696,lightTank,8,A99_T92_LT
57937,2249.073,1.028,1.385,0.497,52.813,20906064,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.291,1.098,1.321,0.805,54.600,104771427,mediumTank,6,R108_T34_85M
58369,1938.939,0.865,1.488,0.498,50.108,30834114,heavyTank,10,R110_Object_260
58449,804.786,0.648,2.759,0.657,51.944,516486,lightTank,8,GB101_FV1066_Senlac
58625,1284.095,0.944,0.423,0.680,50.746,80634,AT-SPG,8,R111_ISU130
58641,2002.706,0.932,1.000,0.405,51.560,11203903,heavyTank,10,G92_VK7201
58657,1291.185,0.772,1.232,0.468,52.380,32027234,heavyTank,8,A115_Chrysler_K_GF
58705,980.245,0.670,2.894,0.786,53.083,1827281,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.875,0.815,1.053,0.645,52.878,9177105,heavyTank,8,R113_Object_730
58913,1208.380,0.791,1.236,0.693,52.651,24384638,heavyTank,8,A117_T26E5
58961,1276.764,0.730,2.889,0.671,51.795,4706159,lightTank,10,GB100_Manticore
59137,1116.097,1.046,1.082,0.728,54.417,32725708,heavyTank,7,R71_IS_2B
59169,1216.956,0.786,1.240,0.668,52.480,29064526,heavyTank,8,A117_T26E5_Patriot
59217,806.532,0.965,0.860,0.514,54.716,3116,heavyTank,6,GB105_Black_Prince_2019
59393,783.684,1.013,1.457,0.929,54.517,39660983,mediumTank,6,R117_T34_85_Rudy
59425,1241.271,0.738,0.838,0.531,51.561,9661896,heavyTank,8,A13_T34_hvy_BF
59473,820.238,0.640,2.520,0.780,52.395,3607301,lightTank,8,GB102_LHMTV
59649,1042.530,1.107,0.592,0.829,52.888,13613577,AT-SPG,7,R116_ISU122C_Berlin
59665,330.347,1.230,1.323,1.135,55.831,1504311,mediumTank,3,G100_Gtraktor_Krupp
59681,751.318,0.965,1.198,0.856,54.701,5510507,mediumTank,6,A118_M4_Thunderbolt
