tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,278.142,1.002,1.607,1.369,58.408,6486100,lightTank,3,G82_Pz_II_AusfG
13089,2048.932,0.999,0.780,0.532,49.246,190560824,AT-SPG,10,A83_T110E4
13121,322.646,1.222,1.058,1.469,58.307,2288016,mediumTank,3,F44_Somua_S35
13137,1693.355,1.016,0.558,0.781,50.141,25366999,AT-SPG,9,GB81_FV4004
13313,1165.643,0.882,1.236,0.867,50.418,81565968,mediumTank,8,R60_Object416
13329,404.022,1.153,1.012,1.277,55.684,3769586,heavyTank,4,G90_DW_II
13345,1140.845,0.847,0.991,0.958,51.303,548625585,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.880,1.054,0.510,1.458,54.170,9449837,AT-SPG,5,GB44_Archer
13569,2061.936,1.047,0.752,0.638,48.373,220378257,AT-SPG,10,R88_Object268
13585,369.518,1.065,1.551,1.240,57.432,1254050,mediumTank,4,G86_VK2001DB
13825,1779.799,0.951,1.400,0.731,48.633,306412068,mediumTank,10,R87_T62A
13841,1129.930,0.816,1.162,0.969,51.324,72060976,mediumTank,8,G88_Indien_Panzer
13857,2090.300,1.022,0.730,0.501,50.718,73422754,AT-SPG,10,A85_T110E3
13889,2078.929,1.108,0.813,0.609,49.606,109376229,AT-SPG,10,F64_AMX_50Fosh_155
13905,2151.359,1.120,0.434,0.420,49.407,13089351,AT-SPG,10,GB83_FV4005
14097,706.882,0.958,1.544,1.071,54.583,40208736,mediumTank,6,G87_VK3002DB_V1
14113,1893.582,0.968,1.323,0.692,49.096,60483784,mediumTank,10,A120_M48A5
14145,414.598,0.603,2.424,0.722,53.267,255553040,lightTank,5,F62_ELC_AMX
14161,1043.253,1.012,0.833,1.070,52.798,19669237,AT-SPG,7,GB41_Challenger
14353,666.577,0.593,1.965,0.664,51.577,6318874,lightTank,7,G85_Auf_Panther
14401,1401.488,0.865,0.039,0.916,50.619,187672612,SPG,9,F67_Bat_Chatillon155_55
14417,772.441,0.985,0.863,1.158,52.827,23025878,AT-SPG,6,GB45_Achilles_IIC
14609,1846.190,0.968,1.354,0.841,48.535,54134372,mediumTank,10,G89_Leopard1
14625,1165.071,0.913,1.247,0.993,50.945,240576652,mediumTank,8,A90_T69
14657,390.852,0.978,0.099,1.488,54.591,19504012,SPG,4,F66_AMX_Ob_Am105
14673,1359.344,0.966,0.750,0.956,50.998,49635478,AT-SPG,8,GB80_Charioteer
14865,1517.424,0.899,1.192,0.841,50.645,72183493,mediumTank,9,G91_Pro_Ag_A
14881,2017.897,1.045,0.836,0.603,48.634,373165246,heavyTank,10,A67_T57_58
14913,386.763,0.936,0.874,1.161,55.083,2750823,mediumTank,4,F70_SARL42
15105,299.978,1.216,1.317,1.491,56.708,9916598,lightTank,3,R43_T-70
15121,187.058,1.133,0.163,1.135,55.454,186016,SPG,2,G93_GW_Mk_VIe
15137,496.505,0.591,2.095,0.654,52.530,35365779,lightTank,6,A71_T21
15169,224.607,1.293,0.812,1.684,57.861,219684,lightTank,2,F50_FCM36_20t
15361,230.493,1.317,1.297,1.656,59.114,6358500,lightTank,2,R42_T-60
15377,1197.437,0.830,0.030,0.709,50.888,141941185,SPG,8,G94_GW_Tiger_P
15393,1609.774,1.046,0.946,0.733,50.492,326448624,heavyTank,9,A89_T54E1
15425,1839.569,0.950,1.345,0.763,49.337,13302167,mediumTank,10,F72_AMX_30
15441,1151.990,0.801,1.095,0.787,52.632,1749938,mediumTank,8,GB87_Chieftain_T95_turret
15617,2016.710,1.165,1.521,0.834,51.859,23446303,mediumTank,10,R95_Object_907
15633,416.833,1.058,0.090,1.532,54.966,32307664,SPG,4,G95_Pz_Sfl_IVb
15649,717.109,0.702,2.337,0.656,51.440,329711382,lightTank,7,A103_T71E1
15681,1573.508,0.937,1.300,0.776,51.496,69563062,mediumTank,9,F71_AMX_30_prototype
15697,2126.074,0.951,1.028,0.574,49.531,13916016,heavyTank,10,GB91_Super_Conqueror
15873,333.855,0.928,1.482,1.280,55.688,10517422,lightTank,4,R44_T80
15889,719.614,0.938,1.305,1.004,53.357,46854768,mediumTank,6,G96_VK3002M
15905,1880.817,0.975,1.213,0.775,48.784,3113957,mediumTank,10,A92_M60
15937,230.909,1.379,0.937,1.938,59.058,759732,lightTank,2,F49_RenaultR35
15953,2108.180,1.018,0.710,0.620,51.574,7042502,AT-SPG,10,GB92_FV217
16129,981.247,0.876,0.039,0.855,51.629,108703088,SPG,7,R91_SU14_1
16145,590.827,1.053,0.659,1.048,52.445,76197031,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.396,0.869,0.034,0.820,50.678,235721120,SPG,9,A88_M53_55
16385,579.783,1.026,0.081,1.211,53.449,34516540,SPG,5,R100_SU122A
16401,1746.727,1.031,0.531,0.809,50.272,366094345,AT-SPG,9,G97_Waffentrager_IV
16417,808.344,1.009,0.064,1.297,53.585,156068564,SPG,6,A87_M44
16449,1217.873,0.756,0.709,0.606,51.903,1993336,heavyTank,8,F81_Char_de_65t
16641,475.701,0.659,2.624,0.759,52.721,38219344,lightTank,6,R101_MT25
16657,1495.873,1.089,0.474,0.934,51.039,780424961,AT-SPG,8,G99_RhB_Waffentrager
16673,539.736,0.609,2.225,0.699,52.485,208626401,lightTank,6,A94_T37
16705,1858.875,0.982,1.137,0.569,53.715,5484711,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1840.846,0.988,1.440,0.777,48.671,290010509,mediumTank,10,R97_Object_140
16913,2156.515,1.259,0.468,0.706,48.753,236035256,AT-SPG,10,G98_Waffentrager_E100
16961,2023.728,0.889,1.221,0.534,49.688,1296481,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.063,1.286,1.274,1.085,57.652,1320642,mediumTank,3,G83_Pz_IV_AusfA
17217,1545.488,0.951,2.545,0.666,48.633,22980572,lightTank,10,F88_AMX_13_105
17425,397.666,1.000,1.288,0.930,56.005,5014237,mediumTank,4,G80_Pz_IV_AusfD
17473,865.974,0.768,2.443,0.742,52.111,81565037,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1502.731,0.952,1.378,0.752,51.751,49173316,mediumTank,9,R104_Object_430_II
17729,2082.806,1.196,0.716,0.600,50.955,4896998,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.730,1.312,0.792,1.209,56.918,7388263,AT-SPG,4,G101_StuG_III
17953,790.648,0.730,2.503,0.750,51.964,281446161,lightTank,8,A97_M41_Bulldog
18177,1038.200,0.718,2.428,0.631,50.817,155354125,lightTank,9,R109_T54S
18193,509.726,1.029,1.210,0.931,54.536,215598977,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.990,0.675,2.162,0.598,50.472,212978143,lightTank,9,A100_T49
18433,791.149,0.714,2.647,0.796,52.555,104581962,lightTank,8,R107_LTB
18449,987.156,0.691,2.537,0.686,51.090,68296599,lightTank,9,G103_RU_251
18465,277.178,1.021,0.108,1.817,56.112,207067,SPG,3,A108_T18_HMC
18689,635.560,1.185,1.271,0.960,56.682,101946304,heavyTank,6,R13_KV-1s
18705,1717.360,0.927,0.717,0.512,53.280,14704227,heavyTank,9,G110_Typ_205
18721,403.076,0.990,0.110,1.289,54.806,1789787,SPG,4,A27_T82
18961,799.353,0.693,1.956,0.680,51.766,96766935,lightTank,7,G113_SP_I_C
19201,1356.145,0.850,3.166,0.748,49.612,19166806,lightTank,10,R132_VNII_100LT
19217,2109.669,1.099,0.618,0.579,49.017,229524293,AT-SPG,10,G121_Grille_15_L63
19457,786.276,0.916,2.245,0.791,52.732,17424175,lightTank,7,R131_Tank_Gavalov
19473,2092.109,0.943,1.025,0.467,51.741,12517090,heavyTank,10,G134_PzKpfw_VII
19489,1469.824,0.816,2.648,0.600,48.369,13248424,lightTank,10,A116_XM551
19713,1740.023,0.957,1.089,0.572,53.667,21399623,heavyTank,9,R151_Object_257_2
19729,1332.091,0.865,0.774,0.559,54.619,39593099,heavyTank,8,G115_Typ_205B
19745,727.551,0.828,2.825,0.748,52.484,3825825,lightTank,7,A112_T71E2R
19969,2160.597,1.132,1.404,0.611,51.983,7718195,mediumTank,10,R148_Object_430_U
19985,1342.065,0.751,2.994,0.646,47.685,3382604,lightTank,10,G125_Spz_57_Rh
20225,2409.974,1.171,1.326,0.480,53.703,11065111,AT-SPG,10,R149_Object_268_4
20241,896.815,0.733,2.642,0.676,52.540,10704265,lightTank,8,G126_HWK_12
20481,1300.906,0.828,0.818,0.508,52.687,11703112,heavyTank,8,R139_IS_M
20737,1754.494,0.947,0.945,0.495,53.115,7721048,heavyTank,9,R153_Object_705
20993,2179.610,1.010,1.073,0.411,51.612,2703779,heavyTank,10,R145_Object_705_A
21249,1814.018,1.058,0.838,0.608,52.988,7102811,AT-SPG,9,R93_Object263
21505,1867.512,1.151,1.321,0.691,53.882,12157530,mediumTank,9,R96_Object_430
47361,1299.107,0.868,0.985,0.593,52.445,5625047,mediumTank,8,R146_STG_Tday
47617,1287.750,0.854,0.985,0.602,52.458,1168645,mediumTank,8,R146_STG
47873,327.292,1.233,1.169,0.911,56.358,14920378,mediumTank,3,R143_T_29
48129,728.348,0.946,1.172,0.627,54.424,14511,mediumTank,6,R140_M4_Loza
48145,1322.701,0.843,0.744,0.549,53.883,707941,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1466.519,0.939,0.981,0.520,53.842,41644919,heavyTank,8,R134_Object_252K
48913,1388.560,0.841,0.726,0.513,52.379,264468,heavyTank,8,G138_VK168_02
49169,834.675,0.951,1.005,0.625,54.649,63424636,heavyTank,6,G136_Tiger_131
49409,1342.356,1.000,1.096,0.645,53.169,953793,heavyTank,8,R61_Object252_BF
49665,1450.595,0.937,0.981,0.525,54.199,10943746,heavyTank,8,R134_Object_252U
49921,1068.948,0.969,1.129,0.601,53.288,1212516,heavyTank,7,R133_KV_122
49937,1109.018,0.792,1.284,0.832,51.494,767860,mediumTank,8,G119_Panzer58_BF
50193,1468.165,1.021,0.574,0.648,51.520,243489242,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.509,1.263,1.175,1.181,57.231,13837352,lightTank,2,R125_T_45
50961,874.288,0.661,2.507,0.600,51.466,33680864,lightTank,8,G120_M41_90_GrandFinal
51201,606.118,1.257,1.287,1.248,57.900,2400379,heavyTank,5,R38_KV-220_beta
51361,1374.888,1.018,1.177,0.697,52.102,2253430,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.783,1.170,1.098,1.300,55.690,49408655,mediumTank,5,R32_Matilda_II_LL
51473,573.615,0.936,1.700,0.902,52.830,2465424,mediumTank,5,G32_PzV_PzIV
51489,220.983,1.277,2.410,1.193,56.861,6638919,lightTank,2,A19_T2_lt
51553,516.726,0.941,1.062,1.084,52.938,29142492,mediumTank,5,J12_Chi_Nu_Kai
51569,749.067,0.955,1.344,0.807,52.974,25587299,mediumTank,6,Cz01_Skoda_T40
51585,794.391,1.056,0.984,0.884,53.586,36703614,mediumTank,6,S01_Strv_74_A2
51713,597.032,1.178,1.160,1.322,55.123,135863335,heavyTank,5,R33_Churchill_LL
51729,330.450,1.656,1.491,2.218,63.771,4245992,lightTank,3,G36_PzII_J
51745,507.348,1.043,1.383,1.099,56.011,12777806,mediumTank,5,A62_Ram-II
51841,204.469,1.157,1.367,1.017,57.621,829755,lightTank,2,S15_L_60
51985,354.844,1.449,1.365,1.523,59.035,35470429,mediumTank,3,G34_S35_captured
52001,309.334,1.118,1.500,1.320,55.331,2230255,lightTank,3,A33_MTLS-1G14
52065,1129.731,0.816,1.130,0.878,51.119,10511629,mediumTank,8,J18_STA_2_3
52097,1517.700,0.995,0.487,0.812,51.783,57692336,AT-SPG,8,S22_Strv_S1
52225,308.756,1.314,2.136,1.287,56.408,1655457,lightTank,3,R34_BT-SV
52241,490.359,1.603,1.574,1.653,57.692,26449508,heavyTank,4,G35_B-1bis_captured
52257,474.903,1.020,1.595,1.031,54.873,11835473,mediumTank,5,A44_M4A2E4
52321,812.270,0.976,1.021,0.799,54.587,20392472,heavyTank,6,J19_Tiger_I_Jpn
52353,1184.370,0.847,1.193,0.969,52.179,17472,mediumTank,8,S23_Strv_81
52481,376.507,1.273,1.470,1.651,54.513,27575783,lightTank,4,R31_Valentine_LL
52497,307.581,1.868,1.667,2.765,55.376,14802850,lightTank,2,G33_H39_captured
52513,1236.814,0.816,1.140,0.676,51.348,18601273,heavyTank,8,A45_M6A2E1
52561,1697.877,1.006,0.562,0.817,51.585,128846810,AT-SPG,9,GB32_Tortoise
52577,1265.828,0.764,1.448,0.484,53.499,207496,heavyTank,8,J29_Nameless
52609,1151.772,0.756,1.280,0.619,52.628,4415202,mediumTank,8,S23_Strv_81_sabaton
52737,253.258,1.060,1.599,1.559,54.885,1329280,lightTank,3,R67_M3_LL
52769,278.612,1.109,2.498,1.498,57.471,7270184,lightTank,3,A43_M22_Locust
52817,367.494,0.933,1.373,1.333,56.810,623705,mediumTank,4,GB33_Sentinel_AC_I
52833,1089.597,0.770,1.825,0.660,52.582,99890,mediumTank,8,J30_Edelweiss
52993,361.772,1.093,2.416,0.954,55.593,1063596,mediumTank,4,R68_A-32
53249,1246.188,0.968,1.075,0.909,51.409,318490614,heavyTank,8,R54_KV-5
53505,335.457,1.480,1.602,1.669,55.809,54427224,lightTank,3,R56_T-127
53537,208.488,1.171,1.500,1.195,58.305,1654982,lightTank,2,A74_T1_E6
53585,531.893,1.091,0.782,1.403,54.659,20139020,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.040,1.227,0.814,1.358,53.184,12520681,AT-SPG,5,R78_SU_85I
53793,1148.020,0.860,1.305,0.897,51.969,2104538,mediumTank,8,A81_T95_E2
53841,824.722,1.063,0.576,1.240,52.770,26345704,heavyTank,6,GB63_TOG_II
54017,645.584,1.302,1.376,1.168,58.773,26571826,heavyTank,5,R38_KV-220
54033,629.606,1.194,1.830,0.836,55.575,27367,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.819,1.009,0.756,1.192,53.820,20431484,AT-SPG,7,GB71_AT_15A
54273,410.547,1.881,0.947,1.489,58.663,1850239,AT-SPG,3,R50_SU76I
54289,1268.644,0.805,0.862,0.832,51.754,725608262,heavyTank,8,G51_Lowe
54353,608.210,1.251,1.568,1.172,56.771,21167381,heavyTank,5,GB51_Excelsior
54529,244.742,1.378,1.391,1.466,56.346,40336798,lightTank,2,R84_Tetrarch_LL
54545,526.220,1.010,1.527,1.103,54.829,113040702,mediumTank,5,G46_T-25
54609,307.116,1.165,0.125,1.614,56.254,1119891,SPG,3,GB78_Sexton_I
54785,816.504,1.085,0.565,0.752,53.532,86123106,AT-SPG,6,R49_SU100Y
54801,267.888,1.103,2.754,1.515,59.129,4025862,lightTank,3,G50_T-15
54865,201.828,1.339,1.568,1.199,56.633,7394862,lightTank,2,GB76_Mk_VIC
55057,536.581,1.065,1.223,1.243,52.625,1032224,mediumTank,5,G70_PzIV_Hydro
55073,199.382,1.316,1.599,1.210,57.453,5831137,lightTank,2,A93_T7_Combat_Car
55121,1004.269,0.906,1.070,1.029,53.748,84536477,heavyTank,7,GB52_A45
55297,1076.497,1.144,0.767,0.881,52.947,289690689,AT-SPG,7,R89_SU122_44
55313,1256.653,0.916,0.768,1.048,51.131,148769441,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.569,1.236,1.416,1.521,51.772,694587940,AT-SPG,7,G48_E-25
55633,1168.680,0.803,1.150,0.807,51.757,72451219,mediumTank,8,GB70_N_FV4202_105
55841,1831.800,0.955,1.058,0.773,49.372,625486,mediumTank,10,A95_T95_E6
55889,766.619,1.085,2.202,0.962,55.916,54793483,mediumTank,6,GB85_Cromwell_Berlin
56097,698.010,0.955,1.286,1.016,54.431,6401949,mediumTank,6,A104_M4A3E8A
56145,784.502,0.973,0.971,1.015,53.734,3199802,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.545,0.986,0.721,1.221,52.257,19410570,AT-SPG,7,A101_M56
56577,273.297,1.190,1.303,1.518,55.830,52263721,lightTank,3,R86_LTP
56609,1027.172,0.948,0.784,0.807,53.686,61199214,AT-SPG,7,A102_T28_concept
56657,1281.947,0.806,1.129,0.492,52.988,10285,heavyTank,8,GB93_Caernarvon_AX
57105,800.145,1.029,0.717,0.981,52.291,106773949,AT-SPG,6,G41_DickerMax
57121,1153.516,0.821,1.247,0.864,52.116,13834959,mediumTank,8,A63_M46_Patton_KR
57361,712.393,0.922,1.034,1.191,52.812,23851395,mediumTank,6,G77_PzIV_Schmalturm
57377,1160.073,0.798,1.305,0.738,51.343,103251626,mediumTank,8,A111_T25_Pilot
57617,903.465,0.974,1.301,1.086,53.465,26029935,mediumTank,7,G78_Panther_M10
57633,709.132,0.689,2.746,0.670,52.555,50649,lightTank,7,A112_T71E2
57889,837.413,0.728,3.049,0.788,52.677,4686570,lightTank,8,A99_T92_LT
58113,835.446,1.069,1.299,0.778,55.017,34086712,mediumTank,6,R108_T34_85M
58369,1971.767,0.900,1.456,0.564,50.017,13087687,heavyTank,10,R110_Object_260
58625,1287.302,0.964,0.411,0.680,49.808,18173,AT-SPG,8,R111_ISU130
58641,1946.492,0.931,1.039,0.460,51.382,7687158,heavyTank,10,G92_VK7201
58657,1307.727,0.792,1.220,0.477,53.370,10332428,heavyTank,8,A115_Chrysler_K_GF
58881,1315.723,0.909,1.043,0.659,53.991,7984982,heavyTank,8,R113_Object_730
58913,1260.092,0.826,1.229,0.695,53.304,19228828,heavyTank,8,A117_T26E5
59137,1150.048,1.071,1.086,0.726,54.732,31351255,heavyTank,7,R71_IS_2B
59169,1252.844,0.835,1.249,0.730,53.515,7109737,heavyTank,8,A117_T26E5_Patriot
59393,796.350,1.029,1.472,0.915,55.007,48585451,mediumTank,6,R117_T34_85_Rudy
59425,1260.662,0.756,0.818,0.584,51.741,4397866,heavyTank,8,A13_T34_hvy_BF
59649,1065.592,1.116,0.598,0.820,53.079,12343126,AT-SPG,7,R116_ISU122C_Berlin
59665,324.839,1.279,1.364,1.105,57.108,872525,mediumTank,3,G100_Gtraktor_Krupp
59681,763.075,0.983,1.191,0.817,55.262,2630291,mediumTank,6,A118_M4_Thunderbolt
59905,1149.487,0.858,1.162,0.798,52.014,64965305,mediumTank,8,R112_T54_45
60161,880.755,1.156,1.045,1.087,58.284,13803,heavyTank,6,R114_Object_244
60177,1119.199,0.812,1.086,0.886,51.099,36270561,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1268.418,0.876,0.927,0.642,52.902,9838276,heavyTank,8,R115_IS-3_auto
60433,220.404,1.206,1.849,1.428,58.603,1238425,lightTank,2,G108_PzKpfwII_AusfD
60689,533.907,1.097,0.630,1.475,53.266,19934161,AT-SPG,5,G104_Stug_IV
60929,257.016,1.036,1.780,0.918,55.790,31271664,lightTank,3,R105_BT_7A
60945,1542.658,0.971,1.271,0.775,52.304,44310732,mediumTank,9,G105_T-55_NVA_DDR
61441,494.848,1.246,1.074,1.039,56.858,10439852,mediumTank,4,R118_T28_F30
61457,497.043,0.951,1.248,1.050,54.187,407465,mediumTank,5,G107_PzKpfwIII_AusfK
61505,866.746,0.806,3.002,0.950,53.544,6187322,lightTank,8,F97_ELC_EVEN_90
61697,1920.064,1.050,1.604,0.767,53.666,3995708,mediumTank,10,R120_T22SR_A22
61713,1064.044,1.023,0.545,1.055,53.039,8483510,AT-SPG,7,G109_Steyr_WT
61761,1415.650,0.966,0.663,0.762,52.239,3542731,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.215,0.874,1.364,0.782,51.937,9899925,mediumTank,8,R122_T44_100
61969,1181.602,0.937,0.837,1.266,50.142,473396,AT-SPG,8,G112_KanonenJagdPanzer
62209,1234.795,0.838,0.725,0.788,53.155,10683,AT-SPG,8,R121_KV4_KTT
62273,1546.128,1.111,0.710,0.639,53.734,2097171,heavyTank,8,F84_Somua_SM
62481,1393.733,0.974,0.553,0.944,51.083,34739,AT-SPG,8,G114_Skorpian
62529,1407.929,1.023,1.055,0.702,52.481,40715024,mediumTank,8,F19_Lorraine40t
62785,1287.407,0.793,1.001,0.589,54.208,15612229,heavyTank,8,F74_AMX_M4_1949
62977,1207.506,0.889,1.437,0.741,52.186,36778040,mediumTank,8,R127_T44_100_P
62993,1114.658,0.961,1.064,0.846,54.822,5683848,heavyTank,7,G118_VK4503
63041,1289.608,0.870,0.842,0.652,51.627,65941864,mediumTank,8,F73_M4A1_Revalorise
63233,1261.034,0.798,0.885,0.637,53.517,191053,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.295,1.027,1.096,1.132,54.117,1367867,mediumTank,5,G116_Turan_III_prot
63281,1486.108,1.104,0.777,0.695,53.806,17819828,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.475,0.767,2.288,0.796,52.005,18472988,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.270,0.793,1.076,1.362,58.492,712420,lightTank,3,G117_Toldi_III
63537,1815.275,0.954,1.129,0.746,51.237,409420,mediumTank,10,Ch25_121_mod_1971B
63553,1126.184,0.821,1.415,0.935,50.946,171700228,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.560,0.891,1.230,1.257,52.074,4547,mediumTank,8,G119_Panzer58
63793,1080.328,0.822,1.281,0.875,52.481,3515571,mediumTank,8,Ch26_59_Patton
63809,887.511,1.041,2.781,0.888,53.934,1090714,lightTank,7,F69_AMX13_57_100
64049,1148.030,0.897,1.349,0.737,51.036,59964708,mediumTank,8,Ch14_T34_3
64065,1214.778,0.900,1.334,1.006,51.083,126625131,heavyTank,8,F65_FCM_50t
64273,1136.584,0.816,1.257,0.903,52.014,31388658,mediumTank,8,G119_Pz58_Mutz
64561,1237.881,0.880,1.305,0.652,53.064,40296552,heavyTank,8,Ch23_112
64817,589.230,0.788,2.625,0.757,52.939,87652958,lightTank,6,Ch24_Type64
65073,1297.512,0.879,1.401,0.497,52.444,649805,heavyTank,8,Ch03_WZ_111_A
