tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.785,1.001,0.846,1.079,53.336,123350035,AT-SPG,7,R74_SU100M1
10257,1554.836,0.913,1.274,0.720,51.344,204737939,mediumTank,9,G54_E-50
10273,466.397,1.188,1.212,1.555,56.948,30184109,AT-SPG,4,A57_M8A1
10497,823.113,1.044,0.696,0.647,53.390,501206530,heavyTank,6,R77_KV2
10513,1217.021,0.850,1.162,0.903,52.180,78393521,heavyTank,8,G67_VK4502A
10529,596.768,1.149,1.371,1.377,54.222,583798170,AT-SPG,5,A58_T67
10577,193.567,1.281,0.207,1.152,56.640,1653629,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.026,0.865,0.917,0.659,51.414,231755888,heavyTank,9,R63_ST_I
10769,1047.801,0.909,0.939,1.017,54.154,180861116,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.521,0.881,1.224,0.653,49.139,252978891,heavyTank,10,A69_T110E5
10817,983.895,0.899,0.676,1.057,53.321,34811930,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.301,0.966,0.093,1.796,54.285,10862572,SPG,4,GB26_Birch_Gun
11009,1212.134,0.823,0.813,0.827,52.212,137795401,heavyTank,8,R73_KV4
11025,1016.678,0.980,0.465,0.980,51.064,101706333,AT-SPG,7,G43_Sturer_Emil
11041,976.341,0.926,0.890,1.166,53.103,162931372,AT-SPG,7,A72_T25_2
11073,1661.401,1.039,0.855,0.787,51.850,83163145,AT-SPG,9,F37_AMX50_Foch
11089,597.463,1.115,0.106,1.541,55.075,76302026,SPG,5,GB28_Bishop
11265,800.948,0.997,0.896,0.845,54.416,222473204,heavyTank,6,R72_T150
11281,493.909,1.279,0.781,1.552,56.074,51222143,AT-SPG,4,G39_Marder_III
11297,1330.373,0.938,0.522,0.911,51.239,291010035,AT-SPG,8,A68_T28_Prototype
11345,940.042,0.884,0.061,1.545,52.464,54193714,SPG,7,GB29_Crusader_5inch
11521,1517.746,0.858,1.153,0.707,50.435,748955046,heavyTank,9,R81_IS8
11537,1368.339,0.991,0.682,0.890,51.141,171434035,AT-SPG,8,G71_JagdPantherII
11553,791.854,1.014,1.228,1.171,53.322,658011735,AT-SPG,6,A41_M18_Hellcat
11585,745.689,0.944,0.616,1.074,53.000,23841199,AT-SPG,6,F34_ARL_V39
11601,1421.775,0.836,0.027,0.824,50.807,56941669,SPG,9,GB30_FV3805
11777,628.921,1.153,0.848,1.094,55.006,532172313,heavyTank,5,R80_KV1
11793,818.269,1.014,0.570,1.127,51.442,127057475,AT-SPG,6,G40_Nashorn
11809,877.070,0.993,1.614,1.212,52.535,2162468,mediumTank,7,A86_T23E3
11841,1574.951,0.931,0.053,0.971,50.043,250731061,SPG,10,F38_Bat_Chatillon155_58
11857,766.345,1.003,0.157,1.871,53.581,219400450,SPG,6,GB77_FV304
12049,2004.513,1.004,0.598,0.425,50.982,286420989,AT-SPG,10,G72_JagdPz_E100
12097,1278.239,0.932,0.729,0.934,51.156,76300495,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.837,0.844,0.027,0.890,51.134,53378494,SPG,8,GB79_FV206
12289,683.172,0.995,1.818,1.087,54.328,46623503,mediumTank,6,R57_A43
12305,1832.526,0.910,1.317,0.679,49.570,127113147,mediumTank,10,G73_E50_Ausf_M
12369,1670.358,0.752,0.021,0.734,50.711,62407407,SPG,10,GB31_Conqueror_Gun
12545,902.756,0.920,1.554,0.848,52.840,52899299,mediumTank,7,R59_A44
12561,265.409,1.167,2.623,1.368,55.999,98725405,lightTank,3,G63_PzI_ausf_C
12577,520.153,0.974,1.745,0.935,55.552,1438074,mediumTank,5,A78_M4_Improved
12817,247.437,1.281,1.891,1.462,56.232,257275,lightTank,2,G53_PzI
12881,500.182,0.993,1.376,0.962,54.647,11829037,mediumTank,5,GB50_Sherman_III
13073,291.600,1.003,1.602,1.466,57.844,6512417,lightTank,3,G82_Pz_II_AusfG
13089,2007.897,0.971,0.744,0.503,50.031,225417650,AT-SPG,10,A83_T110E4
13121,387.206,1.295,1.065,1.609,57.792,3886782,mediumTank,3,F44_Somua_S35
13137,1641.378,0.997,0.538,0.747,50.521,70696760,AT-SPG,9,GB81_FV4004
13313,1146.536,0.874,1.215,0.906,50.412,66543999,mediumTank,8,R60_Object416
13329,422.210,1.195,1.068,1.272,55.687,5114626,heavyTank,4,G90_DW_II
13345,1141.905,0.842,1.027,0.942,51.188,507965256,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.741,1.054,0.520,1.478,54.121,7878607,AT-SPG,5,GB44_Archer
13569,2041.693,1.044,0.719,0.631,48.761,225390412,AT-SPG,10,R88_Object268
13585,375.971,1.071,1.583,1.268,57.297,1144403,mediumTank,4,G86_VK2001DB
13825,1742.515,0.939,1.393,0.750,48.760,239548076,mediumTank,10,R87_T62A
13841,1132.454,0.819,1.117,0.985,51.326,62016360,mediumTank,8,G88_Indien_Panzer
13857,2041.849,0.983,0.683,0.443,51.519,92545570,AT-SPG,10,A85_T110E3
13889,2042.759,1.096,0.790,0.610,49.872,95379822,AT-SPG,10,F64_AMX_50Fosh_155
13905,1969.682,1.058,0.379,0.384,49.995,76695370,AT-SPG,10,GB83_FV4005
14097,706.372,0.966,1.578,1.107,54.575,35345380,mediumTank,6,G87_VK3002DB_V1
14113,1837.780,0.925,1.254,0.664,49.349,74869547,mediumTank,10,A120_M48A5
14145,403.148,0.632,2.374,0.763,53.339,213052508,lightTank,5,F62_ELC_AMX
14161,1057.392,1.032,0.784,0.980,52.949,52364248,AT-SPG,7,GB41_Challenger
14353,667.730,0.603,2.023,0.712,51.634,4767300,lightTank,7,G85_Auf_Panther
14401,1385.878,0.856,0.037,0.975,50.636,169711629,SPG,9,F67_Bat_Chatillon155_55
14417,767.178,0.990,0.832,1.141,52.944,31228656,AT-SPG,6,GB45_Achilles_IIC
14609,1896.159,0.966,1.159,0.756,48.771,104916702,mediumTank,10,G89_Leopard1
14625,1151.430,0.910,1.241,1.035,50.934,188299370,mediumTank,8,A90_T69
14657,389.576,0.990,0.099,1.510,54.624,15571465,SPG,4,F66_AMX_Ob_Am105
14673,1319.923,0.942,0.705,0.900,50.873,101062779,AT-SPG,8,GB80_Charioteer
14865,1620.746,0.952,1.116,0.808,50.237,144550284,mediumTank,9,G91_Pro_Ag_A
14881,1966.272,1.014,0.828,0.580,48.554,352858720,heavyTank,10,A67_T57_58
14913,387.248,0.942,0.899,1.187,55.103,2269312,mediumTank,4,F70_SARL42
15105,311.614,1.224,1.323,1.565,56.634,9827189,lightTank,3,R43_T-70
15121,211.510,1.026,0.126,0.859,55.305,204574,SPG,2,G93_GW_Mk_VIe
15137,501.719,0.621,2.137,0.698,52.444,33699943,lightTank,6,A71_T21
15169,265.275,1.230,0.808,1.791,57.312,301713,lightTank,2,F50_FCM36_20t
15361,232.025,1.314,1.318,1.725,58.875,5084199,lightTank,2,R42_T-60
15377,1220.339,0.825,0.024,0.777,51.388,184984381,SPG,8,G94_GW_Tiger_P
15393,1590.212,1.036,0.940,0.757,50.346,279018150,heavyTank,9,A89_T54E1
15425,1769.129,0.924,1.335,0.763,49.354,14673853,mediumTank,10,F72_AMX_30
15441,1116.736,0.775,1.086,0.842,51.829,1266264,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.729,1.107,1.485,0.747,51.783,38449591,mediumTank,10,R95_Object_907
15633,414.366,1.065,0.089,1.550,54.906,29328360,SPG,4,G95_Pz_Sfl_IVb
15649,708.904,0.727,2.376,0.690,51.342,305559151,lightTank,7,A103_T71E1
15681,1536.860,0.922,1.349,0.784,50.839,84624908,mediumTank,9,F71_AMX_30_prototype
15697,1956.396,0.872,1.006,0.486,49.568,104335766,heavyTank,10,GB91_Super_Conqueror
15873,331.181,0.930,1.503,1.323,55.653,9749388,lightTank,4,R44_T80
15889,725.270,0.948,1.315,1.029,53.557,47685781,mediumTank,6,G96_VK3002M
15905,1861.578,0.923,1.298,0.698,49.954,9960101,mediumTank,10,A92_M60
15937,252.506,1.380,0.920,2.100,58.996,948397,lightTank,2,F49_RenaultR35
15953,1978.635,0.969,0.708,0.568,51.733,18654490,AT-SPG,10,GB92_FV217
16129,977.876,0.885,0.035,0.908,51.943,108639760,SPG,7,R91_SU14_1
16145,591.595,1.063,0.667,1.094,52.571,58234502,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1464.576,0.826,0.029,0.935,50.736,339935877,SPG,9,A88_M53_55
16209,586.765,0.925,1.449,0.873,54.269,410504,mediumTank,5,GB107_Cavalier
16385,582.046,1.041,0.082,1.247,53.428,25504546,SPG,5,R100_SU122A
16401,1720.033,1.032,0.508,0.826,50.340,377754727,AT-SPG,9,G97_Waffentrager_IV
16417,820.554,1.011,0.055,1.337,53.350,287189159,SPG,6,A87_M44
16449,1183.351,0.752,0.723,0.646,51.933,2765062,heavyTank,8,F81_Char_de_65t
16641,471.255,0.678,2.631,0.791,52.751,47820953,lightTank,6,R101_MT25
16657,1447.735,1.065,0.450,0.938,50.862,754354141,AT-SPG,8,G99_RhB_Waffentrager
16673,528.705,0.617,2.256,0.745,52.359,166739029,lightTank,6,A94_T37
16705,1703.602,0.878,1.162,0.494,52.394,31242494,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.768,0.959,1.410,0.776,49.066,274726528,mediumTank,10,R97_Object_140
16913,2151.349,1.270,0.476,0.738,48.731,170400285,AT-SPG,10,G98_Waffentrager_E100
16961,1868.739,0.809,1.172,0.467,49.638,6262768,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.821,1.288,1.281,1.149,56.583,1820000,mediumTank,3,G83_Pz_IV_AusfA
17217,1341.915,0.810,2.522,0.551,48.939,72023536,lightTank,10,F88_AMX_13_105
17425,400.279,1.009,1.307,0.963,55.955,4970260,mediumTank,4,G80_Pz_IV_AusfD
17473,800.158,0.711,2.539,0.766,51.443,114750483,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.900,0.922,1.334,0.768,51.077,48528433,mediumTank,9,R104_Object_430_II
17729,1976.181,1.123,0.699,0.572,51.131,16488289,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.118,1.319,0.789,1.221,56.474,8603684,AT-SPG,4,G101_StuG_III
17953,781.656,0.728,2.519,0.803,51.905,179339527,lightTank,8,A97_M41_Bulldog
17985,500.715,0.734,2.291,0.708,53.583,28906063,lightTank,6,F109_AMD_Panhard_178B
18177,1005.835,0.700,2.565,0.656,50.893,134994735,lightTank,9,R109_T54S
18193,511.114,1.033,1.222,0.961,54.487,192265756,mediumTank,5,G81_Pz_IV_AusfH
18209,994.920,0.665,2.346,0.610,50.526,205393325,lightTank,9,A100_T49
18241,665.414,0.728,2.683,0.705,53.070,30630055,lightTank,7,F107_Hotchkiss_EBR
18433,775.267,0.700,2.669,0.838,52.351,77039015,lightTank,8,R107_LTB
18449,968.286,0.681,2.638,0.716,51.017,48340683,lightTank,9,G103_RU_251
18465,277.208,0.944,0.102,1.696,54.668,267194,SPG,3,A108_T18_HMC
18497,814.205,0.657,2.753,0.719,51.547,20681272,lightTank,8,F110_Lynx_6x6
18689,629.138,1.159,1.271,0.953,56.341,102539925,heavyTank,6,R13_KV-1s
18705,1614.784,0.874,0.719,0.515,52.520,37274834,heavyTank,9,G110_Typ_205
18721,396.807,0.988,0.109,1.271,54.441,2107101,SPG,4,A27_T82
18753,965.384,0.737,3.601,0.886,53.311,15101411,lightTank,9,F100_Panhard_EBR_90
18961,757.303,0.684,2.032,0.723,51.564,84383162,lightTank,7,G113_SP_I_C
19009,1265.719,0.766,3.800,0.764,51.039,47604066,lightTank,10,F108_Panhard_EBR_105
19201,1223.819,0.771,3.152,0.696,50.446,35742937,lightTank,10,R132_VNII_100LT
19217,2018.358,1.049,0.569,0.563,49.492,297303127,AT-SPG,10,G121_Grille_15_L63
19457,712.002,0.831,2.306,0.786,52.361,40036881,lightTank,7,R131_Tank_Gavalov
19473,1928.662,0.869,0.989,0.420,50.888,28777107,heavyTank,10,G134_PzKpfw_VII
19489,1318.417,0.723,2.590,0.534,48.618,24356296,lightTank,10,A116_XM551
19713,1563.230,0.865,1.105,0.536,52.296,146706454,heavyTank,9,R151_Object_257_2
19729,1278.065,0.841,0.773,0.559,53.559,77642755,heavyTank,8,G115_Typ_205B
19745,670.109,0.767,2.813,0.764,52.310,10112467,lightTank,7,A112_T71E2R
19969,1897.483,0.961,1.329,0.540,50.346,151502656,mediumTank,10,R148_Object_430_U
19985,1251.817,0.702,2.925,0.652,48.353,3079007,lightTank,10,G125_Spz_57_Rh
20225,2038.975,0.968,1.181,0.414,52.569,86502688,AT-SPG,10,R149_Object_268_4
20241,824.064,0.674,2.753,0.698,51.967,14331289,lightTank,8,G126_HWK_12
20257,600.385,1.202,1.210,0.842,56.289,2142247,mediumTank,4,A129_T6_medium
20481,1241.940,0.800,0.850,0.512,52.069,45464263,heavyTank,8,R139_IS_M
20737,1609.917,0.858,0.960,0.449,52.142,65165452,heavyTank,9,R153_Object_705
20993,1943.586,0.870,1.043,0.349,50.077,67031437,heavyTank,10,R145_Object_705_A
21249,1666.526,0.955,0.857,0.582,51.951,76155440,AT-SPG,9,R93_Object263
21505,1643.537,0.996,1.304,0.623,52.135,196715217,mediumTank,9,R96_Object_430
21761,1811.761,0.997,1.126,0.707,49.316,7780330,mediumTank,10,R144_K_91
22017,1913.984,0.860,1.427,0.425,49.927,111031015,heavyTank,10,R155_Object_277
22273,1935.075,0.932,0.910,0.477,50.938,6918361,heavyTank,10,R169_ST_II
22529,1630.189,0.903,1.083,0.484,52.164,37834656,heavyTank,9,R171_IS_3_II
22785,1277.835,0.840,0.834,0.544,52.250,37403435,heavyTank,8,R170_IS_2_II
23041,394.140,1.001,1.763,1.346,55.717,554195,lightTank,3,R174_BT-5
25617,586.338,0.823,2.967,0.725,53.840,1543,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.870,1.005,0.898,0.528,54.087,24846172,heavyTank,7,R175_IS_2_screen
31745,1403.880,0.997,0.338,0.468,51.220,19760016,AT-SPG,8,R177_ISU_152K_BL10
32001,1805.662,0.807,1.314,0.324,51.458,11298,heavyTank,10,R178_Object_780
32065,1223.732,0.754,1.353,0.386,50.966,10392,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1277.011,0.857,1.147,0.616,51.023,19751736,mediumTank,8,R180_Object_274_A
32769,1661.385,1.009,0.995,0.764,51.622,2470451,AT-SPG,9,R183_K_91_PT
33281,435.983,0.789,1.633,0.761,54.689,347966,mediumTank,4,R185_T_34_L_11_1941
35105,1499.572,1.102,1.204,0.763,52.630,2230220,mediumTank,8,A140_ASTRON_REX_105mm
43329,279.330,1.151,1.845,2.324,55.255,106666,lightTank,2,F111_AM39_Gendron_Somua
43553,1375.461,0.799,1.070,0.399,53.847,9157,heavyTank,8,A141_M_IV_Y
43585,864.031,0.715,3.301,0.813,52.403,55030498,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.439,1.003,0.872,1.718,54.391,2172043,lightTank,2,F42_AMR_35
44289,1387.953,0.920,1.048,0.461,52.333,51040970,heavyTank,8,R165_Object_703_II
44545,1663.581,0.869,1.256,0.448,53.025,11689899,heavyTank,9,R119_Object_777
44801,319.690,0.904,1.746,1.145,55.050,10341145,lightTank,3,R161_T_116
45057,1477.228,1.051,0.460,0.637,50.722,270675449,AT-SPG,8,R159_SU_130PM
45313,529.916,0.761,3.043,0.735,54.012,96867643,lightTank,6,R160_T_50_2
45569,829.007,0.681,3.010,0.677,51.812,41700938,lightTank,8,R158_LT_432
45585,738.348,1.122,1.431,1.078,54.712,242658,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1200.278,0.913,1.519,0.801,51.750,7167830,mediumTank,8,G154_Kpz_07_RH
46097,464.590,0.809,0.801,1.524,54.542,1741408,AT-SPG,4,G151_Pz_Sfl_IC
46353,1653.406,0.942,1.233,0.733,50.573,4561618,mediumTank,9,G147_Kunze_Panzer
46593,1170.782,1.070,1.087,0.554,55.383,609255,heavyTank,7,R156_IS_2M
46609,1138.188,0.793,0.955,0.675,52.784,776411,mediumTank,8,G142_M48RPz
46849,2414.417,1.084,1.247,0.424,55.157,14694370,heavyTank,10,R157_Object_279R
46865,1340.573,0.793,1.340,0.469,51.961,25801144,heavyTank,8,G143_E75_TS
47105,547.095,0.970,1.364,0.841,54.553,24841101,mediumTank,5,R154_T_34E_1943
47121,1804.750,1.037,1.457,0.721,53.318,19441368,mediumTank,9,G144_Kpz_50t
47361,1268.789,0.855,0.979,0.621,50.875,58292959,mediumTank,8,R146_STG_Tday
47377,850.972,0.624,2.694,0.567,50.720,10766245,lightTank,8,G140_HWK_30
47617,1236.212,0.845,0.997,0.629,50.898,10172429,mediumTank,8,R146_STG
47633,312.041,1.404,1.285,1.608,56.405,14929391,lightTank,2,G139_MKA
47873,350.032,1.156,1.128,0.916,54.918,59491384,mediumTank,3,R143_T_29
48129,717.788,0.932,1.188,0.860,52.830,250549,mediumTank,6,R140_M4_Loza
48145,1250.917,0.814,0.761,0.530,52.947,2684196,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.771,0.919,0.586,0.550,51.730,9067762,AT-SPG,8,R135_T_103
48401,1377.260,0.951,0.651,0.782,51.420,21646394,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.211,0.878,1.006,0.468,52.899,120805712,heavyTank,8,R134_Object_252K
48913,1253.808,0.808,0.754,0.530,52.032,23377988,heavyTank,8,G138_VK168_02
49169,809.162,0.939,1.020,0.641,54.158,101763137,heavyTank,6,G136_Tiger_131
49409,1386.370,0.951,1.057,0.480,52.327,24367094,heavyTank,8,R61_Object252_BF
49665,1373.602,0.880,0.999,0.476,53.092,27496030,heavyTank,8,R134_Object_252U
49921,1045.624,0.934,1.148,0.543,53.490,4307003,heavyTank,7,R133_KV_122
49937,1115.355,0.786,1.194,0.763,51.219,4186445,mediumTank,8,G119_Panzer58_BF
50193,1399.413,0.980,0.536,0.628,50.941,507604009,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1196.957,0.817,1.163,0.702,51.128,460612,mediumTank,8,A136_T42
50849,2157.067,1.134,1.184,0.647,51.736,2286798,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.377,1.207,1.148,1.355,56.499,17310779,lightTank,2,R125_T_45
50961,826.156,0.633,2.510,0.610,50.871,33712593,lightTank,8,G120_M41_90_GrandFinal
50977,549.748,0.696,2.433,0.657,53.955,11463330,lightTank,6,A134_M24E2_SuperChaffee
51057,1695.621,1.083,0.965,0.488,53.653,6439162,heavyTank,8,Cz14_Skoda_T-56
51089,1330.918,0.890,1.266,0.632,50.806,38216688,mediumTank,8,Pl19_CS_52_LIS
51105,1430.549,0.943,1.059,0.457,51.716,30402946,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.659,1.250,1.317,1.265,57.674,1934388,heavyTank,5,R38_KV-220_beta
51233,1418.864,0.945,0.926,0.534,51.094,7647561,heavyTank,8,A132_T77
51313,1155.955,0.990,1.068,0.738,55.952,212209,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.270,0.998,1.445,0.899,54.199,13418575,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.228,0.991,1.299,0.713,51.066,216532530,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.377,1.158,1.104,1.344,55.432,42189527,mediumTank,5,R32_Matilda_II_LL
51473,824.581,1.392,2.075,1.053,57.123,6184231,mediumTank,5,G32_PzV_PzIV
51489,242.257,1.276,2.410,1.303,56.168,7730513,lightTank,2,A19_T2_lt
51553,512.203,0.935,1.066,1.128,52.994,23480544,mediumTank,5,J12_Chi_Nu_Kai
51569,736.471,0.939,1.335,0.818,52.811,25214878,mediumTank,6,Cz01_Skoda_T40
51585,791.397,1.036,0.985,0.876,53.058,57947187,mediumTank,6,S01_Strv_74_A2
51713,606.676,1.172,1.175,1.324,54.901,113448480,heavyTank,5,R33_Churchill_LL
51729,403.476,1.642,1.371,2.361,62.357,5557779,lightTank,3,G36_PzII_J
51745,513.679,1.047,1.394,1.149,55.879,10712800,mediumTank,5,A62_Ram-II
51825,1207.133,0.883,1.100,0.673,50.460,11042087,mediumTank,8,Cz13_T_27
51841,225.478,1.067,1.430,1.196,56.192,827269,lightTank,2,S15_L_60
51985,396.922,1.476,1.351,1.636,58.493,40534784,mediumTank,3,G34_S35_captured
52001,319.522,1.074,1.604,1.288,55.072,18291032,lightTank,3,A33_MTLS-1G14
52049,1659.776,0.995,1.150,0.503,55.125,499167,heavyTank,8,GB111_Charlemagne
52065,1121.359,0.799,1.222,0.818,51.041,21944923,mediumTank,8,J18_STA_2_3
52097,1432.442,0.954,0.470,0.792,50.914,174401355,AT-SPG,8,S22_Strv_S1
52225,344.034,1.268,2.187,1.363,56.256,1866490,lightTank,3,R34_BT-SV
52241,487.370,1.536,1.569,1.625,56.503,29931228,heavyTank,4,G35_B-1bis_captured
52257,473.323,1.016,1.615,1.055,54.761,9747217,mediumTank,5,A44_M4A2E4
52305,1494.283,1.132,0.610,0.738,51.799,39313729,AT-SPG,8,GB109_GSOR_1008
52321,808.083,0.965,1.036,0.778,54.359,23225362,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.471,0.766,1.231,0.771,52.224,318435,mediumTank,8,S23_Strv_81
52481,375.697,1.255,1.468,1.693,54.350,26942638,lightTank,4,R31_Valentine_LL
52497,329.252,1.880,1.606,2.883,56.181,12955504,lightTank,2,G33_H39_captured
52513,1241.905,0.807,1.158,0.625,51.392,21125673,heavyTank,8,A45_M6A2E1
52561,1737.898,1.036,0.600,0.796,52.580,154993239,AT-SPG,9,GB32_Tortoise
52577,1222.632,0.753,1.461,0.498,52.610,324261,heavyTank,8,J29_Nameless
52609,1094.662,0.736,1.277,0.683,52.025,6481781,mediumTank,8,S23_Strv_81_sabaton
52737,264.472,1.016,1.618,1.597,54.197,1065884,lightTank,3,R67_M3_LL
52769,299.022,1.110,2.464,1.650,57.068,7763146,lightTank,3,A43_M22_Locust
52817,373.328,0.921,1.397,1.375,56.202,826331,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.419,0.761,1.777,0.668,52.085,138709,mediumTank,8,J30_Edelweiss
52865,1401.340,0.950,1.031,0.515,51.861,29528665,heavyTank,8,S25_EMIL_51
52993,461.502,1.195,2.529,1.030,55.997,1277528,mediumTank,4,R68_A-32
53121,1289.390,0.917,1.260,0.721,51.347,28857225,mediumTank,8,S26_Lansen_C
53249,1239.080,0.961,1.084,0.923,51.376,259822222,heavyTank,8,R54_KV-5
53505,338.479,1.448,1.589,1.745,55.631,50481393,lightTank,3,R56_T-127
53537,225.344,1.157,1.526,1.300,57.454,1477457,lightTank,2,A74_T1_E6
53585,534.774,1.082,0.788,1.426,54.455,18121464,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.104,1.238,0.820,1.394,53.156,11222571,AT-SPG,5,R78_SU_85I
53793,1111.274,0.838,1.308,0.929,51.709,1884314,mediumTank,8,A81_T95_E2
53841,820.755,1.057,0.577,1.261,52.831,22893609,heavyTank,6,GB63_TOG_II
54017,681.685,1.277,1.437,1.088,57.650,32096613,heavyTank,5,R38_KV-220
54033,767.515,1.317,1.968,0.825,57.032,65960,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.067,1.006,0.775,1.154,54.361,20602801,AT-SPG,7,GB71_AT_15A
54145,1656.729,0.842,1.052,0.531,50.778,3899090,heavyTank,9,S31_Strv_K
54273,475.284,1.832,0.911,1.518,57.929,1980263,AT-SPG,3,R50_SU76I
54289,1260.097,0.788,0.897,0.803,51.861,678330398,heavyTank,8,G51_Lowe
54353,624.871,1.244,1.590,1.163,56.734,20862385,heavyTank,5,GB51_Excelsior
54529,247.751,1.372,1.417,1.549,56.282,31837415,lightTank,2,R84_Tetrarch_LL
54545,517.913,0.998,1.536,1.153,54.718,92589899,mediumTank,5,G46_T-25
54609,368.066,1.241,0.118,1.287,56.448,2668141,SPG,3,GB78_Sexton_I
54785,825.278,1.086,0.541,0.741,53.208,83623394,AT-SPG,6,R49_SU100Y
54801,285.614,1.103,2.690,1.669,58.236,4034971,lightTank,3,G50_T-15
54865,220.853,1.321,1.602,1.310,55.210,6555908,lightTank,2,GB76_Mk_VIC
55057,589.092,1.051,1.264,1.101,53.160,3850953,mediumTank,5,G70_PzIV_Hydro
55073,228.563,1.293,1.691,1.309,55.738,6026570,lightTank,2,A93_T7_Combat_Car
55121,992.773,0.907,1.081,1.069,53.694,62207681,heavyTank,7,GB52_A45
55297,1054.824,1.137,0.760,0.901,52.819,247558274,AT-SPG,7,R89_SU122_44
55313,1245.149,0.920,0.769,1.064,51.139,119385485,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,484.927,0.648,2.442,0.748,52.758,2499191,lightTank,6,GB108_A46
55569,1000.686,1.227,1.435,1.516,51.853,681176619,AT-SPG,7,G48_E-25
55633,1119.274,0.764,1.270,0.772,51.447,121161343,mediumTank,8,GB70_N_FV4202_105
55841,1905.558,0.982,1.249,0.656,49.890,2784871,mediumTank,10,A95_T95_E6
55889,746.591,1.051,2.187,0.970,55.252,57528186,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.356,0.804,0.915,0.402,52.520,9281616,heavyTank,8,G141_VK7501K
56097,691.035,0.946,1.279,1.046,54.160,5570121,mediumTank,6,A104_M4A3E8A
56145,764.320,0.949,0.972,0.986,53.350,5069910,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.315,0.971,0.744,1.153,52.263,32509004,AT-SPG,7,A101_M56
56577,273.896,1.191,1.325,1.594,55.733,40430293,lightTank,3,R86_LTP
56609,1001.956,0.937,0.792,0.807,53.804,78846686,AT-SPG,7,A102_T28_concept
56657,1226.561,0.772,1.177,0.569,51.811,39578712,heavyTank,8,GB93_Caernarvon_AX
56913,1147.271,0.770,1.343,0.677,52.206,19502283,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.530,1.026,0.710,0.984,52.281,98721205,AT-SPG,6,G41_DickerMax
57121,1116.847,0.803,1.248,0.899,51.713,11492802,mediumTank,8,A63_M46_Patton_KR
57169,837.034,1.008,1.014,0.830,53.128,4756102,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.104,0.934,1.029,1.187,52.915,21367007,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.098,0.775,1.312,0.775,50.784,94312675,mediumTank,8,A111_T25_Pilot
57425,1509.421,1.001,1.014,0.639,53.269,9615781,mediumTank,8,GB97_Chimera
57617,909.138,0.984,1.326,1.053,53.279,30027961,mediumTank,7,G78_Panther_M10
57633,691.830,0.693,2.716,0.749,51.864,39964,lightTank,7,A112_T71E2
57681,910.567,1.123,0.801,1.010,53.589,11124931,AT-SPG,6,GB96_Excalibur
57889,762.185,0.651,2.967,0.770,51.722,10098788,lightTank,8,A99_T92_LT
57937,2249.965,1.022,1.390,0.494,52.644,25299822,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.403,1.101,1.321,0.810,54.497,110987609,mediumTank,6,R108_T34_85M
58369,1941.588,0.863,1.490,0.495,50.085,31979121,heavyTank,10,R110_Object_260
58449,809.407,0.641,2.930,0.712,51.773,991462,lightTank,8,GB101_FV1066_Senlac
58625,1290.529,0.949,0.420,0.653,50.778,90793,AT-SPG,8,R111_ISU130
58641,2059.574,0.951,0.990,0.397,51.813,11688824,heavyTank,10,G92_VK7201
58657,1287.849,0.767,1.226,0.464,52.266,41410512,heavyTank,8,A115_Chrysler_K_GF
58705,971.339,0.665,2.992,0.806,53.441,2217718,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.230,0.810,1.043,0.623,52.610,11201960,heavyTank,8,R113_Object_730
58913,1200.926,0.788,1.235,0.695,52.571,23355640,heavyTank,8,A117_T26E5
