tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11089,596.387,1.110,0.106,1.519,55.120,83487205,SPG,5,GB28_Bishop
11265,800.151,0.992,0.881,0.833,54.471,245659762,heavyTank,6,R72_T150
11281,491.913,1.265,0.777,1.507,56.160,50141848,AT-SPG,4,G39_Marder_III
11297,1347.693,0.944,0.509,0.905,51.177,312384916,AT-SPG,8,A68_T28_Prototype
11345,943.595,0.887,0.063,1.516,52.383,57347224,SPG,7,GB29_Crusader_5inch
11521,1539.528,0.871,1.132,0.702,50.431,865930858,heavyTank,9,R81_IS8
11537,1388.289,0.997,0.688,0.872,51.290,196548012,AT-SPG,8,G71_JagdPantherII
11553,790.562,1.002,1.214,1.134,53.483,795049969,AT-SPG,6,A41_M18_Hellcat
11585,743.805,0.936,0.611,1.051,53.031,27563663,AT-SPG,6,F34_ARL_V39
11601,1444.760,0.859,0.029,0.767,50.577,54829911,SPG,9,GB30_FV3805
11777,625.926,1.144,0.830,1.074,54.950,622559459,heavyTank,5,R80_KV1
11793,821.697,1.008,0.566,1.096,51.445,145761890,AT-SPG,6,G40_Nashorn
11809,874.467,1.007,1.634,1.183,52.298,2336945,mediumTank,7,A86_T23E3
11841,1600.886,0.950,0.056,0.971,49.806,269101252,SPG,10,F38_Bat_Chatillon155_58
11857,766.581,1.001,0.157,1.838,53.654,260970871,SPG,6,GB77_FV304
12049,2032.251,1.022,0.626,0.435,50.482,272997222,AT-SPG,10,G72_JagdPz_E100
12097,1281.658,0.923,0.744,0.918,51.158,82946283,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.423,0.857,0.029,0.850,50.952,53887828,SPG,8,GB79_FV206
12289,684.894,0.990,1.807,1.050,54.430,52247407,mediumTank,6,R57_A43
12305,1854.636,0.920,1.336,0.675,49.392,132493756,mediumTank,10,G73_E50_Ausf_M
12369,1733.698,0.811,0.024,0.781,50.460,52740075,SPG,10,GB31_Conqueror_Gun
12545,912.652,0.920,1.549,0.814,52.781,63760838,mediumTank,7,R59_A44
12561,263.912,1.171,2.656,1.313,56.498,102035602,lightTank,3,G63_PzI_ausf_C
12577,506.218,0.978,1.727,0.931,56.072,998178,mediumTank,5,A78_M4_Improved
12817,207.186,1.277,2.017,1.293,58.277,215557,lightTank,2,G53_PzI
12881,502.828,0.991,1.355,0.941,54.709,13565128,mediumTank,5,GB50_Sherman_III
13073,278.895,1.004,1.616,1.396,58.208,6523080,lightTank,3,G82_Pz_II_AusfG
13089,2040.611,0.988,0.770,0.520,49.347,203211355,AT-SPG,10,A83_T110E4
13121,325.925,1.237,1.068,1.488,58.268,2728785,mediumTank,3,F44_Somua_S35
13137,1693.069,1.026,0.561,0.743,50.610,49394033,AT-SPG,9,GB81_FV4004
13313,1159.620,0.877,1.227,0.876,50.438,78114539,mediumTank,8,R60_Object416
13329,408.590,1.174,1.032,1.285,55.773,4618149,heavyTank,4,G90_DW_II
13345,1140.149,0.845,1.001,0.953,51.293,538943593,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.824,1.049,0.510,1.442,54.163,9884827,AT-SPG,5,GB44_Archer
13569,2060.627,1.045,0.739,0.631,48.544,225328356,AT-SPG,10,R88_Object268
13585,369.949,1.063,1.555,1.251,57.312,1238817,mediumTank,4,G86_VK2001DB
13825,1765.366,0.942,1.398,0.733,48.603,285116197,mediumTank,10,R87_T62A
13841,1128.813,0.815,1.165,0.982,51.350,65986724,mediumTank,8,G88_Indien_Panzer
13857,2075.619,1.008,0.722,0.487,50.746,76350801,AT-SPG,10,A85_T110E3
13889,2070.075,1.103,0.809,0.609,49.590,103701947,AT-SPG,10,F64_AMX_50Fosh_155
13905,2134.801,1.128,0.418,0.392,49.916,53137575,AT-SPG,10,GB83_FV4005
14097,707.008,0.958,1.553,1.080,54.588,39409614,mediumTank,6,G87_VK3002DB_V1
14113,1880.374,0.950,1.321,0.664,49.125,68038264,mediumTank,10,A120_M48A5
14145,409.757,0.619,2.375,0.731,53.303,251771063,lightTank,5,F62_ELC_AMX
14161,1074.937,1.043,0.805,0.979,52.923,39182966,AT-SPG,7,GB41_Challenger
14353,667.711,0.593,1.974,0.676,51.610,5524426,lightTank,7,G85_Auf_Panther
14401,1398.460,0.862,0.039,0.938,50.523,185296771,SPG,9,F67_Bat_Chatillon155_55
14417,772.838,0.992,0.840,1.128,53.091,28645710,AT-SPG,6,GB45_Achilles_IIC
14609,1826.108,0.954,1.350,0.835,48.392,52710867,mediumTank,10,G89_Leopard1
14625,1162.621,0.911,1.243,1.005,50.982,225529047,mediumTank,8,A90_T69
14657,391.393,0.981,0.098,1.493,54.599,19089389,SPG,4,F66_AMX_Ob_Am105
14673,1351.766,0.954,0.738,0.907,51.086,69869335,AT-SPG,8,GB80_Charioteer
14865,1517.116,0.899,1.195,0.847,50.476,73627467,mediumTank,9,G91_Pro_Ag_A
14881,2003.050,1.030,0.834,0.592,48.611,373548280,heavyTank,10,A67_T57_58
14913,387.218,0.937,0.880,1.176,55.118,2745326,mediumTank,4,F70_SARL42
15105,300.951,1.215,1.322,1.505,56.706,10126590,lightTank,3,R43_T-70
15121,189.881,1.169,0.162,1.026,56.205,184883,SPG,2,G93_GW_Mk_VIe
15137,501.954,0.607,2.115,0.667,52.481,37591159,lightTank,6,A71_T21
15169,223.449,1.282,0.833,1.691,57.827,247427,lightTank,2,F50_FCM36_20t
15361,230.654,1.315,1.305,1.675,58.996,6141941,lightTank,2,R42_T-60
15377,1208.098,0.830,0.028,0.743,51.031,162425352,SPG,8,G94_GW_Tiger_P
15393,1604.942,1.044,0.945,0.741,50.429,315619028,heavyTank,9,A89_T54E1
15425,1807.654,0.934,1.374,0.753,49.128,14325685,mediumTank,10,F72_AMX_30
15441,1142.125,0.793,1.090,0.809,52.453,1527375,mediumTank,8,GB87_Chieftain_T95_turret
15617,1982.494,1.132,1.551,0.777,51.862,29089530,mediumTank,10,R95_Object_907
15633,416.811,1.060,0.090,1.536,54.936,32848265,SPG,4,G95_Pz_Sfl_IVb
15649,720.682,0.723,2.353,0.668,51.457,342206410,lightTank,7,A103_T71E1
15681,1567.926,0.934,1.327,0.774,51.164,78600554,mediumTank,9,F71_AMX_30_prototype
15697,2046.124,0.905,1.034,0.507,49.014,36287801,heavyTank,10,GB91_Super_Conqueror
15873,334.034,0.927,1.484,1.294,55.654,10955487,lightTank,4,R44_T80
15889,720.656,0.940,1.306,1.011,53.477,47599597,mediumTank,6,G96_VK3002M
15905,1894.285,0.963,1.290,0.725,48.571,3776906,mediumTank,10,A92_M60
15937,231.693,1.379,0.942,2.023,59.052,869192,lightTank,2,F49_RenaultR35
15953,2042.051,0.989,0.719,0.574,51.142,12511269,AT-SPG,10,GB92_FV217
16129,979.070,0.882,0.037,0.876,51.822,117490563,SPG,7,R91_SU14_1
16145,592.415,1.055,0.658,1.060,52.510,72085044,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.964,0.861,0.032,0.882,50.750,272774513,SPG,9,A88_M53_55
16385,581.727,1.029,0.082,1.220,53.432,32700692,SPG,5,R100_SU122A
16401,1743.102,1.033,0.524,0.813,50.207,377985890,AT-SPG,9,G97_Waffentrager_IV
16417,811.748,1.016,0.060,1.321,53.581,200715150,SPG,6,A87_M44
16449,1197.369,0.750,0.721,0.631,51.824,2670364,heavyTank,8,F81_Char_de_65t
16641,475.169,0.670,2.625,0.766,52.766,46307506,lightTank,6,R101_MT25
16657,1481.853,1.078,0.468,0.934,50.950,782130476,AT-SPG,8,G99_RhB_Waffentrager
16673,536.006,0.612,2.234,0.713,52.428,201173334,lightTank,6,A94_T37
16705,1782.174,0.934,1.162,0.519,52.873,15138725,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1816.361,0.971,1.442,0.768,48.726,290161062,mediumTank,10,R97_Object_140
16913,2156.485,1.261,0.470,0.718,48.743,213162283,AT-SPG,10,G98_Waffentrager_E100
16961,1926.553,0.838,1.216,0.488,49.238,2975303,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.281,1.281,1.283,1.087,57.384,1512876,mediumTank,3,G83_Pz_IV_AusfA
17217,1442.818,0.878,2.628,0.585,48.503,51031678,lightTank,10,F88_AMX_13_105
17425,397.285,0.998,1.287,0.937,55.966,5244900,mediumTank,4,G80_Pz_IV_AusfD
17473,834.984,0.740,2.525,0.744,51.697,121146754,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1488.612,0.937,1.359,0.743,51.298,54070049,mediumTank,9,R104_Object_430_II
17729,2034.389,1.153,0.722,0.569,50.812,8818784,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.493,1.317,0.791,1.218,56.817,7616841,AT-SPG,4,G101_StuG_III
17953,787.615,0.727,2.507,0.767,51.923,246134896,lightTank,8,A97_M41_Bulldog
17985,522.883,0.758,2.153,0.723,54.121,9771704,lightTank,6,F109_AMD_Panhard_178B
18177,1028.572,0.711,2.509,0.634,50.877,163514608,lightTank,9,R109_T54S
18193,509.849,1.028,1.208,0.937,54.529,213471291,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.202,0.674,2.263,0.602,50.471,228983853,lightTank,9,A100_T49
18241,729.641,0.819,2.549,0.751,53.264,7068381,lightTank,7,F107_Hotchkiss_EBR
18433,786.325,0.707,2.663,0.805,52.489,102639342,lightTank,8,R107_LTB
18449,981.444,0.686,2.589,0.694,50.945,64458784,lightTank,9,G103_RU_251
18465,277.400,1.024,0.108,1.767,56.006,236330,SPG,3,A108_T18_HMC
18497,865.749,0.712,2.688,0.729,52.421,2857778,lightTank,8,F110_Lynx_6x6
18689,631.849,1.174,1.269,0.959,56.635,108496085,heavyTank,6,R13_KV-1s
18705,1675.958,0.907,0.728,0.514,52.770,26085995,heavyTank,9,G110_Typ_205
18721,399.662,0.991,0.109,1.265,54.785,2101524,SPG,4,A27_T82
18753,1031.841,0.797,3.574,0.913,54.414,1323773,lightTank,9,F100_Panhard_EBR_90
18961,784.908,0.691,1.990,0.693,51.670,97358324,lightTank,7,G113_SP_I_C
19009,1345.537,0.839,4.168,0.806,52.981,1029821,lightTank,10,F108_Panhard_EBR_105
19201,1285.371,0.804,3.252,0.697,50.129,32847831,lightTank,10,R132_VNII_100LT
19217,2077.561,1.075,0.603,0.566,49.004,262833337,AT-SPG,10,G121_Grille_15_L63
19457,754.067,0.878,2.293,0.774,52.756,32974940,lightTank,7,R131_Tank_Gavalov
19473,2011.444,0.902,1.021,0.427,51.077,19525312,heavyTank,10,G134_PzKpfw_VII
19489,1384.352,0.759,2.698,0.543,48.546,23857631,lightTank,10,A116_XM551
19713,1655.384,0.906,1.105,0.531,52.841,87415469,heavyTank,9,R151_Object_257_2
19729,1303.423,0.850,0.779,0.563,54.112,57175905,heavyTank,8,G115_Typ_205B
19745,700.629,0.801,2.829,0.730,52.524,9368808,lightTank,7,A112_T71E2R
19969,2035.603,1.028,1.425,0.544,50.719,56287408,mediumTank,10,R148_Object_430_U
19985,1285.433,0.717,3.030,0.632,47.952,4094377,lightTank,10,G125_Spz_57_Rh
20225,2170.355,1.040,1.227,0.423,52.645,35360524,AT-SPG,10,R149_Object_268_4
20241,862.515,0.703,2.725,0.682,52.292,14510732,lightTank,8,G126_HWK_12
20481,1263.464,0.808,0.843,0.502,52.636,31559563,heavyTank,8,R139_IS_M
20737,1679.447,0.901,0.973,0.453,52.776,32929592,heavyTank,9,R153_Object_705
20993,2038.819,0.918,1.086,0.355,50.777,17427174,heavyTank,10,R145_Object_705_A
21249,1735.721,1.011,0.850,0.583,52.408,35152390,AT-SPG,9,R93_Object263
21505,1761.491,1.069,1.350,0.627,53.038,96510149,mediumTank,9,R96_Object_430
21761,1869.930,1.018,1.258,0.676,49.456,2162598,mediumTank,10,R144_K_91
22017,2043.767,0.914,1.485,0.436,49.813,26405240,heavyTank,10,R155_Object_277
43329,230.280,1.194,1.952,2.522,57.634,230,lightTank,2,F111_AM39_Gendron_Somua
43585,945.298,0.793,3.075,0.860,52.810,10654624,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.820,1.076,0.503,0.643,51.270,62877494,AT-SPG,8,R159_SU_130PM
45313,533.467,0.776,2.854,0.725,54.579,25551136,lightTank,6,R160_T_50_2
45569,897.195,0.764,3.005,0.712,53.274,9147598,lightTank,8,R158_LT_432
46593,1172.267,1.107,1.097,0.499,56.032,48867,heavyTank,7,R156_IS_2M
46849,2638.116,1.234,1.285,0.486,58.188,478778,heavyTank,10,R157_Object_279R
47105,529.319,0.957,1.316,0.769,54.858,11941831,mediumTank,5,R154_T_34E_1943
47361,1258.598,0.849,0.995,0.599,51.795,9337165,mediumTank,8,R146_STG_Tday
47377,929.737,0.707,2.586,0.594,51.652,498382,lightTank,8,G140_HWK_30
47617,1269.328,0.858,1.021,0.617,51.723,3421403,mediumTank,8,R146_STG
47633,268.211,1.426,1.313,1.469,57.483,3902383,lightTank,2,G139_MKA
47873,317.108,1.198,1.182,0.872,55.869,34892022,mediumTank,3,R143_T_29
48129,717.674,0.947,1.170,0.808,53.786,88549,mediumTank,6,R140_M4_Loza
48145,1280.201,0.820,0.762,0.534,53.350,1581621,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1434.058,0.971,0.674,0.495,52.059,153618,AT-SPG,8,R135_T_103
48401,1393.048,0.953,0.724,0.781,51.439,3254941,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.383,0.904,1.007,0.486,53.708,71582936,heavyTank,8,R134_Object_252K
48913,1285.797,0.817,0.762,0.516,52.169,18502670,heavyTank,8,G138_VK168_02
49169,817.132,0.943,1.006,0.630,54.395,89471670,heavyTank,6,G136_Tiger_131
49409,1311.140,0.972,1.090,0.629,52.914,1247959,heavyTank,8,R61_Object252_BF
49665,1408.191,0.903,0.992,0.500,53.953,16729519,heavyTank,8,R134_Object_252U
49921,1063.750,0.967,1.136,0.558,53.614,2046187,heavyTank,7,R133_KV_122
49937,1092.367,0.780,1.272,0.822,51.455,740551,mediumTank,8,G119_Panzer58_BF
50193,1437.784,0.996,0.561,0.629,51.191,355675164,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.274,1.256,1.187,1.229,57.145,15246361,lightTank,2,R125_T_45
50961,853.058,0.649,2.527,0.604,51.272,35896300,lightTank,8,G120_M41_90_GrandFinal
51201,604.059,1.251,1.290,1.261,57.873,2423387,heavyTank,5,R38_KV-220_beta
51361,1343.177,0.996,1.302,0.696,51.642,44090948,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.204,1.162,1.096,1.309,55.591,48260619,mediumTank,5,R32_Matilda_II_LL
51473,575.270,0.947,1.709,0.895,53.007,2636467,mediumTank,5,G32_PzV_PzIV
51489,223.518,1.293,2.419,1.223,56.752,6917050,lightTank,2,A19_T2_lt
51553,514.911,0.937,1.061,1.095,52.966,27488204,mediumTank,5,J12_Chi_Nu_Kai
51569,741.814,0.946,1.336,0.810,52.946,26433843,mediumTank,6,Cz01_Skoda_T40
51585,783.080,1.038,0.979,0.867,53.353,47011563,mediumTank,6,S01_Strv_74_A2
51713,595.911,1.170,1.160,1.320,55.042,130688762,heavyTank,5,R33_Churchill_LL
51729,328.277,1.634,1.473,2.209,63.325,4310665,lightTank,3,G36_PzII_J
51745,505.691,1.036,1.380,1.111,55.952,11998192,mediumTank,5,A62_Ram-II
51841,205.432,1.157,1.406,1.075,57.512,787151,lightTank,2,S15_L_60
51985,356.200,1.452,1.365,1.545,58.936,35995687,mediumTank,3,G34_S35_captured
52001,304.680,1.091,1.629,1.210,55.500,12488238,lightTank,3,A33_MTLS-1G14
52065,1115.074,0.806,1.131,0.885,51.110,10164066,mediumTank,8,J18_STA_2_3
52097,1480.781,0.973,0.492,0.791,51.413,104298370,AT-SPG,8,S22_Strv_S1
52225,306.285,1.297,2.139,1.304,56.299,1611727,lightTank,3,R34_BT-SV
52241,485.672,1.592,1.582,1.632,57.290,29189577,heavyTank,4,G35_B-1bis_captured
52257,473.597,1.016,1.598,1.032,54.826,11544313,mediumTank,5,A44_M4A2E4
52321,805.317,0.970,1.020,0.791,54.475,22053150,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.533,0.835,1.184,1.025,52.142,14804,mediumTank,8,S23_Strv_81
52481,376.759,1.275,1.470,1.666,54.495,28821759,lightTank,4,R31_Valentine_LL
52497,308.148,1.874,1.663,2.799,55.532,14002866,lightTank,2,G33_H39_captured
52513,1241.224,0.813,1.150,0.659,51.450,19324013,heavyTank,8,A45_M6A2E1
52561,1705.231,1.014,0.571,0.821,51.693,131949280,AT-SPG,9,GB32_Tortoise
52577,1242.826,0.752,1.439,0.510,53.149,264110,heavyTank,8,J29_Nameless
52609,1124.719,0.745,1.283,0.635,52.331,5865888,mediumTank,8,S23_Strv_81_sabaton
52737,254.211,1.050,1.617,1.571,54.781,1228869,lightTank,3,R67_M3_LL
52769,279.763,1.112,2.500,1.548,57.420,7568607,lightTank,3,A43_M22_Locust
52817,362.230,0.923,1.379,1.340,56.717,744530,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.699,0.767,1.816,0.634,52.260,129508,mediumTank,8,J30_Edelweiss
52865,1378.785,0.927,0.989,0.468,54.198,14646,heavyTank,8,S25_EMIL_51
52993,363.048,1.097,2.429,0.961,55.663,1083594,mediumTank,4,R68_A-32
53121,1336.640,0.968,1.288,0.716,52.280,1466648,mediumTank,8,S26_Lansen_C
53249,1244.255,0.966,1.077,0.915,51.404,299396656,heavyTank,8,R54_KV-5
53505,333.215,1.465,1.601,1.692,55.777,53479548,lightTank,3,R56_T-127
53537,209.671,1.175,1.516,1.224,58.193,1567214,lightTank,2,A74_T1_E6
53585,529.498,1.084,0.782,1.410,54.565,19838840,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.030,1.227,0.814,1.360,53.203,12270630,AT-SPG,5,R78_SU_85I
53793,1132.431,0.848,1.308,0.899,51.916,2133553,mediumTank,8,A81_T95_E2
53841,822.831,1.061,0.576,1.253,52.735,24828683,heavyTank,6,GB63_TOG_II
54017,645.003,1.286,1.380,1.146,58.457,27446412,heavyTank,5,R38_KV-220
54033,614.539,1.133,1.872,0.840,55.065,34061,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.469,1.011,0.762,1.183,53.872,20634894,AT-SPG,7,GB71_AT_15A
54273,409.508,1.871,0.948,1.490,58.584,1763687,AT-SPG,3,R50_SU76I
54289,1266.264,0.797,0.875,0.818,51.808,719743698,heavyTank,8,G51_Lowe
54353,606.802,1.238,1.563,1.161,56.745,21607851,heavyTank,5,GB51_Excelsior
54529,245.003,1.378,1.401,1.492,56.350,37641033,lightTank,2,R84_Tetrarch_LL
54545,523.746,1.003,1.526,1.114,54.789,108271990,mediumTank,5,G46_T-25
54609,307.763,1.190,0.126,1.601,56.415,1163622,SPG,3,GB78_Sexton_I
54785,813.349,1.083,0.559,0.753,53.422,85062723,AT-SPG,6,R49_SU100Y
54801,269.313,1.106,2.752,1.554,58.938,4010243,lightTank,3,G50_T-15
54865,202.907,1.346,1.586,1.266,56.420,7123191,lightTank,2,GB76_Mk_VIC
55057,534.214,1.056,1.217,1.241,52.681,1042705,mediumTank,5,G70_PzIV_Hydro
55073,201.836,1.330,1.638,1.251,57.297,5874008,lightTank,2,A93_T7_Combat_Car
55121,1000.951,0.906,1.073,1.044,53.717,78001481,heavyTank,7,GB52_A45
55297,1069.210,1.141,0.765,0.885,52.874,279294724,AT-SPG,7,R89_SU122_44
55313,1253.759,0.916,0.768,1.054,51.121,138182497,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.963,1.244,1.428,1.510,51.928,714936327,AT-SPG,7,G48_E-25
55633,1150.892,0.787,1.223,0.786,51.744,91157547,mediumTank,8,GB70_N_FV4202_105
55841,1967.224,1.010,1.288,0.646,49.517,2187499,mediumTank,10,A95_T95_E6
55889,755.474,1.067,2.191,0.958,55.690,57263294,mediumTank,6,GB85_Cromwell_Berlin
56097,695.554,0.951,1.281,1.027,54.349,6041759,mediumTank,6,A104_M4A3E8A
56145,774.704,0.960,0.964,1.000,53.565,4035674,mediumTank,6,GB35_Sentinel_AC_IV
56353,1041.911,0.985,0.730,1.184,52.313,24539293,AT-SPG,7,A101_M56
56577,273.793,1.190,1.310,1.543,55.803,48691766,lightTank,3,R86_LTP
56609,1015.442,0.943,0.785,0.804,53.675,70296845,AT-SPG,7,A102_T28_concept
56657,1255.085,0.787,1.169,0.581,52.173,17781275,heavyTank,8,GB93_Caernarvon_AX
56913,1183.840,0.789,1.365,0.646,52.916,7335643,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.789,1.027,0.714,0.978,52.314,106042416,AT-SPG,6,G41_DickerMax
57121,1139.540,0.811,1.246,0.876,51.939,13263278,mediumTank,8,A63_M46_Patton_KR
57169,805.918,1.007,0.975,0.755,53.887,321180,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.294,0.926,1.030,1.191,52.898,22716715,mediumTank,6,G77_PzIV_Schmalturm
57377,1133.356,0.784,1.312,0.746,51.056,111588743,mediumTank,8,A111_T25_Pilot
57425,1617.444,1.117,1.063,0.686,55.897,500087,mediumTank,8,GB97_Chimera
57617,906.806,0.985,1.315,1.072,53.383,27227218,mediumTank,7,G78_Panther_M10
57633,697.259,0.684,2.730,0.686,52.200,46605,lightTank,7,A112_T71E2
57681,892.394,1.161,0.760,1.034,54.848,969483,AT-SPG,6,GB96_Excalibur
57889,800.928,0.696,3.032,0.767,52.404,7980723,lightTank,8,A99_T92_LT
57937,2233.597,1.040,1.393,0.547,51.902,1240725,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.937,1.074,1.302,0.759,54.853,60614246,mediumTank,6,R108_T34_85M
58369,1957.622,0.875,1.497,0.519,49.765,20209344,heavyTank,10,R110_Object_260
58625,1306.962,0.946,0.448,0.624,51.283,36020,AT-SPG,8,R111_ISU130
58641,1975.563,0.935,1.032,0.431,51.401,8905226,heavyTank,10,G92_VK7201
58657,1272.862,0.775,1.218,0.486,52.979,12623993,heavyTank,8,A115_Chrysler_K_GF
58881,1302.357,0.897,1.039,0.668,53.772,7279726,heavyTank,8,R113_Object_730
58913,1225.250,0.804,1.227,0.695,53.005,21492670,heavyTank,8,A117_T26E5
59137,1134.739,1.060,1.082,0.722,54.620,32459883,heavyTank,7,R71_IS_2B
59169,1226.378,0.818,1.246,0.738,53.282,7358902,heavyTank,8,A117_T26E5_Patriot
59393,786.612,1.015,1.459,0.913,54.747,50652458,mediumTank,6,R117_T34_85_Rudy
59425,1239.328,0.744,0.821,0.592,51.610,4650744,heavyTank,8,A13_T34_hvy_BF
59649,1055.949,1.111,0.594,0.822,52.987,13083716,AT-SPG,7,R116_ISU122C_Berlin
59665,320.060,1.258,1.359,1.092,56.605,1214392,mediumTank,3,G100_Gtraktor_Krupp
59681,746.443,0.966,1.188,0.816,55.002,3637727,mediumTank,6,A118_M4_Thunderbolt
59905,1144.686,0.850,1.227,0.775,52.271,75924723,mediumTank,8,R112_T54_45
59937,1057.844,1.023,1.193,0.724,55.935,355996,mediumTank,7,A121_M26_Cologne
60161,888.632,1.140,1.028,1.011,58.034,20694,heavyTank,6,R114_Object_244
60177,1109.596,0.806,1.086,0.900,50.938,33513737,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.593,0.796,1.234,0.475,53.744,178487,heavyTank,8,A115_Chrysler_K
60417,1417.328,0.989,0.930,0.520,53.706,21690691,heavyTank,8,R115_IS-3_auto
60433,221.702,1.215,1.842,1.496,58.430,1258200,lightTank,2,G108_PzKpfwII_AusfD
60449,1542.477,1.075,0.765,0.588,53.148,5137980,AT-SPG,8,A122_TS-5
60689,533.750,1.096,0.626,1.485,53.362,18448304,AT-SPG,5,G104_Stug_IV
60929,258.344,1.047,1.782,0.929,55.722,31986488,lightTank,3,R105_BT_7A
60945,1559.105,0.965,1.357,0.752,51.598,65727336,mediumTank,9,G105_T-55_NVA_DDR
61249,613.146,1.099,0.779,0.709,53.879,941,AT-SPG,5,F112_M10_RBFM
61441,486.810,1.232,1.079,1.013,56.652,12794990,mediumTank,4,R118_T28_F30
61457,493.327,0.941,1.246,1.017,54.497,451012,mediumTank,5,G107_PzKpfwIII_AusfK
61505,824.556,0.766,3.107,0.883,53.318,26149983,lightTank,8,F97_ELC_EVEN_90
61697,1889.830,1.030,1.605,0.773,53.252,3738217,mediumTank,10,R120_T22SR_A22
61713,1047.207,1.011,0.555,1.046,52.692,12229884,AT-SPG,7,G109_Steyr_WT
61761,1388.802,0.955,0.683,0.745,51.641,8082461,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.070,0.872,1.419,0.765,52.054,12387008,mediumTank,8,R122_T44_100
61969,1175.897,0.935,0.828,1.299,50.220,375194,AT-SPG,8,G112_KanonenJagdPanzer
62001,883.111,0.733,2.607,0.739,50.902,283839,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1237.803,0.837,0.718,0.824,53.634,9186,AT-SPG,8,R121_KV4_KTT
62273,1490.145,1.062,0.725,0.604,52.941,14472206,heavyTank,8,F84_Somua_SM
62481,1484.151,1.043,0.532,0.625,52.080,1180450,AT-SPG,8,G114_Skorpian
62529,1360.561,0.994,1.066,0.690,51.880,66976937,mediumTank,8,F19_Lorraine40t
62785,1275.348,0.781,1.007,0.579,53.440,20562497,heavyTank,8,F74_AMX_M4_1949
62977,1222.776,0.899,1.526,0.725,52.343,61614292,mediumTank,8,R127_T44_100_P
62993,1099.961,0.950,1.066,0.846,54.564,6912267,heavyTank,7,G118_VK4503
63041,1257.214,0.851,0.843,0.644,51.258,85584650,mediumTank,8,F73_M4A1_Revalorise
63233,1254.697,0.793,0.886,0.669,53.214,159543,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.671,1.004,1.071,1.083,54.507,1815716,mediumTank,5,G116_Turan_III_prot
63281,1436.387,1.067,0.796,0.680,52.769,48264967,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.630,0.779,2.366,0.796,52.027,21741814,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.337,0.800,1.080,1.367,58.324,602199,lightTank,3,G117_Toldi_III
63537,1832.317,0.950,1.259,0.699,49.895,688186,mediumTank,10,Ch25_121_mod_1971B
63553,1112.737,0.813,1.409,0.950,50.807,158426622,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.008,0.897,1.249,1.275,52.345,3849,mediumTank,8,G119_Panzer58
63793,1069.470,0.809,1.284,0.879,52.222,3494664,mediumTank,8,Ch26_59_Patton
63809,830.549,0.975,2.826,0.846,53.565,8134001,lightTank,7,F69_AMX13_57_100
64017,857.422,0.673,2.690,0.584,51.546,2532666,lightTank,8,G120_M41_90
64049,1143.775,0.891,1.348,0.735,50.872,60142195,mediumTank,8,Ch14_T34_3
64065,1206.100,0.894,1.332,1.019,50.975,115746923,heavyTank,8,F65_FCM_50t
64273,1122.759,0.806,1.253,0.912,51.890,29763702,mediumTank,8,G119_Pz58_Mutz
64561,1232.718,0.875,1.310,0.645,52.891,40984623,heavyTank,8,Ch23_112
64769,871.428,1.118,0.732,0.478,55.033,4000327,heavyTank,6,R152_KV2_W
64817,579.924,0.787,2.644,0.753,52.650,116712618,lightTank,6,Ch24_Type64
65073,1262.331,0.871,1.376,0.492,52.226,1685614,heavyTank,8,Ch03_WZ_111_A
